Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201219;1;-4136,4;218;0;1785,7;8164,2;0;-1807,5;-906;-1145,9;-1235,2;-155;-220,5;-915;353,5;41,06;36,45;37,22;36,19;36,77;46,21;51,35;36,26;54,49;50,88;43,44;34,93
20201219;2;-4959,3;1099,4;0;2007;7596,1;0;-2745,3;-815;-975,2;-892,1;506;-152,2;-907;236,8;37,06;34,4;34,09;34,24;34,6;41,1;44,97;34,3;55,23;44,6;38,86;31,4
20201219;3;-5085,4;1399,9;0;1874,5;7233,6;0;-3005,9;-763;-996;-539;697;-156,5;-872;211,6;34,05;31,23;31,5;31,11;31,38;36,63;39,3;31,15;55,48;39,04;35,14;29,84
20201219;4;-4620,5;1175,9;0;1250,9;5830,5;0;-959,5;-737;-935,1;-615,2;772;-191;-906;-65,8;35,86;26,03;30,67;25,91;26,25;34,54;35;25,99;55,49;34,77;34,63;33,87
20201219;5;-4165,5;1800,8;0;341,5;5362;0;-609,9;-669;-843,7;-709,2;543,1;-184,2;-767;-100,7;37,91;21,55;29,26;21,37;21,89;35,34;35,92;21,51;55,48;35,47;35,65;33,96
20201219;6;-3245,4;2640,3;0;-422,6;5262;0;-627,8;-889;-1320,3;-961,2;522;-398,3;-724;162,7;40,06;20,11;29,48;19,9;20,53;36,94;37,65;20,08;52,83;37,09;37,3;35,29
20201219;7;-4216;1978,4;0;1286,1;6486,9;0;-1404,6;-711;-488,4;-1324,6;82,4;-708,9;-828;-153,8;38,03;21,48;35,14;20,9;22,34;40,63;43,43;20,97;56,2;43,05;39,27;45,33
20201219;8;-3802,2;1636;0;972,8;8569,9;0;-2713,5;-601;-800,8;-1844,9;200,4;-716,3;-855;-46,5;40,05;28,56;40,09;27,94;29,45;46,14;50,16;27,97;61,87;50,73;43,34;48,2
20201219;9;-3906;1003,9;0;1326,5;8217,6;0;-1844,7;-508;-1010,4;-1894;111;-721,6;-792;17,3;45,87;35,66;44,64;32,07;35,67;53,64;59,31;39,99;69,67;58,94;50,05;52,62
20201219;10;-3796,6;27,2;0;1469,2;9283,8;0;-2769,3;-460;-1134,6;-1322,5;60,4;-577,9;-815;34,5;47,96;39,67;46,53;34,17;39,24;59,27;67,68;46,86;72,92;67,19;54,04;52,79
20201219;11;-3686,1;-63,6;0;1036,6;9745;0;-3037,8;-449;-1183;-1214,6;168,6;-501,6;-894;78,7;46,08;34,31;45;31,24;34,87;58,85;68,56;37,1;74,86;68;52,98;51,95
20201219;12;-3470,6;22,2;0;838,2;8689,2;0;-2139,1;-365;-1469,3;-1224,7;215,2;-552;-453,9;-89,2;53,43;39,85;45,62;25,54;49,71;59,44;61,04;34,49;76,03;61,56;57,86;58,02
20201219;13;-3664,1;265,8;0;1321,4;9226,4;0;-4488,4;-556,3;-1460,5;-193,7;34;-531;87;-40,5;48,09;56,19;47,4;29,06;46,89;57,29;63,44;50,67;75,09;63,16;53,49;56,08
20201219;14;-3733,5;-14,2;0;1241,2;9395,7;0;-3747,1;-442;-1343,1;-475,4;106;-489,2;-514;14,9;46;44,84;46,76;28,93;40,04;55,17;61,37;41,28;75,94;60,99;51,39;56,06
20201219;15;-3699,3;-288,9;0;939,9;9517,2;0;-2552,3;-449;-1253,3;-1261,8;167;-563,9;-619,1;62,7;44,51;36,98;45;31,21;40,02;56,24;63,09;36,5;74,2;62,72;51,91;53,22
20201219;16;-4082,5;-539,2;0;971,9;9451,9;0;-2650,1;-447,8;-1329,8;-1186,2;-4,3;-864,8;547;133,1;47,58;37,06;47,72;36,26;38,01;56,59;63,37;36,5;72,92;62,88;52,6;54,53
20201219;17;-3822,4;-246,4;0;1274,6;8638,3;0;-2202,6;-281;-1354,8;-1424,6;-121,5;-1001,9;465;75,9;52,03;42,23;51,65;41,59;43,16;61,06;68,06;41,55;74,31;67,54;56,97;57,05
20201219;18;-3847;-500,3;0;1239,4;9672,9;0;-3165,2;-510;-1433,9;-1061,9;-43;-635,8;170;114,6;53,49;53,33;53,47;43,07;50,8;58,43;61,92;68,99;72,92;61,71;56,52;59,72
