Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220131;1;-3404,7;1458;-389;1422,7;5178,1;389;-1450;1485,6;-2854;-1700;0;656;-1156,6;364,9;110,19;110,19;110,19;110,19;110,19;110,19;229,85;180;264,49;110,19;79,76;84,42;180;110,19
20220131;2;-3540;1829;-760;1314,9;5017,1;760;-1450;1557,5;-2854;-1567,1;0;656;-1228,5;265,1;100,14;100;100,14;100,14;100,14;100,14;224,02;180;242,02;100,14;76,83;75,19;180;100,14
20220131;3;-3805,7;1326,4;-257,4;1417,5;5184,5;257,4;-1449,6;1603,6;-2854;-1109,7;0,1;656;-1221,9;253,2;100,53;100,53;100,53;100,53;100,53;100,53;200,95;100,53;220,38;100,53;75,89;76,84;100,53;100,53
20220131;4;-4179,8;1566,3;-497,3;989,9;5637,3;497,3;-1450;1592,7;-2854;-979,5;0;656;-1233,8;254,9;88,05;88,05;88,05;88,05;88,05;88,05;185,68;88,05;215,05;88,05;83,43;84,41;88,05;88,05
20220131;5;-4398,8;1828,9;-760;718,6;5736,1;760;-1449,9;1657,6;-2854;-1044,1;0;656;-1276,8;426,4;120,69;-5,6;85,14;85,14;85,14;85,14;138,81;120,69;233,54;85,14;94,44;138,05;120,69;85,14
20220131;6;-4347;1829;-760;790,4;6161,2;760;-1450;1443,8;-2854;-1290,4;0;656;-1114,8;175,8;174,02;45;107,4;107,4;107,4;107,4;179,95;201,71;348,57;107,4;96,49;221,94;201,71;107,4
20220131;7;-4104,5;1002,3;-49,9;408,5;6023,3;49,9;-1450;768,4;-2721;-155,6;0;656;-417,5;-9,9;220,04;146,93;146,93;220,04;146,93;146,93;207,62;228;350,93;146,93;174,45;284,52;228;350,93
20220131;8;-3726,4;307,7;-334,8;352,9;4665,7;334,8;-1450;400,7;-2538,8;1558,1;0;564,4;-33,8;-100,5;234,93;234,93;234,93;234,93;234,93;234,93;246,65;254,7;306,32;234,93;190,82;306,32;254,7;306,32
20220131;9;-3790;891,7;-760;807,1;3831,9;760;-1450;271,1;-2479,3;1399,3;0;386,1;41,1;91;240;240;240;240;240;240;259,05;294,13;294,13;240;274,2;294,13;261,9;240
20220131;10;-3799,2;925,4;-110;727,4;4821,6;110;-1450;359,7;-2378,5;479,2;0,1;263,5;-25,7;76,5;240,07;240,07;240,07;240,07;240,07;240,07;256,66;258,27;287,98;240,07;327,08;287,98;258,27;240,07
20220131;11;-3786,6;1104,9;-433,9;591,6;4371,8;433,9;-1450;537,9;-2247,6;860;0;189,1;-264,4;93,3;244,58;244,58;244,58;244,58;244,58;244,58;248,08;255,85;255,85;244,58;300,52;255,85;255,85;244,58
20220131;12;-3958,7;578,2;-427,3;632,1;3336,4;427,3;-260,1;716,5;-2145,7;1380,1;0;291,5;-382,5;-187,8;240,01;240,01;240,01;240,01;240,01;240,01;240,01;255,98;296,94;240,01;321,2;296,94;255,98;296,94
20220131;13;-4117,2;430,6;-392,6;488,7;2622,3;392,6;875,1;588,7;-2276,1;1404,3;0;408,5;-255,5;-169,4;236,25;236,25;236,25;236,25;236,25;236,25;236,25;243,4;279,13;236,25;327,08;279,13;243,4;279,13
20220131;14;-4023,1;379,3;-760;311,2;2228,9;760;1385;561,1;-2410,4;1426,7;0;494,2;-227,1;-125,8;240;220,3;225,72;240;225,72;225,72;220,3;243;265,06;220,3;348,89;265,06;243;265,06
20220131;15;-4231,7;281;-760;527,7;2229;760;2046;494,9;-2405,6;864;0,1;461,3;-168,9;-97,8;230,2;200,51;206,01;230,2;206,01;206,01;200,51;253;280,88;200,51;348,89;280,88;253;280,88
20220131;16;-4289,1;86,1;-760;577;2229;760;2642,9;202,3;-2251,7;462;0;367,4;33;-58,9;220,03;193,94;200;220,03;200;200;193,94;316,26;316,26;195,2;350;316,26;301,2;316,26
20220131;17;-4146,6;-55,1;-480,2;720,4;2223;480,2;2239,8;-370;-1686,7;726,5;0;479,5;25;-155,8;195,3;195,3;195,3;195,3;195,3;195,3;195,3;390,99;390,99;195,3;356,54;390,99;274,99;390,99
20220131;18;-2490,7;344,5;-136;967;2418,7;136;-208,7;-684;-1508,9;607,6;0;386;26;142,5;236,65;236,65;236,65;236,65;236,65;236,65;236,65;387,71;387,71;236,65;370,69;387,71;263;236,65
20220131;19;-2166,2;213,4;-4;1403,1;2547,8;4;-1450;-729,2;-1650;1054,8;0;568,2;30;178,1;240,1;240,1;240,1;240,1;240,1;240,1;271,75;355,93;355,93;240,1;348,9;355,93;281,8;240,1
20220131;20;-3698,4;425;-477,9;1378,3;3410,3;477,9;-1450,3;-373,5;-1881,3;1583,9;-0,1;450,8;23;132;209;209;209;209;209;209;274,06;318,07;318,07;209;348,89;318,07;274,06;209
20220131;21;-3310,4;-440,7;271,7;946,3;5222,6;-271,7;-1450,1;-137,4;-1996,6;740,1;0;463,8;26,1;-63,8;220,06;220,06;220,06;220,06;220,06;220,06;260;291,92;291,92;220,06;306,81;291,92;260;291,92
20220131;22;-3355,8;-530,3;405,7;1107,2;6415,1;-405,7;-1450;321,4;-2781,5;-506,4;0;656;23,1;101,2;176,77;176,77;176,77;176,77;176,77;176,77;246,09;289;289;176,77;155,58;275,92;246,09;176,77
20220131;23;-4399;-929;760;1265,3;7617,9;-760;-1449,9;715,7;-2854;-462;-0,1;656;-334,7;173,9;170,04;183,2;183,2;149,24;149,24;183,2;233,69;233,69;281,44;176,76;195,02;279,62;233,69;149,24
20220131;24;-4356;-929;760;1706,6;7268,6;-760;-1450;900,8;-2575,4;-462;0,1;377,4;-562,8;81,7;145,02;208;208;138,76;138,76;208;217,31;217,31;224,32;175;163,54;224,32;217,31;138,76
