Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210425;1;-2111;1137,3;0;378;-13,8;0;3220,1;-17;-1125,8;-35,6;-326,3;-304,3;-301;598,2;56,57;56,57;56,57;56,57;56,57;56,57;56,57;56,57;56,57;56,57;56,57;56,57;56,57;56,57
20210425;2;-2710,4;1475,8;0;-617,3;-811,4;0;5112,2;-56;-1012,6;-1049,1;-376,3;-342,7;-458;595,9;49,71;49,71;49,71;49,71;49,71;49,71;49,71;49,71;49,71;49,71;49,71;49,71;49,71;49,71
20210425;3;-2945,3;1544,7;0;-176,5;-1010,8;0;4838,8;-37;-979,9;-1243,9;-185;-261,6;-487;464,7;48,65;48,65;48,65;48,65;48,65;48,65;48,65;48,65;48,65;48,65;49,99;48,65;48,65;48,65
20210425;4;-2798,8;1246,9;0;-492,9;-2025,4;0;6905,3;-169;-1008,1;-1291,3;0;-183,4;-493;419,5;48,27;48,27;48,27;48,27;48,27;48,27;48,27;48,27;48,27;48,27;50,19;48,27;48,27;48,27
20210425;5;-2984;980,5;0;-432,2;-1945,5;0;7936,4;-149;-974,4;-1381,9;0;-268,3;-497;477,5;47,94;47,94;47,94;47,94;47,94;47,94;47,94;47,94;47,94;47,94;50,19;47,94;47,94;47,94
20210425;6;-2788,8;918,6;0;-254,7;-2105,6;0;7749,6;-42;-763,1;-1576,5;0;-184,1;-505;534,7;46,5;46,5;46,5;46,5;46,5;46,5;46,5;46,5;46,5;46,5;49,53;46,5;46,5;46,5
20210425;7;-2454,6;635,2;0;30,9;-1806,8;0;8380,3;-36;-890;-1809,5;-79;-238,2;-554;363,7;44,54;44,54;44,54;44,54;44,54;44,54;44,54;44,54;44,54;44,54;48,55;44,54;44,54;44,54
20210425;8;-2448,3;790,7;0;110,9;327,6;0;7012,2;14;-1092,4;-1445,1;-538;-387,7;-621;500,4;45;45;45;45;45;45;45;45;45;45;49,04;45;45;45
20210425;9;-2582,4;928,1;0;231,6;2282,2;0;5966,3;-124;-966,9;-854,2;-1054,1;-319,6;-680;361,4;43,79;43,79;43,79;43,79;43,79;43,79;43,79;43,79;43,79;43,79;49,42;43,79;43,79;43,79
20210425;10;-2689,7;1479,7;0;-295,8;4236,8;0;5198,6;-141;-1127,1;-411;-1392;-227,7;-724;131,5;40,6;39,01;38,95;40,8;38,93;38,95;39,15;41,41;42,11;38,92;50;42,12;41,09;42,63
20210425;11;-2450,8;1810,7;0;-1321;6414,7;0;3315,4;-89;-902,8;-281,9;-1226,5;-242,9;-758;-23,5;26,15;19,43;19,17;27;19,09;19,17;20,05;29,55;32,52;19,05;54,24;32,58;28,21;34,64
20210425;12;-2355,2;2129,2;0;-1245,6;7307,5;0;1759;-345;-813;493,7;-1137,1;-185,4;-783;-158,4;25,14;17,7;17,53;26,11;17,21;17,53;18,34;28,92;32,25;17,17;54,1;32,3;27,44;34,64
20210425;13;-2187,5;2508,8;0;-1243,1;8552,9;0;-203,8;-642;-713,3;778,3;-1241,1;-70,9;-756;72,2;24,79;16,48;16,29;25,94;15,93;16,29;17,19;28,95;32,63;15,93;50,18;32,67;27,34;35,27
20210425;14;-2067,5;2878,6;0;-1468,2;10168;0;282,4;-711,4;-643,1;924,8;-1020,9;-357,6;-719;-92,8;8,54;1,55;1,38;9,65;1,11;1,38;2,16;11,97;15,07;1,11;52,67;15,1;10,66;17,35
20210425;15;-1989,2;2952,3;0;-987,2;10390,5;0;711,9;-757;-929,1;1164,8;-511;-1071,2;-770;-29,4;-2,46;-5,3;-5,37;-1,92;-5,48;-5,37;-5,05;-1,13;0,08;-5,48;53,9;0,05;-1,62;1,02
20210425;16;-1985,5;3048,1;0;-810,6;9292,9;0;1164,8;-631;-1063,5;1102,8;0,1;-1057,5;-742;15,4;-0,13;-0,49;-0,49;-0,08;-0,51;-0,49;-0,46;0,04;0,2;-0,51;54,04;0,2;-0,02;0,32
20210425;17;-1980,4;3058,7;0;-1663,8;5788,3;0;3944,8;-595;-1190,2;537,6;0;-719,4;-590;136,2;4,23;0,56;0,31;7,32;1,11;0,31;1,18;4,77;5,4;0,1;55,71;5,27;4,58;5,7
20210425;18;-2233,2;2399,8;0;-1176,9;-140,7;0;8853;-31;-1638;-317,5;-275;-809,3;-517;91,7;22,56;20;23,74;22,77;22,97;23,74;21,25;22,56;22,67;23,58;56,5;22,65;22,54;22,72
20210425;19;-972;1559,6;0;581,1;-5077,5;0;8226,2;37;-1872,5;54,9;-743;-356,5;-278;390,2;54,45;54,45;54,45;54,45;54,45;54,45;54,45;54,45;54,45;54,45;58,22;54,45;54,45;54,45
20210425;20;-1105,2;964,2;0;232,8;-5918,3;0;7067;-11;-2032,2;722,5;-93,3;-373,7;-271;407,4;65,83;65,83;65,83;65,83;65,83;65,83;65,83;65,83;65,83;65,83;65,83;65,83;65,83;65,83
20210425;21;-863,2;627,9;0;-581,3;-4506,5;0;7140,1;-83;-2309,1;322,3;-534,9;-288;-166;432,5;69,5;69,5;69,5;69,5;69,5;69,5;69,5;69,5;69,5;69,5;69,5;69,5;69,5;69,5
20210425;22;-1027,5;573,2;0;-1144,3;-4796,3;0;6543,8;13;-2096,5;-34,8;166,4;-22,9;-192;509,9;67;67;67;67;67;67;67;67;67;67;67;67;67;67
20210425;23;-1738,3;497,4;0;-957,9;-5784,3;0;6426,2;-96;-1962,2;214,4;1184,1;20,2;-140;551,5;64,33;64,33;64,33;64,33;64,33;64,33;64,33;64,33;64,33;64,33;64,33;64,33;64,33;64,33
20210425;24;-2014,1;489,1;0;-181,8;-4063,1;0;4632,4;-165;-1634,3;358,2;342,6;203,9;-292;587,4;60,27;60,27;60,27;60,27;60,27;60,27;60,27;60,27;60,27;60,27;60,27;60,27;60,27;60,27
20210423;1;-2780;-785,1;0;1466,5;-96;0;1016,1;136;-1463,7;860,8;174,3;109,6;-508;560,1;63,52;65,26;62,61;60;59,03;62,61;70,2;65,23;65,51;58,78;51,57;66,35;64,76;64,81
20210423;2;-2641,9;-283,9;0;550,9;316,4;0;2182,5;90;-1200,3;1083,4;101,7;-138,3;-659;502,8;60,74;60,14;56,69;57,56;56,66;56,69;66,4;62,14;62,29;53,12;50,38;62,99;61,78;61,73
20210423;3;-2551,2;-150,9;0;16,3;91,7;0;2479,9;243;-1076;1335;253,4;-224,8;-727;472,2;58,73;57,52;55,88;56,73;55,83;55,88;60,52;60,24;61,08;54,18;49,45;61,69;59,7;60,81
20210423;4;-2567;-177,6;0;164,4;-252;0;3057,9;295;-924,5;1399,8;258,1;-249,9;-730;398,1;58,61;57,05;56,09;56,98;56,03;56,09;58,83;60,26;61,46;55,09;49,14;62,06;59,61;61,26
20210423;5;-2433,7;-416,1;0;627,9;-747,7;0;3670,4;362;-1238,1;1357,3;66,9;-478,4;-597,9;749,1;58,77;56,85;56,79;57,69;56,72;56,79;57,05;60,54;62,12;56,71;49,61;62,7;59,76;62,03
20210423;6;-2948,3;-882,8;0;1859,1;-2029,2;0;2141,6;257;-875,5;1158;626,2;-132,9;-433;304,6;66,82;63,71;63,41;64,57;63,14;63,41;64,49;69,7;72,04;63;51,07;73,04;68,38;71,87
20210423;7;-2572,1;-755,5;0;1339,1;-2978,7;0;2250,1;701;-1050,1;417;870;-370,2;-386;-39,1;77,56;76,02;75,98;78;75,94;75,98;76,16;77,97;78,38;75,89;69,61;78,19;77,86;78,74
20210423;8;-2085,9;-1274,4;0;1359,5;-1810,1;0;922,4;859;-732,5;-241,7;763,5;-523,1;-278;119,4;85,24;82,78;82,72;85,95;82,62;82,72;83;85,84;86,41;82,56;72,09;86,05;85,68;87,1
20210423;9;-2792,4;-896,9;0;1584;571;0;955,1;805;-267,7;-43,5;759,4;-810;-378;175,6;84,03;82,33;82,28;84,9;82,21;82,28;82,48;84,25;84,46;82,18;74,8;84,06;84,24;85,03
20210423;10;-3620,8;-144,4;0;696,4;4367,3;0;327,4;595;-304,8;181,2;377;-1328,2;-436;133,2;67,61;64,33;57,69;64,92;62,84;57,69;78,01;67,29;66,04;58,93;64,33;66,23;67,79;65,46
20210423;11;-3450,2;280,5;0;-24,6;6867,6;0;416,5;493;-360;-640;-440,8;-1247,9;-546;147,9;60,7;57,54;51,17;58,11;56,12;51,17;70,69;60,39;59,18;52,27;57,57;59,37;60,87;58,62
20210423;12;-3144,5;865,1;0;177,5;8077,2;0;-758,3;143;-514,8;-1192,8;-340,3;-987,9;-672;77,2;60,29;56,94;52,92;57,87;56;52,92;65,26;59,91;59,17;53,63;57,59;59,24;60,22;58,66
20210423;13;-2720,8;1021;0;-172,2;8284,5;0;-1261,3;92;-568,1;-1208,8;2,7;-1035,2;-858;-89;59,04;50,37;45,72;57,1;48,79;45,72;60,58;58,42;57,87;46,96;53,29;57,75;58,77;57,04
20210423;14;-2663,3;1249,3;0;-193,7;8498,3;0;-824,6;132;-540,9;-876,8;-530,6;-883,7;-877;-26;58,93;47,08;46,75;54,9;46,72;46,75;48,12;57,58;57,97;46,75;52,68;57,56;57,74;56,89
20210423;15;-2604;1341,2;0;-340,3;7090,8;0;1067,8;272;-791,9;-913,6;-707,2;-948,1;-829;-2,2;52,1;40,88;40,66;56,01;40,09;40,66;41,74;52,65;53,91;40,25;50,37;53,47;52,28;53,9
20210423;16;-2760,2;1306,7;0;-512,2;4846,3;0;3480,2;180;-884;-1177,5;-568;-904,4;-754;47,8;52,06;40,96;40,74;58,69;40,03;40,74;41,83;52,73;54,12;40,3;50,46;53,29;52,51;54,67
20210423;17;-2798,1;1053,8;0;-590;3176,5;0;4856,1;176;-1153,1;-1494;-127,9;-922,3;-559;63,1;55,78;45,69;45,57;55,75;45,25;45,57;46,19;55,84;56,87;45,37;52,37;56,05;55,78;57,15
20210423;18;-3109,1;819,4;0;212,6;1673,1;0;4949;281;-1568,9;-523,5;-185,3;-1042,7;-488;191,1;59,95;53,19;53,12;57,04;53,05;53,12;53,45;59,35;59,78;53,06;52,94;59,4;59,43;59,43
20210423;19;-2892,3;493,6;0;-347,8;-4231,7;0;4063,9;659;-1805,9;1665,4;765,2;-937,1;-357;70,3;65,82;65,01;64,99;66,35;64,98;64,99;65,09;65,94;66,06;64,95;61,68;65,87;65,93;66,19
20210423;20;-1980,2;422,5;0;-572,6;-6793,5;0;4572,2;576;-1769,7;2061,3;550,3;-871,1;-332;97;79,95;79,01;78,98;79,45;78,96;78,98;79,11;80,83;81,55;78,93;75,45;81,92;80,42;81,69
20210423;21;-1354,9;322,6;0;-412,4;-6887,1;0;5555,1;572;-1912,6;1627,2;287,9;-853,1;-226;164,7;82,85;81,66;81,63;82,2;81,61;81,63;81,79;83,94;84,86;81,56;77,15;85,32;83,44;85,07
20210423;22;-1861,7;493,5;0;246,8;-5051,1;0;4773,8;566;-1906;1782,6;998,2;-740,2;-291;50,3;78,1;78,1;78,1;78,1;78,1;78,1;78,1;78,1;78,1;78,1;78,1;78,1;78,1;78,1
20210423;23;-2704;673;0;363,1;-4161,5;0;3744,3;346;-2133,1;2250,7;387,8;-751,7;-271;214,5;71,4;71,4;71,4;71,4;71,4;71,4;71,4;71,4;71,4;71,4;71,4;71,4;71,4;71,4
20210423;24;-2860,8;489,7;0;1024,3;-3286,7;0;1688,3;430,8;-1992,6;1687,9;1149,5;-483,6;-352;306,5;64,98;64,93;64,93;64,95;64,92;64,93;64,93;65,04;65,08;64,92;64,72;65,1;65,01;65,09
20210424;1;-2826,4;-1424,3;0;1010,4;-2964,4;0;2560,9;96;-1095,4;1176,9;1512,5;117,5;-476;255,3;67,56;67,09;67,08;67,32;67,04;67,08;67,13;68,02;68,38;67,05;65,16;68,51;67,8;68,47
20210424;2;-2799,7;-964;0;263,5;-2414,6;0;3203,7;-30;-1317,3;886,4;830,6;44,4;-550;318,7;61,88;61,61;61,6;61,74;61,58;61,6;61,63;62,13;62,34;61,58;60,48;62,43;62,02;62,39
20210424;3;-2774,9;-610,6;0;-13,6;-1916;0;2514;207;-1372,4;586,4;669,6;-312,7;-504;328,9;59,49;59,45;59,45;59,47;59,45;59,45;59,46;59,52;59,55;59,45;59,31;59,56;59,51;59,55
20210424;4;-2472,6;-490,4;0;-401,4;-2514,5;0;4335;234;-1461,2;633,6;73,7;-416,4;-557;154,3;57,81;57,81;57,81;57,81;57,81;57,81;57,81;57,81;57,81;57,81;57,81;57,81;57,81;57,81
20210424;5;-2455,1;-499,5;0;-346;-2539,4;0;4907,8;218;-1521,8;600,4;-175;-548,8;-564;160,9;56,5;56,5;56,5;56,5;56,5;56,5;56,5;56,5;56,5;56,5;57,46;56,5;56,5;56,5
20210424;6;-2715,3;-769,4;0;-738,6;-2301;0;5205,5;407;-1697,9;527,3;87,6;-494,5;-532;337,7;57,39;57,39;57,39;57,39;57,39;57,39;57,39;57,39;57,39;57,39;57,39;57,39;57,39;57,39
20210424;7;-2735;-747,4;0;-56,2;-2486;0;4049,4;568;-1671,4;613,4;218,9;-439,8;-379;280,3;60,56;60,48;60,48;60,52;60,48;60,48;60,49;60,63;60,69;60,48;60,17;60,71;60,6;60,7
20210424;8;-2444,3;-489,3;0;-359,5;-1773,8;0;3574,2;550;-1825,5;832;-522,3;-792,7;-359;391,8;61,97;61,97;61,97;61,97;61,97;61,97;61,97;61,97;61,97;61,97;61,97;61,97;61,97;61,97
20210424;9;-2533,7;-351,3;0;-619,1;1367,9;0;2427,4;363;-1663,9;459,8;-1012,6;-983;-379;364,4;60,7;59,84;59,82;60,88;59,79;59,82;59,94;61,09;61,42;59,75;62,98;61,4;60,93;61,63
20210424;10;-2087;37,3;0;-65,6;2311,4;0;1962,1;270;-1685,4;188,5;-1197,5;-984,5;-501;296,9;56,98;54,97;54,91;57,45;54,84;54,91;55,2;57,9;58,7;54,73;62,74;58,67;57,52;59,27
20210424;11;-2998,2;525,9;0;-127,1;4334,1;0;1642,7;-14;-758,6;-797;-1335;-906,2;-631;298,4;52,57;49,77;49,69;53,22;49,6;49,69;50,09;53,84;54,96;49,48;60,51;54,92;53,32;55,72
20210424;12;-3196,2;1016,1;0;-332,1;4518,2;0;2247,1;-27;-1067,1;-95,9;-1013,8;-880;-739;197,7;52,03;48,34;48,23;52,69;48,12;48,23;48,73;53,56;54,97;47,98;61,28;54,89;52,96;55,9
20210424;13;-3064,6;1421,7;0;-403;5063,8;0;1390,2;-180;-728,8;498,6;-1160;-899,9;-718;215,4;48,21;44,2;44,07;49,35;43,82;44,07;44,72;55,66;54,44;43,82;58;54,87;57,22;53,91
20210424;14;-3220,7;1835,1;0;-959,7;6132,7;0;1397,3;-239;-533,6;1011,7;-959,4;-838,2;-905;172,5;47,05;33,93;33,74;44,98;33,55;33,74;34,67;48,9;51,62;33,39;59,06;51,22;47,98;52,41
20210424;15;-3249,3;2093,1;0;-694;6070,1;0;1820,5;-217;-615,7;774,1;-975,8;-770,9;-844,1;0,4;44,56;20,53;20,3;38,43;20,06;20,3;21,6;46,01;49,84;19,9;55,51;49,04;45;49,93
20210424;16;-3126,5;2037,6;0;-846,1;5385,3;0;2152,2;-204,6;-856,2;838,2;-760;-806,6;-827;247,6;47,62;18,95;18,9;34,97;18,85;18,9;19,43;44,97;46,86;18,97;57,37;45,76;45,28;43,96
20210424;17;-3119,8;1824,9;0;-745,7;2278,1;0;3992,3;-167;-1198,6;588,1;-421;-709,9;-781;268,7;51,05;31,29;31,23;42,7;31,13;31,23;31,66;51,75;53,86;31,25;57,76;52,78;51,57;51,43
20210424;18;-2981,5;1201,1;0;372,4;-907,7;0;5546,5;-142;-1663,1;597,2;-984;-823,6;-496;302,2;52,44;48,84;48,83;50,92;48,81;48,83;48,91;52,56;52,95;48,84;57,49;52,75;52,53;52,52
20210424;19;-2223,9;428,7;0;21,6;-3326,4;0;4545,2;5;-2065,6;1122,2;-1174,3;-770,8;-299;221,7;58,69;57,6;57,56;58,93;57,57;57,56;57,75;59,15;59,54;57,46;61,52;59,53;58,96;59,81
20210424;20;-1986,8;68,4;0;1005;-4389,2;0;3980,5;503;-2306,7;1447,6;-832,2;-1013,6;-129;272,4;68,21;68,19;68,19;68,17;68,18;68,19;68,19;68,34;68,22;68,18;68,12;68,83;68,26;68,12
20210424;21;-1859,4;101,3;0;1354,8;-3292,1;0;5124,2;194;-2190,5;974,2;-764,1;-790,2;-76;236,3;72,85;72,85;72,85;72,85;72,85;72,85;72,85;72,85;72,85;72,85;72,85;72,85;72,85;72,85
20210424;22;-1999,4;81,2;0;1177,4;-1330,2;0;4351,7;171;-2072,8;713,4;-536,8;-474,3;-170;442,1;68,41;68,41;68,41;68,41;68,41;68,41;68,41;68,41;68,41;68,41;68,41;68,41;68,41;68,41
20210424;23;-2791,9;200,5;0;1567,8;-2064,8;0;4059,1;26;-1677,3;1013,8;-189,3;-293,5;-216;569,1;64;64;64;64;64;64;64;64;64;64;64;64;64;64
20210424;24;-2563,3;229,4;0;813,4;-374,8;0;2448,3;-16;-1698,9;1260,3;-238,4;-91,6;-333;473,2;57,82;57,82;57,82;57,82;57,82;57,82;57,82;57,82;57,82;57,82;57,82;57,82;57,82;57,82
20210421;1;-3213,9;692,5;0;2616,7;1942,1;0;-1764,4;-50;-1561;2018,2;490,7;-11,9;-425;178,1;71,27;70,94;69,78;70,71;70,57;69,78;73,2;71,23;70,94;70,1;70,61;70,99;71,32;70,83
20210421;2;-3868,6;1012,3;0;1803,9;1247,2;0;-417,3;-163;-1219,2;2328,1;232,3;69,2;-568;-8,6;67,21;66,77;65,28;66,48;66,3;65,28;69,69;67,15;66,79;65,7;66,35;66,85;67,26;66,63
20210421;3;-3837,6;1068,9;0;347,2;866,2;0;-993,8;-53;-993,2;2522,8;335,3;15,5;-629;-82;65,74;65;62,43;64,49;64,19;62,43;70,02;65,65;65,02;63,14;64,27;65,12;65,84;64,75
20210421;4;-3858,3;1071,1;0;680,2;733,1;0;-173,6;-15;-920,6;2507,3;373,7;-46,6;-632;-62,5;65,28;62,6;60,18;64,55;63,91;60,18;67,29;65,16;64,82;61,62;64,35;64,87;65,27;64,66
20210421;5;-4156,3;1054,5;0;1051;723,9;0;551;-46;-1074,8;2625,4;190,2;-138,6;-575;-147,5;66,52;61,64;58,83;64,85;63,08;58,83;67,11;66,12;65,8;60,48;64,55;65,8;66,29;65,44
20210421;6;-4177,5;1289,6;0;819,9;729,8;0;653;-92;-1188,5;2404,2;21,8;-386,3;-421;-50,9;70,02;65,17;62,68;68,29;66,43;62,68;70,02;69,59;69,32;64,13;68,01;69,31;69,75;68,96
20210421;7;-4253,1;2039;0;288,5;-1054,9;0;-517,7;279;-1383,9;2090,1;-336,8;-265,6;-417,1;-213,5;80,86;80,86;80,86;80,86;80,86;80,86;80,86;80,86;80,86;80,86;71,41;80,86;80,86;80,86
20210421;8;-3957,7;1767,2;0;-129,9;-630,5;0;-2249,2;479;-1398,4;1541,5;-167,1;-493,1;-243,9;-43;88,25;88,25;88,25;88,25;88,25;88,25;88,25;88,25;88,25;88,25;76,79;88,25;88,25;88,25
20210421;9;-4026,8;780,7;0;359,1;2869,4;0;-3656,5;539;-671,9;1968,7;-151,4;-387,2;-196;-66,9;86,89;89,63;84,32;86,33;85,48;84,32;90,44;86,9;86,57;80,42;78,24;86,63;87,01;86,44
20210421;10;-4517,6;619,4;0;179,5;5998,6;0;-3133,8;458;-17;848,9;-1085;-448,8;-389;-181,5;77,9;64,13;53,67;71,85;62,07;53,67;87;78,33;77,42;56;74,88;77,64;78,63;76,74
20210421;11;-4725,4;1018,2;0;679,8;8040,4;0;-2421,5;453;213,4;-753,8;-1472,8;-240,7;-460;-18,7;71,03;40,62;50,03;66,76;58,41;50,03;82,24;71,14;70,41;44,9;69,99;70,51;71,42;69,73
20210421;12;-4801,9;932,5;0;497,2;7661,1;0;-1786,3;405;650,6;-351,2;-1368,4;-202,5;-605;-157,5;71,19;59,87;51,17;65,97;58,05;51,17;78,93;71,38;70,37;53,06;70,1;70,53;71,74;69,56
20210421;13;-4609,6;1518,2;0;299,3;6200,7;0;-1653,2;275;551,7;-207,8;-1214,7;-177,4;-665;-181,7;71,06;35,19;43,63;63,1;51,22;43,63;73,6;70,1;69,89;39;66,38;69,66;70,45;68,48
20210421;14;-4504,3;1710,9;0;-635,3;6205,2;0;-1131,4;332;725,6;265,4;-1035,5;-147,5;-717;-172,2;71,03;17,91;45,42;60,98;49,87;45,42;71,03;68,95;68,58;37,76;60,98;68,15;69,53;66,5
20210421;15;-4646,3;2023,5;0;-516,4;5577,1;0;15,7;481;620;559,7;-1143,2;-185,3;-697;-164,4;69,5;24,66;42,24;58,6;47,02;42,24;67,94;67,29;66,77;37,38;58,51;66,33;67,96;64,5
20210421;16;-4730;2045,8;0;-588;5152,7;0;226,9;527;601;692,3;-1236,8;-249,9;-665;-134,8;71;36,34;41,28;58,17;43,11;41,28;52,33;66,77;67,44;39,8;58,11;66,68;67,3;65,01
20210421;17;-4385,3;2008,3;0;-164,6;4487,9;0;712,9;279;-226,4;550,8;-941;-135,8;-608;-199,2;72,31;41,77;40,78;63,1;41,63;40,78;44,85;71,02;74,11;40,5;58,83;73,47;70,65;73,47
20210421;18;-4441,6;1744,8;0;-245,1;4846,7;0;564,5;160;-497,5;158,4;-1085;-105,3;-439;-205,2;75,01;48,6;47,8;66,93;47,81;47,8;50,97;74,73;77,54;47,69;58,5;76,88;74,33;76,88
20210421;19;-4373,8;1362,7;0;-42,3;4895,3;0;-927,7;218;-976,3;209,4;-1085;-167,1;-270;-130,3;80,41;48,15;55,26;75,35;57,81;55,26;71,24;81,72;84,09;52,56;61,46;83,83;81,01;84,29
20210421;20;-3901,5;1413;0;760,6;4750,1;0;-2123,8;302;-1614;-52,1;-1085;-439,3;-196,1;-101,8;85,85;71,27;74,17;83;75,08;74,17;81,02;92,63;97,94;72,94;67,08;99,59;89,64;98,65
20210421;21;-3428,2;1406,1;0;432;5293,9;0;-519,9;223;-1819,9;-702,7;-1085;-510;-243;-144,2;89,48;80,97;80,44;90;79,95;80,44;82,5;94,04;97,86;79,45;74,27;98,3;92,17;99,53
20210421;22;-3810,8;1345,1;0;902,6;5691;0;446,6;252;-1494,8;-1467,3;-1085;-163,8;-394;-53,5;83,91;55,5;64,68;75,76;67,75;64,68;83,74;83,79;84,27;61,87;66,17;84,61;83,69;82,79
20210421;23;-4205;1214,2;0;-184,6;5114,6;0;113,2;192;-1122,5;-1307,8;-648;-42,5;-458;191,7;78,92;70,61;67,29;66,65;62,3;67,29;78,92;79,46;79,71;61,68;69,13;81,06;78,92;77,57
20210421;24;-4403,7;1110,2;0;-783,8;4371,8;0;-65;210;-1166,4;-1152,7;-63;527,3;-404;344,3;70,23;62,63;58,54;60,2;50,96;58,54;71;71,79;72,86;52,62;61,03;74,16;71;70,78
20210422;1;-3740,5;479,1;0;415,7;5877,8;0;1207,4;-75;-1938,7;-1984,7;117,8;-485,1;-498;356,9;65;61,67;56,83;56,01;50,27;56,83;70,95;63,41;61,49;50,21;54,75;61,59;64,29;59,61
20210422;2;-3943,9;564,2;0;195,5;5301,6;0;1831,8;-12;-1147,1;-2261,6;0;-212,3;-742;476,6;59,65;59,84;55,58;55,8;49,73;55,58;68,07;61,79;61,92;49,6;50,06;62,13;61,48;61,83
20210422;3;-3941,1;536,8;0;645,2;5129,2;0;1974,6;106;-754,2;-2404,1;0,1;-335,1;-641;376;60,49;57,94;53,32;59,69;46,94;53,32;66,98;61,19;60,2;46,76;48,13;58,63;61,89;61,76
20210422;4;-3836,8;435,6;0;857,4;4948,2;0;2450,8;165;-907,4;-2410,8;0;-378,9;-817;383,4;59,71;55,84;52,63;60,01;48,16;52,63;62,22;60,44;60,03;48,03;47,49;58,48;60,93;61,7
20210422;5;-3488,4;123,5;0;399,3;5027,4;0;2384,2;195;-908,5;-1922,1;-0,1;-342,4;-754;405,4;58,68;52,1;50,73;56,01;48,47;50,73;55,7;60,75;62,24;48,22;47,37;62,14;60,03;62,85
20210422;6;-4488,4;-386,5;0;149,8;5174,6;0;3143,6;319;-731;-1372,7;0,1;-194,3;-429;270,4;61,24;58,61;55,59;56,01;51,36;55,59;64,57;66,05;69,01;51,32;48,53;70,47;64,27;68,37
20210422;7;-3871,9;-1057,2;0;827,8;5481,2;0;1718,8;434;-1036,1;-1267,6;-599;-730,1;-435;-66,2;74,62;70,66;69,57;75,39;68,13;69,57;72,94;75,1;75,33;67,97;51,75;74,21;75,28;76,58
20210422;8;-3402,9;-1138,7;0;644,3;4339,6;0;303,7;778;-697,5;-2191,9;191,9;-463,1;-354;-90,3;83,39;81,1;80,42;83,83;78,69;80,42;82,23;84,66;85,57;80;59,69;85,47;84,28;85,99
20210422;9;-3398,5;-960,8;0;302;7009,7;0;-476,9;662;-1278,9;-2219,7;-493;-530,3;-322;-132,4;82,87;79,46;76,41;81,5;69,92;76,41;84,43;84,76;85,58;74;54,59;84,96;84,43;86,93
20210422;10;-3781,8;-185,2;0;23,8;7114,2;0;975,6;584;-1000,6;-2798,7;-801,4;-439,5;-296;-150,1;82,7;74,6;62,87;64,52;46,91;62,87;82,7;81,63;80,76;65;50,07;81,26;82,19;77,27
20210422;11;-3585,8;219,5;0;81,3;7591,5;0;1338,1;625;-1001,7;-2910,8;-391,6;-599,8;-318;3,5;76,49;68,57;60,74;59,5;41,83;60,74;79,1;75,65;74,24;60;50,27;74,45;76,48;70,6
20210422;12;-3461;390,5;0;-237,7;8101,2;0;2708,9;519;-953,6;-2557,6;-543,8;-335,9;-484;-141;73,3;58,04;48,65;56,01;40,29;48,65;74,31;71,46;69,68;42;48,59;69,87;72,43;66,09
20210422;13;-3287,9;688,8;0;-494,8;9270,4;0;2609;411;-1026,4;-2379,9;-430,6;-301,1;-626;-295,8;69,64;52,62;42,8;55;33,68;42,8;69,64;67,26;65,15;35,92;48,62;65;68,49;61,54
20210422;14;-3479,5;888,3;0;-521,4;10998;0;3115,2;382;-938,1;-2205,3;-590,3;-227,4;-730;-247,3;68,68;50;41,12;49,78;14,26;41,12;64,52;66,23;64,5;34,95;47,46;63,97;67,52;60,56
20210422;15;-3582;924,5;0;-634,1;11291,9;0;2865,6;422;-702,6;-2005,3;-811,2;-147,8;-717;-128,1;68;39,27;32,97;46,1;5,46;32,97;47,94;64,06;64,03;33,14;47,54;62,97;65,15;59,37
20210422;16;-3546,5;766;0;-597,5;10888;0;3039,9;401;-990;-2080,7;-752;-159,8;-693;-73,5;69,82;37,95;31,61;48,34;15,16;31,61;43,1;64,35;64,59;32,44;44,97;63,28;65,51;59,81
20210422;17;-3582,8;475,7;0;-531,5;8999,7;0;3268,2;513;-1254,9;-2403,5;-607,2;-35,8;-589;-154,4;71,42;42,83;40,13;51,54;23,85;40,13;48,98;66,55;65,94;35;47,34;64,98;67,96;61,49
20210422;18;-3756,1;-241,3;0;333,1;7167,4;0;2974,5;421;-1059,4;-2179,1;-626,8;43,9;-468;-198,4;69,21;49,3;49,08;58,84;48,43;49,08;50,21;69,81;72,57;48,82;48,17;72,76;69,14;70,21
20210422;19;-3921,6;-593,4;0;183;5224,2;0;3009,1;512;-1205,2;-705,1;-638,9;-1,6;-386,9;-118,7;72,59;66,2;65,96;68,65;65,6;65,96;67;76,4;79,9;65,56;49,87;81,33;74,58;79,66
20210422;20;-3616,2;-757,6;0;252,7;1938,1;0;3062,2;555;-1158,4;-66;-32,1;-62,2;-311;-57,7;83,1;79,12;79,02;80,61;78,86;79,02;79,51;86,79;89,98;78,82;63,61;91,32;85,13;90,07
