Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220205;1;-2978,2;612,9;1000;388,7;8965,2;-1000;-4981,1;532,7;-3426,2;-253,2;421,2;755,7;-282,1;244,6;173,1;186,75;385,31;112,01;15,94;385,31;214,56;224,58;249,69;119;100,11;250,8;214,56;245,56
20220205;2;-3141,9;881,3;1000;52;8612,3;-1000;-4576,4;377,4;-3533,4;-190,9;549;558,4;71,5;340,7;155,09;166,4;311,44;76,6;15,16;311,44;206,04;207,99;213,07;110,81;93,45;210,84;210,22;177,77
20220205;3;-2829,8;924,7;1000;423,4;8351,1;-1000;-4784,4;916,2;-3791,7;-502,7;919,7;996;-971,2;348,7;160,47;161,81;267,12;107,91;15,02;267,12;184,66;190,36;212,39;106,44;91,18;215,65;179,14;217,06
20220205;4;-3571,4;979,2;1000;783,7;8929;-1000;-4296,5;1069,9;-3635,7;-602,1;620;629;-1079;173,9;150,64;159,02;328,76;112,01;21,96;328,76;189,7;181,03;200,72;102;84,23;203,51;171;206,39
20220205;5;-3179,7;878,8;1000;300,1;8801,5;-1000;-3644,6;971,6;-3655,4;-774,9;1026;302,6;-1160,4;134,4;148,99;159,84;318,49;108,41;25,73;318,49;189,48;179,02;199,55;102,99;81,5;202,32;168,82;203,42
20220205;6;-2405,5;627,7;1000;839,8;8517,5;-1000;-3534,5;557,4;-3343,8;-1054,3;758,4;69,8;-1116;83,5;153,67;155,68;291,74;112,01;28,78;291,74;189,85;187,18;210,52;93,24;81,7;213,49;175,42;218,32
20220205;7;-1816;897;369,2;232,9;8894,5;-369,2;-4994,3;37,2;-3013;-445,9;725,4;-38;-759,3;279,5;155,1;178,58;375,36;109,11;31,97;375,36;189,7;212,09;227,77;133,31;97,16;226,05;208,49;210,86
20220205;8;-2288,5;166,4;1000;1074,7;10379;-1000;-5679,8;-500;-2812,4;291,8;567,9;-590,3;-936,9;328,1;169,06;195,27;400,85;142,49;100,36;400,85;192,1;198,47;220,07;200,1;95,26;221,27;187,86;228,27
20220205;9;-2689,4;463,6;1000;871,9;11088,6;-1000;-5677,8;-292,7;-3062,4;-587,3;558,6;-426,2;-780,9;534;184,36;174,7;471,95;150;111,49;471,95;212,4;217,67;229,96;180,1;101,01;262,85;204,49;234,74
20220205;10;-2832;758,6;1000;507;11690,4;-1000;-6572,3;111,4;-3120,7;-532;659,2;-508,1;-696,7;535,2;180,51;193,35;486,45;132,91;118,87;486,45;214;204,98;221,66;196;107,71;224,4;195,71;226,5
20220205;11;-2702,8;481,1;1000;379;9430,3;-1000;-4122,1;547,3;-3470;-463,9;523,3;-334,8;-802,1;534,7;178,23;179,41;369,15;139,41;87,87;369,15;216,79;203,62;220,05;124,09;107,78;222,39;194,81;224,23
20220205;12;-2560,7;1336,4;544,6;327,1;9109,1;-544,6;-5419,2;399,3;-3258,5;99,2;623,7;18,8;-1068,5;393,3;176,47;157,4;328,96;136,97;93,34;328,96;190,05;191,39;203;112,56;107,79;205,25;185,13;205,89
20220205;13;-3925,9;765,6;570,9;140,7;10090,6;-570,9;-4352,6;555,6;-3255,3;-427,9;621,2;562,3;-1259,2;484,9;146,99;49,14;369,43;112,01;42,73;369,43;190,15;188,17;210,42;96;107,76;209,08;180,06;204,48
20220205;14;-3070,5;464,9;158,5;-656,2;10224,2;-158,5;-4582,7;646,2;-3300,7;-89,1;862,8;461,1;-1497,9;537,9;152,07;-30;262,32;108,01;28,56;262,32;179,99;167,93;191,22;85;114,14;192,59;158,39;200,63
20220205;15;-3499,4;1240,8;1000;-120,6;9423,8;-1000;-3827,2;492,9;-3195,1;-657,9;728,3;-99,2;-1014,3;527,9;148,99;94,07;337,07;109,01;25,05;337,07;175;192,9;205,95;15,54;107,78;204;189,37;189,58
20220205;16;-2534,4;1037,5;1000;-105,6;10889,2;-1000;-5650,8;102,7;-3270,8;-451,4;746,9;-395,3;-938,5;570,5;159,4;141,81;384,71;106,01;86,4;384,71;168,69;202,07;213,54;98;113,18;210,23;200,97;191,09
20220205;17;-3088,7;865,4;1000;-134,3;11994,2;-1000;-6120,4;-703,1;-2716,3;-599,7;789,8;-176,3;-491,9;381,3;166,37;146,42;261,88;109,18;124,59;261,88;171,37;209,54;189,39;118,68;127,99;261,59;208,56;147,04
20220205;18;-3319,2;1066,9;1000;187,9;11000,6;-1000;-6538,6;-801,3;-2598;-738,5;1015;-253,2;631;347,4;204,86;161,21;200,49;116,12;149,69;200,49;175,3;269,3;266,8;147,4;140,6;271,95;279,81;193,76
20220205;19;-2897,1;1215;1000;202,4;10611,3;-1000;-6813,2;-668,9;-2773,9;-853,1;972,5;-188,5;802,8;390,7;210,08;182,15;334,2;115,32;148,73;334,2;220,02;274,65;302,36;140;136,14;287,91;276,34;204,38
20220205;20;-2834,6;1600,7;1000;-285,8;11871,8;-1000;-6912,6;-434,8;-3051,8;-920;643,4;-295,2;121,4;497,5;210,08;163,7;469,81;93,14;119,97;469,81;225;274,74;280,83;120;120,05;268,2;284,68;197,36
20220205;21;-3401,7;1711,8;1000;25,4;10923;-1000;-5947,3;-422,2;-2806,5;-1135,8;610,8;-208,1;213,2;437,4;199,03;167,64;441,65;97,88;96,03;441,65;215,01;256,29;267,06;103,33;113,2;261,45;258,89;222,38
20220205;22;-3212,1;1765,2;1000;103,3;9113,9;-1000;-5206,2;244,7;-3582,2;-663,4;603,9;-65,8;325,7;573;159,38;167,6;365,7;88,07;17,11;365,7;194,69;220,01;238,31;107,97;99,08;236,12;215,5;215,85
20220205;23;-3934,2;1305,4;1000;485,2;9708,3;-1000;-5526,6;369,7;-3567,6;-749;390,1;704,4;279,6;534,7;155,01;34;365,87;93,61;13,72;365,87;177,49;242,21;271,07;105,65;97,02;263,97;238,51;233,5
20220205;24;-4441,4;1520,2;1000;319;8918,7;-1000;-5659,6;524,7;-3370;-389,3;614,8;1262,7;226,7;473,5;147,66;139,14;214,7;69,63;0,79;214,7;163,4;221,43;263,55;100,37;87,98;264,07;204,01;266,68
20220204;1;-2498,3;141,6;1000;1803,8;6897,3;-1000;-3234,2;-93,7;-3402;-797,7;193,8;842,1;258,5;-111,3;171,16;169,58;192,08;136,8;125,44;192,08;195,64;194,55;196,41;150;134,37;195,64;195,64;180,84
20220204;2;-3673,7;650,5;1000;1488,1;8137,2;-1000;-3603,2;424,7;-3713,7;-918,1;282,1;904,3;23;-1,2;160,02;151,51;216,2;124,14;120,57;216,2;180,15;183,83;188,31;120,44;106,42;188,18;183,49;173,78
20220204;3;-3973,1;1088,5;1000;1359;7631,4;-1000;-3740,1;564,2;-3149,2;-434,8;418,4;709,5;-460,8;-13;160,01;150;220,2;126,79;118,25;220,2;179,55;183,18;189,53;117,88;106,4;189,91;181,34;178,7
20220204;4;-4193,3;471,5;1000;1338;6619,2;-1000;-3019,2;575,7;-3026,4;612,3;444,1;572,5;-404,4;10;159,86;146,41;195,04;128,68;117,43;195,04;173,85;185,38;192,55;121,27;106,49;192,37;183,49;181,02
20220204;5;-4540;1498,8;1000;1017,3;6620,2;-1000;-3940,5;233,2;-2690,4;220,8;421,3;444,2;387,6;327,5;158,83;138,44;160,42;125,59;114,69;160,42;161,59;193,46;203,85;117,58;106,5;202,38;191,42;188,91
20220204;6;-3764,2;1047;956;739;7390;-956;-4166,6;-546,7;-2075,8;16,2;333,3;196,8;510,7;320,3;178,87;133,1;133,1;126,17;111,44;133,1;156,6;249,67;267,97;112,59;132,56;261,42;249,67;230,28
20220204;7;-2636,3;292,4;557,7;1033,2;7734,2;-557,7;-4004,4;-1509,1;-1626,4;-167;88,6;258,4;399,5;136,4;226,62;154,07;154,07;189,6;138,71;154,07;180,15;298,23;329,82;140,64;164,86;324,66;278,02;329,82
20220204;8;-1749,2;178,1;935,5;1226;7779,8;-935,5;-4556,9;-2020;-1329,7;-228,5;83,9;-189,4;491,1;314,9;250,26;203,13;203,13;215;177,21;203,13;215,31;310,89;338,74;199,9;154,12;338,74;292,37;338,74
20220204;9;-1725,4;330,3;927,9;1431,8;7430,3;-927,9;-4377,6;-1850,7;-1218,4;-493,2;-43,8;-353,7;557,9;312,5;240,49;214,75;214,75;229,11;179,88;214,75;227,87;322,22;357,9;214,75;173,23;357,9;309,64;360,69
20220204;10;-1914,3;427,6;939,6;1066,8;7837,3;-939,6;-4536;-1508;-1205,3;-471,6;160,9;-43,6;57,1;129,1;237,56;210,86;210,86;213,98;144,32;210,86;230;323,38;353,39;219,97;191,26;361,16;311,02;369,27
20220204;11;-2012,3;443,7;981,9;967,3;8351,5;-981,9;-5074,2;-1187,7;-1190,2;-419,8;340,6;192,3;-499,2;88;235,48;196,69;196,69;198,2;126,21;196,69;218,42;299,93;334,71;200,2;186,84;333,59;273,32;355,74
20220204;12;-3331,1;-379,9;904;1046,9;8352;-904;-3304;-972,3;-1443,1;-549,1;228,5;420,7;-32,7;-35,9;225,96;185,4;185,4;185,36;125,04;185,4;205,99;331,4;299,92;185,4;185,74;270,17;276,54;320,08
20220204;13;-3928,7;59,8;856,7;1031;8147,1;-856,7;-2765,5;-927,9;-1378,4;-985,2;75,8;533,6;166,3;-27,9;214,99;177,68;177,68;170,97;125,95;177,68;195;290,48;290,48;178,19;185,87;277,03;261,81;290,48
20220204;14;-4490,5;-52,2;768,4;1005;8036,6;-768,4;-1475,5;-1059,8;-1235,3;-1353,4;0,8;550,4;74,5;-0,6;209,98;176;176;175,48;118,79;176;188;290;289,95;176;176,18;289,95;238,01;289,95
20220204;15;-4277,6;144,7;825,4;1230,3;8035,7;-825,4;-2148,8;-1218,2;-1289,3;-1265,4;65,9;405,4;258,5;58,8;210,28;178,8;178,8;173,89;118;178,8;179,01;350;285,08;184,2;172,53;237,95;273,6;285,08
20220204;16;-4245,9;194,8;783,8;1200;7821,3;-783,8;-1664,3;-1167,3;-1313,8;-1534,2;-37,4;398;175,1;173,7;214,91;166,08;166,08;193;118,03;166,08;171;369,01;365,33;180,9;148,96;365,33;239,27;364,68
20220204;17;-4133,9;-196,9;800,8;1329;7612,4;-800,8;-1573,9;-1224,9;-1473;-1375,4;-79,3;487,9;497,4;130,6;212,1;150,36;150,36;186,8;119,04;150,36;155,4;491,86;491,86;189;144,39;432,25;275;419,1
20220204;18;-3876,8;-100,4;812;1357,2;7668,9;-812;-2021,4;-1249,7;-1538,2;-1288,7;-91,4;275,4;581,3;283,8;214,94;173,95;173,95;199,66;128,09;173,95;179,1;416,28;416,28;219,02;139,23;416,28;280;391,39
20220204;19;-2082,9;-403,6;891,5;1667,6;7587,8;-891,5;-3266;-1102,5;-1710,1;-1108,6;-188,6;22,9;282,5;301,5;232,9;214,75;214,75;194,25;132,18;214,75;223,96;404,17;382,48;214,75;127,87;329,12;311,5;382,48
20220204;20;-2070,8;-91,2;915,9;1812,3;7109,1;-915,9;-3857,3;-1057,1;-1669,9;-716,3;-131;161,1;499,3;11,8;232,9;205,39;205,39;175,6;117,49;205,39;231,95;380,39;380,39;180,9;124,14;341,93;302,59;380,95
20220204;21;-3582,6;195,9;730,5;1522,7;6987,5;-730,5;-2257,6;-790,3;-2111,2;-958;-104,8;394,4;486,7;217,3;210,96;179,9;179,9;163,63;105,51;179,9;231,39;360,91;360,91;179,9;120,4;360,91;275;340,14
20220204;22;-4044,6;322,9;822;1143,8;7534;-822;-2340,7;-1007,7;-2194,7;-948,1;57;750,7;531,2;196,5;195,96;169,13;169,13;105,53;105,53;169,13;215,03;279,91;279,91;129,93;97,03;272,21;279,91;220,83
20220204;23;-3875,9;-131;808,3;1320,1;7287,7;-808,3;-2060;-710,1;-2366,8;-701,6;-70;579,6;371,4;356,8;187,2;150;150;95,53;89,08;150;209,66;290,07;290,07;119,41;108,78;274,28;275;224,66
20220204;24;-3612,5;-65,6;878,3;1269;7245,9;-878,3;-2113,4;-624,1;-2574;-883,7;191,6;597,5;272,9;296,4;164,05;139,76;139,76;82,71;64,04;139,76;193,74;235,17;243,95;110,93;104,14;239,83;235,17;201,32
20220203;1;-929,9;667,3;1000;2182,8;6164,9;-1000;-5829;775,3;-3223,1;241,3;1260,6;-145,1;-1015;-150,6;176,08;174,64;246,45;165,22;160,64;246,45;188,2;181,17;184,15;159,55;136,16;185,18;179,34;184,81
20220203;2;-1916,1;764,1;1000;1420,2;7143,6;-1000;-6382,9;908,8;-2999,9;586,9;1468,5;100,2;-1072,6;-21,1;170,93;169,83;245,47;161,25;157,27;245,47;181,92;175,19;177,56;154,6;136,05;178,53;173,66;177,71
20220203;3;-2280,9;1164,5;1000;1556,8;7020,7;-1000;-7436,4;1318,1;-2925,8;845,4;1750;260,8;-1141,1;-132,5;171,03;169,77;258,91;161,51;157,54;258,91;181,56;175,4;177,87;154,57;136,02;178,86;173,82;178,12
20220203;4;-2556,1;1522,7;630,4;1324,6;7316,4;-630,4;-8412,3;1280,1;-2625,1;1292,6;1876,1;239,4;-1150,1;-108,3;164,04;157,44;209,71;159,83;156,44;209,71;164,39;169,61;174,02;154,9;136,09;174,5;167,53;175,08
20220203;5;-2756,4;2161,1;217,7;1097,9;7116,3;-217,7;-8456,6;1291;-2782,3;1922,1;1594,9;43,1;-1195,4;-35,7;162,39;157,4;182,7;160,05;157,08;182,7;158,25;168,41;173,54;156,98;136,87;173,86;166,12;174,71
20220203;6;-2383,7;2106,5;259,1;1977,4;7922;-259,1;-8918,5;831,7;-2969,6;2022,3;902,1;-490,4;-1197,2;197,4;174,1;156,91;205,99;167,98;163,58;205,99;167,8;178,88;182,92;156,15;143,08;183,55;176,89;184,02
20220203;7;-2528,5;2290,7;990,8;1750,2;6091,1;-990,8;-7972,2;243,5;-2193;2505,6;178,2;-652,5;293,1;-6,2;200,82;184,4;188,32;201,23;188,32;188,32;189,94;204,11;206,76;165,6;163,99;206,48;202,99;208,47
20220203;8;-2680,7;2153,7;905;1605,5;4516;-905;-6644,7;41,4;-1860,1;2915,8;485;-445,5;-19,8;-66,9;226,58;218,22;257,96;227,37;205,73;257,96;232,16;235,79;235,89;180,1;168,06;253,35;232,16;237,19
20220203;9;-2570,3;2579,8;420,6;1581,1;4700,9;-420,6;-7880,7;320,1;-1827,6;3148;353;-471,5;-100,2;167,4;236,1;235,29;239,91;232,74;232,51;239,91;237,48;243,64;236;228;222,56;273,12;239,91;232,1
20220203;10;-3428,9;1351,5;1000;1306,7;5143,5;-1000;-5915;264,9;-1135,9;2145,1;404,5;-478,5;186,5;155,3;232,96;219,62;242,09;216,59;215,92;242,09;233,59;233,15;227,86;208;215,92;240,06;233,59;221,7
20220203;11;-4060,8;1325,9;763,3;1269,4;4529,4;-763,3;-5044,9;830,9;-1242,3;2394;97,2;-449;268,2;82,3;223,62;209;209;209;209;209;217,86;230,64;229,35;202,73;212,54;229,34;232,54;219,31
20220203;12;-4654,5;1077,3;-14,9;1418,8;3631,6;14,9;-3674,4;881,2;-1381,6;2758;-14,3;-241,8;212,1;-12,8;219,96;200,32;209,95;216,2;209,95;209,95;209,63;219,96;219,96;199,9;220,51;219,96;220,02;218,97
20220203;13;-4536,2;1430,6;259,8;1324,8;4314,5;-259,8;-4442,2;896,8;-1638,4;2651;80,6;-186,3;92,3;12,5;203,14;190,61;192,14;203,14;192,14;192,14;198,31;206,57;208,72;189;222,02;208,38;205,76;209,38
20220203;14;-4067,5;1270,2;145,2;1100,2;3978,2;-145,2;-3592,9;698,6;-1570,4;2301,1;-129;-130,9;131,5;11,3;198,34;181,51;184,11;198,64;184,11;184,11;193,44;201,61;203,96;179,13;221,43;203,96;200,53;205,52
20220203;15;-4098,6;1514,8;-257,6;1169,1;3191,2;257,6;-2421,1;570,1;-1743,8;2062,5;19,3;-403,7;147,9;-7,7;205,9;176,09;188,95;202,87;188,95;188,95;189,98;208,49;210,07;175,7;222,36;210,07;207,93;210,07
20220203;16;-4182;1474,8;-77,2;1207;2137,5;77,2;-970;291,8;-1676,6;1906,5;89,3;-582,6;317,2;-12,9;217,58;181,1;193,81;213,77;193,81;193,81;193,81;227,22;235,55;170,3;219,71;238,75;222,92;235,55
20220203;17;-3602,6;1348,2;56,9;1168,3;1958,8;-56,9;-979,1;-735,5;-983,6;2047,1;134,1;-403,3;-17,3;64,9;226,63;193,92;199,62;199,62;199,62;199,62;201,08;251,16;251,16;178,67;218,95;262,76;252,1;229,29
20220203;18;-2049,8;1903,2;936;1430,4;1739;-936;-2001,7;-640,5;-1630,7;1874,3;201,9;-354,3;-619,7;147,9;235,21;218,03;218,03;235,21;216,87;218,03;221,1;268,24;268,24;214,5;245,06;291,49;266,09;265,77
20220203;19;-1423,5;719,9;930,8;1812,1;3385,3;-930,8;-3526,7;-454;-2031,7;2213,8;45,2;-395,9;-708,7;364,2;246,77;238,65;238,65;245,77;238,3;238,65;240;261,89;261,89;232,58;222,61;285,56;257,6;261,89
20220203;20;-924,6;1401,4;46,7;1853,8;4679,5;-46,7;-7142,5;-184,2;-1958,9;2569,4;-41,6;-255;-476,4;479,1;249,01;227,52;228,94;239,53;228,94;228,94;231,57;276,39;289,25;180;187,16;290,07;271,67;289,25
20220203;21;-3143,4;747,5;-1000;1950;5677,2;1000;-5857,3;-194,1;-2491,5;2356,1;386,9;253,1;229,5;85,9;230,36;194;259,81;225,02;204,5;259,81;230,96;247,42;260,49;187,27;195,57;261,26;241,06;265,29
20220203;22;-3348,9;246,7;-817;2253,1;6770,6;817;-5619,1;124,1;-2935,6;1110,3;75,8;694;429,6;199,4;205,38;179,6;198,64;197,16;186,18;198,64;204,65;221,09;233,28;175,7;138,91;234,54;214,81;237,33
20220203;23;-3251,4;-17,2;1000;2633,9;7414,6;-1000;-5602,7;265,3;-3236,9;394,2;100,2;480,4;444,7;374,9;207,32;196,26;210,08;196,43;188,26;210,08;204,18;221,57;233,19;188,08;132,79;234,35;215,9;236,65
20220203;24;-2915,8;-169,8;987,9;2189,5;6950,3;-987,9;-2999,3;352,6;-3371,5;-868,1;69,1;26,5;366;370,3;180,01;163,87;163,87;157,43;133,02;163,87;195,18;201,26;212,81;129,71;122,22;214,3;195,65;214,9
20220202;1;-4221,8;1059,2;-133,3;702,7;6796,4;133,3;-1682,1;827,1;-3301,9;-1224,7;46,9;899,4;11,9;86,9;152,38;0,17;0,17;115;0,17;0,17;184,75;197,45;294,06;0,17;100,97;283,24;197,45;294,06
20220202;2;-3993;-203,1;742;778,5;7882,4;-742;-1614,9;821,9;-3006,7;-1169;25;804,1;-317,7;-7,5;164,01;74;74;140,94;10,1;74;184,65;192,02;393,29;74;99,97;262,8;192,02;393,29
20220202;3;-3884,9;-170,4;786,6;861,2;7637,7;-786,6;-1933,9;1036,6;-3130,6;-899,5;24,3;881,7;-362,9;-59,3;147,74;89,9;89,9;111,81;1;89,9;172,1;190,62;350,07;89,9;96,25;252,69;190,62;323,49
20220202;4;-3859;-132,9;782,1;869,2;7695;-782,1;-1874,4;992,2;-3049,2;-930,9;36,7;852,7;-563,6;-35,8;132,42;69,87;69,87;102,04;10,1;69,87;169,55;186,87;275,06;69,87;97,2;254,65;186,87;263,05
20220202;5;-3657,7;539,4;638,4;748,5;7320,5;-638,4;-2223,3;1010,2;-3193,1;-1295;41,4;843,2;-102,6;-31,5;145,05;40,92;40,92;114,76;16,64;40,92;168,61;192,02;306,3;40,92;100,9;279,29;192,02;292,94
20220202;6;-3588,6;19,6;827,5;595,1;7571,6;-827,5;-2309,2;439,3;-3178,6;-791,8;62,9;500,2;406,9;272,6;168,66;131,86;131,86;148,44;59,41;131,86;175,92;227,3;336,01;120;100,93;336,01;204,13;318,83
20220202;7;-2529,1;-1036;849,9;546,9;7501,1;-849,9;-1838,9;-93,5;-3021,4;-686,3;53,9;683,9;327,6;91,8;190,19;152,92;152,92;179,96;101,76;152,92;181,72;289,34;393,94;152,92;123,53;363,46;245,43;362,41
20220202;8;-3711,3;-1050;801;358,7;7740,9;-801;-1142,7;-371,5;-2384,1;-598,3;45,5;670,6;429;13,2;176,06;192,62;192,62;176,06;136,53;192,62;221,43;448,62;544,43;189,93;121,47;436,24;252,1;396,31
20220202;9;-2973,2;-761,4;818,3;818,4;7313,8;-818,3;-2094;-455,4;-2634;-573,4;-36,1;546,3;638,3;210,7;198,29;193;193;198,29;137,53;193;231,19;350,04;461,31;188;139,58;458,83;289,82;411,7
20220202;10;-2999,3;-932,7;814;874,8;7259,3;-814;-1854;-352,5;-2420,2;-490,3;-70,5;387;578,2;20,2;204,54;220,63;220,63;204,54;134,12;220,63;223,58;343,67;432,2;199,9;148,36;432,2;267,14;393,18
20220202;11;-3329,6;-802,6;797,4;774;7393;-797,4;-1796,6;-15,3;-2531,1;-599,9;-21,1;404,5;500;24,8;177,25;205;205;177,25;133,73;205;233,55;300,09;367,79;205;149,4;367,79;260,1;367,79
20220202;12;-3126,8;-772,4;768,9;840,1;7332,1;-768,9;-1805,1;-59,8;-2414,4;-629,2;-45,2;355,1;406,8;-80,8;183,09;173;173;183,09;132,02;173;220,89;289,02;354,81;173;152,23;354,81;258,35;354,81
20220202;13;-2928,9;-448,2;758,2;870,1;7158,1;-758,2;-1833,7;1,6;-2524,3;-971,7;-15;407,7;372;-88,1;178,77;158,67;158,67;178,77;127,9;158,67;212,19;284,71;355,39;158,67;153,66;355,39;251,63;355,39
20220202;14;-2976,3;-420,8;801,2;809,8;7163,2;-801,2;-1986,6;36,1;-2538,5;-704,9;-10,1;463,7;226,4;-61,7;176,04;181,21;181,21;176,04;133,59;181,21;198,66;283,05;350;180,1;148,44;350;250,35;350
20220202;15;-2436,3;-242,2;851;923,2;7172,9;-851;-2458,2;48,2;-2820;-726,3;4,8;277,6;268,8;-12,5;203,41;173,35;173,35;189,49;140,87;173,35;193,09;255,28;304,59;165,4;141,79;296,76;232,99;296,8
20220202;16;-2416;-70;830;897,5;6025,9;-830;-2099,4;-436,6;-2571,5;-237,4;-4,1;360,9;517;33,7;207,66;189,39;189,39;207,66;187,05;189,39;193,09;252,05;289,82;187,05;154,49;289,82;234,84;284,51
20220202;17;-1802,5;684,9;906,5;984,3;3467,8;-906,5;-1375,2;-720,4;-2651,4;813,2;66,9;223,2;291,9;17,3;223,26;198,26;198,26;216,21;196,45;198,26;201,21;250,19;277,86;195,78;158,8;277,86;237,7;272,06
20220202;18;-517,9;307,7;1000;1146,6;1930,2;-1000;-337,4;-1095,2;-2545,8;1456,4;168,6;-189,3;-417;93,1;243,02;239,17;252,54;240;238,83;252,54;239,72;252,16;265,43;238,72;189,74;264,31;247,18;253,69
20220202;19;1055,8;580,4;983,7;1643,2;1020,9;-983,7;-3987,6;-552,4;-2989,9;1755,8;585,9;302,8;205,8;379,3;266,39;268,74;268,74;265,43;268,33;268,74;268,9;274,14;286,06;268,65;169,28;284,64;270,08;271
20220202;20;1053,5;1056;994,5;1702,7;2182,2;-994,5;-5271,2;-899,7;-2526,2;2355,1;594;-32,8;-539,7;326,4;252,2;264,94;264,94;256,26;258,03;264,94;269,31;265,18;269,36;262,79;169,95;269,31;263,16;260,59
20220202;21;105,5;182,3;604,6;1758,6;3157,4;-604,6;-4637,2;-360,3;-3394,6;2713,4;685,9;329,3;-621,7;81,4;239,1;239,1;239,1;239,1;239,1;239,1;239,1;239,1;239,1;239,1;157,06;239,1;239,1;239,1
20220202;22;-1193,8;1554,8;1000;1910,1;2888,2;-1000;-5055,3;-224,2;-3848,8;3130,1;993;437,4;-795,4;203,8;199,25;200;218,78;192,42;194,76;218,78;205,1;200,72;205,35;194,06;132,23;205,1;199,28;196,21
20220202;23;-1378;871,2;1000;2233,7;2906,8;-1000;-5940,3;361,9;-4234,7;3247,6;1487,2;514,7;-423,6;353,9;192,1;196,05;267,39;185,87;186,01;267,39;200;207,17;225,64;190;160,05;219,03;200;215,12
20220202;24;-1136,5;205,2;1000;1928,7;3236,2;-1000;-5014,8;390,1;-3983,8;2630,3;1813;365,1;-795,8;362,4;185,92;188,98;240,64;173,88;175,76;240,64;194,01;189,97;192,81;180,8;146,3;194,01;188,19;193,71
20220201;1;-2834,2;-358,2;1000;756,7;10603,1;-1000;-4773,6;1168,4;-3856,7;-53,6;681,2;233,4;-1400,7;-165,4;178,28;205,8;282,53;155;165,66;282,53;208,35;181,7;191,12;194,9;149,79;190,01;178,51;172,76
20220201;2;-3807,9;-449,7;1000;626,1;11690,8;-1000;-5015,2;1212,4;-3548,2;-128,2;647,8;295,3;-1357,3;-165,9;174,05;178;277,22;161,51;156,82;277,22;192,69;176,7;177,2;173;136,67;178,59;175,83;177,13
20220201;3;-3812,8;-238,9;1000;824,8;10815,1;-1000;-5218,5;1334,2;-3275,4;-159,7;1018,4;240;-1338,8;-188,7;174,03;178,29;290,86;160,01;155,17;290,86;195,7;176,32;176,17;168,72;134,99;177,71;175,59;175,48
20220201;4;-4083,6;35,5;1000;859,5;10228,3;-1000;-4580,4;1297,2;-3305,2;-71,5;1119,3;98,1;-1432,7;-164,8;170,07;173,24;271,77;154,1;149,76;271,77;191,23;170,39;169,51;160;130,99;171,11;170;168,73
20220201;5;-3960,5;219;1000;962;11086,3;-1000;-6136,9;1228,5;-3255,8;541,5;878,9;-242,7;-1475,1;154,8;174,01;158;217,04;159,16;156,54;217,04;169,9;171,02;173,34;154,28;136,42;174,35;170,04;173,98
20220201;6;-3386,6;458;-31,6;1290,1;11127,9;31,6;-7178,4;964,5;-3108,7;758,4;437,9;-38,9;-1441,9;117,7;176,01;159,52;239,08;169,81;166,07;239,08;180,5;185,65;196,7;161,17;143,67;196,14;181,29;190,58
20220201;7;-2982;-571,9;-219,6;1009,8;10255,5;219,6;-6070,9;-0,6;-2208,2;725,7;485;90,5;-709,2;-23,7;229,95;191,36;204,4;237,81;198,54;204,4;220,29;242,67;251,81;198;192,45;250,69;238,73;258,02
20220201;8;-2548,6;336,9;1000;1152,5;9322,2;-1000;-6421,7;-386,7;-1606,4;1148;485;-391,2;-1264,1;174,1;245,01;253,48;306,07;230;231,39;306,07;258,59;257,3;242,79;235,3;174,26;310,99;250,04;238,05
20220201;9;-1672,3;300,8;1000;1236,8;9158,2;-1000;-6392;-534,8;-1559,4;457,6;380,4;-388,8;-1246,9;260,4;253,12;250;303,51;245,19;242,78;303,51;272,23;271,21;247,42;237;213,95;359,89;260;239,14
20220201;10;-2184,7;-509;763,6;1054,5;11580,6;-763,6;-7159,7;-465,8;-1365,5;188,7;274,1;-410;-1274,1;270,9;247;239,15;240,16;241,85;240,16;240,16;244,78;267,37;246,68;239,9;234,4;359,89;255,17;239,52
20220201;11;-2992,2;-362,2;151,4;923,3;10641,7;-151,4;-6277,6;-174,7;-1092,8;71,6;382,6;-505,4;-893,6;279,3;234,9;205,61;258,65;226,99;211,85;258,65;233,44;278,74;241,35;211,48;184,25;357,91;273,13;229,25
20220201;12;-2927,8;-292,6;972,7;910,2;8630,1;-972,7;-4876,6;264,7;-1113,9;376,4;273,6;-469,6;-877,6;103,1;234,8;202;202;216;145,05;202;230,98;280,74;316,85;229,9;162,87;319,25;263;332,03
20220201;13;-3484,4;-572,7;934,2;1168,6;7801,2;-934,2;-3220,4;227,7;-1304,1;95,8;128,4;-582,3;-283,5;26,2;228,97;209,9;209,9;248,46;136,84;209,9;242,82;247,83;258,89;209,9;155,13;258,89;242,82;263,46
20220201;14;-3554,6;-618,7;833,1;705,6;8129,4;-833,1;-2482,6;85,8;-1121;-236,2;-5,7;-405,9;-558,7;62,6;222,34;181,46;181,46;246,61;131,75;181,46;216,65;246,53;264,39;181,46;152,35;264,39;239;264,39
