Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-19T22:00:00Z,AT-CZ,449,0,0,224.5,1252
2022-06-19T22:00:00Z,AT-DE,4820,0,176.7,964,787
2022-06-19T22:00:00Z,AT-HU,400,0,89.3,80,0
2022-06-19T22:00:00Z,AT-SI,502,97,259.4,299.5,0
2022-06-19T22:00:00Z,BE-DE,,0,355.2,,0
2022-06-19T22:00:00Z,BE-FR,450,0,835.2,450,0
2022-06-19T22:00:00Z,BE-NL,619,0,108.6,123.8,15
2022-06-19T22:00:00Z,CZ-AT,400,0,1028.1,200,0
2022-06-19T22:00:00Z,CZ-DE,1747,0,1204.8,1.747,0
2022-06-19T22:00:00Z,CZ-PL,0,0,0,0.001,617
2022-06-19T22:00:00Z,CZ-SK,987,163,212.3,230,0
2022-06-19T22:00:00Z,DE-AT,4820,0,0,964,1140
2022-06-19T22:00:00Z,DE-BE,,0,0,,435
2022-06-19T22:00:00Z,DE-CZ,313,0,0,0.313,1205
2022-06-19T22:00:00Z,DE-FR,1000,0,0,200,430
2022-06-19T22:00:00Z,DE-NL,1081,0,0,216.2,1173
2022-06-19T22:00:00Z,DE-PL,0,0,0,0.001,1822
2022-06-19T22:00:00Z,FR-BE,1600,0,0,1500,2336
2022-06-19T22:00:00Z,FR-DE,1350,0,230.4,270,39
2022-06-19T22:00:00Z,HR-HU,942,5,99,189.4,363
2022-06-19T22:00:00Z,HR-SI,983,15,269.2,499,388
2022-06-19T22:00:00Z,HU-AT,500,0,0,100,189
2022-06-19T22:00:00Z,HU-HR,358,347,0,141,0
2022-06-19T22:00:00Z,HU-RO,601,29,0,126,658
2022-06-19T22:00:00Z,HU-SI,0,0,170.1,0.001,0
2022-06-19T22:00:00Z,HU-SK,1029,0,0,205.8,1135
2022-06-19T22:00:00Z,NL-BE,619,0,0,123.8,232
2022-06-19T22:00:00Z,NL-DE,1081,0,957,216.2,0
2022-06-19T22:00:00Z,PL-CZ,0,0,617.2,0.001,0
2022-06-19T22:00:00Z,PL-DE,0,0,1822,0.001,0
2022-06-19T22:00:00Z,PL-SK,0,0,829.5,0.001,0
2022-06-19T22:00:00Z,RO-HU,659,0,561.6,131.8,0
2022-06-19T22:00:00Z,SI-AT,695,0,0,347.5,655
2022-06-19T22:00:00Z,SI-HR,317,348,0,332.5,261
2022-06-19T22:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-19T22:00:00Z,SK-CZ,1063,0,0,212.6,555
2022-06-19T22:00:00Z,SK-HU,970,30,905.2,200,0
2022-06-19T22:00:00Z,SK-PL,0,0,0,0.001,829
2022-06-19T23:00:00Z,AT-CZ,449,0,0,224.5,1314
2022-06-19T23:00:00Z,AT-DE,4820,0,148.8,964,815
2022-06-19T23:00:00Z,AT-HU,400,0,0,80,259
2022-06-19T23:00:00Z,AT-SI,502,97,72.2,299.5,130
2022-06-19T23:00:00Z,BE-DE,,0,339.2,,0
2022-06-19T23:00:00Z,BE-FR,450,0,886.1,450,0
2022-06-19T23:00:00Z,BE-NL,619,0,356.3,123.8,0
2022-06-19T23:00:00Z,CZ-AT,400,0,1090.1,200,0
2022-06-19T23:00:00Z,CZ-DE,1747,0,1238.9,1.747,0
2022-06-19T23:00:00Z,CZ-PL,0,0,0,0.001,479
2022-06-19T23:00:00Z,CZ-SK,987,163,159,230,0
2022-06-19T23:00:00Z,DE-AT,4820,0,0,964,1112
2022-06-19T23:00:00Z,DE-BE,,0,0,,419
2022-06-19T23:00:00Z,DE-CZ,313,0,0,0.313,1239
2022-06-19T23:00:00Z,DE-FR,1000,0,0,200,331
2022-06-19T23:00:00Z,DE-NL,1081,0,0,216.2,877
2022-06-19T23:00:00Z,DE-PL,0,0,0,0.001,1718
2022-06-19T23:00:00Z,FR-BE,1600,0,0,1500,2386
2022-06-19T23:00:00Z,FR-DE,1350,0,131.5,270,138
2022-06-19T23:00:00Z,HR-HU,1003,5,154.8,201.6,368
2022-06-19T23:00:00Z,HR-SI,978,19,406.3,498.5,246
2022-06-19T23:00:00Z,HU-AT,500,0,179.3,100,0
2022-06-19T23:00:00Z,HU-HR,297,408,0,141,0
2022-06-19T23:00:00Z,HU-RO,601,29,0,126,1032
2022-06-19T23:00:00Z,HU-SI,0,0,251.5,0.001,0
2022-06-19T23:00:00Z,HU-SK,1029,0,0,205.8,981
2022-06-19T23:00:00Z,NL-BE,619,0,0,123.8,480
2022-06-19T23:00:00Z,NL-DE,1081,0,661.3,216.2,0
2022-06-19T23:00:00Z,PL-CZ,0,0,479.5,0.001,0
2022-06-19T23:00:00Z,PL-DE,0,0,1718.4,0.001,0
2022-06-19T23:00:00Z,PL-SK,0,0,638.5,0.001,0
2022-06-19T23:00:00Z,RO-HU,659,0,935.2,131.8,0
2022-06-19T23:00:00Z,SI-AT,695,0,0,347.5,468
2022-06-19T23:00:00Z,SI-HR,322,347,0,334.5,403
2022-06-19T23:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-19T23:00:00Z,SK-CZ,1063,0,0,212.6,502
2022-06-19T23:00:00Z,SK-HU,970,30,751.8,200,0
2022-06-19T23:00:00Z,SK-PL,0,0,0,0.001,638
2022-06-20T00:00:00Z,AT-CZ,449,0,0,224.5,1495
2022-06-20T00:00:00Z,AT-DE,4820,0,163.3,964,800
2022-06-20T00:00:00Z,AT-HU,400,0,0,80,315
2022-06-20T00:00:00Z,AT-SI,502,97,42.1,299.5,160
2022-06-20T00:00:00Z,BE-DE,,0,309.2,,0
2022-06-20T00:00:00Z,BE-FR,450,0,907.6,450,0
2022-06-20T00:00:00Z,BE-NL,619,0,390,123.8,0
2022-06-20T00:00:00Z,CZ-AT,400,0,1270.7,200,0
2022-06-20T00:00:00Z,CZ-DE,1747,0,1434,1.747,0
2022-06-20T00:00:00Z,CZ-PL,0,0,0,0.001,408
2022-06-20T00:00:00Z,CZ-SK,987,163,279.9,230,0
2022-06-20T00:00:00Z,DE-AT,4820,0,0,964,1127
2022-06-20T00:00:00Z,DE-BE,,0,0,,389
2022-06-20T00:00:00Z,DE-CZ,313,0,0,0.313,1434
2022-06-20T00:00:00Z,DE-FR,1000,0,0,200,220
2022-06-20T00:00:00Z,DE-NL,1081,0,0,216.2,753
2022-06-20T00:00:00Z,DE-PL,0,0,0,0.001,1842
2022-06-20T00:00:00Z,FR-BE,1600,0,0,1500,2408
2022-06-20T00:00:00Z,FR-DE,1350,0,20.1,270,249
2022-06-20T00:00:00Z,HR-HU,1003,5,114.6,201.6,408
2022-06-20T00:00:00Z,HR-SI,990,15,392.5,502.5,272
2022-06-20T00:00:00Z,HU-AT,500,0,235.8,100,0
2022-06-20T00:00:00Z,HU-HR,297,408,0,141,0
2022-06-20T00:00:00Z,HU-RO,601,29,0,126,1051
2022-06-20T00:00:00Z,HU-SI,0,0,277.9,0.001,0
2022-06-20T00:00:00Z,HU-SK,1029,0,0,205.8,984
2022-06-20T00:00:00Z,NL-BE,619,0,0,123.8,513
2022-06-20T00:00:00Z,NL-DE,1081,0,537.7,216.2,0
2022-06-20T00:00:00Z,PL-CZ,0,0,408.8,0.001,0
2022-06-20T00:00:00Z,PL-DE,0,0,1842.9,0.001,0
2022-06-20T00:00:00Z,PL-SK,0,0,688.7,0.001,0
2022-06-20T00:00:00Z,RO-HU,659,0,954.8,131.8,0
2022-06-20T00:00:00Z,SI-AT,695,0,0,347.5,438
2022-06-20T00:00:00Z,SI-HR,310,355,0,332.5,377
2022-06-20T00:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-20T00:00:00Z,SK-CZ,1063,0,0,212.6,622
2022-06-20T00:00:00Z,SK-HU,970,30,755,200,0
2022-06-20T00:00:00Z,SK-PL,0,0,0,0.001,688
2022-06-20T01:00:00Z,AT-CZ,449,0,0,224.5,1488
2022-06-20T01:00:00Z,AT-DE,4820,0,142.1,964,821
2022-06-20T01:00:00Z,AT-HU,400,0,0,80,346
2022-06-20T01:00:00Z,AT-SI,502,97,11.7,299.5,190
2022-06-20T01:00:00Z,BE-DE,,0,407.5,,0
2022-06-20T01:00:00Z,BE-FR,450,0,474,450,0
2022-06-20T01:00:00Z,BE-NL,619,0,478.9,123.8,0
2022-06-20T01:00:00Z,CZ-AT,400,0,1264.2,200,0
2022-06-20T01:00:00Z,CZ-DE,1747,0,1406.3,1.747,0
2022-06-20T01:00:00Z,CZ-PL,0,0,0,0.001,397
2022-06-20T01:00:00Z,CZ-SK,987,163,266.8,230,0
2022-06-20T01:00:00Z,DE-AT,4820,0,0,964,1106
2022-06-20T01:00:00Z,DE-BE,,0,0,,487
2022-06-20T01:00:00Z,DE-CZ,313,0,0,0.313,1406
2022-06-20T01:00:00Z,DE-FR,1000,0,0,200,948
2022-06-20T01:00:00Z,DE-NL,1081,0,0,216.2,959
2022-06-20T01:00:00Z,DE-PL,0,0,0,0.001,1803
2022-06-20T01:00:00Z,FR-BE,1600,0,0,1500,1974
2022-06-20T01:00:00Z,FR-DE,1350,0,748.4,270,0
2022-06-20T01:00:00Z,HR-HU,1003,5,134.2,201.6,388
2022-06-20T01:00:00Z,HR-SI,992,15,411.9,503.5,255
2022-06-20T01:00:00Z,HU-AT,500,0,266.1,100,0
2022-06-20T01:00:00Z,HU-HR,297,408,0,141,0
2022-06-20T01:00:00Z,HU-RO,601,29,0,126,1016
2022-06-20T01:00:00Z,HU-SI,0,0,277.8,0.001,0
2022-06-20T01:00:00Z,HU-SK,1029,0,0,205.8,961
2022-06-20T01:00:00Z,NL-BE,619,0,0,123.8,602
2022-06-20T01:00:00Z,NL-DE,1081,0,743.5,216.2,0
2022-06-20T01:00:00Z,PL-CZ,0,0,397.7,0.001,0
2022-06-20T01:00:00Z,PL-DE,0,0,1803.9,0.001,0
2022-06-20T01:00:00Z,PL-SK,0,0,664.5,0.001,0
2022-06-20T01:00:00Z,RO-HU,659,0,919.9,131.8,0
2022-06-20T01:00:00Z,SI-AT,695,0,0,347.5,407
2022-06-20T01:00:00Z,SI-HR,308,357,0,332.5,394
2022-06-20T01:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-20T01:00:00Z,SK-CZ,1063,0,0,212.6,609
2022-06-20T01:00:00Z,SK-HU,970,30,731.3,200,0
2022-06-20T01:00:00Z,SK-PL,0,0,0,0.001,664
2022-06-20T02:00:00Z,AT-CZ,449,0,0,224.5,1652
2022-06-20T02:00:00Z,AT-DE,4820,0,0,964,1084
2022-06-20T02:00:00Z,AT-HU,400,0,0,80,313
2022-06-20T02:00:00Z,AT-SI,502,97,41.8,299.5,160
2022-06-20T02:00:00Z,BE-DE,,0,460.8,,0
2022-06-20T02:00:00Z,BE-FR,450,0,654.6,450,0
2022-06-20T02:00:00Z,BE-NL,619,0,326,123.8,0
2022-06-20T02:00:00Z,CZ-AT,400,0,1428.1,200,0
2022-06-20T02:00:00Z,CZ-DE,1747,0,1307.7,1.747,0
2022-06-20T02:00:00Z,CZ-PL,0,0,0,0.001,465
2022-06-20T02:00:00Z,CZ-SK,987,163,283.4,230,0
2022-06-20T02:00:00Z,DE-AT,4820,0,120.4,964,843
2022-06-20T02:00:00Z,DE-BE,,0,0,,540
2022-06-20T02:00:00Z,DE-CZ,313,0,0,0.313,1308
2022-06-20T02:00:00Z,DE-FR,1000,0,0,200,927
2022-06-20T02:00:00Z,DE-NL,1081,0,0,216.2,1272
2022-06-20T02:00:00Z,DE-PL,0,0,0,0.001,1773
2022-06-20T02:00:00Z,FR-BE,1600,0,0,1500,2155
2022-06-20T02:00:00Z,FR-DE,1350,0,727.9,270,0
2022-06-20T02:00:00Z,HR-HU,1003,5,135.5,201.6,387
2022-06-20T02:00:00Z,HR-SI,987,15,410.6,501,251
2022-06-20T02:00:00Z,HU-AT,500,0,233.3,100,0
2022-06-20T02:00:00Z,HU-HR,297,408,0,141,0
2022-06-20T02:00:00Z,HU-RO,601,29,0,126,844
2022-06-20T02:00:00Z,HU-SI,0,0,275.1,0.001,0
2022-06-20T02:00:00Z,HU-SK,1029,0,0,205.8,1141
2022-06-20T02:00:00Z,NL-BE,619,0,0,123.8,449
2022-06-20T02:00:00Z,NL-DE,1081,0,1056.6,216.2,0
2022-06-20T02:00:00Z,PL-CZ,0,0,465.9,0.001,0
2022-06-20T02:00:00Z,PL-DE,0,0,1773.6,0.001,0
2022-06-20T02:00:00Z,PL-SK,0,0,749.3,0.001,0
2022-06-20T02:00:00Z,RO-HU,659,0,747,131.8,0
2022-06-20T02:00:00Z,SI-AT,695,0,0,347.5,437
2022-06-20T02:00:00Z,SI-HR,313,352,0,332.5,398
2022-06-20T02:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-20T02:00:00Z,SK-CZ,1063,0,0,212.6,626
2022-06-20T02:00:00Z,SK-HU,970,30,911.4,200,0
2022-06-20T02:00:00Z,SK-PL,0,0,0,0.001,749
2022-06-20T03:00:00Z,AT-CZ,449,0,0,224.5,1442
2022-06-20T03:00:00Z,AT-DE,4820,0,0,964,1242
2022-06-20T03:00:00Z,AT-HU,400,0,41,80,39
2022-06-20T03:00:00Z,AT-SI,502,97,239.6,299.5,0
2022-06-20T03:00:00Z,BE-DE,,0,742.2,,0
2022-06-20T03:00:00Z,BE-FR,450,0,1288.4,450,0
2022-06-20T03:00:00Z,BE-NL,619,0,0,123.8,448
2022-06-20T03:00:00Z,CZ-AT,400,0,1218.2,200,0
2022-06-20T03:00:00Z,CZ-DE,1747,0,940.2,1.747,0
2022-06-20T03:00:00Z,CZ-PL,0,0,106.5,0.001,0
2022-06-20T03:00:00Z,CZ-SK,987,163,500.8,230,0
2022-06-20T03:00:00Z,DE-AT,4820,0,278,964,686
2022-06-20T03:00:00Z,DE-BE,,0,0,,822
2022-06-20T03:00:00Z,DE-CZ,313,0,0,0.313,940
2022-06-20T03:00:00Z,DE-FR,1000,0,0,200,1138
2022-06-20T03:00:00Z,DE-NL,1081,0,0,216.2,2767
2022-06-20T03:00:00Z,DE-PL,0,0,0,0.001,833
2022-06-20T03:00:00Z,FR-BE,1600,0,0,1500,2789
2022-06-20T03:00:00Z,FR-DE,1350,0,938.2,270,0
2022-06-20T03:00:00Z,HR-HU,1003,5,149.8,201.6,373
2022-06-20T03:00:00Z,HR-SI,980,18,348.3,499,306
2022-06-20T03:00:00Z,HU-AT,500,0,0,100,141
2022-06-20T03:00:00Z,HU-HR,297,408,0,141,0
2022-06-20T03:00:00Z,HU-RO,601,29,0,126,751
2022-06-20T03:00:00Z,HU-SI,0,0,198.5,0.001,0
2022-06-20T03:00:00Z,HU-SK,1029,0,0,205.8,988
2022-06-20T03:00:00Z,NL-BE,619,0,324.2,123.8,0
2022-06-20T03:00:00Z,NL-DE,1081,0,2550.8,216.2,0
2022-06-20T03:00:00Z,PL-CZ,0,0,0,0.001,106
2022-06-20T03:00:00Z,PL-DE,0,0,833.7,0.001,0
2022-06-20T03:00:00Z,PL-SK,0,0,394.4,0.001,0
2022-06-20T03:00:00Z,RO-HU,659,0,654.8,131.8,0
2022-06-20T03:00:00Z,SI-AT,695,0,0,347.5,635
2022-06-20T03:00:00Z,SI-HR,320,348,0,334,343
2022-06-20T03:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-20T03:00:00Z,SK-CZ,1063,0,0,212.6,843
2022-06-20T03:00:00Z,SK-HU,970,30,758.4,200,0
2022-06-20T03:00:00Z,SK-PL,0,0,0,0.001,394
2022-06-20T04:00:00Z,AT-CZ,449,0,0,224.5,712
2022-06-20T04:00:00Z,AT-DE,4820,0,285.8,964,678
2022-06-20T04:00:00Z,AT-HU,400,0,405,80,0
2022-06-20T04:00:00Z,AT-SI,502,97,311.6,299.5,0
2022-06-20T04:00:00Z,BE-DE,,0,945.2,,0
2022-06-20T04:00:00Z,BE-FR,450,0,1052.6,450,0
2022-06-20T04:00:00Z,BE-NL,619,0,0,123.8,438
2022-06-20T04:00:00Z,CZ-AT,400,0,488,200,0
2022-06-20T04:00:00Z,CZ-DE,1747,0,773.9,1.747,0
2022-06-20T04:00:00Z,CZ-PL,0,0,136.8,0.001,0
2022-06-20T04:00:00Z,CZ-SK,987,163,483.9,230,0
2022-06-20T04:00:00Z,DE-AT,4820,0,0,964,1249
2022-06-20T04:00:00Z,DE-BE,,0,0,,1025
2022-06-20T04:00:00Z,DE-CZ,313,0,0,0.313,774
2022-06-20T04:00:00Z,DE-FR,1000,0,0,200,1983
2022-06-20T04:00:00Z,DE-NL,1081,0,0,216.2,3366
2022-06-20T04:00:00Z,DE-PL,0,0,0,0.001,637
2022-06-20T04:00:00Z,FR-BE,1600,0,0,1500,2553
2022-06-20T04:00:00Z,FR-DE,1350,0,1783,270,0
2022-06-20T04:00:00Z,HR-HU,958,25,298.3,196.6,179
2022-06-20T04:00:00Z,HR-SI,959,39,204.9,499,429
2022-06-20T04:00:00Z,HU-AT,500,0,0,100,505
2022-06-20T04:00:00Z,HU-HR,342,383,0,145,80
2022-06-20T04:00:00Z,HU-RO,601,29,0,126,759
2022-06-20T04:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-20T04:00:00Z,HU-SK,1029,0,0,205.8,639
2022-06-20T04:00:00Z,NL-BE,619,0,314.9,123.8,0
2022-06-20T04:00:00Z,NL-DE,1081,0,3150.5,216.2,0
2022-06-20T04:00:00Z,PL-CZ,0,0,0,0.001,136
2022-06-20T04:00:00Z,PL-DE,0,0,637,0.001,0
2022-06-20T04:00:00Z,PL-SK,0,0,347.1,0.001,0
2022-06-20T04:00:00Z,RO-HU,659,0,662.9,131.8,0
2022-06-20T04:00:00Z,SI-AT,695,0,0,347.5,707
2022-06-20T04:00:00Z,SI-HR,341,348,0,344.5,220
2022-06-20T04:00:00Z,SI-HU,0,0,93.5,0.001,0
2022-06-20T04:00:00Z,SK-CZ,1063,0,0,212.6,826
2022-06-20T04:00:00Z,SK-HU,970,30,409.2,200,0
2022-06-20T04:00:00Z,SK-PL,0,0,0,0.001,347
2022-06-20T05:00:00Z,AT-CZ,449,0,0,224.5,323
2022-06-20T05:00:00Z,AT-DE,4820,0,490.6,964,473
2022-06-20T05:00:00Z,AT-HU,400,0,341.9,80,0
2022-06-20T05:00:00Z,AT-SI,502,97,0,299.5,267
2022-06-20T05:00:00Z,BE-DE,,0,219.2,,0
2022-06-20T05:00:00Z,BE-FR,450,0,1551.2,450,0
2022-06-20T05:00:00Z,BE-NL,619,0,0,123.8,607
2022-06-20T05:00:00Z,CZ-AT,400,0,98.8,200,101
2022-06-20T05:00:00Z,CZ-DE,1747,0,589.4,1.747,0
2022-06-20T05:00:00Z,CZ-PL,0,0,433.2,0.001,0
2022-06-20T05:00:00Z,CZ-SK,987,163,461.6,230,0
2022-06-20T05:00:00Z,DE-AT,4820,0,0,964,1454
2022-06-20T05:00:00Z,DE-BE,,0,0,,299
2022-06-20T05:00:00Z,DE-CZ,313,0,0,0.313,589
2022-06-20T05:00:00Z,DE-FR,1000,0,0,200,1478
2022-06-20T05:00:00Z,DE-NL,1081,0,0,216.2,3529
2022-06-20T05:00:00Z,DE-PL,0,0,0,0.001,156
2022-06-20T05:00:00Z,FR-BE,1600,0,0,1500,3052
2022-06-20T05:00:00Z,FR-DE,1350,0,1278.2,270,0
2022-06-20T05:00:00Z,HR-HU,897,25,360.5,184.4,56
2022-06-20T05:00:00Z,HR-SI,946,52,0,499,667
2022-06-20T05:00:00Z,HU-AT,500,0,0,100,441
2022-06-20T05:00:00Z,HU-HR,403,322,0,145,203
2022-06-20T05:00:00Z,HU-RO,601,29,0,126,683
2022-06-20T05:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-20T05:00:00Z,HU-SK,1029,0,20.9,205.8,208
2022-06-20T05:00:00Z,NL-BE,619,0,483.7,123.8,0
2022-06-20T05:00:00Z,NL-DE,1081,0,3313.2,216.2,0
2022-06-20T05:00:00Z,PL-CZ,0,0,0,0.001,433
2022-06-20T05:00:00Z,PL-DE,0,0,156.1,0.001,0
2022-06-20T05:00:00Z,PL-SK,0,0,28.3,0.001,0
2022-06-20T05:00:00Z,RO-HU,659,0,586.5,131.8,0
2022-06-20T05:00:00Z,SI-AT,695,0,65,347.5,331
2022-06-20T05:00:00Z,SI-HR,354,348,46.4,351,0
2022-06-20T05:00:00Z,SI-HU,0,0,406.9,0.001,0
2022-06-20T05:00:00Z,SK-CZ,1063,0,0,212.6,804
2022-06-20T05:00:00Z,SK-HU,970,30,0,200,190
2022-06-20T05:00:00Z,SK-PL,0,0,0,0.001,28
2022-06-20T06:00:00Z,AT-CZ,449,0,0,224.5,428
2022-06-20T06:00:00Z,AT-DE,4820,0,545.2,964,418
2022-06-20T06:00:00Z,AT-HU,400,0,88.2,80,0
2022-06-20T06:00:00Z,AT-SI,502,97,0,299.5,450
2022-06-20T06:00:00Z,BE-DE,,0,1000,,0
2022-06-20T06:00:00Z,BE-FR,450,0,1182.7,450,0
2022-06-20T06:00:00Z,BE-NL,619,0,0,123.8,1149
2022-06-20T06:00:00Z,CZ-AT,400,0,203.8,200,0
2022-06-20T06:00:00Z,CZ-DE,1747,0,749,1.747,0
2022-06-20T06:00:00Z,CZ-PL,0,0,516,0.001,0
2022-06-20T06:00:00Z,CZ-SK,987,163,460.9,230,0
2022-06-20T06:00:00Z,DE-AT,4820,0,0,964,1509
2022-06-20T06:00:00Z,DE-BE,,0,0,,1080
2022-06-20T06:00:00Z,DE-CZ,313,0,0,0.313,749
2022-06-20T06:00:00Z,DE-FR,1000,0,0,200,818
2022-06-20T06:00:00Z,DE-NL,1081,0,0,216.2,3042
2022-06-20T06:00:00Z,DE-PL,0,0,0,0.001,233
2022-06-20T06:00:00Z,FR-BE,1600,0,0,1500,2683
2022-06-20T06:00:00Z,FR-DE,1350,0,618.4,270,0
2022-06-20T06:00:00Z,HR-HU,899,25,332.7,184.8,86
2022-06-20T06:00:00Z,HR-SI,938,60,0,499,616
2022-06-20T06:00:00Z,HU-AT,500,0,0,100,188
2022-06-20T06:00:00Z,HU-HR,401,324,0,145,173
2022-06-20T06:00:00Z,HU-RO,601,29,0,126,832
2022-06-20T06:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-20T06:00:00Z,HU-SK,1029,0,168.9,205.8,60
2022-06-20T06:00:00Z,NL-BE,619,0,1025.2,123.8,0
2022-06-20T06:00:00Z,NL-DE,1081,0,2826.2,216.2,0
2022-06-20T06:00:00Z,PL-CZ,0,0,0,0.001,516
2022-06-20T06:00:00Z,PL-DE,0,0,233,0.001,0
2022-06-20T06:00:00Z,PL-SK,0,0,0,0.001,55
2022-06-20T06:00:00Z,RO-HU,659,0,735.2,131.8,0
2022-06-20T06:00:00Z,SI-AT,695,0,247.9,347.5,148
2022-06-20T06:00:00Z,SI-HR,362,348,3.5,355,33
2022-06-20T06:00:00Z,SI-HU,0,0,336.1,0.001,0
2022-06-20T06:00:00Z,SK-CZ,1063,0,0,212.6,803
2022-06-20T06:00:00Z,SK-HU,970,30,0,200,338
2022-06-20T06:00:00Z,SK-PL,0,0,55.1,0.001,0
2022-06-20T07:00:00Z,AT-CZ,449,0,0,224.5,520
2022-06-20T07:00:00Z,AT-DE,4820,0,171.5,964,792
2022-06-20T07:00:00Z,AT-HU,400,0,60,80,20
2022-06-20T07:00:00Z,AT-SI,502,97,0,299.5,427
2022-06-20T07:00:00Z,BE-DE,,0,515.6,,0
2022-06-20T07:00:00Z,BE-FR,450,0,2361.4,450,0
2022-06-20T07:00:00Z,BE-NL,619,0,0,123.8,1742
2022-06-20T07:00:00Z,CZ-AT,400,0,295.6,200,0
2022-06-20T07:00:00Z,CZ-DE,1747,0,467.1,1.747,0
2022-06-20T07:00:00Z,CZ-PL,0,0,255,0.001,0
2022-06-20T07:00:00Z,CZ-SK,987,163,441.5,230,0
2022-06-20T07:00:00Z,DE-AT,4820,0,0,964,1135
2022-06-20T07:00:00Z,DE-BE,,0,0,,595
2022-06-20T07:00:00Z,DE-CZ,313,0,0,0.313,467
2022-06-20T07:00:00Z,DE-FR,1000,0,814.4,200,0
2022-06-20T07:00:00Z,DE-NL,1081,0,0,216.2,3382
2022-06-20T07:00:00Z,DE-PL,0,0,0,0.001,212
2022-06-20T07:00:00Z,FR-BE,1600,0,0,1500,3862
2022-06-20T07:00:00Z,FR-DE,1350,0,0,270,1084
2022-06-20T07:00:00Z,HR-HU,963,25,194.4,197.6,288
2022-06-20T07:00:00Z,HR-SI,929,69,0,499,694
2022-06-20T07:00:00Z,HU-AT,500,0,0,100,160
2022-06-20T07:00:00Z,HU-HR,337,388,0,145,0
2022-06-20T07:00:00Z,HU-RO,601,29,0,126,742
2022-06-20T07:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-20T07:00:00Z,HU-SK,1029,0,85.8,205.8,144
2022-06-20T07:00:00Z,NL-BE,619,0,1619.1,123.8,0
2022-06-20T07:00:00Z,NL-DE,1081,0,3166.1,216.2,0
2022-06-20T07:00:00Z,PL-CZ,0,0,0,0.001,255
2022-06-20T07:00:00Z,PL-DE,0,0,212.1,0.001,0
2022-06-20T07:00:00Z,PL-SK,0,0,186.5,0.001,0
2022-06-20T07:00:00Z,RO-HU,659,0,645.3,131.8,0
2022-06-20T07:00:00Z,SI-AT,695,0,224.5,347.5,171
2022-06-20T07:00:00Z,SI-HR,371,348,90.2,359.5,0
2022-06-20T07:00:00Z,SI-HU,0,0,284.6,0.001,0
2022-06-20T07:00:00Z,SK-CZ,1063,0,0,212.6,784
2022-06-20T07:00:00Z,SK-HU,970,30,0,200,255
2022-06-20T07:00:00Z,SK-PL,0,0,0,0.001,186
2022-06-20T08:00:00Z,AT-CZ,449,0,0,224.5,848
2022-06-20T08:00:00Z,AT-DE,4820,0,0,964,1800
2022-06-20T08:00:00Z,AT-HU,400,0,205.4,80,0
2022-06-20T08:00:00Z,AT-SI,502,97,314,299.5,0
2022-06-20T08:00:00Z,BE-DE,,0,382.8,,0
2022-06-20T08:00:00Z,BE-FR,450,0,2543.1,450,0
2022-06-20T08:00:00Z,BE-NL,619,0,0,123.8,1452
2022-06-20T08:00:00Z,CZ-AT,400,0,623.8,200,0
2022-06-20T08:00:00Z,CZ-DE,1747,0,0,1.747,214
2022-06-20T08:00:00Z,CZ-PL,0,0,511.8,0.001,0
2022-06-20T08:00:00Z,CZ-SK,987,163,692,230,0
2022-06-20T08:00:00Z,DE-AT,4820,0,836.7,964,127
2022-06-20T08:00:00Z,DE-BE,,0,0,,462
2022-06-20T08:00:00Z,DE-CZ,313,0,212.9,0.313,0
2022-06-20T08:00:00Z,DE-FR,1000,0,629.6,200,0
2022-06-20T08:00:00Z,DE-NL,1081,0,0,216.2,3458
2022-06-20T08:00:00Z,DE-PL,0,0,724.7,0.001,0
2022-06-20T08:00:00Z,FR-BE,1600,0,0,1500,4043
2022-06-20T08:00:00Z,FR-DE,1350,0,0,270,899
2022-06-20T08:00:00Z,HR-HU,964,25,17.6,197.8,466
2022-06-20T08:00:00Z,HR-SI,932,66,126.2,499,480
2022-06-20T08:00:00Z,HU-AT,500,0,0,100,305
2022-06-20T08:00:00Z,HU-HR,336,389,0,145,0
2022-06-20T08:00:00Z,HU-RO,601,29,0,126,759
2022-06-20T08:00:00Z,HU-SI,0,0,108.6,0.001,0
2022-06-20T08:00:00Z,HU-SK,1029,0,0,205.8,367
2022-06-20T08:00:00Z,NL-BE,619,0,1328.3,123.8,0
2022-06-20T08:00:00Z,NL-DE,1081,0,3241.8,216.2,0
2022-06-20T08:00:00Z,PL-CZ,0,0,0,0.001,511
2022-06-20T08:00:00Z,PL-DE,0,0,0,0.001,724
2022-06-20T08:00:00Z,PL-SK,0,0,180.2,0.001,0
2022-06-20T08:00:00Z,RO-HU,659,0,662.9,131.8,0
2022-06-20T08:00:00Z,SI-AT,695,0,0,347.5,710
2022-06-20T08:00:00Z,SI-HR,368,348,0,358,169
