Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220224;1;-3663,9;-692,6;0;857,5;8730,6;0;-1136,4;32,3;-2872,9;-1313,6;1227,6;527;-297,9;-210,7;134,95;151,4;173,49;98,46;114,84;173,49;138,43;183,98;182,33;118,04;121,54;177,95;189,16;144,54
20220224;2;-4336,1;-80,7;0;385,7;8729,1;0;-847,6;19,4;-2733,1;-1146,9;1223;883,1;-269,4;-317;129,26;101,96;161,02;92,98;109,49;161,02;135,22;178,43;176,64;113,59;116,17;172,43;183,56;139,31
20220224;3;-4267,8;189,4;0;670,7;8540,4;0;-450,5;243,4;-2714,5;-1072,6;798,5;1096;-335;-334,1;128,49;128,54;278,96;90,53;104,68;278,96;155,37;155,53;149,33;101,18;103,32;148,08;160,99;123,26
20220224;4;-4280,6;489,9;0;45,8;8320,9;0;-178,4;294,4;-2703,6;-365,6;0,1;1051,1;-582,2;-324,1;122,07;144,11;237,77;76,67;104,47;237,77;159,62;129,15;119,28;123,39;94,77;120,34;135,1;101,1
20220224;5;-3834,3;403,6;0;446,8;7974,2;0;-54,1;76,5;-2564,4;-814;775,3;948,3;-454,4;-388,9;123,84;94,44;220,18;92,93;107,02;220,18;147,44;151,52;147,62;97,5;106,59;145,8;155,8;123,46
20220224;6;-3131;-60,2;0;-472,4;7549,4;0;1105,6;-20,6;-2702;-862,3;197,5;575,1;-410,5;-163,5;140,71;133;222,34;80,2;113,75;222,34;173,87;182,48;173,98;117,63;103,46;171,19;190,51;132,69
20220224;7;-2961,9;-730,7;0;180,8;6920,8;0;448,2;232;-2915,9;-1041;390,1;401,4;-422,2;-483,6;172,78;175,43;221,98;97,1;142,64;221,98;191,67;214,48;205,65;155,65;123,08;202,13;223,88;159,08
20220224;8;-1710;-620;0;972,7;7956;0;-1263,3;48,7;-2739,6;-1381,1;-243,7;76,1;-178,9;-287,4;183,93;194,71;361,19;187,47;182,69;361,19;212,89;228,17;241,68;191,92;103,85;245,42;218,41;247,72
20220224;9;-1709;-116,7;0;1106,4;5917,7;0;-1809,9;2,4;-2122,4;-1880,7;314;31,1;-328,6;-311,5;183,92;243,9;425,75;167,48;156,23;425,75;231,56;195,5;199,96;238,1;118,4;202,59;191,93;201,48
20220224;10;-2649,1;195;0;758,2;6568,1;0;-1445,3;143,3;-1973;-2231,1;221;288,9;-307,3;-263,4;165,1;200;367,83;95,51;126,48;367,83;222,83;178,6;164,69;219,9;109,02;165,18;188,09;135
20220224;11;-3165,9;-174,2;0;326,7;9034,7;0;-244,9;28,2;-1763,6;-2259,4;199,6;456;-473,6;-299,3;130,09;163,91;385,1;83,43;125,68;385,1;213,44;157,88;145,33;169,3;99,52;146,36;164,29;122,81
20220224;12;-2965;-373;0;832,8;9468,8;0;51,5;-139,8;-1633,7;-2162,8;307,7;389,1;-617,4;-491,7;165;137,97;283,86;90,19;116,74;283,86;195,99;149,32;125,52;158,2;99,15;131,39;162,83;111,15
20220224;13;-2508,9;-101,2;0;-230,1;10007,8;0;1186,9;-125,8;-1687,9;-1301,4;-93,9;275,6;-705;-477,6;174,95;161,43;161,43;95,19;104,44;161,43;196,68;136,8;113,94;192,59;97,88;120,44;151,29;105,84
20220224;14;-2943,2;-475,4;0;-496,7;11547,5;0;1459,8;-79,7;-1932;-1303,8;-37,5;268,4;-677,7;-475,2;165,1;165,56;165,56;91,86;104,59;165,56;188,75;133;112,39;196;98,79;118,35;145,31;105
20220224;15;-3441,5;-499,2;0;-253,6;11010,4;0;1697,1;-137,8;-1971,4;-1273,9;432,1;127,3;-649,6;-375;136,26;166,94;276,85;105,67;104,56;276,85;185,11;146,21;141,59;202;101,34;143,16;148,26;132,44
20220224;16;-3625,7;-614,6;0;383,2;11107;0;347,6;-24,8;-2349,5;-1808,1;699,7;-134,4;-215,3;-389,2;149,23;160,75;286;94,59;112,69;286;161,83;184,87;180,08;178,3;107,78;177,03;191,1;144,13
20220224;17;-3047,7;-588,4;0;642,4;8959,4;0;1967,7;134,2;-2757,3;-2057;243,7;-252,9;-188,9;-572,6;165,16;174,5;302,79;126;112,43;302,79;169,26;209,92;253,85;180,9;109,73;247,97;194,9;195,61
20220224;18;-2606,2;-532,8;0;680,9;7954,3;0;900,3;142,2;-2954,4;-2010,1;813,6;-329,6;-113,2;-451,1;174,92;163,08;270,35;155;135,95;270,35;162,04;244,3;325,02;203,4;126,55;318,13;211,06;266,9
20220224;19;-2367,3;-1049,3;0;1104,9;8588,3;0;-356;-50,8;-3067,5;-2024,9;942,1;-449,3;-174,2;-318,4;183,95;194,93;453,07;186,59;153,87;453,07;204,1;262,71;309,05;222;127,47;309,97;238,47;296,51
20220224;20;-2044;-951,9;0;537,4;8751,3;0;-2164,3;-42,6;-3060,1;-1775,2;924,5;-314,3;-207,5;-361,8;187,98;202,84;463,38;134,01;135,63;463,38;218,35;248,02;320,74;219,9;124,15;316,11;218,06;255,06
20220224;21;-1627,9;-430,1;0;812,8;9542,6;0;117,2;60,3;-3129,9;-2076,8;381,5;-433,3;-154,3;-547,3;189,42;188,07;490,76;130,48;110,39;490,76;213,71;235,91;260,35;180;103,97;266;220,41;268,64
20220224;22;-2534,8;-934;0;300,5;10861,2;0;191,5;-80,7;-3075,8;-1709,5;52,8;-81,7;-129,2;-337,9;170,4;180;418,79;90,01;110,4;418,79;195,89;226,65;230,85;206;95,4;230,55;227,21;198,67
20220224;23;-3157,5;-1192,7;0;268,8;10780,3;0;-572,3;-63,7;-3075,1;-1707,7;206,6;-75,8;-86,3;-247,2;156,56;108,3;275,82;86,86;110,41;275,82;190;213,81;210;160,1;101,29;205,93;221,02;162,19
20220224;24;-3055,3;-1533,2;0;177,9;10391,1;0;-2732,9;-121,7;-2955,7;-1538,8;764,9;278,5;-149,5;-126,9;143,05;114;244,74;80,73;99,5;244,74;152;204;204,18;131,3;95,85;199,06;209,99;156,13
20220225;1;-3739,5;-451;0;-205,3;7013,2;0;-704,6;-424,2;-2388,2;-1307,6;776,4;-91,6;-164,7;-509,9;149,06;76,27;198,5;59,48;78,9;198,5;228,26;259,49;255,41;157,8;82,26;248,49;270;175,92
20220225;2;-4075,6;242;0;-362;8160,1;0;-2540,2;-308,2;-2475,4;-1319,3;840,8;-34,5;-117,3;-416,4;147,09;162,23;208,84;33,39;89,98;208,84;186,51;242,63;229,98;124,2;66,81;224,78;256,61;147,16
20220225;3;-3864,5;809,1;0;-167,2;7681,3;0;-2867,6;-219,1;-2329,2;-962,1;809;1,6;-223,9;-430,2;149,01;167,66;238,6;55,41;87,92;238,6;178,93;235,33;230,42;143,7;60,69;226,33;244,1;163,94
20220225;4;-3810,4;630,4;0;168,1;7641,7;0;-2513,2;-157,9;-2304,6;-1008,6;1073,3;-54,4;-230,1;-407,6;145,84;128,59;255,89;78,86;87,22;255,89;158,5;232,25;235,01;122,25;78,93;229,67;237,75;176,82
20220225;5;-3698,6;568,2;0;-86;8058,7;0;-2144,4;-295,9;-2346,3;-1074;731,4;-298,7;-321,4;-466,2;140,2;101,15;216,17;72,42;89,95;216,17;157,99;231,51;233,66;120,92;80,25;227,68;237,66;172,1
20220225;6;-2336;314,4;0;-457,8;7768,2;0;-3784,4;-344,9;-2508,4;-1125,1;888,5;-440,5;-314,8;-232,4;168,77;133,54;191,26;62,66;80,76;191,26;171,34;266,94;264,67;125,06;96,65;255,15;277,93;181,11
20220225;7;-1380,1;-431,8;0;57,3;7392,2;0;-3292,1;-198;-2755,9;-1084,8;756,9;-75,2;-353,4;-482,7;212,91;220;251,51;105,07;106,59;251,51;207,75;299,16;303,64;196,6;123,29;292,98;306,87;223,5
20220225;8;-984,2;-200,4;0;621,9;7437,7;0;-3821,7;-117,1;-2686,6;-1101,4;1260,7;-381,3;-166,5;-490,7;253,11;310,8;460,95;160;123,08;460,95;286,08;319,53;322,61;275,19;123,08;319,37;322,97;269,8
20220225;9;-1179,5;525,9;0;864,2;8940,5;0;-3900,7;-210,9;-2252,7;-1612,3;1055;-474;-159,7;-510;255,58;284,57;395,89;155;122,28;395,89;270,92;324,86;327,94;253,36;125,6;323,58;329,51;269,48
20220225;10;-1198,1;-114,8;0;936,8;9009,8;0;-2371,4;-374,5;-2147,7;-1776,3;1182,3;-398,2;-343,6;-565;213,41;281,89;351,44;164,21;89,16;351,44;296,23;214,88;206,77;232,39;109,99;211,17;217,64;200,55
20220225;11;-2183,4;-60,3;0;862,4;8957;0;-2277;-269,6;-1885,4;-1279,8;1255,8;-279,2;-405,6;-353,9;209,93;250,48;319,56;121,34;75,57;319,56;264,71;248,33;237,6;202,23;110,29;236,51;257,52;193,9
20220225;12;-2409,3;4,4;0;8,7;9022,4;0;-889,4;-455,6;-1790,4;-842;829,6;-179,9;-549;-386,6;208;218,8;327,74;105,01;89;327,74;249,01;260,4;248,85;167,57;108,02;246,4;271,27;192,38
20220225;13;-2867;-13,6;0;-861,3;9638,9;0;65,2;-550,8;-1920,8;-1096,5;416,2;-240,6;-557,5;-230,3;199,98;196,54;263,3;83,16;84,61;263,3;250,99;253,72;235,01;129,9;102,03;231,31;270;168,44
20220225;14;-3045,8;-294,2;0;-1018,6;10249,9;0;1081,7;-490,9;-2032,7;-1366,8;228,2;-239,2;-506,2;-199,2;195,9;172,8;206,8;77,94;97,25;206,8;237,3;253,51;235,92;106,1;97,25;231,66;270;165,79
20220225;15;-3276,3;-533,2;0;-577,9;9242,3;0;1523,6;-394,5;-2246,8;-1838,8;205,6;-270,2;-460,1;-176,2;199,85;164,54;164,54;96,53;99,9;164,54;232,46;268,74;256,77;99,9;99,9;249,68;282,62;192,16
20220225;16;-3587,3;-1461,8;0;-315,5;9532,9;0;2012,4;-201,4;-2398,7;-2662,5;-17,5;-402,8;-447,8;-187,3;196,96;163,16;163,16;80,62;102,35;163,16;230,07;274,21;265,39;102,35;107,31;261,03;285;197,62
20220225;17;-3429,6;-2617,3;0;-45;9325,9;0;1918,7;-16,5;-2712,5;-3649,7;186,2;-589,9;-242,7;-274,7;209,9;182,64;182,64;95,33;129,75;182,64;245;285,38;274,63;126,55;124,88;268,33;297,86;199,5
20220225;18;-2448,7;-2456;0;489,9;7961;0;-168,9;23,6;-2503,8;-2627,4;166,2;-516,8;-108,7;-139,8;248,96;278,87;507,39;150;165,42;507,39;250,72;343,34;349,33;317,56;137,3;342,84;349;282,24
20220225;19;-2363,5;-3345,1;0;893,6;5406,6;0;-448,2;55,7;-2764,7;-2620,8;-71,4;-452,5;-143,1;-114,9;262,6;357,31;618,49;179,05;171,66;618,49;304,5;353,57;376,56;425,25;143,9;363,53;349;309,63
20220225;20;-2728,2;-3395,4;0;743,4;7889,5;0;-2937,7;8;-2627,5;-2265,1;-106,1;-356,8;-132,2;-55,3;281,79;336,13;680,64;170;203,98;680,64;323,36;352,59;351,4;353,12;142,5;349;358,66;292,84
20220225;21;-2617,5;-3025,4;0;637;9051,3;0;-2002,1;170,4;-2739,4;-3126,5;813,5;-476;-85,3;-188,4;242,86;325,2;677,73;125;182,28;677,73;289,68;315,85;306,11;209,9;147,66;301,12;327,95;236,64
20220225;22;-3572,9;-2729;0;332,8;8755,6;0;-2476,5;83,5;-2614,1;-1897,7;802,1;-26,4;-193;-175,7;204,3;325,3;715,88;94,46;145,3;715,88;280;283,16;266,89;247,8;133,02;261,79;297,86;193,56
20220225;23;-3416;-3560,5;0;1231,2;9058,5;0;-2481,7;3,2;-2747;-2490,7;831,1;-65,7;-284;-14,5;201,05;301,5;835,72;105,01;150,85;835,72;274,07;270,74;257,02;231,67;138,43;253,26;283,45;192,98
20220225;24;-3007,6;-2850;0;704,9;8824;0;-3431,4;-60,4;-2545,1;-2990;235,1;196,2;-268,6;-97,7;193,19;277,6;671,53;87,32;143,84;671,53;271,05;256,99;239,97;213,77;122,19;236,85;271,05;174,8
20220222;1;-2746,1;-1858,5;0;630,6;7102,1;0;-710,8;55,3;-2450,8;-999,3;589,1;777,5;-389,4;170,5;122,16;170,65;327,47;100,01;85,4;327,47;170,8;151,38;146,1;162,4;70,81;144,23;155,8;127,73
20220222;2;-2014;-1842,6;0;559,9;7532,4;0;-1506,2;295,5;-2315,1;-1202;579,9;476,2;-527,2;268,5;125,03;152,33;294,38;112,01;77,94;294,38;165,86;124,74;119,13;124,9;61,63;119,73;126,83;118,52
20220222;3;-1796,8;-1692,1;0;359,8;8066,3;0;-1625,4;435,2;-2015,6;-1434,7;682,6;286,3;-504,6;253,6;123,71;152,15;286,44;112,01;76,75;286,44;162,34;123,7;118,78;130;57,87;119,12;125,65;119,17
20220222;4;-1586,8;-1697,5;0;728,1;8059,2;0;-1111,5;483;-1828,9;-1804,4;955,4;96,4;-513,4;242,6;123,15;148,7;271,34;112,01;78,01;271,34;159,34;122,98;118,22;124,57;62,18;118,62;124,87;118,05
20220222;5;-1736,5;-1300,3;0;1188,3;7963,9;0;35,9;316,6;-1864;-2039,1;660,1;-100,5;-547,3;163,6;124,23;153,17;254,83;105,01;88,19;254,83;150,82;140,28;142,62;154,7;71,35;143,81;139,03;138,43
20220222;6;-2510,7;-714,9;0;417,7;8232,7;0;945,2;117,6;-2206,3;-1607,8;549,2;-140,3;-389,1;28;119,81;202,13;214,64;96,01;95,54;214,64;161,17;162,65;164,19;206,82;84,03;162,16;164,37;141,71
20220222;7;-2351,9;-1392,9;0;312,5;9060,7;0;1118,1;30,5;-2473,2;-1543,8;1629,2;-500,5;-398,6;260,4;152,08;232,13;284,31;138,96;119,74;284,31;188;160,97;164,03;244,91;116,87;168,87;157,94;165,91
20220222;8;-905,2;-690,4;0;434,4;6960,6;0;-26,1;316,6;-2373,9;-1831,1;2192,6;-901,8;-204,5;355,6;184,95;228,41;240,92;168,79;155,54;240,92;203,45;196,7;203,74;275,93;128,55;205,11;192,27;208,24
20220222;9;-556,3;-493,4;0;958,5;5155,1;0;-1105,9;238,5;-1784,1;-1954,3;3229,9;-1185,1;-157,1;358,8;202,15;226,67;246,18;188,1;178,28;246,18;210,78;215,77;224,29;254,94;146,94;226,51;210,78;230,27
20220222;10;-917;-626,2;0;909,2;7452,3;0;-1018,5;255,2;-1724,8;-2034,9;2862,2;-1195,3;-186;396,7;181,15;180,84;285,54;164,5;165,23;285,54;200,07;189,33;189,4;159,62;139,14;200,07;186,56;191,01
20220222;11;-2093,7;-1003,1;0;635;8068,4;0;-569,7;366,6;-1569,2;-1889,3;2703,4;-1045;-611,6;355;154,27;164,14;235,52;137,47;141,33;235,52;191,63;155,1;144,69;133,49;133,79;165,8;155,26;140,49
20220222;12;-2198,1;-1153,1;0;620,8;9351,3;0;937,5;201,1;-1475,9;-2017;1961,2;-1030,8;-696,4;309;143,36;154,09;234,52;127,67;129,38;234,52;177,27;145,97;134,3;129,25;123,44;163,84;144,96;129,4
20220222;13;-2142,7;-1151,3;0;513;10374,6;0;-116,7;177,2;-1498,7;-2345,4;1689,3;-873,4;-717,6;269,3;139,14;149,61;221,4;124,09;125,41;221,4;170,75;142,79;130,46;125,54;119,7;165;141,13;125,02
20220222;14;-2039,6;-751,1;0;371,5;10302,5;0;1282,4;191,1;-1431,1;-2271,6;1424,5;-677,5;-741,3;325,6;136,27;146,9;209,71;123,1;119,65;209,71;159,3;142,44;137,15;122,65;119,65;159,34;139,9;135,88
20220222;15;-1985,1;-415;0;455,5;8927,1;0;1915,6;163,8;-1521,9;-2083,2;1452,9;-527,2;-689;415,8;136,97;131,99;164,55;125,59;118,8;164,55;144,82;147,51;148,34;122,42;118,8;165;143,09;150,73
20220222;16;-1746,6;-871,1;0;321,7;7373,5;0;3189,7;227,4;-2011,6;-2122,2;1324;-499,1;-564,2;399,6;151,31;151,57;151,57;120,42;118,94;151,57;147,1;160,52;159,97;138,49;118,94;158,09;162,9;145,22
20220222;17;-1961,4;-1074,9;0;340,3;7333,9;0;3256,6;349;-2545,2;-2143,9;1075,1;-544,6;-404,4;311;143,57;142,74;150,73;137,27;135,02;150,73;141,79;149,28;149,61;149,9;135,02;148,58;149,89;144,84
20220222;18;-2139,2;-420,2;0;657,9;9523,1;0;2039;-54,3;-2576,4;-2093,7;578,7;-705,3;-223,1;424,3;162,01;152,02;152,02;166;150,24;152,02;152,84;167;170,03;153,9;153,93;168,85;165,66;172,4
20220222;19;-1593,2;-782,2;0;177,3;10130,4;0;1463,4;9,2;-2327,1;-1934,1;368,6;-487,6;-156;454,7;184,95;172,62;187,46;130,85;152,56;187,46;178,25;221;219,72;167;156,31;214,01;227,09;180,22
20220222;20;-1423,3;-541,2;0;201,9;8715,3;0;2728,9;41;-2668,8;-1356,9;-94,3;-178,2;-166,8;311,6;185,09;200;258,24;134,25;114,18;258,24;215;212,65;208,36;184,82;141,63;204,28;218,97;174,43
20220222;21;-2086,9;-1046,9;0;349,7;10013,5;0;3175,7;1,6;-2355,7;-1597,7;-363;-183,1;-125;320,9;173,1;194,35;277,26;109,19;101,66;277,26;199,73;205,04;198,96;162,8;125,25;194,61;213,02;157,72
20220222;22;-3035;-952,7;0;479,9;9530,5;0;3547,9;70;-2395,4;-1283,6;-98;194;-157,8;416,4;155,4;175,29;195,9;96,08;88,91;195,9;180,71;184,89;178,36;146,62;110,93;175,05;192,2;141,5
20220222;23;-3045,2;-1175,6;0;915,3;9992,8;0;2686,6;-51;-2646,9;-885,9;-430,4;275,6;-233,4;358,8;151,03;169,11;240,55;96,48;92,96;240,55;182,04;175,19;168,13;140,74;107,98;165,68;182,04;136,53
20220222;24;-2992;-1539,5;0;717,9;8900,2;0;2186,6;-36,1;-2716,2;-1015,7;-21;578,7;-415,4;478,7;130,62;152,54;167,86;56,6;57,44;167,86;177,7;168,21;157,82;110;108,43;154,52;177,7;113,15
20220226;1;-3137,8;-1060;0;1088,7;6307,5;0;-3928,8;-297,6;-2772,4;-1965,7;301,5;26,8;66,4;123,1;200,05;329,12;518,38;89,6;137,34;518,38;291,93;277,35;261,64;327,05;128,95;255,42;291,93;185,79
20220226;2;-3010,4;-1701,1;0;1267;6362,6;0;-3504,7;-222,1;-2914;-2263,7;482,3;-38,3;-195,8;114,1;191,08;279,23;575,18;113,67;146,88;575,18;272,58;216,21;199,95;281,5;127,28;199,59;225,8;160,91
20220226;3;-2774,5;-1734,5;0;2060,3;6181,4;0;-4174,1;-186,6;-2598,1;-1953,2;1347,7;128,3;-185,3;115,3;195,01;297,8;693,54;156,9;164,98;693,54;260,44;208,23;204,12;300;134,09;205,56;210,19;192,06
20220226;4;-2563,4;-2212,3;0;2310,7;6474,3;0;-2182,6;-166,3;-2578,8;-2546,9;1230,8;117,9;-170,1;154;191,56;247,71;609,18;150,25;171,16;609,18;253,58;182,89;172,54;248;133,63;176,22;185,93;167,7
20220226;5;-3178,4;-2193,2;0;2777,9;6861,8;0;-1489,6;-108,2;-2631,5;-2694,1;1352,4;262,6;-164,1;235;190;239,98;608,1;151,66;172,28;608,1;245,21;190,85;182,17;240,4;139,5;184,67;194,16;173,74
20220226;6;-2272,9;-1426,8;0;2763,1;5728,7;0;-1837;-214;-2601,4;-2402,4;1588,9;391,5;-193,2;299,2;200,09;280,35;548,67;185,64;189;548,67;239,4;207,12;209,96;256;150,02;211,84;205,12;210,73
20220226;7;-2124,9;-1567,2;0;2742,7;5549,8;0;-3206,9;-73;-2756;-2653,2;2165,6;688,3;-167,6;274;249,94;239,17;380,38;239,64;237,26;380,38;240,16;274,93;277,39;238,43;175,6;205,56;263,69;283,55
20220226;8;-2385,4;-1477,3;0;2693,6;4062,8;0;-4043,9;84,9;-2718,9;-2392,3;1823;339,8;9,3;231,4;242,94;268,87;325,78;222,15;259,1;325,78;261,3;247,29;250;277,32;175,6;252,24;245,23;250,03
20220226;9;-2223,2;-1652,4;0;2604,4;3432;0;-4674,8;-17,9;-2713,8;-2620,1;2182;49,7;-29,2;140,2;243,83;284,37;284,37;219,66;271,23;284,37;273,63;243,01;240,01;295,9;189,55;241,92;243,83;236,27
20220226;10;-1922;-1481,1;0;2397,6;2571;0;-3393,1;-118,9;-2289,7;-2306,4;2196;5,8;37,6;72,5;259,38;268,73;378,03;243,77;263;378,03;265,21;269,18;276,34;273,33;191,59;278,21;265,15;278,83
20220226;11;-2038,5;-1102,3;0;2093,7;3646,2;0;-1428;-65,9;-2470,1;-1937,2;2169,6;-295;-180,7;145,3;249,93;238,82;253,51;157,74;228,98;253,51;249,93;219,02;202,41;230,38;182,55;205,56;228,15;186,64
20220226;12;-2248;-596,4;0;1940,6;4473,3;0;-474,7;-183,9;-2358,3;-1569,3;1739,9;-193,9;-311;48,5;231,33;201,68;201,68;162,45;197,49;201,68;207,77;213,33;206,63;197,31;164,39;208,27;218,43;194,09
20220226;13;-3115,1;-750,7;0;1957,8;5426,1;0;-1745,7;-169;-2481,4;-895;1690,4;-317,6;-429,8;137,9;177,06;192;198,01;147,28;185,76;198,01;197,58;194,25;189,32;187,64;165,37;188,65;197,58;172,68
20220226;14;-3134,5;-732,7;0;1787,4;5651,6;0;-1115,4;-97,1;-2560,1;-1044,5;994,4;-184,1;-369,6;193;186,05;165,94;165,94;128,63;162,08;165,94;171,13;180,33;173,05;162,34;145,64;172,99;186,05;155,46
20220226;15;-3145,4;-841,1;0;2050,8;4330,3;0;711,8;-148,2;-2495;-1867,7;1178,1;-35,9;-312,1;193;179,96;157,91;157,91;138,88;156,07;157,91;160,65;182,47;179,96;156,07;146,1;179,14;186,05;164,95
20220226;16;-2786,6;-1046,1;0;2043,7;1708,1;0;4009,9;-183,2;-2536,5;-2648,8;1918,2;-125,9;-319,1;218,7;196,64;181,19;181,19;175,22;180,92;181,19;182,34;195,12;194,51;180,52;175,02;194,29;196,64;188,29
20220226;17;-2328,4;-1265,8;0;2294,1;-1969,3;0;7227,2;-194,1;-2732,7;-2557,4;2537,1;-62,9;-92,9;148,3;220,58;219,14;231,28;219,7;219,05;231,28;219,32;222,6;224,18;219,01;213,05;224,26;221,85;224,69
20220226;18;-1988,5;-715,9;0;2220,8;-5187,8;0;7914,1;-207,5;-2685,5;-2643,9;2414;-191,9;64,6;57,5;259,96;258,66;268,65;259,11;258,58;268,65;258,8;261,6;262,91;258,54;215,4;262,99;260,95;263,37
20220226;19;-585,8;-2240,6;0;2281,3;-5745,7;0;5938,3;-112,4;-2842;-2690,8;2331,8;-152;-5,1;-13,5;298,08;298,08;298,08;298,08;298,08;298,08;298,08;298,08;298,08;298,08;298,08;298,08;298,08;298,08
20220226;20;-164,8;-1943,9;0;2441,5;-3118;0;3834,3;-21,3;-2776,3;-2287,9;2359,6;-42,1;49,8;212,7;300;300;300;300;300;300;300;300;300;300;300;300;300;300
20220226;21;-1038;-1351,1;0;2274,5;-89,5;0;1592,8;9,7;-2567,4;-1311,8;2289;182,6;43,3;97;268,98;268,98;268,98;268,98;268,98;268,98;268,98;268,98;268,98;268,98;268,98;268,98;268,98;268,98
20220226;22;-1790,1;-926,1;0;2360,7;1496,4;0;873,5;-96,2;-2542,3;-1711,9;2384,1;260,3;-0,4;136,7;226,97;225,61;234,86;226,12;225,53;234,86;225,76;228,65;230,05;225,49;220,12;230,11;228;230,47
20220226;23;-2336,7;-1374,3;0;2576,7;2407,9;0;-168,1;-189,2;-2404,3;-2045,5;2748;597,4;43,6;205;225,31;225,31;225,31;225,31;225,31;225,31;225,31;225,31;225,31;225,31;225,31;225,31;225,31;225,31
20220226;24;-3220,7;-1200,1;0;2712,3;4120,2;0;-2145,4;-257,3;-2459,4;-1952,7;2649;874,2;117,5;318,6;178,78;213,1;398,92;171,2;163,76;398,92;208,34;180,03;179,29;225;160,4;180,11;179,94;178,92
20220227;1;-3727;-1124,4;0;2212,2;6599,3;0;-571,3;18,2;-2098,6;-2714,3;2987,5;658,3;-38,1;375,5;190;188,73;198,99;189,21;188,54;198,99;188,87;191,83;193,29;188,59;182,86;193,38;191,16;193,67
20220227;2;-3984,5;-1013,3;0;2175,1;7022,5;0;-1634,8;-104,8;-2038,3;-3041,3;2629;827,6;-232,7;351,2;186,05;159,36;159,36;153,66;158,24;159,36;160,37;164,19;162,9;158,19;145,74;164,09;165,37;162,62
20220227;3;-4573,4;-551;0;2100;5699,8;0;-1495,8;40,5;-1778,7;-2931,5;2463,1;939,1;-297,6;330,9;178,29;151,79;151,79;144,67;149,9;151,79;153,11;154,39;152,11;149,9;140,01;153,32;156,07;151,44
20220227;4;-4530,5;-279,8;0;2092,4;4644,7;0;-1061,8;43,4;-1590,6;-2707,1;2446,7;1002,2;-431,3;266,5;165,09;147,91;147,91;141,13;146,99;147,91;149,08;148,17;146,12;146,95;139,31;147,04;149,46;145,65
20220227;5;-4534,1;118,6;0;2084,7;4459,9;0;-1898,2;159,1;-1687,5;-2214,9;2659;989,5;-442,9;258;163,03;150,02;150,02;143,25;149,04;150,02;151,06;148,7;146,54;149,17;143,51;147,31;149,96;146
20220227;6;-4668,1;-65;0;1927;5881,1;0;-1992;83,5;-1683;-1933,5;2151,4;1069,5;-472,8;306,5;168,99;164,95;204,67;132,12;158,13;204,67;168,99;145,9;138,98;161,11;139,48;141,03;148,62;137,54
20220227;7;-3967,1;-396;0;1540,5;7381,6;0;-3088,1;411,2;-1749,2;-2301,9;1479,7;1257,3;-318,5;434,9;182,09;181,28;238,37;111,54;170,21;238,37;190,32;141,11;126,65;173,47;127,11;130,99;146,94;123,43
20220227;8;-4974,2;-184,5;0;1790,3;5811,9;0;-2290,7;211;-1759,9;-2507,8;2208,1;967,4;-249,3;393,3;172,44;188,05;330,98;144,34;152,07;330,98;196,86;155,02;148,35;215,14;140,19;150,11;156,88;146,18
20220227;9;-4615,7;-263,8;0;1881;6974,2;0;-2332,7;217,3;-1754,8;-2734,2;2540,5;842,2;-336,1;290,9;190,01;174,57;306,46;149,76;157,27;306,46;196,86;167,94;159,84;157,27;145,57;162,15;171,34;156,77
20220227;10;-3966,2;-94,3;0;1296,5;7913,3;0;-3550,6;-26,7;-1709,5;-1912,9;1114,7;980;-238,8;187,8;213,3;165,38;265,07;110,67;147,53;265,07;213,3;182,28;148,16;142,23;121,3;157,55;192,5;137,27
20220227;11;-3947,1;362,3;0;488,5;8030,6;0;-3801,6;-93;-1691,2;-246;1420,6;1120;-574,2;157;200,08;163,63;286,38;109,61;124,92;286,38;199;172,25;139,51;146,32;121,92;148,75;183,55;130,36
20220227;12;-3716,7;340,4;0;163,6;8804,2;0;-3904,4;-99,9;-1670,8;878,3;740;1330,7;-568,9;52,4;257,8;154,18;154,18;92,74;115,45;154,18;196,3;179,13;135,39;133,39;108,63;147,47;196,3;122,16
20220227;13;-3137,2;530,5;0;291,3;10125,1;0;-4677,4;-114,1;-1420,8;1499,4;261,4;1204,2;-529;-51,8;260,08;145,56;166,27;94,98;108,45;166,27;190;176,55;140,14;116,75;98,25;149,49;190;125,91
20220227;14;-3250,5;462,2;0;177,3;8080,6;0;-2395,6;-89,1;-1349,9;1612,3;-221,5;1323,2;-602,8;-59,2;217,97;126,26;126,26;85,22;82,98;126,26;181,01;169,22;129,65;100,42;92,95;139,98;181,01;116,11
20220227;15;-3357,1;290,6;0;54,3;8051,6;0;-314,8;-101,7;-1428,8;1002,6;-351;1344,3;-354,6;74,9;200,01;125,82;125,82;85,06;89,19;125,82;170,13;158,8;122,89;105,35;94,37;132,48;170,13;111,34
20220227;16;-4139,1;-313;0;966,5;7406,4;0;-345,4;74,6;-1779,4;-100,6;1081,9;1126,9;-287,2;340,4;190,03;148;168,46;131,61;136,01;168,46;162,48;158,31;146,47;138,65;132,9;149,52;162,67;141,92
