Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211102;1;-4440,3;-1082,8;998,4;2851,3;3641,6;-998,4;-244,2;-0,1;-1659,9;-1571,9;2231;113,6;-462;623,7;138,1;136,27;136,27;137,58;136,12;136,27;136,47;139,54;140,79;136,15;129,99;140,48;139,02;143,07
20211102;2;-4581,2;-1333,7;1000;2195,8;3275,3;-1000;998,3;-162;-1628,4;-1383,9;2200,8;253,3;-445;610,7;120,58;119,3;124,22;121,05;119,2;124,22;119,44;121,2;121,71;119,2;114,06;121,57;120,99;122,23
20211102;3;-4476,4;-1344;962,7;1696,3;3113,5;-962,7;1872,2;-98;-1466,6;-1441,2;1924,6;358,8;-606;466,8;115,72;108,3;108,78;112,5;108,78;108,78;108,58;113,53;114,14;108,2;101,43;113,98;113,43;114,75
20211102;4;-4290;-1332,6;1000;1794,8;1719,8;-1000;3428,6;-67;-1478,1;-1393,8;1836,1;-11,9;-634,9;429;108,23;104,02;108,52;107,14;104,17;108,52;104,25;107,72;108,35;103,91;97,21;108,17;107,52;109,01
20211102;5;-4234,8;-1347,8;1000;1987,3;1514,4;-1000;3539,9;-180;-1604,3;-1420,6;1832,9;27,1;-668;553,9;112,03;110,79;114,15;112,48;110,69;114,15;110,92;112,65;113,13;110,71;105,7;113;112,43;113,64
20211102;6;-4107;-1116,6;884,4;2842,8;517,7;-884,4;3353,7;-214;-1897,8;-661,6;1749;-371,9;-491,8;397,5;141,25;131,52;131,52;135,96;131,04;131,52;132,34;150,47;159,03;131,19;101,76;157,09;146,91;172,78
20211102;7;-3658,8;-215,8;972,2;2596,1;-2675,8;-972,2;1929,4;-275;-2230,7;2057,8;1985;-290,1;675,9;101,6;182,62;179,64;179,64;180,57;179,46;179,64;179,97;185,52;188,07;179,48;124,45;187,47;184,44;193,45
20211102;8;-2759,1;681,4;-553,2;2678,4;-1928,4;553,2;1361,1;15,9;-2392,1;1723,3;1085;-504,7;-48,8;87,8;214,95;214,95;214,95;214,95;214,95;214,95;214,95;214,95;214,95;214,95;112,68;214,95;214,95;214,95
20211102;9;-1213,4;542,7;-232,3;2494,7;-947,8;232,3;70,7;73,6;-2499,6;753,5;1085;-287,9;-192,3;120,8;230,73;230,73;230,73;230,73;230,73;230,73;230,73;230,73;230,73;230,73;132,12;230,73;230,73;230,73
20211102;10;-1905;-58,6;286,4;2457,6;255,4;-286,4;238,4;137;-2578,2;384,4;1085;359,3;-258,9;-116;224,97;224,95;224,97;224,97;224,97;224,97;225,02;224,21;226,95;224,89;141,4;214,01;225,02;226,95
20211102;11;-2611,7;153,5;-475,9;2510,3;-921,2;475,9;1347,3;46;-2476,5;623,6;1085;689,1;-303,1;-142,2;220,91;220,61;220,61;220,62;220,61;220,61;220,62;219,93;221,99;220,59;136,04;210,76;220,62;221,99
20211102;12;-2788,6;149,4;-1000;2361;-1513,2;1000;2656,7;146;-2566;958;1085;899;-1148,2;-239,3;221,74;221,77;222,77;221,95;221,79;222,77;221,74;220,5;222,53;221,78;140,95;202,93;221,3;222,21
20211102;13;-2394,9;922;-606,5;2344,5;-2528;606,5;1521,8;245;-2623,7;794,6;1085;431,1;412,8;-210;216,05;210,86;210,86;216,05;210,86;210,86;211,31;213,62;226,53;210,57;148,89;171,23;216,26;226,53
20211102;14;-2467,3;878,8;-596,7;2398;-2510,9;596,7;2354,4;291;-2511,6;243,3;1085;489,6;-49;-201,3;214,98;214,88;214,98;214,98;214,98;214,98;214,98;213,91;220,17;214,84;146,39;165,92;214,98;220,17
20211102;15;-1738;253,2;-648,4;2508,4;-2179,9;648,4;2330,2;294;-2556,9;-151;1085;485,8;-173,5;-157,2;223,97;223,93;223,97;223,97;223,97;223,97;223,93;223,97;230;223,85;140,83;177,06;223,97;230
20211102;16;-1361,9;-122,9;-789;2437,8;-3089,4;789;4302,4;413;-2618,7;-690,6;1085;625,4;-825,8;-154,3;230;229,86;230;230;230;230;229,77;229,76;230,91;229,96;140,89;222,27;230;230,91
20211102;17;-1151,6;48,9;-906,6;2480,9;-3843,3;906,6;4505,5;278;-2601,3;-512,3;1085;470,5;-639,4;-120,9;246,37;236,56;240,1;238,6;240,1;240,1;234,41;256,44;267,9;239,28;169,21;265,76;252,12;274,75
20211102;18;-392,5;-322,9;175,6;2671,4;-4132,2;-175,6;2190,8;60;-1771,7;-562,6;1085;289,7;739,3;145,7;299,69;300;300;264,78;299,69;300;257,93;299,69;322,46;314,95;200,34;303,26;299,69;264,78
20211102;19;-329,5;-546,5;-586,5;2390,8;-3102,3;586,5;3252,2;64;-1764;-907,3;590,1;220,2;-248,4;380,2;312,74;312,74;312,74;236,76;312,74;312,74;312,74;312,74;315,52;312,74;173,42;312,27;312,74;302,07
20211102;20;-204,7;-362,1;181,4;3069,7;-2368,7;-181,4;-214,4;175;-2176,4;446,1;1085;28,8;195,4;326,8;280;280;280;280;280;280;280;280;280;280;186,2;280;280;280
20211102;21;-1057,5;-176,2;723,4;3051,9;-1529,4;-723,4;-540,3;118;-2171,8;374,4;1085;199,9;690;-44;229;229,05;229,05;229;229;229,05;229,17;232,12;235,13;229;132,26;233,87;230,75;233,97
20211102;22;-2246,3;495,9;-183,4;3353,5;-1357,6;183,4;-225,7;-655;-2393,8;1174;1085,1;542;82;146;197,55;197,55;197,55;197,55;197,55;197,55;197,55;197,55;197,55;197,55;99,39;197,55;197,55;197,55
20211102;23;-2363,8;-657,5;883,7;3562,3;-1462,3;-883,7;-2106,3;-618;-2429;2508,5;2081;525,1;695;264,6;178,83;174,21;174,21;173,04;173,73;174,21;174,76;186,79;195,86;173,92;134,01;194,88;183,35;196,65
20211102;24;-2428;-618,9;678,4;3318,8;-2,5;-678,4;-4539,5;-486;-2438,8;3045,1;2315,2;843,9;561;429,7;165,37;159,08;159,08;158,67;158,67;159,08;160,14;171,7;177,17;158,76;136,84;176,51;169,3;186,18
20211103;1;-2364,7;-591,6;893,9;2504,8;-2,2;-893,9;-2194,1;-291;-1890,7;2016,4;1765,2;729,3;122,3;196,3;158,16;144,7;144,7;160,78;143,71;144,7;146,17;165,64;171,38;143,92;90,87;170,37;163;176,62
20211103;2;-2516,6;-631,2;803,8;2001,6;1611,2;-803,8;-2011,7;-98;-1565,5;1456,3;1475,6;1016,8;-928,4;189,9;155,4;141,22;141,22;158,67;140,18;141,22;142,8;162,96;168,38;140,39;82,41;167,33;160,19;173,15
20211103;3;-2649,2;-613,2;817,8;2178,4;746,8;-817,8;-748,7;-231;-1469,4;1214,1;1370,3;1188,5;-1132,9;146,3;148,26;135,78;135,78;150,5;134,84;135,78;137,23;154,83;159,63;134,9;78,4;158,72;152,37;164,12
20211103;4;-3232,3;-830;833;2203,8;38,1;-833;741,9;-96;-1346,2;621,5;1485,6;1288,3;-1025;150,3;138,1;127,35;127,35;138,95;126,55;127,35;128,58;143,73;147,89;126,61;79,69;147,11;141,67;151,77
20211103;5;-3276,5;-914,2;773,4;2040;-109,5;-773,4;2596,9;-98;-1574,4;88,5;1177,2;1057,7;-1052,9;65,2;138,08;127,33;127,33;138,13;126,58;127,33;128,53;143,67;147,83;126,58;79,19;147,06;141,62;151,37
20211103;6;-3178,8;-547;857,9;1830;-205,8;-857,9;1551,5;-94;-1375,7;892,5;1530,6;397,3;-936;135,4;142,03;135,46;135,46;134,67;134,67;135,46;136,58;153,16;169,97;134,7;97,18;163,92;145,37;171,15
20211103;7;-2665,3;231,2;455,5;2236,4;-2567;-455,5;1731,6;117;-1450,1;1169;1433,8;200,1;-468,3;31,6;166,88;149,87;165,51;165,51;165,51;165,51;149,87;191;217,44;149,87;127,97;208,45;179,19;220,2
20211103;8;-1310,8;1034,2;-842,5;2285,5;-3404,4;842,5;890,8;-130;-1727,5;833,5;1299,2;-31,2;390,4;-129,7;203;191,95;200,85;200,07;200,85;200,85;195,92;212,8;223,26;180,3;127,96;222,28;208,83;223,26
20211103;9;-1021,6;1596,4;-317,2;2209,4;-1629,7;317,2;-716,7;160;-1318,4;707;708;-118,4;-485,8;-90,2;225,93;225,93;225,93;202,09;225,93;225,93;228,46;237,53;255,05;222,38;137,72;246,75;229,61;242,09
20211103;10;-1235,5;847,7;573;2184,6;-248,3;-573;-879,5;0;-1183,5;628;870,6;164,2;-952,9;-195,8;217,4;217,4;217,4;168,41;217,4;217,4;218,19;218,99;221,15;216,44;137,71;220,62;218,19;221,15
20211103;11;-2153,2;91,5;-422;2408,1;-442;422;512,9;248;-1121,9;1051,9;851,2;-240,5;-1058,4;-147,6;208,27;208,07;208,27;146,71;208,27;208,27;208,27;209,2;210,2;207,86;128,08;210,2;209,2;203,66
20211103;12;-1621,6;597,7;-753,4;2321,7;-2152,5;753,4;324,1;292;-1069,5;1024,6;1220,7;156,2;-866,7;-226,7;215,48;199,73;215,48;174,94;215,48;215,48;205,68;215,48;216,35;179;131,05;218,01;215,48;226,54
20211103;13;-1351,8;867,9;-835,4;2241,4;-2491,6;835,4;-671,6;309;-1059,1;1185,9;1120,5;-41,7;133,9;-242,3;212,41;179,04;212,41;194,07;212,41;212,41;191,9;214,08;218,16;137;122,49;217,65;212,41;221,4
20211103;14;-1339,5;1197;-501,1;2243,9;-3367,9;501,1;130,7;374;-1222,4;752,4;1195;-157,8;384,2;-189,6;211,17;177,21;211,17;211,17;211,17;211,17;188,89;215,85;220,51;134,4;130,13;219,77;214,13;223,73
20211103;15;-249;924,1;-519,6;2155,8;-3892,2;519,6;382,2;493;-1270,1;743,7;863,3;-260,2;278,8;-169,4;220,94;159,8;220,94;207,03;220,94;220,94;178,52;225,62;238,35;152,05;130,13;234,38;220,94;238,35
20211103;16;-325;1007,5;-545,1;2149,5;-3971,1;545,1;1399,6;556,4;-1312,8;671,6;599,9;-657,9;14,9;-132,8;228,76;179,45;228,76;228,76;228,76;228,76;179,45;235,43;255,19;170;131,7;255,19;228,76;252,94
20211103;17;-86,7;1182,2;-502,4;2236,1;-3494,6;502,4;1173,5;656;-1868,7;126,3;386,1;-335,9;96;-70;235,09;169,09;235,09;235,09;235,09;235,09;169,09;258,97;303,1;183,91;161,57;303,1;235,09;300,77
20211103;18;33,4;848,9;-334,4;2429;-3460,8;334,4;871,4;371;-1764,9;353,2;600;-362,5;-16,9;98,2;260;212,56;260;260;260;260;212,56;286,45;321,85;260;171,38;321,85;270;299,79
20211103;19;258,8;979,5;-240,6;2200,7;-2793,2;240,6;-215,6;416;-1784,5;181,4;712;-293,6;10,3;328,2;264,98;264,98;264,98;235;264,98;264,98;264,98;301,83;343,92;264,98;158,25;343,92;280;312,85
20211103;20;483,6;1353,5;-101,1;2271,9;-2487,6;101,1;-1857,3;403;-1776,8;935,9;690,8;-335,9;48,4;270,5;221,71;221,71;221,71;209,44;221,71;221,71;223,99;269,97;304,12;221,71;156,14;304,12;252,24;270,96
20211103;21;-1341,5;1005,2;47,3;2502,1;-806,7;-47,3;-1213;42;-1565,9;815,2;758,4;-221,6;-34,6;60,4;201,67;201,65;201,67;171,14;201,67;201,67;203,43;234,82;263,79;200,87;121,45;256,18;220;238,25
20211103;22;-1847,8;1156,8;-728;2331,8;-88,3;728;-2172,1;-3;-1829,6;1460,7;1114,9;-193,5;-52,8;122,5;183,46;181,94;183,46;104,94;183,46;183,46;183,46;184,78;188,39;178,94;98,55;187,4;183,46;188,39
20211103;23;-1875,4;347;-688,9;2164,4;1264,5;688,9;-5346,3;51;-1677,6;2194,3;1878,8;127,9;596,4;275;160,73;163,01;163,01;136,04;160,73;163,01;163,48;179,85;207,76;160,73;117,11;197,57;165,43;207,76
20211103;24;-2139,5;72,2;-796;1732,8;3595,1;796;-5572,9;351;-1877,3;1996,1;1820,6;386,5;-817;452,1;144,9;145,82;145,82;125,44;144,9;145,82;146,48;138,02;156,4;144,9;104,1;147,31;128,38;143,21
20211101;1;-2321,7;891,8;1000;2439,5;6654,3;-1000;-4163,9;-1177;-1753,1;-319,4;1053,3;-502,1;-1095;293,3;110,08;71,66;91,9;63,44;52,36;91,9;81,7;104,79;114,88;63,37;60,25;112,15;103,36;75,32
20211101;2;-3407,8;1248,5;841,7;2317,8;5609,9;-841,7;-3557,3;-1069;-1546,8;41,9;1423,1;-317;-937;193,7;96,79;51,01;51,01;59,72;45,42;51,01;54,81;98,44;117,08;48,51;56,9;111,92;94,26;66,47
20211101;3;-3421,5;1018,1;838,3;2321,3;5234,1;-838,3;-2671,3;-1064;-1400,6;-158,5;1532,8;-629,7;-879;118,3;89,1;35,75;35,75;53,86;35,3;35,75;37,52;89,35;101,66;35,32;50,56;98,39;88,37;62,68
20211101;4;-3257,5;1152,9;779,3;1513;4000,2;-779,3;-292,9;-922;-1345,7;-654,5;1181,2;-655,3;-861;141,6;98,4;18,35;18,35;50,2;17,85;18,35;20,84;98,4;98,4;17,83;44,71;98,4;98,4;71,13
20211101;5;-3103,9;1207,5;429,8;1495,7;3093,9;-429,8;776,8;-920;-1452,7;-974,2;1106,6;-557,7;-880;208;100,03;14,8;14,8;45,94;14,8;14,8;17,77;107,93;112,55;14,76;45,87;112,55;107,93;64,82
20211101;6;-2418,1;1167,9;892,6;1473;1661,1;-892,6;1175;-791;-1382,4;81,3;659,3;-1067,6;-899;340,5;110,08;34,81;34,81;54,72;32,92;34,81;37,8;122,54;160,03;34;47,59;171,9;109,97;57,28
20211101;7;-2251;1432,5;952;961,6;1628,6;-952;1461,7;-748;-1249;-924;1704,1;-1469,6;-941;394,1;137,27;57,7;57,7;83,67;55,93;57,7;60,7;142,88;171,36;56,84;68,27;181,91;133,61;91,76
20211101;8;-2385,2;1916,6;764,6;561,7;3823,4;-764,6;501,9;-558;-1365,9;-1956,1;398,2;-1025,7;-310,8;399,9;127,32;74,72;74,72;92,05;73,48;74,72;78,83;178,96;240,51;74,72;62,4;240,51;165,92;149,42
20211101;9;-2618,5;1944,5;69,4;559;4011,1;-69,4;967,3;-863;-1323,2;-2530,9;370;-923;-144,1;550,8;145,75;82,85;82,85;110,89;82,84;82,85;86,76;169,27;169,27;83,85;80,43;243,51;163,21;141,12
20211101;10;-2727,2;1798,2;162;607;3623,6;-162;736,3;-930;-1078,4;-1788,2;339,9;-963,7;-67,1;449,6;143,89;81,02;81,02;110,03;80,17;81,02;83,84;177,91;177,91;81,02;77,68;234,07;171;145,96
20211101;11;-2861,1;1905,4;259,1;681,8;3296,7;-259,1;142,8;-916;-853,2;-668,1;144,1;-984,2;-381,8;493,6;144,11;78,65;78,65;112;77,04;78,65;82,57;175,09;175,09;78,06;75,02;217,42;175,09;148,26
20211101;12;-3016;1802,5;-60,8;674,6;3111,5;60,8;182,5;-1079;-704,3;-541,2;348,4;-1017,6;-303,8;542,4;152,41;75,04;75,04;113,41;74,09;75,04;78,08;183,13;183,13;75,04;72,31;214,54;183,13;154,55
20211101;13;-3169;1746,3;92,1;630,8;3746;-92,1;175,3;-1073;-723,1;-1077,9;387,8;-953,6;-280,4;590,9;159,83;75,01;75,01;115,82;75,01;75,01;80,13;183;183;75,63;73,21;217,42;183;144,17
20211101;14;-3302;1872,3;-646,8;542,6;3031;646,8;1503,4;-828;-986,7;-1638;337,1;-906;-194,2;568,5;158,86;73,4;75,1;113,15;75,1;75,1;75,1;169,41;169,41;75,12;74,28;217,42;164,7;139,07
20211101;15;-3325,3;1453,9;-698,3;676,4;3095,7;698,3;1953,9;-729;-1163,7;-2016;458,9;-1017,3;89,5;523;163,08;76,08;77,26;116,15;77,26;77,26;77,26;181,75;181,75;77,26;78,59;222,53;163,08;147,26
20211101;16;-3207,4;397,1;-737,1;458;1667;737,1;4362;-513;-1688,2;-2022,7;517,1;-878;411,1;497,1;164,95;83,22;87,15;114,69;87,15;87,15;82;191,43;243,51;87,15;83,75;243,51;164,95;162,38
20211101;17;-2994,2;-387,2;-519,5;866;1300,8;519,5;5264,9;-536;-1946,6;-2552,5;771,3;-810,3;626;397,9;186,14;109,99;109,99;133,52;102,75;109,99;85,76;201,11;256,15;109,99;94,75;252,07;186,14;185,94
20211101;18;-3361,2;-669,2;935,7;919,9;2244,7;-935,7;3896,2;-435;-1820,2;-2162,4;780,5;-760,9;972;395,7;164,64;153,88;153,88;146,88;146,88;153,88;154,2;211,44;299,1;159,45;111,86;281,2;186,9;195,27
20211101;19;-2842,9;-928;1000;1361,8;3645,1;-1000;-28;-209,7;-1909,6;-1422,9;1492,9;-605,7;918;529,5;197,95;180,71;213,41;190,91;179,29;213,41;183,13;235,09;299,04;179,49;121,21;285,65;216,41;230,58
20211101;20;-2719,8;-857;1000;1467,8;5608,2;-1000;-2443,9;-175;-2002,7;-1044,3;1432,8;-586,7;898;422,6;192,32;175,34;222,91;188,12;174,06;222,91;177,61;222,73;273,49;174,16;114,77;262,89;207,77;220,52
20211101;21;-2795,3;-670;-951,1;1462;6779,2;951,1;-4066,9;-119;-2164,1;-521,6;1276,8;-274,9;782;311,7;162,9;168,17;204,87;150;140,93;204,87;162,53;198,52;263,35;168,04;108,24;250;180,52;187,28
20211101;22;-3446,8;-660,3;-623,9;2200,7;6245,3;623,9;-3492,7;-546;-1949,2;-719,9;1392,4;-175,1;654,5;497,2;158,34;141,79;152,94;144,27;139,72;152,94;143,92;190,06;239,77;140,42;94,02;227,91;175;200,62
20211101;23;-3353,6;-1043,9;-91,2;2197,1;6245,8;91,2;-2826,5;-518;-1764,8;-724;1342,6;-615,3;578,1;482,8;158,72;140,99;140,99;147,37;138,76;140,99;143,01;179,78;205,04;139,69;84,91;198,6;171,09;214,08
20211101;24;-3545,1;-1055,2;-559,3;2371,8;6496,6;559,3;-3483,2;-372;-1660,8;-746,6;1503,8;-443,6;452;482,4;140,73;126,26;126,26;130;124,46;126,26;127,88;157,86;175,92;125,22;82,37;171,21;150,78;182,15
20211106;1;-4138,1;-10,8;-711,3;3191,6;6456;711,3;-5702,6;510;-1839,7;-572;2917,1;-49,4;-879;116,9;130,02;210,18;426,88;92,71;67,19;426,88;182,62;118,83;109,97;213,99;78,09;113;122,77;105,85
20211106;2;-4342,2;-193,9;-1000;2019,8;8016,3;1000;-5058,2;601;-1748,5;-391,2;2151,2;-321,1;-947;213,8;107,22;179,49;386,9;78,01;74,24;386,9;173,71;99,79;89,21;217;72,61;91,93;104,74;84,32
20211106;3;-4337,5;-60,2;-582,2;2401,1;7074,4;582,2;-4998,4;561;-1516,5;-698,9;2449,2;-33,2;-1075;234;104,8;194,72;410,56;79,01;71,01;410,56;172,75;98,57;88,98;180;73,88;91,45;103;84,51
20211106;4;-3131,2;-586,9;-163,3;1926,3;6498,3;163,3;-4448,9;785;-1386,3;-1141,6;2221,4;88,6;-1084;259,3;134,08;141,39;262,72;72,42;66,86;262,72;167,46;107,87;92,02;103,97;71,04;96,25;115,78;84,95
20211106;5;-2152,2;-272,4;909,4;1794,3;5914,6;-909,4;-5368,3;761;-1416;-999,2;2312,6;299;-1095;221,6;146,07;125,27;125,27;72,54;57,26;125,27;155;111,09;94,11;98,02;72,51;98,6;119,59;86,62
20211106;6;-4629,8;-486,9;1000;1732,8;9163,9;-1000;-5435,5;608;-1586,8;-917,8;2588;-44,1;-1139,1;147,3;109,13;130,31;346,24;77,38;89,22;346,24;147,99;98,92;89,12;107,69;76,15;91,76;103,58;84,95
20211106;7;-4507;71,3;987,7;2714,9;9105,8;-987,7;-6683,8;359;-1928,7;-853;2693,1;-16,8;-1051;96,2;122,02;139,19;418,49;82,84;73,64;418,49;146,4;105,95;95,06;150,9;80,97;97,6;110,26;90,62
20211106;8;-3317,5;-450,9;1000;2678,6;8196,6;-1000;-6215,4;643;-2011,7;-752,4;2238,8;-154,1;-1127,9;272,9;139,07;154,67;404,49;88,61;80,09;404,49;167,49;118,58;104,69;176,4;87,85;108,04;124,17;99,09
20211106;9;-3186,6;162,9;1000;1873,1;8109,1;-1000;-5569,1;548;-1980,9;-478,7;1237,3;182,4;-1163,8;266,2;160,91;161,35;289,26;79,01;76,57;289,26;174,45;136,4;122,1;189;79,54;124,55;144,09;110,2
20211106;10;-3297,5;-468,7;1000;2246,4;8186,5;-1000;-5696,7;354;-1686,5;-265,3;1102,9;234,9;-938;228;160,29;167,42;310,39;81,4;78,1;310,39;176,53;136,92;122,77;210;81,54;125,2;144,2;111,31
20211106;11;-3429,4;-744,6;773,6;1131,8;7185,4;-773,6;-2257,4;365;-1563,1;-1045,5;1039,8;-96,8;-830,2;245,5;143,75;163,71;163,71;74,14;74,14;163,71;177,02;124,01;109,36;170;73,53;112,16;130,84;99,31
20211106;12;-3310,2;-584,7;1000;1061;7865,4;-1000;-3943,5;84;-1495,8;-626,5;1198,2;258,6;-625,5;119,1;156,65;152,7;190,54;76,34;75,65;190,54;167,75;132,89;118,94;168;77,55;121,36;140,2;107,46
20211106;13;-3396,8;-509,3;1000;1174,6;8107,3;-1000;-3996,9;35;-1501,4;-683,2;1072,6;188,9;-677,1;186,7;147,72;149,71;225,03;69,68;74,34;225,03;167,99;124,86;110,29;156;70,35;113;132,38;99,16
20211106;14;-3340,5;-51,5;1000;1140,5;7976,4;-1000;-4296,4;63;-1690,2;-841,6;1137,7;214;-511,3;199,5;167;143,5;186,11;72;70,76;186,11;167;138,35;123,21;133,12;74,35;125,73;146,88;109,87
20211106;15;-3566,2;129,3;1000;2435,7;8565,1;-1000;-6326,9;56;-2070,2;-477,8;1767;-112,7;-528,5;129,2;142,91;158,28;179,31;100,08;76,05;179,31;133,07;129,52;125,17;142,5;100,94;125,5;132,79;119
20211106;16;-3281,5;-5,4;947,9;2260,9;7799,4;-947,9;-4729,4;165;-2497,3;-589,5;1491,2;-367,4;-355,8;110,2;166,86;158,3;158,3;99,7;76,65;158,3;146,4;147,48;141,06;135,01;100,79;141,57;152,09;132,95
20211106;17;-3544,4;-344,8;838,5;2606,3;7914,3;-838,5;-4441,1;204;-2226,3;-632;1200,7;-539,4;-305;108,1;172,39;165,21;165,21;116,49;88,27;165,21;137,77;174,21;186,58;167,4;109,87;184,06;170,15;186,58
20211106;18;-3240,9;-146,4;1000;2709,5;6896,7;-1000;-4934,3;270;-2594,6;-369,1;1492,1;-856,5;634,5;139;195,68;166,82;180,82;122,58;94,95;180,82;170,35;193,41;212,34;212;119,34;211,9;185,2;199,93
20211106;19;-1947,7;-111,3;994,4;2323,8;6077,2;-994,4;-3949,8;-109;-2454,4;-615,3;1635;-708,7;-549;409,3;201,96;178,93;178,93;107;82,01;178,93;200,84;179,88;186,35;195;108,51;198,01;176,47;124,66
20211106;20;-3237,7;412,7;-879,3;2647,6;6396,9;879,3;-4008,3;220;-2359,1;-414,9;1337,6;-530,8;-573;108,7;189,93;208,97;240,53;114,82;76,33;240,53;200;192,83;197,11;167,14;95,64;195,27;190,55;211,92
20211106;21;-3011,7;889,1;-1000;2365,1;6224,8;1000;-4399,5;183;-2182,5;-475,7;1277,6;-482,9;-522;133,9;182,25;172,43;174,8;104;56,86;174,8;182,25;182,48;185,8;119,9;84,7;184,1;180,81;197,58
20211106;22;-3184,7;896,9;-745,7;2472,8;5896,8;745,7;-4226,7;-353;-2035,5;190,1;992,1;-337,4;-534,1;222,2;150,93;165,63;165,63;78,51;30,9;165,63;175;146,35;145,02;110;66,72;145,26;146,81;145,02
20211106;23;-3356,8;559,5;-170,4;2083,7;6717,8;170,4;-3932,2;-136;-2123,5;-150,8;1085;-168,1;-864;285,4;161,56;138,91;158,96;51,04;34,97;158,96;172,39;128,46;109,23;76,53;62,33;113;138,58;93,49
20211106;24;-3253,1;928,9;-83,7;1163,7;7401,4;83,7;-3930,3;-115;-1608,4;-560,1;1085;-419,8;-825,9;133,9;147,08;127,01;127,01;30,01;14,78;127,01;163,09;113,36;93,93;62,77;58,05;97,6;124,08;78,77
20211107;1;-4140;1319,3;816,7;2479,3;5867,4;-816,7;-3794,1;-263;-1465,4;-349,3;792,9;469,8;-760;-156,9;136,05;118,95;118,95;18,3;1,58;118,95;169,72;117,37;109,01;66,65;66,83;112,56;118,98;113,29
20211107;2;-4309,8;1756,6;621,7;2522,8;6657,6;-621,7;-4441,7;-238;-1248,4;-304,4;485;157,6;-905,1;-132,2;134,1;102,01;102,01;31,55;1,76;102,01;134,55;94,84;75,77;59,47;42,37;79,81;104,78;62,36
20211107;3;-4117,7;2341,5;111,1;1557,6;6619,5;-111,1;-5463,2;-191;-1015,5;-200,4;1274,5;243,9;-881;-168,2;136,01;97,44;97,44;36,3;0,91;97,44;129,41;102,75;87,34;59,3;54,44;90,66;111,09;75,51
20211107;4;-4768,7;2256,2;154,6;1472,5;7805,2;-154,6;-5020,9;-97;-887,3;-774,6;1005,5;25,4;-873;-143,3;130,08;53,44;53,44;9,42;1,67;53,44;74,91;63,33;50,76;20;25,43;53,48;71,56;47,53
20211107;5;-4992,8;2110,3;467,3;1539,8;7128,8;-467,3;-4677,3;-97;-797,3;-563,6;1145,8;207,9;-881;-123,6;129,1;31,8;31,8;45,99;1,35;31,8;46,58;101,16;96,69;10,58;25,47;95,69;106,83;85,53
20211107;6;-4338,2;1858,7;292;1481,7;7585,8;-292;-4658,6;-175;-943,2;-519,6;443,7;199,6;-765,9;-169;134,05;55,12;55,12;47,25;1,53;55,12;75,75;107,18;99,77;23,87;24,37;99,01;113,67;89,47
20211107;7;-4448,6;2268;-681,5;1994,4;6254,2;681,5;-5117,8;-16;-1097,7;-281,3;1277,4;82,7;-663;-252,3;134,08;62,3;62,3;77,01;0,98;62,3;96,1;115,36;111,1;58,16;40,11;110,12;119,44;103,73
20211107;8;-3654,6;2562,8;-712,3;1590,6;6359,5;712,3;-5370,1;-95;-1531,4;-635,5;1528,8;-7,6;-527,8;-219,7;139,07;80,92;80,92;66,88;4,22;80,92;112;126,64;125,7;51,89;53,11;124,93;128,33;125,7
20211107;9;-3540,9;2199,3;-541,3;2560,9;6435,6;541,3;-5106,6;-207;-1917;-535;857,9;-27,2;-528,8;-191,2;148,11;90,13;90,13;64,27;9,15;90,13;119,66;141,88;148,11;66,82;47,81;148,11;137,5;175,3
20211107;10;-3444,2;1609,1;-477,3;2476,4;6595,4;477,3;-4686,1;-375;-2114,7;-612,5;1047,7;15,5;-359,8;-151,8;154,16;111,78;111,78;68,33;11,74;111,78;122,48;160,85;169,21;76,64;47,85;169,21;156,78;186,68
20211107;11;-3405,1;939;-402,4;2281,8;6271,2;402,4;-4319,6;-395;-2062,8;407,6;786;175,2;-342,6;-335,7;160,92;130,2;130,2;67,19;10,57;130,2;145,86;164,9;171,97;88,67;47,37;171,97;160,92;192,22
20211107;12;-3091,1;1215,2;-630,5;2283,8;6174,6;630,5;-5336,1;-473;-2122,1;406,9;1280;519,8;-402,6;-455,4;198,98;89,58;89,58;80,69;12,56;89,58;148,34;171,53;172,5;79,69;57,8;172,27;170,24;192,75
20211107;13;-3105,1;731,5;-896,9;1999,9;6433,8;896,9;-4869,8;-431;-2279;914,6;1034,9;448;-563,7;-314,1;186,62;135,72;135,72;51,92;12,79;135,72;174,82;149,91;131,8;86,59;62,48;134,01;160,1;115,73
20211107;14;-3097,7;947,6;-1000;2039,7;6268;1000;-5066,5;-452;-2178;923,5;1238,5;190,5;-569,5;-244,1;155,38;128,08;135,88;52,87;10,08;135,88;160,98;126,52;110,15;77,4;64,88;112,58;135,12;96,21
20211107;15;-2967,4;775,9;-147,7;1934,4;7978,4;147,7;-6321,4;-353;-2276;505;1155,2;391,6;-538,7;-284;163,26;79,8;152,64;57,89;29,92;152,64;119,66;130,02;118,22;78,87;61,04;118,9;137,93;103,12
