Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210922;1;-2722,6;-1501,4;0;2083,4;2690,6;0;4153,2;747;-1182,2;-3673,6;2046,4;466,4;-603;-14,2;127,12;183,82;183,82;114,4;102,52;183,82;118,37;120;118,1;200;97,92;117,82;121;118,1
20210922;2;-3610,9;-1217,2;0;1350,8;3614,7;0;4868;1079,1;-908,6;-4265,9;1283,8;458;-668;85,3;116,91;120;120;110,01;103,12;120;103,12;112,57;111,71;120;92,49;111,24;113,09;111,71
20210922;3;-3563;-1047,8;0;1418,1;3137,2;0;5434;953,1;-639,6;-4360,2;1224,7;390,3;-665;-85,6;103,74;105,1;105,1;99,65;96,91;105,1;96,91;100,79;100,2;105,1;90,77;100,04;101,17;100,2
20210922;4;-3496,7;-725,3;0;1543,9;1976;0;6735,2;994;-683,7;-4248;1534,8;125,4;-663;-86,8;97,22;94,27;94,27;95,71;94,27;94,27;88,53;95,92;95,92;103,64;91,13;95,75;95,97;95,92
20210922;5;-3547,9;-724,6;0;1479,1;1608,2;0;6838,9;941,9;-760,9;-4001,4;1363,1;143,7;-674;-144;103,1;109,54;109,54;102,8;101,06;109,54;84,64;102,8;102,8;119,64;91,12;102,39;103,1;102,8
20210922;6;-3053;-1124,8;0;2064,2;739,1;0;6369,3;1059,4;-1239,6;-3523,3;2465,8;-223,9;-632;-99;123,04;120;120;119,71;112,29;120;112,29;120,91;121,02;118,02;97,48;120,28;121,05;123,01
20210922;7;-966,3;-2302,7;0;1539,7;-1187,9;0;7892,5;752,3;-1488,8;-2096,6;1298;-68,6;-440;-195,9;175,63;193,41;193,41;175,63;175,63;193,41;161,39;175,63;175,8;186,82;107,85;175,8;175,63;175,8
20210922;8;-475,4;-2509,4;0;1796,2;-810,2;0;6363,9;674,9;-1837,5;-2045,7;0;-320,1;38,2;-66,3;200,01;200,01;200,01;200,01;200,01;200,01;195;200,01;200,01;200,01;104,5;200,01;200,01;200,01
20210922;9;-516,5;-2120,1;0;1959,9;-658,7;0;6091,5;642;-1932,4;-1769,3;-0,1;-123,5;61,3;-211;220,52;220,52;220,52;220,52;220,52;220,52;195,12;229,15;229,15;220,52;122,8;229,15;229,15;229,15
20210922;10;-518,9;-1631,4;0;1140,5;284,3;0;6307,6;346,8;-1940,6;-797,4;0;-383,3;20,5;-468,7;184,62;185,15;185,15;187,54;184,62;185,15;185,15;200,77;199,99;185,12;123,95;198,91;197,6;194,93
20210922;11;-2315,1;-1001;0;900,1;1284,1;0;5934,9;264,8;-1622,8;156,2;0;-457,8;-403,1;-446,2;171,93;168,25;168,25;171,93;168,25;168,25;168,25;185,79;182,88;168,25;121,73;182,88;185;179,63
20210922;12;-3023,7;-757;0;900,4;2452,2;0;5362,7;191,7;-1407,4;-421,3;0;-428,3;-511,2;-444,4;164,1;158,59;158,59;164,07;157,81;158,59;159,15;181,96;180,38;157,81;124,58;180,38;179,15;173,84
20210922;13;-3004,4;-117,1;0;824;3627,2;0;3453,5;186,7;-1553,6;-639,6;0;-493,4;-665,2;-453,2;160,51;151,01;151,01;159,06;151,01;151,01;153,3;179,38;179,38;151,01;111,85;179,38;175;171,33
20210922;14;-2943;17,7;0;894,5;3220,4;0;3487,4;280,7;-1560;-536,5;0;-354,9;-678,3;-458,8;147,76;129,59;129,59;145,04;129,59;129,59;139,28;183,46;183,46;129,59;109,54;183,46;175;168,11
20210922;15;-2974,9;-1;0;876,5;3138,2;0;3482,8;288,8;-1481,8;-777,1;76;-325,3;-649,4;-399;142,83;118,06;118,06;133,16;118,06;118,06;135,25;180,31;176,9;118,06;108,64;176,9;180,31;170
20210922;16;-3084,1;-243,8;0;976,3;3062,9;0;4172,8;180,9;-1452,3;-1419,5;14;-118,7;-552,6;-343,1;139,9;124,24;124,24;139,01;124,24;124,24;129,59;183,5;183,5;124,24;107,31;183,5;183,5;170
20210922;17;-3143;-913,5;0;953,6;3799,2;0;5045,3;208,9;-1271,7;-2313,4;0;-200,8;-365,6;-350,1;157,81;143,05;143,05;149,04;141,38;143,05;143,05;185,3;185,3;143,05;110,13;185,3;185,3;185,3
20210922;18;-2269,1;-1525,9;0;1136,9;2262,4;0;6748,6;301,9;-1413,7;-2905,8;0;-154,3;-212,8;-345,5;168,04;167,47;167,47;168,04;166,05;167,47;166,05;184,96;182,24;167,47;114,23;182,24;187,3;182,01
20210922;19;-723,1;-1977,2;0;1327,5;560;0;5360,7;431;-1723,6;-2531,2;0;-447,4;99,1;-338,5;181,95;201,5;201,5;181,95;181,95;201,5;181,95;199,32;199,32;200;125,11;199,32;199,32;194,85
20210922;20;-41,5;-2209,3;0;1395;-434,7;0;5039,7;428,8;-2039,7;-2799,3;0;-320,4;104;-153,2;207,14;241,4;241,4;207,14;207,14;241,4;190;236,77;236,77;232,79;173,1;236,77;238,35;230,8
20210922;21;-53,8;-2229,1;0;1237;-140,2;0;5600,3;486,6;-1533,6;-3041;0,1;-314,5;32;-116,3;183,93;211,11;211,11;186,06;183,93;211,11;182,53;194,27;189,99;209,41;142,57;190,7;197,36;188,22
20210922;22;-2891,7;-1629;0;775,3;1527;0;5836,7;439,7;-1495,1;-2981,8;79;210,8;-107,9;-197,6;155,47;155,47;155,47;155,47;155,47;155,47;155,47;155,47;155,47;155,47;101,48;155,47;155,47;155,47
20210922;23;-3151,1;-1190,1;0;947;2353,7;0;3509,2;744,4;-1505,8;-2682,7;978,9;91,5;-196;-240,1;128,06;136,66;136,66;123,29;112,65;136,66;136,66;127,26;126,2;150;101,73;125,93;127,69;126,2
20210922;24;-4427,7;-941,3;0;1222;3803,6;0;3766;887;-1349,8;-3151,1;108,3;515,4;-378;-115,2;115,01;144,44;144,44;103,08;89,81;144,44;144,44;113,65;110,29;150,73;85,75;110,28;115,01;110,29
20210921;1;-2397,4;-1627,3;0;1438,4;-1505;0;6428,9;1294,2;-1768,7;-2443,4;3770,2;453,5;-421;194,2;129,97;127,44;160,68;131,64;127,25;160,68;127,73;130,5;130,84;127,25;116,13;130,31;130,39;132,39
20210921;2;-2985,4;-1516,5;0;783,1;-1846;0;6479,4;1405,3;-1458,5;-3087,1;3739;1100,2;-466;41,4;120,06;122,96;218,56;119,82;123,03;218,56;122,56;118,19;116,98;123,67;96,37;116,8;118,95;116,02
20210921;3;-3716,2;-1408,3;0;979,4;-2633;0;6757,5;1451,3;-1267,5;-2993,1;3650;1544,6;-637;-32;114,73;113,43;166,15;116,94;109,79;166,15;112,66;115,46;115,86;121,26;91,76;115,03;115,4;118,3
20210921;4;-3533,9;-1609,1;0;902,7;-3057,4;0;7856,1;1478,8;-1364,9;-2710,3;3434,9;1527,5;-641,9;-29,7;102,42;112,93;112,93;100,82;102,02;112,93;108,65;101,3;100,17;132,91;90,95;100,17;101,86;99,26
20210921;5;-3832,7;-1890,2;0;956,9;-2904;0;8207,9;1472,1;-1458,4;-2969,7;3509,9;1229;-657;108,1;113,82;113,02;159,69;115,88;108,96;159,69;112,07;114,51;114,86;120;91,58;114,06;114,46;117,2
20210921;6;-3011,5;-2325;0;1833;-3852,7;0;7384,6;1288,4;-1636;-2687,9;3853,4;772,1;-432;121,5;133,58;127,3;202,4;137,8;126,85;202,4;128;134,9;135,75;126,68;99,33;134,44;134,64;139,35
20210921;7;-2607,7;-1749,3;0;1411,3;-3300,5;0;6534;1339,5;-2022;-758,3;1998,9;426,3;-371;-99,5;169,9;174,51;174,51;169,9;169,9;174,51;150;168,96;170,05;174,51;103,88;169,71;168,66;170,31
20210921;8;-738,1;-2450,1;0;1765,4;-1602,6;0;6371,2;967,4;-1875,5;-1545,9;952;133,4;-206;-66,7;190,85;193,34;193,34;190,73;190,85;193,34;182,85;190,85;191,05;193;106,13;191;190,79;191,07
20210921;9;-1099,8;-2265,7;0;1745,6;-948,7;0;5499,5;811,4;-1777;-1317,9;816,9;1,4;-207;-105,1;189;189;189;189;189;189;189;189;189;189;117,1;189;189;189
20210921;10;-1591,5;-1843,4;0;1342,4;17,6;0;5145,2;694,1;-1655,7;-93,1;839;-6;-202,9;-127,5;176,17;176,17;176,17;176,17;176,17;176,17;176,17;176,17;176,17;176,17;116,66;176,17;176,17;176,17
20210921;11;-3616,9;-1503,8;0;1254,7;483,9;0;4447,5;781,1;-1894;1006,7;806;72,7;-369;-244,2;160;160;160;160;160;160;160;160;160;160;111,66;160;160;160
20210921;12;-3720,5;-960,5;0;1193,4;1982,1;0;2262,5;737,1;-1789,2;870,1;839,9;154,5;-575;-228,9;163,97;145,18;145,18;154,23;145,18;145,18;145,18;167,61;167,61;145,18;112,21;167,61;167,61;167,61
20210921;13;-3547,2;-436,8;0;1125,8;2822,8;0;1700,9;571,1;-1747;319,4;895;132;-641;-242;159,77;141,38;141,38;149,53;141,22;141,38;142,28;165,22;165,22;141,22;112,09;165,22;165,22;165,22
20210921;14;-3486,5;9,6;0;1113,2;2526,5;0;2353,8;611,1;-1953,4;114,1;806;170,5;-651,1;-227,8;151,82;129,65;129,65;137,79;129,65;129,65;130,59;161,17;161,17;129,65;105,44;161,17;161,17;161,17
20210921;15;-3355,6;78,9;0;1137,8;2822,2;0;2855,9;535,1;-1976,8;-243,3;1094;189,3;-622,1;-187;162,28;124,53;124,53;142,92;123,64;124,53;126,7;166,14;166,14;123,64;106;166,14;166,14;164,71
20210921;16;-3215;-659,7;0;992,8;2542;0;4140,1;791,1;-2276,8;-760,9;1047;-16,6;-463;-191,6;163,92;123,53;123,53;141,81;123,53;123,53;125,06;169,97;169,97;123,53;106,22;169,97;169,97;167,11
20210921;17;-3267,9;-959,9;0;941,2;1956,2;0;4320,4;749,2;-2628,8;-1243;830,1;-142;-102;-229,7;162,28;130,12;130,12;145,46;130,12;130,12;130,12;176,54;179,63;130,12;108,82;179,63;176;172,35
20210921;18;-2732,1;-1738,1;0;994,9;377,4;0;4675,6;633,2;-2752,9;-1223,8;811,1;-291,1;89;-258,2;171,96;163;163;168,06;163;163;146,78;180,58;184,49;164,41;111,83;184,49;178,88;181,37
20210921;19;-1516,1;-1828;0;1381,3;-239,7;0;4472,1;857,2;-2679,7;-1180,5;474,1;-643,5;130;-190,9;174,92;174,92;174,92;176,18;174,92;174,92;163,15;188;188,39;176,51;120,32;190,82;188;176,96
20210921;20;-427,4;-2242,8;0;1720,8;-45,8;0;5331,4;719,6;-2849;-1493;-0,1;-456,1;76;-179,6;198,93;204,05;204,05;203,52;198,93;204,05;184,35;220,95;222,94;203,43;159,12;220,32;220,95;213,87
20210921;21;-280,4;-2229,1;0;1541,5;1010,7;0;6735,9;753,8;-2821,8;-2126;76;-710,1;-1,9;-101;182,46;182,46;182,46;182,46;182,46;182,46;182,46;182,46;182,46;182,46;132,9;182,46;182,46;182,46
20210921;22;-2713,8;-1703,5;0;1594,8;167,4;0;7690,9;790,8;-2675,3;-1873;861,1;-197;-137;-101,2;161,2;161,2;161,2;161,2;161,2;161,2;161,2;161,2;161,2;161,2;105,86;161,2;161,2;161,2
20210921;23;-2636,1;-1841,1;0;1340,9;932;0;6277,9;996,5;-2330,1;-2839,6;2067,6;-298,5;-369;60,2;146,6;137,95;207,53;140,35;137,16;207,53;139,08;156,76;163,35;137,3;105,45;166,51;152,11;164,07
20210921;24;-2903,1;-1555,9;0;1157,3;2021,4;0;4125,3;1228,2;-2388,8;-2294,7;1891,7;-109,6;-455;81,3;126,44;133,79;155,44;120,13;117,37;155,44;128,61;132,93;136,58;149,9;94,83;138,89;130,12;136,71
20210920;1;-3503,3;-1027,3;0;2183,3;3580,3;0;4062,6;712;-1247,7;-2725,8;1099;140,4;-331;-57,7;110,84;140;140;103,73;103,73;140;126,76;111,25;110,67;167,46;79,11;110,67;111,25;110,67
20210920;2;-3557,4;-1073,4;0;2095,9;3687,8;0;4275,1;881,1;-1127,1;-2902;659,6;20,5;-321,1;27,2;101,83;121,23;121,23;98,2;98,2;121,23;112,75;101,69;101,07;150,1;76,48;101,07;101,83;100,03
20210920;3;-3427,5;-988,6;0;1712,1;2153,7;0;5447;861,1;-937,4;-3143,7;1183,6;19,6;-471;61,6;103,95;127,72;127,72;100,26;99,06;127,72;117,15;102,35;100,59;150;77,37;100,36;103,2;100,26
20210920;4;-3170,7;-1212,7;0;1347,2;2156,7;0;6027,3;764;-972,2;-3194,6;1309,6;-8,9;-458;52,9;102,03;121,75;121,75;99,06;97,03;121,75;112,67;100,94;99,61;140,93;78,07;99,34;101,6;99,61
20210920;5;-3219,5;-1353,5;0;1295,1;2547,2;0;5930,3;765,9;-1214,1;-3103,6;1431,3;-49,8;-481,1;202,4;99;111,74;111,74;97,03;94,4;111,74;105,55;98,7;98,05;123,65;80,81;97,9;99;98,05
20210920;6;-3320,9;-1752,5;0;1905,8;1068,6;0;6249,6;727,4;-1874,8;-2391,9;2315,8;-231,8;-385;70,3;116,65;123,75;123,75;111,94;109,7;123,75;119,17;121,4;124,27;134,69;92,56;125,78;119,5;124,6
20210920;7;-2465,8;-1142,3;0;1639,2;-1762,4;0;6906;476,5;-2412,6;-542,4;1558,9;-149,1;-530,9;-29,6;162;162;162;162;162;162;162;162;162;162;100,67;162;162;162
20210920;8;-675,5;-1651,7;0;2083,9;-294,5;0;6003,6;-3,6;-2380,2;-1033,6;164;-231;-254;-99,5;179,25;179,25;179,25;179,25;179,25;179,25;179,25;179,25;179,25;179,25;99,73;179,25;179,25;179,25
20210920;9;-508,4;-1957,3;0;2322,8;986,4;0;4787;49,4;-2012;-1067,1;-0,1;-374,4;-123;-144;188,17;188,17;188,17;188,17;188,17;188,17;188,17;188,17;188,17;188,17;109,06;188,17;188,17;188,17
20210920;10;-1213;-2050,9;0;1975,2;1251;0;5214,2;85,1;-2081,8;-138,9;0;-264,3;-187;-240,5;180;180;180;180;180;180;180;180;180;180;114,94;180;180;180
20210920;11;-3258,8;-1729,3;0;1784,3;1403,8;0;4310,7;259,1;-1974,9;1073,2;0;-246,7;-527;-236,9;172,09;172,09;172,09;172,09;172,09;172,09;172,09;172,09;172,09;172,09;106,63;172,09;172,09;172,09
20210920;12;-3852,7;-1416,4;0;1676,5;512,3;0;2658,6;231,1;-1926,7;1954,9;-0,1;-265,7;-690;-288,1;164,63;162,63;162,63;162,8;162,63;162,63;162,63;166,19;166,19;162,63;109,1;166,19;164,63;166,19
20210920;13;-3794;-471,8;0;1575,1;1541,3;0;1157,8;415,1;-2174,8;2836,8;0;-206,6;-717;-313,5;165,44;153,14;153,14;154,66;152,76;153,14;153,99;178,07;178,07;152,76;109,68;178,07;174,66;178,07
20210920;14;-3874,8;-266,4;0;1515,2;1292,2;0;2240;355,1;-2109,9;3146,1;0;-187,1;-691;-300,4;156,45;141,94;141,94;142,67;141,69;141,94;142,76;172,02;172,02;141,61;106,44;172,02;157,05;172,02
20210920;15;-3875,1;-368,7;0;1552,8;994,6;0;3154;438,1;-2171,4;2802;0;-154,6;-655;-246,6;163,63;138,41;138,41;138,41;138,41;138,41;139,19;174,17;174,17;138,34;99,35;174,17;163,63;174,17
20210920;16;-3560,6;-786,4;0;1524,6;-680,2;0;3721,6;468,1;-2230,9;2328;0;-143,9;-644;-244,1;163,92;143;143;146,57;143;143;143;173,76;173,76;143;103,62;173,76;173,76;173,76
20210920;17;-3370,3;-1204;0;1507,3;-1123,1;0;5098;383,2;-2284,8;1416;0;-154,7;-499,1;-279,6;169,94;159,67;160,07;162,46;160,07;160,07;159,05;175,96;175,96;160,07;104,33;175,96;175,96;175,96
20210920;18;-2358,5;-1568,3;0;1642,7;-1136,5;0;5471,9;264,2;-2561,2;185,9;0;-122,3;-165;-273,2;174,23;170,3;171,72;172,91;171,72;171,72;165,97;174,07;174,23;171,72;105,47;174,11;174,23;173,97
20210920;19;-892,1;-1726;0;1918;-1664,2;0;4831,5;305,6;-2081,2;-640,2;0;-349,1;108,9;-58,4;180;180,22;180,22;180,01;180;180,22;178,3;180;180,06;180,32;109,41;180,04;180;180,07
20210920;20;-312,3;-1832,2;0;2270,9;-1371,8;0;4288,6;123,1;-2303,9;-1050;0,1;-363,2;125;-111,9;204,97;206,16;206,16;204,97;204,97;206,16;181,37;212,84;212,84;206,16;168,18;212,84;205;209,63
20210920;21;102,1;-1948;0;2166,3;-636;0;5667,8;43,8;-2179,7;-1317,4;0;-346,4;65;-68,1;186,78;186,78;186,78;186,78;186,78;186,78;186,78;186,78;186,78;186,78;130,92;186,78;186,78;186,78
20210920;22;-2005,6;-1682,2;0;2219,5;-1115,7;0;7995,9;497,8;-2007;-819,1;0;183,7;-91,1;-52,5;171,15;171,15;171,15;171,15;171,15;171,15;171,15;171,15;171,15;171,15;99,77;171,15;171,15;171,15
20210920;23;-2468,8;-1571,7;0;2557,2;-210,3;0;6018,8;661,5;-2418;-922,8;1109;122,2;-228,1;49,5;154,63;154,63;154,63;154,63;154,63;154,63;154,63;154,63;154,63;154,63;105,58;154,63;154,63;154,63
20210920;24;-2072,4;-897,3;0;2327,9;452,3;0;4396,8;799,2;-2370;-2857,8;2640;392,7;-452;128;134,03;134,03;134,03;134,03;134,03;134,03;134,03;134,03;134,03;134,03;101;134,03;134,03;134,03
20210926;1;-2019,7;-843,4;0;2409,3;-747,3;0;5870;177;-1524,9;-3184,6;4083,5;-155,1;-377;-170,7;144,87;149,88;211,88;144,2;150,4;211,88;149,29;142,06;140,02;150,16;117,73;139,91;143,09;138,21
20210926;2;-2453,4;-496,3;0;2497,2;245,1;0;4370,4;236;-1558,3;-3925,5;3646,3;-134,6;-366;-108,3;124,04;129,01;188,68;123,35;129,52;188,68;128,42;121,29;119,25;129,29;97,03;119,12;122,28;117,47
20210926;3;-3305;-317,3;0;2517;227;0;5375,2;223;-1382;-3973,4;3718,8;-26,8;-353;-70,5;113,03;109,36;159,44;111;109,03;159,44;109,85;117,29;120,41;109,26;95,04;122,04;115,47;121,21
20210926;4;-2933,2;-212,7;0;2375,2;-364,5;0;6545,6;209;-1199,1;-3795,9;2633,4;-41,1;-344;-109,5;118,05;106,05;106,05;90,65;104,01;106,05;104,01;117,93;117,72;106,05;90,06;118,56;118,94;112,66
20210926;5;-3613,2;-166,6;0;1990,6;-849,4;0;7218,7;213;-1222;-3750,5;3685,3;-120,4;-341,9;-119,5;103,79;105,75;131,34;103,08;102,41;131,34;98,54;106,01;107,92;105,09;94,41;108,77;104,97;108,64
20210926;6;-3766,3;-257,5;0;2242,5;-659,6;0;6968,8;303;-1292,8;-3759,8;3716;-88,6;-360;-91;101,77;101,55;116,88;101,22;100,69;116,88;99,92;103,08;104,13;101,35;96,13;104,63;102,5;104,56
20210926;7;-3905;-516,8;0;2397,1;-302,6;0;6240,4;371;-1379,2;-3381,9;3464,3;-160,9;-396;-127,6;109,77;107,58;134,06;108,56;107,42;134,06;107,87;112,38;114,27;107,4;98,76;115,27;111,28;115,17
20210926;8;-3898,9;-614,6;0;2110;1049,1;0;5328,4;476;-1297,7;-3656,3;3598,5;-320,1;-417,9;-1,5;117,21;109,71;109,71;101,09;109,38;109,71;110,31;116,59;115,76;109,38;104,19;115,86;117,62;112,71
20210926;9;-3965,7;-554,7;0;1895;1434,6;0;4314,9;388;-1227,8;-3951,8;3440,2;-390,5;-471,6;-128,6;115,51;115,51;115,51;115,51;115,51;115,51;115,51;115,51;115,51;115,51;115,51;115,51;115,51;115,51
20210926;10;-4374;-322;0;1767,6;2693,1;0;3090;180;-1130,9;-3472;2999,6;-294,9;-502,3;-251,7;113,78;113,78;113,78;113,78;113,78;113,78;113,78;113,78;113,78;113,78;113,78;113,78;113,78;113,78
20210926;11;-4600,2;101;0;1672,2;5102,5;0;757,5;-66;-1085;-2264,2;2506;-212,4;-535;-247,8;113,01;109,31;109,31;107,1;109,19;109,31;109,56;112,32;111,82;109,19;107,53;111,56;112,84;110,66
20210926;12;-4618,9;443,3;0;1355,6;5691,3;0;-312,1;-114,7;-910,6;-1620,7;2618,8;-201,5;-555,8;-267,3;111,72;104,12;113,44;106,19;103,97;113,44;104,51;110,53;110,5;103,94;101,47;110,03;110,93;109,86
20210926;13;-4558,3;720,3;0;1162,4;6006,1;0;-1533,1;-124;-880,4;-1235,2;2802,3;-237,5;-525,8;-133,3;103,73;102,94;110,57;104,12;102,89;110,57;103,03;103,96;104,12;102,87;99,92;103,96;103,91;104,44
20210926;14;-4337,9;493,6;0;886,8;6370,8;0;387,9;-36;-741,8;-1583,6;1830,4;-281;-483;-156,5;92,52;92,52;92,52;92,52;92,52;92,52;92,52;92,52;92,52;92,52;92,52;92,52;92,52;92,52
20210926;15;-4279;363,6;0;872;4880,5;0;2607,3;7;-711,4;-1825,9;1171,8;-208,7;-452,9;-156,4;89,16;89,16;89,16;89,16;89,16;89,16;89,16;89,16;89,16;89,16;89,16;89,16;89,16;89,16
20210926;16;-4311,4;451,2;0;725,7;2876;0;3866,3;55;-877;-2092,8;2146,7;-387,5;-447,2;-162,9;93,27;93,27;93,27;93,27;93,27;93,27;93,27;93,27;93,27;93,27;93,27;93,27;93,27;93,27
20210926;17;-4035;216,3;0;1544,1;319,1;0;4721;-80;-1311;-2368,3;2493,4;-601,8;-430,4;-177,2;108,57;108,12;112,17;108,78;108,09;112,17;108,17;108,69;108,78;108,08;106,36;108,69;108,66;108,95
20210926;18;-2452,8;-523;0;1488,2;-1826,1;0;5907,7;-29;-1601,9;-3832,5;2647,8;-685,4;-276,7;-216,3;138,18;135,21;159,8;136,47;134,97;159,8;135,6;141,68;144,21;134,98;123,44;145,57;140,18;145,5
20210926;19;-862,5;-575,6;0;1129,4;-1973,8;0;6859,3;352;-1709,3;-4408,4;2504,1;-855,6;-233,9;-248,7;170,96;176,71;181,61;171,89;171,05;181,61;165,9;171,14;171,63;174,64;145,26;171,4;171;172,12
20210926;20;-153,9;-1042,6;0;1343,5;-1192,5;0;6592,2;377;-2000,3;-5076,2;2466;-1063,7;-225;-402,3;187,17;185,97;194,51;186,5;185,88;194,51;186,13;188,58;189,57;185,88;175,62;190,1;187,97;190
20210926;21;-652,5;-1069,1;0;1390,4;-898,4;0;6042,4;317;-1848,3;-5224,5;2850;-805,5;-237,9;-181,4;179,18;175,76;199,08;177,25;175,5;199,08;176,2;183,19;186,05;175,49;162,7;187,62;181,46;187,73
20210926;22;-1677,4;-546;0;1297,1;-1720,6;0;5812;80;-1746,4;-4507,5;3022,1;-630,4;-177;-177,4;166,95;161,34;215,7;163,8;160,92;215,7;162,06;173,53;178,24;160,9;140,16;180,81;170,7;180,86
20210926;23;-1968;-399,8;0;1570,3;-1208,6;0;4709,6;4;-1571,3;-4133,4;2817,2;-689,1;-246,1;-142,3;166,91;153,47;240,64;173,21;152,28;240,64;154,97;170,65;173,48;152,5;103,1;170,88;169,77;178,53
20210926;24;-2520,9;169,4;0;1810,9;-252,9;0;2974,4;135;-1469,5;-3531,6;2879;-351,8;-267;-86,3;149,61;137,28;248,53;155,39;136,19;248,53;138,65;153,07;155,65;136,31;90,72;153,26;152,24;160,57
20210925;1;-2809,6;-1377,6;0;1916,6;2659,7;0;3084,9;-200;-1834,3;-1409,7;1575,2;402,5;-435;-316,3;120,09;137,27;137,27;90,22;95,22;137,27;165,12;138,03;142,26;125;82,53;142,31;133,34;155,68
20210925;2;-3048;-1205,9;0;1678,9;2694,4;0;2687,5;-108;-1469,1;-1403;1214,4;194,2;-403;-247,2;120,02;154,3;180,97;115,58;94,9;180,97;146,61;124,64;123,78;129;70,36;122,44;124,74;127,73
20210925;3;-3518,9;-998,4;0;1730,9;2282,8;0;2982,5;99;-1324,2;-1760,4;1763,1;85,7;-388;-206,9;114,01;129,83;129,83;112,55;93,29;129,83;143,94;126,27;120,37;148,84;70,46;120,14;128,06;121,09
20210925;4;-3114,7;-941,7;0;1683,9;2314,8;0;3353,9;38;-1217,8;-2299,7;1617,9;-112,8;-389;-216,8;114,97;139,19;139,19;113,23;97,62;139,19;127,07;117,06;116,72;152,77;67,62;115,29;117,17;120
20210925;5;-3094,1;-1085,7;0;1659;1564,4;0;4812,9;27;-1317,6;-2851,2;1490,4;-205,3;-396;-216;117,75;133,5;133,5;121,25;101,2;133,5;121,75;119,9;120,37;146,45;65,82;118,55;119,71;124,1
20210925;6;-3381,6;-1297,6;0;2072,1;1618,5;0;5034,1;-139;-1371,3;-3128,1;2050,8;-57,3;-310,1;-148;118,64;132,7;132,7;107,92;98,3;132,7;120,81;129,59;135,47;146,18;69,69;133,45;125,45;148,65
20210925;7;-2821,4;-1739;0;1803,1;1399,6;0;4785,7;21;-1642,9;-3441,8;2010,7;129,2;-313;-167,6;128,72;134,91;134,91;99,2;108,12;134,91;128,75;150,66;163,44;149,7;75,46;161,02;141,53;188,8
20210925;8;-2874,8;-1796,1;0;1567,2;567;0;5295,1;106;-1615,8;-3081,7;1946,2;-193,6;-309,9;-157,3;142,99;145,08;145,08;114,2;114,2;145,08;135,92;163,51;176,32;154,71;84,67;174,29;155,47;200
20210925;9;-2677;-1728;0;1648,8;667,8;0;5479,7;333;-1606,9;-2535,2;1644,4;-342,6;-355,6;-354,6;159,95;173,96;173,96;122,59;122,59;173,96;157,26;176,21;179,15;191;89,63;177,22;175;189,77
20210925;10;-3012,5;-1472,6;0;1597,1;2359,8;0;3451,4;70;-1249,5;-3667,5;2844,2;-224,9;-356,3;-359,7;150,65;139,96;206,24;145,48;139,25;206,24;141,25;158,08;163,16;139,23;110,7;161,85;155,3;173,07
20210925;11;-3124,4;-919,1;0;1352,9;3904,5;0;2344,3;-5;-1127,4;-3501,8;2577,2;-146,9;-392;-394,9;136,34;131,48;221,6;125,75;115,9;221,6;134,69;135,59;134,77;130;96,9;133,66;136,02;136,62
20210925;12;-3288,9;-388,6;0;1270;3944;0;2977;-27;-983,1;-2904;2017,4;-94,7;-421,8;-468,2;126,22;148,17;148,17;117,38;91,43;148,17;136,98;130,2;128,1;165,1;92,32;126,87;131,28;127,05
20210925;13;-3228,7;-39,6;0;1424,4;5337;0;2051,2;-87;-1019;-3062;2563,2;-78,5;-610,8;-393,5;125,07;132,7;208,79;107,19;95,1;208,79;139,53;125,23;120,31;139,94;92,82;119,67;127,54;117,11
20210925;14;-3661,5;-642,4;0;1188,2;5314,4;0;2250,4;47;-1076,2;-2892,6;2657,8;-54,3;-557,8;-367,8;120,03;119,11;138,62;95,83;99,16;138,62;130,35;111,21;103,95;113,56;93,62;104,71;114,75;101,57
20210925;15;-3814,5;-545,2;0;1272,9;4847;0;3104,1;228;-1148,8;-2859,7;2563,2;-65,3;-517,9;-367,9;119,93;116,05;116,05;95;96,04;116,05;127,34;113,45;107,14;110,6;93,56;107,76;116,19;105,68
20210925;16;-3453,9;-692,9;0;1540,3;5071,6;0;2293,2;306;-1306,7;-3151;2650,1;-286,4;-503,1;-342,3;120,04;113,57;118,96;107,03;111,57;118,96;114,94;125,64;129,18;112,76;103,35;128,64;123,61;135
20210925;17;-2548,5;-282,4;0;1425,4;1501,3;0;3706,2;151;-1399,7;-3658,5;2011,6;-480,2;-505,3;-355,9;140,24;126,13;126,13;125,05;125,05;126,13;127,88;156,69;167,04;125,13;99,12;165,24;150,07;184,79
20210925;18;-1791,6;-786,8;0;1614,8;-2487,9;0;4313,1;263;-1894,7;-2857,5;2713,4;-366;-388,7;-387,2;162,92;180,64;180,64;163,43;159,41;180,64;139,32;166,94;170,72;172,84;133,93;169,4;164,99;176,52
