Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201214;1;-6087,5;644,7;0;1782,8;6002,6;0;-4969,7;684;123,1;1784,7;241;230;-692;257,8;32,77;32,76;32,77;32,77;32,77;32,77;32,77;32,76;60,53;32,77;32,77;32,77
20201214;2;-6287,8;969;0;1676,4;5710,5;0;-4115,2;789;487,3;958,9;272;169,6;-783;152,9;30,4;30,4;30,4;30,4;30,4;30,4;30,4;30,4;59,67;30,4;30,4;30,4
20201214;3;-6223,8;1208,1;0;994,6;4589;0;-3433,4;1023;992,1;1054,9;190;321,5;-735;19,9;28,8;28,8;28,8;28,8;28,8;28,8;28,8;28,8;57,4;28,8;28,8;28,8
20201214;4;-5993,7;1269,9;0;245,8;4153,5;0;-2018,4;1101;404,4;972,8;108;-18;-240;13,6;22,96;22,96;22,96;22,96;22,96;22,96;22,96;22,96;58,6;22,96;22,96;22,96
20201214;5;-6415,3;1123,2;0;104;4166,5;0;-600,1;1033;50,8;867,8;108;-161;-274;-4,4;23,8;23,8;23,8;23,8;23,8;23,8;23,8;23,8;59,79;23,8;23,8;23,8
20201214;6;-5566,6;1157,8;0;422,9;5054;0;-1565,1;532;-347,4;800,1;108;82,4;-783;104,1;34,41;32,32;33,53;32,26;32,43;34,1;34,17;32,29;64,11;34,11;34,14;33,97
20201214;7;-5150,8;322,8;0;1479,1;7029,9;0;-3797,5;393;-18,2;1296,9;-444;116,6;-757;-471,9;44,96;38,5;45,97;38,72;40,36;47,4;49,05;37,72;74,06;49;46,48;50,85
20201214;8;-3991;-472,2;0;893;5447,2;0;-1937,6;222;-956,5;1825,5;-324,1;322,4;-803;-226,7;55,71;48,22;55,31;43,2;55,33;60,06;62,29;43,17;81,87;62,38;58,73;65,09
20201214;9;-1950,2;-678,6;0;1038,3;7103,7;0;-4293,1;298;-1167,1;1155,3;-604,5;41,7;-734;-211,1;60,06;45,3;60,79;47,92;53,97;66,1;68,74;42,05;93,43;68,85;64,58;72
20201214;10;-2267,8;-626,9;0;1069,5;6251,1;0;-3281,3;219;-1239,3;1202,2;-528,4;118,4;-592;-325;61,71;45;61,93;45,68;56,4;66,67;69,94;40,43;96,7;69,93;65,02;73,49
20201214;11;-4446,5;-433,1;0;414,8;6132,8;0;-2481,2;132;-1254,1;1721,5;-266,6;301,3;416;-238,8;57,6;47,75;57,14;42,13;55,82;63,17;66,28;42,24;94,95;66,37;61,48;69,92
20201214;12;-2622,2;-618,5;0;466,1;5936,4;0;-3897,1;124,1;-1178,1;2000,9;-657,4;348,5;462;-365,4;59,47;47;57,19;42,64;54,02;64,05;66,98;42,15;94,01;67,01;62,51;70,38
20201214;13;-1946,1;-568,8;0;226,6;5731,6;0;-3931;44;-1300,8;1979,7;-668,4;402,3;425;-394,8;59,5;46,2;56,2;41,43;55,12;64,15;67,04;41;95,38;67,08;62,62;70,44
20201214;14;-2253;-710,5;0;844,6;6024,3;0;-4337,8;-22;-1033,5;1743,9;-952,7;643,3;430;-377,2;58,36;52,25;60,08;46,48;52,27;63,46;66,95;41;92,62;66,81;61,71;70,47
20201214;15;-2628,9;-665,6;0;1243,2;4857,4;0;-3776;61;-1068,8;2163,5;-1107,5;790,6;465;-334,8;59,69;51,56;61,61;50,43;52,11;64,15;67,28;50;89,66;67,11;62,56;70,39
20201214;16;-2250,7;-381,9;0;1232,9;3511,8;0;-2437,4;250,8;-1260,1;2070,3;-1058,8;856,6;-284;-250;61,06;52,48;63;51,96;53,33;65,48;68,6;51,99;90,83;68,42;63,9;71,62
20201214;17;-2271,4;-461,7;0;1038,3;4069,6;0;-1735,5;148;-1177,7;1518,2;-832,1;515;-742;-69,4;62,04;52,97;64,21;52,48;53,87;66,66;69,96;52,48;93,34;69,79;65,01;73,13
20201214;18;-1845,9;-432,3;0;1691,3;4224,8;0;-3253,1;294;-909,5;1165,9;-1616,3;845,3;-379;214,1;76,62;55,99;66,41;55,62;56,68;74,78;76,37;55,75;79,46;75,9;74,5;75,9
20201214;19;-2375,6;-248,5;0;1816,4;4345,9;0;-4292,8;100;-842,5;2385,3;-1351,1;590,7;-390;262,2;63,2;55,8;63,72;55,69;65;65,82;67,35;47,42;80,71;67,28;65;68,99
20201214;20;-2940,4;-235,8;0;1758,3;4021,2;0;-3459,2;-17;-794,6;2877,4;-967,2;595,3;-904;65,6;58,99;55,8;60,02;52,89;57,05;61,59;63,33;49;77,04;63,2;60,7;65,11
20201214;21;-3464,3;-185,4;0;1530,1;4942;0;-3849,3;-214;-707;2513,1;-855,2;622,9;-68;-265,4;55,31;59,41;56,1;48,76;54,77;57,86;59,45;40;72,22;59,33;57;61,17
20201214;22;-4335,7;-596,4;0;2180,9;6476,4;0;-4071,7;-97;-234,6;1878,4;-957,3;728,8;-727;-244,4;51,76;42,25;50,67;43,69;48,29;52,14;52,5;39;56,93;52,51;51,94;52,97
20201214;23;-4558,3;-628,7;0;1801,1;6482,8;0;-3913,7;-58;-213,5;1981,6;-1026,1;591,3;-748;289;48,32;42;48,76;42,38;44,23;50,22;51,57;40,74;61,68;51,48;49,5;53,06
20201214;24;-4267;-766,1;0;2534,6;6023,4;0;-4604,1;226;-129,7;1539,2;-638;691,3;-884;274;41,56;45,27;41,25;40,92;43,37;41,52;41,39;36,8;59,02;41,42;41,57;41,31
20201215;1;-3555,3;76,9;0;-395,4;8550,8;0;-5934,1;514;-1092,7;1444,8;78;1050,6;-715;-23,6;38,45;39,29;37,74;37,87;40,6;38,34;38,07;38,08;56,29;38,12;38,47;37,9
20201215;2;-4249,2;208,8;0;-176,4;8086,8;0;-5847;470;-607,2;1199,9;782;1066,4;-734;-202,1;37,04;37,04;37,04;37,04;37,04;37,04;37,04;37,04;56,24;37,04;37,04;37,04
20201215;3;-4505,2;252,2;0;-320,7;7520,1;0;-4859,7;492;-404,7;868;962;1019;-712;-312;35,28;35,28;35,28;35,28;35,28;35,28;35,28;35,28;55,39;35,28;35,28;35,28
20201215;4;-4422,2;374;0;140,2;6583,7;0;-4012,6;484;-402;715,5;901;676,1;-731;-306,9;33,59;33,59;33,59;33,59;33,59;33,59;33,59;33,59;55,38;33,59;33,59;33,59
20201215;5;-4557;-51,1;0;50,9;6205,6;0;-2455;410;-545,2;881,7;456;574,3;-752;-220,2;35;35;35;35;35;35;35;35;55,16;35;35;35
20201215;6;-3505,3;-125,4;0;1167,4;5839,1;0;-3325,7;329;-952,4;1767,6;-703;251,6;-788;44;40,68;39,13;41,1;39,02;39,28;41,54;42,09;39,05;54,03;42,1;41,21;42,75
20201215;7;-3690,6;-587,1;0;1055,4;6182,8;0;-4398,9;92;-1150,6;3218,1;-228,6;111,7;-168;-438;51,34;42,03;52,81;42,15;45,18;53,9;55,73;40,24;67,21;55,77;52,9;57,65
20201215;8;-967,6;-1003,4;0;656,8;5546,5;0;-4318,7;-271;-1803,6;3398,2;-146,5;-191,4;-555;-343;59,69;54,63;60,96;52,34;54,65;63,56;66,93;50,48;77,6;66,93;61,92;66,27
20201215;9;-250,2;-561;0;104,3;5975;0;-4509,7;-5;-1663;2573,5;-274,6;-187,8;-1039;-162,9;61,18;56,23;60,29;55,89;56,72;66,85;74,59;55,96;77,94;72,9;64,2;66,29
20201215;10;-187,8;-1072,3;0;169,2;6354;0;-4025,7;-59;-1766,1;2035,5;-340,1;-86,5;-782;-240,3;62,45;58,25;62,21;57,97;58,65;66,37;71,38;58,03;76,65;70,42;64,64;67
20201215;11;-701,6;-1230,2;0;223,8;6200,5;0;-3569,7;-16;-1950,8;1802,6;-397;-94,1;51;-318,3;60,76;56,75;61,01;56,5;57,13;63,81;67,25;56,56;74,33;66,68;62,52;65,33
20201215;12;-488,1;-179;0;139,4;4605,2;0;-3173,7;-160;-1947,4;1901,1;-399,8;-69,5;204;-432,6;61,88;59,84;62,12;59,72;60,03;63,25;64,68;59,74;68,78;64,47;62,7;64,31
20201215;13;-263,6;253,4;0;255,6;2827,1;0;-2400,1;-307;-1617,7;2140,8;-636,4;-1,9;166;-416,6;61,92;59,81;62,42;59,68;60;62,95;63,74;59,7;69,07;63,7;62,59;64,53
20201215;14;-635,4;260;0;58,7;2324,1;0;-1675;-311;-1694,9;2372,1;-497,9;-30,4;216;-386,6;60,42;56,42;61,37;56,18;56,78;62,39;63,89;56,22;74,01;63,8;61,7;65,41
20201215;15;-1037,6;418,2;0;221,8;1595;0;-1009,4;-192;-1790,2;2531,8;-414,8;-259,1;288;-352,1;61,3;56,81;61,71;56,53;57,23;64,59;68,17;56,56;76,59;67,57;63,21;66,49
20201215;16;-964,7;644,6;0;-24,6;1863,5;0;-1045;-227,7;-1754,6;2437,3;-252,4;-289,7;-51;-337;61,27;56,62;60,78;56,3;57,07;66,03;72,57;56,35;77,13;71,24;63,92;66,19
20201215;17;-1161;-926,4;0;-573,1;2724,4;0;630,7;-481;-1626,2;1824,4;-222,9;-359;305;-134,5;64,21;59,37;61,16;58,97;59,91;74,09;86,8;59,06;80,16;86,13;69,06;67,51
20201215;18;-813,2;-423,8;0;-485,2;2922,5;0;-1329;-307;-1953,1;2476,2;-219,3;-145,7;202,9;75,5;73,19;72,54;70;72,42;72,69;79,43;88,29;72,47;74,93;87,73;76,02;72,09
20201215;19;-1400,9;-261,1;0;-314,3;3267,3;0;-3013,6;-407;-1934,3;3936,5;-229,2;-233,4;436;152,8;66,71;63,42;65,71;63,12;63,91;71,81;78,17;63,03;75,13;77,78;69,24;68,74
20201215;20;-1255,8;-42,7;0;12,2;3327,7;0;-3032,3;-440;-1788,4;3459,2;-259,4;-170,1;403;-214,4;63,5;67,7;61,43;55,22;66,27;69,96;77,13;40,6;78,33;76,81;66,97;67,08
20201215;21;-704;-423,6;0;1222,1;4940,4;0;-5520,1;-546;-1868,1;3462,4;-574,2;-158,2;425;-257;60,9;43,1;59;50,36;56,62;65,56;70,75;44,47;75,56;70,54;63,3;64,44
20201215;22;-1710,7;-288,2;0;1890,7;3442,7;0;-4086,9;-437;-1806,7;3692,1;-632,6;-157;386;-292,7;56,01;46,43;54,61;48,05;52,8;56,09;56,24;42,9;59,27;56,29;56;56,53
20201215;23;-3536,5;-1078,1;0;2932,3;5515,7;0;-4503;-483;-2022,6;3219,7;-735,6;27,5;460;202,4;52,94;44,91;52,54;46,13;49,13;54,09;54,93;42,6;61,92;54,96;53,63;55,95
20201215;24;-4160;-1053;0;3070,7;6101,7;0;-4238,9;-148;-1624,4;2658;-823;167,1;-195;243;45,64;47,9;45,8;43,36;45,74;46,49;46,98;39,49;51,36;46,99;46,2;47,58
