Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210819;1;-3168,6;-433,4;400;-199,7;7965,7;-400;-375,5;331,5;-2091,9;-2445,1;-0,1;276,7;98,6;41,8;65,88;71,9;71,9;65,88;65,88;71,9;71,9;106;106;71,9;64,56;106;106;65,88
20210819;2;-3036,9;-126,9;325,4;-473;7183,5;-325,4;158,5;449,6;-1769,6;-2508;0;394;-475;203,8;64,07;64,07;64,07;64,07;64,07;64,07;64,07;95,06;95,06;70,1;63,95;78,61;95,06;64,07
20210819;3;-2964,2;140,1;104,8;-484,2;5917;-104,8;1389,5;256,6;-1606,7;-2508;0;394;-454;-80,1;60,73;60,73;60,73;60,73;60,73;60,73;60,73;95,07;95,07;70,1;63,1;50;95,07;60,73
20210819;4;-2768,3;-112,1;107,9;-346,8;5350,4;-107,9;1869,2;290,5;-1633,5;-2508;0,1;394;-462;-73,5;58,14;58,14;58,14;58,14;58,14;58,14;58,14;91,26;91,26;72,3;62,73;46,51;91,26;58,14
20210819;5;-2883;-258,7;-399;-462,1;4771,7;399;2681,7;365,4;-1608;-2508;0,1;394;-555,4;62,3;57,81;57,43;57,81;57,81;57,81;57,81;57,43;85,1;85,1;72,3;62,93;48,39;85,1;57,81
20210819;6;-3133;-432,2;-334,2;271,3;4086,7;334,2;2790,4;430,1;-2227,9;-2508;0,1;394;20,8;307,7;65;65;65;65;65;65;65;100,95;100,95;70,14;62,76;97,05;100,95;65
20210819;7;-895;-1147,9;283;-106,5;3209,9;-283;2236,2;541,4;-2121,1;-2204,4;0;394;-197,4;290,8;89,26;89,26;89,26;89,26;89,26;89,26;89,26;105;105;89,26;73,28;78,61;105;89,26
20210819;8;472,3;-1578,8;0;-159,8;1822,8;0;2511,1;460,5;-1921;-1875,2;0;261,1;-183,7;190,7;103,19;130;1250;103,19;103,19;1250;103,19;110,28;110,28;130;79,19;110,28;110,28;103,19
20210819;9;613,2;-1055;0;-3,9;3006,5;0;1095,4;149,4;-1467,1;-2399;0;224,9;-290,2;125,8;107,07;127,47;1250;107,07;107,07;1250;107,07;111,84;111,84;127,47;83,82;111,84;111,84;107,07
20210819;10;41,6;-998,9;0;-143,6;4254,7;0;600;-57,1;-1143,8;-2455,1;0;279,9;-462;84,3;103,4;128;1250;103,4;103,4;1250;106,17;108,09;108,09;128;82,08;108,09;108,09;103,4
20210819;11;-602;-1315,6;0;-340,4;5163;0;600;-147,6;-969,1;-2138,4;0;256,5;-522,8;16,4;96,07;124,99;1250;96,07;96,07;1250;103,12;106,37;106,37;124,99;80,39;106,37;106,37;96,07
20210819;12;-793,8;-1512,1;0;-430,8;5499,6;0;600;-165,9;-980,9;-1941,8;0;225,7;-461,9;-38,1;96;114;1250;96;96;1250;101,97;106;106;114;84,53;106;106;96
20210819;13;-1462,7;-1195;0;-489,4;6288,6;0;156,6;-175,1;-898,4;-1815,9;0;35,7;-345,2;-99,5;93,22;106;1250;93,22;93,22;1250;106;106;106;106;85,82;106;106;93,22
20210819;14;-1272;-1096,7;0;-499,4;6125,1;0;217,5;-219,3;-996,2;-1974,8;-0,1;29,2;-196,8;-116,5;94,7;98,51;1250;101;94,7;1250;98,51;106;106;98,51;85,89;106;106;101
20210819;15;-1551,2;-1013,8;0;-362,9;6247,1;0;118,3;-204,4;-1305,6;-1958,5;0;33,1;93,9;-96;90,82;95,61;1250;90,82;90,82;1250;95,61;115,66;115,66;95,61;85,88;115,66;110,16;90,82
20210819;16;-1445,3;-1036,5;0;-429,3;6283,5;0;64,8;-135,4;-1160,2;-1882,3;0,1;117,3;-72,7;-304;90,06;96,59;1250;90,06;90,06;1250;96,59;110,73;110,73;96,59;86,92;110,73;110,73;110,73
20210819;17;-1492,9;-1100;0;-425,9;5938,7;0;878;32,6;-1489,5;-2242,8;-0,1;93,9;83,9;-275,9;91,21;91,21;1250;91,21;91,21;1250;91,21;125,83;125,83;91,21;86;125,83;112,66;125,83
20210819;18;-116,3;-1264;0;-444;4763,4;0;805,9;83,5;-1664,1;-2190;0;187,6;83;-245;99,25;100,2;1250;101,25;99,25;1250;99,25;136,17;136,17;100,2;87,67;136,17;115;136,17
20210819;19;1222,5;-1143,1;0;182,1;2941,5;0;499,2;290,1;-1808,5;-2201;0;53,4;81,9;-118,1;114,37;114,37;1250;114,37;114,37;1250;114,37;146,77;146,77;114,37;89,04;146,77;124,33;114,37
20210819;20;1399;-771,2;0;461,9;1133,7;0;1284,1;445,9;-1883,8;-2367,6;0;-30,1;85;243,1;125,9;125,9;1250;125,9;125,9;1250;125,9;169,07;169,07;125,9;93,22;169,07;127,03;125,9
20210819;21;1565,9;-639,2;0;530,6;206,8;0;2104,4;534,1;-1969,7;-2508;0,1;-35,4;88;122,7;127,5;127,5;1250;127,5;127,5;1250;127,5;201,08;201,08;130;95,67;201,08;127,5;127,5
20210819;22;1870,9;-679,2;0;624,1;1181,4;0;664,9;407,1;-1978,3;-2508;0;99,1;89;229;118;118;1250;118;118;1250;118;161,25;161,25;127,96;88,68;161,25;123;118
20210819;23;1730,6;-249,5;0;609,3;1069,7;0;388,1;211;-1669,9;-2138,7;0;-7,2;83;-26,6;110,29;110,29;1250;110,29;110,29;1250;110,29;170,08;170,08;110,29;82,84;170,08;110,29;110,29
20210819;24;1099,3;-331,4;0;746,6;2352,5;0;-796,5;286,1;-1954,1;-1726,1;0,1;199;86;38,5;101,74;102,49;1250;101,74;101,74;1250;102,49;124,93;124,93;102,49;73,27;124,93;107,6;101,74
20210820;1;68,7;-616;0;1150,2;-2115,4;0;1526,3;85,6;-2634,1;-1270,8;4311;128;-584,5;-49;97;96,87;96,33;96,92;96,85;96,33;96,88;97,14;97,24;96,86;96,32;97,3;97,08;97,35
20210820;2;-305,3;93,9;0;777,4;-2811,2;0;2023;275,6;-2679;-1093,6;4064,7;231,6;-704,1;127;86,63;86,63;86,63;86,63;86,63;86,63;86,63;86,63;86,63;86,63;86,63;86,63;86,63;86,63
20210820;3;-630,1;104,3;0;354,7;-1873,3;0;1837,6;347,7;-2388,8;-891,9;3160,4;306,1;-469,3;142,7;83,3;83,3;83,3;83,3;83,3;83,3;83,3;83,3;83,3;83,3;83,3;83,3;83,3;83,3
20210820;4;-443,5;350,6;0;387,4;-2697,5;0;2821,9;195,6;-2435,5;-1178,3;3258,6;343;-325;-277,4;82,8;82,8;82,8;82,8;82,8;82,8;82,8;82,8;82,8;82,8;82,8;82,8;82,8;82,8
20210820;5;-565,5;266,1;0;314,9;-2798,2;0;3043,6;222,5;-2342,8;-1195,8;3253,2;277,9;-346;-129,6;83,81;83,81;83,81;83,81;83,81;83,81;83,81;83,81;83,81;83,81;83,81;83,81;83,81;83,81
20210820;6;-815,9;-33,9;0;866,9;-4019,8;0;3442,7;353,1;-2280,8;-1227,5;3666,1;328;-362;83,7;87,13;87,13;87,13;87,13;87,13;87,13;87,13;87,13;87,13;87,13;87,13;87,13;87,13;87,13
20210820;7;214,8;-606,3;0;696,1;-4116,8;0;3997,2;372,6;-1671;-1713,2;2597,6;284;-176,9;121,6;102,29;102,29;102,29;102,29;102,29;102,29;102,29;102,29;102,29;102,29;93,61;102,29;102,29;102,29
20210820;8;1913;-1011,4;0;1205,1;-3660,8;0;4035,8;350,8;-1708,7;-2122,9;544,1;-168,2;463;159,7;116,12;114,77;116,45;116,43;116,47;116,45;113,94;116,09;116,26;115,99;88,36;116,24;116,08;116,34
20210820;9;1613,2;-720,3;0;1378,3;-3607;0;3830,8;231,7;-1583,1;-1548,6;311,7;-188,7;228,9;52,7;119;119;119;119;119;119;119;119;119;119;92,82;119;119;119
20210820;10;1206,3;-695,7;0;931;-2222,6;0;2813,2;20,2;-1349,1;-701,2;213,7;-183,3;-40;7,6;113,95;113,95;113,95;113,95;113,95;113,95;113,95;113,95;113,95;113,95;93,23;113,95;113,95;113,95
20210820;11;8,1;-924,7;0;763;-988,1;0;2994,4;-71,5;-1250,4;-385,8;153,9;-153,3;-121;-25;106,95;106,95;106,95;106,95;106,95;106,95;106,95;106,95;106,95;106,95;90,96;106,95;106,95;106,95
20210820;12;-911,9;-806,1;0;769;1056,9;0;1873,8;-184,8;-1156,1;-90,9;204,6;-171,9;-465;-117,3;104,99;104,99;104,99;104,99;104,99;104,99;104,99;104,99;104,99;104,99;90,44;104,99;104,99;104,99
20210820;13;-1367,2;-382,7;0;797,1;2167,2;0;1427,3;-252;-1175,5;-46,9;253,6;-268;-955;-197,9;99,89;99,89;99,89;99,89;99,89;99,89;99,89;99,89;99,89;99,89;90,19;99,89;99,89;99,89
20210820;14;-2002;-276,1;0;471,1;4174,1;0;410;-202,2;-1273,7;43,4;-10,6;-264,7;-920;-149,3;92,46;92,46;92,46;92,46;92,46;92,46;92,46;92,46;92,46;92,46;90,19;92,46;92,46;92,46
20210820;15;-1988,2;-75,8;0;515,9;5432,1;0;-81,4;-204,3;-1449,4;-60,9;-415,9;-478,4;-1070,5;-123,2;85,67;85,67;85,67;85,67;85,67;85,67;85,67;85,67;85,67;85,67;85,67;85,67;85,67;85,67
20210820;16;-1868;-111,5;0;478,6;4308,4;0;453,1;-196,4;-1641,5;74,5;226,8;-548,7;-1068;-107,3;85,56;85,56;85,56;85,56;85,56;85,56;85,56;85,56;85,56;85,56;85,56;85,56;85,56;85,56
20210820;17;-1551,4;-423,6;0;448,3;3444,2;0;757,6;-70,4;-1823,6;25,9;534,5;-483;-755,9;-102,6;91,26;91,26;91,26;91,26;91,26;91,26;91,26;91,26;91,26;91,26;90,68;91,26;91,26;91,26
20210820;18;-479,3;-856,3;0;571,6;1503,9;0;1624,3;224,7;-2139,3;-208,3;706,1;-271;-654;-22,4;104,45;104,45;104,45;104,45;104,45;104,45;104,45;104,45;104,45;104,45;92,23;104,45;104,45;104,45
20210820;19;1423,4;-811,8;0;1284,3;-390,2;0;969,8;204;-2377,3;-380,1;903,5;-277,7;-617;69,1;113,9;113,9;113,9;113,9;113,9;113,9;113,9;113,9;113,9;113,9;93,91;113,9;113,9;113,9
20210820;20;1632;-899,5;0;1687,6;-3508,8;0;3859,3;208,4;-2323,3;-969,2;1163,4;-409;-636;195,1;125,24;125,24;125,24;125,24;125,24;125,24;125,24;125,24;125,24;125,24;94,88;125,24;125,24;125,24
20210820;21;1827,5;-762,8;0;1764,2;-3478;0;3899,1;99,3;-2702,5;-1404,9;1301,9;-517,4;-294,7;268,3;126,76;127,15;127,62;127,07;127,14;127,62;127,16;128,54;130,01;127,15;100,88;129,9;127,55;127,86
20210820;22;2171,5;-909,7;0;1960,9;-2024,9;0;1619,4;296,3;-2511,6;-1326,1;1449;-209,8;-520;4,6;124,93;124,93;124,93;124,93;124,93;124,93;124,93;124,93;124,93;124,93;95,95;124,93;124,93;124,93
20210820;23;2096,1;-1360,1;0;1997,5;-1748,9;0;-365,2;366,1;-2380;-928,6;2884,3;-475,8;-267,7;182,3;112,52;112,02;110,88;111,69;111,94;110,88;112,1;114,45;116,48;111,97;100,63;116,74;113,41;110,25
20210820;24;1026,5;-1051,2;0;1642,4;1,5;0;-1736,8;240,2;-2118,2;-1463,6;3507,5;-248,6;-102,1;302,4;105,96;105,07;99,1;106,1;105;99,1;105,17;106,2;106,38;105;99,52;106,12;106,15;106,68
20210821;1;1142,7;-1094,6;0;1595,3;-2143,9;0;2703,7;205,1;-1804,1;-1115,6;-0,1;-19,9;235,9;295,6;108;108;1250;108;108;1250;108;130,03;130,03;108;81,75;130,03;108;108
20210821;2;647,7;-880;0;1118,6;-1192,4;0;2089,5;342,6;-1876,3;-890,4;0;-75,7;212,4;504,3;100;100;1250;100;100;1250;100;100;100;100;75,6;100;100;100
20210821;3;69,3;-583,6;0;1094,6;-765,8;0;1996,1;414,7;-1553,8;-948,9;0,1;98,3;-363,2;542;92,15;92,15;1250;92,15;92,15;1250;92,15;92,15;92,15;92,15;73,61;92,15;92,15;92,15
20210821;4;459,5;-314,5;0;1088,4;-1694,7;0;2338,5;298,6;-1550,2;-1008,4;0;155,1;-313,6;541,3;85,29;81,97;1250;85,29;85,29;1250;81,97;89,48;89,48;85,29;73,07;89,48;89,48;85,29
20210821;5;522,2;-351,4;0;1057,2;-1779,4;0;2375,4;303,5;-1522;-942,6;0;152,2;-342,8;527,7;83,99;65,21;1250;83,99;83,99;1250;65,21;89,72;89,72;83,99;77,38;89,72;89,72;83,99
20210821;6;300,1;-396,5;0;1202,5;-2019,3;0;2420,5;475,2;-1551;-692,5;0;22,2;-346,4;585,2;88,71;67,34;1250;88,71;88,71;1250;67,34;90,24;90,24;88,71;76,29;90,24;90,24;88,71
20210821;7;594,7;-354,6;0;1170,9;-2602,6;0;2378,6;346,7;-1522,8;-740,6;0;-387,1;502,3;614,5;92,44;82,78;1250;92,44;92,44;1250;82,78;92,44;92,44;92,44;83,93;92,44;92,44;92,44
20210821;8;434,2;-171,7;0;931;-2121;0;2195,7;145,8;-1369,8;-670,9;0;-388;441,6;573,1;93;93;1250;93;93;1250;93;96,43;96,43;93;86,76;96,43;93;93
20210821;9;-117,8;-444,7;0;823,9;-723,9;0;1814,1;71,5;-1227,4;-436,4;0;-463;236;467,7;95,92;95,92;1250;95,92;95,92;1250;95,92;104,95;104,95;95,92;93,61;112,17;96,32;95,92
20210821;10;-606,9;-242;0;646,5;2100;0;-267,9;123;-1272,1;-579,9;-35,7;-463;229;369;90,74;90,74;1250;90,74;90,74;1250;90,74;104,96;104,96;90,74;90,74;115,69;92,4;90,74
20210821;11;-1119,2;94,6;0;511,3;3967,2;0;-417,7;-182,5;-985,2;-1493,6;-419;-443,2;228;259,3;80,5;80,5;1250;80,5;80,5;1250;80,5;100,49;100,49;80,5;80,5;100,49;92,89;80,5
20210821;12;-1424,2;-555,5;0;594;4697,7;0;-796,2;-313,9;-837,1;-802;-419;-463;231;88,2;79,64;79,64;1250;79,64;79,64;1250;79,64;100,45;100,45;79,64;79,64;104,01;88,3;79,64
20210821;13;-1079,1;-291,4;0;763,9;4812,8;0;-1762,6;-345,1;-812,9;-735,3;-419;-463;238;93,7;77,67;80,59;1250;77,67;77,67;1250;80,59;99,92;99,92;77,67;77,67;107,92;88,31;77,67
20210821;14;-1350,6;798,5;0;-111,6;4816,7;0;-1397,9;-307,5;-853,4;-962,6;-419;-463;240,9;9,5;76,09;76,09;1250;76,09;76,09;1250;76,09;100,14;100,14;76,09;76,09;103,27;85,17;76,09
20210821;15;-1327,1;783,2;0;-102,4;4197,3;0;-389,4;-189,4;-959,6;-1395,1;-419;-463;223;41,5;76,08;76,08;1250;76,08;76,08;1250;76,08;100,18;100,18;76,08;76,08;103,66;86,5;76,08
20210821;16;-1378,3;226,7;0;713,8;3200;0;472,8;-102,6;-1040,4;-1446,2;-419;-463;219;17,2;76,62;76,62;1250;76,62;76,62;1250;76,62;105,43;105,43;76,62;76,62;119,57;87,85;76,62
20210821;17;-1372,3;-198;0;609,7;2792,2;0;1529;183,7;-1331,6;-1625;-419;-463;228;66,3;78,85;78,85;1250;78,85;78,85;1250;78,85;105,25;105,25;78,85;79,56;152,2;92,28;78,85
20210821;18;-381,6;-283,2;0;608,1;713,8;0;2307,2;321,7;-1467,7;-1724,9;0;-463;226;143,6;95,88;92,01;1250;95,88;95,88;1250;92,01;112,93;112,93;95,88;92,87;113,8;95,98;95,88
20210821;19;1516;-1130,7;0;1080,4;-1389,1;0;2970;192,9;-1335;-1745,3;0,1;-463;222,1;81,6;109,95;109,95;1250;109,95;109,95;1250;104,88;120,74;120,74;109,95;90,47;133,04;120;109,95
20210821;20;2315,1;-990,1;0;1260,3;-1412,8;0;2230,6;287,2;-1427,2;-2139,2;0;-463;220;119,1;114,79;114,79;1250;114,79;114,79;1250;114,79;146,96;146,96;114,79;92,73;158,05;121,6;114,79
20210821;21;2329,4;-766,5;0;1047,4;-873,6;0;1875,8;623,1;-1834,3;-2393,5;0;-394,8;223;164;112,46;112,46;1250;112,46;112,46;1250;112,46;194,41;194,41;112,46;97,02;194,41;123,15;112,46
20210821;22;1740;-1087,7;0;976,5;420,7;0;1536,4;536,2;-1765,9;-2289,4;-0,1;-379,3;226;86,6;109,92;109,92;1250;109,92;109,92;1250;109,92;156,02;156,02;109,92;93,34;156,02;120;109,92
20210821;23;1051,5;-1019,2;0;1260,9;1430;0;109;335;-1621,8;-1700,9;0;-321,2;225;251,7;108,93;108,93;1250;108,93;108,93;1250;108,93;138;138;108,93;87,96;138;115;108,93
20210821;24;533;-551,9;0;953,1;2349,8;0;-1502,1;340,2;-1780,4;-800;0;-172,7;227,9;403,1;98,72;100,12;1250;98,72;98,72;1250;100,12;120,71;120,71;98,72;83,33;120,71;105;98,72
20210822;1;-116,9;23,6;0;1412,3;1252,7;0;1009,4;168,4;-1925,6;-2382,1;0;158,2;198;202;86,1;86,1;1250;86,1;86,1;1250;86,1;130,93;130,93;86,1;84,03;130,93;91,96;86,1
20210822;2;-1764,4;495;0;1481,3;2755;0;705,3;113,5;-1807,9;-2508;0;83,4;195;251,8;77,62;77,62;1250;77,62;77,62;1250;77,62;101,34;101,34;77,62;75,75;101,34;88,5;77,62
20210822;3;-2024,3;753,9;0;1507,6;2155,8;0;1270,1;146,6;-1896,2;-2508;0;139,6;186;268,9;74,49;71,01;1250;74,49;74,49;1250;71,01;95,79;95,79;74,49;72,7;95,79;88,4;74,49
20210822;4;-1925,2;799,5;0;1475,3;2106,3;0;1224,5;-245,5;-1549,3;-2508;-42,4;185,8;185;294;73,96;47,43;1250;73,96;73,96;1250;47,43;97,34;97,34;74,19;73,96;97,34;88,21;73,96
20210822;5;-1685,2;791,1;0;1154,7;2450,9;0;1232,9;-249,6;-1604,7;-2508;-0,1;247,3;182;-11,3;72,97;27,16;1250;72,97;72,97;1250;27,16;92,24;92,24;73,2;71,22;92,24;88,67;72,97
20210822;6;-1695;653,3;0;1214,7;2384,8;0;1370,7;-243,9;-1635,4;-2508;0;286,7;170,6;1,5;71,79;13,61;1250;71,79;71,79;1250;13,61;92,4;92,4;72,01;70,06;92,4;92,4;71,79
20210822;7;-1595;595,7;0;1199,2;2585,6;0;1428,3;-96;-1317,3;-2508;-235,8;-121,2;113,5;-49;71,97;23,69;1250;71,97;71,97;1250;23,69;92,51;92,51;72,19;71,97;92,51;92,51;71,97
20210822;8;-1997,1;556;0;941,9;3009,9;0;1468;-338,1;-1054,6;-2508;-262,7;-214,3;197;202;73,47;24,2;1250;73,47;73,47;1250;24,2;94,67;94,67;73,47;73,47;94,67;89,4;73,47
20210822;9;-2154,6;309,9;0;745,9;3650,6;0;1714;-322,6;-973,6;-2504,7;-419;-307,7;204;57,8;76,15;41,78;1250;76,15;76,15;1250;41,78;97,91;97,91;76,15;76,15;97,91;88,5;76,15
20210822;10;-2154,9;316,2;0;530,3;3767,2;0;1707,7;-409,5;-1038,5;-2312,8;-419;-158;207,9;-36,6;78,03;52,39;1250;78,03;78,03;1250;52,39;95,08;95,08;78,03;78,03;95,08;85,4;78,03
20210822;11;-2396;378,3;0;723,6;3440;0;1645,6;-311;-1149;-1861,9;-419;-143;202;-109,6;76,79;59,43;1250;76,79;76,79;1250;59,43;92,31;92,31;76,79;76,79;92,31;85,3;76,79
20210822;12;-1881,1;398,8;0;635,1;3250,2;0;1625,2;-330,5;-1086,6;-2086,8;-376,4;-184,9;209;-172;78,89;48,59;1250;78,89;78,89;1250;48,59;88;88;78,89;78,89;88;85,3;85
20210822;13;-2408,7;589,3;0;758,7;4055,4;0;1434,7;-328,5;-952,7;-2447,5;-418,9;-271,8;215;-225;77;65;1250;77;77;1250;65;91,07;91,07;77;77;91,07;85,3;91,07
20210822;14;-2312,3;1044,4;0;738,9;4052,4;0;979,6;-248,8;-823,7;-2508;-419;-298,7;212;-416,8;73,33;49,96;1250;73,33;73,33;1250;49,96;95,05;95,05;73,33;73,33;95,05;76,49;95,05
20210822;15;-2750,6;1029,3;0;725,8;4420,4;0;994,7;-176,5;-829,5;-2419,6;-419;-332,6;196;-438,4;70,05;28,16;1250;70,05;70,05;1250;28,16;99,94;99,94;70,05;70,05;99,94;78,13;99,94
20210822;16;-2840,3;663;0;610,3;4541;0;1361;-107,7;-915;-2335,9;-419;-337,9;203;-422,5;71,6;12,29;1250;71,6;71,6;1250;12,29;113,06;113,06;71,6;71,6;113,06;85,3;113,06
20210822;17;-2653,9;64,7;0;416,1;4256,5;0;1959,3;-57,5;-1334,3;-2055,7;-419;-217,2;213;-172;75;35;1250;75;75;1250;35;119,92;119,92;75;75;119,92;91,3;85
20210822;18;-1274,2;-923,8;0;380,5;2881,9;0;2947,8;64,7;-1537,4;-2038,1;-419,1;-135,4;226;-172,9;82,2;54,71;1250;82,2;82,2;1250;54,71;123,94;123,94;82,2;82,2;123,94;105;123,94
20210822;19;-754,9;-586,9;0;314,1;1445,1;0;2610,9;-5;-1499,6;-1473,3;0;-42,6;232;-239,8;86,72;80,03;1250;86,72;86,72;1250;80,03;145;145;86,72;85,61;145;112,62;145
20210822;20;-371,1;-109,2;0;343,4;2445,4;0;99,4;11,1;-1395;-853;0,1;-224;225;-172,1;94;94;1250;94;94;1250;94;152,01;152,01;94;91,67;152,01;126,65;146
20210822;21;214,8;-14,1;0;477,8;2764,4;0;-982,5;162,6;-1518,5;-905,4;0;-257,1;230;-172;97,05;97,05;1250;97,05;97,05;1250;97,05;180,09;180,09;97,05;94,72;180,09;134,62;146
20210822;22;557,7;64,1;0;370,6;2645,3;0;-1409,4;199;-1537,9;-673,3;0,1;-277,2;233;-172;94,92;94,92;1250;94,92;94,92;1250;94,92;179,57;179,57;94,92;92,49;179,57;127,65;146
20210822;23;107,2;-96,5;0;364,4;2170;0;-871;97,7;-1572,2;-158,4;0;-143,5;235,1;-132,8;91,17;91,17;1250;91,17;91,17;1250;91,17;157,02;157,02;91,17;83,03;157,02;119,65;91,17
20210822;24;-64,9;284;0;661,2;2645,1;0;-1149;-183,8;-1515,1;-962,6;0;91,8;224,1;-30,8;81,81;81,81;1250;81,81;81,81;1250;81,81;129,99;129,99;81,81;71,59;129,99;107,65;81,81
20210818;1;-1574,8;-550,9;55,6;455,7;2347,1;-55,6;2519,3;359,4;-2375,3;-2508;0;394;237;696,5;61,26;61,26;61,26;61,26;61,26;61,26;61,26;180,1;180,1;72,4;59,91;132,86;109,99;61,26
20210818;2;-1530,4;-232,7;-399;315,6;1904,3;399;2655,7;263,7;-2200,4;-2508;0;312,7;224;795,5;60,97;57,87;60,97;60,97;60,97;60,97;57,87;118,44;118,44;89,9;59,33;118,44;105,71;60,97
20210818;3;-1533;-453;-399;-141;2843,7;399;2876;13;-1873,6;-2508;0;241,6;211;323,3;60,84;58,86;60,84;60,84;60,84;60,84;58,86;118;118;80;60,06;118;102;60,84
20210818;4;-1628,9;-336,3;-399;-64;2854,1;399;2759,3;54,6;-1830,6;-2508;0,1;154,9;213;331,8;61,14;25,45;61,14;61,14;61,14;61,14;25,45;117,03;117,03;75;59,99;117,03;99,8;61,14
20210818;5;-1745;-595;-351;-160,4;3163,3;351;2970;309,5;-1873,1;-2508;0,1;-44,3;206,9;276;61,03;61,03;61,03;61,03;61,03;61,03;23,34;112,99;112,99;68,89;60,04;112,99;102,88;61,03
20210818;6;-1247,3;-991,9;45,9;565;1958,2;-45,9;2970;398,1;-2030,2;-2508;0;14,1;235;637;66,75;66,75;66,75;66,75;66,75;66,75;44,89;123;123;79,2;59,61;123;106;66,75
20210818;7;14,4;-1346;400;22;1715,4;-400;2970;459,6;-1791,8;-2508;0;-139,8;89;515,2;84;87,3;87,3;84;84;87,3;73,83;130,04;130,04;93;67,82;130,04;112,99;84
20210818;8;1445,2;-1436,6;400;377,6;820;-400;2212,5;525,8;-2058;-2417,4;0;60,1;89;381,8;100,03;100,4;100,4;100,03;100,03;100,4;100,03;201,54;201,54;100,4;73,97;201,54;113,81;100,03
20210818;9;1124,7;-1259;392;494,5;1568,7;-392;1405,8;416,6;-1905,4;-2357,1;0;41,3;92,1;377,8;104,9;104,9;104,9;104,9;104,9;104,9;104,9;203,58;203,58;104,9;76,59;203,58;112,99;104,9
20210818;10;905,7;-1269;390,7;70,7;1952,9;-390,7;1436,8;338,1;-1663,2;-2024,2;0;-156,9;99,1;310;100,4;100,4;100,4;100,4;100,4;100,4;100,4;201,54;201,54;100,4;77,6;201,54;111,49;100,4
20210818;11;446,9;-1545,6;400;-157,1;3375,1;-400;444,2;356,5;-1500,3;-1372,6;0;-333,3;94,1;192,1;101,36;101,36;101,36;101,36;101,36;101,36;101,36;182,81;182,81;101,36;72,45;182,81;107,77;101,36
20210818;12;369,1;-1799,8;400;-281;4404,1;-400;-577,1;205,1;-1297,9;-877,1;0;-383,2;93;144,8;98,97;102,99;102,99;98,97;98,97;102,99;102,99;173,25;173,25;102,99;72,31;173,25;108,4;98,97
20210818;13;-1496,8;-1544,4;400;-699,8;6749,7;-400;-909,2;201,3;-1265,4;-800;0;-412,8;93,9;83,9;83;105,92;105,92;89;83;105,92;105,92;180,05;180,05;94,78;72,9;180,05;105,92;89
20210818;14;-1821,2;-1179,9;400;-690,9;7074,2;-400;-679,8;123,7;-1210,4;-1394,3;0;-388,3;92;74,9;71,35;79,9;79,9;77,21;71,35;79,9;79,9;182,81;182,81;79,9;69,64;182,81;106,12;77,21
20210818;15;-2320,2;-1168,7;400;-718,4;7573,2;-400;-184,7;121,6;-1194,5;-1900,6;0;-403;93;102,3;67,83;77,04;77,04;68,28;67,83;77,04;77,04;180,08;180,08;77,04;66,2;180,08;107,89;68,28
20210818;16;-2249,9;-1133,1;400;-732,1;7502,9;-400;229,5;246,7;-1505,6;-2350,4;-0,1;-209,1;85;116,2;66,59;75,04;75,04;70,01;66,59;75,04;75,04;201,54;201,54;75,04;66,59;201,54;108,3;70,01
20210818;17;-2224,9;-1193;400;-715,8;7477,9;-400;447;228,9;-1663,7;-2508,1;0;-32,2;84;99,9;67,01;67,98;67,98;70,14;67,01;67,98;67,98;201,54;201,54;71,44;67,01;201,54;112,99;70,14
20210818;18;-1567,3;-1580,4;400;-647,8;6382,3;-400;961,2;356;-1915,7;-2273,6;0;95,7;81;108,6;74,06;83,2;83,2;74,06;74,06;83,2;74,06;201,54;201,54;83,2;72,63;201,54;115,49;74,06
20210818;19;53;-1895,3;400;-281,5;4673,8;-400;600;547,2;-2073,3;-1958,7;0;66,2;76,9;191,7;90;98;98;90;90;98;90,74;183,22;183,22;98;80,78;183,22;126,12;90
20210818;20;1391,9;-1034,5;400;60,6;2831,1;-400;74,4;465,2;-2091,2;-2293,9;0;166,1;76,9;353,4;99;100,1;100,1;99;99;100,1;100,1;180,08;180,08;100,1;75,49;180,08;132;99
20210818;21;1336,2;-1079,3;400;45,1;2778;-400;511,7;491,1;-2232;-2508;0;276;81,9;299,3;98,94;98,94;98,94;98,94;98,94;98,94;98,94;201,54;201,54;101,1;75,63;201,54;130,47;98,94
20210818;22;745,1;-1314,8;400;72;3632,6;-400;568,8;519,3;-2200,1;-2508;0;218,7;79,1;187,3;95,94;97,2;97,2;95,94;95,94;97,2;97,2;170,61;170,61;109,9;72,94;170,61;127,98;95,94
20210818;23;-445,7;-1615,5;400;18,1;4689,4;-400;600;580,2;-2439,8;-2238,5;-0,1;392,7;83,9;375,3;79,97;102;102;79,97;79,97;102;85,3;193,4;193,4;102;72,57;193,4;118;79,97
