Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210531;1;807,6;939,2;0;1049,5;-4393,1;0;7447,6;229;-741,9;-3443,4;387,8;301,2;190,9;432,7;60,7;60,7;60,7;60,7;60,7;60,7;60,7;60,7;60,7;60,7;60,7;60,7;60,7;60,7
20210531;2;430,7;908,6;0;811,1;-5471,8;0;7915,3;320;-332,3;-3756,1;0,1;402,7;230;403,9;56,29;56,29;56,29;56,29;56,29;56,29;56,29;56,29;56,29;56,29;60,04;56,29;56,29;56,29
20210531;3;-211,4;855,9;0;800,4;-6032,8;0;8165,2;404;-398,8;-3703,7;0;419,6;88;426,4;54,06;54,06;54,06;54,06;54,06;54,06;54,06;54,06;54,06;54,06;60,02;54,06;54,06;54,06
20210531;4;-670,8;945,2;0;1196,9;-7224,2;0;9517;420;-264,3;-3892,3;-0,1;425;91;437;53,38;53,38;53,38;53,38;53,38;53,38;53,38;53,38;53,38;53,38;60,05;53,38;53,38;53,38
20210531;5;-161,4;723,1;0;1776,8;-7707,3;0;9234,7;378;-304,8;-3870,9;0;436,2;65;418,1;54,07;41,15;61,74;56,3;57,4;61,74;32,35;53,32;54,92;54,09;60,07;54,62;52,89;55,56
20210531;6;294;472;0;1397,6;-8123,2;0;9328,2;406;-931,3;-3051,6;217,9;230,7;136;416,2;59,6;53,45;63,24;60,66;61,18;63,24;49,25;59,26;60,01;59,6;60,78;59,87;59,05;60,31
20210531;7;544,2;200,4;0;924;-7639,3;0;9205,3;562;-1029,1;-1220,8;-168,4;81,3;22;94;77,61;74,8;79,32;78,12;78,38;79,32;72,85;77,48;77,81;77,63;78,17;77,74;77,36;77,95
20210531;8;1071,6;41;0;536;-6101,5;0;7159,6;579;-1589,9;386,9;175;-145,8;-109;425;87,43;87,43;87,43;87,43;87,43;87,43;87,43;87,43;87,43;87,43;83,21;87,43;87,43;87,43
20210531;9;791,9;34,8;0;996,2;-3469,4;0;5602,2;452;-710,4;552,6;155;-254,4;-103;352,9;87,16;87,16;87,16;87,16;87,16;87,16;87,16;87,16;87,16;87,16;85,43;87,16;87,16;87,16
20210531;10;-374,7;211,9;0;859,1;307,8;0;4611,2;155;-720,5;1517;-869,5;-172,5;-32;-29,8;78,32;78,32;78,32;78,32;78,32;78,32;78,32;78,32;78,32;78,32;78,32;78,32;78,32;78,32
20210531;11;-1237,8;621,7;0;580,5;1744,2;0;4392,5;-90;-729,9;2179;-1468;-89,7;-156;37,8;68,13;68,13;68,13;68,13;68,13;68,13;68,13;68,13;68,13;68,13;68,13;68,13;68,13;68,13
20210531;12;-1445,7;1194,2;0;606,7;2694,6;0;3603,4;-238;-489;1675,9;-1929,2;60,4;-172;4,4;65,02;63,13;63,09;65,37;62,98;63,09;63,33;66,32;66,98;62,98;70,94;67,03;65,69;67,58
20210531;13;-1483;1390,8;0;821,9;2807,1;0;3545;-437;-392,8;1076,1;-1723,5;74,8;-238;-36,8;61,61;59;58,94;62,05;58,77;58,94;59,26;63,54;64,43;58,83;71,25;64,53;62,56;65,26
20210531;14;-1574,9;1599,5;0;1076;2441,3;0;4281,5;-366;-425,4;832,6;-1931,1;166,3;-218;-23,2;57,36;54,07;54;57,92;53,79;54;54,41;59,79;60,92;53,9;69,55;61,04;58,57;61,94
20210531;15;-1619,6;1649,3;0;1419,2;523,5;0;4962,7;-288;-312,4;826,1;-2075,6;150,6;-173;-114,4;55,61;53,55;53,51;55,93;53,38;53,51;53,76;57,11;57,82;53,45;63,24;57,89;56,36;58,46
20210531;16;-1463,4;1688,8;0;1437,1;-1092;0;6106,7;-149;-305,8;522,3;-2365,3;238,5;-137;104,9;57;53,63;53,56;57,52;53,34;53,56;53,97;59,43;60,6;53,46;69,4;60,66;58,27;61,68
20210531;17;-1441,2;1618,1;0;740,5;-1893,2;0;7558,1;-24;-585,6;286,7;-2138,2;245,9;-140;60,9;57,21;53,49;53,35;57,84;53,23;53,35;53,89;59,88;61,14;53,34;70,88;61,19;58,59;62,33
20210531;18;-1007,8;1262,8;0;452,1;-3189,4;0;8033;146;-991,1;616;-2058;308,9;-127;99,2;65,93;64,52;64,47;66,17;64,43;64,47;64,66;66,94;67,44;64,46;71,25;67,46;66,45;67,87
20210531;19;-75,6;1061,9;0;154,3;-5829,4;0;7960,2;456;-1369,8;1807,3;-1115,7;176,2;-166,1;46,9;77,51;75,79;76,57;77,81;78;76,57;76,6;77,6;77,72;71;77,99;77,7;77,55;77,79
20210531;20;1476,4;703,2;0;401,1;-7359,4;0;6471,8;497;-1633,6;2113,1;-528;147,8;-120;324,7;85,16;85,12;85,14;85,17;85,17;85,14;85,14;85,16;85,17;85;85,17;85,17;85,16;85,17
20210531;21;1647,2;415,6;0;193;-8378,1;0;8416,1;526;-1845,9;1447,3;-603,3;176,3;-148;203,1;86,92;86,92;86,92;86,92;86,92;86,92;86,92;86,92;86,92;86,92;86,92;86,92;86,92;86,92
20210531;22;1274,1;484,4;0;116,3;-8460,2;0;9233,5;367;-1639,6;1096,5;-892,4;663,2;-103;-19,9;82,9;82,9;82,9;82,9;82,9;82,9;82,9;82,9;82,9;82,9;82,9;82,9;82,9;82,9
20210531;23;359,4;318,3;0;623,2;-6902,6;0;7824,9;306;-1400,2;1053,6;-1093,5;787,4;-25;179,2;79,07;79,07;79,07;79,07;79,07;79,07;79,07;79,07;79,07;79,07;79,07;79,07;79,07;79,07
20210531;24;40,7;111,2;0;1455,4;-5567,7;0;6862,9;83;-1368,1;1083,7;-2150,5;1124,8;-41;313;70,65;70,69;70,7;70,79;70,71;70,7;70,67;69,77;70,96;70,7;70,87;64,85;70,38;70,93
20210605;1;1079,2;-691;0;3552,1;-5000;0;6936,3;-32;-708,3;-4002,8;-134,3;965,4;161;284,5;72,66;72,66;72,66;72,66;72,66;72,66;72,66;72,66;72,66;72,66;72,66;72,66;72,66;72,66
20210605;2;1233,9;-367;0;2249,7;-4672,3;0;6777,8;32;-940,6;-4832,1;-134,5;810,7;186;374,6;64,92;65,07;65,06;64,89;64,88;65,06;65;64,91;64,9;65,46;64,87;64,9;64,91;64,89
20210605;3;1186,9;21,3;0;1301,2;-4483,2;0;7518,9;138;-1625,7;-4877,5;-334,9;686,1;212;331,7;59,14;59,14;59,14;59,14;59,14;59,14;59,14;59,14;59,14;59,14;59,89;59,14;59,14;59,14
20210605;4;1206,9;422,3;0;1278,8;-5864,9;0;8934,8;189;-1494;-4691;-150,1;755,9;203;282,2;57,1;57,1;57,1;57,1;57,1;57,1;57,1;57,1;57,1;57,1;59,39;57,1;57,1;57,1
20210605;5;540,9;640,6;0;1052,9;-6046,2;0;9785,5;205;-1160,4;-4660,6;0;611,6;216;293,1;56,08;56,08;56,08;56,08;56,08;56,08;56,08;56,08;56,08;56,08;57,18;56,08;56,08;56,08
20210605;6;-77;684,5;0;1452,2;-6009,5;0;9863;254;-838,9;-4593,6;-194;461,5;220;319,4;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,15;56,02;56,02;56,02
20210605;7;5,7;523,2;0;784,7;-4540,4;0;9851;88;-1297;-4474,1;-386,7;520,9;121;301,6;57,26;57,26;57,26;57,26;57,26;57,26;57,26;57,26;57,26;57,26;57,26;57,26;57,26;57,26
20210605;8;2,3;129,2;0;295,6;-2722,7;0;9249,7;-10;-1219,4;-4440,7;-1064,6;143,9;85;338,1;61,7;61,7;61,7;61,7;61,7;61,7;61,7;61,7;61,7;61,7;61,7;61,7;61,7;61,7
20210605;9;-323,2;-389,4;0;998,2;-1549,1;0;8652,4;-172;-593,2;-4458,7;-1546,1;209,6;64;206,9;66,06;66,06;66,06;66,06;66,06;66,06;66,06;66,06;66,06;66,06;66,06;66,06;66,06;66,06
20210605;10;-424,6;-789,1;0;1221,2;-135,2;0;7933,6;-226;-316,8;-4537,3;-1770,4;192,1;55;95,3;66,8;66,8;66,8;66,8;66,8;66,8;66,8;66,8;66,8;66,8;66,8;66,8;66,8;66,8
20210605;11;-495,8;-924,1;0;576,2;1286,4;0;8185,4;-297;-1042,6;-4748,7;-2202,9;311,5;47;-28,3;60,73;62,22;62,39;60,51;60,12;62,39;60,62;60,62;60,56;69;60,38;60,56;60,65;60,51
20210605;12;-647,6;-823,5;0;404,2;2170,6;0;8025,1;-421;-656,2;-5006,7;-2191,6;336,9;31;-168;58,98;59,03;59,01;58,97;58,96;59,01;59,01;58,98;58,97;59,14;58,97;58,97;58,98;58,97
20210605;13;-632,9;-524,5;0;1722,1;1904,9;0;7173,3;-340;-86,4;-4694,8;-1615,7;414,4;25;-167,8;58,01;58,08;58,07;58;57,99;58,07;58,05;58,01;58;58,17;57,99;58;58,01;58
20210605;14;-2135,7;-76;0;1695,1;937,2;0;7976,7;-409;671,5;-4277,5;-1989,7;419,7;36;-127,1;54,59;54,59;54,59;54,59;54,59;54,59;54,59;54,59;54,59;54,59;54,59;54,59;54,59;54,59
20210605;15;-2425,5;267,9;0;1815;277,6;0;9329,7;-254;798,2;-3900,1;-2771,9;372,7;-74,1;-155,7;52,11;52,11;52,11;52,11;52,11;52,11;52,11;52,11;52,11;52,11;52,11;52,11;52,11;52,11
20210605;16;-2460,7;398,1;0;1516,7;-1002,4;0;10668,2;-232;617,6;-3619,2;-2697,5;231,2;-68;-122,3;53;53;53;53;53;53;53;53;53;53;53;53;53;53
20210605;17;-2323,3;315,4;0;1479,4;-1210,6;0;10038;-314;9,6;-3822,4;-1504,6;36,5;95,9;50,7;54,04;45,29;58,8;55,92;56,18;58,8;39,69;53,79;54,92;53,78;56,1;54,74;53,54;55,37
20210605;18;-664,8;-157,7;0;1217,8;-2521,5;0;10307,5;-170;-501,5;-4305,2;-1176,4;-23,2;100;127,3;59,81;59,81;59,81;59,81;59,81;59,81;59,81;59,81;59,81;59,81;59,81;59,81;59,81;59,81
20210605;19;-511,8;-732,4;0;1615,5;-2986,2;0;9636,1;-148;-546,5;-4118,9;-396,3;-74,8;111,9;207,9;69,62;69,62;69,62;69,62;69,62;69,62;69,62;69,62;69,62;69,62;69,62;69,62;69,62;69,62
20210605;20;-245,6;-1056,2;0;1443,2;-2170,8;0;9792,4;-163;-775,6;-4566,1;-327,5;-128,8;185;169,2;76,06;76,06;76,06;76,06;76,06;76,06;76,06;76,06;76,06;76,06;76,06;76,06;76,06;76,06
20210605;21;283,1;-1276,3;0;952,9;-1140,4;0;10065,8;-181,5;-1612;-4851,9;-502,6;-349;206;147,2;77,02;78,41;77,68;76,95;76,95;77,68;77;76,99;76,96;79,9;76,89;76,97;77;76,95
20210605;22;169;-1380,6;0;953,9;-553,8;0;9661,3;-305;-1506,3;-4817,5;-1051,5;-87,2;178;179,2;76,71;81,09;78,94;76,41;76,38;78,94;77;76,6;76,48;87;76,19;76,49;76,64;76,41
20210605;23;224,6;-1588,4;0;1217,2;-1216;0;7159,4;-236;-1071,6;-4946,2;-798,9;375,5;111;270,2;74,07;77,02;76,34;73,77;73,65;76,34;74,81;73,98;73,86;80;73,59;73,87;74,03;73,79
20210605;24;738,3;-1393,3;0;1063,6;-598,1;0;4829,9;-91;-1228,9;-4383,5;-535,3;784,5;153;384,7;66,14;74,71;74,18;64,72;64,03;74,18;70,68;65,77;65,14;89,14;63,87;65,22;65,97;64,81
20210606;1;1262,5;-1176,6;0;2293,6;-845,4;0;6103,8;-21;-768,1;-4549,7;606;31,3;319;360,4;62,83;63,03;63,02;62,8;62,79;63,02;62,94;62,82;62,81;63,25;62,78;62,81;62,83;62,8
20210606;2;906,7;-841,3;0;2347;-1145,3;0;6288,5;135;-562,2;-4852,5;-296,9;158,3;166;374,7;57,73;57,83;57,82;57,71;57,7;57,82;57,78;57,72;57,72;57,94;57,7;57,72;57,73;57,71
20210606;3;1001,6;-641;0;2329,8;-2462,5;0;7425,5;-100;-210,8;-4968,7;-331,3;250,2;184;135;57,24;57,24;57,24;57,24;57,24;57,24;57,24;57,24;57,24;57,24;57,24;57,24;57,24;57,24
20210606;4;238;-525,4;0;2537,1;-3697,8;0;8913,1;-121;221,7;-4798,4;-482;174,4;185;161,5;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,5;56,02;56,02;56,02
20210606;5;-45,9;-441,9;0;2044,5;-3749,8;0;9497,2;-10;-161,1;-4657,3;-0,1;69,1;204;-16,8;51,76;54,64;52,57;51,94;52,08;52,57;50,25;51,76;51,86;53,31;57,1;51,84;51,74;51,9
20210606;6;-122,2;-311,1;0;2239;-3994,7;0;8863,2;91;-197,3;-4531,5;0;-193,4;210;23,5;48,33;57,34;51,66;49,2;49,73;51,66;41;48,28;48,78;53,39;56,79;48,7;48,18;48,98
20210606;7;-402,5;-274,2;0;2131,9;-3685,1;0;9220,2;286;-244,3;-4111,5;-425;-299,9;175;160,6;47,84;61,65;52,9;49,15;50,16;52,9;36,61;47,75;48,52;55,57;56,66;48,39;47,6;48,82
20210606;8;-540,2;-136,9;0;2226,2;-3001,6;0;8611,5;508;-519,4;-3868,1;-956;-91,6;158;194,6;50,14;43,02;53,66;51,52;51,8;53,66;39,16;49,91;50,76;49,59;54,26;50,62;49,75;51,08
20210606;9;-337,2;77,5;0;2789,8;-3904,7;0;8127,9;137;-228,7;-2997,8;-978,7;78,3;97;57,8;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02
20210606;10;-26,3;614,5;0;2058,2;-3978,6;0;8126,6;103;-374,6;-2628,8;-765,3;107,9;31;-258,7;57,33;57,33;57,33;57,33;57,33;57,33;57,33;57,33;57,33;57,33;57,33;57,33;57,33;57,33
20210606;11;-501,9;989,8;0;2265,9;-4570,4;0;8309;-331;-163,1;-2315;-1116,6;62;-24;-334;57,09;57,03;57,11;57,1;57,1;57,11;57,03;57,09;57,1;57,1;57,1;57,09;57,09;57,1
20210606;12;-582,5;1261,1;0;2487,3;-5119,8;0;7518,4;-510;33;-1882,9;-856,7;111,9;-74;-347;58;58;58;58;58;58;58;58;58;58;58;58;58;58
20210606;13;-913,9;1459,7;0;3101,5;-4093,1;0;5909,4;-435;448,2;-1477,1;-970,1;217,5;-93;-207,6;57,03;57,03;57,03;57,03;57,03;57,03;57,03;57,03;57,03;57,03;57,03;57,03;57,03;57,03
20210606;14;-1511,5;1872,1;0;2525,9;-3374,7;0;7156,3;-724;714,2;-1609,6;-1092;207,1;-31;-488,1;51,02;51,02;51,02;51,02;51,02;51,02;51,02;51,02;51,02;51,02;51,02;51,02;51,02;51,02
20210606;15;-1355,6;2009,9;0;1660;-3191,3;0;8196,1;-626;263,1;-1254,1;-1837,2;166,4;27;-467,7;46,53;41,22;49,32;47,62;47,84;49,32;37,98;46,34;47,03;46,22;47,73;46,92;46,22;47,31
20210606;16;-1350,8;1996,7;0;1343,3;-3348,4;0;8592,4;-609;127,6;-790,8;-1779,8;15,5;61;-470,6;46,25;40,64;49,26;47,43;47,66;49,26;37,04;46,05;46,79;45,95;47,55;46,67;45,92;47,09
20210606;17;-1454,2;1652;0;1083,3;-3437,8;0;9123,1;-497;262,9;-1436,8;-1577,5;-136,6;56;-428,5;48,02;32,19;55,64;50;50,96;55,64;33,9;47,85;49,02;51,12;50,32;48,84;47,65;49,49
20210606;18;-796,4;803,4;0;2781,9;-4962,6;0;9341,9;50;-271,4;-2678,2;-1105,1;-228,8;45;193,5;56,08;54,27;56,88;56,33;56,44;56,88;54,12;56,05;56,2;56,44;56,36;56,17;56,02;56,26
20210606;19;447,8;-130;0;600,8;-2775;0;7247,3;42;-1026,3;-3343,2;-49,1;-469,7;201;310,6;62,37;62,37;62,37;62,37;62,37;62,37;62,37;62,37;62,37;62,37;62,37;62,37;62,37;62,37
20210606;20;529,7;-1072,1;0;98,8;-1897,7;0;6697,1;-154;-1468,3;-3517;641,4;-382,9;142;257,7;70,32;69,85;71,75;70,8;70,99;71,75;66,38;70,25;70,55;70,99;70,86;70,5;70,19;70,66
20210606;21;924,9;-1503,9;0;465,8;-1369,8;0;8302,3;-156,5;-1689,4;-3988,5;745,3;-536,9;111;254,4;78,12;78,12;78,12;78,12;78,12;78,12;78,12;78,12;78,12;78,12;78,12;78,12;78,12;78,12
20210606;22;1064,9;-1573,7;0;494,5;-942,1;0;8294,1;-277;-1608,5;-4243,4;345,4;-386,8;100;207,7;78,76;78,76;78,76;78,76;78,76;78,76;78,76;78,76;78,76;78,76;78,76;78,76;78,76;78,76
20210606;23;1116,8;-1640,8;0;1183,6;-2537,3;0;7872,5;-207;-986,5;-4324,2;354,9;-140,8;138;300,2;78,87;78,87;78,87;78,87;78,87;78,87;78,87;78,87;78,87;78,87;78,87;78,87;78,87;78,87
20210606;24;1080,7;-1378,8;0;1174,2;-2043,7;0;6085,1;-214;-884,5;-4056;707,5;-176,4;242;461,8;70,99;70,99;70,99;70,99;70,99;70,99;70,99;70,99;70,99;70,99;70,99;70,99;70,99;70,99
20210601;1;-146,7;169,5;0;733,9;-4386,1;0;6512,6;598;-701,7;661,2;-1290,5;976,6;170;132,1;66,2;66,2;66,2;66,2;66,2;66,2;66,2;66,2;66,2;66,2;66,2;66,2;66,2;66,2
20210601;2;50,5;414,9;0;-96,9;-5032,8;0;7282,1;695;-900,2;-360,2;-1205,9;942,4;205;247,7;60,1;60,1;60,1;60,1;60,1;60,1;60,1;60,1;60,1;60,1;64,52;60,1;60,1;60,1
20210601;3;-16,2;591,5;0;-930,9;-5516;0;8701,5;770;-911,5;-1689,6;-771;1092,3;205;41,2;57,36;57,36;57,36;57,36;57,36;57,36;57,36;57,36;57,36;57,36;63,43;57,36;57,36;57,36
20210601;4;-45,5;585,4;0;-895,5;-6973,1;0;9995,3;764;-625,2;-1776,4;-602,9;1158,6;40;48;56,49;56,49;56,49;56,49;56,49;56,49;56,49;56,49;56,49;56,49;66,1;56,49;56,49;56,49
20210601;5;-104,1;397,9;0;-557,1;-7909,6;0;10503;779;-751,2;-1508,5;-322;1242,4;202;16,7;57,98;57,06;58,46;58,16;58,22;58,46;56,46;57,96;58,06;57,96;67,94;58,04;57,93;58,11
20210601;6;-597,1;241,3;0;393;-8112,1;0;9425,5;871;-643,3;-505;-806,9;1109,6;171;150,5;61,9;61,91;61,92;61,95;61,92;61,92;61,91;61,59;62,01;61,92;65,44;59,84;61,79;62
20210601;7;-707,7;-349,3;0;1004,1;-7176,4;0;8478,2;879;-454,1;-197,5;-700;991,6;42;-117,3;77;76,95;77,04;77,05;77,03;77,04;76,91;76,71;77,09;77,01;77,07;75,38;76,91;77,09
20210601;8;441,3;-854,1;0;602,1;-5357,3;0;8022,2;847;-794,9;-344,7;136,6;731,7;-92;294,5;86,01;86,01;86,01;86,01;86,01;86,01;86,01;86,01;86,01;86,01;86,01;86,01;86,01;86,01
20210601;9;145,7;-868,2;0;1456,2;-2380,6;0;5257;799;-124,3;-30,6;-300,5;630,8;-40;252,4;85,32;85,32;85,32;85,32;85,32;85,32;85,32;85,32;85,32;85,32;85,32;85,32;85,32;85,32
20210601;10;-1009,9;-255;0;1971,8;-233,7;0;4148;721;698,8;1242,6;-1559,5;902,5;34;-117,6;76,73;76,73;76,73;76,73;76,73;76,73;76,73;76,73;76,73;76,73;76,73;76,73;76,73;76,73
20210601;11;-1369,4;521,5;0;2172,3;342,4;0;2972,8;633;784,1;2431,6;-2657,4;944,3;-96;-110,1;67,56;67,56;67,56;67,56;67,56;67,56;67,56;67,56;67,56;67,56;67,56;67,56;67,56;67,56
20210601;12;-1711,4;1086,6;0;1279,6;1524,8;0;2350,2;387;908,6;2089,6;-2476,6;1035,1;-131;-162,5;63,68;61,6;61,53;64,44;61,49;61,53;61,89;64,69;65,39;61,35;70;65,36;64,29;65,88
20210601;13;-1535,5;1679,1;0;796,3;1435,2;0;1647,8;485;643,8;1909,2;-2580,9;1198,6;-184;-227,2;60,82;57,95;57,86;61,9;57,79;57,86;58,35;62,06;63,23;57,59;69,68;62,31;61,62;63,9
20210601;14;-1635,5;1955,9;0;1217,8;103,7;0;3241,3;479;619,8;2057,5;-2854,7;1215,6;-178;-175,2;58,01;55,49;55,41;59,02;55,35;55,41;55,83;58,66;60,28;55,2;65,94;56,83;58,59;60,86
20210601;15;-1602,1;1963,2;0;1668,8;-66,9;0;3721,3;428;512,9;2271,9;-2685,2;1246,7;-100;-147,8;56,73;53,93;53,86;57,87;53,75;53,86;54,23;57,41;59,59;53,75;67,87;54,02;57,47;60,33
20210601;16;-1556;1889;0;1202,8;-1188,2;0;3555,9;534;220,6;2396,9;-2967,8;1213,7;-72;-147,9;57,04;55,85;55,82;57,63;55,78;55,82;55,97;56,7;58,49;55,77;61,99;52;57,18;58,79
20210601;17;-1714,1;1521,3;0;1348,5;-1491,2;0;4129,5;562;0,9;2354,5;-2824,5;1125,3;-56;-166,2;59,12;57,93;57,9;59,74;57,86;57,9;58,04;58,42;60,68;57,86;64,17;52;59,16;60,98
20210601;18;-1443,5;973,2;0;2047;-2937,2;0;5260,6;725;-81,4;2311,5;-2822,8;1046,4;-12;-137,5;68,04;68,12;68,13;68,43;68,19;68,13;68,07;65,13;68,98;68,16;68,63;50,89;67,28;68,89
20210601;19;-1011,9;215,2;0;2566,9;-4423,7;0;5488,1;879;-45;1461,8;-1530,3;1067,9;88;-140,5;77,43;77,5;77,52;77,71;77,53;77,52;77,46;75,27;78,12;77,53;77,86;64,85;76,87;78,05
20210601;20;678,2;-28,9;0;2356,6;-7003,8;0;5705,6;983;-705,3;589,8;-358,8;1060,1;13;155,5;84,7;84,76;84,78;84,92;84,79;84,78;84,73;83,25;85,22;84,78;85,04;76;84,28;85,18
20210601;21;805;-190,9;0;1942,5;-6442,5;0;7154,9;875;-1047,6;-289,9;-696,1;1045,3;-24;44,2;84,69;84,69;84,69;84,7;84,7;84,69;84,69;84,68;84,7;84,69;84,7;84,62;84,69;84,7
20210601;22;-111;3,3;0;1829,2;-5873,9;0;8114,7;824;-1045,6;-287,6;-1302,4;1028,8;2;-110,4;79,96;79,97;79,97;80,01;79,98;79,97;79,96;79,58;80,09;79,98;80,04;77,68;79,84;80,08
20210601;23;-565,7;239,6;0;1386,8;-5449,4;0;6880,4;717;-1071,7;81,1;-1422,8;1033,6;21,5;5,6;75,29;75,33;75,34;75,44;75,35;75,34;75,31;74,31;75,64;75,34;75,52;69,14;75;75,62
20210601;24;-626,5;507,1;0;575,1;-2682,2;0;5000,5;675;-1301,5;444,4;-1991,8;1146,6;80;100,4;67,68;67,77;67,8;68;67,82;67,8;67,73;65,66;68,43;67,8;68,17;54,48;67,06;68,39
20210603;1;70,3;-772,2;0;1139,4;1704,7;0;1763;82;-1076,6;-2685,9;-2248,7;675,5;-72;150,1;58,78;65,21;64,86;57,63;57,26;64,86;62,34;58,53;58,05;79,9;56,93;58,12;58,69;57,8
20210603;2;205;-703;0;1736,4;1092,7;0;2610,9;371;-680,6;-3687,1;-2184;744,6;-101;54,7;55,7;56,79;56,71;55,22;55,3;56,71;56,3;57,07;54,92;61;55,79;20,33;56,24;54,91
20210603;3;-1024,7;-372,9;0;1530,1;1010,3;0;3678,4;297;-630,8;-3785,9;-1800;857,3;-338;-15,2;53,07;54,38;54,29;52,63;52,65;54,29;53,79;54,1;52,43;61;56,33;26,22;53,48;52,41
20210603;4;-1388,4;-467,1;0;1008,9;348,3;0;5394,1;231;-567,1;-3949,7;-1477;730,6;-347;-12;51,25;52,47;52,38;50,82;50,84;52,38;51,91;52,3;50,61;58,67;56,13;24;51,66;50,58
20210603;5;-1505,1;-628,1;0;1544,1;-521,9;0;5297,2;177;-461,6;-3895,7;-987;729,7;-265;48,7;50,91;50,88;50,88;50,82;50,87;50,88;50,9;51,34;50,7;50,87;56,16;40,04;51,08;50,71
20210603;6;-1155,4;-681,8;0;1763;-908,4;0;4856,3;347;-440,2;-3719,1;-404,1;731,2;-242,1;-39,2;53,01;53;53;52,97;53;53;53,01;53,23;52,91;53;56,66;47,6;53,1;52,92
20210603;7;195,4;-425,4;0;-45,6;1414,9;0;3824,2;502;-813,2;-3300,5;-389;619,7;-139;-162;55,79;55,79;55,79;55,79;55,79;55,79;55,79;55,79;55,79;55,79;55,79;54,02;55,79;55,79
20210603;8;163,3;-804,9;0;-103,2;3446,2;0;1771,5;534;-674,2;-3330,8;1874,1;533,4;-204;-78,9;63,74;63,74;63,74;63,74;63,74;63,74;63,74;63,74;63,74;63,74;63,74;63,74;63,74;63,74
20210603;9;-4,4;-1909,7;0;-87,4;4480,2;0;1617,7;117;-255,8;-2568,4;1690,3;473,3;-182;-131,1;66,21;79,31;78,49;63,92;60,6;78,49;73,33;65,75;64,79;100,1;62,63;64,94;66,09;64,33
20210603;10;367;-1694,2;0;458,8;4299;0;704,2;102;40,7;-2255,1;742,8;681,1;-141;-185;64,65;83,78;84,01;61,46;54,72;84,01;75;64,07;62,7;91,14;59,76;62,9;64,53;62,04
20210603;11;-82,5;-1336,1;0;893,7;7252,3;0;-468;-53;195,4;-2330;-791,3;675,8;-186;-198;59,03;75,35;66,98;57,35;54,71;66,98;66,9;58,96;58,11;61;56,58;58,23;59,16;57,74
20210603;12;-357,3;-1103,2;0;766,2;7035,2;0;41,4;-96;173;-1442,1;-1468,4;575,5;-244;-274;59,51;74,98;75,91;56,14;50,4;75,91;68,71;58,97;57,53;74,07;54,78;57,73;59,34;56,88
20210603;13;-347,6;-718,6;0;524,7;7396,2;0;-1164,4;-9;89,1;-1282,2;-1270,7;485,8;-292;-224,9;58,53;72,18;72,95;55,62;49,67;72,95;66,4;58,28;57,19;71,24;56,01;57,37;58,53;56,73
20210603;14;-304,3;-841,2;0;552,9;8215,2;0;-1191,5;-9;60,7;-1601;-1190;567,6;-451;-269;54,52;58,5;58,1;53,7;50,36;58,1;57,3;54,79;54,69;63,37;56,14;54,76;54,78;54,7
20210603;15;-93,4;-669;0;750,2;7069;0;-438;62;129,4;-1563;-1524,7;663,6;-259;-170;55,2;59,6;59,62;54,54;52,29;59,62;57,4;55,26;55,07;61,81;55,33;55,12;55,29;55
20210603;16;80,5;-885,6;0;823;4621,6;0;930,5;78;75,4;-1626,8;-1363,7;714,9;-229;-101;58,89;67,14;67,69;57;54,17;67,69;63,9;58,51;57,69;66,72;55,9;54,61;58,73;57,31
20210603;17;200,4;-1131,1;0;2049,7;2187,7;0;1324;93;-61,7;-1782,6;-762,1;712;-206;-97,6;61,14;62,62;62,74;60,88;60,52;62,74;61,96;61,34;60,9;63;60,75;55,69;61,23;60,87
20210603;18;275,7;-1679,7;0;1126,5;637,6;0;2656,3;215;-890,8;-2379,3;1473,6;703,9;-155;-174,5;66,13;66,12;66,12;66,09;66,11;66,12;66,12;66,31;66,05;66,11;66,07;61,13;66,2;66,05
20210603;19;366,8;-2192,4;0;1042,2;-2542,7;0;4019,1;351;-780,5;-2457,9;1725,2;619,2;-36;-16,9;74,72;74,72;74,72;74,72;74,72;74,72;74,72;74,72;74,72;74,72;74,72;74,09;74,72;74,72
20210603;20;2044,7;-2352,8;0;695,1;-3170;0;3666,7;499;-1185,3;-3140,3;1325,2;494;-57;160;81,97;81,97;81,97;81,97;81,97;81,97;81,97;81,97;81,97;81,97;81,97;81,97;81,97;81,97
20210603;21;1971,7;-2341,8;0;470,3;-3076;0;5232,8;427;-1249,3;-3576,5;1166,5;408,2;-38;116,7;82,07;82,28;82,27;82,03;82,03;82,27;82,19;82,06;82,05;82,5;82,01;82,05;82,07;82,04
