Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210112;1;-5147,9;712,3;0;-582;10539,6;0;2156,6;564;-1184,2;-187,5;0;319,3;-541;-57;45,91;41,35;32,06;21,47;56,41;42,98;40,12;21,86;39,04;40,26;44,58;37,12
20210112;2;-4930,7;1303,9;0;-928;11689,5;0;1731,7;607;-956;-190;0;371,9;-717;36,7;41,19;39,49;24,67;18,93;55,03;37,78;34,38;19,01;36,44;34,7;39,56;30,96
20210112;3;-4924,7;1618,7;0;-736,1;11815,6;0;732,3;700;-931,2;-6,6;0;395,7;-829;-73,8;37,7;38,17;25,68;22,56;51,6;35,34;32,52;22,48;36,4;32,85;36,7;29,9
20210112;4;-4879,3;1839,1;0;-472,4;11086,8;0;176,6;777;-1020,9;-338,1;0;266,8;-829;-62,7;33,78;25,37;26,34;24,89;47,1;32,41;30,22;24,89;36,43;30,56;33,36;28,52
20210112;5;-4901,5;1768,8;0;-470,8;10255,8;0;669,2;763;-1367,8;-769,7;0;320,1;-850;143,9;35,75;29,9;29,82;28,11;42,97;34,59;33,15;26,56;36,66;33,32;35,27;31,85
20210112;6;-5289,7;1148,9;0;-554,6;10196,1;0;-694,9;535;-304;-1259,8;0;-0,4;-590;-184,1;46,05;39,4;42,57;35,07;47,17;44,98;44,24;36,91;38,63;44,17;45,49;43,2
20210112;7;-4341,9;320,1;0;-506,3;9878;0;-1951,3;234;-988,6;-849,9;251,5;161;-523;-314,6;62,86;47,28;48,38;40,96;48,96;58,89;58,6;45,2;49,48;58,29;59,83;55,7
20210112;8;-4097,1;-336,5;0;691,6;9090;0;-846,4;114;-1318,6;-503,9;787,6;-293,9;-495;-439,2;66,46;59,05;58,76;54,26;62,04;65,61;65,93;56,06;54,26;66,09;65,59;64,73
20210112;9;-4020,2;-152;0;709,7;9830,7;0;-668,9;-163;-1078,9;-1575,3;322,6;-481,7;-443;-145,8;68,92;60,76;64,77;59,64;61;68,78;69,99;61,61;59,64;70;68,34;69,47
20210112;10;-3623,5;-180,4;0;683,1;8785,3;0;1247,3;-275;-1055,7;-2082,2;-171,4;-517;-433;-180,4;69,91;72,42;64,25;55,59;67,22;70,7;71,74;80,48;59,42;71,73;70,28;70,67
20210112;11;-3482,3;-656,6;0;538,9;8255,9;0;1652,7;-264;-978,7;-1754,2;-57,8;-670,6;-471;-287,2;69,96;62,27;62,68;56,5;66,07;67,93;67,45;58,36;61,48;67,41;68,4;66,06
20210112;12;-3438,2;-1093,3;0;343,4;7141,6;0;2186,8;-246;-750;-974,7;-59,5;-625,4;-543;-492,3;71,05;63,27;62,47;57,11;70,18;68,66;67,48;55,61;61,62;67,54;69,42;65,78
20210112;13;-3931,4;-1212,4;0;140,7;5950,8;0;1320,4;-317;-258,8;-148,5;-448,1;-585,8;-563;-467,5;69,9;62,66;61,94;56,95;69,06;67,63;66,5;55,53;61,38;66,54;68,36;64,91
20210112;14;-3787,8;-1210,4;0;68,4;5862,4;0;1766,7;-275;-215,5;132;-975,1;-469,3;-523;-493,4;69,26;61,76;60,84;55,64;68,61;66,91;65,64;54,22;60,26;65,7;67,64;63,96
20210112;15;-3506;-1148,6;0;402,3;5682,8;0;2655,2;-67;-528,5;87,4;-1129,8;-410;-481;-444;69,96;60,61;60,38;53,89;68,15;67,26;66,01;52,03;60,13;66,06;68,08;64,16
20210112;16;-3391;-1151,5;0;540,1;6135,3;0;3135,7;-130;-797,1;-397,3;-1071,4;-531,9;-447;-282,7;69,92;64,17;60,77;56,44;72,78;67,49;65,69;54,64;60,11;65,88;68,44;63,88
20210112;17;-3734;-524,3;0;1026;7789,2;0;1917;-485;-492,1;-1190,7;-384,4;-863,3;-423;-105,5;68,83;65,03;66;61,91;64,39;67,86;68,04;66,34;65,9;67,9;67,95;67,47
20210112;18;-3299,5;-813,9;0;1025;8091,1;0;1965,2;-641;-857,9;-1489,7;-126,5;-801,3;-460;-8,3;69,3;79,36;67,75;65,09;74,7;68,93;68,34;86,51;67,19;68,43;69,17;67,97
20210112;19;-2964,3;-823,1;0;634,2;8069,9;0;1277,2;-606;-930,6;-97,3;-462,1;-727,3;-450;-32;69,91;73,26;61,36;62,48;76,47;67,68;65,91;62,54;61,17;66,11;68,56;64,25
20210112;20;-3094,6;-847,7;0;1072,3;7887,9;0;-278;-390;-715,3;-508,6;-1107,3;-647,8;-442;-275,4;68,93;54,84;60,45;57,12;75,04;66,74;65,42;52,13;60,13;65,5;67,53;63,72
20210112;21;-4011,3;-684,7;0;1617,4;8040,4;0;395,4;-286;-712,8;-884,8;-962,5;-328,7;-454;-165,4;62,39;50,56;59,6;56,06;68,5;61,81;61,36;48,6;59,36;61,38;62,07;60,73
20210112;22;-3911,4;-464,5;0;1005;8217,6;0;186,6;-146;-966,9;-614,4;-399,3;-225;-471;-61;54,75;53,58;51,4;46,48;57,55;53,84;53,33;57,4;50,74;53,34;54,16;52,59
20210112;23;-3885,6;-1110,9;0;214,3;8691,7;0;1042,9;-59;-737,9;-660,8;-823,9;-208,9;-502,3;3,4;54,41;68;46,61;41,85;60,9;52,35;51;46,8;49,57;51,11;53,1;49,36
20210112;24;-4170,6;-1457,7;0;423,5;8546,9;0;15,3;317;-1218,6;-874,8;-213;-286,6;-532;-73,4;47,06;55;35;39,31;58,9;44,15;41,24;45,13;47,71;41,69;45,43;38,91
20210111;1;-3301,4;-900,1;0;1158,4;2726,5;0;-6082,8;1062;1007,4;-290,3;0;796,6;-400;312,5;45,96;55,34;38,82;44,41;59,1;44,03;41,91;49,47;41,52;42,34;45,09;40,49
20210111;2;-3147,8;-635,8;0;718,7;2597,3;0;-7085,6;860;1526,2;-297,7;0;1062,7;-418;419,4;43,58;49,35;38,73;42,45;52,77;42,34;40,83;45,6;41,37;41,13;43;39,86
20210111;3;-3149,3;-543,9;0;423,2;2353,1;0;-7678,4;1019;1795;-286,2;0;1262,4;-387;100,1;42,55;47,78;37,96;41,49;51,03;41,36;39,95;44,51;41,42;40,23;41,99;39,03
20210111;4;-3337,6;-481,9;0;723,7;2554;0;-6303,3;1035;1770,3;-248,3;-0,1;1281,8;-404;105,6;39,47;43,9;35,06;38,42;47,69;38,36;36,97;41,14;41,5;37,24;38,94;36,08
20210111;5;-3381,7;-138,7;0;707,4;2162,4;0;-5429,3;1003;1737,6;-18,5;0;1249,8;-439;15,2;40,24;43,72;36,78;39,32;46,68;39,38;38,28;41,55;40,97;38,49;39,82;37,58
20210111;6;-3627,8;-95,4;0;727,1;3339,3;0;-5957,1;997;1383,5;281;0;428,1;-463;32,3;43,33;47,87;38,56;42,05;52,3;42,09;40,64;45,5;44,33;40,93;42,78;39,66
20210111;7;-2638,3;-927,6;0;1143,4;4672,3;0;-6897,6;977;1005,3;-305,9;-446,7;543;-428;-129,9;56,45;65;55,6;54,76;61,64;56,35;56,01;44,1;55,43;56,08;56,52;55,79
20210111;8;-2370,6;-726,4;0;1897,2;3281,2;0;-5473,3;876;49,1;-206,7;577,6;508,2;-369;-27,8;67,19;83,13;66,01;64,69;75;67,02;66,56;49,01;65,77;66,64;67,24;66,26
20210111;9;-1942,3;-327,3;0;1472,9;4649;0;-4779,7;726;-205,9;-682,2;151,8;-146,9;-287;19,5;68,97;55,48;66,77;64,31;85,1;68,7;67,82;58,38;66,34;67,98;69,12;67,25
20210111;10;-1955,2;-567,7;0;1065,4;5605,5;0;-3689,7;855;-554,2;-789,8;-875,8;-197,9;-293;-138,4;69,48;100;64,9;56,14;85,9;68,21;66,63;120,65;63,22;66,89;69;65,51
20210111;11;-3580,9;-716,9;0;1089;6824,3;0;-2094,2;942;-1034,1;-787,1;-1183;-123,9;-437;-101,9;63,44;54,37;61,15;57,92;77,44;63,05;62,17;63,55;60,57;62,33;63,47;61,6
20210111;12;-3362,4;-727,2;0;1224,5;7176,4;0;-2629,9;924,5;-980,9;-660,6;-1809,1;-67,1;-502;-185,1;60,95;48,7;59,17;56,36;74,54;60,99;60,37;52;60,25;60,51;61,24;60,06
20210111;13;-3499;-949,2;0;1144,1;7220,8;0;-2781,6;968;-1205,6;-589,6;-1698,7;-11,7;-548;-170,1;60,74;49,19;58,99;55,99;74;60,8;60,21;47,4;60,23;60,35;61,04;59,93
20210111;14;-3725,2;-1077,8;0;993,9;7633,2;0;-2232,3;860;-1053,8;-440,3;-1711,6;148,3;-506;-171,3;59,64;48,98;58,17;55,07;71,32;59,87;59,45;47,4;60,18;59,57;60,02;59,31
20210111;15;-3532,7;-993,5;0;1072,2;7209,9;0;-470,9;904;-1211,7;-524,1;-1732;151,5;-459;-188,6;58,61;48,33;57,23;54,11;69,62;58,9;58,54;46,9;59,58;58,66;59,02;58,45
20210111;16;-3998,9;-818,9;0;944,3;7599,5;0;1173,5;672;-1204,3;-493,1;-1383,2;-63,6;-412;-138,5;59,24;49,39;58,03;55,25;69,16;59,61;59,31;46,1;60,41;59,41;59,68;59,27
20210111;17;-3875,1;-135,8;0;1035,5;7445,3;0;804,1;409;-1314,8;-555,5;-1349,5;-329,3;-373;56,2;64,47;48,71;59,97;53,33;70,08;63,46;63,07;52;60,36;63,03;63,82;62,14
20210111;18;-3847,2;-845,3;0;1151,4;7737,4;0;266,2;396;-1476,2;-386,1;-741,3;-523,6;-414;95,4;66,29;65;61,93;55,53;75;65,31;64,59;73;60,58;64,68;65,77;63,62
20210111;19;-3752,2;-1277,2;0;1233,5;7851,1;0;-2443,3;407;-1519,9;-355,1;-1291,3;-472,4;-403;55,8;66,12;49,9;58,45;49,16;83,76;64,76;63,59;45,04;59,41;63,67;65,52;62
20210111;20;-3806;-1475,9;0;1047,4;7662,6;0;-1595,3;545;-1365,1;-499,7;-1370,5;-255,8;-400;-96;64,98;47,3;56,64;44,75;80;63,1;62;41,93;56,52;62,02;63,91;60,18
20210111;21;-4063,7;-842,2;0;1108,2;7538,2;0;23,9;713;-1618,9;-672,1;-1108,7;-37,1;-416;-135;59,72;29,91;50,5;37,78;70,67;57,34;56,35;40,5;49,48;56,3;58,18;54,3
20210111;22;-4080,4;-191,1;0;678,3;7874,8;0;1557,8;708;-2236,9;-1020,9;-653;71,1;-400;3,2;49,05;28,43;42,24;36,24;64;47,67;46,44;37,44;44,26;46,58;48,44;44,94
20210111;23;-4294,3;39,9;0;457,6;8285,3;0;1216,1;857;-2378,4;-880,5;-21;35,4;-412;16,7;48,69;48,15;34,53;34,65;61,82;45,38;42,58;35,79;49,68;43;47,09;39,69
20210111;24;-4800,5;187,4;0;322,9;9279,1;0;702,2;1138;-1896,3;-657;-0,1;-161;-523;105,4;42,05;47,48;29,45;28,49;61,11;39,49;36,47;27,58;45,65;36,98;41,22;33,74
20210117;1;-1546,3;-768,2;0;2142,8;1701,9;0;-2793,3;534;-26,4;1874,5;614,6;636,8;-280;141,9;48,28;50,98;48,1;47,95;49,51;48,27;48,19;45,5;48,05;44,32;48,3;48,14
20210117;2;-2103,1;-407,5;0;1998,9;719,9;0;-2635,2;266;780;1789,4;286,1;637,3;-238;275,1;47,33;46,45;47,2;47,1;48,39;47,32;47,27;45,97;47,17;44,24;47,35;47,23
20210117;3;-2337;-87,2;0;626,9;732,6;0;-2057,8;296;1313;1786,2;398,2;704,2;-334,1;-42,9;47,05;45,8;46,85;46,71;48,55;47,11;46,92;45,12;46,8;44,32;47,1;46,88
20210117;4;-2721,4;333,3;0;590,6;13,9;0;-1601,4;415;1390,6;2155,7;279,3;639,1;-369;-2,6;45,1;45,1;45,1;45,1;45,1;45,1;45,1;45,1;45,1;44,32;45,1;45,1
20210117;5;-2751,2;106,1;0;572,2;-651,9;0;-324,3;552;1106,8;2229,1;221,8;639,7;-365;-15,8;44,95;44,95;44,95;44,95;44,95;44,95;44,95;44,95;44,95;44,32;44,95;44,95
20210117;6;-3020,5;548,8;0;456,4;-309,5;0;-13;531;973,8;2045,5;268,7;409,4;-464,9;245,3;44,4;44,4;44,4;44,4;44,4;44,4;44,4;44,4;44,4;44,4;44,4;44,4
20210117;7;-3455,3;559,8;0;959,7;953;0;-904,1;479;1281,1;2247,6;0;379,3;-422;79,3;44,9;44,9;44,9;44,9;44,9;44,9;44,9;44,9;45,5;44,9;44,9;44,9
20210117;8;-2650,9;456,9;0;880;2269,4;0;-1722,2;464;749,3;2536,4;-76,9;418,8;-300;-45,4;47,3;46,69;47,2;47,12;48,03;47,29;47,25;46,43;47,18;47,26;47,31;47,22
20210117;9;-2895,9;529,1;0;1330,8;3768,6;0;-1228,1;581;-394,4;2695,9;-504,6;145,3;-300;-217;47,66;47,66;47,66;47,66;47,66;47,66;47,66;47,66;47,66;47,66;47,66;47,66
20210117;10;-2612;-1,7;0;1974,2;4052,1;0;-1039,1;752;-991,7;2738,7;-319,9;80,6;-285;-267,4;52,83;58,46;52,39;51,99;55,65;52,79;52,6;46,58;52,3;52,64;52,86;52,49
20210117;11;-2942,9;-164,3;0;1851,8;3055,8;0;-283,8;498;-454,5;3111,4;-548,3;454,4;-108;-325,6;57,2;58;56,83;56,49;59,84;57,18;57,01;52,99;56,75;57,04;57,24;56,92
20210117;12;-3079,3;-353,9;0;2330,9;1481,6;0;-5,3;190;-344,3;3468,4;-359,9;571,8;-148;-447,5;59,82;63,78;59,53;59,25;61,69;59,79;59,67;55,58;59,46;59,69;59,84;59,59
20210117;13;-3033,7;-289;0;2272,8;1820,8;0;-665,3;410;-756,8;3505,5;-679,8;527,8;-112;-335,9;57,82;53,89;57,2;56,65;62,55;57,79;57,51;52,22;57,08;57,56;57,89;57,35
20210117;14;-3058,5;-281,4;0;1703,3;3114,7;0;996;327;-838;3445,9;-1048,8;355,2;-93;-233,3;54,06;56,66;53,87;53,69;55,29;54,04;53,96;51,27;53,82;53,97;54,07;53,91
20210117;15;-3035,9;-258,5;0;1101,9;3148,8;0;3107,4;308;-1049,9;3373,3;-1186,7;61,8;-156;-215,8;51,44;51,44;51,44;51,44;51,44;51,44;51,44;51,44;51,44;51,44;51,44;51,44
20210117;16;-3343,8;-357,6;0;1733,4;2720,3;0;4245,5;374;-626;3098,1;-1001,6;-46,3;-113;-157,7;54;54;54;54;54;54;54;54;54;54;54;54
20210117;17;-2963,8;-282,4;0;2305,3;1746,1;0;4606,1;-187;-108,8;2465,2;-872,1;-459,5;-54;-288,7;60,11;60,11;60,11;60,11;60,11;60,11;60,11;60,11;60,11;60,11;60,11;60,11
20210117;18;-2993,7;-480,3;0;2519,3;1430,1;0;4345,7;-34;-315,7;1474,4;-338,6;-224,5;70;-311;66,84;66,84;66,84;66,84;66,84;66,84;66,84;66,84;66,84;66,84;66,84;66,84
20210117;19;-1749;-498;0;3332,4;1563,9;0;1264,7;88;28,3;2163,6;27;-146,1;51;-282,6;71;71;71;71;71;71;71;71;71;71;71;71
20210117;20;-2472,9;-423,4;0;3074,3;2472,4;0;-1198,3;275;-19,8;2644,7;-339,5;-194,7;56;-172,2;68,99;67,15;68,56;68,12;72,36;68,97;68,77;64,42;68,46;68,81;69,04;68,66
20210117;21;-2994,2;-247,1;0;2486,4;2180,3;0;-354,6;326;-145,3;3354,5;-842,2;-142,8;-72;-297;63,39;70,55;62,83;62,25;67,11;63,33;63,1;54,48;62,69;63,13;63,43;62,95
20210117;22;-3081,4;118,1;0;1966,3;3830,6;0;-318,5;304;-420,7;3074,1;-1228,6;40,3;-151;-157,5;57,27;62,83;56,84;56,38;60,17;57,23;57,04;49,9;56,73;57,07;57,3;56,93
20210117;23;-3418,1;-312,9;0;2231,8;3439;0;-1708,9;490;-105,8;2277,4;-369,6;391,8;-268;-63,1;56,61;61,7;56,24;55,93;59,12;56,58;56,42;49,76;56,14;56,44;56,64;56,32
20210117;24;-3334,5;-371,3;0;1642,2;2712,2;0;-3074,1;235;-176,9;1785,7;-42,8;550,8;-260;-22,3;51,93;50;51,41;51,01;56;51,91;51,67;46,2;51,29;51,71;51,99;51,53
20210116;1;-1252,3;-2404,2;0;3846,6;259,9;0;-372,9;724;-700;1076,8;1034,1;321,1;-224;322,5;57,19;70,6;54,43;56,14;63,64;56,62;55,99;45,6;55,33;56,11;56,89;55,56
20210116;2;-1330,9;-1947,4;0;3811,1;-422,7;0;-318,1;795;-505,8;1051,2;1105;31,4;-249;365,3;54,49;62,23;52,24;53,96;58,78;53,99;53,54;47,62;53,11;53,63;54,2;53,21
20210116;3;-1289,8;-1469,2;0;3816,3;-108,1;0;-1474,8;643;-95,2;1291,9;760,5;118,2;-243;283,9;51,34;57,32;50,82;50,57;54,32;51,27;51,08;45,6;50,76;51,12;51,36;50,95
20210116;4;-1307,9;-1071,1;0;2140,7;214,5;0;-1041,1;708;16,1;1816,2;1127,4;113;-342,5;87,7;50,08;54,31;49,79;49,55;52,02;50,04;49,93;46,28;49,71;49,95;50,1;49,85
20210116;5;-2278;-546;0;1440,1;52,5;0;-141,4;609;130,1;2287,4;1076,4;46,2;-406;242,4;48,5;48,51;48,5;48,5;48,5;48,5;48,5;48,49;48,5;48,5;48,5;48,5
20210116;6;-2483,6;-54,5;0;1959,9;1061,8;0;-227,9;662;-277,8;2541,4;397;-117,5;-356;71;48,3;48,3;48,3;48,3;48,3;48,3;48,3;48,3;48,3;48,3;48,3;48,3
20210116;7;-2320,7;112,6;0;2380,3;2339,7;0;-1790;1045;5,9;2465;128,4;-293,9;-407;-36,5;49,02;50,37;48,93;48,84;49,64;49,01;48,98;47,6;48,91;48,98;49,03;48,95
20210116;8;-1565,8;119,9;0;2373;2565,1;0;-1641,9;1085;-156,3;2679,9;101,5;-826,6;-96;-116;52,37;52,77;52,04;51,74;54,14;52,33;52,19;48,53;51,97;52,22;52,38;52,11
20210116;9;-1814,9;219,2;0;3062;1098,3;0;-1315,2;753;551,7;2621,9;31,4;-887,9;-84;-47,9;59,07;63,74;58,68;58,31;61,6;59,04;58,87;53,53;58,6;58,9;59,1;58,77
20210116;10;-1698,5;39,1;0;2210,1;1228,3;0;-2002;1139;191,6;2782,3;162;-623,7;-94;-229,5;62,77;60,67;62,45;62,14;65,3;62,76;62,61;59,82;62,39;62,64;62,81;62,52
20210116;11;-1863,1;-233;0;1940,1;1962,8;0;-1657,1;1094;377,2;2685,8;-197,5;-517,3;-103;-250,4;63,06;61,19;62,77;62,5;65,3;63,04;62,91;60,43;62,71;62,93;63,09;62,83
20210116;12;-1723,1;-497,4;0;1987,7;2212,3;0;-1238,6;1083;429,9;2886,6;-373,4;-433,8;-133;-427,8;62,41;64,63;62,25;62,09;63,46;62,4;62,33;60,11;62,22;62,34;62,42;62,28
20210116;13;-1867,6;-278,8;0;1927,4;2708,8;0;-2159,6;1172;237,2;3166,2;-856,9;-505,4;-174;-372,7;59,07;55,11;58,66;58,28;62,34;59,05;58,87;55,96;58,58;58,9;59,13;58,76
20210116;14;-2094;13,5;0;1571,5;4052;0;-1244,3;1161;-378,2;3148,8;-1179,2;-661,8;-140;-338;54,1;51,4;53,82;53,56;56,33;54,09;53,96;51,98;53,77;53,99;54,14;53,89
20210116;15;-2252,8;206,8;0;1143,1;3981,1;0;699;1136;-287,1;3303,8;-856,9;-676,2;-87;-249,2;51,94;51,94;51,94;51,94;51,94;51,94;51,94;51,94;51,94;51,94;51,94;51,94
20210116;16;-2282,2;660,8;0;979,9;3223,8;0;2744,8;1069;-338,2;3406;-806,6;-775,7;-63;-210,6;53,35;53,35;53,35;53,35;53,35;53,35;53,35;53,35;53,35;53,35;53,35;53,35
20210116;17;-2675,5;467,6;0;1946,7;2338,8;0;3171,8;653;215,3;3249,7;-1038;-805,7;-49;-243,4;58,01;58,01;58,01;58,01;58,01;58,01;58,01;58,01;58,01;58,01;58,01;58,01
20210116;18;-2338,2;13;0;1916,8;2035,4;0;2944,3;497;-242,3;2443,3;360,5;-659,4;-57,9;-216,2;64,71;64,71;64,71;64,71;64,71;64,71;64,71;64,71;64,71;64,71;64,71;64,71
20210116;19;-2121,1;-457,5;0;2160,2;2222,2;0;748,3;778;-504,6;3012,2;755,5;-517;-41;-179,7;65,05;65,05;65,05;65,05;65,05;65,05;65,05;65,05;65,05;65,05;65,05;65,05
20210116;20;-1906,5;-476,7;0;2586,6;2321,4;0;41,2;879;58,1;3050,3;241,5;-161;-15;-94,7;62,38;64,54;62,24;62,07;63,36;62,37;62,3;60,1;62,2;62,32;62,39;62,27
20210116;21;-2426,7;-910,6;0;2821,3;3001,7;0;406,5;761;578,5;2609,3;-611,3;-342,3;-32;-172;56,29;58,25;56,16;56,02;57,19;56,28;56,22;54,23;56,13;56,23;56,3;56,19
20210116;22;-2245,4;-578,8;0;3021,6;2277,5;0;-317,6;814;135;2749,4;-123,6;182;-111;-182,7;51,89;51,89;51,89;51,89;51,89;51,89;51,89;51,89;51,89;51,89;51,89;51,89
20210116;23;-2205,5;-496,9;0;3316,8;-66,6;0;-1613,7;763,4;407;2964,9;716,2;604,8;-203;-42,6;51,95;52,01;51,95;51,95;51,98;51,95;51,95;51,9;51,95;51,95;51,95;51,95
20210116;24;-2685,1;-705,2;0;3009;-296,5;0;-2859;861;468,7;2742,6;907,5;729,9;-374;149,4;49,36;48,1;49;48,73;52,05;49,43;49,15;45,71;48,92;47;49,43;49,06
20210113;1;-4845,3;-929,4;0;-972,3;8630,6;0;328,8;1317;-794;-1588,2;0;68,1;-552;19,6;43,29;55,67;33,87;38,88;62,91;41,89;38,34;43,12;44,43;39,01;43,06;36,33
20210113;2;-4469,9;-914,4;0;-880,3;8450,8;0;-140,4;1287;-201,3;-1604,8;0,1;95;-699;-334,9;41,07;52,37;33,67;36,82;59,77;40,28;37,19;40;41,69;37,77;41,25;35,52
20210113;3;-4387,8;-644,5;0;-634,4;8961,3;0;-422,6;1157;84,3;-1571,9;-0,1;-45,8;-679;-336;38,74;48,42;32,41;33,21;58,73;38,58;35,63;32,83;41,45;36,2;39,51;34,04
20210113;4;-4317,8;-628,1;0;-629,4;8690,4;0;591,6;1069;433,4;-1405,7;0,1;-314;-676;-328,1;37,25;45,65;31,6;32,18;55,05;37,06;34,56;31,41;41,47;35,07;37,99;33,18
20210113;5;-4515,9;-646,5;0;-826;9105,5;0;1399,1;877;602,3;-1169,3;0;-561,4;-706;-407,9;41,4;46,92;32,38;33,06;55,23;39,72;37,02;34,15;41,49;37,55;40,93;35,24
20210113;6;-4255,7;-521,7;0;-1209,4;9424;0;1081,2;397;1117,1;-994,2;0;-1061,1;-695;-162,2;49,31;60,55;39,18;37,05;61,02;47,14;44,43;47,6;45,86;44,78;48,35;42,1
20210113;7;-3969,7;-968,2;0;-367,5;9704,2;0;-499;508;775,6;-492,3;-408,8;-985,7;-571;-389,2;60,07;70;50,1;42,66;70,88;58,5;56,28;70,51;51,31;56,53;59,4;54,24
20210113;8;-3482,7;-842,4;0;-197,3;8618;0;1312,3;585;-137,7;-1413,6;-357,5;-1219,9;-394;-391,8;69,92;70,12;59,04;54,13;83,09;68,55;65,27;55,92;59,57;67,54;69,56;63
20210113;9;-3243,2;-980,6;0;619,9;9325,6;0;1793,7;-63;-123,7;-1396,4;-602,7;-1127,4;-349;-543,1;71,94;79,3;64,65;59,05;87,63;72,42;69,11;71;60,63;73,97;72,8;67,71
20210113;10;-3234,1;-803,6;0;180,5;9457,8;0;1655,6;0;-127,8;-1632,6;-610,3;-1133,7;-339;-549,2;71,92;74,81;59,72;54,57;91,33;71,17;66,93;56,38;62,04;70,99;72,19;64,34
20210113;11;-3587,7;-1130,4;0;17,2;9702,4;0;2461,2;352;-21,1;-1611;-838,6;-1059,6;-383;-444,8;69,94;69,51;58,01;49,81;83,34;68,48;65,68;54,2;61,69;66,18;69,67;63,64
20210113;12;-4004,2;-1097,3;0;93,2;9458,2;0;1280,9;564;202,1;-1637,8;-884,7;-888,9;-430;-468,3;69,45;66,28;56,94;47,56;78,91;67,56;65,11;52,5;61,89;65,49;68,74;62,98
20210113;13;-4085,8;-1115,8;0;33,7;9440,6;0;369,9;577;97,4;-1630,5;-704,4;-854,5;-452;-459,8;66,95;65,07;53,29;44,34;79,12;65,65;62,99;49,6;61,32;63,45;66,8;60,88
20210113;14;-4115,6;-1258,6;0;-44,8;9903,5;0;1433,1;523;95,6;-1576,9;-648,7;-753,3;-405;-487,7;62,18;64,62;51,39;42,56;75,88;62,92;61,18;51,04;62,78;61,59;63,56;59,87
20210113;15;-3928,7;-1367,1;0;246,8;9570,9;0;3303,7;694,3;-248,7;-1534,5;-760,8;-881,5;-353;-410,2;65,24;64,03;53,16;41,93;74,02;63,98;61,99;54,1;61,61;62,32;64,89;60,26
20210113;16;-4007,6;-1132,6;0;291,9;8542,9;0;4701;595;-314,7;-1336;-437,3;-670,3;-324;-381;67,93;67,44;57,85;43,84;74,36;66,62;65,03;57,1;64,11;65,29;67,4;63,56
20210113;17;-3507,2;-639,4;0;435,3;8600,1;0;3758,8;185;-244,7;-1156,3;-492,1;-1093,1;-317;-233,2;69,98;71,25;61,52;47,6;72,03;68,77;67,89;67,42;67,42;67,99;69,24;66,82
20210113;18;-3676;-1020,5;0;1017,5;8343,4;0;4235,7;-123;-180,1;-1623,9;-754,4;-1080,3;-367;-143,1;71,82;100,14;65,8;54,66;85,99;71,05;69,17;122,96;65,82;70,72;71,57;67,74
20210113;19;-3544,2;-1098,9;0;1167,3;8193,3;0;1497,6;34;-394,9;-678,2;-586,4;-1091,1;-361;-247,7;69,99;97,4;64,7;58,19;85,99;69,23;67,08;115,54;63,34;68,47;69,86;65,7
20210113;20;-3443,5;-1068,5;0;494,2;8186,7;0;1538;302;-290,5;-517,6;-1033,9;-1013;-370;-398,9;69,97;81,46;57,66;55,62;82,67;68,06;65,54;79,9;62,22;65,99;69,17;63,6
20210113;21;-3781;-948,7;0;264,1;8069,6;0;1742,2;589;-329,8;-596,1;-1149,5;-642,5;-368;-388;67,93;65,05;58;47,97;70,57;66,5;65,31;59;61,57;65,4;67,23;63,53
20210113;22;-3785,4;-785,8;0;218;8461,7;0;1830,7;614;-449,1;-570,6;-1174,4;-731;-377;-200,5;55,36;71,01;50,1;41,63;59,57;54,39;53,85;70;51,03;53,84;54,77;52,82
20210113;23;-3902,1;-1454,2;0;292,3;8199,4;0;3057,6;569;-431,4;-933,5;-1205,1;-712,5;-410;-143,3;55,06;61,06;43,43;40,66;64,8;53,89;51,95;54,1;53,18;52,36;54,67;50,59
20210113;24;-4609,3;-1914,2;0;294,7;8203,7;0;3034,3;1064;-223,5;-524,6;-1329;-760,6;-578;-52,3;49;61,78;37,18;38,04;64,97;48,1;45,38;54,1;45,98;45,95;48,96;43,91
