"areaFrom","areaTo","timeSeriesIdentification","resolution","position_1","position_2","position_3","position_4","position_5","position_6","position_7","position_8","position_9","position_10","position_11","position_12","position_13","position_14","position_15","position_16","position_17","position_18","position_19","position_20","position_21","position_22","position_23","position_24","position_25","position_26","position_27","position_28","position_29","position_30","position_31","position_32","position_33","position_34","position_35","position_36","position_37","position_38","position_39","position_40","position_41","position_42","position_43","position_44","position_45","position_46","position_47","position_48","position_49","position_50","position_51","position_52","position_53","position_54","position_55","position_56","position_57","position_58","position_59","position_60","position_61","position_62","position_63","position_64","position_65","position_66","position_67","position_68","position_69","position_70","position_71","position_72","position_73","position_74","position_75","position_76","position_77","position_78","position_79","position_80","position_81","position_82","position_83","position_84","position_85","position_86","position_87","position_88","position_89","position_90","position_91","position_92","position_93","position_94","position_95","position_96"
"10YSK-SEPS-----K","10YPL-AREA-----S","1","PT60M","211","281","288","264","193","396","374","256","276","356","263","478","494","463","247","748","365","598","410","190","228","190","216","134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHR-HEP------M","10YHU-MAVIR----U","3","PT60M","119","227","232","112","163","263","116","55","46","118","167","102","50","35","25","41","71","36","70","139","143","76","135","242",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCZ-CEPS-----N","10YCB-GERMANY--8","4","PT60M","364","529","659","489","645","829","446","262","219","305","350","333","234","948","818","224","378","206","337","527","392","309","413","622",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSI-ELES-----O","10YHU-MAVIR----U","7","PT60M","98","185","190","91","133","222","96","46","38","97","138","84","41","28","20","34","58","29","57","114","120","63","112","201",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YPL-AREA-----S","10YCZ-CEPS-----N","8","PT60M","680","500","554","521","598","399","373","458","196","325","427","441","667","561","590","589","280","107","399","423","451","-1810","-1195","527",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCB-GERMANY--8","10YCZ-CEPS-----N","10","PT60M","359","427","389","288","227","240","49","-310","-408","444","363","-74","273","351","439","537","182","74","292","254","289","258","288","209",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSK-SEPS-----K","10YCZ-CEPS-----N","17","PT60M","390","339","736","944","831","627","420","362","278","281","344","759","896","1011","944","919","724","183","688","702","700","1027","931","514",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCB-GERMANY--8","10YPL-AREA-----S","19","PT60M","97","128","123","114","89","148","165","108","89","187","128","132","100","215","117","128","100","82","117","87","100","72","94","62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSK-SEPS-----K","10YHU-MAVIR----U","20","PT60M","91","171","184","88","126","203","89","43","37","94","136","83","42","30","22","37","62","32","63","121","120","67","116","250",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YPL-AREA-----S","10YSK-SEPS-----K","21","PT60M","261","142","164","145","226","236","192","268","177","165","226","218","156","218","331","156","244","176","200","345","253","203","295","379",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHU-MAVIR----U","10YHR-HEP------M","24","PT60M","413","329","648","924","846","643","546","465","407","364","416","534","581","601","760","824","1320","1089","700","699","673","712","602","454",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCZ-CEPS-----N","10YPL-AREA-----S","25","PT60M","129","176","174","146","121","236","195","116","95","219","169","156","106","84","61","100","118","83","133","116","133","93","126","84",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHU-MAVIR----U","10YSI-ELES-----O","28","PT60M","296","230","333","369","429","318","355","386","325","265","284","300","336","380","521","518","432","608","592","552","428","400","438","318",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHR-HEP------M","10YSI-ELES-----O","30","PT60M","683","431","504","481","697","472","469","865","671","491","443","519","599","616","868","841","414","749","920","833","641","683","621","661",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCZ-CEPS-----N","10YSK-SEPS-----K","35","PT60M","234","172","199","168","244","289","194","132","102","169","245","196","103","67","46","74","135","64","126","265","254","149","245","229",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YPL-AREA-----S","10YCB-GERMANY--8","36","PT60M","671","552","732","872","849","860","577","467","327","350","478","1111","892","624","669","751","1460","2180","666","1070","615","-2093","-1430","846",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHU-MAVIR----U","10YSK-SEPS-----K","37","PT60M","1113","631","770","862","866","1671","1467","1129","1384","1107","1153","1414","1365","962","1314","3329","2016","1734","2254","1199","1232","1142","1241","870",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSI-ELES-----O","10YHR-HEP------M","38","PT60M","369","584","499","345","404","538","362","242","219","373","447","334","210","862","683","161","248","170","237","327","389","287","390","453",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCB-GERMANY--8","10YFR-RTE------C","2","PT30M","-88","-88","-133","-133","-49","-49","454","454","863","863","184","184","132","132","777","777","-115","-115","265","265","-123","-123","-132","-132","-149","-149","-126","-126","-154","-154","-109","-109","-117","-117","-144","-144","-108","-108","-128","-128","-113","-113","-129","-129","-107","-107","-140","-140",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YFR-RTE------C","10YBE----------2","12","PT30M","1441","1441","1242","1242","1594","1594","613","613","1465","1465","1151","1151","1285","1285","3512","3512","1268","1268","493","493","2189","2189","1149","1149","4580","4580","4484","4484","3068","3068","1324","1324","659","659","960","960","1878","1878","1972","1972","836","836","880","880","2039","2039","1183","1183",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YFR-RTE------C","10YCB-GERMANY--8","13","PT30M","680","680","392","392","332","332","146","146","137","137","211","211","243","243","-78","-78","307","307","737","737","711","711","382","382","75","75","85","85","53","53","797","797","169","169","423","423","907","907","1858","1858","331","331","404","404","31","31","530","530",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YBE----------2","10YFR-RTE------C","26","PT30M","313","313","699","699","600","600","69","69","50","50","84","84","37","37","75","75","357","357","392","392","515","515","602","602","364","364","884","884","806","806","386","386","548","548","234","234","361","361","394","394","216","216","260","260","493","493","267","267",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YAT-APG------L","10YCZ-CEPS-----N","5","PT15M","1554","1554","1554","1554","1594","1594","1594","1594","1779","1779","1779","1779","1411","1411","1411","1411","1034","1034","1034","1034","1529","1529","1529","1529","1826","1826","1826","1826","1102","1102","1102","1102","303","303","303","303","954","954","954","954","848","848","848","848","534","534","534","534","740","740","740","740","846","846","846","846","818","818","818","818","963","963","963","963","523","523","523","523","131","131","131","131","524","524","524","524","539","539","539","539","789","789","789","789","816","816","816","816","772","772","772","772","533","533","533","533"
"10YRO-TEL------P","10YHU-MAVIR----U","6","PT15M","209","209","209","209","311","311","311","311","302","302","302","302","198","198","198","198","257","257","257","257","283","283","283","283","215","215","215","215","118","118","118","118","102","102","102","102","171","171","171","171","206","206","206","206","164","164","164","164","132","132","132","132","113","113","113","113","83","83","83","83","96","96","96","96","148","148","148","148","106","106","106","106","136","136","136","136","198","198","198","198","227","227","227","227","159","159","159","159","205","205","205","205","331","331","331","331"
"10YCB-GERMANY--8","10YNL----------L","9","PT15M","-463","-463","-463","-463","-702","-702","-702","-702","-257","-257","-257","-257","97","97","97","97","226","226","226","226","511","511","511","511","510","510","510","510","188","188","188","188","-618","-618","-618","-618","50","50","50","50","-667","-667","-667","-667","-722","-722","-722","-722","-815","-815","-815","-815","-693","-693","-693","-693","-843","-843","-843","-843","-597","-597","-597","-597","-636","-636","-636","-636","-784","-784","-784","-784","-575","-575","-575","-575","-684","-684","-684","-684","-613","-613","-613","-613","-706","-706","-706","-706","-558","-558","-558","-558","-737","-737","-737","-737"
"10YHU-MAVIR----U","10YRO-TEL------P","11","PT15M","176","176","176","176","178","178","178","178","366","366","366","366","265","265","265","265","217","217","217","217","189","189","189","189","-129","-129","-129","-129","-226","-226","-226","-226","-164","-164","-164","-164","118","118","118","118","143","143","143","143","256","256","256","256","186","186","186","186","-11","-11","-11","-11","78","78","78","78","-76","-76","-76","-76","83","83","83","83","243","243","243","243","195","195","195","195","208","208","208","208","250","250","250","250","305","305","305","305","311","311","311","311","343","343","343","343"
"10YAT-APG------L","10YHU-MAVIR----U","14","PT15M","81","81","81","81","154","154","154","154","158","158","158","158","76","76","76","76","110","110","110","110","184","184","184","184","80","80","80","80","38","38","38","38","32","32","32","32","81","81","81","81","114","114","114","114","70","70","70","70","34","34","34","34","24","24","24","24","17","17","17","17","28","28","28","28","48","48","48","48","24","24","24","24","48","48","48","48","95","95","95","95","99","99","99","99","53","53","53","53","93","93","93","93","162","162","162","162"
"10YNL----------L","10YCB-GERMANY--8","15","PT15M","599","599","599","599","388","388","388","388","374","374","374","374","268","268","268","268","394","394","394","394","205","205","205","205","181","181","181","181","-55","-55","-55","-55","440","440","440","440","1128","1128","1128","1128","1058","1058","1058","1058","545","545","545","545","108","108","108","108","67","67","67","67","77","77","77","77","362","362","362","362","243","243","243","243","-3925","-3925","-3925","-3925","539","539","539","539","416","416","416","416","182","182","182","182","189","189","189","189","44","44","44","44","314","314","314","314"
"10YAT-APG------L","10YCB-GERMANY--8","16","PT15M","2345","2345","2345","2345","1865","1865","1865","1865","1980","1980","1980","1980","1213","1213","1213","1213","894","894","894","894","1794","1794","1794","1794","2098","2098","2098","2098","1534","1534","1534","1534","2166","2166","2166","2166","1082","1082","1082","1082","1012","1012","1012","1012","916","916","916","916","1023","1023","1023","1023","1146","1146","1146","1146","1449","1449","1449","1449","1390","1390","1390","1390","2211","2211","2211","2211","1855","1855","1855","1855","1940","1940","1940","1940","1469","1469","1469","1469","2296","2296","2296","2296","2031","2031","2031","2031","1964","1964","1964","1964","4153","4153","4153","4153"
"10YHU-MAVIR----U","10YAT-APG------L","18","PT15M","296","296","296","296","158","158","158","158","134","134","134","134","83","83","83","83","173","173","173","173","85","85","85","85","95","95","95","95","-199","-199","-199","-199","120","120","120","120","348","348","348","348","415","415","415","415","149","149","149","149","29","29","29","29","33","33","33","33","21","21","21","21","387","387","387","387","66","66","66","66","165","165","165","165","425","425","425","425","1002","1002","1002","1002","147","147","147","147","158","158","158","158","12","12","12","12","215","215","215","215"
"10YBE----------2","10YNL----------L","22","PT15M","-323","-323","-323","-323","-491","-491","-491","-491","-180","-180","-180","-180","47","47","47","47","36","36","36","36","136","136","136","136","65","65","65","65","77","77","77","77","-432","-432","-432","-432","81","81","81","81","-468","-468","-468","-468","-509","-509","-509","-509","-573","-573","-573","-573","-489","-489","-489","-489","-594","-594","-594","-594","-420","-420","-420","-420","-447","-447","-447","-447","-535","-535","-535","-535","-401","-401","-401","-401","-477","-477","-477","-477","-430","-430","-430","-430","-495","-495","-495","-495","-387","-387","-387","-387","-513","-513","-513","-513"
"10YCZ-CEPS-----N","10YAT-APG------L","23","PT15M","205","205","205","205","140","140","140","140","119","119","119","119","73","73","73","73","154","154","154","154","75","75","75","75","85","85","85","85","-224","-224","-224","-224","98","98","98","98","173","173","173","173","193","193","193","193","129","129","129","129","24","24","24","24","29","29","29","29","18","18","18","18","175","175","175","175","58","58","58","58","108","108","108","108","218","218","218","218","315","315","315","315","131","131","131","131","136","136","136","136","11","11","11","11","190","190","190","190"
"10YSI-ELES-----O","10YAT-APG------L","27","PT15M","313","313","313","313","165","165","165","165","140","140","140","140","86","86","86","86","181","181","181","181","89","89","89","89","100","100","100","100","-190","-190","-190","-190","125","125","125","125","435","435","435","435","470","470","470","470","156","156","156","156","30","30","30","30","35","35","35","35","21","21","21","21","404","404","404","404","69","69","69","69","173","173","173","173","444","444","444","444","949","949","949","949","154","154","154","154","165","165","165","165","13","13","13","13","224","224","224","224"
"10YCB-GERMANY--8","10YBE----------2","29","PT15M","-95","-95","-95","-95","-143","-143","-143","-143","-53","-53","-53","-53","0","0","0","0","19","19","19","19","114","114","114","114","38","38","38","38","0","0","0","0","-125","-125","-125","-125","10","10","10","10","-134","-134","-134","-134","-143","-143","-143","-143","-162","-162","-162","-162","-137","-137","-137","-137","-167","-167","-167","-167","-119","-119","-119","-119","-127","-127","-127","-127","-157","-157","-157","-157","-117","-117","-117","-117","-139","-139","-139","-139","-122","-122","-122","-122","-141","-141","-141","-141","-116","-116","-116","-116","-152","-152","-152","-152"
"10YCB-GERMANY--8","10YAT-APG------L","31","PT15M","199","199","199","199","123","123","123","123","107","107","107","107","66","66","66","66","115","115","115","115","67","67","67","67","23","23","23","23","-513","-513","-513","-513","-677","-677","-677","-677","179","179","179","179","198","198","198","198","-129","-129","-129","-129","22","22","22","22","26","26","26","26","16","16","16","16","242","242","242","242","52","52","52","52","100","100","100","100","265","265","265","265","345","345","345","345","116","116","116","116","124","124","124","124","10","10","10","10","158","158","158","158"
"10YNL----------L","10YBE----------2","32","PT15M","533","533","533","533","747","747","747","747","995","995","995","995","659","659","659","659","604","604","604","604","1367","1367","1367","1367","1153","1153","1153","1153","1167","1167","1167","1167","905","905","905","905","1210","1210","1210","1210","1211","1211","1211","1211","1049","1049","1049","1049","708","708","708","708","144","144","144","144","148","148","148","148","266","266","266","266","750","750","750","750","-3455","-3455","-3455","-3455","472","472","472","472","394","394","394","394","273","273","273","273","233","233","233","233","407","407","407","407","361","361","361","361"
"10YAT-APG------L","10YSI-ELES-----O","33","PT15M","292","292","292","292","323","323","323","323","428","428","428","428","311","311","311","311","360","360","360","360","463","463","463","463","287","287","287","287","188","188","188","188","158","158","158","158","181","181","181","181","195","195","195","195","174","174","174","174","150","150","150","150","144","144","144","144","104","104","104","104","149","149","149","149","223","223","223","223","148","148","148","148","213","213","213","213","279","279","279","279","325","325","325","325","230","230","230","230","301","301","301","301","347","347","347","347"
"10YBE----------2","10YCB-GERMANY--8","34","PT15M","505","505","505","505","353","353","353","353","310","310","310","310","250","250","250","250","405","405","405","405","235","235","235","235","289","289","289","289","-58","-58","-58","-58","354","354","354","354","727","727","727","727","678","678","678","678","375","375","375","375","101","101","101","101","115","115","115","115","72","72","72","72","643","643","643","643","206","206","206","206","450","450","450","450","632","632","632","632","1214","1214","1214","1214","342","342","342","342","387","387","387","387","42","42","42","42","315","315","315","315"
