Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-07T23:00:00Z,AT-CZ,0.5,0,0,350,175,1719
2023-11-07T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,2079
2023-11-07T23:00:00Z,AT-HU,0.2,0,277.4,400,80,0
2023-11-07T23:00:00Z,AT-SI,0.5,0,566.7,600,300,0
2023-11-07T23:00:00Z,BE-DE,0.2,0,541.6,500,100,0
2023-11-07T23:00:00Z,BE-FR,1,0,679,625,625,0
2023-11-07T23:00:00Z,BE-NL,0.2,0,0,619,123.8,2028
2023-11-07T23:00:00Z,CZ-AT,0.5,0,1544.3,300,150,0
2023-11-07T23:00:00Z,CZ-DE,0.2,0,429,899,179.8,0
2023-11-07T23:00:00Z,CZ-PL,0.001,0,83.1,0,0.001,0
2023-11-07T23:00:00Z,CZ-SK,0.2,0,420.2,800,160,0
2023-11-07T23:00:00Z,DE-AT,0.2,0,1115.3,4820,964,0
2023-11-07T23:00:00Z,DE-BE,0.2,0,0,500,100,641
2023-11-07T23:00:00Z,DE-CZ,0.2,0,0,400,80,509
2023-11-07T23:00:00Z,DE-FR,0.2,0,3805,1000,200,0
2023-11-07T23:00:00Z,DE-NL,0.2,0,1221.7,1080,216,0
2023-11-07T23:00:00Z,DE-PL,0.001,0,0,0,0.001,345
2023-11-07T23:00:00Z,FR-BE,0.888,0,0,1737,1500,2179
2023-11-07T23:00:00Z,FR-DE,0.2,0,0,1168,233.6,4038
2023-11-07T23:00:00Z,HR-HU,0.2,0,0,450,90,421
2023-11-07T23:00:00Z,HR-SI,0.5,31,0,619,294,336
2023-11-07T23:00:00Z,HU-AT,0.2,0,0,500,100,377
2023-11-07T23:00:00Z,HU-HR,0.2,0,331.4,550,110,0
2023-11-07T23:00:00Z,HU-RO,0.2,0,0,630,126,542
2023-11-07T23:00:00Z,HU-SI,0.2,0,289.3,199,39.8,0
2023-11-07T23:00:00Z,HU-SK,0.2,0,0,850,170,1571
2023-11-07T23:00:00Z,NL-BE,0.2,0,1904.3,619,123.8,0
2023-11-07T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1437
2023-11-07T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,83
2023-11-07T23:00:00Z,PL-DE,0.001,0,345.9,0,0.001,0
2023-11-07T23:00:00Z,PL-SK,0.001,0,337.1,0,0.001,0
2023-11-07T23:00:00Z,RO-HU,0.2,0,416.5,630,126,0
2023-11-07T23:00:00Z,SI-AT,0.5,0,0,599,299.5,866
2023-11-07T23:00:00Z,SI-HR,0.5,0,42.2,681,356,313
2023-11-07T23:00:00Z,SI-HU,0.2,0,0,200,40,329
2023-11-07T23:00:00Z,SK-CZ,0.2,0,0,700,140,560
2023-11-07T23:00:00Z,SK-HU,0.2,0,1401.6,850,170,0
2023-11-07T23:00:00Z,SK-PL,0.001,0,0,0,0.001,337
2023-11-08T00:00:00Z,AT-CZ,0.5,0,0,350,175,1434
2023-11-08T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,1836
2023-11-08T00:00:00Z,AT-HU,0.2,0,148.7,400,80,0
2023-11-08T00:00:00Z,AT-SI,0.5,0,433.2,600,300,0
2023-11-08T00:00:00Z,BE-DE,0.2,0,0,500,100,1002
2023-11-08T00:00:00Z,BE-FR,1,0,1352.2,625,625,0
2023-11-08T00:00:00Z,BE-NL,0.2,0,0,619,123.8,2192
2023-11-08T00:00:00Z,CZ-AT,0.5,0,1259.1,300,150,0
2023-11-08T00:00:00Z,CZ-DE,0.2,0,386.4,899,179.8,0
2023-11-08T00:00:00Z,CZ-PL,0.001,0,15.3,0,0.001,0
2023-11-08T00:00:00Z,CZ-SK,0.2,0,259.6,800,160,0
2023-11-08T00:00:00Z,DE-AT,0.2,0,872.7,4820,964,91
2023-11-08T00:00:00Z,DE-BE,0.2,0,902.4,500,100,0
2023-11-08T00:00:00Z,DE-CZ,0.2,0,0,400,80,466
2023-11-08T00:00:00Z,DE-FR,0.2,0,4749,1000,200,0
2023-11-08T00:00:00Z,DE-NL,0.2,0,1328.7,1080,216,0
2023-11-08T00:00:00Z,DE-PL,0.001,0,0,0,0.001,371
2023-11-08T00:00:00Z,FR-BE,0.888,0,0,1737,1500,2852
2023-11-08T00:00:00Z,FR-DE,0.2,0,0,1168,233.6,4982
2023-11-08T00:00:00Z,HR-HU,0.2,0,0,450,90,359
2023-11-08T00:00:00Z,HR-SI,0.5,26,15,624,299,284
2023-11-08T00:00:00Z,HU-AT,0.2,0,0,500,100,248
2023-11-08T00:00:00Z,HU-HR,0.2,0,269.5,550,110,0
2023-11-08T00:00:00Z,HU-RO,0.2,0,0,630,126,624
2023-11-08T00:00:00Z,HU-SI,0.2,0,284.5,199,39.8,0
2023-11-08T00:00:00Z,HU-SK,0.2,0,0,850,170,1318
2023-11-08T00:00:00Z,NL-BE,0.2,0,2068.2,619,123.8,0
2023-11-08T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1544
2023-11-08T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,15
2023-11-08T00:00:00Z,PL-DE,0.001,0,371,0,0.001,0
2023-11-08T00:00:00Z,PL-SK,0.001,0,244.3,0,0.001,0
2023-11-08T00:00:00Z,RO-HU,0.2,0,498.4,630,126,0
2023-11-08T00:00:00Z,SI-AT,0.5,0,0,599,299.5,732
2023-11-08T00:00:00Z,SI-HR,0.5,0,0,676,351,366
2023-11-08T00:00:00Z,SI-HU,0.2,0,0,200,40,324
2023-11-08T00:00:00Z,SK-CZ,0.2,0,0,700,140,399
2023-11-08T00:00:00Z,SK-HU,0.2,0,1148.2,850,170,0
2023-11-08T00:00:00Z,SK-PL,0.001,0,0,0,0.001,244
2023-11-08T01:00:00Z,AT-CZ,0.5,0,0,350,175,1251
2023-11-08T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,1759
2023-11-08T01:00:00Z,AT-HU,0.2,0,142.2,400,80,0
2023-11-08T01:00:00Z,AT-SI,0.5,0,402.7,600,300,0
2023-11-08T01:00:00Z,BE-DE,0.2,0,0,500,100,998
2023-11-08T01:00:00Z,BE-FR,1,0,1164.8,625,625,0
2023-11-08T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1715
2023-11-08T01:00:00Z,CZ-AT,0.5,0,1076,300,150,0
2023-11-08T01:00:00Z,CZ-DE,0.2,0,280.1,899,179.8,0
2023-11-08T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,21
2023-11-08T01:00:00Z,CZ-SK,0.2,0,254.9,800,160,0
2023-11-08T01:00:00Z,DE-AT,0.2,0,795.8,4820,964,168
2023-11-08T01:00:00Z,DE-BE,0.2,0,898.3,500,100,0
2023-11-08T01:00:00Z,DE-CZ,0.2,0,0,400,80,360
2023-11-08T01:00:00Z,DE-FR,0.2,0,3622.2,1000,200,0
2023-11-08T01:00:00Z,DE-NL,0.2,0,865.4,1080,216,0
2023-11-08T01:00:00Z,DE-PL,0.001,0,0,0,0.001,301
2023-11-08T01:00:00Z,FR-BE,0.888,0,0,1737,1500,2664
2023-11-08T01:00:00Z,FR-DE,0.2,0,0,1168,233.6,3855
2023-11-08T01:00:00Z,HR-HU,0.2,0,0,450,90,317
2023-11-08T01:00:00Z,HR-SI,0.5,28,32.7,622,297,264
2023-11-08T01:00:00Z,HU-AT,0.2,0,0,500,100,242
2023-11-08T01:00:00Z,HU-HR,0.2,0,227.9,550,110,0
2023-11-08T01:00:00Z,HU-RO,0.2,0,0,630,126,637
2023-11-08T01:00:00Z,HU-SI,0.2,0,260.5,199,39.8,0
2023-11-08T01:00:00Z,HU-SK,0.2,0,0,850,170,1133
2023-11-08T01:00:00Z,NL-BE,0.2,0,1591.9,619,123.8,0
2023-11-08T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1081
2023-11-08T01:00:00Z,PL-CZ,0.001,0,21.7,0,0.001,0
2023-11-08T01:00:00Z,PL-DE,0.001,0,301.8,0,0.001,0
2023-11-08T01:00:00Z,PL-SK,0.001,0,276.6,0,0.001,0
2023-11-08T01:00:00Z,RO-HU,0.2,0,511.6,630,126,0
2023-11-08T01:00:00Z,SI-AT,0.5,0,0,599,299.5,702
2023-11-08T01:00:00Z,SI-HR,0.5,0,0,678,353,385
2023-11-08T01:00:00Z,SI-HU,0.2,0,0,200,40,300
2023-11-08T01:00:00Z,SK-CZ,0.2,0,0,700,140,394
2023-11-08T01:00:00Z,SK-HU,0.2,0,963.3,850,170,0
2023-11-08T01:00:00Z,SK-PL,0.001,0,0,0,0.001,276
2023-11-08T02:00:00Z,AT-CZ,0.5,0,0,350,175,1332
2023-11-08T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,1955
2023-11-08T02:00:00Z,AT-HU,0.2,0,150.3,400,80,0
2023-11-08T02:00:00Z,AT-SI,0.5,0,415.1,600,300,0
2023-11-08T02:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-08T02:00:00Z,BE-FR,1,0,1180,625,625,0
2023-11-08T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1148
2023-11-08T02:00:00Z,CZ-AT,0.5,0,1157.8,300,150,0
2023-11-08T02:00:00Z,CZ-DE,0.2,0,166.5,899,179.8,13
2023-11-08T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,56
2023-11-08T02:00:00Z,CZ-SK,0.2,0,264.2,800,160,0
2023-11-08T02:00:00Z,DE-AT,0.2,0,991.2,4820,964,0
2023-11-08T02:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-08T02:00:00Z,DE-CZ,0.2,0,0,400,80,246
2023-11-08T02:00:00Z,DE-FR,0.2,0,2438.3,1000,200,0
2023-11-08T02:00:00Z,DE-NL,0.2,0,233.5,1080,216,0
2023-11-08T02:00:00Z,DE-PL,0.001,0,0,0,0.001,223
2023-11-08T02:00:00Z,FR-BE,0.888,0,0,1737,1500,2680
2023-11-08T02:00:00Z,FR-DE,0.2,0,0,1168,233.6,2671
2023-11-08T02:00:00Z,HR-HU,0.2,0,0,450,90,330
2023-11-08T02:00:00Z,HR-SI,0.5,29,24.3,621,296,271
2023-11-08T02:00:00Z,HU-AT,0.2,0,0,500,100,250
2023-11-08T02:00:00Z,HU-HR,0.2,0,240.6,550,110,0
2023-11-08T02:00:00Z,HU-RO,0.2,0,0,630,126,497
2023-11-08T02:00:00Z,HU-SI,0.2,0,264.8,199,39.8,0
2023-11-08T02:00:00Z,HU-SK,0.2,0,0,850,170,1213
2023-11-08T02:00:00Z,NL-BE,0.2,0,1024.7,619,123.8,0
2023-11-08T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,449
2023-11-08T02:00:00Z,PL-CZ,0.001,0,56.4,0,0.001,0
2023-11-08T02:00:00Z,PL-DE,0.001,0,223,0,0.001,0
2023-11-08T02:00:00Z,PL-SK,0.001,0,320.6,0,0.001,0
2023-11-08T02:00:00Z,RO-HU,0.2,0,371.1,630,126,0
2023-11-08T02:00:00Z,SI-AT,0.5,0,0,599,299.5,714
2023-11-08T02:00:00Z,SI-HR,0.5,0,0,679,354,378
2023-11-08T02:00:00Z,SI-HU,0.2,0,0,200,40,304
2023-11-08T02:00:00Z,SK-CZ,0.2,0,0,700,140,404
2023-11-08T02:00:00Z,SK-HU,0.2,0,1043.9,850,170,0
2023-11-08T02:00:00Z,SK-PL,0.001,0,0,0,0.001,320
2023-11-08T03:00:00Z,AT-CZ,0.5,0,0,350,175,1447
2023-11-08T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,2356
2023-11-08T03:00:00Z,AT-HU,0.2,0,404,400,80,0
2023-11-08T03:00:00Z,AT-SI,0.5,0,573.6,600,300,0
2023-11-08T03:00:00Z,BE-DE,0.2,0,0,500,100,665
2023-11-08T03:00:00Z,BE-FR,1,0,900.1,625,625,0
2023-11-08T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1442
2023-11-08T03:00:00Z,CZ-AT,0.5,0,1272.6,300,150,0
2023-11-08T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,300
2023-11-08T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,100
2023-11-08T03:00:00Z,CZ-SK,0.2,0,418.3,800,160,0
2023-11-08T03:00:00Z,DE-AT,0.2,0,1392.8,4820,964,0
2023-11-08T03:00:00Z,DE-BE,0.2,0,565.1,500,100,0
2023-11-08T03:00:00Z,DE-CZ,0.2,0,120.2,400,80,0
2023-11-08T03:00:00Z,DE-FR,0.2,0,2595.5,1000,200,0
2023-11-08T03:00:00Z,DE-NL,0.2,0,376.3,1080,216,0
2023-11-08T03:00:00Z,DE-PL,0.001,0,19.5,0,0.001,0
2023-11-08T03:00:00Z,FR-BE,0.888,0,0,1737,1500,2400
2023-11-08T03:00:00Z,FR-DE,0.2,0,0,1168,233.6,2829
2023-11-08T03:00:00Z,HR-HU,0.2,0,0,450,90,320
2023-11-08T03:00:00Z,HR-SI,0.5,29,0,621,296,356
2023-11-08T03:00:00Z,HU-AT,0.2,0,0,500,100,504
2023-11-08T03:00:00Z,HU-HR,0.2,0,230.1,550,110,0
2023-11-08T03:00:00Z,HU-RO,0.2,0,28.7,630,126,97
2023-11-08T03:00:00Z,HU-SI,0.2,0,169.6,199,39.8,0
2023-11-08T03:00:00Z,HU-SK,0.2,0,0,850,170,1428
2023-11-08T03:00:00Z,NL-BE,0.2,0,1319.1,619,123.8,0
2023-11-08T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,592
2023-11-08T03:00:00Z,PL-CZ,0.001,0,100.6,0,0.001,0
2023-11-08T03:00:00Z,PL-DE,0.001,0,0,0,0.001,19
2023-11-08T03:00:00Z,PL-SK,0.001,0,518.9,0,0.001,0
2023-11-08T03:00:00Z,RO-HU,0.2,0,0,630,126,154
2023-11-08T03:00:00Z,SI-AT,0.5,0,0,599,299.5,873
2023-11-08T03:00:00Z,SI-HR,0.5,0,60.5,679,354,293
2023-11-08T03:00:00Z,SI-HU,0.2,0,0,200,40,209
2023-11-08T03:00:00Z,SK-CZ,0.2,0,0,700,140,558
2023-11-08T03:00:00Z,SK-HU,0.2,0,1258.4,850,170,0
2023-11-08T03:00:00Z,SK-PL,0.001,0,0,0,0.001,518
2023-11-08T04:00:00Z,AT-CZ,0.5,0,0,350,175,1738
2023-11-08T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,3001
2023-11-08T04:00:00Z,AT-HU,0.2,0,879.1,400,80,0
2023-11-08T04:00:00Z,AT-SI,0.5,0,932.5,600,300,0
2023-11-08T04:00:00Z,BE-DE,0.2,0,0,500,100,573
2023-11-08T04:00:00Z,BE-FR,1,0,970.7,625,625,0
2023-11-08T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1724
2023-11-08T04:00:00Z,CZ-AT,0.5,0,1563.7,300,150,0
2023-11-08T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,653
2023-11-08T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,46
2023-11-08T04:00:00Z,CZ-SK,0.2,0,656.3,800,160,0
2023-11-08T04:00:00Z,DE-AT,0.2,0,2037.4,4820,964,0
2023-11-08T04:00:00Z,DE-BE,0.2,0,473.9,500,100,0
2023-11-08T04:00:00Z,DE-CZ,0.2,0,473.7,400,80,0
2023-11-08T04:00:00Z,DE-FR,0.2,0,2392.4,1000,200,0
2023-11-08T04:00:00Z,DE-NL,0.2,0,0,1080,216,394
2023-11-08T04:00:00Z,DE-PL,0.001,0,427.6,0,0.001,0
2023-11-08T04:00:00Z,FR-BE,0.888,0,0,1737,1500,2470
2023-11-08T04:00:00Z,FR-DE,0.2,0,0,1168,233.6,2626
2023-11-08T04:00:00Z,HR-HU,0.2,0,0,450,90,414
2023-11-08T04:00:00Z,HR-SI,0.5,40,0,610,285,556
2023-11-08T04:00:00Z,HU-AT,0.2,0,0,500,100,979
2023-11-08T04:00:00Z,HU-HR,0.2,0,324.8,550,110,0
2023-11-08T04:00:00Z,HU-RO,0.2,0,633.7,630,126,0
2023-11-08T04:00:00Z,HU-SI,0.2,0,53.3,199,39.8,0
2023-11-08T04:00:00Z,HU-SK,0.2,0,0,850,170,1956
2023-11-08T04:00:00Z,NL-BE,0.2,0,1600.4,619,123.8,0
2023-11-08T04:00:00Z,NL-DE,0.2,0,178.7,1081,216.2,37
2023-11-08T04:00:00Z,PL-CZ,0.001,0,46.1,0,0.001,0
2023-11-08T04:00:00Z,PL-DE,0.001,0,0,0,0.001,427
2023-11-08T04:00:00Z,PL-SK,0.001,0,702.5,0,0.001,0
2023-11-08T04:00:00Z,RO-HU,0.2,0,0,630,126,759
2023-11-08T04:00:00Z,SI-AT,0.5,0,0,599,299.5,1232
2023-11-08T04:00:00Z,SI-HR,0.5,0,271.4,690,365,93
2023-11-08T04:00:00Z,SI-HU,0.2,0,0,200,40,93
2023-11-08T04:00:00Z,SK-CZ,0.2,0,0,700,140,796
2023-11-08T04:00:00Z,SK-HU,0.2,0,1786.5,850,170,0
2023-11-08T04:00:00Z,SK-PL,0.001,0,0,0,0.001,702
2023-11-08T05:00:00Z,AT-CZ,0.5,0,0,350,175,1592
2023-11-08T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,3194
2023-11-08T05:00:00Z,AT-HU,0.2,0,926,400,80,0
2023-11-08T05:00:00Z,AT-SI,0.5,0,897.1,600,300,0
2023-11-08T05:00:00Z,BE-DE,0.2,0,0,500,100,1009
2023-11-08T05:00:00Z,BE-FR,1,0,849.7,625,625,0
2023-11-08T05:00:00Z,BE-NL,0.2,0,0,619,123.8,711
2023-11-08T05:00:00Z,CZ-AT,0.5,0,1417.8,300,150,0
2023-11-08T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,992
2023-11-08T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,111
2023-11-08T05:00:00Z,CZ-SK,0.2,0,690.7,800,160,0
2023-11-08T05:00:00Z,DE-AT,0.2,0,2230.3,4820,964,0
2023-11-08T05:00:00Z,DE-BE,0.2,0,909.2,500,100,0
2023-11-08T05:00:00Z,DE-CZ,0.2,0,812.5,400,80,0
2023-11-08T05:00:00Z,DE-FR,0.2,0,272.2,1000,200,0
2023-11-08T05:00:00Z,DE-NL,0.2,0,0,1080,216,1380
2023-11-08T05:00:00Z,DE-PL,0.001,0,700.7,0,0.001,0
2023-11-08T05:00:00Z,FR-BE,0.888,0,0,1737,1500,2349
2023-11-08T05:00:00Z,FR-DE,0.2,0,0,1168,233.6,505
2023-11-08T05:00:00Z,HR-HU,0.2,0,0,450,90,155
2023-11-08T05:00:00Z,HR-SI,0.5,61,0,589,264,358
2023-11-08T05:00:00Z,HU-AT,0.2,0,0,500,100,1026
2023-11-08T05:00:00Z,HU-HR,0.2,0,65.9,550,110,44
2023-11-08T05:00:00Z,HU-RO,0.2,0,789.9,630,126,0
2023-11-08T05:00:00Z,HU-SI,0.2,0,0,199,39.8,68
2023-11-08T05:00:00Z,HU-SK,0.2,0,0,850,170,1823
2023-11-08T05:00:00Z,NL-BE,0.2,0,587.2,619,123.8,0
2023-11-08T05:00:00Z,NL-DE,0.2,0,1164.7,1081,216.2,0
2023-11-08T05:00:00Z,PL-CZ,0.001,0,111.8,0,0.001,0
2023-11-08T05:00:00Z,PL-DE,0.001,0,0,0,0.001,700
2023-11-08T05:00:00Z,PL-SK,0.001,0,802.5,0,0.001,0
2023-11-08T05:00:00Z,RO-HU,0.2,0,0,630,126,915
2023-11-08T05:00:00Z,SI-AT,0.5,0,0,599,299.5,1196
2023-11-08T05:00:00Z,SI-HR,0.5,0,94.9,711,386,291
2023-11-08T05:00:00Z,SI-HU,0.2,0,28.9,200,40,11
2023-11-08T05:00:00Z,SK-CZ,0.2,0,0,700,140,830
2023-11-08T05:00:00Z,SK-HU,0.2,0,1653.1,850,170,0
2023-11-08T05:00:00Z,SK-PL,0.001,0,0,0,0.001,802
2023-11-08T06:00:00Z,AT-CZ,0.5,0,0,350,175,1128
2023-11-08T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,2490
2023-11-08T06:00:00Z,AT-HU,0.2,0,1136.7,400,80,0
2023-11-08T06:00:00Z,AT-SI,0.5,0,1169.8,600,300,0
2023-11-08T06:00:00Z,BE-DE,0.2,0,0,500,100,1065
2023-11-08T06:00:00Z,BE-FR,1,0,535,625,625,90
2023-11-08T06:00:00Z,BE-NL,0.2,0,0,619,123.8,392
2023-11-08T06:00:00Z,CZ-AT,0.5,0,953.8,300,150,0
2023-11-08T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,752
2023-11-08T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,2
2023-11-08T06:00:00Z,CZ-SK,0.2,0,693.7,800,160,0
2023-11-08T06:00:00Z,DE-AT,0.2,0,1526.9,4820,964,0
2023-11-08T06:00:00Z,DE-BE,0.2,0,965.2,500,100,0
2023-11-08T06:00:00Z,DE-CZ,0.2,0,573.1,400,80,0
2023-11-08T06:00:00Z,DE-FR,0.2,0,216.8,1000,200,0
2023-11-08T06:00:00Z,DE-NL,0.2,0,0,1080,216,802
2023-11-08T06:00:00Z,DE-PL,0.001,0,571.1,0,0.001,0
2023-11-08T06:00:00Z,FR-BE,0.888,0,0,1737,1500,2035
2023-11-08T06:00:00Z,FR-DE,0.2,0,0,1168,233.6,450
2023-11-08T06:00:00Z,HR-HU,0.2,0,0,450,90,323
2023-11-08T06:00:00Z,HR-SI,0.5,71,0,579,254,453
2023-11-08T06:00:00Z,HU-AT,0.2,0,0,500,100,1236
2023-11-08T06:00:00Z,HU-HR,0.2,0,233,550,110,0
2023-11-08T06:00:00Z,HU-RO,0.2,0,589.3,630,126,0
2023-11-08T06:00:00Z,HU-SI,0.2,0,33.1,199,39.8,6
2023-11-08T06:00:00Z,HU-SK,0.2,0,0,850,170,1566
2023-11-08T06:00:00Z,NL-BE,0.2,0,268.7,619,123.8,0
2023-11-08T06:00:00Z,NL-DE,0.2,0,586.9,1081,216.2,0
2023-11-08T06:00:00Z,PL-CZ,0.001,0,2.1,0,0.001,0
2023-11-08T06:00:00Z,PL-DE,0.001,0,0,0,0.001,571
2023-11-08T06:00:00Z,PL-SK,0.001,0,695.8,0,0.001,0
2023-11-08T06:00:00Z,RO-HU,0.2,0,0,630,126,715
2023-11-08T06:00:00Z,SI-AT,0.5,0,0,599,299.5,1469
2023-11-08T06:00:00Z,SI-HR,0.5,0,199.8,721,396,196
2023-11-08T06:00:00Z,SI-HU,0.2,0,0,200,40,73
2023-11-08T06:00:00Z,SK-CZ,0.2,0,0,700,140,833
2023-11-08T06:00:00Z,SK-HU,0.2,0,1396.8,850,170,0
2023-11-08T06:00:00Z,SK-PL,0.001,0,0,0,0.001,695
2023-11-08T07:00:00Z,AT-CZ,0.5,0,0,350,175,1096
2023-11-08T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,2206
2023-11-08T07:00:00Z,AT-HU,0.2,0,816.1,400,80,0
2023-11-08T07:00:00Z,AT-SI,0.5,0,982.1,600,300,0
2023-11-08T07:00:00Z,BE-DE,0.2,0,0,500,100,361
2023-11-08T07:00:00Z,BE-FR,1,0,520.9,625,625,104
2023-11-08T07:00:00Z,BE-NL,0.2,0,0,619,123.8,686
2023-11-08T07:00:00Z,CZ-AT,0.5,0,921.6,300,150,0
2023-11-08T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,500
2023-11-08T07:00:00Z,CZ-PL,0.001,0,59,0,0.001,0
2023-11-08T07:00:00Z,CZ-SK,0.2,0,604.8,800,160,0
2023-11-08T07:00:00Z,DE-AT,0.2,0,1242.5,4820,964,0
2023-11-08T07:00:00Z,DE-BE,0.2,0,261,500,100,0
2023-11-08T07:00:00Z,DE-CZ,0.2,0,320.9,400,80,0
2023-11-08T07:00:00Z,DE-FR,0.2,0,1303.8,1000,200,0
2023-11-08T07:00:00Z,DE-NL,0.2,0,220.4,1080,216,0
2023-11-08T07:00:00Z,DE-PL,0.001,0,379.9,0,0.001,0
2023-11-08T07:00:00Z,FR-BE,0.888,0,0,1737,1500,2020
2023-11-08T07:00:00Z,FR-DE,0.2,0,0,1168,233.6,1537
2023-11-08T07:00:00Z,HR-HU,0.2,0,0,450,90,494
2023-11-08T07:00:00Z,HR-SI,0.5,70,0,580,255,493
2023-11-08T07:00:00Z,HU-AT,0.2,0,0,500,100,916
2023-11-08T07:00:00Z,HU-HR,0.2,0,404,550,110,0
2023-11-08T07:00:00Z,HU-RO,0.2,0,349.5,630,126,0
2023-11-08T07:00:00Z,HU-SI,0.2,0,166,199,39.8,0
2023-11-08T07:00:00Z,HU-SK,0.2,0,0,850,170,1302
2023-11-08T07:00:00Z,NL-BE,0.2,0,562.5,619,123.8,0
2023-11-08T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,436
2023-11-08T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,59
2023-11-08T07:00:00Z,PL-DE,0.001,0,0,0,0.001,379
2023-11-08T07:00:00Z,PL-SK,0.001,0,545.9,0,0.001,0
2023-11-08T07:00:00Z,RO-HU,0.2,0,0,630,126,475
2023-11-08T07:00:00Z,SI-AT,0.5,0,0,599,299.5,1281
2023-11-08T07:00:00Z,SI-HR,0.5,0,238,720,395,157
2023-11-08T07:00:00Z,SI-HU,0.2,0,0,200,40,206
2023-11-08T07:00:00Z,SK-CZ,0.2,0,0,700,140,744
2023-11-08T07:00:00Z,SK-HU,0.2,0,1132.9,850,170,0
2023-11-08T07:00:00Z,SK-PL,0.001,0,0,0,0.001,545
2023-11-08T08:00:00Z,AT-CZ,0.5,0,0,350,175,1099
2023-11-08T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,2474
2023-11-08T08:00:00Z,AT-HU,0.2,0,605,400,80,0
2023-11-08T08:00:00Z,AT-SI,0.5,0,744.3,600,300,0
2023-11-08T08:00:00Z,BE-DE,0.2,0,0,500,100,860
2023-11-08T08:00:00Z,BE-FR,1,0,0,625,625,659
2023-11-08T08:00:00Z,BE-NL,0.2,0,0,619,123.8,544
2023-11-08T08:00:00Z,CZ-AT,0.5,0,924.1,300,150,0
2023-11-08T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,766
2023-11-08T08:00:00Z,CZ-PL,0.001,0,123,0,0.001,0
2023-11-08T08:00:00Z,CZ-SK,0.2,0,504.8,800,160,0
2023-11-08T08:00:00Z,DE-AT,0.2,0,1510.9,4820,964,0
2023-11-08T08:00:00Z,DE-BE,0.2,0,760.4,500,100,0
2023-11-08T08:00:00Z,DE-CZ,0.2,0,586.9,400,80,0
2023-11-08T08:00:00Z,DE-FR,0.2,0,831.8,1000,200,0
2023-11-08T08:00:00Z,DE-NL,0.2,0,445.9,1080,216,0
2023-11-08T08:00:00Z,DE-PL,0.001,0,709.8,0,0.001,0
2023-11-08T08:00:00Z,FR-BE,0.888,0,34.7,1737,1500,1465
2023-11-08T08:00:00Z,FR-DE,0.2,0,0,1168,233.6,1065
2023-11-08T08:00:00Z,HR-HU,0.2,0,0,450,90,392
2023-11-08T08:00:00Z,HR-SI,0.5,68,0,582,257,420
2023-11-08T08:00:00Z,HU-AT,0.2,0,0,500,100,705
2023-11-08T08:00:00Z,HU-HR,0.2,0,302.3,550,110,0
2023-11-08T08:00:00Z,HU-RO,0.2,0,715.5,630,126,0
2023-11-08T08:00:00Z,HU-SI,0.2,0,139.3,199,39.8,0
2023-11-08T08:00:00Z,HU-SK,0.2,0,0,850,170,1194
2023-11-08T08:00:00Z,NL-BE,0.2,0,420.6,619,123.8,0
2023-11-08T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,662
2023-11-08T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,123
2023-11-08T08:00:00Z,PL-DE,0.001,0,0,0,0.001,709
2023-11-08T08:00:00Z,PL-SK,0.001,0,381.9,0,0.001,0
