Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220426;1;-1075,4;1098,5;0;517,1;-1899,5;0;1074,9;144,8;-1870,6;2812,5;2937,3;-2,8;-258,2;-301,5;229,25;223,12;228,56;226,79;228,56;228,56;234,87;238,7;221,84;224,92;223,19;212,64;235,42;223,65
20220426;2;-955,3;1241,9;0;141,1;-2768,3;0;1191,2;149;-1739,8;2321;2989,2;-69,1;-284,1;-502,8;211,56;188;205,89;202,26;205,89;205,89;227,49;255,95;191,16;194,47;186,87;160,13;234,38;198,67
20220426;3;-905,4;2110,8;0;-501,2;-3739,2;0;1237,5;154,9;-1424,8;2211,2;2904;-53,3;-259;-503,1;205,57;180,98;203,12;198,3;201,07;203,12;223;233,47;187,41;188,52;195,13;165,41;220,07;192,1
20220426;4;-941,5;1864,2;0;-70,3;-3812,7;0;1563,6;178,9;-1323,7;2394,6;2947,5;-116,6;-423,7;-500,3;200,04;190,39;251,03;200,14;197,49;251,03;204,35;200,1;199,83;192,6;192,75;199,6;200,24;200,43
20220426;5;-1069,2;1849,9;0;199,9;-4623,6;0;2394,5;214;-1365,4;2616,2;2905,6;-305,7;-456,6;-365;204,23;203,04;224,14;205,01;203,09;224,14;203,33;204,37;204,45;202,99;198,22;204,23;204,39;205,05
20220426;6;-1187,6;1731,4;0;32,3;-5752,6;0;2114;165,2;-1559,2;3223,2;2216;-713,9;-276,3;-410,4;232,05;232,69;253,7;232;232,52;253,7;233,05;238,63;239,16;232,52;151,15;238,85;238,85;236,23
20220426;7;405,6;1574,4;0;-259,6;-7763;0;1384,6;251,2;-1849,9;4001,6;0;-518,1;-197,7;-563,5;267,91;211,34;486,77;268,99;268,03;486,77;249,08;267,24;268,01;209;151,7;267,85;267,09;268,27
20220426;8;294,8;1258,8;0;22,3;-6659;0;-724,6;114,1;-1879,5;4920,9;-0,1;-652,7;107;-437;298,55;240;525,68;299,6;299,08;525,68;279,43;297,91;298,72;239,89;178,53;298,61;297,69;298,97
20220426;9;137,1;1164,7;0;238;-6523,8;0;-1586,2;138,9;-1477,5;5528;0;-677,3;139,2;-697;295,32;249,83;483,91;296,18;295,56;483,91;280,36;294,89;295,49;249,9;188,82;295,41;294,7;295,69
20220426;10;-208,8;656,7;0;-197,2;-5272,6;0;-2008,2;109,5;-961,2;6195,4;0;-496,9;-77,8;-708,6;263,04;259,68;325,28;262,74;262,21;325,28;262,94;262,9;262,82;249,9;158,81;262,82;262,94;262,77
20220426;11;-1104,5;471,6;0;-169,1;-4798,2;0;-1007,2;-34,7;-612,8;6374,5;0;-143,4;-220;-603,5;250,52;212,66;423,97;251,03;250,38;423,97;238,24;250,04;250,49;209,7;143,91;250,42;249,88;250,62
20220426;12;-2146,3;974,4;0;-369,3;-4350,8;0;-939,4;-73,5;-537,2;6397,3;-0,1;-28,5;-433,2;-661,1;239,95;205,13;418,35;240,47;239,98;418,35;228,55;239,52;239,95;203,87;141,96;239,89;239,36;240,09
20220426;13;-2615,4;981,4;0;-480,6;-4159,6;0;-105,2;-104,4;-520,4;6095,9;0;-10,7;-553,4;-660,1;229,97;225,21;324,24;228,31;226,29;324,24;238,5;229,78;229,07;204,2;140,93;229,14;230,09;228,74
20220426;14;-2912,6;784,4;0;-706,5;-3676,6;0;400,7;-33,3;-525,1;5825,5;0;134,6;-515,9;-646,5;223,89;206,09;321,52;224,16;223,92;321,52;217,98;223,67;223,89;201,64;140,18;223,86;223,58;223,97
20220426;15;-2669,1;1269,4;0;-1002,8;-4255,7;0;868,5;54,7;-553,7;5491,6;0;175,4;-466;-590;218,8;202,06;311,49;219,06;218,83;311,49;213,22;218,6;218,81;198,2;141,13;218,78;218,52;218,87
20220426;16;-2367,9;1370,6;0;-718,1;-4588,7;0;1944,7;14,7;-908,1;4845,4;0;95,8;-449,7;-542,8;218,98;192,46;348,13;219,39;219,03;348,13;210,12;218,67;219;186,5;141,8;218,95;218,54;219,1
20220426;17;-2422,1;1340,8;0;-473,5;-4505,2;0;2396,8;-48,5;-1426,9;4345,6;0;-32,2;-447,8;-607,8;219,31;199,4;308,32;219,61;219,35;308,32;212,66;219,07;219,31;194,92;146,61;219,28;218,97;219,39
20220426;18;-1362,9;1090,7;0;-556;-5222,2;0;2717,7;52,4;-1741,9;3609,6;0;-144,3;-108,5;-628,5;243,04;227,51;303,61;243,32;243,02;303,61;237,86;242,87;243,07;224,95;161,95;243,04;242,79;243,13
20220426;19;114,4;766,3;0;-184,1;-7406,5;0;2218,9;171,3;-2188,8;3821,9;0;-237,6;64,1;-598;260,96;230,95;363,98;261,58;261,01;363,98;251,03;260,71;261,1;228,3;194,22;261,04;260,58;261,22
20220426;20;856,9;946,5;0;-165,4;-7494,5;0;2280,3;275,4;-2428;3910,3;0;-587,4;142,3;-521,5;280,79;274;305,25;281,01;280,81;305,25;278,55;280,97;281,01;274,03;225,12;281;281;281
20220426;21;751,6;588,9;0;-160;-7139;0;2730,6;70,5;-2527,2;3136,9;0,1;-513,7;128,2;-387,2;270,55;274;277,53;289,26;277,53;277,53;277,24;324,22;332,89;273,95;237,01;326,33;326,33;310,38
20220426;22;1464,7;625,1;0;19,7;-5819;0;2518,2;59,7;-2493,8;2987,6;0,1;-109;22,5;-528,5;270;270;270;270;270;270;270;270;270;270;205,03;270;270;270
20220426;23;955,8;1000,4;0;232,1;-5744,1;0;1586,6;125,7;-2477,4;3683,2;0;54,6;-50,1;-348;254,72;252,81;261,58;255,09;255,05;261,58;253,66;254,82;254,96;249,93;166,6;254,94;254,76;255,03
20220426;24;-179,2;574,9;0;526,4;-3685,3;0;655,5;108,7;-2368,9;4028,1;1167;176,8;-154,5;-311,9;239;239;239;239;239;239;239;239;239;239;151,2;239;239;239
20220427;1;-1089,6;381;0;914,9;-2269,4;0;3049,3;-21,3;-1918,3;2657,1;1888,2;212,7;-307,2;-217,5;224,01;215,99;247,82;219,9;215,52;247,82;216,99;233,24;239,55;215,41;174,33;240,77;228,97;241,98
20220427;2;-666,2;1644,2;0;326;-1825,7;0;2418,9;95,6;-1905,1;2099,4;1792,6;256,5;-346,9;-145,1;205,41;198,63;229,24;202,01;198,58;229,24;199,96;212,52;217,98;198,34;167,17;219,49;209,46;219,33
20220427;3;-76,3;816,2;0;231,5;-2396,4;0;1729,3;147,6;-1772,7;2020,9;2519,5;225,3;-315,3;-144,4;199;194,24;231;196,48;193,96;231;194,83;204,37;208,36;193,93;170,78;209,5;202,01;209,71
20220427;4;-271,6;869,9;0;217,8;-2885,1;0;2758;155,7;-1667,9;1805,9;2803,3;113,3;-471;-129,3;192,29;189,68;214,63;190,98;189,53;214,63;190;195,09;197,27;189,53;176,2;197,5;193,88;198,71
20220427;5;-323;1262,6;0;216,9;-4241,4;0;3830;54,4;-1774,4;2116,9;2353;-41,5;-311,4;-198,3;198,79;194,1;223,08;196,39;193,83;223,08;194,65;203,72;207,61;193,82;170,78;208,37;201,6;209,35
20220427;6;-360,4;583,7;0;477,8;-4851,5;0;3620,6;-114,5;-2030,4;3238,3;1858;334,2;-100,3;-336,6;216,66;211,14;229,4;213,8;210,95;229,4;211,9;222,73;227,24;210,76;176,2;228,61;220,06;228,36
20220427;7;540,6;585,6;0;195;-6829,7;0;2887,7;-38,9;-2467,7;4480,2;0;147,2;120,5;-615;246,82;235,9;288;247,01;246,81;288;243,22;246,7;246,83;235,04;163,65;246,81;246,65;246,88
20220427;8;1561,6;388;0;-140,7;-5906,5;0;901,5;-149,6;-2469,1;5270,6;0;-24,3;234,9;-706,7;258,7;228,12;392,53;268,87;267,37;392,53;254,94;283,21;286,05;226,61;172,49;283,78;283,78;277,31
20220427;9;1163,8;192,6;0;-51,6;-3820,7;0;971,9;-121,5;-2625,7;5221,8;0;-24,8;65,9;-821,2;267;267;267;267;267;267;267;267;267;267;166,04;267;267;267
20220427;10;383,6;226,1;0;-152,2;-1468,4;0;601,7;-158,6;-2188,6;5210,4;0;130,3;-27,7;-964,6;252,48;248,61;248,61;248,88;248,37;248,61;249,75;264,91;266,21;248,1;133,55;265,4;265,4;259,64
20220427;11;-718,7;408;0;-197;276,8;0;623,4;-129,5;-1976,7;5262,2;0;-12,4;-159,8;-874,7;230,55;224,22;268,88;226,67;225,03;268,88;234;239,17;239,94;218,12;124,2;239,51;239,51;235,22
20220427;12;-907;309,3;0;-247,5;1432,3;0;838,4;-137,2;-2320;4647,6;0;114,6;-321,6;-955,4;214,49;211,5;217,4;212,05;211,49;217,4;213,2;228,47;229,8;211,2;122,97;228,97;228,97;223,03
20220427;13;-810;493,9;0;-387,4;2383,6;0;903,6;-188,9;-2264,8;4299,7;0,1;179,3;-401,6;-934,7;206,83;204,33;207,1;204,8;204,32;207,1;205,74;218,45;219,56;204,09;123,36;218,87;218,87;213,9
20220427;14;-673;473,4;0;-746,9;1790,5;0;1892,2;-78,5;-2205,6;4414,4;0,1;97,1;-346,4;-902,3;202,39;195;195;200,11;194,94;195;196,64;216,44;220,08;194,17;124,2;220,27;214,97;216,72
20220427;15;-67,1;409,9;0;-629,3;968,3;0;1549,4;-85,2;-2062,5;4256,4;0;205,5;-318,6;-810,1;190,55;191,18;191,18;186,97;190,55;191,18;192,86;217,93;218,39;190,49;125,05;215,82;220,72;202,77
20220427;16;86,7;377,7;0;-1007,4;961,2;0;1860,8;-105;-2169;3874,2;0;275;-314,8;-747,4;193,07;189,71;191,31;184,27;191,31;191,31;193;220,58;220,58;188,98;130,11;216,37;224,76;200,41
20220427;17;-67,4;533,3;0;-653,9;-320,3;0;2437,6;-53,9;-2242,3;2948,3;0;226,9;-260,6;-766;193,17;189,73;189,73;186,14;188,98;189,73;192,07;225,85;227,1;188,67;138,95;223,91;228,97;208,46
20220427;18;254,4;-510,8;0;-174,9;-2085,9;0;2314,8;-127,4;-2213,6;2942,6;0;278,1;-73,6;-707;206,74;207,17;207,17;203,33;206,74;207,17;208,07;225,06;223,07;206,81;152,85;221,75;228,61;212,49
20220427;19;1454,5;12,4;0;170,9;-5684,7;0;1650,5;8,3;-2406,9;3638,4;0;203;36,9;-682,5;238,4;225;244,93;243,04;244,93;244,93;232,9;245,36;243,44;213,75;172,51;243,97;247,31;243,43
20220427;20;2981,2;-153,8;0;138;-7394,5;0;2099,6;47,2;-2488,9;3712,6;0;-62,1;85,3;-600,8;259,6;262,57;265,73;265,93;265,73;265,73;264,09;277,9;277,9;258,79;203,58;276,82;280;271,96
20220427;21;2773,4;-219,3;0;82,2;-6848;0;2682,1;-179,9;-2555,7;3515;0;-12,8;46,4;-622;252,79;264,3;265,28;265,28;265,28;265,28;265,51;294,95;294,95;262,33;244,53;292,25;300,1;279,95
20220427;22;3266,2;-185,7;0;283,9;-5685,3;0;3016;123;-2255;2533,8;0;229,3;-77,3;-519,5;259,12;250,16;260,24;260,24;260,24;260,24;254,18;261,11;262,13;239;172,51;262,11;260,63;262,09
20220427;23;1695,4;-817,3;0;515,2;-5140,4;0;2618,6;462,2;-2201,9;2937,4;1194;204;-146,6;-367,9;236,04;236,04;236,04;236,04;236,04;236,04;236,04;236,04;236,04;236,04;181,01;236,04;236,04;236,04
20220427;24;879,5;78,8;0;617,3;-3238,4;0;2373,4;338,3;-2106;3066,7;1572;337,5;-202,1;-253;206,57;206,65;224,34;208,29;206,59;224,34;206,82;212,85;219,29;206,55;164,29;217,2;209,43;214,39
20220428;1;128,9;388,3;0;531,8;-2763,3;0;3609,1;441,2;-2109,1;1168,4;2367,7;265,6;-370,6;-194,2;226,43;224,8;243,14;225,61;224,7;243,14;225;228,29;229,62;224,68;215,96;229,93;227,46;230,18
20220428;2;-261,4;561,2;0;366,9;-3388,8;0;3657,1;585,1;-1857,6;507,1;2545,6;316,9;-432,3;-130,7;202,85;201,91;212,64;202,37;201,85;212,64;202,02;203,95;204,73;201,83;197,01;204,98;203,46;204,89
20220428;3;-85,1;629,5;0;383,3;-4308,9;0;3726,8;625,1;-1723,4;338,3;2641,2;351,9;-418,2;-126,7;198,07;196,62;210,73;197,32;196,53;210,73;196,8;199,76;200,95;196,5;189,11;201,34;199,01;201,27
20220428;4;-31,5;642,2;0;271,1;-4820,3;0;4460,6;612,1;-1674,2;286,7;2640,7;332,1;-422,7;-119,2;195,56;195,56;195,56;195,56;195,56;195,56;195,56;195,56;195,56;195,56;195,56;195,56;195,56;195,56
20220428;5;-420,9;553,3;0;195,3;-5948,2;0;5487,7;589,1;-1633,9;867,1;2427,9;341,5;-452,5;-188,4;199,98;199,98;199,98;199,98;199,98;199,98;199,98;199,98;199,98;199,98;199,98;199,98;199,98;199,98
20220428;6;-515,8;157,7;0;-180,4;-6324,4;0;5649,6;634,3;-1669;1496,1;1644;345,2;-325,4;-292,7;221,29;221,29;221,29;221,29;221,29;221,29;221,29;221,29;221,29;221,29;185,83;221,29;221,29;221,29
20220428;7;1597,5;211,8;0;-315,4;-8847,6;0;4457,2;641;-1628,9;1937,5;0;221,3;-233;-478;263,59;248,82;267,24;266,39;267,24;267,24;244;263,68;264,88;259,31;188,16;264,76;263,12;265,39
20220428;8;1567,1;400,7;0;-433,3;-6198,3;0;3477,9;466,6;-1831,1;1556,5;-0,1;-312;-157,7;-633,1;285,86;285,86;285,86;285,86;285,86;285,86;285,86;285,86;285,86;285,86;192,32;285,86;285,86;285,86
20220428;9;1338,1;291,7;0;-151,1;-3644,3;0;1421,4;383,3;-1520,4;1438,9;0;-614,3;-128,4;-638,9;280,1;280,1;280,1;280,1;280,1;280,1;280,1;280,1;280,1;280,1;179,35;280,1;280,1;280,1
20220428;10;351,1;346,7;0;-390,2;538;0;-211,1;203,6;-1204,4;1459,9;0;-480,5;-151,6;-616,1;251,84;251,84;251,84;251,84;251,84;251,84;251,84;251,84;251,84;251,84;139,2;251,84;251,84;251,84
20220428;11;-922,5;-162,7;0;-297,5;4772,2;0;-686,9;181,2;-1007,4;227;0;-335,4;-234,3;-539,1;224;224;224;224;224;224;224;224;224;224;126,24;224;224;224
20220428;12;-1335;731,1;0;-330,7;4898,9;0;-1234,9;212,6;-683,7;73,2;0;-179,6;-448,4;-594,5;214,28;214,28;214,28;214,28;214,28;214,28;214,28;214,28;214,28;214,28;121,65;214,28;214,28;214,28
20220428;13;-1540;1011,7;0;-511,9;5483,1;0;-681,5;262,3;-696,7;608,5;0,1;-58,9;-603,6;-575,1;207,65;207,65;207,65;207,65;207,65;207,65;207,65;207,65;207,65;207,65;121,69;207,65;207,65;207,65
20220428;14;-1588;1191,9;0;-550,9;5202,3;0;-757,5;383,5;-694,6;739,6;0;116,7;-629,7;-680,6;200;200;200;200;200;200;200;200;200;200;121,69;200;200;200
20220428;15;-1466,7;1607,7;0;-1246,5;5831,2;0;-1160,7;414,7;-739,5;1083,6;0;37,5;-592,5;-590,3;195,44;195,44;195,44;195,44;195,44;195,44;195,44;195,44;195,44;195,44;121,6;195,44;195,44;195,44
20220428;16;-1492,2;1382,6;0;-1501,7;5227;0;-675,9;407;-952,1;926,9;0;42,4;-584,8;-578,1;194,87;194,87;194,87;194,87;194,87;194,87;194,87;194,87;194,87;194,87;121,67;194,87;194,87;194,87
20220428;17;-1611,1;1070,9;0;-639,4;3501,3;0;-481,2;418,9;-1299,4;459,4;0;-99,3;-551,3;-546,4;197,76;197,76;197,76;197,76;197,76;197,76;197,76;197,76;197,76;197,76;129,64;197,76;197,76;197,76
20220428;18;-1404,6;-219,1;0;-691,2;156,9;0;2003;433,9;-1538,1;51,9;0,1;116,4;-275,9;-555,4;216,7;216,7;216,7;216,7;216,7;216,7;216,7;216,7;216,7;216,7;149,86;216,7;216,7;216,7
20220428;19;746,3;106,9;0;-508,7;-3917,2;0;1362,5;625,7;-1736,5;1507,2;0;-135,4;-165,9;-589,6;254,91;254,91;254,91;254,91;254,91;254,91;254,91;254,91;254,91;254,91;182,77;254,91;254,91;254,91
20220428;20;1586;-195,4;0;-380;-6447,8;0;1769;714;-2113,4;1761;0;-479,4;-200,7;-683,3;280;280;280;280;280;280;280;280;280;280;223,13;280;280;280
20220428;21;1937,2;-136,7;0;-400,6;-5856,5;0;3009,4;504,1;-2381,8;816;-239,4;-552,5;-255,4;-614,3;285,86;285,86;285,86;285,86;285,86;285,86;285,86;285,86;285,86;285,86;285,86;285,86;285,86;285,86
20220428;22;1374,3;127,7;0;-141;-5986,9;0;2420,7;372,6;-2073,7;951;0,1;-148;-189;-521,1;268,67;268,67;268,67;268,67;268,67;268,67;268,67;268,67;268,67;268,67;199,49;268,67;268,67;268,67
20220428;23;70,2;-12,9;0;-109,7;-4228,6;0;1749,1;401,4;-2004,3;1705,1;0;-54,4;-293,2;-355,3;250,16;250,16;250,16;250,16;250,16;250,16;250,16;250,16;250,16;250,16;180,63;250,16;250,16;250,16
20220428;24;-1091,4;98,6;0;206,9;-2605,7;0;1362,2;438,1;-2201,1;1051,7;1418,9;171,3;-341,7;-251,9;220,85;219,88;226,91;220,34;219,82;226,91;220;221,98;222,84;219,8;187;223,09;221,49;223,02
20220429;1;-908,2;524,8;0;455,9;-2792,1;0;1718,1;503,6;-1753,7;-671,2;1997,4;276,6;-414,5;-213,3;209,87;209,87;209,87;209,87;209,87;209,87;209,87;209,87;209,87;209,87;209,87;209,87;209,87;209,87
20220429;2;-1178,3;718,1;0;415,8;-2725,6;0;1345,6;665,6;-1553,8;-982,8;2523,7;374,5;-440,1;-160;200,36;200,36;200,36;200,36;200,36;200,36;200,36;200,36;200,36;200,36;200,36;200,36;200,36;200,36
20220429;3;-1165,5;707;0;486,6;-3355,8;0;1396,4;571,6;-1227,8;-1063;2719,8;361,9;-551,2;-192,3;200,1;200,1;200,1;200,1;200,1;200,1;200,1;200,1;200,1;200,1;200,1;200,1;200,1;200,1
20220429;4;-1088,5;721,9;0;537,3;-4853,7;0;2645,6;650,5;-1239,8;-969,9;2832,6;358,5;-417,8;-187,1;200,63;200,63;200,63;200,63;200,63;200,63;200,63;200,63;200,63;200,63;200,63;200,63;200,63;200,63
20220429;5;-1088,3;569,7;0;441,2;-5641,8;0;3242,5;606,2;-1265,2;-525,4;2749,2;320,6;-421,2;-194,8;204,65;204,65;204,65;204,65;204,65;204,65;204,65;204,65;204,65;204,65;204,65;204,65;204,65;204,65
20220429;6;-1102,1;397,9;0;33;-7315,3;0;2747,7;649,1;-1393,8;484,6;2466,7;285,8;-255,3;-302;216,68;216,68;216,68;216,68;216,68;216,68;216,68;216,68;216,68;216,68;216,68;216,68;216,68;216,68
20220429;7;103,2;522;0;-309;-8938,2;0;1709,1;646,1;-1509,9;2892,9;936;140,8;-142,6;-549;258,17;254,07;268,85;258,26;258,2;268,85;256,82;258,14;258,19;254,08;218,05;258,19;258,12;258,21
20220429;8;803,9;196,2;0;-2,4;-6124,2;0;749,4;674,1;-1248,9;2815,9;638;-49,4;-75,5;-734,4;282,1;282,1;282,1;282,1;282,1;282,1;282,1;282,1;282,1;282,1;208,98;282,1;282,1;282,1
20220429;9;381,4;-56,8;0;344,6;-2155,2;0;-1341;607,9;-652,3;1938,9;641,9;-25,4;-46,4;-723,8;296;296;296;296;296;296;296;296;296;296;171,74;296;296;296
20220429;10;-386,9;-594,5;0;-83,6;371,1;0;-3058,9;699,8;-517,3;1724,7;1262,1;82,1;-81,2;-735,3;256,8;256,8;256,8;256,8;256,8;256,8;256,8;256,8;256,8;256,8;149,34;256,8;256,8;256,8
20220429;11;-1448,9;-1095,3;0;107;2873,1;0;-3815,8;648,7;-122,1;-370,2;1415,1;271,1;-187,7;-635,6;235,22;235,22;235,22;235,22;235,22;235,22;235,22;235,22;235,22;235,22;132,54;235,22;235,22;235,22
20220429;12;-1539,7;-933,9;0;37,3;4041,9;0;-3352,1;533,3;-11,5;-1385,2;1255;283,8;-392,5;-605,7;217,88;217,88;217,88;217,88;217,88;217,88;217,88;217,88;217,88;217,88;125,19;217,88;217,88;217,88
20220429;13;-1991,8;-582,7;0;30,6;5566,6;0;-2559,5;346,9;-205,8;-1434,4;1042;316,6;-570,6;-598,2;209,45;209,45;209,45;209,45;209,45;209,45;209,45;209,45;209,45;209,45;122,71;209,45;209,45;209,45
20220429;14;-1923,7;-23,3;0;-37,5;6039,9;0;-3228,5;315,8;-325;-921,1;891;471,3;-740,4;-527,2;197,97;197,97;197,97;197,97;197,97;197,97;197,97;197,97;197,97;197,97;125,43;197,97;197,97;197,97
20220429;15;-1934,1;455,6;0;-208,8;4933,7;0;-2655;443,8;-597,2;-366,9;813;542,3;-700,2;-448,1;195;195;195;195;195;195;195;195;195;195;142,68;195;195;195
20220429;16;-2104;968,4;0;12,1;2955,9;0;-1301,8;406;-981,5;-66,8;569,1;648,4;-679,8;-319,2;194,3;194,3;194,3;194,3;194,3;194,3;194,3;194,3;194,3;194,3;149,39;194,3;194,3;194,3
20220429;17;-1855,8;1058,3;0;176,6;-290;0;-190,7;352,5;-1213,5;-106,5;309;974,7;-524,4;-348,2;206;206;206;206;206;206;206;206;206;206;156,44;206;206;206
20220429;18;-1491,2;649,4;0;-103,1;-2221;0;677,6;635,3;-1629,2;-242,7;472,1;914;-258,6;-353,6;215,96;215,96;215,96;215,96;215,96;215,96;215,96;215,96;215,96;215,96;214,6;215,96;215,96;215,96
20220429;19;-230,4;1682,1;0;-71,4;-6011;0;358,3;788,2;-1810,5;1107,1;422;740,6;-91,6;-361,2;246,36;246,36;246,36;246,36;246,36;246,36;246,36;246,36;246,36;246,36;216,81;246,36;246,36;246,36
20220429;20;593,8;1515,9;0;146,5;-6898,5;0;1455,2;689,5;-1974,8;1046,8;0;473,5;-245,8;-391,9;262,38;262,38;262,38;262,38;262,38;262,38;262,38;262,38;262,38;262,38;250,67;262,38;262,38;262,38
20220429;21;601,6;1590,6;0;190;-5349,2;0;1283,4;535,8;-2175,2;893,2;-546,7;210,5;-297,8;-339,6;266,07;266,07;266,07;266,07;266,07;266,07;266,07;266,07;266,07;266,07;266,07;266,07;266,07;266,07
20220429;22;365,5;1872,4;0;336;-4852,2;0;568,1;629,8;-2120,2;741,2;182;453,6;-307;-236,1;254,98;254,98;254,98;254,98;254,98;254,98;254,98;254,98;254,98;254,98;214,74;254,98;254,98;254,98
20220429;23;-559,2;805,2;0;367,5;-3141,1;0;-372,7;638,8;-1773;-15,8;838;689,6;-278,6;-73;246,58;246,58;246,58;246,58;246,58;246,58;246,58;246,58;246,58;246,58;235,4;246,58;246,58;246,58
20220429;24;-1043,8;860,7;0;671,8;-939,3;0;-1268,6;543;-1889,5;-638,4;1534,5;607,6;-409,4;72;220,32;220,32;220,32;220,32;220,32;220,32;220,32;220,32;220,32;220,32;220,32;220,32;220,32;220,32
20220425;1;-2132,7;409,7;0;552,8;1977,9;0;-1256,5;293,6;-1651,6;-962,6;2753,9;415,8;-59,6;-92,2;177,45;176,26;237,62;177,98;173,42;237,62;177,85;177,58;177,26;174,49;155,24;176,53;177,85;178,64
20220425;2;-1700;484,3;0;-96,4;2468,9;0;-2250,7;285,5;-1310,7;-697,2;2416,5;492,5;-69,2;20,7;180,45;179,98;325,34;179,44;170,84;325,34;184,89;180,7;179,39;174,32;127,01;178,25;181,4;182,21
20220425;3;-1640,8;228,4;0;-18,7;2485,2;0;-2575;365,1;-1075,5;-849,6;2888,2;529,8;-50,9;-85,8;177,78;174,75;244,75;178,37;173,48;244,75;178,21;178,04;177,83;173,69;155,15;177,27;178,21;179,34
20220425;4;-1889,1;368,6;0;12,2;1587,9;0;-1321,1;362,6;-1075,7;-1107,9;3233,1;525,5;-55,6;-65,3;175,02;174,17;187,6;175,66;174,14;187,6;174,27;175,12;175,19;174,12;169,96;174,96;175,14;175,74
20220425;5;-1460,3;579,8;0;850,8;302,5;0;-633,5;124,9;-1079,4;-1069,4;2976,3;464,7;-82,4;2,7;181,75;181,75;181,75;181,75;181,75;181,75;181,75;181,75;181,75;181,75;181,75;181,75;181,75;181,75
20220425;6;-1523,4;554,8;0;420;-2452,8;0;1474,6;226,8;-1344,4;-321,6;2356,8;332,3;-73,2;-166;197,35;197,35;197,35;197,35;197,35;197,35;197,35;197,35;197,35;197,35;197,35;197,35;197,35;197,35
20220425;7;-261,5;923,3;0;-221,5;-5221,9;0;3275,1;259,6;-1650,8;1393,1;12,9;650,9;57,7;-504;238,95;238,95;238,95;238,95;238,95;238,95;238,95;238,95;238,95;238,95;141,28;238,95;238,95;238,95
20220425;8;888,4;879,9;0;-483,3;-5646,1;0;1084,3;244,5;-1561;2072,7;0;506,1;328,3;-385,1;261,93;261,93;261,93;261,93;261,93;261,93;261,93;261,93;261,93;261,93;151,22;261,93;261,93;261,93
20220425;9;697,7;662,4;0;-490,9;-4246;0;-296,2;204,4;-1262;1430;0;467,7;342,5;-527,1;269,69;269,69;269,69;269,69;269,69;269,69;269,69;269,69;269,69;269,69;164,48;269,69;269,69;269,69
20220425;10;124,3;-43,3;0;-616,9;-6139,1;0;-849,6;407,9;-955,1;1317,7;0;707,4;255,1;-704,4;245,3;245,49;284,75;245,91;245,55;284,75;245,41;240,13;247,62;245,53;154,43;200;243,88;246,57
20220425;11;-1457,5;-38,7;0;-848,3;-5873;0;-746,5;356,9;-5,1;1476,2;0;1316,3;133,5;-584,9;231,15;231,29;287,72;232,46;231,45;287,72;231,05;216,73;236,6;231,39;131,59;120,14;226,57;234,56
20220425;12;-2709,8;36,6;0;-840,8;-5617,8;0;119,9;519;115,4;1582,1;0;1534,9;-59,9;-650,6;225,41;225,4;336,97;226,52;225,55;336,97;225,2;211,63;230,98;225,5;148,56;101,41;221,15;228,26
20220425;13;-2479,2;120,8;0;-956,7;-4196,1;0;-716,9;465;120,2;1422,7;0;1626,2;-165,9;-648,5;210,17;210,17;298,11;211,19;210,3;298,11;209,98;197,79;215,51;210,25;143,8;93,54;206,14;212,82
20220425;14;-2369,1;195,4;0;-835;-4038,1;0;-776,2;607,1;103;1528,7;0;1646,8;-134,2;-626,4;198,94;198,92;283,25;199,88;199,06;283,25;198,74;187,77;203,72;199,02;136,56;93,5;195,28;201,38
20220425;15;-2152,4;704,7;0;-542,9;-3574,9;0;-1498,5;604;23,6;1739,7;-0,1;1536,8;-108,2;-596,1;192,11;192,31;240,4;193,62;192,5;240,4;192,03;177,65;198,19;192,43;131,61;73,98;187,05;196,06
20220425;16;-2022;841,7;0;-585;-4221;0;-733,1;595,4;-170,2;1894,7;0;1310;-91,4;-526;190,4;190,27;220,95;190,7;190,33;220,95;190,2;187,2;192,2;190,31;125,12;138,41;189,17;191,29
20220425;17;-2403,9;658,8;0;-567,4;-4730,1;0;984,4;243,3;-915,1;1419,7;0,1;934,2;-102,9;-558,3;187,18;187,18;187,18;187,18;187,18;187,18;187,18;187,18;187,18;187,18;128,57;187,18;187,18;187,18
20220425;18;-2136,2;109;0;-649,3;-5523,6;0;2692,1;142,3;-1573,1;1495,6;-0,1;571,4;29,8;-537,8;205,47;202,18;205,63;205,79;205,63;205,63;203,5;205,48;205,7;199,9;143,16;205,66;205,41;205,79
20220425;19;360,8;-479,2;0;-454,7;-7710,8;0;1692,9;197,3;-2149,4;2670,3;-0,1;307,2;224,8;-430,1;245,03;245,03;245,03;245,03;245,03;245,03;245,03;245,03;245,03;245,03;168,88;245,03;245,03;245,03
20220425;20;704,1;389;0;-374,8;-7981,9;0;1421,6;49,4;-2484;2794,6;0,1;-36,1;294,5;-295,6;270;270;270;270;270;270;270;270;270;270;191,14;270;270;270
