Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-06T23:00:00Z,AT-CZ,0.5,0,0,350,175,1573
2024-02-06T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,4043
2024-02-06T23:00:00Z,AT-HU,0.2,0,1248.9,400,80,0
2024-02-06T23:00:00Z,AT-SI,0.5,0,1486.3,600,300,0
2024-02-06T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-06T23:00:00Z,BE-FR,1,0,0,450,450,1810
2024-02-06T23:00:00Z,BE-NL,0.2,0,1493.8,619,123.8,0
2024-02-06T23:00:00Z,CZ-AT,0.5,0,1398.3,240,120,0
2024-02-06T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,1941
2024-02-06T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,408
2024-02-06T23:00:00Z,CZ-SK,0.2,0,527.8,800,160,0
2024-02-06T23:00:00Z,DE-AT,0.2,0,3159.9,4819,963.8,0
2024-02-06T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-06T23:00:00Z,DE-CZ,0.2,0,1761.6,400,80,0
2024-02-06T23:00:00Z,DE-FR,0.2,0,0,1000,200,1826
2024-02-06T23:00:00Z,DE-NL,0.2,0,1227.3,1081,216.2,0
2024-02-06T23:00:00Z,DE-PL,0.001,0,1353,0,0.001,0
2024-02-06T23:00:00Z,FR-BE,0.888,0,1360.4,1800,1500,139
2024-02-06T23:00:00Z,FR-DE,0.2,0,1626.9,1169,233.8,0
2024-02-06T23:00:00Z,HR-HU,0.2,0,0,450,90,818
2024-02-06T23:00:00Z,HR-SI,0.5,61,0,938,613,1104
2024-02-06T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1308
2024-02-06T23:00:00Z,HU-HR,0.2,0,728.8,550,110,0
2024-02-06T23:00:00Z,HU-RO,0.2,0,303.9,630,126,0
2024-02-06T23:00:00Z,HU-SI,0.2,0,237.4,200,40,0
2024-02-06T23:00:00Z,HU-SK,0.2,0,0,850,170,2289
2024-02-06T23:00:00Z,NL-BE,0.2,0,0,619,123.8,1617
2024-02-06T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1443
2024-02-06T23:00:00Z,PL-CZ,0.001,0,408.6,0,0.001,0
2024-02-06T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1353
2024-02-06T23:00:00Z,PL-SK,0.001,0,936.4,0,0.001,0
2024-02-06T23:00:00Z,RO-HU,0.2,0,0,630,126,429
2024-02-06T23:00:00Z,SI-AT,0.5,0,0,360,180,1666
2024-02-06T23:00:00Z,SI-HR,0.5,349,491.3,362,37,0
2024-02-06T23:00:00Z,SI-HU,0.2,0,0,200,40,277
2024-02-06T23:00:00Z,SK-CZ,0.2,0,0,700,140,667
2024-02-06T23:00:00Z,SK-HU,0.2,0,2119.5,850,170,0
2024-02-06T23:00:00Z,SK-PL,0.001,0,0,0,0.001,936
2024-02-07T00:00:00Z,AT-CZ,0.5,0,0,350,175,1407
2024-02-07T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,3820
2024-02-07T00:00:00Z,AT-HU,0.2,0,1146.2,400,80,0
2024-02-07T00:00:00Z,AT-SI,0.5,0,1427.1,600,300,0
2024-02-07T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-07T00:00:00Z,BE-FR,1,0,0,450,450,1858
2024-02-07T00:00:00Z,BE-NL,0.2,0,1341.6,619,123.8,0
2024-02-07T00:00:00Z,CZ-AT,0.5,0,1232.6,240,120,0
2024-02-07T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1883
2024-02-07T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,333
2024-02-07T00:00:00Z,CZ-SK,0.2,0,475.3,800,160,0
2024-02-07T00:00:00Z,DE-AT,0.2,0,2936.4,4819,963.8,0
2024-02-07T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-07T00:00:00Z,DE-CZ,0.2,0,1703.8,400,80,0
2024-02-07T00:00:00Z,DE-FR,0.2,0,0,1000,200,1618
2024-02-07T00:00:00Z,DE-NL,0.2,0,1331.1,1081,216.2,0
2024-02-07T00:00:00Z,DE-PL,0.001,0,1370.4,0,0.001,0
2024-02-07T00:00:00Z,FR-BE,0.888,0,1408.3,1800,1500,91
2024-02-07T00:00:00Z,FR-DE,0.2,0,1418.8,1169,233.8,0
2024-02-07T00:00:00Z,HR-HU,0.2,0,0,450,90,840
2024-02-07T00:00:00Z,HR-SI,0.5,61,0,938,613,1082
2024-02-07T00:00:00Z,HU-AT,0.2,0,0,299,59.8,1206
2024-02-07T00:00:00Z,HU-HR,0.2,0,750.5,550,110,0
2024-02-07T00:00:00Z,HU-RO,0.2,0,131.2,630,126,0
2024-02-07T00:00:00Z,HU-SI,0.2,0,280.9,200,40,0
2024-02-07T00:00:00Z,HU-SK,0.2,0,0,850,170,2073
2024-02-07T00:00:00Z,NL-BE,0.2,0,0,619,123.8,1465
2024-02-07T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1547
2024-02-07T00:00:00Z,PL-CZ,0.001,0,333.4,0,0.001,0
2024-02-07T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1370
2024-02-07T00:00:00Z,PL-SK,0.001,0,808.7,0,0.001,0
2024-02-07T00:00:00Z,RO-HU,0.2,0,0,630,126,257
2024-02-07T00:00:00Z,SI-AT,0.5,0,0,360,180,1607
2024-02-07T00:00:00Z,SI-HR,0.5,349,469.7,362,37,0
2024-02-07T00:00:00Z,SI-HU,0.2,0,0,200,40,320
2024-02-07T00:00:00Z,SK-CZ,0.2,0,0,700,140,615
2024-02-07T00:00:00Z,SK-HU,0.2,0,1903.5,850,170,0
2024-02-07T00:00:00Z,SK-PL,0.001,0,0,0,0.001,808
2024-02-07T01:00:00Z,AT-CZ,0.5,0,0,350,175,1369
2024-02-07T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,3634
2024-02-07T01:00:00Z,AT-HU,0.2,0,988.6,400,80,0
2024-02-07T01:00:00Z,AT-SI,0.5,0,1308.7,600,300,0
2024-02-07T01:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-07T01:00:00Z,BE-FR,1,0,0,450,450,1946
2024-02-07T01:00:00Z,BE-NL,0.2,0,1360.9,619,123.8,0
2024-02-07T01:00:00Z,CZ-AT,0.5,0,1194.5,240,120,0
2024-02-07T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1735
2024-02-07T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,193
2024-02-07T01:00:00Z,CZ-SK,0.2,0,481.9,800,160,0
2024-02-07T01:00:00Z,DE-AT,0.2,0,2750.3,4819,963.8,0
2024-02-07T01:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-07T01:00:00Z,DE-CZ,0.2,0,1555.8,400,80,0
2024-02-07T01:00:00Z,DE-FR,0.2,0,0,1000,200,1757
2024-02-07T01:00:00Z,DE-NL,0.2,0,1300.6,1081,216.2,0
2024-02-07T01:00:00Z,DE-PL,0.001,0,1362.6,0,0.001,0
2024-02-07T01:00:00Z,FR-BE,0.888,0,1496.7,1800,1500,3
2024-02-07T01:00:00Z,FR-DE,0.2,0,1557,1169,233.8,0
2024-02-07T01:00:00Z,HR-HU,0.2,0,0,450,90,805
2024-02-07T01:00:00Z,HR-SI,0.5,58,0,941,616,1011
2024-02-07T01:00:00Z,HU-AT,0.2,0,0,299,59.8,1048
2024-02-07T01:00:00Z,HU-HR,0.2,0,715.1,550,110,0
2024-02-07T01:00:00Z,HU-RO,0.2,0,6.9,630,126,119
2024-02-07T01:00:00Z,HU-SI,0.2,0,320.1,200,40,0
2024-02-07T01:00:00Z,HU-SK,0.2,0,0,850,170,1871
2024-02-07T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1484
2024-02-07T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1516
2024-02-07T01:00:00Z,PL-CZ,0.001,0,193.1,0,0.001,0
2024-02-07T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1362
2024-02-07T01:00:00Z,PL-SK,0.001,0,675,0,0.001,0
2024-02-07T01:00:00Z,RO-HU,0.2,0,0,630,126,132
2024-02-07T01:00:00Z,SI-AT,0.5,0,0,360,180,1488
2024-02-07T01:00:00Z,SI-HR,0.5,349,395,359,34,0
2024-02-07T01:00:00Z,SI-HU,0.2,0,0,200,40,360
2024-02-07T01:00:00Z,SK-CZ,0.2,0,0,700,140,621
2024-02-07T01:00:00Z,SK-HU,0.2,0,1701.3,850,170,0
2024-02-07T01:00:00Z,SK-PL,0.001,0,0,0,0.001,675
2024-02-07T02:00:00Z,AT-CZ,0.5,0,0,350,175,1238
2024-02-07T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,3365
2024-02-07T02:00:00Z,AT-HU,0.2,0,936.2,400,80,0
2024-02-07T02:00:00Z,AT-SI,0.5,0,1275.7,600,300,0
2024-02-07T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-07T02:00:00Z,BE-FR,1,0,0,450,450,3396
2024-02-07T02:00:00Z,BE-NL,0.2,0,580.4,619,123.8,0
2024-02-07T02:00:00Z,CZ-AT,0.5,0,1063.6,240,120,0
2024-02-07T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1597
2024-02-07T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,124
2024-02-07T02:00:00Z,CZ-SK,0.2,0,388,800,160,0
2024-02-07T02:00:00Z,DE-AT,0.2,0,2481.5,4819,963.8,0
2024-02-07T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-07T02:00:00Z,DE-CZ,0.2,0,1417.9,400,80,0
2024-02-07T02:00:00Z,DE-FR,0.2,0,0,1000,200,1625
2024-02-07T02:00:00Z,DE-NL,0.2,0,2101.5,1081,216.2,0
2024-02-07T02:00:00Z,DE-PL,0.001,0,1293.9,0,0.001,0
2024-02-07T02:00:00Z,FR-BE,0.888,0,2946.3,1800,1500,0
2024-02-07T02:00:00Z,FR-DE,0.2,0,1425.1,1169,233.8,0
2024-02-07T02:00:00Z,HR-HU,0.2,0,0,450,90,817
2024-02-07T02:00:00Z,HR-SI,0.5,61,0,938,613,1000
2024-02-07T02:00:00Z,HU-AT,0.2,0,0,299,59.8,996
2024-02-07T02:00:00Z,HU-HR,0.2,0,727,550,110,0
2024-02-07T02:00:00Z,HU-RO,0.2,0,0,630,126,163
2024-02-07T02:00:00Z,HU-SI,0.2,0,339.5,200,40,0
2024-02-07T02:00:00Z,HU-SK,0.2,0,0,850,170,1781
2024-02-07T02:00:00Z,NL-BE,0.2,0,0,619,123.8,704
2024-02-07T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,2317
2024-02-07T02:00:00Z,PL-CZ,0.001,0,124,0,0.001,0
2024-02-07T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1293
2024-02-07T02:00:00Z,PL-SK,0.001,0,512,0,0.001,0
2024-02-07T02:00:00Z,RO-HU,0.2,0,37.6,630,126,88
2024-02-07T02:00:00Z,SI-AT,0.5,0,0,360,180,1455
2024-02-07T02:00:00Z,SI-HR,0.5,349,387.5,362,37,0
2024-02-07T02:00:00Z,SI-HU,0.2,0,0,200,40,379
2024-02-07T02:00:00Z,SK-CZ,0.2,0,0,700,140,528
2024-02-07T02:00:00Z,SK-HU,0.2,0,1611.8,850,170,0
2024-02-07T02:00:00Z,SK-PL,0.001,0,0,0,0.001,512
2024-02-07T03:00:00Z,AT-CZ,0.5,0,0,350,175,1426
2024-02-07T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,3482
2024-02-07T03:00:00Z,AT-HU,0.2,0,1172.7,400,80,0
2024-02-07T03:00:00Z,AT-SI,0.5,0,1425.2,600,300,0
2024-02-07T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-07T03:00:00Z,BE-FR,1,0,0,450,450,3747
2024-02-07T03:00:00Z,BE-NL,0.2,0,369.6,619,123.8,0
2024-02-07T03:00:00Z,CZ-AT,0.5,0,1251.5,240,120,0
2024-02-07T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1527
2024-02-07T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,59
2024-02-07T03:00:00Z,CZ-SK,0.2,0,588.1,800,160,0
2024-02-07T03:00:00Z,DE-AT,0.2,0,2598.9,4819,963.8,0
2024-02-07T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-07T03:00:00Z,DE-CZ,0.2,0,1347.5,400,80,0
2024-02-07T03:00:00Z,DE-FR,0.2,0,0,1000,200,1625
2024-02-07T03:00:00Z,DE-NL,0.2,0,2241.9,1081,216.2,0
2024-02-07T03:00:00Z,DE-PL,0.001,0,1287.8,0,0.001,0
2024-02-07T03:00:00Z,FR-BE,0.888,0,3297.9,1800,1500,0
2024-02-07T03:00:00Z,FR-DE,0.2,0,1425.5,1169,233.8,0
2024-02-07T03:00:00Z,HR-HU,0.2,0,0,450,90,782
2024-02-07T03:00:00Z,HR-SI,0.5,62,0,937,612,1052
2024-02-07T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1232
2024-02-07T03:00:00Z,HU-HR,0.2,0,692.9,550,110,0
2024-02-07T03:00:00Z,HU-RO,0.2,0,401.4,630,126,0
2024-02-07T03:00:00Z,HU-SI,0.2,0,252.5,200,40,0
2024-02-07T03:00:00Z,HU-SK,0.2,0,0,850,170,2006
2024-02-07T03:00:00Z,NL-BE,0.2,0,0,619,123.8,493
2024-02-07T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,2458
2024-02-07T03:00:00Z,PL-CZ,0.001,0,59.6,0,0.001,0
2024-02-07T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1287
2024-02-07T03:00:00Z,PL-SK,0.001,0,647.7,0,0.001,0
2024-02-07T03:00:00Z,RO-HU,0.2,0,0,630,126,527
2024-02-07T03:00:00Z,SI-AT,0.5,0,0,360,180,1605
2024-02-07T03:00:00Z,SI-HR,0.5,349,440.3,363,38,0
2024-02-07T03:00:00Z,SI-HU,0.2,0,0,200,40,292
2024-02-07T03:00:00Z,SK-CZ,0.2,0,0,700,140,728
2024-02-07T03:00:00Z,SK-HU,0.2,0,1836.1,850,170,0
2024-02-07T03:00:00Z,SK-PL,0.001,0,0,0,0.001,647
2024-02-07T04:00:00Z,AT-CZ,0.5,0,0,350,175,1627
2024-02-07T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,3788
2024-02-07T04:00:00Z,AT-HU,0.2,0,1387.6,400,80,0
2024-02-07T04:00:00Z,AT-SI,0.5,0,1547.2,600,300,0
2024-02-07T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-07T04:00:00Z,BE-FR,1,0,0,450,450,4210
2024-02-07T04:00:00Z,BE-NL,0.2,0,194.3,619,123.8,0
2024-02-07T04:00:00Z,CZ-AT,0.5,0,1452.3,240,120,0
2024-02-07T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1632
2024-02-07T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,256
2024-02-07T04:00:00Z,CZ-SK,0.2,0,608,800,160,0
2024-02-07T04:00:00Z,DE-AT,0.2,0,2904.8,4819,963.8,0
2024-02-07T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-07T04:00:00Z,DE-CZ,0.2,0,1452.5,400,80,0
2024-02-07T04:00:00Z,DE-FR,0.2,0,0,1000,200,1833
2024-02-07T04:00:00Z,DE-NL,0.2,0,2321.4,1081,216.2,0
2024-02-07T04:00:00Z,DE-PL,0.001,0,1196.1,0,0.001,0
2024-02-07T04:00:00Z,FR-BE,0.888,0,3760.3,1800,1500,0
2024-02-07T04:00:00Z,FR-DE,0.2,0,1633.2,1169,233.8,0
2024-02-07T04:00:00Z,HR-HU,0.2,0,0,450,90,746
2024-02-07T04:00:00Z,HR-SI,0.5,67,0,932,607,1104
2024-02-07T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1447
2024-02-07T04:00:00Z,HU-HR,0.2,0,656.7,550,110,0
2024-02-07T04:00:00Z,HU-RO,0.2,0,818.2,630,126,0
2024-02-07T04:00:00Z,HU-SI,0.2,0,159.7,200,40,0
2024-02-07T04:00:00Z,HU-SK,0.2,0,0,850,170,2401
2024-02-07T04:00:00Z,NL-BE,0.2,0,0,619,123.8,318
2024-02-07T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,2537
2024-02-07T04:00:00Z,PL-CZ,0.001,0,256.4,0,0.001,0
2024-02-07T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1196
2024-02-07T04:00:00Z,PL-SK,0.001,0,864.4,0,0.001,0
2024-02-07T04:00:00Z,RO-HU,0.2,0,0,630,126,944
2024-02-07T04:00:00Z,SI-AT,0.5,0,0,360,180,1727
2024-02-07T04:00:00Z,SI-HR,0.5,349,497,368,43,0
2024-02-07T04:00:00Z,SI-HU,0.2,0,0,200,40,199
2024-02-07T04:00:00Z,SK-CZ,0.2,0,0,700,140,748
2024-02-07T04:00:00Z,SK-HU,0.2,0,2231.9,850,170,0
2024-02-07T04:00:00Z,SK-PL,0.001,0,0,0,0.001,864
2024-02-07T05:00:00Z,AT-CZ,0.5,0,0,350,175,1871
2024-02-07T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,4203
2024-02-07T05:00:00Z,AT-HU,0.2,0,1474.1,400,80,0
2024-02-07T05:00:00Z,AT-SI,0.5,0,1567.1,600,300,0
2024-02-07T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-07T05:00:00Z,BE-FR,1,0,0,450,450,4569
2024-02-07T05:00:00Z,BE-NL,0.2,0,0,619,123.8,451
2024-02-07T05:00:00Z,CZ-AT,0.5,0,1696,240,120,0
2024-02-07T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1803
2024-02-07T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,363
2024-02-07T05:00:00Z,CZ-SK,0.2,0,813.9,800,160,0
2024-02-07T05:00:00Z,DE-AT,0.2,0,3320.1,4819,963.8,0
2024-02-07T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-07T05:00:00Z,DE-CZ,0.2,0,1624.1,400,80,0
2024-02-07T05:00:00Z,DE-FR,0.2,0,0,1000,200,1935
2024-02-07T05:00:00Z,DE-NL,0.2,0,2056.8,1081,216.2,0
2024-02-07T05:00:00Z,DE-PL,0.001,0,1261,0,0.001,0
2024-02-07T05:00:00Z,FR-BE,0.888,0,4119.3,1800,1500,0
2024-02-07T05:00:00Z,FR-DE,0.2,0,1735.1,1169,233.8,0
2024-02-07T05:00:00Z,HR-HU,0.2,0,0,450,90,694
2024-02-07T05:00:00Z,HR-SI,0.5,93,0,906,581,1092
2024-02-07T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1533
2024-02-07T05:00:00Z,HU-HR,0.2,0,604.8,550,110,0
2024-02-07T05:00:00Z,HU-RO,0.2,0,773.9,630,126,0
2024-02-07T05:00:00Z,HU-SI,0.2,0,93,200,40,0
2024-02-07T05:00:00Z,HU-SK,0.2,0,0,850,170,2526
2024-02-07T05:00:00Z,NL-BE,0.2,0,327.5,619,123.8,0
2024-02-07T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,2273
2024-02-07T05:00:00Z,PL-CZ,0.001,0,363.1,0,0.001,0
2024-02-07T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1261
2024-02-07T05:00:00Z,PL-SK,0.001,0,1177,0,0.001,0
2024-02-07T05:00:00Z,RO-HU,0.2,0,0,630,126,899
2024-02-07T05:00:00Z,SI-AT,0.5,0,0,360,180,1747
2024-02-07T05:00:00Z,SI-HR,0.5,349,511.7,394,69,0
2024-02-07T05:00:00Z,SI-HU,0.2,0,0,200,40,133
2024-02-07T05:00:00Z,SK-CZ,0.2,0,0,700,140,953
2024-02-07T05:00:00Z,SK-HU,0.2,0,2356.3,850,170,0
2024-02-07T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1177
2024-02-07T06:00:00Z,AT-CZ,0.5,0,0,350,175,1329
2024-02-07T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,3045
2024-02-07T06:00:00Z,AT-HU,0.2,0,1673,400,80,0
2024-02-07T06:00:00Z,AT-SI,0.5,0,1654,600,300,0
2024-02-07T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-07T06:00:00Z,BE-FR,1,0,0,450,450,4762
2024-02-07T06:00:00Z,BE-NL,0.2,0,0,619,123.8,993
2024-02-07T06:00:00Z,CZ-AT,0.5,0,1154.5,240,120,0
2024-02-07T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1186
2024-02-07T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,194
2024-02-07T06:00:00Z,CZ-SK,0.2,0,827.4,800,160,0
2024-02-07T06:00:00Z,DE-AT,0.2,0,2161.3,4819,963.8,0
2024-02-07T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-07T06:00:00Z,DE-CZ,0.2,0,1006.9,400,80,0
2024-02-07T06:00:00Z,DE-FR,0.2,0,0,1000,200,2228
2024-02-07T06:00:00Z,DE-NL,0.2,0,1414.7,1081,216.2,0
2024-02-07T06:00:00Z,DE-PL,0.001,0,812.6,0,0.001,0
2024-02-07T06:00:00Z,FR-BE,0.888,0,4312.3,1800,1500,0
2024-02-07T06:00:00Z,FR-DE,0.2,0,2028.5,1169,233.8,0
2024-02-07T06:00:00Z,HR-HU,0.2,0,0,450,90,567
2024-02-07T06:00:00Z,HR-SI,0.5,93,0,906,581,1078
2024-02-07T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1732
2024-02-07T06:00:00Z,HU-HR,0.2,0,477.9,550,110,0
2024-02-07T06:00:00Z,HU-RO,0.2,0,1034,630,126,0
2024-02-07T06:00:00Z,HU-SI,0.2,0,0,200,40,59
2024-02-07T06:00:00Z,HU-SK,0.2,0,0,850,170,2170
2024-02-07T06:00:00Z,NL-BE,0.2,0,869.2,619,123.8,0
2024-02-07T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1630
2024-02-07T06:00:00Z,PL-CZ,0.001,0,194.3,0,0.001,0
2024-02-07T06:00:00Z,PL-DE,0.001,0,0,0,0.001,812
2024-02-07T06:00:00Z,PL-SK,0.001,0,1021.7,0,0.001,0
2024-02-07T06:00:00Z,RO-HU,0.2,0,0,630,126,1160
2024-02-07T06:00:00Z,SI-AT,0.5,0,0,360,180,1834
2024-02-07T06:00:00Z,SI-HR,0.5,349,497,394,69,0
2024-02-07T06:00:00Z,SI-HU,0.2,0,19,200,40,21
2024-02-07T06:00:00Z,SK-CZ,0.2,0,0,700,140,967
2024-02-07T06:00:00Z,SK-HU,0.2,0,2000,850,170,0
2024-02-07T06:00:00Z,SK-PL,0.001,0,0,0,0.001,1021
2024-02-07T07:00:00Z,AT-CZ,0.5,0,0,350,175,1119
2024-02-07T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,2178
2024-02-07T07:00:00Z,AT-HU,0.2,0,1019.5,400,80,0
2024-02-07T07:00:00Z,AT-SI,0.5,0,1184.5,600,300,0
2024-02-07T07:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-07T07:00:00Z,BE-FR,1,0,0,450,450,5288
2024-02-07T07:00:00Z,BE-NL,0.2,0,0,619,123.8,980
2024-02-07T07:00:00Z,CZ-AT,0.5,0,944.1,240,120,0
2024-02-07T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,530
2024-02-07T07:00:00Z,CZ-PL,0.001,0,155,0,0.001,0
2024-02-07T07:00:00Z,CZ-SK,0.2,0,529.1,800,160,0
2024-02-07T07:00:00Z,DE-AT,0.2,0,1294.5,4819,963.8,0
2024-02-07T07:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-07T07:00:00Z,DE-CZ,0.2,0,350.3,400,80,0
2024-02-07T07:00:00Z,DE-FR,0.2,0,0,1000,200,2647
2024-02-07T07:00:00Z,DE-NL,0.2,0,1534.6,1081,216.2,0
2024-02-07T07:00:00Z,DE-PL,0.001,0,505.3,0,0.001,0
2024-02-07T07:00:00Z,FR-BE,0.888,0,4838.3,1800,1500,0
2024-02-07T07:00:00Z,FR-DE,0.2,0,2447,1169,233.8,0
2024-02-07T07:00:00Z,HR-HU,0.2,0,0,450,90,611
2024-02-07T07:00:00Z,HR-SI,0.5,93,0,906,581,937
2024-02-07T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1079
2024-02-07T07:00:00Z,HU-HR,0.2,0,521.6,550,110,0
2024-02-07T07:00:00Z,HU-RO,0.2,0,404.5,630,126,0
2024-02-07T07:00:00Z,HU-SI,0.2,0,165,200,40,0
2024-02-07T07:00:00Z,HU-SK,0.2,0,0,850,170,1604
2024-02-07T07:00:00Z,NL-BE,0.2,0,856.7,619,123.8,0
2024-02-07T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1750
2024-02-07T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,155
2024-02-07T07:00:00Z,PL-DE,0.001,0,0,0,0.001,505
2024-02-07T07:00:00Z,PL-SK,0.001,0,374.1,0,0.001,0
2024-02-07T07:00:00Z,RO-HU,0.2,0,0,630,126,530
2024-02-07T07:00:00Z,SI-AT,0.5,0,0,360,180,1364
2024-02-07T07:00:00Z,SI-HR,0.5,349,356.7,394,69,0
2024-02-07T07:00:00Z,SI-HU,0.2,0,0,200,40,205
2024-02-07T07:00:00Z,SK-CZ,0.2,0,0,700,140,669
2024-02-07T07:00:00Z,SK-HU,0.2,0,1434.5,850,170,0
2024-02-07T07:00:00Z,SK-PL,0.001,0,0,0,0.001,374
2024-02-07T08:00:00Z,AT-CZ,0.5,0,0,350,175,763
2024-02-07T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,1079
2024-02-07T08:00:00Z,AT-HU,0.2,0,137.5,400,80,0
2024-02-07T08:00:00Z,AT-SI,0.5,0,558.2,600,300,0
2024-02-07T08:00:00Z,BE-DE,0.2,0,919.6,500,100,0
2024-02-07T08:00:00Z,BE-FR,1,0,0,450,450,5705
2024-02-07T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1333
2024-02-07T08:00:00Z,CZ-AT,0.5,0,588.1,240,120,0
2024-02-07T08:00:00Z,CZ-DE,0.2,0,392,899,179.8,0
2024-02-07T08:00:00Z,CZ-PL,0.001,0,245.2,0,0.001,0
2024-02-07T08:00:00Z,CZ-SK,0.2,0,70.8,800,160,89
2024-02-07T08:00:00Z,DE-AT,0.2,0,196,4819,963.8,767
2024-02-07T08:00:00Z,DE-BE,0.2,0,0,500,100,1019
2024-02-07T08:00:00Z,DE-CZ,0.2,0,0,400,80,472
2024-02-07T08:00:00Z,DE-FR,0.2,0,0,1000,200,2387
2024-02-07T08:00:00Z,DE-NL,0.2,0,1858.1,1081,216.2,0
2024-02-07T08:00:00Z,DE-PL,0.001,0,0,0,0.001,146
2024-02-07T08:00:00Z,FR-BE,0.888,0,5255.2,1800,1500,0
2024-02-07T08:00:00Z,FR-DE,0.2,0,2187.5,1169,233.8,0
2024-02-07T08:00:00Z,HR-HU,0.2,0,0,450,90,619
2024-02-07T08:00:00Z,HR-SI,0.5,93,0,906,581,689
2024-02-07T08:00:00Z,HU-AT,0.2,0,0,299,59.8,197
2024-02-07T08:00:00Z,HU-HR,0.2,0,529.5,550,110,0
2024-02-07T08:00:00Z,HU-RO,0.2,0,0,630,126,309
2024-02-07T08:00:00Z,HU-SI,0.2,0,420.8,200,40,0
2024-02-07T08:00:00Z,HU-SK,0.2,0,0,850,170,824
2024-02-07T08:00:00Z,NL-BE,0.2,0,1209.7,619,123.8,0
2024-02-07T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,2074
2024-02-07T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,245
