Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-05T22:00:00Z,AT-CZ,0.5,0,0,350,175,1503
2024-04-05T22:00:00Z,AT-DE,0.2,0,0,3329,665.8,4004
2024-04-05T22:00:00Z,AT-HU,0.2,0,1794.7,400,80,0
2024-04-05T22:00:00Z,AT-SI,0.5,0,1606.5,600,300,0
2024-04-05T22:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-05T22:00:00Z,BE-FR,1,0,0,775,775,3724
2024-04-05T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1029
2024-04-05T22:00:00Z,CZ-AT,0.5,0,1328,200,100,0
2024-04-05T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,2190
2024-04-05T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,204
2024-04-05T22:00:00Z,CZ-SK,0.2,0,744.6,799,159.8,0
2024-04-05T22:00:00Z,DE-AT,0.2,0,3339,4819,963.8,0
2024-04-05T22:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-05T22:00:00Z,DE-CZ,0.2,0,2011,400,80,0
2024-04-05T22:00:00Z,DE-FR,0.2,0,0,1000,200,1857
2024-04-05T22:00:00Z,DE-NL,0.2,0,385.7,1081,216.2,0
2024-04-05T22:00:00Z,DE-PL,0.001,0,1807,0,0.001,0
2024-04-05T22:00:00Z,FR-BE,0.888,0,2949.3,1800,1500,0
2024-04-05T22:00:00Z,FR-DE,0.2,0,1657.9,1169,233.8,0
2024-04-05T22:00:00Z,HR-HU,0.2,0,0,450,90,599
2024-04-05T22:00:00Z,HR-SI,0.5,43,0,607,282,979
2024-04-05T22:00:00Z,HU-AT,0.2,0,0,242,48.4,1843
2024-04-05T22:00:00Z,HU-HR,0.2,0,509.2,550,110,0
2024-04-05T22:00:00Z,HU-RO,0.2,0,1293.7,630,126,0
2024-04-05T22:00:00Z,HU-SI,0.2,0,0,200,40,228
2024-04-05T22:00:00Z,HU-SK,0.2,0,0,850,170,2548
2024-04-05T22:00:00Z,NL-BE,0.2,0,905.8,619,123.8,0
2024-04-05T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,601
2024-04-05T22:00:00Z,PL-CZ,0.001,0,204,0,0.001,0
2024-04-05T22:00:00Z,PL-DE,0.001,0,0,0,0.001,1807
2024-04-05T22:00:00Z,PL-SK,0.001,0,948.6,0,0.001,0
2024-04-05T22:00:00Z,RO-HU,0.2,0,0,630,126,1419
2024-04-05T22:00:00Z,SI-AT,0.5,0,0,294,147,1753
2024-04-05T22:00:00Z,SI-HR,0.5,0,697.4,693,368,0
2024-04-05T22:00:00Z,SI-HU,0.2,0,188.2,200,40,0
2024-04-05T22:00:00Z,SK-CZ,0.2,0,0,700,140,884
2024-04-05T22:00:00Z,SK-HU,0.2,0,2378.2,850,170,0
2024-04-05T22:00:00Z,SK-PL,0.001,0,0,0,0.001,948
2024-04-05T23:00:00Z,AT-CZ,0.5,0,0,350,175,1567
2024-04-05T23:00:00Z,AT-DE,0.2,0,0,3329,665.8,4108
2024-04-05T23:00:00Z,AT-HU,0.2,0,1794.3,400,80,0
2024-04-05T23:00:00Z,AT-SI,0.5,0,1693.8,600,300,0
2024-04-05T23:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-05T23:00:00Z,BE-FR,1,0,0,775,775,3364
2024-04-05T23:00:00Z,BE-NL,0.2,0,0,619,123.8,684
2024-04-05T23:00:00Z,CZ-AT,0.5,0,1392.7,200,100,0
2024-04-05T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,2229
2024-04-05T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,214
2024-04-05T23:00:00Z,CZ-SK,0.2,0,767.5,799,159.8,0
2024-04-05T23:00:00Z,DE-AT,0.2,0,3442.6,4819,963.8,0
2024-04-05T23:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-05T23:00:00Z,DE-CZ,0.2,0,2049.9,400,80,0
2024-04-05T23:00:00Z,DE-FR,0.2,0,0,1000,200,1969
2024-04-05T23:00:00Z,DE-NL,0.2,0,259.1,1081,216.2,0
2024-04-05T23:00:00Z,DE-PL,0.001,0,1835,0,0.001,0
2024-04-05T23:00:00Z,FR-BE,0.888,0,2589,1800,1500,0
2024-04-05T23:00:00Z,FR-DE,0.2,0,1769.1,1169,233.8,0
2024-04-05T23:00:00Z,HR-HU,0.2,0,0,450,90,740
2024-04-05T23:00:00Z,HR-SI,0.5,41,0,609,284,1034
2024-04-05T23:00:00Z,HU-AT,0.2,0,0,242,48.4,1842
2024-04-05T23:00:00Z,HU-HR,0.2,0,650.1,550,110,0
2024-04-05T23:00:00Z,HU-RO,0.2,0,1344.5,630,126,0
2024-04-05T23:00:00Z,HU-SI,0.2,0,0,200,40,140
2024-04-05T23:00:00Z,HU-SK,0.2,0,0,850,170,2589
2024-04-05T23:00:00Z,NL-BE,0.2,0,560.8,619,123.8,0
2024-04-05T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,475
2024-04-05T23:00:00Z,PL-CZ,0.001,0,214.9,0,0.001,0
2024-04-05T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1835
2024-04-05T23:00:00Z,PL-SK,0.001,0,982.4,0,0.001,0
2024-04-05T23:00:00Z,RO-HU,0.2,0,0,630,126,1470
2024-04-05T23:00:00Z,SI-AT,0.5,0,0,294,147,1840
2024-04-05T23:00:00Z,SI-HR,0.5,0,750.7,691,366,0
2024-04-05T23:00:00Z,SI-HU,0.2,0,100.6,200,40,0
2024-04-05T23:00:00Z,SK-CZ,0.2,0,0,700,140,907
2024-04-05T23:00:00Z,SK-HU,0.2,0,2419.5,850,170,0
2024-04-05T23:00:00Z,SK-PL,0.001,0,0,0,0.001,982
2024-04-06T00:00:00Z,AT-CZ,0.5,0,0,350,175,1545
2024-04-06T00:00:00Z,AT-DE,0.2,0,0,3329,665.8,3962
2024-04-06T00:00:00Z,AT-HU,0.2,0,1731.3,400,80,0
2024-04-06T00:00:00Z,AT-SI,0.5,0,1682.5,600,300,0
2024-04-06T00:00:00Z,BE-DE,0.2,0,962.6,400,80,0
2024-04-06T00:00:00Z,BE-FR,1,0,0,775,775,3442
2024-04-06T00:00:00Z,BE-NL,0.2,0,0,619,123.8,512
2024-04-06T00:00:00Z,CZ-AT,0.5,0,1370.6,200,100,0
2024-04-06T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,2105
2024-04-06T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,198
2024-04-06T00:00:00Z,CZ-SK,0.2,0,771.4,799,159.8,0
2024-04-06T00:00:00Z,DE-AT,0.2,0,3296.5,4819,963.8,0
2024-04-06T00:00:00Z,DE-BE,0.2,0,0,400,80,1042
2024-04-06T00:00:00Z,DE-CZ,0.2,0,1925.8,400,80,0
2024-04-06T00:00:00Z,DE-FR,0.2,0,0,1000,200,1882
2024-04-06T00:00:00Z,DE-NL,0.2,0,596.7,1081,216.2,0
2024-04-06T00:00:00Z,DE-PL,0.001,0,1726.9,0,0.001,0
2024-04-06T00:00:00Z,FR-BE,0.888,0,2667.5,1800,1500,0
2024-04-06T00:00:00Z,FR-DE,0.2,0,1682.3,1169,233.8,0
2024-04-06T00:00:00Z,HR-HU,0.2,0,0,450,90,724
2024-04-06T00:00:00Z,HR-SI,0.5,39,0,611,286,969
2024-04-06T00:00:00Z,HU-AT,0.2,0,0,242,48.4,1779
2024-04-06T00:00:00Z,HU-HR,0.2,0,634.5,550,110,0
2024-04-06T00:00:00Z,HU-RO,0.2,0,1376.9,630,126,0
2024-04-06T00:00:00Z,HU-SI,0.2,0,0,200,40,88
2024-04-06T00:00:00Z,HU-SK,0.2,0,0,850,170,2500
2024-04-06T00:00:00Z,NL-BE,0.2,0,388.5,619,123.8,0
2024-04-06T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,812
2024-04-06T00:00:00Z,PL-CZ,0.001,0,198.9,0,0.001,0
2024-04-06T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1726
2024-04-06T00:00:00Z,PL-SK,0.001,0,970.4,0,0.001,0
2024-04-06T00:00:00Z,RO-HU,0.2,0,0,630,126,1502
2024-04-06T00:00:00Z,SI-AT,0.5,0,0,294,147,1829
2024-04-06T00:00:00Z,SI-HR,0.5,0,683.3,689,364,0
2024-04-06T00:00:00Z,SI-HU,0.2,0,48.8,200,40,0
2024-04-06T00:00:00Z,SK-CZ,0.2,0,0,700,140,911
2024-04-06T00:00:00Z,SK-HU,0.2,0,2330.5,850,170,0
2024-04-06T00:00:00Z,SK-PL,0.001,0,0,0,0.001,970
2024-04-06T01:00:00Z,AT-CZ,0.5,0,0,350,175,1469
2024-04-06T01:00:00Z,AT-DE,0.2,0,0,3329,665.8,3795
2024-04-06T01:00:00Z,AT-HU,0.2,0,1704.3,400,80,0
2024-04-06T01:00:00Z,AT-SI,0.5,0,1668.4,600,300,0
2024-04-06T01:00:00Z,BE-DE,0.2,0,951.9,400,80,0
2024-04-06T01:00:00Z,BE-FR,1,0,0,775,775,2649
2024-04-06T01:00:00Z,BE-NL,0.2,0,235.1,619,123.8,0
2024-04-06T01:00:00Z,CZ-AT,0.5,0,1294.1,200,100,0
2024-04-06T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,2015
2024-04-06T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,201
2024-04-06T01:00:00Z,CZ-SK,0.2,0,747.4,799,159.8,0
2024-04-06T01:00:00Z,DE-AT,0.2,0,3129.7,4819,963.8,0
2024-04-06T01:00:00Z,DE-BE,0.2,0,0,400,80,1031
2024-04-06T01:00:00Z,DE-CZ,0.2,0,1835.6,400,80,0
2024-04-06T01:00:00Z,DE-FR,0.2,0,0,1000,200,2053
2024-04-06T01:00:00Z,DE-NL,0.2,0,256.8,1081,216.2,0
2024-04-06T01:00:00Z,DE-PL,0.001,0,1633.8,0,0.001,0
2024-04-06T01:00:00Z,FR-BE,0.888,0,1874.8,1800,1500,0
2024-04-06T01:00:00Z,FR-DE,0.2,0,1853,1169,233.8,0
2024-04-06T01:00:00Z,HR-HU,0.2,0,0,450,90,726
2024-04-06T01:00:00Z,HR-SI,0.5,40,0,610,285,957
2024-04-06T01:00:00Z,HU-AT,0.2,0,0,242,48.4,1752
2024-04-06T01:00:00Z,HU-HR,0.2,0,636.2,550,110,0
2024-04-06T01:00:00Z,HU-RO,0.2,0,1260.1,630,126,0
2024-04-06T01:00:00Z,HU-SI,0.2,0,0,200,40,75
2024-04-06T01:00:00Z,HU-SK,0.2,0,0,850,170,2421
2024-04-06T01:00:00Z,NL-BE,0.2,0,0,619,123.8,358
2024-04-06T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,473
2024-04-06T01:00:00Z,PL-CZ,0.001,0,201.8,0,0.001,0
2024-04-06T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1633
2024-04-06T01:00:00Z,PL-SK,0.001,0,949.2,0,0.001,0
2024-04-06T01:00:00Z,RO-HU,0.2,0,0,630,126,1386
2024-04-06T01:00:00Z,SI-AT,0.5,0,0,294,147,1815
2024-04-06T01:00:00Z,SI-HR,0.5,0,672,690,365,0
2024-04-06T01:00:00Z,SI-HU,0.2,0,35.9,200,40,4
2024-04-06T01:00:00Z,SK-CZ,0.2,0,0,700,140,887
2024-04-06T01:00:00Z,SK-HU,0.2,0,2251,850,170,0
2024-04-06T01:00:00Z,SK-PL,0.001,0,0,0,0.001,949
2024-04-06T02:00:00Z,AT-CZ,0.5,0,0,350,175,1502
2024-04-06T02:00:00Z,AT-DE,0.2,0,0,3329,665.8,3586
2024-04-06T02:00:00Z,AT-HU,0.2,0,1643.7,400,80,0
2024-04-06T02:00:00Z,AT-SI,0.5,0,1523.5,600,300,0
2024-04-06T02:00:00Z,BE-DE,0.2,0,944.5,400,80,0
2024-04-06T02:00:00Z,BE-FR,1,0,0,775,775,2232
2024-04-06T02:00:00Z,BE-NL,0.2,0,317.9,619,123.8,0
2024-04-06T02:00:00Z,CZ-AT,0.5,0,1327.2,200,100,0
2024-04-06T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1773
2024-04-06T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,411
2024-04-06T02:00:00Z,CZ-SK,0.2,0,669.1,799,159.8,0
2024-04-06T02:00:00Z,DE-AT,0.2,0,2920.5,4819,963.8,0
2024-04-06T02:00:00Z,DE-BE,0.2,0,0,400,80,1024
2024-04-06T02:00:00Z,DE-CZ,0.2,0,1593.3,400,80,0
2024-04-06T02:00:00Z,DE-FR,0.2,0,0,1000,200,2166
2024-04-06T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,407
2024-04-06T02:00:00Z,DE-PL,0.001,0,1181.7,0,0.001,0
2024-04-06T02:00:00Z,FR-BE,0.888,0,1457,1800,1500,43
2024-04-06T02:00:00Z,FR-DE,0.2,0,1966.4,1169,233.8,0
2024-04-06T02:00:00Z,HR-HU,0.2,0,0,450,90,698
2024-04-06T02:00:00Z,HR-SI,0.5,39,0,611,286,1015
2024-04-06T02:00:00Z,HU-AT,0.2,0,0,242,48.4,1692
2024-04-06T02:00:00Z,HU-HR,0.2,0,608.8,550,110,0
2024-04-06T02:00:00Z,HU-RO,0.2,0,1318.1,630,126,0
2024-04-06T02:00:00Z,HU-SI,0.2,0,0,200,40,160
2024-04-06T02:00:00Z,HU-SK,0.2,0,0,850,170,2471
2024-04-06T02:00:00Z,NL-BE,0.2,0,0,619,123.8,441
2024-04-06T02:00:00Z,NL-DE,0.2,0,191.4,1081,216.2,24
2024-04-06T02:00:00Z,PL-CZ,0.001,0,411.7,0,0.001,0
2024-04-06T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1181
2024-04-06T02:00:00Z,PL-SK,0.001,0,1080.7,0,0.001,0
2024-04-06T02:00:00Z,RO-HU,0.2,0,0,630,126,1444
2024-04-06T02:00:00Z,SI-AT,0.5,0,0,294,147,1670
2024-04-06T02:00:00Z,SI-HR,0.5,0,729,689,364,0
2024-04-06T02:00:00Z,SI-HU,0.2,0,120.2,200,40,0
2024-04-06T02:00:00Z,SK-CZ,0.2,0,0,700,140,809
2024-04-06T02:00:00Z,SK-HU,0.2,0,2301.8,850,170,0
2024-04-06T02:00:00Z,SK-PL,0.001,0,0,0,0.001,1080
2024-04-06T03:00:00Z,AT-CZ,0.5,0,0,350,175,1506
2024-04-06T03:00:00Z,AT-DE,0.2,0,0,3329,665.8,3503
2024-04-06T03:00:00Z,AT-HU,0.2,0,1587.2,400,80,0
2024-04-06T03:00:00Z,AT-SI,0.5,0,1469.3,600,300,0
2024-04-06T03:00:00Z,BE-DE,0.2,0,950.6,400,80,0
2024-04-06T03:00:00Z,BE-FR,1,0,0,775,775,2104
2024-04-06T03:00:00Z,BE-NL,0.2,0,433,619,123.8,0
2024-04-06T03:00:00Z,CZ-AT,0.5,0,1331.5,200,100,0
2024-04-06T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1686
2024-04-06T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,551
2024-04-06T03:00:00Z,CZ-SK,0.2,0,623.1,799,159.8,0
2024-04-06T03:00:00Z,DE-AT,0.2,0,2837.8,4819,963.8,0
2024-04-06T03:00:00Z,DE-BE,0.2,0,0,400,80,1030
2024-04-06T03:00:00Z,DE-CZ,0.2,0,1506.3,400,80,0
2024-04-06T03:00:00Z,DE-FR,0.2,0,0,1000,200,2172
2024-04-06T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,426
2024-04-06T03:00:00Z,DE-PL,0.001,0,955.2,0,0.001,0
2024-04-06T03:00:00Z,FR-BE,0.888,0,1329.4,1800,1500,170
2024-04-06T03:00:00Z,FR-DE,0.2,0,1972.5,1169,233.8,0
2024-04-06T03:00:00Z,HR-HU,0.2,0,0,450,90,661
2024-04-06T03:00:00Z,HR-SI,0.5,38,0,612,287,976
2024-04-06T03:00:00Z,HU-AT,0.2,0,0,242,48.4,1635
2024-04-06T03:00:00Z,HU-HR,0.2,0,571.9,550,110,0
2024-04-06T03:00:00Z,HU-RO,0.2,0,1261.6,630,126,0
2024-04-06T03:00:00Z,HU-SI,0.2,0,0,200,40,157
2024-04-06T03:00:00Z,HU-SK,0.2,0,0,850,170,2465
2024-04-06T03:00:00Z,NL-BE,0.2,0,0,619,123.8,556
2024-04-06T03:00:00Z,NL-DE,0.2,0,210.2,1081,216.2,6
2024-04-06T03:00:00Z,PL-CZ,0.001,0,551.1,0,0.001,0
2024-04-06T03:00:00Z,PL-DE,0.001,0,0,0,0.001,955
2024-04-06T03:00:00Z,PL-SK,0.001,0,1174.2,0,0.001,0
2024-04-06T03:00:00Z,RO-HU,0.2,0,0,630,126,1387
2024-04-06T03:00:00Z,SI-AT,0.5,0,0,294,147,1616
2024-04-06T03:00:00Z,SI-HR,0.5,0,689.8,688,363,0
2024-04-06T03:00:00Z,SI-HU,0.2,0,117.9,200,40,0
2024-04-06T03:00:00Z,SK-CZ,0.2,0,0,700,140,763
2024-04-06T03:00:00Z,SK-HU,0.2,0,2295.6,850,170,0
2024-04-06T03:00:00Z,SK-PL,0.001,0,0,0,0.001,1174
2024-04-06T04:00:00Z,AT-CZ,0.5,0,0,350,175,1395
2024-04-06T04:00:00Z,AT-DE,0.2,0,0,3329,665.8,2965
2024-04-06T04:00:00Z,AT-HU,0.2,0,1221.7,400,80,0
2024-04-06T04:00:00Z,AT-SI,0.5,0,1268.7,600,300,0
2024-04-06T04:00:00Z,BE-DE,0.2,0,890.1,400,80,0
2024-04-06T04:00:00Z,BE-FR,1,0,0,775,775,2058
2024-04-06T04:00:00Z,BE-NL,0.2,0,626.5,619,123.8,0
2024-04-06T04:00:00Z,CZ-AT,0.5,0,1220.4,200,100,0
2024-04-06T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1259
2024-04-06T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,516
2024-04-06T04:00:00Z,CZ-SK,0.2,0,479.4,799,159.8,0
2024-04-06T04:00:00Z,DE-AT,0.2,0,2300.1,4819,963.8,0
2024-04-06T04:00:00Z,DE-BE,0.2,0,0,400,80,970
2024-04-06T04:00:00Z,DE-CZ,0.2,0,1079.7,400,80,0
2024-04-06T04:00:00Z,DE-FR,0.2,0,0,1000,200,2124
2024-04-06T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,231
2024-04-06T04:00:00Z,DE-PL,0.001,0,562.9,0,0.001,0
2024-04-06T04:00:00Z,FR-BE,0.888,0,1283.1,1800,1500,216
2024-04-06T04:00:00Z,FR-DE,0.2,0,1924.5,1169,233.8,0
2024-04-06T04:00:00Z,HR-HU,0.2,0,0,450,90,702
2024-04-06T04:00:00Z,HR-SI,0.5,44,0,606,281,846
2024-04-06T04:00:00Z,HU-AT,0.2,0,0,242,48.4,1270
2024-04-06T04:00:00Z,HU-HR,0.2,0,612.1,550,110,0
2024-04-06T04:00:00Z,HU-RO,0.2,0,433.2,630,126,0
2024-04-06T04:00:00Z,HU-SI,0.2,0,47,200,40,0
2024-04-06T04:00:00Z,HU-SK,0.2,0,0,850,170,2132
2024-04-06T04:00:00Z,NL-BE,0.2,0,0,619,123.8,750
2024-04-06T04:00:00Z,NL-DE,0.2,0,14.9,1081,216.2,201
2024-04-06T04:00:00Z,PL-CZ,0.001,0,516.8,0,0.001,0
2024-04-06T04:00:00Z,PL-DE,0.001,0,0,0,0.001,562
2024-04-06T04:00:00Z,PL-SK,0.001,0,996.2,0,0.001,0
2024-04-06T04:00:00Z,RO-HU,0.2,0,0,630,126,559
2024-04-06T04:00:00Z,SI-AT,0.5,0,0,294,147,1415
2024-04-06T04:00:00Z,SI-HR,0.5,0,565.1,694,369,0
2024-04-06T04:00:00Z,SI-HU,0.2,0,0,200,40,87
2024-04-06T04:00:00Z,SK-CZ,0.2,0,0,700,140,619
2024-04-06T04:00:00Z,SK-HU,0.2,0,1962.6,850,170,0
2024-04-06T04:00:00Z,SK-PL,0.001,0,0,0,0.001,996
2024-04-06T05:00:00Z,AT-CZ,0.5,0,0,350,175,1238
2024-04-06T05:00:00Z,AT-DE,0.2,0,0,3329,665.8,2838
2024-04-06T05:00:00Z,AT-HU,0.2,0,1114,400,80,0
2024-04-06T05:00:00Z,AT-SI,0.5,0,1246.9,600,300,0
2024-04-06T05:00:00Z,BE-DE,0.2,0,864.1,400,80,0
2024-04-06T05:00:00Z,BE-FR,1,0,0,775,775,2014
2024-04-06T05:00:00Z,BE-NL,0.2,0,664.7,619,123.8,0
2024-04-06T05:00:00Z,CZ-AT,0.5,0,1063.6,200,100,0
2024-04-06T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1288
2024-04-06T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,540
2024-04-06T05:00:00Z,CZ-SK,0.2,0,391.4,799,159.8,0
2024-04-06T05:00:00Z,DE-AT,0.2,0,2172.5,4819,963.8,0
2024-04-06T05:00:00Z,DE-BE,0.2,0,0,400,80,944
2024-04-06T05:00:00Z,DE-CZ,0.2,0,1108.9,400,80,0
2024-04-06T05:00:00Z,DE-FR,0.2,0,0,1000,200,2133
2024-04-06T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,244
2024-04-06T05:00:00Z,DE-PL,0.001,0,568.8,0,0.001,0
2024-04-06T05:00:00Z,FR-BE,0.888,0,1239.9,1800,1500,260
2024-04-06T05:00:00Z,FR-DE,0.2,0,1933.1,1169,233.8,0
2024-04-06T05:00:00Z,HR-HU,0.2,0,0,450,90,808
2024-04-06T05:00:00Z,HR-SI,0.5,45,0,605,280,865
2024-04-06T05:00:00Z,HU-AT,0.2,0,0,242,48.4,1162
2024-04-06T05:00:00Z,HU-HR,0.2,0,718.2,550,110,0
2024-04-06T05:00:00Z,HU-RO,0.2,0,250.6,630,126,0
2024-04-06T05:00:00Z,HU-SI,0.2,0,132.9,200,40,0
2024-04-06T05:00:00Z,HU-SK,0.2,0,0,850,170,1956
2024-04-06T05:00:00Z,NL-BE,0.2,0,0,619,123.8,788
2024-04-06T05:00:00Z,NL-DE,0.2,0,28.5,1081,216.2,187
2024-04-06T05:00:00Z,PL-CZ,0.001,0,540.1,0,0.001,0
2024-04-06T05:00:00Z,PL-DE,0.001,0,0,0,0.001,568
2024-04-06T05:00:00Z,PL-SK,0.001,0,931.5,0,0.001,0
2024-04-06T05:00:00Z,RO-HU,0.2,0,0,630,126,376
2024-04-06T05:00:00Z,SI-AT,0.5,0,0,294,147,1393
2024-04-06T05:00:00Z,SI-HR,0.5,0,585.2,695,370,0
2024-04-06T05:00:00Z,SI-HU,0.2,0,0,200,40,172
2024-04-06T05:00:00Z,SK-CZ,0.2,0,0,700,140,531
2024-04-06T05:00:00Z,SK-HU,0.2,0,1786.2,850,170,0
2024-04-06T05:00:00Z,SK-PL,0.001,0,0,0,0.001,931
2024-04-06T06:00:00Z,AT-CZ,0.5,0,0,350,175,989
2024-04-06T06:00:00Z,AT-DE,0.2,0,0,3329,665.8,2421
2024-04-06T06:00:00Z,AT-HU,0.2,0,626.8,400,80,0
2024-04-06T06:00:00Z,AT-SI,0.5,0,925.4,600,300,0
2024-04-06T06:00:00Z,BE-DE,0.2,0,880.7,400,80,0
2024-04-06T06:00:00Z,BE-FR,1,0,0,775,775,1020
2024-04-06T06:00:00Z,BE-NL,0.2,0,231.3,619,123.8,0
2024-04-06T06:00:00Z,CZ-AT,0.5,0,814.5,200,100,0
2024-04-06T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1120
2024-04-06T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,463
2024-04-06T06:00:00Z,CZ-SK,0.2,0,238.1,799,159.8,0
2024-04-06T06:00:00Z,DE-AT,0.2,0,1755.3,4819,963.8,0
2024-04-06T06:00:00Z,DE-BE,0.2,0,0,400,80,960
2024-04-06T06:00:00Z,DE-CZ,0.2,0,940.8,400,80,0
2024-04-06T06:00:00Z,DE-FR,0.2,0,0,1000,200,2378
2024-04-06T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,1917
2024-04-06T06:00:00Z,DE-PL,0.001,0,477.2,0,0.001,0
2024-04-06T06:00:00Z,FR-BE,0.888,0,245.7,1800,1500,1254
2024-04-06T06:00:00Z,FR-DE,0.2,0,2178.5,1169,233.8,0
2024-04-06T06:00:00Z,HR-HU,0.2,0,0,450,90,839
2024-04-06T06:00:00Z,HR-SI,0.5,43,0,607,282,732
2024-04-06T06:00:00Z,HU-AT,0.2,0,0,242,48.4,675
2024-04-06T06:00:00Z,HU-HR,0.2,0,749.5,550,110,0
2024-04-06T06:00:00Z,HU-RO,0.2,0,0,630,126,395
2024-04-06T06:00:00Z,HU-SI,0.2,0,298.5,200,40,0
2024-04-06T06:00:00Z,HU-SK,0.2,0,0,850,170,1373
2024-04-06T06:00:00Z,NL-BE,0.2,0,0,619,123.8,355
2024-04-06T06:00:00Z,NL-DE,0.2,0,1701.6,1081,216.2,0
2024-04-06T06:00:00Z,PL-CZ,0.001,0,463.6,0,0.001,0
2024-04-06T06:00:00Z,PL-DE,0.001,0,0,0,0.001,477
2024-04-06T06:00:00Z,PL-SK,0.001,0,701.7,0,0.001,0
2024-04-06T06:00:00Z,RO-HU,0.2,0,269.6,630,126,0
2024-04-06T06:00:00Z,SI-AT,0.5,0,0,294,147,1072
2024-04-06T06:00:00Z,SI-HR,0.5,0,450.9,693,368,0
2024-04-06T06:00:00Z,SI-HU,0.2,0,0,200,40,338
2024-04-06T06:00:00Z,SK-CZ,0.2,0,0,700,140,378
2024-04-06T06:00:00Z,SK-HU,0.2,0,1203.2,850,170,0
2024-04-06T06:00:00Z,SK-PL,0.001,0,0,0,0.001,701
2024-04-06T07:00:00Z,AT-CZ,0.5,0,0,350,175,795
2024-04-06T07:00:00Z,AT-DE,0.2,0,0,3329,665.8,2187
2024-04-06T07:00:00Z,AT-HU,0.2,0,548.1,400,80,0
2024-04-06T07:00:00Z,AT-SI,0.5,0,1005.8,600,300,0
2024-04-06T07:00:00Z,BE-DE,0.2,0,579.6,400,80,0
2024-04-06T07:00:00Z,BE-FR,1,0,301.2,775,775,473
2024-04-06T07:00:00Z,BE-NL,0.2,0,0,619,123.8,469
2024-04-06T07:00:00Z,CZ-AT,0.5,0,620.6,200,100,0
2024-04-06T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,1080
2024-04-06T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,21
2024-04-06T07:00:00Z,CZ-SK,0.2,0,345.5,799,159.8,0
2024-04-06T07:00:00Z,DE-AT,0.2,0,1521.5,4819,963.8,0
2024-04-06T07:00:00Z,DE-BE,0.2,0,0,400,80,659
2024-04-06T07:00:00Z,DE-CZ,0.2,0,901,400,80,0
2024-04-06T07:00:00Z,DE-FR,0.2,0,0,1000,200,2454
2024-04-06T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,3118
2024-04-06T07:00:00Z,DE-PL,0.001,0,879.5,0,0.001,0
2024-04-06T07:00:00Z,FR-BE,0.888,0,0,1800,1500,1801
2024-04-06T07:00:00Z,FR-DE,0.2,0,2254.8,1169,233.8,0
2024-04-06T07:00:00Z,HR-HU,0.2,0,0,450,90,1190
2024-04-06T07:00:00Z,HR-SI,0.5,43,0,607,282,924
2024-04-06T07:00:00Z,HU-AT,0.2,0,0,242,48.4,596
2024-04-06T07:00:00Z,HU-HR,0.2,0,1100.6,550,110,0
2024-04-06T07:00:00Z,HU-RO,0.2,0,0,630,126,844
2024-04-06T07:00:00Z,HU-SI,0.2,0,457.8,200,40,0
2024-04-06T07:00:00Z,HU-SK,0.2,0,0,850,170,993
2024-04-06T07:00:00Z,NL-BE,0.2,0,346.1,619,123.8,0
2024-04-06T07:00:00Z,NL-DE,0.2,0,2902.1,1081,216.2,0
