Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-10T23:00:00Z,AT-CZ,0.5,0,0,350,175,1056
2024-03-10T23:00:00Z,AT-DE,0.2,0,0,4440,888,889
2024-03-10T23:00:00Z,AT-HU,0.2,0,0,400,80,208
2024-03-10T23:00:00Z,AT-SI,0.5,0,0,600,300,428
2024-03-10T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-10T23:00:00Z,BE-FR,1,0,0,450,450,540
2024-03-10T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1938
2024-03-10T23:00:00Z,CZ-AT,0.5,0,881.1,260,130,0
2024-03-10T23:00:00Z,CZ-DE,0.2,0,879.5,899,179.8,0
2024-03-10T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,1157
2024-03-10T23:00:00Z,CZ-SK,0.2,0,0,800,160,629
2024-03-10T23:00:00Z,DE-AT,0.2,0,1.6,4820,964,962
2024-03-10T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-10T23:00:00Z,DE-CZ,0.2,0,0,400,80,959
2024-03-10T23:00:00Z,DE-FR,0.2,0,3056.8,1000,200,0
2024-03-10T23:00:00Z,DE-NL,0.2,0,1331.8,1081,216.2,0
2024-03-10T23:00:00Z,DE-PL,0.001,0,0,0,0.001,2037
2024-03-10T23:00:00Z,FR-BE,0.888,0,90.1,1800,1500,1409
2024-03-10T23:00:00Z,FR-DE,0.2,0,0,1169,233.8,3290
2024-03-10T23:00:00Z,HR-HU,0.2,0,465.1,450,90,0
2024-03-10T23:00:00Z,HR-SI,0.5,35,465.6,962,638,172
2024-03-10T23:00:00Z,HU-AT,0.2,0,128.7,339,67.8,0
2024-03-10T23:00:00Z,HU-HR,0.2,0,0,550,110,575
2024-03-10T23:00:00Z,HU-RO,0.2,0,280.5,630,126,0
2024-03-10T23:00:00Z,HU-SI,0.2,0,0.5,200,40,39
2024-03-10T23:00:00Z,HU-SK,0.2,0,0,850,170,1391
2024-03-10T23:00:00Z,NL-BE,0.2,0,1815.1,619,123.8,0
2024-03-10T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1548
2024-03-10T23:00:00Z,PL-CZ,0.001,0,1157.6,0,0.001,0
2024-03-10T23:00:00Z,PL-DE,0.001,0,2037.1,0,0.001,0
2024-03-10T23:00:00Z,PL-SK,0.001,0,688.2,0,0.001,0
2024-03-10T23:00:00Z,RO-HU,0.2,0,0,630,126,406
2024-03-10T23:00:00Z,SI-AT,0.5,0,128.2,439,219.5,91
2024-03-10T23:00:00Z,SI-HR,0.5,349,0,335,10.5,476
2024-03-10T23:00:00Z,SI-HU,0.2,0,0,200,40,40
2024-03-10T23:00:00Z,SK-CZ,0.2,0,469.4,700,140,0
2024-03-10T23:00:00Z,SK-HU,0.2,0,1221.8,850,170,0
2024-03-10T23:00:00Z,SK-PL,0.001,0,0,0,0.001,688
2024-03-11T00:00:00Z,AT-CZ,0.5,0,0,350,175,888
2024-03-11T00:00:00Z,AT-DE,0.2,0,12.2,4440,888,875
2024-03-11T00:00:00Z,AT-HU,0.2,0,0,400,80,243
2024-03-11T00:00:00Z,AT-SI,0.5,0,0,600,300,433
2024-03-11T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-11T00:00:00Z,BE-FR,1,0,0,450,450,989
2024-03-11T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1899
2024-03-11T00:00:00Z,CZ-AT,0.5,0,713.1,260,130,0
2024-03-11T00:00:00Z,CZ-DE,0.2,0,725.3,899,179.8,0
2024-03-11T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,1046
2024-03-11T00:00:00Z,CZ-SK,0.2,0,0,800,160,601
2024-03-11T00:00:00Z,DE-AT,0.2,0,0,4820,964,976
2024-03-11T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-11T00:00:00Z,DE-CZ,0.2,0,0,400,80,805
2024-03-11T00:00:00Z,DE-FR,0.2,0,2562.9,1000,200,0
2024-03-11T00:00:00Z,DE-NL,0.2,0,1326.6,1081,216.2,0
2024-03-11T00:00:00Z,DE-PL,0.001,0,0,0,0.001,1771
2024-03-11T00:00:00Z,FR-BE,0.888,0,539.4,1800,1500,960
2024-03-11T00:00:00Z,FR-DE,0.2,0,0,1169,233.8,2796
2024-03-11T00:00:00Z,HR-HU,0.2,0,526.8,450,90,0
2024-03-11T00:00:00Z,HR-SI,0.5,35,557.4,962,638,80
2024-03-11T00:00:00Z,HU-AT,0.2,0,163.6,339,67.8,0
2024-03-11T00:00:00Z,HU-HR,0.2,0,0,550,110,636
2024-03-11T00:00:00Z,HU-RO,0.2,0,156.9,630,126,0
2024-03-11T00:00:00Z,HU-SI,0.2,0,30.5,200,40,9
2024-03-11T00:00:00Z,HU-SK,0.2,0,0,850,170,1160
2024-03-11T00:00:00Z,NL-BE,0.2,0,1775.7,619,123.8,0
2024-03-11T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1542
2024-03-11T00:00:00Z,PL-CZ,0.001,0,1046.5,0,0.001,0
2024-03-11T00:00:00Z,PL-DE,0.001,0,1771.8,0,0.001,0
2024-03-11T00:00:00Z,PL-SK,0.001,0,605.3,0,0.001,0
2024-03-11T00:00:00Z,RO-HU,0.2,0,0,630,126,282
2024-03-11T00:00:00Z,SI-AT,0.5,0,133.1,439,219.5,86
2024-03-11T00:00:00Z,SI-HR,0.5,349,0,335,10.5,567
2024-03-11T00:00:00Z,SI-HU,0.2,0,0,200,40,70
2024-03-11T00:00:00Z,SK-CZ,0.2,0,441.2,700,140,0
2024-03-11T00:00:00Z,SK-HU,0.2,0,990.7,850,170,0
2024-03-11T00:00:00Z,SK-PL,0.001,0,0,0,0.001,605
2024-03-11T01:00:00Z,AT-CZ,0.5,0,0,350,175,1041
2024-03-11T01:00:00Z,AT-DE,0.2,0,274.4,4440,888,613
2024-03-11T01:00:00Z,AT-HU,0.2,0,0,400,80,348
2024-03-11T01:00:00Z,AT-SI,0.5,0,0,600,300,495
2024-03-11T01:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-11T01:00:00Z,BE-FR,1,0,0,450,450,1139
2024-03-11T01:00:00Z,BE-NL,0.2,0,0,619,123.8,2333
2024-03-11T01:00:00Z,CZ-AT,0.5,0,866.7,260,130,0
2024-03-11T01:00:00Z,CZ-DE,0.2,0,1141.1,899,179.8,0
2024-03-11T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,903
2024-03-11T01:00:00Z,CZ-SK,0.2,0,0,800,160,535
2024-03-11T01:00:00Z,DE-AT,0.2,0,0,4820,964,1238
2024-03-11T01:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-11T01:00:00Z,DE-CZ,0.2,0,0,400,80,1221
2024-03-11T01:00:00Z,DE-FR,0.2,0,3247.1,1000,200,0
2024-03-11T01:00:00Z,DE-NL,0.2,0,1726.9,1081,216.2,0
2024-03-11T01:00:00Z,DE-PL,0.001,0,0,0,0.001,2044
2024-03-11T01:00:00Z,FR-BE,0.888,0,689.8,1800,1500,810
2024-03-11T01:00:00Z,FR-DE,0.2,0,0,1169,233.8,3480
2024-03-11T01:00:00Z,HR-HU,0.2,0,480.1,450,90,0
2024-03-11T01:00:00Z,HR-SI,0.5,34,554.1,963,639,84
2024-03-11T01:00:00Z,HU-AT,0.2,0,268.9,339,67.8,0
2024-03-11T01:00:00Z,HU-HR,0.2,0,0,550,110,590
2024-03-11T01:00:00Z,HU-RO,0.2,0,163.7,630,126,0
2024-03-11T01:00:00Z,HU-SI,0.2,0,73.9,200,40,0
2024-03-11T01:00:00Z,HU-SK,0.2,0,0,850,170,1143
2024-03-11T01:00:00Z,NL-BE,0.2,0,2209.9,619,123.8,0
2024-03-11T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1943
2024-03-11T01:00:00Z,PL-CZ,0.001,0,903.7,0,0.001,0
2024-03-11T01:00:00Z,PL-DE,0.001,0,2044.8,0,0.001,0
2024-03-11T01:00:00Z,PL-SK,0.001,0,527.8,0,0.001,0
2024-03-11T01:00:00Z,RO-HU,0.2,0,0,630,126,289
2024-03-11T01:00:00Z,SI-AT,0.5,0,195,439,219.5,24
2024-03-11T01:00:00Z,SI-HR,0.5,349,0,334,9.5,563
2024-03-11T01:00:00Z,SI-HU,0.2,0,0,200,40,113
2024-03-11T01:00:00Z,SK-CZ,0.2,0,375.9,700,140,0
2024-03-11T01:00:00Z,SK-HU,0.2,0,973.6,850,170,0
2024-03-11T01:00:00Z,SK-PL,0.001,0,0,0,0.001,527
2024-03-11T02:00:00Z,AT-CZ,0.5,0,0,350,175,1055
2024-03-11T02:00:00Z,AT-DE,0.2,0,54.2,4440,888,833
2024-03-11T02:00:00Z,AT-HU,0.2,0,0,400,80,345
2024-03-11T02:00:00Z,AT-SI,0.5,0,0,600,300,532
2024-03-11T02:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-11T02:00:00Z,BE-FR,1,0,0,450,450,1704
2024-03-11T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1773
2024-03-11T02:00:00Z,CZ-AT,0.5,0,880.1,260,130,0
2024-03-11T02:00:00Z,CZ-DE,0.2,0,934.3,899,179.8,0
2024-03-11T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,889
2024-03-11T02:00:00Z,CZ-SK,0.2,0,0,800,160,564
2024-03-11T02:00:00Z,DE-AT,0.2,0,0,4820,964,1018
2024-03-11T02:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-11T02:00:00Z,DE-CZ,0.2,0,0,400,80,1014
2024-03-11T02:00:00Z,DE-FR,0.2,0,1832,1000,200,0
2024-03-11T02:00:00Z,DE-NL,0.2,0,1436.5,1081,216.2,0
2024-03-11T02:00:00Z,DE-PL,0.001,0,0,0,0.001,1823
2024-03-11T02:00:00Z,FR-BE,0.888,0,1254.1,1800,1500,245
2024-03-11T02:00:00Z,FR-DE,0.2,0,0,1169,233.8,2065
2024-03-11T02:00:00Z,HR-HU,0.2,0,439.3,450,90,0
2024-03-11T02:00:00Z,HR-SI,0.5,38,472.2,959,635,162
2024-03-11T02:00:00Z,HU-AT,0.2,0,265.7,339,67.8,0
2024-03-11T02:00:00Z,HU-HR,0.2,0,0,550,110,549
2024-03-11T02:00:00Z,HU-RO,0.2,0,278.2,630,126,0
2024-03-11T02:00:00Z,HU-SI,0.2,0,32.8,200,40,7
2024-03-11T02:00:00Z,HU-SK,0.2,0,0,850,170,1189
2024-03-11T02:00:00Z,NL-BE,0.2,0,1649.6,619,123.8,0
2024-03-11T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1652
2024-03-11T02:00:00Z,PL-CZ,0.001,0,889.4,0,0.001,0
2024-03-11T02:00:00Z,PL-DE,0.001,0,1823.8,0,0.001,0
2024-03-11T02:00:00Z,PL-SK,0.001,0,484.8,0,0.001,0
2024-03-11T02:00:00Z,RO-HU,0.2,0,0,630,126,404
2024-03-11T02:00:00Z,SI-AT,0.5,0,232.9,439,219.5,0
2024-03-11T02:00:00Z,SI-HR,0.5,349,0,338,13.5,485
2024-03-11T02:00:00Z,SI-HU,0.2,0,0,200,40,72
2024-03-11T02:00:00Z,SK-CZ,0.2,0,404.6,700,140,0
2024-03-11T02:00:00Z,SK-HU,0.2,0,1019,850,170,0
2024-03-11T02:00:00Z,SK-PL,0.001,0,0,0,0.001,484
2024-03-11T03:00:00Z,AT-CZ,0.5,0,0,350,175,1370
2024-03-11T03:00:00Z,AT-DE,0.2,0,0,4440,888,1154
2024-03-11T03:00:00Z,AT-HU,0.2,0,0,400,80,262
2024-03-11T03:00:00Z,AT-SI,0.5,0,0,600,300,476
2024-03-11T03:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-11T03:00:00Z,BE-FR,1,0,0,450,450,1613
2024-03-11T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1900
2024-03-11T03:00:00Z,CZ-AT,0.5,0,1195.9,260,130,0
2024-03-11T03:00:00Z,CZ-DE,0.2,0,929.2,899,179.8,0
2024-03-11T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,937
2024-03-11T03:00:00Z,CZ-SK,0.2,0,0,800,160,417
2024-03-11T03:00:00Z,DE-AT,0.2,0,266.7,4820,964,697
2024-03-11T03:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-11T03:00:00Z,DE-CZ,0.2,0,0,400,80,1009
2024-03-11T03:00:00Z,DE-FR,0.2,0,2087.3,1000,200,0
2024-03-11T03:00:00Z,DE-NL,0.2,0,1474.2,1081,216.2,0
2024-03-11T03:00:00Z,DE-PL,0.001,0,0,0,0.001,1866
2024-03-11T03:00:00Z,FR-BE,0.888,0,1163.9,1800,1500,336
2024-03-11T03:00:00Z,FR-DE,0.2,0,0,1169,233.8,2321
2024-03-11T03:00:00Z,HR-HU,0.2,0,432.3,450,90,0
2024-03-11T03:00:00Z,HR-SI,0.5,39,438,958,634,196
2024-03-11T03:00:00Z,HU-AT,0.2,0,182.4,339,67.8,0
2024-03-11T03:00:00Z,HU-HR,0.2,0,0,550,110,542
2024-03-11T03:00:00Z,HU-RO,0.2,0,496.8,630,126,0
2024-03-11T03:00:00Z,HU-SI,0.2,0,5.7,200,40,34
2024-03-11T03:00:00Z,HU-SK,0.2,0,0,850,170,1440
2024-03-11T03:00:00Z,NL-BE,0.2,0,1777,619,123.8,0
2024-03-11T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1690
2024-03-11T03:00:00Z,PL-CZ,0.001,0,937.2,0,0.001,0
2024-03-11T03:00:00Z,PL-DE,0.001,0,1866.4,0,0.001,0
2024-03-11T03:00:00Z,PL-SK,0.001,0,679.9,0,0.001,0
2024-03-11T03:00:00Z,RO-HU,0.2,0,0,630,126,622
2024-03-11T03:00:00Z,SI-AT,0.5,0,176.7,439,219.5,42
2024-03-11T03:00:00Z,SI-HR,0.5,349,0,339,14.5,452
2024-03-11T03:00:00Z,SI-HU,0.2,0,0,200,40,45
2024-03-11T03:00:00Z,SK-CZ,0.2,0,257.4,700,140,0
2024-03-11T03:00:00Z,SK-HU,0.2,0,1270.9,850,170,0
2024-03-11T03:00:00Z,SK-PL,0.001,0,0,0,0.001,679
2024-03-11T04:00:00Z,AT-CZ,0.5,0,0,350,175,1436
2024-03-11T04:00:00Z,AT-DE,0.2,0,0,4440,888,1771
2024-03-11T04:00:00Z,AT-HU,0.2,0,14.8,400,80,65
2024-03-11T04:00:00Z,AT-SI,0.5,0,0,600,300,358
2024-03-11T04:00:00Z,BE-DE,0.2,0,0,500,100,1012
2024-03-11T04:00:00Z,BE-FR,1,0,0,450,450,1203
2024-03-11T04:00:00Z,BE-NL,0.2,0,0,619,123.8,2103
2024-03-11T04:00:00Z,CZ-AT,0.5,0,1261.5,260,130,0
2024-03-11T04:00:00Z,CZ-DE,0.2,0,378,899,179.8,0
2024-03-11T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,890
2024-03-11T04:00:00Z,CZ-SK,0.2,0,0,800,160,320
2024-03-11T04:00:00Z,DE-AT,0.2,0,883.5,4820,964,80
2024-03-11T04:00:00Z,DE-BE,0.2,0,912.6,500,100,0
2024-03-11T04:00:00Z,DE-CZ,0.2,0,0,400,80,458
2024-03-11T04:00:00Z,DE-FR,0.2,0,2797.9,1000,200,0
2024-03-11T04:00:00Z,DE-NL,0.2,0,1571.9,1081,216.2,0
2024-03-11T04:00:00Z,DE-PL,0.001,0,0,0,0.001,1268
2024-03-11T04:00:00Z,FR-BE,0.888,0,753.6,1800,1500,746
2024-03-11T04:00:00Z,FR-DE,0.2,0,0,1169,233.8,3031
2024-03-11T04:00:00Z,HR-HU,0.2,0,513,450,90,0
2024-03-11T04:00:00Z,HR-SI,0.5,48,439.3,949,625,185
2024-03-11T04:00:00Z,HU-AT,0.2,0,0,339,67.8,82
2024-03-11T04:00:00Z,HU-HR,0.2,0,0,550,110,623
2024-03-11T04:00:00Z,HU-RO,0.2,0,742.5,630,126,0
2024-03-11T04:00:00Z,HU-SI,0.2,0,0,200,40,113
2024-03-11T04:00:00Z,HU-SK,0.2,0,0,850,170,1606
2024-03-11T04:00:00Z,NL-BE,0.2,0,1979.6,619,123.8,0
2024-03-11T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,1788
2024-03-11T04:00:00Z,PL-CZ,0.001,0,890.3,0,0.001,0
2024-03-11T04:00:00Z,PL-DE,0.001,0,1268.3,0,0.001,0
2024-03-11T04:00:00Z,PL-SK,0.001,0,729.8,0,0.001,0
2024-03-11T04:00:00Z,RO-HU,0.2,0,0,630,126,868
2024-03-11T04:00:00Z,SI-AT,0.5,0,58.8,439,219.5,160
2024-03-11T04:00:00Z,SI-HR,0.5,349,0,348,23.5,462
2024-03-11T04:00:00Z,SI-HU,0.2,0,73.7,200,40,0
2024-03-11T04:00:00Z,SK-CZ,0.2,0,160.5,700,140,0
2024-03-11T04:00:00Z,SK-HU,0.2,0,1436.8,850,170,0
2024-03-11T04:00:00Z,SK-PL,0.001,0,0,0,0.001,729
2024-03-11T05:00:00Z,AT-CZ,0.5,0,0,350,175,1439
2024-03-11T05:00:00Z,AT-DE,0.2,0,0,4440,888,1855
2024-03-11T05:00:00Z,AT-HU,0.2,0,150.5,400,80,0
2024-03-11T05:00:00Z,AT-SI,0.5,0,68.2,600,300,231
2024-03-11T05:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-11T05:00:00Z,BE-FR,1,0,0,450,450,1040
2024-03-11T05:00:00Z,BE-NL,0.2,0,0,619,123.8,2064
2024-03-11T05:00:00Z,CZ-AT,0.5,0,1264.3,260,130,0
2024-03-11T05:00:00Z,CZ-DE,0.2,0,296.5,899,179.8,0
2024-03-11T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,1127
2024-03-11T05:00:00Z,CZ-SK,0.2,0,0,800,160,319
2024-03-11T05:00:00Z,DE-AT,0.2,0,967.7,4820,964,0
2024-03-11T05:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-11T05:00:00Z,DE-CZ,0.2,0,0,400,80,376
2024-03-11T05:00:00Z,DE-FR,0.2,0,1837.6,1000,200,0
2024-03-11T05:00:00Z,DE-NL,0.2,0,487.3,1081,216.2,0
2024-03-11T05:00:00Z,DE-PL,0.001,0,0,0,0.001,1423
2024-03-11T05:00:00Z,FR-BE,0.888,0,590,1800,1500,910
2024-03-11T05:00:00Z,FR-DE,0.2,0,0,1169,233.8,2071
2024-03-11T05:00:00Z,HR-HU,0.2,0,588.3,450,90,0
2024-03-11T05:00:00Z,HR-SI,0.5,75,506,922,598,92
2024-03-11T05:00:00Z,HU-AT,0.2,0,0,339,67.8,218
2024-03-11T05:00:00Z,HU-HR,0.2,0,0,550,110,698
2024-03-11T05:00:00Z,HU-RO,0.2,0,833.8,630,126,0
2024-03-11T05:00:00Z,HU-SI,0.2,0,0,200,40,122
2024-03-11T05:00:00Z,HU-SK,0.2,0,0,850,170,1744
2024-03-11T05:00:00Z,NL-BE,0.2,0,1940.2,619,123.8,0
2024-03-11T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,703
2024-03-11T05:00:00Z,PL-CZ,0.001,0,1127,0,0.001,0
2024-03-11T05:00:00Z,PL-DE,0.001,0,1423.6,0,0.001,0
2024-03-11T05:00:00Z,PL-SK,0.001,0,967.7,0,0.001,0
2024-03-11T05:00:00Z,RO-HU,0.2,0,0,630,126,959
2024-03-11T05:00:00Z,SI-AT,0.5,0,0,439,219.5,287
2024-03-11T05:00:00Z,SI-HR,0.5,349,0,375,50.5,556
2024-03-11T05:00:00Z,SI-HU,0.2,0,82.3,200,40,0
2024-03-11T05:00:00Z,SK-CZ,0.2,0,159.3,700,140,0
2024-03-11T05:00:00Z,SK-HU,0.2,0,1574.1,850,170,0
2024-03-11T05:00:00Z,SK-PL,0.001,0,0,0,0.001,967
2024-03-11T06:00:00Z,AT-CZ,0.5,0,0,350,175,1407
2024-03-11T06:00:00Z,AT-DE,0.2,0,0,4440,888,1892
2024-03-11T06:00:00Z,AT-HU,0.2,0,206.8,400,80,0
2024-03-11T06:00:00Z,AT-SI,0.5,0,223.9,600,300,76
2024-03-11T06:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-11T06:00:00Z,BE-FR,1,0,0,450,450,1818
2024-03-11T06:00:00Z,BE-NL,0.2,0,0,619,123.8,2047
2024-03-11T06:00:00Z,CZ-AT,0.5,0,1232.7,260,130,0
2024-03-11T06:00:00Z,CZ-DE,0.2,0,228.6,899,179.8,0
2024-03-11T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,1005
2024-03-11T06:00:00Z,CZ-SK,0.2,0,0,800,160,278
2024-03-11T06:00:00Z,DE-AT,0.2,0,1004.1,4820,964,0
2024-03-11T06:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-11T06:00:00Z,DE-CZ,0.2,0,0,400,80,308
2024-03-11T06:00:00Z,DE-FR,0.2,0,703.8,1000,200,0
2024-03-11T06:00:00Z,DE-NL,0.2,0,147.8,1081,216.2,68
2024-03-11T06:00:00Z,DE-PL,0.001,0,0,0,0.001,1234
2024-03-11T06:00:00Z,FR-BE,0.888,0,1368.1,1800,1500,131
2024-03-11T06:00:00Z,FR-DE,0.2,0,0,1169,233.8,937
2024-03-11T06:00:00Z,HR-HU,0.2,0,563.8,450,90,0
2024-03-11T06:00:00Z,HR-SI,0.5,85,581,912,588,7
2024-03-11T06:00:00Z,HU-AT,0.2,0,0,339,67.8,274
2024-03-11T06:00:00Z,HU-HR,0.2,0,0,550,110,673
2024-03-11T06:00:00Z,HU-RO,0.2,0,732.4,630,126,0
2024-03-11T06:00:00Z,HU-SI,0.2,0,17.1,200,40,22
2024-03-11T06:00:00Z,HU-SK,0.2,0,0,850,170,1727
2024-03-11T06:00:00Z,NL-BE,0.2,0,1924.1,619,123.8,0
2024-03-11T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,364
2024-03-11T06:00:00Z,PL-CZ,0.001,0,1005.9,0,0.001,0
2024-03-11T06:00:00Z,PL-DE,0.001,0,1234.5,0,0.001,0
2024-03-11T06:00:00Z,PL-SK,0.001,0,887.8,0,0.001,0
2024-03-11T06:00:00Z,RO-HU,0.2,0,0,630,126,858
2024-03-11T06:00:00Z,SI-AT,0.5,0,0,439,219.5,443
2024-03-11T06:00:00Z,SI-HR,0.5,349,0,385,60.5,641
2024-03-11T06:00:00Z,SI-HU,0.2,0,0,200,40,57
2024-03-11T06:00:00Z,SK-CZ,0.2,0,118.1,700,140,21
2024-03-11T06:00:00Z,SK-HU,0.2,0,1557.5,850,170,0
2024-03-11T06:00:00Z,SK-PL,0.001,0,0,0,0.001,887
2024-03-11T07:00:00Z,AT-CZ,0.5,0,0,350,175,1338
2024-03-11T07:00:00Z,AT-DE,0.2,0,0,4440,888,1616
2024-03-11T07:00:00Z,AT-HU,0.2,0,0,400,80,139
2024-03-11T07:00:00Z,AT-SI,0.5,0,74.6,600,300,225
2024-03-11T07:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-11T07:00:00Z,BE-FR,1,0,0,450,450,2074
2024-03-11T07:00:00Z,BE-NL,0.2,0,0,619,123.8,2128
2024-03-11T07:00:00Z,CZ-AT,0.5,0,1163.9,260,130,0
2024-03-11T07:00:00Z,CZ-DE,0.2,0,435.9,899,179.8,0
2024-03-11T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,785
2024-03-11T07:00:00Z,CZ-SK,0.2,0,0,800,160,274
2024-03-11T07:00:00Z,DE-AT,0.2,0,728,4820,964,236
2024-03-11T07:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-11T07:00:00Z,DE-CZ,0.2,0,0,400,80,515
2024-03-11T07:00:00Z,DE-FR,0.2,0,1531,1000,200,0
2024-03-11T07:00:00Z,DE-NL,0.2,0,1151,1081,216.2,0
2024-03-11T07:00:00Z,DE-PL,0.001,0,0,0,0.001,1221
2024-03-11T07:00:00Z,FR-BE,0.888,0,1624.5,1800,1500,0
2024-03-11T07:00:00Z,FR-DE,0.2,0,0,1169,233.8,1764
2024-03-11T07:00:00Z,HR-HU,0.2,0,447.8,450,90,0
2024-03-11T07:00:00Z,HR-SI,0.5,88,581.7,909,585,3
2024-03-11T07:00:00Z,HU-AT,0.2,0,59.3,339,67.8,8
2024-03-11T07:00:00Z,HU-HR,0.2,0,0,550,110,557
2024-03-11T07:00:00Z,HU-RO,0.2,0,0,630,126,308
2024-03-11T07:00:00Z,HU-SI,0.2,0,133.9,200,40,0
2024-03-11T07:00:00Z,HU-SK,0.2,0,0,850,170,1389
2024-03-11T07:00:00Z,NL-BE,0.2,0,2004.5,619,123.8,0
2024-03-11T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1367
2024-03-11T07:00:00Z,PL-CZ,0.001,0,785.8,0,0.001,0
2024-03-11T07:00:00Z,PL-DE,0.001,0,1221.7,0,0.001,0
2024-03-11T07:00:00Z,PL-SK,0.001,0,671.2,0,0.001,0
2024-03-11T07:00:00Z,RO-HU,0.2,0,182.2,630,126,0
2024-03-11T07:00:00Z,SI-AT,0.5,0,0,439,219.5,294
2024-03-11T07:00:00Z,SI-HR,0.5,349,0,388,63.5,645
2024-03-11T07:00:00Z,SI-HU,0.2,0,0,200,40,173
2024-03-11T07:00:00Z,SK-CZ,0.2,0,114.6,700,140,25
2024-03-11T07:00:00Z,SK-HU,0.2,0,1219.1,850,170,0
2024-03-11T07:00:00Z,SK-PL,0.001,0,0,0,0.001,671
2024-03-11T08:00:00Z,AT-CZ,0.5,0,0,350,175,1264
2024-03-11T08:00:00Z,AT-DE,0.2,0,0,4440,888,1513
2024-03-11T08:00:00Z,AT-HU,0.2,0,0,400,80,495
2024-03-11T08:00:00Z,AT-SI,0.5,0,0,600,300,406
2024-03-11T08:00:00Z,BE-DE,0.2,0,0,500,100,1068
2024-03-11T08:00:00Z,BE-FR,1,0,0,450,450,1676
2024-03-11T08:00:00Z,BE-NL,0.2,0,0,619,123.8,3089
2024-03-11T08:00:00Z,CZ-AT,0.5,0,1089.9,260,130,0
2024-03-11T08:00:00Z,CZ-DE,0.2,0,464.2,899,179.8,0
2024-03-11T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,810
2024-03-11T08:00:00Z,CZ-SK,0.2,0,0,800,160,392
2024-03-11T08:00:00Z,DE-AT,0.2,0,625.6,4820,964,338
2024-03-11T08:00:00Z,DE-BE,0.2,0,968.2,500,100,0
2024-03-11T08:00:00Z,DE-CZ,0.2,0,0,400,80,544
2024-03-11T08:00:00Z,DE-FR,0.2,0,3662.8,1000,200,0
2024-03-11T08:00:00Z,DE-NL,0.2,0,1924.2,1081,216.2,0
2024-03-11T08:00:00Z,DE-PL,0.001,0,0,0,0.001,1274
2024-03-11T08:00:00Z,FR-BE,0.888,0,1226.9,1800,1500,273
2024-03-11T08:00:00Z,FR-DE,0.2,0,0,1169,233.8,3896
2024-03-11T08:00:00Z,HR-HU,0.2,0,332.8,450,90,0
2024-03-11T08:00:00Z,HR-SI,0.5,84,642.1,913,589,0
2024-03-11T08:00:00Z,HU-AT,0.2,0,415.7,339,67.8,0
2024-03-11T08:00:00Z,HU-HR,0.2,0,0,550,110,442
2024-03-11T08:00:00Z,HU-RO,0.2,0,0,630,126,745
2024-03-11T08:00:00Z,HU-SI,0.2,0,309.3,200,40,0
2024-03-11T08:00:00Z,HU-SK,0.2,0,0,850,170,1076
2024-03-11T08:00:00Z,NL-BE,0.2,0,2965.4,619,123.8,0
2024-03-11T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,2140
2024-03-11T08:00:00Z,PL-CZ,0.001,0,810.3,0,0.001,0
2024-03-11T08:00:00Z,PL-DE,0.001,0,1274.5,0,0.001,0
