Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-21T23:00:00Z,AT-CZ,0.5,0,0,350,175,1076
2023-11-21T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,1036
2023-11-21T23:00:00Z,AT-HU,0.2,0,656.6,400,80,0
2023-11-21T23:00:00Z,AT-SI,0.5,0,590.8,600,300,0
2023-11-21T23:00:00Z,BE-DE,0.2,0,0,500,100,515
2023-11-21T23:00:00Z,BE-FR,1,0,0,625,625,4247
2023-11-21T23:00:00Z,BE-NL,0.2,0,903.5,619,123.8,0
2023-11-21T23:00:00Z,CZ-AT,0.5,0,901.6,300,150,0
2023-11-21T23:00:00Z,CZ-DE,0.2,0,829.2,899,179.8,0
2023-11-21T23:00:00Z,CZ-PL,0.001,0,463.3,0,0.001,0
2023-11-21T23:00:00Z,CZ-SK,0.2,0,317.3,800,160,0
2023-11-21T23:00:00Z,DE-AT,0.2,0,72.4,4820,964,891
2023-11-21T23:00:00Z,DE-BE,0.2,0,415.5,500,100,0
2023-11-21T23:00:00Z,DE-CZ,0.2,0,0,400,80,909
2023-11-21T23:00:00Z,DE-FR,0.2,0,0,1000,200,2576
2023-11-21T23:00:00Z,DE-NL,0.2,0,2150,1080,216,0
2023-11-21T23:00:00Z,DE-PL,0.001,0,0,0,0.001,366
2023-11-21T23:00:00Z,FR-BE,0.888,0,3622.8,1737,1500,0
2023-11-21T23:00:00Z,FR-DE,0.2,0,2376.3,1168,233.6,0
2023-11-21T23:00:00Z,HR-HU,0.2,0,387.7,450,90,0
2023-11-21T23:00:00Z,HR-SI,0.5,33,321.9,966,641,319
2023-11-21T23:00:00Z,HU-AT,0.2,0,0,500,100,756
2023-11-21T23:00:00Z,HU-HR,0.2,0,0,550,110,497
2023-11-21T23:00:00Z,HU-RO,0.2,0,727.2,630,126,0
2023-11-21T23:00:00Z,HU-SI,0.2,0,0,199,39.8,105
2023-11-21T23:00:00Z,HU-SK,0.2,0,0,850,170,1410
2023-11-21T23:00:00Z,NL-BE,0.2,0,0,619,123.8,1027
2023-11-21T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,2366
2023-11-21T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,463
2023-11-21T23:00:00Z,PL-DE,0.001,0,366,0,0.001,0
2023-11-21T23:00:00Z,PL-SK,0.001,0,0,0,0.001,146
2023-11-21T23:00:00Z,RO-HU,0.2,0,0,630,126,853
2023-11-21T23:00:00Z,SI-AT,0.5,0,0,599,299.5,890
2023-11-21T23:00:00Z,SI-HR,0.5,349,0,334,9,330
2023-11-21T23:00:00Z,SI-HU,0.2,0,65.8,200,40,0
2023-11-21T23:00:00Z,SK-CZ,0.2,0,0,700,140,457
2023-11-21T23:00:00Z,SK-HU,0.2,0,1240.9,850,170,0
2023-11-21T23:00:00Z,SK-PL,0.001,0,146,0,0.001,0
2023-11-22T00:00:00Z,AT-CZ,0.5,0,0,350,175,996
2023-11-22T00:00:00Z,AT-DE,0.2,0,201.5,4819,963.8,762
2023-11-22T00:00:00Z,AT-HU,0.2,0,499.7,400,80,0
2023-11-22T00:00:00Z,AT-SI,0.5,0,585.4,600,300,0
2023-11-22T00:00:00Z,BE-DE,0.2,0,0,500,100,345
2023-11-22T00:00:00Z,BE-FR,1,0,0,625,625,4248
2023-11-22T00:00:00Z,BE-NL,0.2,0,1195.3,619,123.8,0
2023-11-22T00:00:00Z,CZ-AT,0.5,0,821.1,300,150,0
2023-11-22T00:00:00Z,CZ-DE,0.2,0,1022.6,899,179.8,0
2023-11-22T00:00:00Z,CZ-PL,0.001,0,465.2,0,0.001,0
2023-11-22T00:00:00Z,CZ-SK,0.2,0,248,800,160,0
2023-11-22T00:00:00Z,DE-AT,0.2,0,0,4820,964,1165
2023-11-22T00:00:00Z,DE-BE,0.2,0,245.1,500,100,0
2023-11-22T00:00:00Z,DE-CZ,0.2,0,0,400,80,1102
2023-11-22T00:00:00Z,DE-FR,0.2,0,0,1000,200,3088
2023-11-22T00:00:00Z,DE-NL,0.2,0,1930.5,1080,216,0
2023-11-22T00:00:00Z,DE-PL,0.001,0,0,0,0.001,557
2023-11-22T00:00:00Z,FR-BE,0.888,0,3623.5,1737,1500,0
2023-11-22T00:00:00Z,FR-DE,0.2,0,2888.3,1168,233.6,0
2023-11-22T00:00:00Z,HR-HU,0.2,0,398.6,450,90,0
2023-11-22T00:00:00Z,HR-SI,0.5,30,484.4,969,644,159
2023-11-22T00:00:00Z,HU-AT,0.2,0,0,500,100,599
2023-11-22T00:00:00Z,HU-HR,0.2,0,0,550,110,508
2023-11-22T00:00:00Z,HU-RO,0.2,0,642.6,630,126,0
2023-11-22T00:00:00Z,HU-SI,0.2,0,85.7,199,39.8,0
2023-11-22T00:00:00Z,HU-SK,0.2,0,0,850,170,1242
2023-11-22T00:00:00Z,NL-BE,0.2,0,0,619,123.8,1319
2023-11-22T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,2146
2023-11-22T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,465
2023-11-22T00:00:00Z,PL-DE,0.001,0,557.3,0,0.001,0
2023-11-22T00:00:00Z,PL-SK,0.001,0,0,0,0.001,217
2023-11-22T00:00:00Z,RO-HU,0.2,0,0,630,126,768
2023-11-22T00:00:00Z,SI-AT,0.5,0,0,599,299.5,884
2023-11-22T00:00:00Z,SI-HR,0.5,349,0,331,6,490
2023-11-22T00:00:00Z,SI-HU,0.2,0,0,200,40,125
2023-11-22T00:00:00Z,SK-CZ,0.2,0,0,700,140,388
2023-11-22T00:00:00Z,SK-HU,0.2,0,1072.7,850,170,0
2023-11-22T00:00:00Z,SK-PL,0.001,0,217.2,0,0.001,0
2023-11-22T01:00:00Z,AT-CZ,0.5,0,0,350,175,874
2023-11-22T01:00:00Z,AT-DE,0.2,0,500.5,4819,963.8,463
2023-11-22T01:00:00Z,AT-HU,0.2,0,282.4,400,80,0
2023-11-22T01:00:00Z,AT-SI,0.5,0,421,600,300,0
2023-11-22T01:00:00Z,BE-DE,0.2,0,0,500,100,196
2023-11-22T01:00:00Z,BE-FR,1,0,0,625,625,4266
2023-11-22T01:00:00Z,BE-NL,0.2,0,1177.2,619,123.8,0
2023-11-22T01:00:00Z,CZ-AT,0.5,0,699.2,300,150,0
2023-11-22T01:00:00Z,CZ-DE,0.2,0,1199.7,899,179.8,0
2023-11-22T01:00:00Z,CZ-PL,0.001,0,504.8,0,0.001,0
2023-11-22T01:00:00Z,CZ-SK,0.2,0,154.6,800,160,5
2023-11-22T01:00:00Z,DE-AT,0.2,0,0,4820,964,1464
2023-11-22T01:00:00Z,DE-BE,0.2,0,96.7,500,100,3
2023-11-22T01:00:00Z,DE-CZ,0.2,0,0,400,80,1279
2023-11-22T01:00:00Z,DE-FR,0.2,0,0,1000,200,3551
2023-11-22T01:00:00Z,DE-NL,0.2,0,1467.3,1080,216,0
2023-11-22T01:00:00Z,DE-PL,0.001,0,0,0,0.001,694
2023-11-22T01:00:00Z,FR-BE,0.888,0,3641.4,1737,1500,0
2023-11-22T01:00:00Z,FR-DE,0.2,0,3351.3,1168,233.6,0
2023-11-22T01:00:00Z,HR-HU,0.2,0,447.4,450,90,0
2023-11-22T01:00:00Z,HR-SI,0.5,25,586,974,649,63
2023-11-22T01:00:00Z,HU-AT,0.2,0,0,500,100,382
2023-11-22T01:00:00Z,HU-HR,0.2,0,0,550,110,557
2023-11-22T01:00:00Z,HU-RO,0.2,0,364.3,630,126,0
2023-11-22T01:00:00Z,HU-SI,0.2,0,138.6,199,39.8,0
2023-11-22T01:00:00Z,HU-SK,0.2,0,0,850,170,997
2023-11-22T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1301
2023-11-22T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1683
2023-11-22T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,504
2023-11-22T01:00:00Z,PL-DE,0.001,0,694.9,0,0.001,0
2023-11-22T01:00:00Z,PL-SK,0.001,0,0,0,0.001,350
2023-11-22T01:00:00Z,RO-HU,0.2,0,0,630,126,490
2023-11-22T01:00:00Z,SI-AT,0.5,0,0,599,299.5,720
2023-11-22T01:00:00Z,SI-HR,0.5,349,0,326,1,587
2023-11-22T01:00:00Z,SI-HU,0.2,0,0,200,40,178
2023-11-22T01:00:00Z,SK-CZ,0.2,0,0,700,140,294
2023-11-22T01:00:00Z,SK-HU,0.2,0,827,850,170,0
2023-11-22T01:00:00Z,SK-PL,0.001,0,350.2,0,0.001,0
2023-11-22T02:00:00Z,AT-CZ,0.5,0,0,350,175,653
2023-11-22T02:00:00Z,AT-DE,0.2,0,407.8,4819,963.8,556
2023-11-22T02:00:00Z,AT-HU,0.2,0,347,400,80,0
2023-11-22T02:00:00Z,AT-SI,0.5,0,457.5,600,300,0
2023-11-22T02:00:00Z,BE-DE,0.2,0,80.7,500,100,19
2023-11-22T02:00:00Z,BE-FR,1,0,0,625,625,4879
2023-11-22T02:00:00Z,BE-NL,0.2,0,1366.5,619,123.8,0
2023-11-22T02:00:00Z,CZ-AT,0.5,0,478.5,300,150,0
2023-11-22T02:00:00Z,CZ-DE,0.2,0,886.3,899,179.8,0
2023-11-22T02:00:00Z,CZ-PL,0.001,0,544.4,0,0.001,0
2023-11-22T02:00:00Z,CZ-SK,0.2,0,121.6,800,160,38
2023-11-22T02:00:00Z,DE-AT,0.2,0,0,4820,964,1371
2023-11-22T02:00:00Z,DE-BE,0.2,0,0,500,100,180
2023-11-22T02:00:00Z,DE-CZ,0.2,0,0,400,80,966
2023-11-22T02:00:00Z,DE-FR,0.2,0,0,1000,200,4696
2023-11-22T02:00:00Z,DE-NL,0.2,0,1124.4,1080,216,0
2023-11-22T02:00:00Z,DE-PL,0.001,0,0,0,0.001,341
2023-11-22T02:00:00Z,FR-BE,0.888,0,4254.1,1737,1500,0
2023-11-22T02:00:00Z,FR-DE,0.2,0,4496.2,1168,233.6,0
2023-11-22T02:00:00Z,HR-HU,0.2,0,445.8,450,90,0
2023-11-22T02:00:00Z,HR-SI,0.5,29,556.3,970,645,88
2023-11-22T02:00:00Z,HU-AT,0.2,0,0,500,100,447
2023-11-22T02:00:00Z,HU-HR,0.2,0,0,550,110,555
2023-11-22T02:00:00Z,HU-RO,0.2,0,403.1,630,126,0
2023-11-22T02:00:00Z,HU-SI,0.2,0,110.6,199,39.8,0
2023-11-22T02:00:00Z,HU-SK,0.2,0,0,850,170,873
2023-11-22T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1490
2023-11-22T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1340
2023-11-22T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,544
2023-11-22T02:00:00Z,PL-DE,0.001,0,341.9,0,0.001,0
2023-11-22T02:00:00Z,PL-SK,0.001,0,0,0,0.001,422
2023-11-22T02:00:00Z,RO-HU,0.2,0,0,630,126,529
2023-11-22T02:00:00Z,SI-AT,0.5,0,0,599,299.5,757
2023-11-22T02:00:00Z,SI-HR,0.5,349,0,330,5,561
2023-11-22T02:00:00Z,SI-HU,0.2,0,0,200,40,150
2023-11-22T02:00:00Z,SK-CZ,0.2,0,0,700,140,261
2023-11-22T02:00:00Z,SK-HU,0.2,0,703.9,850,170,0
2023-11-22T02:00:00Z,SK-PL,0.001,0,422.8,0,0.001,0
2023-11-22T03:00:00Z,AT-CZ,0.5,0,0,350,175,616
2023-11-22T03:00:00Z,AT-DE,0.2,0,90.5,4819,963.8,873
2023-11-22T03:00:00Z,AT-HU,0.2,0,587.4,400,80,0
2023-11-22T03:00:00Z,AT-SI,0.5,0,590.1,600,300,0
2023-11-22T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-22T03:00:00Z,BE-FR,1,0,0,625,625,5263
2023-11-22T03:00:00Z,BE-NL,0.2,0,1156.5,619,123.8,0
2023-11-22T03:00:00Z,CZ-AT,0.5,0,441.6,300,150,0
2023-11-22T03:00:00Z,CZ-DE,0.2,0,532,899,179.8,0
2023-11-22T03:00:00Z,CZ-PL,0.001,0,629.4,0,0.001,0
2023-11-22T03:00:00Z,CZ-SK,0.2,0,264.1,800,160,0
2023-11-22T03:00:00Z,DE-AT,0.2,0,0,4820,964,1054
2023-11-22T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-22T03:00:00Z,DE-CZ,0.2,0,0,400,80,612
2023-11-22T03:00:00Z,DE-FR,0.2,0,0,1000,200,4874
2023-11-22T03:00:00Z,DE-NL,0.2,0,1120.5,1080,216,0
2023-11-22T03:00:00Z,DE-PL,0.001,0,97.4,0,0.001,0
2023-11-22T03:00:00Z,FR-BE,0.888,0,4638.3,1737,1500,0
2023-11-22T03:00:00Z,FR-DE,0.2,0,4674.2,1168,233.6,0
2023-11-22T03:00:00Z,HR-HU,0.2,0,479.4,450,90,0
2023-11-22T03:00:00Z,HR-SI,0.5,27,482.2,972,647,164
2023-11-22T03:00:00Z,HU-AT,0.2,0,0,500,100,687
2023-11-22T03:00:00Z,HU-HR,0.2,0,0,550,110,589
2023-11-22T03:00:00Z,HU-RO,0.2,0,748,630,126,0
2023-11-22T03:00:00Z,HU-SI,0.2,0,2.8,199,39.8,37
2023-11-22T03:00:00Z,HU-SK,0.2,0,0,850,170,934
2023-11-22T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1280
2023-11-22T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1336
2023-11-22T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,629
2023-11-22T03:00:00Z,PL-DE,0.001,0,0,0,0.001,97
2023-11-22T03:00:00Z,PL-SK,0.001,0,0,0,0.001,365
2023-11-22T03:00:00Z,RO-HU,0.2,0,0,630,126,874
2023-11-22T03:00:00Z,SI-AT,0.5,0,0,599,299.5,889
2023-11-22T03:00:00Z,SI-HR,0.5,349,0,328,3,485
2023-11-22T03:00:00Z,SI-HU,0.2,0,0,200,40,42
2023-11-22T03:00:00Z,SK-CZ,0.2,0,0,700,140,404
2023-11-22T03:00:00Z,SK-HU,0.2,0,764.8,850,170,0
2023-11-22T03:00:00Z,SK-PL,0.001,0,365.3,0,0.001,0
2023-11-22T04:00:00Z,AT-CZ,0.5,0,0,350,175,645
2023-11-22T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,1227
2023-11-22T04:00:00Z,AT-HU,0.2,0,989.3,400,80,0
2023-11-22T04:00:00Z,AT-SI,0.5,0,657.2,600,300,0
2023-11-22T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-22T04:00:00Z,BE-FR,1,0,0,625,625,4758
2023-11-22T04:00:00Z,BE-NL,0.2,0,1129.4,619,123.8,0
2023-11-22T04:00:00Z,CZ-AT,0.5,0,470.8,300,150,0
2023-11-22T04:00:00Z,CZ-DE,0.2,0,207.2,899,179.8,0
2023-11-22T04:00:00Z,CZ-PL,0.001,0,539.2,0,0.001,0
2023-11-22T04:00:00Z,CZ-SK,0.2,0,385.5,800,160,0
2023-11-22T04:00:00Z,DE-AT,0.2,0,263.6,4820,964,700
2023-11-22T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-22T04:00:00Z,DE-CZ,0.2,0,0,400,80,287
2023-11-22T04:00:00Z,DE-FR,0.2,0,0,1000,200,4608
2023-11-22T04:00:00Z,DE-NL,0.2,0,854,1080,216,0
2023-11-22T04:00:00Z,DE-PL,0.001,0,332,0,0.001,0
2023-11-22T04:00:00Z,FR-BE,0.888,0,4133.2,1737,1500,0
2023-11-22T04:00:00Z,FR-DE,0.2,0,4408.5,1168,233.6,0
2023-11-22T04:00:00Z,HR-HU,0.2,0,658,450,90,0
2023-11-22T04:00:00Z,HR-SI,0.5,38,325.8,961,636,310
2023-11-22T04:00:00Z,HU-AT,0.2,0,0,500,100,1089
2023-11-22T04:00:00Z,HU-HR,0.2,0,0,550,110,768
2023-11-22T04:00:00Z,HU-RO,0.2,0,1523,630,126,0
2023-11-22T04:00:00Z,HU-SI,0.2,0,0,199,39.8,371
2023-11-22T04:00:00Z,HU-SK,0.2,0,0,850,170,1244
2023-11-22T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1253
2023-11-22T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,1070
2023-11-22T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,539
2023-11-22T04:00:00Z,PL-DE,0.001,0,0,0,0.001,332
2023-11-22T04:00:00Z,PL-SK,0.001,0,0,0,0.001,153
2023-11-22T04:00:00Z,RO-HU,0.2,0,0,630,126,1649
2023-11-22T04:00:00Z,SI-AT,0.5,0,0,599,299.5,956
2023-11-22T04:00:00Z,SI-HR,0.5,349,0,339,14,339
2023-11-22T04:00:00Z,SI-HU,0.2,0,332.1,200,40,0
2023-11-22T04:00:00Z,SK-CZ,0.2,0,0,700,140,525
2023-11-22T04:00:00Z,SK-HU,0.2,0,1074.6,850,170,0
2023-11-22T04:00:00Z,SK-PL,0.001,0,153.8,0,0.001,0
2023-11-22T05:00:00Z,AT-CZ,0.5,0,0,350,175,547
2023-11-22T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,1277
2023-11-22T05:00:00Z,AT-HU,0.2,0,854.9,400,80,0
2023-11-22T05:00:00Z,AT-SI,0.5,0,495.1,600,300,0
2023-11-22T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-22T05:00:00Z,BE-FR,1,0,0,625,625,4595
2023-11-22T05:00:00Z,BE-NL,0.2,0,981.2,619,123.8,0
2023-11-22T05:00:00Z,CZ-AT,0.5,0,372.4,300,150,0
2023-11-22T05:00:00Z,CZ-DE,0.2,0,59.1,899,179.8,120
2023-11-22T05:00:00Z,CZ-PL,0.001,0,558.9,0,0.001,0
2023-11-22T05:00:00Z,CZ-SK,0.2,0,408.7,800,160,0
2023-11-22T05:00:00Z,DE-AT,0.2,0,313.3,4820,964,650
2023-11-22T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-22T05:00:00Z,DE-CZ,0.2,0,0,400,80,139
2023-11-22T05:00:00Z,DE-FR,0.2,0,0,1000,200,4501
2023-11-22T05:00:00Z,DE-NL,0.2,0,651,1080,216,0
2023-11-22T05:00:00Z,DE-PL,0.001,0,499.8,0,0.001,0
2023-11-22T05:00:00Z,FR-BE,0.888,0,3970.9,1737,1500,0
2023-11-22T05:00:00Z,FR-DE,0.2,0,4301,1168,233.6,0
2023-11-22T05:00:00Z,HR-HU,0.2,0,874.7,450,90,0
2023-11-22T05:00:00Z,HR-SI,0.5,58,515,941,616,101
2023-11-22T05:00:00Z,HU-AT,0.2,0,0,500,100,954
2023-11-22T05:00:00Z,HU-HR,0.2,0,0,550,110,984
2023-11-22T05:00:00Z,HU-RO,0.2,0,981.6,630,126,0
2023-11-22T05:00:00Z,HU-SI,0.2,0,0,199,39.8,399
2023-11-22T05:00:00Z,HU-SK,0.2,0,0,850,170,988
2023-11-22T05:00:00Z,NL-BE,0.2,0,0,619,123.8,1105
2023-11-22T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,867
2023-11-22T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,558
2023-11-22T05:00:00Z,PL-DE,0.001,0,0,0,0.001,499
2023-11-22T05:00:00Z,PL-SK,0.001,0,0,0,0.001,150
2023-11-22T05:00:00Z,RO-HU,0.2,0,0,630,126,1107
2023-11-22T05:00:00Z,SI-AT,0.5,0,0,599,299.5,794
2023-11-22T05:00:00Z,SI-HR,0.5,349,0,359,34,549
2023-11-22T05:00:00Z,SI-HU,0.2,0,359.8,200,40,0
2023-11-22T05:00:00Z,SK-CZ,0.2,0,0,700,140,548
2023-11-22T05:00:00Z,SK-HU,0.2,0,818.6,850,170,0
2023-11-22T05:00:00Z,SK-PL,0.001,0,150.2,0,0.001,0
2023-11-22T06:00:00Z,AT-CZ,0.5,0,0,350,175,405
2023-11-22T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,987
2023-11-22T06:00:00Z,AT-HU,0.2,0,681.4,400,80,0
2023-11-22T06:00:00Z,AT-SI,0.5,0,489.4,600,300,0
2023-11-22T06:00:00Z,BE-DE,0.2,0,957.5,500,100,0
2023-11-22T06:00:00Z,BE-FR,1,0,0,625,625,4657
2023-11-22T06:00:00Z,BE-NL,0.2,0,1035.8,619,123.8,0
2023-11-22T06:00:00Z,CZ-AT,0.5,0,230.1,300,150,0
2023-11-22T06:00:00Z,CZ-DE,0.2,0,206.5,899,179.8,0
2023-11-22T06:00:00Z,CZ-PL,0.001,0,425.5,0,0.001,0
2023-11-22T06:00:00Z,CZ-SK,0.2,0,247.8,800,160,0
2023-11-22T06:00:00Z,DE-AT,0.2,0,23.6,4820,964,940
2023-11-22T06:00:00Z,DE-BE,0.2,0,0,500,100,1057
2023-11-22T06:00:00Z,DE-CZ,0.2,0,0,400,80,286
2023-11-22T06:00:00Z,DE-FR,0.2,0,0,1000,200,3663
2023-11-22T06:00:00Z,DE-NL,0.2,0,1604.1,1080,216,0
2023-11-22T06:00:00Z,DE-PL,0.001,0,219,0,0.001,0
2023-11-22T06:00:00Z,FR-BE,0.888,0,4032,1737,1500,0
2023-11-22T06:00:00Z,FR-DE,0.2,0,3463.8,1168,233.6,0
2023-11-22T06:00:00Z,HR-HU,0.2,0,622.8,450,90,0
2023-11-22T06:00:00Z,HR-SI,0.5,72,430.8,927,602,171
2023-11-22T06:00:00Z,HU-AT,0.2,0,0,500,100,781
2023-11-22T06:00:00Z,HU-HR,0.2,0,0,550,110,732
2023-11-22T06:00:00Z,HU-RO,0.2,0,173.3,630,126,0
2023-11-22T06:00:00Z,HU-SI,0.2,0,0,199,39.8,231
2023-11-22T06:00:00Z,HU-SK,0.2,0,0,850,170,833
2023-11-22T06:00:00Z,NL-BE,0.2,0,0,619,123.8,1159
2023-11-22T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1820
2023-11-22T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,425
2023-11-22T06:00:00Z,PL-DE,0.001,0,0,0,0.001,219
2023-11-22T06:00:00Z,PL-SK,0.001,0,0,0,0.001,177
2023-11-22T06:00:00Z,RO-HU,0.2,0,0,630,126,299
2023-11-22T06:00:00Z,SI-AT,0.5,0,0,599,299.5,788
2023-11-22T06:00:00Z,SI-HR,0.5,349,0,373,48,478
2023-11-22T06:00:00Z,SI-HU,0.2,0,192,200,40,0
2023-11-22T06:00:00Z,SK-CZ,0.2,0,0,700,140,387
2023-11-22T06:00:00Z,SK-HU,0.2,0,663.7,850,170,0
2023-11-22T06:00:00Z,SK-PL,0.001,0,177.7,0,0.001,0
2023-11-22T07:00:00Z,AT-CZ,0.5,0,99.2,350,175,75
2023-11-22T07:00:00Z,AT-DE,0.2,0,684.5,4819,963.8,279
2023-11-22T07:00:00Z,AT-HU,0.2,0,778.1,400,80,0
2023-11-22T07:00:00Z,AT-SI,0.5,0,545.6,600,300,0
2023-11-22T07:00:00Z,BE-DE,0.2,0,639.1,500,100,0
2023-11-22T07:00:00Z,BE-FR,1,0,0,625,625,4502
2023-11-22T07:00:00Z,BE-NL,0.2,0,1186.3,619,123.8,0
2023-11-22T07:00:00Z,CZ-AT,0.5,0,0,300,150,249
2023-11-22T07:00:00Z,CZ-DE,0.2,0,585.3,899,179.8,0
2023-11-22T07:00:00Z,CZ-PL,0.001,0,599.1,0,0.001,0
2023-11-22T07:00:00Z,CZ-SK,0.2,0,226.4,800,160,0
2023-11-22T07:00:00Z,DE-AT,0.2,0,0,4820,964,1648
2023-11-22T07:00:00Z,DE-BE,0.2,0,0,500,100,739
2023-11-22T07:00:00Z,DE-CZ,0.2,0,0,400,80,665
2023-11-22T07:00:00Z,DE-FR,0.2,0,0,1000,200,3360
2023-11-22T07:00:00Z,DE-NL,0.2,0,1902.4,1080,216,0
2023-11-22T07:00:00Z,DE-PL,0.001,0,13.8,0,0.001,0
2023-11-22T07:00:00Z,FR-BE,0.888,0,3877,1737,1500,0
2023-11-22T07:00:00Z,FR-DE,0.2,0,3160.8,1168,233.6,0
2023-11-22T07:00:00Z,HR-HU,0.2,0,583.9,450,90,0
2023-11-22T07:00:00Z,HR-SI,0.5,69,351.5,930,605,253
2023-11-22T07:00:00Z,HU-AT,0.2,0,0,500,100,878
2023-11-22T07:00:00Z,HU-HR,0.2,0,0,550,110,693
2023-11-22T07:00:00Z,HU-RO,0.2,0,519.4,630,126,0
2023-11-22T07:00:00Z,HU-SI,0.2,0,0,199,39.8,272
2023-11-22T07:00:00Z,HU-SK,0.2,0,0,850,170,622
2023-11-22T07:00:00Z,NL-BE,0.2,0,0,619,123.8,1310
2023-11-22T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,2118
2023-11-22T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,599
2023-11-22T07:00:00Z,PL-DE,0.001,0,0,0,0.001,13
2023-11-22T07:00:00Z,PL-SK,0.001,0,0,0,0.001,372
2023-11-22T07:00:00Z,RO-HU,0.2,0,0,630,126,645
2023-11-22T07:00:00Z,SI-AT,0.5,0,0,599,299.5,845
2023-11-22T07:00:00Z,SI-HR,0.5,349,0,370,45,396
2023-11-22T07:00:00Z,SI-HU,0.2,0,232.5,200,40,0
2023-11-22T07:00:00Z,SK-CZ,0.2,0,0,700,140,366
2023-11-22T07:00:00Z,SK-HU,0.2,0,452.5,850,170,0
2023-11-22T07:00:00Z,SK-PL,0.001,0,372.7,0,0.001,0
2023-11-22T08:00:00Z,AT-CZ,0.5,0,49.2,350,175,125
2023-11-22T08:00:00Z,AT-DE,0.2,0,194.4,4819,963.8,769
2023-11-22T08:00:00Z,AT-HU,0.2,0,760.7,400,80,0
2023-11-22T08:00:00Z,AT-SI,0.5,0,550.4,600,300,0
2023-11-22T08:00:00Z,BE-DE,0.2,0,996,500,100,0
2023-11-22T08:00:00Z,BE-FR,1,0,0,625,625,4933
2023-11-22T08:00:00Z,BE-NL,0.2,0,867,619,123.8,0
2023-11-22T08:00:00Z,CZ-AT,0.5,0,0,300,150,199
2023-11-22T08:00:00Z,CZ-DE,0.2,0,145.1,899,179.8,34
2023-11-22T08:00:00Z,CZ-PL,0.001,0,606.1,0,0.001,0
2023-11-22T08:00:00Z,CZ-SK,0.2,0,238.5,800,160,0
2023-11-22T08:00:00Z,DE-AT,0.2,0,0,4820,964,1158
2023-11-22T08:00:00Z,DE-BE,0.2,0,0,500,100,1096
2023-11-22T08:00:00Z,DE-CZ,0.2,0,0,400,80,225
2023-11-22T08:00:00Z,DE-FR,0.2,0,0,1000,200,3837
2023-11-22T08:00:00Z,DE-NL,0.2,0,1538,1080,216,0
2023-11-22T08:00:00Z,DE-PL,0.001,0,461,0,0.001,0
2023-11-22T08:00:00Z,FR-BE,0.888,0,4308.3,1737,1500,0
2023-11-22T08:00:00Z,FR-DE,0.2,0,3637.3,1168,233.6,0
2023-11-22T08:00:00Z,HR-HU,0.2,0,595.2,450,90,0
2023-11-22T08:00:00Z,HR-SI,0.5,70,384.9,929,604,219
2023-11-22T08:00:00Z,HU-AT,0.2,0,0,500,100,860
2023-11-22T08:00:00Z,HU-HR,0.2,0,0,550,110,705
2023-11-22T08:00:00Z,HU-RO,0.2,0,1007.3,630,126,0
2023-11-22T08:00:00Z,HU-SI,0.2,0,0,199,39.8,250
2023-11-22T08:00:00Z,HU-SK,0.2,0,0,850,170,643
2023-11-22T08:00:00Z,NL-BE,0.2,0,0,619,123.8,990
2023-11-22T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1754
2023-11-22T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,606
2023-11-22T08:00:00Z,PL-DE,0.001,0,0,0,0.001,461
2023-11-22T08:00:00Z,PL-SK,0.001,0,0,0,0.001,367
2023-11-22T08:00:00Z,RO-HU,0.2,0,0,630,126,1133
