Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-01T23:00:00Z,AT-CZ,0.5,0,0,350,175,1304
2023-11-01T23:00:00Z,AT-DE,0.2,0,0,4575,915,2957
2023-11-01T23:00:00Z,AT-HU,0.2,0,1105.9,250,50,0
2023-11-01T23:00:00Z,AT-SI,0.5,0,676.1,299,149.5,0
2023-11-01T23:00:00Z,BE-DE,0.2,0,947.7,500,100,0
2023-11-01T23:00:00Z,BE-FR,1,0,0,625,625,2582
2023-11-01T23:00:00Z,BE-NL,0.2,0,1800.4,619,123.8,0
2023-11-01T23:00:00Z,CZ-AT,0.5,0,1129.5,300,150,0
2023-11-01T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,1093
2023-11-01T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,161
2023-11-01T23:00:00Z,CZ-SK,0.2,0,537.7,800,160,0
2023-11-01T23:00:00Z,DE-AT,0.2,0,2042.9,4567,913.4,0
2023-11-01T23:00:00Z,DE-BE,0.2,0,0,500,100,1047
2023-11-01T23:00:00Z,DE-CZ,0.2,0,913.4,400,80,0
2023-11-01T23:00:00Z,DE-FR,0.2,0,0,1000,200,4497
2023-11-01T23:00:00Z,DE-NL,0.2,0,0,1080,216,755
2023-11-01T23:00:00Z,DE-PL,0.001,0,752.2,0,0.001,0
2023-11-01T23:00:00Z,FR-BE,0.888,0,1957.7,1737,1500,0
2023-11-01T23:00:00Z,FR-DE,0.2,0,4297.3,1168,233.6,0
2023-11-01T23:00:00Z,HR-HU,0.2,0,0,450,90,296
2023-11-01T23:00:00Z,HR-SI,0.5,8,0,642,317,953
2023-11-01T23:00:00Z,HU-AT,0.2,0,0,250,50,1155
2023-11-01T23:00:00Z,HU-HR,0.2,0,206.7,550,110,0
2023-11-01T23:00:00Z,HU-RO,0.2,0,1779.7,630,126,0
2023-11-01T23:00:00Z,HU-SI,0.2,0,0,199,39.8,469
2023-11-01T23:00:00Z,HU-SK,0.2,0,0,850,170,1867
2023-11-01T23:00:00Z,NL-BE,0.2,0,0,619,123.8,1924
2023-11-01T23:00:00Z,NL-DE,0.2,0,539.2,1081,216.2,0
2023-11-01T23:00:00Z,PL-CZ,0.001,0,161.2,0,0.001,0
2023-11-01T23:00:00Z,PL-DE,0.001,0,0,0,0.001,752
2023-11-01T23:00:00Z,PL-SK,0.001,0,698.9,0,0.001,0
2023-11-01T23:00:00Z,RO-HU,0.2,0,0,630,126,1905
2023-11-01T23:00:00Z,SI-AT,0.5,0,0,300,150,826
2023-11-01T23:00:00Z,SI-HR,0.5,0,636.4,658,333,0
2023-11-01T23:00:00Z,SI-HU,0.2,0,429.8,200,40,0
2023-11-01T23:00:00Z,SK-CZ,0.2,0,0,700,140,677
2023-11-01T23:00:00Z,SK-HU,0.2,0,1697.8,850,170,0
2023-11-01T23:00:00Z,SK-PL,0.001,0,0,0,0.001,698
2023-11-02T00:00:00Z,AT-CZ,0.5,0,0,350,175,1184
2023-11-02T00:00:00Z,AT-DE,0.2,0,0,4575,915,2659
2023-11-02T00:00:00Z,AT-HU,0.2,0,994.4,250,50,0
2023-11-02T00:00:00Z,AT-SI,0.5,0,461.2,299,149.5,0
2023-11-02T00:00:00Z,BE-DE,0.2,0,948.5,500,100,0
2023-11-02T00:00:00Z,BE-FR,1,0,0,625,625,2697
2023-11-02T00:00:00Z,BE-NL,0.2,0,1606.1,619,123.8,0
2023-11-02T00:00:00Z,CZ-AT,0.5,0,1009.1,300,150,0
2023-11-02T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,915
2023-11-02T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,134
2023-11-02T00:00:00Z,CZ-SK,0.2,0,439.1,800,160,0
2023-11-02T00:00:00Z,DE-AT,0.2,0,1744.4,4567,913.4,0
2023-11-02T00:00:00Z,DE-BE,0.2,0,0,500,100,1048
2023-11-02T00:00:00Z,DE-CZ,0.2,0,735.3,400,80,0
2023-11-02T00:00:00Z,DE-FR,0.2,0,0,1000,200,4902
2023-11-02T00:00:00Z,DE-NL,0.2,0,0,1080,216,1239
2023-11-02T00:00:00Z,DE-PL,0.001,0,600.6,0,0.001,0
2023-11-02T00:00:00Z,FR-BE,0.888,0,2072.1,1737,1500,0
2023-11-02T00:00:00Z,FR-DE,0.2,0,4702.1,1168,233.6,0
2023-11-02T00:00:00Z,HR-HU,0.2,0,0,450,90,211
2023-11-02T00:00:00Z,HR-SI,0.5,7,0,643,318,972
2023-11-02T00:00:00Z,HU-AT,0.2,0,0,250,50,1044
2023-11-02T00:00:00Z,HU-HR,0.2,0,121.4,550,110,0
2023-11-02T00:00:00Z,HU-RO,0.2,0,1807.8,630,126,0
2023-11-02T00:00:00Z,HU-SI,0.2,0,0,199,39.8,573
2023-11-02T00:00:00Z,HU-SK,0.2,0,0,850,170,1734
2023-11-02T00:00:00Z,NL-BE,0.2,0,0,619,123.8,1729
2023-11-02T00:00:00Z,NL-DE,0.2,0,1023.9,1081,216.2,0
2023-11-02T00:00:00Z,PL-CZ,0.001,0,134.7,0,0.001,0
2023-11-02T00:00:00Z,PL-DE,0.001,0,0,0,0.001,600
2023-11-02T00:00:00Z,PL-SK,0.001,0,573.8,0,0.001,0
2023-11-02T00:00:00Z,RO-HU,0.2,0,0,630,126,1933
2023-11-02T00:00:00Z,SI-AT,0.5,0,0,300,150,611
2023-11-02T00:00:00Z,SI-HR,0.5,0,654.5,657,332,0
2023-11-02T00:00:00Z,SI-HU,0.2,0,533.2,200,40,0
2023-11-02T00:00:00Z,SK-CZ,0.2,0,0,700,140,579
2023-11-02T00:00:00Z,SK-HU,0.2,0,1564.4,850,170,0
2023-11-02T00:00:00Z,SK-PL,0.001,0,0,0,0.001,573
2023-11-02T01:00:00Z,AT-CZ,0.5,0,0,350,175,1170
2023-11-02T01:00:00Z,AT-DE,0.2,0,0,4575,915,2490
2023-11-02T01:00:00Z,AT-HU,0.2,0,923.1,250,50,0
2023-11-02T01:00:00Z,AT-SI,0.5,0,401.8,299,149.5,0
2023-11-02T01:00:00Z,BE-DE,0.2,0,920,500,100,0
2023-11-02T01:00:00Z,BE-FR,1,0,0,625,625,2196
2023-11-02T01:00:00Z,BE-NL,0.2,0,1444.1,619,123.8,0
2023-11-02T01:00:00Z,CZ-AT,0.5,0,995.1,300,150,0
2023-11-02T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,759
2023-11-02T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,97
2023-11-02T01:00:00Z,CZ-SK,0.2,0,416.2,800,160,0
2023-11-02T01:00:00Z,DE-AT,0.2,0,1575.1,4567,913.4,0
2023-11-02T01:00:00Z,DE-BE,0.2,0,0,500,100,1020
2023-11-02T01:00:00Z,DE-CZ,0.2,0,580.1,400,80,0
2023-11-02T01:00:00Z,DE-FR,0.2,0,0,1000,200,4709
2023-11-02T01:00:00Z,DE-NL,0.2,0,0,1080,216,1710
2023-11-02T01:00:00Z,DE-PL,0.001,0,483,0,0.001,0
2023-11-02T01:00:00Z,FR-BE,0.888,0,1571.5,1737,1500,0
2023-11-02T01:00:00Z,FR-DE,0.2,0,4509.7,1168,233.6,0
2023-11-02T01:00:00Z,HR-HU,0.2,0,0,450,90,197
2023-11-02T01:00:00Z,HR-SI,0.5,7,0,643,318,946
2023-11-02T01:00:00Z,HU-AT,0.2,0,0,250,50,973
2023-11-02T01:00:00Z,HU-HR,0.2,0,107,550,110,3
2023-11-02T01:00:00Z,HU-RO,0.2,0,1825.5,630,126,0
2023-11-02T01:00:00Z,HU-SI,0.2,0,0,199,39.8,561
2023-11-02T01:00:00Z,HU-SK,0.2,0,0,850,170,1671
2023-11-02T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1567
2023-11-02T01:00:00Z,NL-DE,0.2,0,1494.1,1081,216.2,0
2023-11-02T01:00:00Z,PL-CZ,0.001,0,97,0,0.001,0
2023-11-02T01:00:00Z,PL-DE,0.001,0,0,0,0.001,483
2023-11-02T01:00:00Z,PL-SK,0.001,0,513.3,0,0.001,0
2023-11-02T01:00:00Z,RO-HU,0.2,0,0,630,126,1951
2023-11-02T01:00:00Z,SI-AT,0.5,0,0,300,150,551
2023-11-02T01:00:00Z,SI-HR,0.5,0,628.3,657,332,0
2023-11-02T01:00:00Z,SI-HU,0.2,0,521.3,200,40,0
2023-11-02T01:00:00Z,SK-CZ,0.2,0,0,700,140,556
2023-11-02T01:00:00Z,SK-HU,0.2,0,1501.9,850,170,0
2023-11-02T01:00:00Z,SK-PL,0.001,0,0,0,0.001,513
2023-11-02T02:00:00Z,AT-CZ,0.5,0,0,350,175,1122
2023-11-02T02:00:00Z,AT-DE,0.2,0,0,4575,915,2617
2023-11-02T02:00:00Z,AT-HU,0.2,0,911,250,50,0
2023-11-02T02:00:00Z,AT-SI,0.5,0,394,299,149.5,0
2023-11-02T02:00:00Z,BE-DE,0.2,0,920.4,500,100,0
2023-11-02T02:00:00Z,BE-FR,1,0,0,625,625,1775
2023-11-02T02:00:00Z,BE-NL,0.2,0,1476.7,619,123.8,0
2023-11-02T02:00:00Z,CZ-AT,0.5,0,947.1,300,150,0
2023-11-02T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,934
2023-11-02T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,173
2023-11-02T02:00:00Z,CZ-SK,0.2,0,362.5,800,160,0
2023-11-02T02:00:00Z,DE-AT,0.2,0,1702.2,4567,913.4,0
2023-11-02T02:00:00Z,DE-BE,0.2,0,0,500,100,1020
2023-11-02T02:00:00Z,DE-CZ,0.2,0,755.1,400,80,0
2023-11-02T02:00:00Z,DE-FR,0.2,0,0,1000,200,5046
2023-11-02T02:00:00Z,DE-NL,0.2,0,0,1080,216,2435
2023-11-02T02:00:00Z,DE-PL,0.001,0,581.3,0,0.001,0
2023-11-02T02:00:00Z,FR-BE,0.888,0,1150.4,1737,1500,349
2023-11-02T02:00:00Z,FR-DE,0.2,0,4846.8,1168,233.6,0
2023-11-02T02:00:00Z,HR-HU,0.2,0,0,450,90,191
2023-11-02T02:00:00Z,HR-SI,0.5,9,0,641,316,934
2023-11-02T02:00:00Z,HU-AT,0.2,0,0,250,50,961
2023-11-02T02:00:00Z,HU-HR,0.2,0,101.8,550,110,8
2023-11-02T02:00:00Z,HU-RO,0.2,0,1918.6,630,126,0
2023-11-02T02:00:00Z,HU-SI,0.2,0,0,199,39.8,556
2023-11-02T02:00:00Z,HU-SK,0.2,0,0,850,170,1665
2023-11-02T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1600
2023-11-02T02:00:00Z,NL-DE,0.2,0,2219.7,1081,216.2,0
2023-11-02T02:00:00Z,PL-CZ,0.001,0,173.8,0,0.001,0
2023-11-02T02:00:00Z,PL-DE,0.001,0,0,0,0.001,581
2023-11-02T02:00:00Z,PL-SK,0.001,0,536.3,0,0.001,0
2023-11-02T02:00:00Z,RO-HU,0.2,0,0,630,126,2044
2023-11-02T02:00:00Z,SI-AT,0.5,0,0,300,150,544
2023-11-02T02:00:00Z,SI-HR,0.5,0,618.7,659,334,0
2023-11-02T02:00:00Z,SI-HU,0.2,0,517,200,40,0
2023-11-02T02:00:00Z,SK-CZ,0.2,0,0,700,140,502
2023-11-02T02:00:00Z,SK-HU,0.2,0,1495.6,850,170,0
2023-11-02T02:00:00Z,SK-PL,0.001,0,0,0,0.001,536
2023-11-02T03:00:00Z,AT-CZ,0.5,0,0,350,175,1201
2023-11-02T03:00:00Z,AT-DE,0.2,0,0,4575,915,2716
2023-11-02T03:00:00Z,AT-HU,0.2,0,1024.7,250,50,0
2023-11-02T03:00:00Z,AT-SI,0.5,0,490.6,299,149.5,0
2023-11-02T03:00:00Z,BE-DE,0.2,0,966.7,500,100,0
2023-11-02T03:00:00Z,BE-FR,1,0,0,625,625,1808
2023-11-02T03:00:00Z,BE-NL,0.2,0,1318.5,619,123.8,0
2023-11-02T03:00:00Z,CZ-AT,0.5,0,1026.8,300,150,0
2023-11-02T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,954
2023-11-02T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,131
2023-11-02T03:00:00Z,CZ-SK,0.2,0,471.7,800,160,0
2023-11-02T03:00:00Z,DE-AT,0.2,0,1801.1,4567,913.4,0
2023-11-02T03:00:00Z,DE-BE,0.2,0,0,500,100,1066
2023-11-02T03:00:00Z,DE-CZ,0.2,0,774.4,400,80,0
2023-11-02T03:00:00Z,DE-FR,0.2,0,0,1000,200,5252
2023-11-02T03:00:00Z,DE-NL,0.2,0,0,1080,216,2766
2023-11-02T03:00:00Z,DE-PL,0.001,0,642.6,0,0.001,0
2023-11-02T03:00:00Z,FR-BE,0.888,0,1183.4,1737,1500,316
2023-11-02T03:00:00Z,FR-DE,0.2,0,5052.2,1168,233.6,0
2023-11-02T03:00:00Z,HR-HU,0.2,0,0,450,90,201
2023-11-02T03:00:00Z,HR-SI,0.5,11,0,639,314,959
2023-11-02T03:00:00Z,HU-AT,0.2,0,0,250,50,1074
2023-11-02T03:00:00Z,HU-HR,0.2,0,111,550,110,0
2023-11-02T03:00:00Z,HU-RO,0.2,0,1981.4,630,126,0
2023-11-02T03:00:00Z,HU-SI,0.2,0,0,199,39.8,573
2023-11-02T03:00:00Z,HU-SK,0.2,0,0,850,170,1749
2023-11-02T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1442
2023-11-02T03:00:00Z,NL-DE,0.2,0,2550.2,1081,216.2,0
2023-11-02T03:00:00Z,PL-CZ,0.001,0,131.8,0,0.001,0
2023-11-02T03:00:00Z,PL-DE,0.001,0,0,0,0.001,642
2023-11-02T03:00:00Z,PL-SK,0.001,0,603.5,0,0.001,0
2023-11-02T03:00:00Z,RO-HU,0.2,0,0,630,126,2107
2023-11-02T03:00:00Z,SI-AT,0.5,0,0,300,150,640
2023-11-02T03:00:00Z,SI-HR,0.5,0,645.1,661,336,0
2023-11-02T03:00:00Z,SI-HU,0.2,0,534.1,200,40,0
2023-11-02T03:00:00Z,SK-CZ,0.2,0,0,700,140,611
2023-11-02T03:00:00Z,SK-HU,0.2,0,1579.8,850,170,0
2023-11-02T03:00:00Z,SK-PL,0.001,0,0,0,0.001,603
2023-11-02T04:00:00Z,AT-CZ,0.5,0,0,350,175,1126
2023-11-02T04:00:00Z,AT-DE,0.2,0,0,4575,915,3203
2023-11-02T04:00:00Z,AT-HU,0.2,0,1394.2,250,50,0
2023-11-02T04:00:00Z,AT-SI,0.5,0,982.1,299,149.5,0
2023-11-02T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-02T04:00:00Z,BE-FR,1,0,0,625,625,2306
2023-11-02T04:00:00Z,BE-NL,0.2,0,1104.8,619,123.8,0
2023-11-02T04:00:00Z,CZ-AT,0.5,0,951.7,300,150,0
2023-11-02T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1516
2023-11-02T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,129
2023-11-02T04:00:00Z,CZ-SK,0.2,0,566.7,800,160,0
2023-11-02T04:00:00Z,DE-AT,0.2,0,2288.1,4567,913.4,0
2023-11-02T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-02T04:00:00Z,DE-CZ,0.2,0,1336.4,400,80,0
2023-11-02T04:00:00Z,DE-FR,0.2,0,0,1000,200,5067
2023-11-02T04:00:00Z,DE-NL,0.2,0,0,1080,216,2298
2023-11-02T04:00:00Z,DE-PL,0.001,0,1206.6,0,0.001,0
2023-11-02T04:00:00Z,FR-BE,0.888,0,1681.2,1737,1500,0
2023-11-02T04:00:00Z,FR-DE,0.2,0,4867.9,1168,233.6,0
2023-11-02T04:00:00Z,HR-HU,0.2,0,0,450,90,287
2023-11-02T04:00:00Z,HR-SI,0.5,19,0,631,306,915
2023-11-02T04:00:00Z,HU-AT,0.2,0,0,250,50,1444
2023-11-02T04:00:00Z,HU-HR,0.2,0,197,550,110,0
2023-11-02T04:00:00Z,HU-RO,0.2,0,1816.5,630,126,0
2023-11-02T04:00:00Z,HU-SI,0.2,0,0,199,39.8,451
2023-11-02T04:00:00Z,HU-SK,0.2,0,0,850,170,1949
2023-11-02T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1228
2023-11-02T04:00:00Z,NL-DE,0.2,0,2082,1081,216.2,0
2023-11-02T04:00:00Z,PL-CZ,0.001,0,129.8,0,0.001,0
2023-11-02T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1206
2023-11-02T04:00:00Z,PL-SK,0.001,0,696.5,0,0.001,0
2023-11-02T04:00:00Z,RO-HU,0.2,0,0,630,126,1942
2023-11-02T04:00:00Z,SI-AT,0.5,0,0,300,150,1132
2023-11-02T04:00:00Z,SI-HR,0.5,0,609.2,669,344,0
2023-11-02T04:00:00Z,SI-HU,0.2,0,412.1,200,40,0
2023-11-02T04:00:00Z,SK-CZ,0.2,0,0,700,140,706
2023-11-02T04:00:00Z,SK-HU,0.2,0,1779.1,850,170,0
2023-11-02T04:00:00Z,SK-PL,0.001,0,0,0,0.001,696
2023-11-02T05:00:00Z,AT-CZ,0.5,0,0,350,175,1271
2023-11-02T05:00:00Z,AT-DE,0.2,0,0,4575,915,3164
2023-11-02T05:00:00Z,AT-HU,0.2,0,1667.3,250,50,0
2023-11-02T05:00:00Z,AT-SI,0.5,0,1446.7,299,149.5,0
2023-11-02T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-02T05:00:00Z,BE-FR,1,0,0,625,625,2787
2023-11-02T05:00:00Z,BE-NL,0.2,0,1226,619,123.8,0
2023-11-02T05:00:00Z,CZ-AT,0.5,0,1096.5,300,150,0
2023-11-02T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1333
2023-11-02T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,265
2023-11-02T05:00:00Z,CZ-SK,0.2,0,734.8,800,160,0
2023-11-02T05:00:00Z,DE-AT,0.2,0,2249.7,4567,913.4,0
2023-11-02T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-02T05:00:00Z,DE-CZ,0.2,0,1153.2,400,80,0
2023-11-02T05:00:00Z,DE-FR,0.2,0,0,1000,200,4606
2023-11-02T05:00:00Z,DE-NL,0.2,0,0,1080,216,1234
2023-11-02T05:00:00Z,DE-PL,0.001,0,887.7,0,0.001,0
2023-11-02T05:00:00Z,FR-BE,0.888,0,2162.2,1737,1500,0
2023-11-02T05:00:00Z,FR-DE,0.2,0,4406.9,1168,233.6,0
2023-11-02T05:00:00Z,HR-HU,0.2,0,0,450,90,359
2023-11-02T05:00:00Z,HR-SI,0.5,43,0,607,282,771
2023-11-02T05:00:00Z,HU-AT,0.2,0,0,250,50,1717
2023-11-02T05:00:00Z,HU-HR,0.2,0,269.4,550,110,0
2023-11-02T05:00:00Z,HU-RO,0.2,0,1637.7,630,126,0
2023-11-02T05:00:00Z,HU-SI,0.2,0,0,199,39.8,260
2023-11-02T05:00:00Z,HU-SK,0.2,0,0,850,170,2199
2023-11-02T05:00:00Z,NL-BE,0.2,0,0,619,123.8,1349
2023-11-02T05:00:00Z,NL-DE,0.2,0,1018.7,1081,216.2,0
2023-11-02T05:00:00Z,PL-CZ,0.001,0,265.5,0,0.001,0
2023-11-02T05:00:00Z,PL-DE,0.001,0,0,0,0.001,887
2023-11-02T05:00:00Z,PL-SK,0.001,0,1000.2,0,0.001,0
2023-11-02T05:00:00Z,RO-HU,0.2,0,0,630,126,1763
2023-11-02T05:00:00Z,SI-AT,0.5,0,0,300,150,1596
2023-11-02T05:00:00Z,SI-HR,0.5,0,489.9,693,368,0
2023-11-02T05:00:00Z,SI-HU,0.2,0,220.5,200,40,0
2023-11-02T05:00:00Z,SK-CZ,0.2,0,0,700,140,874
2023-11-02T05:00:00Z,SK-HU,0.2,0,2029,850,170,0
2023-11-02T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1000
2023-11-02T06:00:00Z,AT-CZ,0.5,0,0,350,175,1422
2023-11-02T06:00:00Z,AT-DE,0.2,0,0,4575,915,3095
2023-11-02T06:00:00Z,AT-HU,0.2,0,1541.6,250,50,0
2023-11-02T06:00:00Z,AT-SI,0.5,0,1339.2,299,149.5,0
2023-11-02T06:00:00Z,BE-DE,0.2,0,347.1,500,100,0
2023-11-02T06:00:00Z,BE-FR,1,0,0,625,625,3567
2023-11-02T06:00:00Z,BE-NL,0.2,0,1992.3,619,123.8,0
2023-11-02T06:00:00Z,CZ-AT,0.5,0,1247.2,300,150,0
2023-11-02T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1113
2023-11-02T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,464
2023-11-02T06:00:00Z,CZ-SK,0.2,0,689,800,160,0
2023-11-02T06:00:00Z,DE-AT,0.2,0,2180.3,4567,913.4,0
2023-11-02T06:00:00Z,DE-BE,0.2,0,0,500,100,447
2023-11-02T06:00:00Z,DE-CZ,0.2,0,933.2,400,80,0
2023-11-02T06:00:00Z,DE-FR,0.2,0,0,1000,200,5201
2023-11-02T06:00:00Z,DE-NL,0.2,0,0,1080,216,282
2023-11-02T06:00:00Z,DE-PL,0.001,0,468.5,0,0.001,0
2023-11-02T06:00:00Z,FR-BE,0.888,0,2942.6,1737,1500,0
2023-11-02T06:00:00Z,FR-DE,0.2,0,5001.7,1168,233.6,0
2023-11-02T06:00:00Z,HR-HU,0.2,0,0,450,90,434
2023-11-02T06:00:00Z,HR-SI,0.5,50,0,600,275,822
2023-11-02T06:00:00Z,HU-AT,0.2,0,0,250,50,1591
2023-11-02T06:00:00Z,HU-HR,0.2,0,344.9,550,110,0
2023-11-02T06:00:00Z,HU-RO,0.2,0,1603.5,630,126,0
2023-11-02T06:00:00Z,HU-SI,0.2,0,0,199,39.8,242
2023-11-02T06:00:00Z,HU-SK,0.2,0,0,850,170,2269
2023-11-02T06:00:00Z,NL-BE,0.2,0,0,619,123.8,2116
2023-11-02T06:00:00Z,NL-DE,0.2,0,66.8,1081,216.2,149
2023-11-02T06:00:00Z,PL-CZ,0.001,0,464.6,0,0.001,0
2023-11-02T06:00:00Z,PL-DE,0.001,0,0,0,0.001,468
2023-11-02T06:00:00Z,PL-SK,0.001,0,1153.6,0,0.001,0
2023-11-02T06:00:00Z,RO-HU,0.2,0,0,630,126,1729
2023-11-02T06:00:00Z,SI-AT,0.5,0,0,300,150,1489
2023-11-02T06:00:00Z,SI-HR,0.5,0,547.4,700,375,0
2023-11-02T06:00:00Z,SI-HU,0.2,0,202.5,200,40,0
2023-11-02T06:00:00Z,SK-CZ,0.2,0,0,700,140,829
2023-11-02T06:00:00Z,SK-HU,0.2,0,2099.9,850,170,0
2023-11-02T06:00:00Z,SK-PL,0.001,0,0,0,0.001,1153
2023-11-02T07:00:00Z,AT-CZ,0.5,0,0,350,175,1344
2023-11-02T07:00:00Z,AT-DE,0.2,0,0,4575,915,3385
2023-11-02T07:00:00Z,AT-HU,0.2,0,1326.5,250,50,0
2023-11-02T07:00:00Z,AT-SI,0.5,0,1275.7,299,149.5,0
2023-11-02T07:00:00Z,BE-DE,0.2,0,0,500,100,1081
2023-11-02T07:00:00Z,BE-FR,1,0,0,625,625,2788
2023-11-02T07:00:00Z,BE-NL,0.2,0,1891.2,619,123.8,0
2023-11-02T07:00:00Z,CZ-AT,0.5,0,1169.7,300,150,0
2023-11-02T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,1480
2023-11-02T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,336
2023-11-02T07:00:00Z,CZ-SK,0.2,0,662.8,800,160,0
2023-11-02T07:00:00Z,DE-AT,0.2,0,2470.8,4567,913.4,0
2023-11-02T07:00:00Z,DE-BE,0.2,0,981.9,500,100,0
2023-11-02T07:00:00Z,DE-CZ,0.2,0,1301.1,400,80,0
2023-11-02T07:00:00Z,DE-FR,0.2,0,0,1000,200,4162
2023-11-02T07:00:00Z,DE-NL,0.2,0,92.4,1080,216,123
2023-11-02T07:00:00Z,DE-PL,0.001,0,964.8,0,0.001,0
2023-11-02T07:00:00Z,FR-BE,0.888,0,2163.3,1737,1500,0
2023-11-02T07:00:00Z,FR-DE,0.2,0,3962.2,1168,233.6,0
2023-11-02T07:00:00Z,HR-HU,0.2,0,0,450,90,528
2023-11-02T07:00:00Z,HR-SI,0.5,50,0,600,275,764
2023-11-02T07:00:00Z,HU-AT,0.2,0,0,250,50,1376
2023-11-02T07:00:00Z,HU-HR,0.2,0,438.3,550,110,0
2023-11-02T07:00:00Z,HU-RO,0.2,0,1304.5,630,126,0
2023-11-02T07:00:00Z,HU-SI,0.2,0,0,199,39.8,90
2023-11-02T07:00:00Z,HU-SK,0.2,0,0,850,170,2003
2023-11-02T07:00:00Z,NL-BE,0.2,0,0,619,123.8,2015
2023-11-02T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,308
2023-11-02T07:00:00Z,PL-CZ,0.001,0,336.3,0,0.001,0
2023-11-02T07:00:00Z,PL-DE,0.001,0,0,0,0.001,964
2023-11-02T07:00:00Z,PL-SK,0.001,0,999.1,0,0.001,0
2023-11-02T07:00:00Z,RO-HU,0.2,0,0,630,126,1430
2023-11-02T07:00:00Z,SI-AT,0.5,0,0,300,150,1425
2023-11-02T07:00:00Z,SI-HR,0.5,0,489,700,375,0
2023-11-02T07:00:00Z,SI-HU,0.2,0,50.7,200,40,0
2023-11-02T07:00:00Z,SK-CZ,0.2,0,0,700,140,802
2023-11-02T07:00:00Z,SK-HU,0.2,0,1833.4,850,170,0
2023-11-02T07:00:00Z,SK-PL,0.001,0,0,0,0.001,999
2023-11-02T08:00:00Z,AT-CZ,0.5,0,0,350,175,1022
2023-11-02T08:00:00Z,AT-DE,0.2,0,0,4575,915,2788
2023-11-02T08:00:00Z,AT-HU,0.2,0,976.6,250,50,0
2023-11-02T08:00:00Z,AT-SI,0.5,0,1045.2,299,149.5,0
2023-11-02T08:00:00Z,BE-DE,0.2,0,0,500,100,1003
2023-11-02T08:00:00Z,BE-FR,1,0,0,625,625,2649
2023-11-02T08:00:00Z,BE-NL,0.2,0,1460.5,619,123.8,0
2023-11-02T08:00:00Z,CZ-AT,0.5,0,847.9,300,150,0
2023-11-02T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,1205
2023-11-02T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,156
2023-11-02T08:00:00Z,CZ-SK,0.2,0,520.9,800,160,0
2023-11-02T08:00:00Z,DE-AT,0.2,0,1873.3,4567,913.4,0
2023-11-02T08:00:00Z,DE-BE,0.2,0,903.9,500,100,0
2023-11-02T08:00:00Z,DE-CZ,0.2,0,1025.4,400,80,0
2023-11-02T08:00:00Z,DE-FR,0.2,0,0,1000,200,3145
2023-11-02T08:00:00Z,DE-NL,0.2,0,539.5,1080,216,0
2023-11-02T08:00:00Z,DE-PL,0.001,0,869.4,0,0.001,0
2023-11-02T08:00:00Z,FR-BE,0.888,0,2024.9,1737,1500,0
2023-11-02T08:00:00Z,FR-DE,0.2,0,2945.9,1168,233.6,0
2023-11-02T08:00:00Z,HR-HU,0.2,0,0,450,90,558
2023-11-02T08:00:00Z,HR-SI,0.5,46,0,604,279,678
2023-11-02T08:00:00Z,HU-AT,0.2,0,0,250,50,1026
2023-11-02T08:00:00Z,HU-HR,0.2,0,468.2,550,110,0
2023-11-02T08:00:00Z,HU-RO,0.2,0,1060.9,630,126,0
2023-11-02T08:00:00Z,HU-SI,0.2,0,68.6,199,39.8,0
2023-11-02T08:00:00Z,HU-SK,0.2,0,0,850,170,1473
2023-11-02T08:00:00Z,NL-BE,0.2,0,0,619,123.8,1584
2023-11-02T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,755
2023-11-02T08:00:00Z,PL-CZ,0.001,0,156,0,0.001,0
