Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-09T23:00:00Z,AT-CZ,0.5,0,0,350,175,1105
2024-01-09T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,2189
2024-01-09T23:00:00Z,AT-HU,0.2,0,284.8,400,80,0
2024-01-09T23:00:00Z,AT-SI,0.5,0,431.4,600,300,0
2024-01-09T23:00:00Z,BE-DE,0.2,0,905.7,500,100,0
2024-01-09T23:00:00Z,BE-FR,1,0,2145,925,925,0
2024-01-09T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1784
2024-01-09T23:00:00Z,CZ-AT,0.5,0,930.6,240,120,0
2024-01-09T23:00:00Z,CZ-DE,0.2,0,0,900,180,555
2024-01-09T23:00:00Z,CZ-PL,0.001,0,277.8,0,0.001,0
2024-01-09T23:00:00Z,CZ-SK,0.2,0,176.3,800,160,0
2024-01-09T23:00:00Z,DE-AT,0.2,0,1305.6,4820,964,0
2024-01-09T23:00:00Z,DE-BE,0.2,0,0,500,100,1005
2024-01-09T23:00:00Z,DE-CZ,0.2,0,375,500,100,0
2024-01-09T23:00:00Z,DE-FR,0.2,0,2278.9,1000,200,0
2024-01-09T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,1742
2024-01-09T23:00:00Z,DE-PL,0.001,0,652.8,0,0.001,0
2024-01-09T23:00:00Z,FR-BE,0.888,0,0,1950,1500,3645
2024-01-09T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,2548
2024-01-09T23:00:00Z,HR-HU,0.2,0,55.5,449,89.8,34
2024-01-09T23:00:00Z,HR-SI,0.5,60,202.2,939,614,411
2024-01-09T23:00:00Z,HU-AT,0.2,0,0,299,59.8,344
2024-01-09T23:00:00Z,HU-HR,0.2,0,0,550,110,165
2024-01-09T23:00:00Z,HU-RO,0.2,0,0,470,94,542
2024-01-09T23:00:00Z,HU-SI,0.2,0,146.7,200,40,0
2024-01-09T23:00:00Z,HU-SK,0.2,0,0,849,169.8,1208
2024-01-09T23:00:00Z,NL-BE,0.2,0,1660.3,619,123.8,0
2024-01-09T23:00:00Z,NL-DE,0.2,0,1526.4,1081,216.2,0
2024-01-09T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,277
2024-01-09T23:00:00Z,PL-DE,0.001,0,0,0,0.001,652
2024-01-09T23:00:00Z,PL-SK,0.001,0,0,0,0.001,101
2024-01-09T23:00:00Z,RO-HU,0.2,0,448.9,470,94,0
2024-01-09T23:00:00Z,SI-AT,0.5,0,0,360,180,611
2024-01-09T23:00:00Z,SI-HR,0.5,349,0,360,35.5,237
2024-01-09T23:00:00Z,SI-HU,0.2,0,0,200,40,186
2024-01-09T23:00:00Z,SK-CZ,0.2,0,0,700,140,316
2024-01-09T23:00:00Z,SK-HU,0.2,0,1039,850,170,0
2024-01-09T23:00:00Z,SK-PL,0.001,0,101.5,0,0.001,0
2024-01-10T00:00:00Z,AT-CZ,0.5,0,0,350,175,1008
2024-01-10T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,2371
2024-01-10T00:00:00Z,AT-HU,0.2,0,346.9,400,80,0
2024-01-10T00:00:00Z,AT-SI,0.5,0,481.7,600,300,0
2024-01-10T00:00:00Z,BE-DE,0.2,0,780.2,500,100,0
2024-01-10T00:00:00Z,BE-FR,1,0,2235.2,925,925,0
2024-01-10T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1620
2024-01-10T00:00:00Z,CZ-AT,0.5,0,833.8,240,120,0
2024-01-10T00:00:00Z,CZ-DE,0.2,0,0,900,180,833
2024-01-10T00:00:00Z,CZ-PL,0.001,0,326.7,0,0.001,0
2024-01-10T00:00:00Z,CZ-SK,0.2,0,227.6,800,160,0
2024-01-10T00:00:00Z,DE-AT,0.2,0,1487.4,4820,964,0
2024-01-10T00:00:00Z,DE-BE,0.2,0,0,500,100,880
2024-01-10T00:00:00Z,DE-CZ,0.2,0,653.6,500,100,0
2024-01-10T00:00:00Z,DE-FR,0.2,0,1345.5,1000,200,0
2024-01-10T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,2602
2024-01-10T00:00:00Z,DE-PL,0.001,0,980.3,0,0.001,0
2024-01-10T00:00:00Z,FR-BE,0.888,0,0,1950,1500,3735
2024-01-10T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,1615
2024-01-10T00:00:00Z,HR-HU,0.2,0,120.1,449,89.8,0
2024-01-10T00:00:00Z,HR-SI,0.5,59,255,940,615,360
2024-01-10T00:00:00Z,HU-AT,0.2,0,0,299,59.8,406
2024-01-10T00:00:00Z,HU-HR,0.2,0,0,550,110,230
2024-01-10T00:00:00Z,HU-RO,0.2,0,0,470,94,182
2024-01-10T00:00:00Z,HU-SI,0.2,0,134.9,200,40,0
2024-01-10T00:00:00Z,HU-SK,0.2,0,0,849,169.8,1122
2024-01-10T00:00:00Z,NL-BE,0.2,0,1496.6,619,123.8,0
2024-01-10T00:00:00Z,NL-DE,0.2,0,2386.3,1081,216.2,0
2024-01-10T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,326
2024-01-10T00:00:00Z,PL-DE,0.001,0,0,0,0.001,980
2024-01-10T00:00:00Z,PL-SK,0.001,0,0,0,0.001,99
2024-01-10T00:00:00Z,RO-HU,0.2,0,88.4,470,94,5
2024-01-10T00:00:00Z,SI-AT,0.5,0,0,360,180,661
2024-01-10T00:00:00Z,SI-HR,0.5,349,0,359,34.5,289
2024-01-10T00:00:00Z,SI-HU,0.2,0,0,200,40,174
2024-01-10T00:00:00Z,SK-CZ,0.2,0,0,700,140,367
2024-01-10T00:00:00Z,SK-HU,0.2,0,953.1,850,170,0
2024-01-10T00:00:00Z,SK-PL,0.001,0,99.1,0,0.001,0
2024-01-10T01:00:00Z,AT-CZ,0.5,0,0,350,175,955
2024-01-10T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,2166
2024-01-10T01:00:00Z,AT-HU,0.2,0,288.8,400,80,0
2024-01-10T01:00:00Z,AT-SI,0.5,0,473.2,600,300,0
2024-01-10T01:00:00Z,BE-DE,0.2,0,517.6,500,100,0
2024-01-10T01:00:00Z,BE-FR,1,0,2213.4,925,925,0
2024-01-10T01:00:00Z,BE-NL,0.2,0,0,619,123.8,2188
2024-01-10T01:00:00Z,CZ-AT,0.5,0,780.3,240,120,0
2024-01-10T01:00:00Z,CZ-DE,0.2,0,0,900,180,682
2024-01-10T01:00:00Z,CZ-PL,0.001,0,283.1,0,0.001,0
2024-01-10T01:00:00Z,CZ-SK,0.2,0,270.3,800,160,0
2024-01-10T01:00:00Z,DE-AT,0.2,0,1282.4,4820,964,0
2024-01-10T01:00:00Z,DE-BE,0.2,0,0,500,100,617
2024-01-10T01:00:00Z,DE-CZ,0.2,0,502.1,500,100,0
2024-01-10T01:00:00Z,DE-FR,0.2,0,1673.5,1000,200,0
2024-01-10T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,2820
2024-01-10T01:00:00Z,DE-PL,0.001,0,785.2,0,0.001,0
2024-01-10T01:00:00Z,FR-BE,0.888,0,0,1950,1500,3713
2024-01-10T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,1943
2024-01-10T01:00:00Z,HR-HU,0.2,0,157.6,449,89.8,0
2024-01-10T01:00:00Z,HR-SI,0.5,55,341.9,944,619,277
2024-01-10T01:00:00Z,HU-AT,0.2,0,0,299,59.8,348
2024-01-10T01:00:00Z,HU-HR,0.2,0,0,550,110,267
2024-01-10T01:00:00Z,HU-RO,0.2,0,0,470,94,277
2024-01-10T01:00:00Z,HU-SI,0.2,0,184.3,200,40,0
2024-01-10T01:00:00Z,HU-SK,0.2,0,0,849,169.8,968
2024-01-10T01:00:00Z,NL-BE,0.2,0,2064.3,619,123.8,0
2024-01-10T01:00:00Z,NL-DE,0.2,0,2604.3,1081,216.2,0
2024-01-10T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,283
2024-01-10T01:00:00Z,PL-DE,0.001,0,0,0,0.001,785
2024-01-10T01:00:00Z,PL-SK,0.001,0,0,0,0.001,12
2024-01-10T01:00:00Z,RO-HU,0.2,0,183.6,470,94,0
2024-01-10T01:00:00Z,SI-AT,0.5,0,0,360,180,653
2024-01-10T01:00:00Z,SI-HR,0.5,349,0,355,30.5,372
2024-01-10T01:00:00Z,SI-HU,0.2,0,0,200,40,224
2024-01-10T01:00:00Z,SK-CZ,0.2,0,0,700,140,410
2024-01-10T01:00:00Z,SK-HU,0.2,0,798.8,850,170,0
2024-01-10T01:00:00Z,SK-PL,0.001,0,12.7,0,0.001,0
2024-01-10T02:00:00Z,AT-CZ,0.5,0,0,350,175,984
2024-01-10T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,2232
2024-01-10T02:00:00Z,AT-HU,0.2,0,312.4,400,80,0
2024-01-10T02:00:00Z,AT-SI,0.5,0,483.9,600,300,0
2024-01-10T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-10T02:00:00Z,BE-FR,1,0,1638.4,925,925,0
2024-01-10T02:00:00Z,BE-NL,0.2,0,0,619,123.8,2096
2024-01-10T02:00:00Z,CZ-AT,0.5,0,809.9,240,120,0
2024-01-10T02:00:00Z,CZ-DE,0.2,0,0,900,180,718
2024-01-10T02:00:00Z,CZ-PL,0.001,0,286.3,0,0.001,0
2024-01-10T02:00:00Z,CZ-SK,0.2,0,289.7,800,160,0
2024-01-10T02:00:00Z,DE-AT,0.2,0,1348.8,4820,964,0
2024-01-10T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-10T02:00:00Z,DE-CZ,0.2,0,538.9,500,100,0
2024-01-10T02:00:00Z,DE-FR,0.2,0,1286.3,1000,200,0
2024-01-10T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,2541
2024-01-10T02:00:00Z,DE-PL,0.001,0,825.2,0,0.001,0
2024-01-10T02:00:00Z,FR-BE,0.888,0,0,1950,1500,3138
2024-01-10T02:00:00Z,FR-DE,0.2,0,0,1349,269.8,1556
2024-01-10T02:00:00Z,HR-HU,0.2,0,162.3,449,89.8,0
2024-01-10T02:00:00Z,HR-SI,0.5,61,333.9,938,613,279
2024-01-10T02:00:00Z,HU-AT,0.2,0,0,299,59.8,372
2024-01-10T02:00:00Z,HU-HR,0.2,0,0,550,110,272
2024-01-10T02:00:00Z,HU-RO,0.2,0,0,470,94,107
2024-01-10T02:00:00Z,HU-SI,0.2,0,171.5,200,40,0
2024-01-10T02:00:00Z,HU-SK,0.2,0,0,849,169.8,1002
2024-01-10T02:00:00Z,NL-BE,0.2,0,1972.9,619,123.8,0
2024-01-10T02:00:00Z,NL-DE,0.2,0,2325.1,1081,216.2,0
2024-01-10T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,286
2024-01-10T02:00:00Z,PL-DE,0.001,0,0,0,0.001,825
2024-01-10T02:00:00Z,PL-SK,0.001,0,3.5,0,0.001,0
2024-01-10T02:00:00Z,RO-HU,0.2,0,13.9,470,94,80
2024-01-10T02:00:00Z,SI-AT,0.5,0,0,360,180,663
2024-01-10T02:00:00Z,SI-HR,0.5,349,0,361,36.5,370
2024-01-10T02:00:00Z,SI-HU,0.2,0,0,200,40,211
2024-01-10T02:00:00Z,SK-CZ,0.2,0,0,700,140,429
2024-01-10T02:00:00Z,SK-HU,0.2,0,832.6,850,170,0
2024-01-10T02:00:00Z,SK-PL,0.001,0,0,0,0.001,3
2024-01-10T03:00:00Z,AT-CZ,0.5,0,0,350,175,1132
2024-01-10T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,2635
2024-01-10T03:00:00Z,AT-HU,0.2,0,638.7,400,80,0
2024-01-10T03:00:00Z,AT-SI,0.5,0,676.7,600,300,0
2024-01-10T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-10T03:00:00Z,BE-FR,1,0,1212,925,925,0
2024-01-10T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1634
2024-01-10T03:00:00Z,CZ-AT,0.5,0,957.9,240,120,0
2024-01-10T03:00:00Z,CZ-DE,0.2,0,0,900,180,973
2024-01-10T03:00:00Z,CZ-PL,0.001,0,195,0,0.001,0
2024-01-10T03:00:00Z,CZ-SK,0.2,0,414.4,800,160,0
2024-01-10T03:00:00Z,DE-AT,0.2,0,1751.4,4820,964,0
2024-01-10T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-10T03:00:00Z,DE-CZ,0.2,0,793.6,500,100,0
2024-01-10T03:00:00Z,DE-FR,0.2,0,374.1,1000,200,0
2024-01-10T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,2564
2024-01-10T03:00:00Z,DE-PL,0.001,0,988.6,0,0.001,0
2024-01-10T03:00:00Z,FR-BE,0.888,0,0,1950,1500,2712
2024-01-10T03:00:00Z,FR-DE,0.2,0,0,1349,269.8,643
2024-01-10T03:00:00Z,HR-HU,0.2,0,215.9,449,89.8,0
2024-01-10T03:00:00Z,HR-SI,0.5,59,254,940,615,361
2024-01-10T03:00:00Z,HU-AT,0.2,0,0,299,59.8,698
2024-01-10T03:00:00Z,HU-HR,0.2,0,0,550,110,325
2024-01-10T03:00:00Z,HU-RO,0.2,0,664.6,470,94,0
2024-01-10T03:00:00Z,HU-SI,0.2,0,38,200,40,2
2024-01-10T03:00:00Z,HU-SK,0.2,0,0,849,169.8,1351
2024-01-10T03:00:00Z,NL-BE,0.2,0,1510.7,619,123.8,0
2024-01-10T03:00:00Z,NL-DE,0.2,0,2348.5,1081,216.2,0
2024-01-10T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,195
2024-01-10T03:00:00Z,PL-DE,0.001,0,0,0,0.001,988
2024-01-10T03:00:00Z,PL-SK,0.001,0,219.4,0,0.001,0
2024-01-10T03:00:00Z,RO-HU,0.2,0,0,470,94,758
2024-01-10T03:00:00Z,SI-AT,0.5,0,0,360,180,856
2024-01-10T03:00:00Z,SI-HR,0.5,349,0,359,34.5,288
2024-01-10T03:00:00Z,SI-HU,0.2,0,0,200,40,78
2024-01-10T03:00:00Z,SK-CZ,0.2,0,0,700,140,554
2024-01-10T03:00:00Z,SK-HU,0.2,0,1182.1,850,170,0
2024-01-10T03:00:00Z,SK-PL,0.001,0,0,0,0.001,219
2024-01-10T04:00:00Z,AT-CZ,0.5,0,0,350,175,1502
2024-01-10T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,2819
2024-01-10T04:00:00Z,AT-HU,0.2,0,1005.9,400,80,0
2024-01-10T04:00:00Z,AT-SI,0.5,0,869.5,600,300,0
2024-01-10T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-10T04:00:00Z,BE-FR,1,0,1254.6,925,925,0
2024-01-10T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1069
2024-01-10T04:00:00Z,CZ-AT,0.5,0,1327.5,240,120,0
2024-01-10T04:00:00Z,CZ-DE,0.2,0,0,900,180,788
2024-01-10T04:00:00Z,CZ-PL,0.001,0,218.8,0,0.001,0
2024-01-10T04:00:00Z,CZ-SK,0.2,0,613.6,800,160,0
2024-01-10T04:00:00Z,DE-AT,0.2,0,1935.8,4820,964,0
2024-01-10T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-10T04:00:00Z,DE-CZ,0.2,0,608.4,500,100,0
2024-01-10T04:00:00Z,DE-FR,0.2,0,0.4,1000,200,199
2024-01-10T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,2416
2024-01-10T04:00:00Z,DE-PL,0.001,0,827.1,0,0.001,0
2024-01-10T04:00:00Z,FR-BE,0.888,0,0,1950,1500,2754
2024-01-10T04:00:00Z,FR-DE,0.2,0,0,1349,269.8,270
2024-01-10T04:00:00Z,HR-HU,0.2,0,188.5,449,89.8,0
2024-01-10T04:00:00Z,HR-SI,0.5,64,52.1,935,610,557
2024-01-10T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1065
2024-01-10T04:00:00Z,HU-HR,0.2,0,0,550,110,298
2024-01-10T04:00:00Z,HU-RO,0.2,0,1228.8,470,94,0
2024-01-10T04:00:00Z,HU-SI,0.2,0,0,200,40,176
2024-01-10T04:00:00Z,HU-SK,0.2,0,0,849,169.8,1889
2024-01-10T04:00:00Z,NL-BE,0.2,0,945.9,619,123.8,0
2024-01-10T04:00:00Z,NL-DE,0.2,0,2200.1,1081,216.2,0
2024-01-10T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,218
2024-01-10T04:00:00Z,PL-DE,0.001,0,0,0,0.001,827
2024-01-10T04:00:00Z,PL-SK,0.001,0,394.9,0,0.001,0
2024-01-10T04:00:00Z,RO-HU,0.2,0,0,470,94,1322
2024-01-10T04:00:00Z,SI-AT,0.5,0,0,360,180,1049
2024-01-10T04:00:00Z,SI-HR,0.5,349,0,364,39.5,91
2024-01-10T04:00:00Z,SI-HU,0.2,0,136.3,200,40,0
2024-01-10T04:00:00Z,SK-CZ,0.2,0,0,700,140,753
2024-01-10T04:00:00Z,SK-HU,0.2,0,1719.7,850,170,0
2024-01-10T04:00:00Z,SK-PL,0.001,0,0,0,0.001,394
2024-01-10T05:00:00Z,AT-CZ,0.5,0,0,350,175,1011
2024-01-10T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,2585
2024-01-10T05:00:00Z,AT-HU,0.2,0,1098.4,400,80,0
2024-01-10T05:00:00Z,AT-SI,0.5,0,663.5,600,300,0
2024-01-10T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-10T05:00:00Z,BE-FR,1,0,874.1,925,925,50
2024-01-10T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1136
2024-01-10T05:00:00Z,CZ-AT,0.5,0,836.1,240,120,0
2024-01-10T05:00:00Z,CZ-DE,0.2,0,0,900,180,1045
2024-01-10T05:00:00Z,CZ-PL,0.001,0,420.6,0,0.001,0
2024-01-10T05:00:00Z,CZ-SK,0.2,0,628.5,800,160,0
2024-01-10T05:00:00Z,DE-AT,0.2,0,1701.8,4820,964,0
2024-01-10T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-10T05:00:00Z,DE-CZ,0.2,0,865.7,500,100,0
2024-01-10T05:00:00Z,DE-FR,0.2,0,0,1000,200,246
2024-01-10T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,2149
2024-01-10T05:00:00Z,DE-PL,0.001,0,1286.3,0,0.001,0
2024-01-10T05:00:00Z,FR-BE,0.888,0,0,1950,1500,2374
2024-01-10T05:00:00Z,FR-DE,0.2,0,46.4,1349,269.8,223
2024-01-10T05:00:00Z,HR-HU,0.2,0,335.1,449,89.8,0
2024-01-10T05:00:00Z,HR-SI,0.5,89,0,910,585,684
2024-01-10T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1158
2024-01-10T05:00:00Z,HU-HR,0.2,0,0,550,110,445
2024-01-10T05:00:00Z,HU-RO,0.2,0,902.5,470,94,0
2024-01-10T05:00:00Z,HU-SI,0.2,0,0,200,40,474
2024-01-10T05:00:00Z,HU-SK,0.2,0,0,849,169.8,1475
2024-01-10T05:00:00Z,NL-BE,0.2,0,1012.5,619,123.8,0
2024-01-10T05:00:00Z,NL-DE,0.2,0,1932.9,1081,216.2,0
2024-01-10T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,420
2024-01-10T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1286
2024-01-10T05:00:00Z,PL-SK,0.001,0,207.9,0,0.001,0
2024-01-10T05:00:00Z,RO-HU,0.2,0,0,470,94,996
2024-01-10T05:00:00Z,SI-AT,0.5,0,0,360,180,843
2024-01-10T05:00:00Z,SI-HR,0.5,349,99.7,389,64.5,0
2024-01-10T05:00:00Z,SI-HU,0.2,0,434.9,200,40,0
2024-01-10T05:00:00Z,SK-CZ,0.2,0,0,700,140,768
2024-01-10T05:00:00Z,SK-HU,0.2,0,1306.1,850,170,0
2024-01-10T05:00:00Z,SK-PL,0.001,0,0,0,0.001,207
2024-01-10T06:00:00Z,AT-CZ,0.5,0,4,350,175,171
2024-01-10T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,1038
2024-01-10T06:00:00Z,AT-HU,0.2,0,973.1,400,80,0
2024-01-10T06:00:00Z,AT-SI,0.5,0,371.7,600,300,0
2024-01-10T06:00:00Z,BE-DE,0.2,0,838.7,500,100,0
2024-01-10T06:00:00Z,BE-FR,1,0,852.3,925,925,72
2024-01-10T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1499
2024-01-10T06:00:00Z,CZ-AT,0.5,0,0,240,120,124
2024-01-10T06:00:00Z,CZ-DE,0.2,0,0,900,180,339
2024-01-10T06:00:00Z,CZ-PL,0.001,0,395.8,0,0.001,0
2024-01-10T06:00:00Z,CZ-SK,0.2,0,322,800,160,0
2024-01-10T06:00:00Z,DE-AT,0.2,0,155.1,4820,964,808
2024-01-10T06:00:00Z,DE-BE,0.2,0,0,500,100,938
2024-01-10T06:00:00Z,DE-CZ,0.2,0,159.1,500,100,0
2024-01-10T06:00:00Z,DE-FR,0.2,0,1319.6,1000,200,0
2024-01-10T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,1124
2024-01-10T06:00:00Z,DE-PL,0.001,0,554.9,0,0.001,0
2024-01-10T06:00:00Z,FR-BE,0.888,0,0,1950,1500,2352
2024-01-10T06:00:00Z,FR-DE,0.2,0,0,1349,269.8,1589
2024-01-10T06:00:00Z,HR-HU,0.2,0,539.7,449,89.8,0
2024-01-10T06:00:00Z,HR-SI,0.5,93,0,906,581,642
2024-01-10T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1032
2024-01-10T06:00:00Z,HU-HR,0.2,0,0,550,110,649
2024-01-10T06:00:00Z,HU-RO,0.2,0,528.4,470,94,0
2024-01-10T06:00:00Z,HU-SI,0.2,0,0,200,40,641
2024-01-10T06:00:00Z,HU-SK,0.2,0,0,849,169.8,816
2024-01-10T06:00:00Z,NL-BE,0.2,0,1375.8,619,123.8,0
2024-01-10T06:00:00Z,NL-DE,0.2,0,908.5,1081,216.2,0
2024-01-10T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,395
2024-01-10T06:00:00Z,PL-DE,0.001,0,0,0,0.001,554
2024-01-10T06:00:00Z,PL-SK,0.001,0,0,0,0.001,73
2024-01-10T06:00:00Z,RO-HU,0.2,0,0,470,94,622
2024-01-10T06:00:00Z,SI-AT,0.5,0,0,360,180,551
2024-01-10T06:00:00Z,SI-HR,0.5,349,61.7,393,68.5,6
2024-01-10T06:00:00Z,SI-HU,0.2,0,601.3,200,40,0
2024-01-10T06:00:00Z,SK-CZ,0.2,0,0,700,140,462
2024-01-10T06:00:00Z,SK-HU,0.2,0,647.1,850,170,0
2024-01-10T06:00:00Z,SK-PL,0.001,0,73.8,0,0.001,0
2024-01-10T07:00:00Z,AT-CZ,0.5,0,160.5,350,175,14
2024-01-10T07:00:00Z,AT-DE,0.2,0,234.5,4419,883.8,649
2024-01-10T07:00:00Z,AT-HU,0.2,0,737.2,400,80,0
2024-01-10T07:00:00Z,AT-SI,0.5,0,187.1,600,300,112
2024-01-10T07:00:00Z,BE-DE,0.2,0,866.5,500,100,0
2024-01-10T07:00:00Z,BE-FR,1,0,775.8,925,925,149
2024-01-10T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1196
2024-01-10T07:00:00Z,CZ-AT,0.5,0,0,240,120,280
2024-01-10T07:00:00Z,CZ-DE,0.2,0,74,900,180,106
2024-01-10T07:00:00Z,CZ-PL,0.001,0,767.5,0,0.001,0
2024-01-10T07:00:00Z,CZ-SK,0.2,0,341.5,800,160,0
2024-01-10T07:00:00Z,DE-AT,0.2,0,0,4820,964,1198
2024-01-10T07:00:00Z,DE-BE,0.2,0,0,500,100,966
2024-01-10T07:00:00Z,DE-CZ,0.2,0,0,500,100,174
2024-01-10T07:00:00Z,DE-FR,0.2,0,825.2,1000,200,0
2024-01-10T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,1239
2024-01-10T07:00:00Z,DE-PL,0.001,0,693.5,0,0.001,0
2024-01-10T07:00:00Z,FR-BE,0.888,0,0,1950,1500,2275
2024-01-10T07:00:00Z,FR-DE,0.2,0,0,1349,269.8,1095
2024-01-10T07:00:00Z,HR-HU,0.2,0,418.2,449,89.8,0
2024-01-10T07:00:00Z,HR-SI,0.5,93,0,906,581,712
2024-01-10T07:00:00Z,HU-AT,0.2,0,0,299,59.8,797
2024-01-10T07:00:00Z,HU-HR,0.2,0,0,550,110,528
2024-01-10T07:00:00Z,HU-RO,0.2,0,415.4,470,94,0
2024-01-10T07:00:00Z,HU-SI,0.2,0,0,200,40,590
2024-01-10T07:00:00Z,HU-SK,0.2,0,0,849,169.8,404
2024-01-10T07:00:00Z,NL-BE,0.2,0,1072.5,619,123.8,0
2024-01-10T07:00:00Z,NL-DE,0.2,0,1023.1,1081,216.2,0
2024-01-10T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,767
2024-01-10T07:00:00Z,PL-DE,0.001,0,0,0,0.001,693
2024-01-10T07:00:00Z,PL-SK,0.001,0,0,0,0.001,426
2024-01-10T07:00:00Z,RO-HU,0.2,0,0,470,94,509
2024-01-10T07:00:00Z,SI-AT,0.5,0,0,360,180,367
2024-01-10T07:00:00Z,SI-HR,0.5,349,131.8,393,68.5,0
2024-01-10T07:00:00Z,SI-HU,0.2,0,550.1,200,40,0
2024-01-10T07:00:00Z,SK-CZ,0.2,0,0,700,140,481
2024-01-10T07:00:00Z,SK-HU,0.2,0,235.1,850,170,0
2024-01-10T07:00:00Z,SK-PL,0.001,0,426,0,0.001,0
2024-01-10T08:00:00Z,AT-CZ,0.5,0,317.9,350,175,0
2024-01-10T08:00:00Z,AT-DE,0.2,0,350.1,4419,883.8,533
2024-01-10T08:00:00Z,AT-HU,0.2,0,249.9,400,80,0
2024-01-10T08:00:00Z,AT-SI,0.5,0,144.2,600,300,155
2024-01-10T08:00:00Z,BE-DE,0.2,0,161.4,500,100,0
2024-01-10T08:00:00Z,BE-FR,1,0,603.9,925,925,321
2024-01-10T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1478
2024-01-10T08:00:00Z,CZ-AT,0.5,0,0,240,120,437
2024-01-10T08:00:00Z,CZ-DE,0.2,0,32.2,900,180,147
2024-01-10T08:00:00Z,CZ-PL,0.001,0,1126.2,0,0.001,0
2024-01-10T08:00:00Z,CZ-SK,0.2,0,227.6,800,160,0
2024-01-10T08:00:00Z,DE-AT,0.2,0,0,4820,964,1314
2024-01-10T08:00:00Z,DE-BE,0.2,0,0,500,100,261
2024-01-10T08:00:00Z,DE-CZ,0.2,0,0,500,100,132
2024-01-10T08:00:00Z,DE-FR,0.2,0,1215.1,1000,200,0
2024-01-10T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,959
2024-01-10T08:00:00Z,DE-PL,0.001,0,1094,0,0.001,0
2024-01-10T08:00:00Z,FR-BE,0.888,0,0,1950,1500,2103
2024-01-10T08:00:00Z,FR-DE,0.2,0,0,1349,269.8,1484
2024-01-10T08:00:00Z,HR-HU,0.2,0,115.8,449,89.8,0
2024-01-10T08:00:00Z,HR-SI,0.5,93,10.1,906,581,570
2024-01-10T08:00:00Z,HU-AT,0.2,0,0,299,59.8,309
2024-01-10T08:00:00Z,HU-HR,0.2,0,0,550,110,225
2024-01-10T08:00:00Z,HU-RO,0.2,0,0,470,94,266
2024-01-10T08:00:00Z,HU-SI,0.2,0,0,200,40,145
2024-01-10T08:00:00Z,HU-SK,0.2,0,295.6,849,169.8,0
2024-01-10T08:00:00Z,NL-BE,0.2,0,1354.9,619,123.8,0
2024-01-10T08:00:00Z,NL-DE,0.2,0,743.7,1081,216.2,0
2024-01-10T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,1126
2024-01-10T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1094
