Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-25T23:00:00Z,AT-CZ,0.5,0,0,350,175,823
2024-01-25T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,1765
2024-01-25T23:00:00Z,AT-HU,0.2,0,1234.9,400,80,0
2024-01-25T23:00:00Z,AT-SI,0.5,0,1296.7,600,300,0
2024-01-25T23:00:00Z,BE-DE,0.2,0,887.1,500,100,0
2024-01-25T23:00:00Z,BE-FR,1,0,0,925,925,1770
2024-01-25T23:00:00Z,BE-NL,0.2,0,16.3,619,123.8,107
2024-01-25T23:00:00Z,CZ-AT,0.5,0,648.8,240,120,0
2024-01-25T23:00:00Z,CZ-DE,0.2,0,0,900,180,413
2024-01-25T23:00:00Z,CZ-PL,0.001,0,60,0,0.001,0
2024-01-25T23:00:00Z,CZ-SK,0.2,0,362.3,800,160,0
2024-01-25T23:00:00Z,DE-AT,0.2,0,882,4820,964,82
2024-01-25T23:00:00Z,DE-BE,0.2,0,0,500,100,987
2024-01-25T23:00:00Z,DE-CZ,0.2,0,233.2,500,100,0
2024-01-25T23:00:00Z,DE-FR,0.2,0,0,1000,200,3706
2024-01-25T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,2861
2024-01-25T23:00:00Z,DE-PL,0.001,0,293.2,0,0.001,0
2024-01-25T23:00:00Z,FR-BE,0.888,0,845.6,1950,1500,654
2024-01-25T23:00:00Z,FR-DE,0.2,0,3506.9,1349,269.8,0
2024-01-25T23:00:00Z,HR-HU,0.2,0,0,449,89.8,607
2024-01-25T23:00:00Z,HR-SI,0.5,57,0,942,617,1073
2024-01-25T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1294
2024-01-25T23:00:00Z,HU-HR,0.2,0,518,550,110,0
2024-01-25T23:00:00Z,HU-RO,0.2,0,0,470,94,315
2024-01-25T23:00:00Z,HU-SI,0.2,0,61.8,200,40,0
2024-01-25T23:00:00Z,HU-SK,0.2,0,0,849,169.8,1691
2024-01-25T23:00:00Z,NL-BE,0.2,0,0,619,123.8,140
2024-01-25T23:00:00Z,NL-DE,0.2,0,2645,1081,216.2,0
2024-01-25T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,60
2024-01-25T23:00:00Z,PL-DE,0.001,0,0,0,0.001,293
2024-01-25T23:00:00Z,PL-SK,0.001,0,302.3,0,0.001,0
2024-01-25T23:00:00Z,RO-HU,0.2,0,221.4,470,94,0
2024-01-25T23:00:00Z,SI-AT,0.5,0,0,360,180,1476
2024-01-25T23:00:00Z,SI-HR,0.5,349,456.2,357,32.5,0
2024-01-25T23:00:00Z,SI-HU,0.2,0,0,200,40,101
2024-01-25T23:00:00Z,SK-CZ,0.2,0,0,700,140,502
2024-01-25T23:00:00Z,SK-HU,0.2,0,1521.3,850,170,0
2024-01-25T23:00:00Z,SK-PL,0.001,0,0,0,0.001,302
2024-01-26T00:00:00Z,AT-CZ,0.5,0,0,350,175,600
2024-01-26T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,1998
2024-01-26T00:00:00Z,AT-HU,0.2,0,1105.5,400,80,0
2024-01-26T00:00:00Z,AT-SI,0.5,0,1289.6,600,300,0
2024-01-26T00:00:00Z,BE-DE,0.2,0,908,500,100,0
2024-01-26T00:00:00Z,BE-FR,1,0,0,925,925,1770
2024-01-26T00:00:00Z,BE-NL,0.2,0,0,619,123.8,421
2024-01-26T00:00:00Z,CZ-AT,0.5,0,425.3,240,120,0
2024-01-26T00:00:00Z,CZ-DE,0.2,0,0,900,180,868
2024-01-26T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,226
2024-01-26T00:00:00Z,CZ-SK,0.2,0,116.7,800,160,43
2024-01-26T00:00:00Z,DE-AT,0.2,0,1114.2,4820,964,0
2024-01-26T00:00:00Z,DE-BE,0.2,0,0,500,100,1008
2024-01-26T00:00:00Z,DE-CZ,0.2,0,688.9,500,100,0
2024-01-26T00:00:00Z,DE-FR,0.2,0,0,1000,200,3383
2024-01-26T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,2851
2024-01-26T00:00:00Z,DE-PL,0.001,0,462.1,0,0.001,0
2024-01-26T00:00:00Z,FR-BE,0.888,0,845.8,1950,1500,654
2024-01-26T00:00:00Z,FR-DE,0.2,0,3183.1,1349,269.8,0
2024-01-26T00:00:00Z,HR-HU,0.2,0,0,449,89.8,706
2024-01-26T00:00:00Z,HR-SI,0.5,54,0,945,620,1052
2024-01-26T00:00:00Z,HU-AT,0.2,0,0,299,59.8,1165
2024-01-26T00:00:00Z,HU-HR,0.2,0,616.3,550,110,0
2024-01-26T00:00:00Z,HU-RO,0.2,0,0,470,94,529
2024-01-26T00:00:00Z,HU-SI,0.2,0,184.1,200,40,0
2024-01-26T00:00:00Z,HU-SK,0.2,0,0,849,169.8,1584
2024-01-26T00:00:00Z,NL-BE,0.2,0,298,619,123.8,0
2024-01-26T00:00:00Z,NL-DE,0.2,0,2635.3,1081,216.2,0
2024-01-26T00:00:00Z,PL-CZ,0.001,0,226.7,0,0.001,0
2024-01-26T00:00:00Z,PL-DE,0.001,0,0,0,0.001,462
2024-01-26T00:00:00Z,PL-SK,0.001,0,343.4,0,0.001,0
2024-01-26T00:00:00Z,RO-HU,0.2,0,435.4,470,94,0
2024-01-26T00:00:00Z,SI-AT,0.5,0,0,360,180,1469
2024-01-26T00:00:00Z,SI-HR,0.5,349,432.2,354,29.5,0
2024-01-26T00:00:00Z,SI-HU,0.2,0,0,200,40,224
2024-01-26T00:00:00Z,SK-CZ,0.2,0,0,700,140,256
2024-01-26T00:00:00Z,SK-HU,0.2,0,1414.2,850,170,0
2024-01-26T00:00:00Z,SK-PL,0.001,0,0,0,0.001,343
2024-01-26T01:00:00Z,AT-CZ,0.5,0,0,350,175,871
2024-01-26T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,2522
2024-01-26T01:00:00Z,AT-HU,0.2,0,1129.4,400,80,0
2024-01-26T01:00:00Z,AT-SI,0.5,0,1393.4,600,300,0
2024-01-26T01:00:00Z,BE-DE,0.2,0,767.3,500,100,0
2024-01-26T01:00:00Z,BE-FR,1,0,0,925,925,1761
2024-01-26T01:00:00Z,BE-NL,0.2,0,0,619,123.8,280
2024-01-26T01:00:00Z,CZ-AT,0.5,0,696.8,240,120,0
2024-01-26T01:00:00Z,CZ-DE,0.2,0,0,900,180,1121
2024-01-26T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,279
2024-01-26T01:00:00Z,CZ-SK,0.2,0,211.9,800,160,0
2024-01-26T01:00:00Z,DE-AT,0.2,0,1638.4,4820,964,0
2024-01-26T01:00:00Z,DE-BE,0.2,0,0,500,100,867
2024-01-26T01:00:00Z,DE-CZ,0.2,0,941.6,500,100,0
2024-01-26T01:00:00Z,DE-FR,0.2,0,0,1000,200,3338
2024-01-26T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,2674
2024-01-26T01:00:00Z,DE-PL,0.001,0,662.4,0,0.001,0
2024-01-26T01:00:00Z,FR-BE,0.888,0,836.7,1950,1500,663
2024-01-26T01:00:00Z,FR-DE,0.2,0,3138.7,1349,269.8,0
2024-01-26T01:00:00Z,HR-HU,0.2,0,0,449,89.8,742
2024-01-26T01:00:00Z,HR-SI,0.5,53,0,946,621,1010
2024-01-26T01:00:00Z,HU-AT,0.2,0,0,299,59.8,1189
2024-01-26T01:00:00Z,HU-HR,0.2,0,653.1,550,110,0
2024-01-26T01:00:00Z,HU-RO,0.2,0,0,470,94,528
2024-01-26T01:00:00Z,HU-SI,0.2,0,264,200,40,0
2024-01-26T01:00:00Z,HU-SK,0.2,0,0,849,169.8,1784
2024-01-26T01:00:00Z,NL-BE,0.2,0,156.3,619,123.8,0
2024-01-26T01:00:00Z,NL-DE,0.2,0,2458.2,1081,216.2,0
2024-01-26T01:00:00Z,PL-CZ,0.001,0,279.2,0,0.001,0
2024-01-26T01:00:00Z,PL-DE,0.001,0,0,0,0.001,662
2024-01-26T01:00:00Z,PL-SK,0.001,0,491.1,0,0.001,0
2024-01-26T01:00:00Z,RO-HU,0.2,0,434.9,470,94,0
2024-01-26T01:00:00Z,SI-AT,0.5,0,0,360,180,1573
2024-01-26T01:00:00Z,SI-HR,0.5,349,389.2,353,28.5,0
2024-01-26T01:00:00Z,SI-HU,0.2,0,0,200,40,304
2024-01-26T01:00:00Z,SK-CZ,0.2,0,0,700,140,351
2024-01-26T01:00:00Z,SK-HU,0.2,0,1614.3,850,170,0
2024-01-26T01:00:00Z,SK-PL,0.001,0,0,0,0.001,491
2024-01-26T02:00:00Z,AT-CZ,0.5,0,0,350,175,951
2024-01-26T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,2757
2024-01-26T02:00:00Z,AT-HU,0.2,0,1083.1,400,80,0
2024-01-26T02:00:00Z,AT-SI,0.5,0,1367.7,600,300,0
2024-01-26T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-26T02:00:00Z,BE-FR,1,0,0,925,925,1701
2024-01-26T02:00:00Z,BE-NL,0.2,0,53.8,619,123.8,70
2024-01-26T02:00:00Z,CZ-AT,0.5,0,776.2,240,120,0
2024-01-26T02:00:00Z,CZ-DE,0.2,0,0,900,180,1277
2024-01-26T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,209
2024-01-26T02:00:00Z,CZ-SK,0.2,0,277.5,800,160,0
2024-01-26T02:00:00Z,DE-AT,0.2,0,1873.8,4820,964,0
2024-01-26T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-26T02:00:00Z,DE-CZ,0.2,0,1097.5,500,100,0
2024-01-26T02:00:00Z,DE-FR,0.2,0,0,1000,200,3811
2024-01-26T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,2997
2024-01-26T02:00:00Z,DE-PL,0.001,0,887.8,0,0.001,0
2024-01-26T02:00:00Z,FR-BE,0.888,0,776,1950,1500,724
2024-01-26T02:00:00Z,FR-DE,0.2,0,3611.2,1349,269.8,0
2024-01-26T02:00:00Z,HR-HU,0.2,0,0,449,89.8,737
2024-01-26T02:00:00Z,HR-SI,0.5,56,0,943,618,981
2024-01-26T02:00:00Z,HU-AT,0.2,0,0,299,59.8,1142
2024-01-26T02:00:00Z,HU-HR,0.2,0,648.1,550,110,0
2024-01-26T02:00:00Z,HU-RO,0.2,0,0,470,94,446
2024-01-26T02:00:00Z,HU-SI,0.2,0,284.6,200,40,0
2024-01-26T02:00:00Z,HU-SK,0.2,0,0,849,169.8,1751
2024-01-26T02:00:00Z,NL-BE,0.2,0,0,619,123.8,177
2024-01-26T02:00:00Z,NL-DE,0.2,0,2781.5,1081,216.2,0
2024-01-26T02:00:00Z,PL-CZ,0.001,0,209.7,0,0.001,0
2024-01-26T02:00:00Z,PL-DE,0.001,0,0,0,0.001,887
2024-01-26T02:00:00Z,PL-SK,0.001,0,487.2,0,0.001,0
2024-01-26T02:00:00Z,RO-HU,0.2,0,352.2,470,94,0
2024-01-26T02:00:00Z,SI-AT,0.5,0,0,360,180,1547
2024-01-26T02:00:00Z,SI-HR,0.5,349,363.5,356,31.5,0
2024-01-26T02:00:00Z,SI-HU,0.2,0,0,200,40,324
2024-01-26T02:00:00Z,SK-CZ,0.2,0,0,700,140,417
2024-01-26T02:00:00Z,SK-HU,0.2,0,1581.8,850,170,0
2024-01-26T02:00:00Z,SK-PL,0.001,0,0,0,0.001,487
2024-01-26T03:00:00Z,AT-CZ,0.5,0,0,350,175,950
2024-01-26T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,2957
2024-01-26T03:00:00Z,AT-HU,0.2,0,1156.4,400,80,0
2024-01-26T03:00:00Z,AT-SI,0.5,0,1372.2,600,300,0
2024-01-26T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-26T03:00:00Z,BE-FR,1,0,0,925,925,1694
2024-01-26T03:00:00Z,BE-NL,0.2,0,0,619,123.8,176
2024-01-26T03:00:00Z,CZ-AT,0.5,0,775.5,240,120,0
2024-01-26T03:00:00Z,CZ-DE,0.2,0,0,900,180,1478
2024-01-26T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,26
2024-01-26T03:00:00Z,CZ-SK,0.2,0,340.3,800,160,0
2024-01-26T03:00:00Z,DE-AT,0.2,0,2074,4820,964,0
2024-01-26T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-26T03:00:00Z,DE-CZ,0.2,0,1298.5,500,100,0
2024-01-26T03:00:00Z,DE-FR,0.2,0,0,1000,200,3672
2024-01-26T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,2972
2024-01-26T03:00:00Z,DE-PL,0.001,0,1272.5,0,0.001,0
2024-01-26T03:00:00Z,FR-BE,0.888,0,769.7,1950,1500,730
2024-01-26T03:00:00Z,FR-DE,0.2,0,3472.9,1349,269.8,0
2024-01-26T03:00:00Z,HR-HU,0.2,0,0,449,89.8,709
2024-01-26T03:00:00Z,HR-SI,0.5,57,0,942,617,1020
2024-01-26T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1216
2024-01-26T03:00:00Z,HU-HR,0.2,0,619.6,550,110,0
2024-01-26T03:00:00Z,HU-RO,0.2,0,3.1,470,94,90
2024-01-26T03:00:00Z,HU-SI,0.2,0,215.8,200,40,0
2024-01-26T03:00:00Z,HU-SK,0.2,0,0,849,169.8,1761
2024-01-26T03:00:00Z,NL-BE,0.2,0,53,619,123.8,70
2024-01-26T03:00:00Z,NL-DE,0.2,0,2756.2,1081,216.2,0
2024-01-26T03:00:00Z,PL-CZ,0.001,0,26.1,0,0.001,0
2024-01-26T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1272
2024-01-26T03:00:00Z,PL-SK,0.001,0,366.4,0,0.001,0
2024-01-26T03:00:00Z,RO-HU,0.2,0,0,470,94,97
2024-01-26T03:00:00Z,SI-AT,0.5,0,0,360,180,1552
2024-01-26T03:00:00Z,SI-HR,0.5,349,403.9,357,32.5,0
2024-01-26T03:00:00Z,SI-HU,0.2,0,0,200,40,255
2024-01-26T03:00:00Z,SK-CZ,0.2,0,0,700,140,480
2024-01-26T03:00:00Z,SK-HU,0.2,0,1591.6,850,170,0
2024-01-26T03:00:00Z,SK-PL,0.001,0,0,0,0.001,366
2024-01-26T04:00:00Z,AT-CZ,0.5,0,0,350,175,1295
2024-01-26T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,3148
2024-01-26T04:00:00Z,AT-HU,0.2,0,1356.1,400,80,0
2024-01-26T04:00:00Z,AT-SI,0.5,0,1378.5,600,300,0
2024-01-26T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-26T04:00:00Z,BE-FR,1,0,0,925,925,1685
2024-01-26T04:00:00Z,BE-NL,0.2,0,42.7,619,123.8,81
2024-01-26T04:00:00Z,CZ-AT,0.5,0,1120.4,240,120,0
2024-01-26T04:00:00Z,CZ-DE,0.2,0,0,900,180,1324
2024-01-26T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,40
2024-01-26T04:00:00Z,CZ-SK,0.2,0,543.8,800,160,0
2024-01-26T04:00:00Z,DE-AT,0.2,0,2264.8,4820,964,0
2024-01-26T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-26T04:00:00Z,DE-CZ,0.2,0,1144.4,500,100,0
2024-01-26T04:00:00Z,DE-FR,0.2,0,0,1000,200,4135
2024-01-26T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,3349
2024-01-26T04:00:00Z,DE-PL,0.001,0,1104,0,0.001,0
2024-01-26T04:00:00Z,FR-BE,0.888,0,760.1,1950,1500,739
2024-01-26T04:00:00Z,FR-DE,0.2,0,3935.9,1349,269.8,0
2024-01-26T04:00:00Z,HR-HU,0.2,0,0,449,89.8,490
2024-01-26T04:00:00Z,HR-SI,0.5,66,0,933,608,986
2024-01-26T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1415
2024-01-26T04:00:00Z,HU-HR,0.2,0,400.7,550,110,0
2024-01-26T04:00:00Z,HU-RO,0.2,0,633.1,470,94,0
2024-01-26T04:00:00Z,HU-SI,0.2,0,22.4,200,40,17
2024-01-26T04:00:00Z,HU-SK,0.2,0,0,849,169.8,2102
2024-01-26T04:00:00Z,NL-BE,0.2,0,0,619,123.8,166
2024-01-26T04:00:00Z,NL-DE,0.2,0,3133.1,1081,216.2,0
2024-01-26T04:00:00Z,PL-CZ,0.001,0,40.3,0,0.001,0
2024-01-26T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1104
2024-01-26T04:00:00Z,PL-SK,0.001,0,584.2,0,0.001,0
2024-01-26T04:00:00Z,RO-HU,0.2,0,0,470,94,727
2024-01-26T04:00:00Z,SI-AT,0.5,0,0,360,180,1558
2024-01-26T04:00:00Z,SI-HR,0.5,349,378.4,366,41.5,0
2024-01-26T04:00:00Z,SI-HU,0.2,0,0,200,40,62
2024-01-26T04:00:00Z,SK-CZ,0.2,0,0,700,140,683
2024-01-26T04:00:00Z,SK-HU,0.2,0,1932.7,850,170,0
2024-01-26T04:00:00Z,SK-PL,0.001,0,0,0,0.001,584
2024-01-26T05:00:00Z,AT-CZ,0.5,0,0,350,175,1187
2024-01-26T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,3545
2024-01-26T05:00:00Z,AT-HU,0.2,0,1488.2,400,80,0
2024-01-26T05:00:00Z,AT-SI,0.5,0,1489.9,600,300,0
2024-01-26T05:00:00Z,BE-DE,0.2,0,0,500,100,679
2024-01-26T05:00:00Z,BE-FR,1,0,436.9,925,925,488
2024-01-26T05:00:00Z,BE-NL,0.2,0,521.8,619,123.8,0
2024-01-26T05:00:00Z,CZ-AT,0.5,0,1012.2,240,120,0
2024-01-26T05:00:00Z,CZ-DE,0.2,0,0,900,180,1829
2024-01-26T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,405
2024-01-26T05:00:00Z,CZ-SK,0.2,0,508.7,800,160,0
2024-01-26T05:00:00Z,DE-AT,0.2,0,2662,4820,964,0
2024-01-26T05:00:00Z,DE-BE,0.2,0,579.9,500,100,0
2024-01-26T05:00:00Z,DE-CZ,0.2,0,1649.8,500,100,0
2024-01-26T05:00:00Z,DE-FR,0.2,0,0,1000,200,3729
2024-01-26T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,3661
2024-01-26T05:00:00Z,DE-PL,0.001,0,1244.5,0,0.001,0
2024-01-26T05:00:00Z,FR-BE,0.888,0,0,1950,1500,1936
2024-01-26T05:00:00Z,FR-DE,0.2,0,3529.9,1349,269.8,0
2024-01-26T05:00:00Z,HR-HU,0.2,0,0,449,89.8,475
2024-01-26T05:00:00Z,HR-SI,0.5,90,0,909,584,967
2024-01-26T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1548
2024-01-26T05:00:00Z,HU-HR,0.2,0,385.2,550,110,0
2024-01-26T05:00:00Z,HU-RO,0.2,0,514.8,470,94,0
2024-01-26T05:00:00Z,HU-SI,0.2,0,1.7,200,40,38
2024-01-26T05:00:00Z,HU-SK,0.2,0,0,849,169.8,2161
2024-01-26T05:00:00Z,NL-BE,0.2,0,0,619,123.8,645
2024-01-26T05:00:00Z,NL-DE,0.2,0,3445.1,1081,216.2,0
2024-01-26T05:00:00Z,PL-CZ,0.001,0,405.2,0,0.001,0
2024-01-26T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1244
2024-01-26T05:00:00Z,PL-SK,0.001,0,913.9,0,0.001,0
2024-01-26T05:00:00Z,RO-HU,0.2,0,0,470,94,608
2024-01-26T05:00:00Z,SI-AT,0.5,0,0,360,180,1669
2024-01-26T05:00:00Z,SI-HR,0.5,349,383.6,390,65.5,0
2024-01-26T05:00:00Z,SI-HU,0.2,0,0,200,40,41
2024-01-26T05:00:00Z,SK-CZ,0.2,0,0,700,140,648
2024-01-26T05:00:00Z,SK-HU,0.2,0,1991.7,850,170,0
2024-01-26T05:00:00Z,SK-PL,0.001,0,0,0,0.001,913
2024-01-26T06:00:00Z,AT-CZ,0.5,0,0,350,175,1011
2024-01-26T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,3213
2024-01-26T06:00:00Z,AT-HU,0.2,0,1634.8,400,80,0
2024-01-26T06:00:00Z,AT-SI,0.5,0,1523.1,600,300,0
2024-01-26T06:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-26T06:00:00Z,BE-FR,1,0,0,925,925,1348
2024-01-26T06:00:00Z,BE-NL,0.2,0,577.2,619,123.8,0
2024-01-26T06:00:00Z,CZ-AT,0.5,0,836.7,240,120,0
2024-01-26T06:00:00Z,CZ-DE,0.2,0,0,900,180,1672
2024-01-26T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,368
2024-01-26T06:00:00Z,CZ-SK,0.2,0,498.8,800,160,0
2024-01-26T06:00:00Z,DE-AT,0.2,0,2329.5,4820,964,0
2024-01-26T06:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-26T06:00:00Z,DE-CZ,0.2,0,1492.7,500,100,0
2024-01-26T06:00:00Z,DE-FR,0.2,0,0,1000,200,3232
2024-01-26T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,2247
2024-01-26T06:00:00Z,DE-PL,0.001,0,1124.7,0,0.001,0
2024-01-26T06:00:00Z,FR-BE,0.888,0,423.3,1950,1500,1076
2024-01-26T06:00:00Z,FR-DE,0.2,0,3032.2,1349,269.8,0
2024-01-26T06:00:00Z,HR-HU,0.2,0,0,449,89.8,377
2024-01-26T06:00:00Z,HR-SI,0.5,93,0,906,581,980
2024-01-26T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1694
2024-01-26T06:00:00Z,HU-HR,0.2,0,288,550,110,0
2024-01-26T06:00:00Z,HU-RO,0.2,0,541.5,470,94,0
2024-01-26T06:00:00Z,HU-SI,0.2,0,0,200,40,151
2024-01-26T06:00:00Z,HU-SK,0.2,0,0,849,169.8,2142
2024-01-26T06:00:00Z,NL-BE,0.2,0,0,619,123.8,701
2024-01-26T06:00:00Z,NL-DE,0.2,0,2031.7,1081,216.2,0
2024-01-26T06:00:00Z,PL-CZ,0.001,0,368,0,0.001,0
2024-01-26T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1124
2024-01-26T06:00:00Z,PL-SK,0.001,0,866.8,0,0.001,0
2024-01-26T06:00:00Z,RO-HU,0.2,0,0,470,94,635
2024-01-26T06:00:00Z,SI-AT,0.5,0,0,360,180,1703
2024-01-26T06:00:00Z,SI-HR,0.5,349,399.6,393,68.5,0
2024-01-26T06:00:00Z,SI-HU,0.2,0,111.7,200,40,0
2024-01-26T06:00:00Z,SK-CZ,0.2,0,0,700,140,638
2024-01-26T06:00:00Z,SK-HU,0.2,0,1972.8,850,170,0
2024-01-26T06:00:00Z,SK-PL,0.001,0,0,0,0.001,866
2024-01-26T07:00:00Z,AT-CZ,0.5,0,0,350,175,1012
2024-01-26T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,3219
2024-01-26T07:00:00Z,AT-HU,0.2,0,1562.9,400,80,0
2024-01-26T07:00:00Z,AT-SI,0.5,0,1563.3,600,300,0
2024-01-26T07:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-26T07:00:00Z,BE-FR,1,0,0,925,925,1673
2024-01-26T07:00:00Z,BE-NL,0.2,0,628.1,619,123.8,0
2024-01-26T07:00:00Z,CZ-AT,0.5,0,837.6,240,120,0
2024-01-26T07:00:00Z,CZ-DE,0.2,0,0,900,180,1677
2024-01-26T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,380
2024-01-26T07:00:00Z,CZ-SK,0.2,0,579.3,800,160,0
2024-01-26T07:00:00Z,DE-AT,0.2,0,2335.6,4820,964,0
2024-01-26T07:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-26T07:00:00Z,DE-CZ,0.2,0,1497.9,500,100,0
2024-01-26T07:00:00Z,DE-FR,0.2,0,0,1000,200,1639
2024-01-26T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,279
2024-01-26T07:00:00Z,DE-PL,0.001,0,1117,0,0.001,0
2024-01-26T07:00:00Z,FR-BE,0.888,0,748.7,1950,1500,751
2024-01-26T07:00:00Z,FR-DE,0.2,0,1439.5,1349,269.8,0
2024-01-26T07:00:00Z,HR-HU,0.2,0,0,449,89.8,499
2024-01-26T07:00:00Z,HR-SI,0.5,93,0,906,581,990
2024-01-26T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1622
2024-01-26T07:00:00Z,HU-HR,0.2,0,410.1,550,110,0
2024-01-26T07:00:00Z,HU-RO,0.2,0,457.5,470,94,0
2024-01-26T07:00:00Z,HU-SI,0.2,0,0.4,200,40,39
2024-01-26T07:00:00Z,HU-SK,0.2,0,0,849,169.8,1991
2024-01-26T07:00:00Z,NL-BE,0.2,0,0,619,123.8,751
2024-01-26T07:00:00Z,NL-DE,0.2,0,62.8,1081,216.2,153
2024-01-26T07:00:00Z,PL-CZ,0.001,0,380.9,0,0.001,0
2024-01-26T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1117
2024-01-26T07:00:00Z,PL-SK,0.001,0,960.3,0,0.001,0
2024-01-26T07:00:00Z,RO-HU,0.2,0,0,470,94,551
2024-01-26T07:00:00Z,SI-AT,0.5,0,0,360,180,1743
2024-01-26T07:00:00Z,SI-HR,0.5,349,409.6,393,68.5,0
2024-01-26T07:00:00Z,SI-HU,0.2,0,0,200,40,40
2024-01-26T07:00:00Z,SK-CZ,0.2,0,0,700,140,719
2024-01-26T07:00:00Z,SK-HU,0.2,0,1821.2,850,170,0
2024-01-26T07:00:00Z,SK-PL,0.001,0,0,0,0.001,960
2024-01-26T08:00:00Z,AT-CZ,0.5,0,0,350,175,909
2024-01-26T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,3124
2024-01-26T08:00:00Z,AT-HU,0.2,0,1000.9,400,80,0
2024-01-26T08:00:00Z,AT-SI,0.5,0,1201.9,600,300,0
2024-01-26T08:00:00Z,BE-DE,0.2,0,0,500,100,1001
2024-01-26T08:00:00Z,BE-FR,1,0,0,925,925,1994
2024-01-26T08:00:00Z,BE-NL,0.2,0,166.7,619,123.8,0
2024-01-26T08:00:00Z,CZ-AT,0.5,0,734,240,120,0
2024-01-26T08:00:00Z,CZ-DE,0.2,0,0,900,180,1686
2024-01-26T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,288
2024-01-26T08:00:00Z,CZ-SK,0.2,0,341.6,800,160,0
2024-01-26T08:00:00Z,DE-AT,0.2,0,2240.3,4820,964,0
2024-01-26T08:00:00Z,DE-BE,0.2,0,901.7,500,100,0
2024-01-26T08:00:00Z,DE-CZ,0.2,0,1506.4,500,100,0
2024-01-26T08:00:00Z,DE-FR,0.2,0,0,1000,200,497
2024-01-26T08:00:00Z,DE-NL,0.2,0,938.6,1081,216.2,0
2024-01-26T08:00:00Z,DE-PL,0.001,0,1218.2,0,0.001,0
2024-01-26T08:00:00Z,FR-BE,0.888,0,1069.6,1950,1500,430
2024-01-26T08:00:00Z,FR-DE,0.2,0,297.7,1349,269.8,0
2024-01-26T08:00:00Z,HR-HU,0.2,0,0,449,89.8,620
2024-01-26T08:00:00Z,HR-SI,0.5,93,0,906,581,910
2024-01-26T08:00:00Z,HU-AT,0.2,0,0,299,59.8,1060
2024-01-26T08:00:00Z,HU-HR,0.2,0,530.2,550,110,0
2024-01-26T08:00:00Z,HU-RO,0.2,0,87.6,470,94,6
2024-01-26T08:00:00Z,HU-SI,0.2,0,201.1,200,40,0
2024-01-26T08:00:00Z,HU-SK,0.2,0,0,849,169.8,1563
2024-01-26T08:00:00Z,NL-BE,0.2,0,0,619,123.8,290
2024-01-26T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1154
2024-01-26T08:00:00Z,PL-CZ,0.001,0,288.1,0,0.001,0
