Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-16T23:00:00Z,AT-CZ,0.5,0,0,350,175,2167
2023-12-16T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,2363
2023-12-16T23:00:00Z,AT-HU,0.2,0,115.9,400,80,0
2023-12-16T23:00:00Z,AT-SI,0.5,0,0,600,300,369
2023-12-16T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-16T23:00:00Z,BE-FR,1,0,2125.4,825,825,0
2023-12-16T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1546
2023-12-16T23:00:00Z,CZ-AT,0.5,0,1992.3,300,150,0
2023-12-16T23:00:00Z,CZ-DE,0.2,0,592.3,892,178.4,0
2023-12-16T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,934
2023-12-16T23:00:00Z,CZ-SK,0.2,0,65.5,800,160,94
2023-12-16T23:00:00Z,DE-AT,0.2,0,1400,4820,964,0
2023-12-16T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-16T23:00:00Z,DE-CZ,0.2,0,0,500,100,692
2023-12-16T23:00:00Z,DE-FR,0.2,0,4958.5,1000,200,0
2023-12-16T23:00:00Z,DE-NL,0.2,0,1410.3,1081,216.2,0
2023-12-16T23:00:00Z,DE-PL,0.001,0,0,0,0.001,1526
2023-12-16T23:00:00Z,FR-BE,0.888,0,0,1761,1500,3625
2023-12-16T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,5228
2023-12-16T23:00:00Z,HR-HU,0.2,0,410.6,450,90,0
2023-12-16T23:00:00Z,HR-SI,0.5,20,225.5,979,654,428
2023-12-16T23:00:00Z,HU-AT,0.2,0,0,499,99.8,215
2023-12-16T23:00:00Z,HU-HR,0.2,0,0,550,110,520
2023-12-16T23:00:00Z,HU-RO,0.2,0,639.2,470,94,0
2023-12-16T23:00:00Z,HU-SI,0.2,0,0,200,40,225
2023-12-16T23:00:00Z,HU-SK,0.2,0,0,850,170,2212
2023-12-16T23:00:00Z,NL-BE,0.2,0,1422.8,619,123.8,0
2023-12-16T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1626
2023-12-16T23:00:00Z,PL-CZ,0.001,0,934,0,0.001,0
2023-12-16T23:00:00Z,PL-DE,0.001,0,1526.3,0,0.001,0
2023-12-16T23:00:00Z,PL-SK,0.001,0,999.6,0,0.001,0
2023-12-16T23:00:00Z,RO-HU,0.2,0,0,630,126,765
2023-12-16T23:00:00Z,SI-AT,0.5,0,69.2,600,300,230
2023-12-16T23:00:00Z,SI-HR,0.5,349,0,321,0,221
2023-12-16T23:00:00Z,SI-HU,0.2,0,185.1,200,40,0
2023-12-16T23:00:00Z,SK-CZ,0.2,0,0,700,140,205
2023-12-16T23:00:00Z,SK-HU,0.2,0,2042.6,849,169.8,0
2023-12-16T23:00:00Z,SK-PL,0.001,0,0,0,0.001,999
2023-12-17T00:00:00Z,AT-CZ,0.5,0,0,350,175,2082
2023-12-17T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,2064
2023-12-17T00:00:00Z,AT-HU,0.2,0,0,400,80,111
2023-12-17T00:00:00Z,AT-SI,0.5,0,0,600,300,617
2023-12-17T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-17T00:00:00Z,BE-FR,1,0,1645.8,825,825,0
2023-12-17T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1847
2023-12-17T00:00:00Z,CZ-AT,0.5,0,1907,300,150,0
2023-12-17T00:00:00Z,CZ-DE,0.2,0,806.8,892,178.4,0
2023-12-17T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,911
2023-12-17T00:00:00Z,CZ-SK,0.2,0,0,800,160,166
2023-12-17T00:00:00Z,DE-AT,0.2,0,1100.3,4820,964,0
2023-12-17T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-17T00:00:00Z,DE-CZ,0.2,0,0,500,100,906
2023-12-17T00:00:00Z,DE-FR,0.2,0,4904.5,1000,200,0
2023-12-17T00:00:00Z,DE-NL,0.2,0,1535,1081,216.2,0
2023-12-17T00:00:00Z,DE-PL,0.001,0,0,0,0.001,1718
2023-12-17T00:00:00Z,FR-BE,0.888,0,0,1761,1500,3145
2023-12-17T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,5174
2023-12-17T00:00:00Z,HR-HU,0.2,0,413.3,450,90,0
2023-12-17T00:00:00Z,HR-SI,0.5,18,127.4,981,656,528
2023-12-17T00:00:00Z,HU-AT,0.2,0,31.8,499,99.8,68
2023-12-17T00:00:00Z,HU-HR,0.2,0,0,550,110,523
2023-12-17T00:00:00Z,HU-RO,0.2,0,644.7,470,94,0
2023-12-17T00:00:00Z,HU-SI,0.2,0,0,200,40,325
2023-12-17T00:00:00Z,HU-SK,0.2,0,0,850,170,2051
2023-12-17T00:00:00Z,NL-BE,0.2,0,1723.8,619,123.8,0
2023-12-17T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1751
2023-12-17T00:00:00Z,PL-CZ,0.001,0,911.4,0,0.001,0
2023-12-17T00:00:00Z,PL-DE,0.001,0,1718.2,0,0.001,0
2023-12-17T00:00:00Z,PL-SK,0.001,0,905.3,0,0.001,0
2023-12-17T00:00:00Z,RO-HU,0.2,0,0,630,126,770
2023-12-17T00:00:00Z,SI-AT,0.5,0,317.8,600,300,0
2023-12-17T00:00:00Z,SI-HR,0.5,349,0,319,0,121
2023-12-17T00:00:00Z,SI-HU,0.2,0,285.9,200,40,0
2023-12-17T00:00:00Z,SK-CZ,0.2,0,6.1,700,140,133
2023-12-17T00:00:00Z,SK-HU,0.2,0,1881.3,849,169.8,0
2023-12-17T00:00:00Z,SK-PL,0.001,0,0,0,0.001,905
2023-12-17T01:00:00Z,AT-CZ,0.5,0,0,350,175,1753
2023-12-17T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,2077
2023-12-17T01:00:00Z,AT-HU,0.2,0,0,400,80,292
2023-12-17T01:00:00Z,AT-SI,0.5,0,0,600,300,748
2023-12-17T01:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-17T01:00:00Z,BE-FR,1,0,2062.2,825,825,0
2023-12-17T01:00:00Z,BE-NL,0.2,0,0,619,123.8,2033
2023-12-17T01:00:00Z,CZ-AT,0.5,0,1578.6,300,150,0
2023-12-17T01:00:00Z,CZ-DE,0.2,0,465,892,178.4,0
2023-12-17T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,889
2023-12-17T01:00:00Z,CZ-SK,0.2,0,0,800,160,281
2023-12-17T01:00:00Z,DE-AT,0.2,0,1113.6,4820,964,0
2023-12-17T01:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-17T01:00:00Z,DE-CZ,0.2,0,0,500,100,565
2023-12-17T01:00:00Z,DE-FR,0.2,0,5046.1,1000,200,0
2023-12-17T01:00:00Z,DE-NL,0.2,0,1074.1,1081,216.2,0
2023-12-17T01:00:00Z,DE-PL,0.001,0,0,0,0.001,1354
2023-12-17T01:00:00Z,FR-BE,0.888,0,0,1761,1500,3562
2023-12-17T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,5315
2023-12-17T01:00:00Z,HR-HU,0.2,0,412.6,450,90,0
2023-12-17T01:00:00Z,HR-SI,0.5,17,176.6,982,657,480
2023-12-17T01:00:00Z,HU-AT,0.2,0,212.2,499,99.8,0
2023-12-17T01:00:00Z,HU-HR,0.2,0,0,550,110,522
2023-12-17T01:00:00Z,HU-RO,0.2,0,253.9,470,94,0
2023-12-17T01:00:00Z,HU-SI,0.2,0,0,200,40,275
2023-12-17T01:00:00Z,HU-SK,0.2,0,0,850,170,1657
2023-12-17T01:00:00Z,NL-BE,0.2,0,1909.8,619,123.8,0
2023-12-17T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1290
2023-12-17T01:00:00Z,PL-CZ,0.001,0,889.7,0,0.001,0
2023-12-17T01:00:00Z,PL-DE,0.001,0,1354.7,0,0.001,0
2023-12-17T01:00:00Z,PL-SK,0.001,0,768.5,0,0.001,0
2023-12-17T01:00:00Z,RO-HU,0.2,0,0,630,126,379
2023-12-17T01:00:00Z,SI-AT,0.5,0,448.1,600,300,0
2023-12-17T01:00:00Z,SI-HR,0.5,349,0,318,0,169
2023-12-17T01:00:00Z,SI-HU,0.2,0,235.9,200,40,0
2023-12-17T01:00:00Z,SK-CZ,0.2,0,121.2,700,140,18
2023-12-17T01:00:00Z,SK-HU,0.2,0,1487.6,849,169.8,0
2023-12-17T01:00:00Z,SK-PL,0.001,0,0,0,0.001,768
2023-12-17T02:00:00Z,AT-CZ,0.5,0,0,350,175,1450
2023-12-17T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,1839
2023-12-17T02:00:00Z,AT-HU,0.2,0,0,400,80,208
2023-12-17T02:00:00Z,AT-SI,0.5,0,0,600,300,700
2023-12-17T02:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-17T02:00:00Z,BE-FR,1,0,1835.3,825,825,0
2023-12-17T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1248
2023-12-17T02:00:00Z,CZ-AT,0.5,0,1275.5,300,150,0
2023-12-17T02:00:00Z,CZ-DE,0.2,0,400.3,892,178.4,0
2023-12-17T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,930
2023-12-17T02:00:00Z,CZ-SK,0.2,0,0,800,160,288
2023-12-17T02:00:00Z,DE-AT,0.2,0,875.2,4820,964,88
2023-12-17T02:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-17T02:00:00Z,DE-CZ,0.2,0,0,500,100,500
2023-12-17T02:00:00Z,DE-FR,0.2,0,4045.1,1000,200,0
2023-12-17T02:00:00Z,DE-NL,0.2,0,1085.6,1081,216.2,0
2023-12-17T02:00:00Z,DE-PL,0.001,0,0,0,0.001,1331
2023-12-17T02:00:00Z,FR-BE,0.888,0,0,1761,1500,3335
2023-12-17T02:00:00Z,FR-DE,0.2,0,0,1349,269.8,4314
2023-12-17T02:00:00Z,HR-HU,0.2,0,426.4,450,90,0
2023-12-17T02:00:00Z,HR-SI,0.5,16,154,983,658,504
2023-12-17T02:00:00Z,HU-AT,0.2,0,128.2,499,99.8,0
2023-12-17T02:00:00Z,HU-HR,0.2,0,0,550,110,536
2023-12-17T02:00:00Z,HU-RO,0.2,0,232.1,470,94,0
2023-12-17T02:00:00Z,HU-SI,0.2,0,0,200,40,312
2023-12-17T02:00:00Z,HU-SK,0.2,0,0,850,170,1445
2023-12-17T02:00:00Z,NL-BE,0.2,0,1124.2,619,123.8,0
2023-12-17T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1301
2023-12-17T02:00:00Z,PL-CZ,0.001,0,930.9,0,0.001,0
2023-12-17T02:00:00Z,PL-DE,0.001,0,1331.1,0,0.001,0
2023-12-17T02:00:00Z,PL-SK,0.001,0,802.2,0,0.001,0
2023-12-17T02:00:00Z,RO-HU,0.2,0,0,630,126,358
2023-12-17T02:00:00Z,SI-AT,0.5,0,400.6,600,300,0
2023-12-17T02:00:00Z,SI-HR,0.5,349,0,317,0,146
2023-12-17T02:00:00Z,SI-HU,0.2,0,272.4,200,40,0
2023-12-17T02:00:00Z,SK-CZ,0.2,0,128.7,700,140,11
2023-12-17T02:00:00Z,SK-HU,0.2,0,1275.9,849,169.8,0
2023-12-17T02:00:00Z,SK-PL,0.001,0,0,0,0.001,802
2023-12-17T03:00:00Z,AT-CZ,0.5,0,0,350,175,1494
2023-12-17T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,2219
2023-12-17T03:00:00Z,AT-HU,0.2,0,117.3,400,80,0
2023-12-17T03:00:00Z,AT-SI,0.5,0,0,600,300,538
2023-12-17T03:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-17T03:00:00Z,BE-FR,1,0,1539,825,825,0
2023-12-17T03:00:00Z,BE-NL,0.2,0,0,619,123.8,817
2023-12-17T03:00:00Z,CZ-AT,0.5,0,1319.4,300,150,0
2023-12-17T03:00:00Z,CZ-DE,0.2,0,63.3,892,178.4,115
2023-12-17T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,864
2023-12-17T03:00:00Z,CZ-SK,0.2,0,0.6,800,160,159
2023-12-17T03:00:00Z,DE-AT,0.2,0,1256.1,4820,964,0
2023-12-17T03:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-17T03:00:00Z,DE-CZ,0.2,0,0,500,100,163
2023-12-17T03:00:00Z,DE-FR,0.2,0,3294.2,1000,200,0
2023-12-17T03:00:00Z,DE-NL,0.2,0,1061.9,1081,216.2,0
2023-12-17T03:00:00Z,DE-PL,0.001,0,0,0,0.001,927
2023-12-17T03:00:00Z,FR-BE,0.888,0,0,1761,1500,3039
2023-12-17T03:00:00Z,FR-DE,0.2,0,0,1349,269.8,3564
2023-12-17T03:00:00Z,HR-HU,0.2,0,446.2,450,90,0
2023-12-17T03:00:00Z,HR-SI,0.5,17,90.2,982,657,566
2023-12-17T03:00:00Z,HU-AT,0.2,0,0,499,99.8,217
2023-12-17T03:00:00Z,HU-HR,0.2,0,0,550,110,556
2023-12-17T03:00:00Z,HU-RO,0.2,0,473.7,470,94,0
2023-12-17T03:00:00Z,HU-SI,0.2,0,0,200,40,395
2023-12-17T03:00:00Z,HU-SK,0.2,0,0,850,170,1606
2023-12-17T03:00:00Z,NL-BE,0.2,0,693.4,619,123.8,0
2023-12-17T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1278
2023-12-17T03:00:00Z,PL-CZ,0.001,0,864.5,0,0.001,0
2023-12-17T03:00:00Z,PL-DE,0.001,0,927.8,0,0.001,0
2023-12-17T03:00:00Z,PL-SK,0.001,0,865.2,0,0.001,0
2023-12-17T03:00:00Z,RO-HU,0.2,0,0,630,126,599
2023-12-17T03:00:00Z,SI-AT,0.5,0,238.6,600,300,61
2023-12-17T03:00:00Z,SI-HR,0.5,349,0,318,0,83
2023-12-17T03:00:00Z,SI-HU,0.2,0,355.9,200,40,0
2023-12-17T03:00:00Z,SK-CZ,0.2,0,0,700,140,140
2023-12-17T03:00:00Z,SK-HU,0.2,0,1436,849,169.8,0
2023-12-17T03:00:00Z,SK-PL,0.001,0,0,0,0.001,865
2023-12-17T04:00:00Z,AT-CZ,0.5,0,0,350,175,1553
2023-12-17T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,2485
2023-12-17T04:00:00Z,AT-HU,0.2,0,125.9,400,80,0
2023-12-17T04:00:00Z,AT-SI,0.5,0,0,600,300,520
2023-12-17T04:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-17T04:00:00Z,BE-FR,1,0,1954.8,825,825,0
2023-12-17T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1167
2023-12-17T04:00:00Z,CZ-AT,0.5,0,1378.8,300,150,0
2023-12-17T04:00:00Z,CZ-DE,0.2,0,0,892,178.4,321
2023-12-17T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,845
2023-12-17T04:00:00Z,CZ-SK,0.2,0,42.1,800,160,117
2023-12-17T04:00:00Z,DE-AT,0.2,0,1522.1,4820,964,0
2023-12-17T04:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-17T04:00:00Z,DE-CZ,0.2,0,143.3,500,100,0
2023-12-17T04:00:00Z,DE-FR,0.2,0,3204.2,1000,200,0
2023-12-17T04:00:00Z,DE-NL,0.2,0,205.4,1081,216.2,10
2023-12-17T04:00:00Z,DE-PL,0.001,0,0,0,0.001,702
2023-12-17T04:00:00Z,FR-BE,0.888,0,0,1761,1500,3454
2023-12-17T04:00:00Z,FR-DE,0.2,0,0,1349,269.8,3474
2023-12-17T04:00:00Z,HR-HU,0.2,0,449.4,450,90,0
2023-12-17T04:00:00Z,HR-SI,0.5,18,103.3,981,656,552
2023-12-17T04:00:00Z,HU-AT,0.2,0,0,499,99.8,225
2023-12-17T04:00:00Z,HU-HR,0.2,0,0,550,110,559
2023-12-17T04:00:00Z,HU-RO,0.2,0,274.1,470,94,0
2023-12-17T04:00:00Z,HU-SI,0.2,0,0,200,40,386
2023-12-17T04:00:00Z,HU-SK,0.2,0,0,850,170,1632
2023-12-17T04:00:00Z,NL-BE,0.2,0,1044,619,123.8,0
2023-12-17T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,421
2023-12-17T04:00:00Z,PL-CZ,0.001,0,845.3,0,0.001,0
2023-12-17T04:00:00Z,PL-DE,0.001,0,702.1,0,0.001,0
2023-12-17T04:00:00Z,PL-SK,0.001,0,887.5,0,0.001,0
2023-12-17T04:00:00Z,RO-HU,0.2,0,0,630,126,400
2023-12-17T04:00:00Z,SI-AT,0.5,0,220.3,600,300,79
2023-12-17T04:00:00Z,SI-HR,0.5,349,0,319,0,97
2023-12-17T04:00:00Z,SI-HU,0.2,0,346.2,200,40,0
2023-12-17T04:00:00Z,SK-CZ,0.2,0,0,700,140,182
2023-12-17T04:00:00Z,SK-HU,0.2,0,1462.6,849,169.8,0
2023-12-17T04:00:00Z,SK-PL,0.001,0,0,0,0.001,887
2023-12-17T05:00:00Z,AT-CZ,0.5,0,0,350,175,1708
2023-12-17T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,2749
2023-12-17T05:00:00Z,AT-HU,0.2,0,269,400,80,0
2023-12-17T05:00:00Z,AT-SI,0.5,0,0,600,300,403
2023-12-17T05:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-17T05:00:00Z,BE-FR,1,0,2525,825,825,0
2023-12-17T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1712
2023-12-17T05:00:00Z,CZ-AT,0.5,0,1533.5,300,150,0
2023-12-17T05:00:00Z,CZ-DE,0.2,0,0,892,178.4,430
2023-12-17T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,1035
2023-12-17T05:00:00Z,CZ-SK,0.2,0,41.9,800,160,118
2023-12-17T05:00:00Z,DE-AT,0.2,0,1785.9,4820,964,0
2023-12-17T05:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-17T05:00:00Z,DE-CZ,0.2,0,252.5,500,100,0
2023-12-17T05:00:00Z,DE-FR,0.2,0,3939.1,1000,200,0
2023-12-17T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,390
2023-12-17T05:00:00Z,DE-PL,0.001,0,0,0,0.001,783
2023-12-17T05:00:00Z,FR-BE,0.888,0,0,1761,1500,4025
2023-12-17T05:00:00Z,FR-DE,0.2,0,0,1349,269.8,4208
2023-12-17T05:00:00Z,HR-HU,0.2,0,506.7,450,90,0
2023-12-17T05:00:00Z,HR-SI,0.5,23,134.3,976,651,516
2023-12-17T05:00:00Z,HU-AT,0.2,0,0,499,99.8,368
2023-12-17T05:00:00Z,HU-HR,0.2,0,0,550,110,616
2023-12-17T05:00:00Z,HU-RO,0.2,0,576.7,470,94,0
2023-12-17T05:00:00Z,HU-SI,0.2,0,0,200,40,412
2023-12-17T05:00:00Z,HU-SK,0.2,0,0,850,170,1930
2023-12-17T05:00:00Z,NL-BE,0.2,0,1588.4,619,123.8,0
2023-12-17T05:00:00Z,NL-DE,0.2,0,174.2,1081,216.2,42
2023-12-17T05:00:00Z,PL-CZ,0.001,0,1035.9,0,0.001,0
2023-12-17T05:00:00Z,PL-DE,0.001,0,783.5,0,0.001,0
2023-12-17T05:00:00Z,PL-SK,0.001,0,1077.9,0,0.001,0
2023-12-17T05:00:00Z,RO-HU,0.2,0,0,630,126,702
2023-12-17T05:00:00Z,SI-AT,0.5,0,103.5,600,300,196
2023-12-17T05:00:00Z,SI-HR,0.5,349,0,324,0,133
2023-12-17T05:00:00Z,SI-HU,0.2,0,372.5,200,40,0
2023-12-17T05:00:00Z,SK-CZ,0.2,0,0,700,140,181
2023-12-17T05:00:00Z,SK-HU,0.2,0,1760.5,849,169.8,0
2023-12-17T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1077
2023-12-17T06:00:00Z,AT-CZ,0.5,0,0,350,175,1998
2023-12-17T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,3150
2023-12-17T06:00:00Z,AT-HU,0.2,0,254.5,400,80,0
2023-12-17T06:00:00Z,AT-SI,0.5,0,0,600,300,442
2023-12-17T06:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-17T06:00:00Z,BE-FR,1,0,3130.9,825,825,0
2023-12-17T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1933
2023-12-17T06:00:00Z,CZ-AT,0.5,0,1823.2,300,150,0
2023-12-17T06:00:00Z,CZ-DE,0.2,0,0,892,178.4,541
2023-12-17T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,919
2023-12-17T06:00:00Z,CZ-SK,0.2,0,190.1,800,160,0
2023-12-17T06:00:00Z,DE-AT,0.2,0,2186.2,4820,964,0
2023-12-17T06:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-17T06:00:00Z,DE-CZ,0.2,0,363,500,100,0
2023-12-17T06:00:00Z,DE-FR,0.2,0,4713,1000,200,0
2023-12-17T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,443
2023-12-17T06:00:00Z,DE-PL,0.001,0,0,0,0.001,556
2023-12-17T06:00:00Z,FR-BE,0.888,0,0,1761,1500,4630
2023-12-17T06:00:00Z,FR-DE,0.2,0,0,1349,269.8,4982
2023-12-17T06:00:00Z,HR-HU,0.2,0,483.8,450,90,0
2023-12-17T06:00:00Z,HR-SI,0.5,26,87.4,973,648,560
2023-12-17T06:00:00Z,HU-AT,0.2,0,0,499,99.8,354
2023-12-17T06:00:00Z,HU-HR,0.2,0,0,550,110,593
2023-12-17T06:00:00Z,HU-RO,0.2,0,483.3,470,94,0
2023-12-17T06:00:00Z,HU-SI,0.2,0,0,200,40,436
2023-12-17T06:00:00Z,HU-SK,0.2,0,0,850,170,2057
2023-12-17T06:00:00Z,NL-BE,0.2,0,1809.2,619,123.8,0
2023-12-17T06:00:00Z,NL-DE,0.2,0,227,1081,216.2,0
2023-12-17T06:00:00Z,PL-CZ,0.001,0,919.4,0,0.001,0
2023-12-17T06:00:00Z,PL-DE,0.001,0,556.5,0,0.001,0
2023-12-17T06:00:00Z,PL-SK,0.001,0,1109.5,0,0.001,0
2023-12-17T06:00:00Z,RO-HU,0.2,0,0,630,126,609
2023-12-17T06:00:00Z,SI-AT,0.5,0,142,600,300,158
2023-12-17T06:00:00Z,SI-HR,0.5,349,0,327,2,89
2023-12-17T06:00:00Z,SI-HU,0.2,0,396.5,200,40,0
2023-12-17T06:00:00Z,SK-CZ,0.2,0,0,700,140,330
2023-12-17T06:00:00Z,SK-HU,0.2,0,1887.6,849,169.8,0
2023-12-17T06:00:00Z,SK-PL,0.001,0,0,0,0.001,1109
2023-12-17T07:00:00Z,AT-CZ,0.5,0,0,350,175,1515
2023-12-17T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,2235
2023-12-17T07:00:00Z,AT-HU,0.2,0,224.2,400,80,0
2023-12-17T07:00:00Z,AT-SI,0.5,0,0,600,300,472
2023-12-17T07:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-17T07:00:00Z,BE-FR,1,0,3144.8,825,825,0
2023-12-17T07:00:00Z,BE-NL,0.2,0,0,619,123.8,2140
2023-12-17T07:00:00Z,CZ-AT,0.5,0,1340.8,300,150,0
2023-12-17T07:00:00Z,CZ-DE,0.2,0,69.3,892,178.4,109
2023-12-17T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,774
2023-12-17T07:00:00Z,CZ-SK,0.2,0,119.4,800,160,40
2023-12-17T07:00:00Z,DE-AT,0.2,0,1271.5,4820,964,0
2023-12-17T07:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-17T07:00:00Z,DE-CZ,0.2,0,0,500,100,169
2023-12-17T07:00:00Z,DE-FR,0.2,0,5021.7,1000,200,0
2023-12-17T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,356
2023-12-17T07:00:00Z,DE-PL,0.001,0,0,0,0.001,843
2023-12-17T07:00:00Z,FR-BE,0.888,0,0,1761,1500,4644
2023-12-17T07:00:00Z,FR-DE,0.2,0,0,1349,269.8,5291
2023-12-17T07:00:00Z,HR-HU,0.2,0,390.7,450,90,0
2023-12-17T07:00:00Z,HR-SI,0.5,26,0,973,648,654
2023-12-17T07:00:00Z,HU-AT,0.2,0,0,499,99.8,324
2023-12-17T07:00:00Z,HU-HR,0.2,0,0,550,110,500
2023-12-17T07:00:00Z,HU-RO,0.2,0,0,470,94,159
2023-12-17T07:00:00Z,HU-SI,0.2,0,0,200,40,436
2023-12-17T07:00:00Z,HU-SK,0.2,0,0,850,170,1615
2023-12-17T07:00:00Z,NL-BE,0.2,0,2016.9,619,123.8,0
2023-12-17T07:00:00Z,NL-DE,0.2,0,140,1081,216.2,76
2023-12-17T07:00:00Z,PL-CZ,0.001,0,774.2,0,0.001,0
2023-12-17T07:00:00Z,PL-DE,0.001,0,843.6,0,0.001,0
2023-12-17T07:00:00Z,PL-SK,0.001,0,893.7,0,0.001,0
2023-12-17T07:00:00Z,RO-HU,0.2,0,65.1,630,126,60
2023-12-17T07:00:00Z,SI-AT,0.5,0,172.8,600,300,127
2023-12-17T07:00:00Z,SI-HR,0.5,349,6.2,327,2,0
2023-12-17T07:00:00Z,SI-HU,0.2,0,396.9,200,40,0
2023-12-17T07:00:00Z,SK-CZ,0.2,0,0,700,140,259
2023-12-17T07:00:00Z,SK-HU,0.2,0,1445.6,849,169.8,0
2023-12-17T07:00:00Z,SK-PL,0.001,0,0,0,0.001,893
2023-12-17T08:00:00Z,AT-CZ,0.5,0,0,350,175,1672
2023-12-17T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,2954
2023-12-17T08:00:00Z,AT-HU,0.2,0,303.3,400,80,0
2023-12-17T08:00:00Z,AT-SI,0.5,0,415.8,600,300,0
2023-12-17T08:00:00Z,BE-DE,0.2,0,0,500,100,772
2023-12-17T08:00:00Z,BE-FR,1,0,2343.5,825,825,0
2023-12-17T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1984
2023-12-17T08:00:00Z,CZ-AT,0.5,0,1497.8,300,150,0
2023-12-17T08:00:00Z,CZ-DE,0.2,0,0,892,178.4,671
2023-12-17T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,787
2023-12-17T08:00:00Z,CZ-SK,0.2,0,225.1,800,160,0
2023-12-17T08:00:00Z,DE-AT,0.2,0,1990.6,4820,964,0
2023-12-17T08:00:00Z,DE-BE,0.2,0,672.2,500,100,0
2023-12-17T08:00:00Z,DE-CZ,0.2,0,492.8,500,100,0
2023-12-17T08:00:00Z,DE-FR,0.2,0,4360.2,1000,200,0
2023-12-17T08:00:00Z,DE-NL,0.2,0,156,1081,216.2,60
2023-12-17T08:00:00Z,DE-PL,0.001,0,0,0,0.001,294
2023-12-17T08:00:00Z,FR-BE,0.888,0,0,1761,1500,3843
2023-12-17T08:00:00Z,FR-DE,0.2,0,0,1349,269.8,4630
2023-12-17T08:00:00Z,HR-HU,0.2,0,52,450,90,38
2023-12-17T08:00:00Z,HR-SI,0.5,26,164.5,973,648,483
2023-12-17T08:00:00Z,HU-AT,0.2,0,0,499,99.8,403
2023-12-17T08:00:00Z,HU-HR,0.2,0,0,550,110,162
2023-12-17T08:00:00Z,HU-RO,0.2,0,0,470,94,504
2023-12-17T08:00:00Z,HU-SI,0.2,0,112.5,200,40,0
2023-12-17T08:00:00Z,HU-SK,0.2,0,0,850,170,1746
2023-12-17T08:00:00Z,NL-BE,0.2,0,1860.7,619,123.8,0
2023-12-17T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,372
2023-12-17T08:00:00Z,PL-CZ,0.001,0,787.4,0,0.001,0
2023-12-17T08:00:00Z,PL-DE,0.001,0,294.7,0,0.001,0
