Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-18T23:00:00Z,AT-CZ,0.5,0,0,350,175,1542
2023-11-18T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,2766
2023-11-18T23:00:00Z,AT-HU,0.2,0,109.7,400,80,0
2023-11-18T23:00:00Z,AT-SI,0.5,0,232.4,600,300,67
2023-11-18T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-18T23:00:00Z,BE-FR,1,0,1166.9,625,625,0
2023-11-18T23:00:00Z,BE-NL,0.2,0,567.1,619,123.8,0
2023-11-18T23:00:00Z,CZ-AT,0.5,0,1367.4,300,150,0
2023-11-18T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,615
2023-11-18T23:00:00Z,CZ-PL,0.001,0,555.1,0,0.001,0
2023-11-18T23:00:00Z,CZ-SK,0.2,0,360.3,800,160,0
2023-11-18T23:00:00Z,DE-AT,0.2,0,1802.6,4820,964,0
2023-11-18T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-18T23:00:00Z,DE-CZ,0.2,0,435.2,400,80,0
2023-11-18T23:00:00Z,DE-FR,0.2,0,0,1000,200,1101
2023-11-18T23:00:00Z,DE-NL,0.2,0,0,1080,216,1717
2023-11-18T23:00:00Z,DE-PL,0.001,0,990.3,0,0.001,0
2023-11-18T23:00:00Z,FR-BE,0.888,0,0,1737,1500,2666
2023-11-18T23:00:00Z,FR-DE,0.2,0,901.4,1168,233.6,0
2023-11-18T23:00:00Z,HR-HU,0.2,0,0,450,90,312
2023-11-18T23:00:00Z,HR-SI,0.5,16,0,790,465,564
2023-11-18T23:00:00Z,HU-AT,0.2,0,0,500,100,209
2023-11-18T23:00:00Z,HU-HR,0.2,0,222.6,550,110,0
2023-11-18T23:00:00Z,HU-RO,0.2,0,0,630,126,1468
2023-11-18T23:00:00Z,HU-SI,0.2,0,122.6,199,39.8,0
2023-11-18T23:00:00Z,HU-SK,0.2,0,0,850,170,1286
2023-11-18T23:00:00Z,NL-BE,0.2,0,0,619,123.8,690
2023-11-18T23:00:00Z,NL-DE,0.2,0,1501.2,1081,216.2,0
2023-11-18T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,555
2023-11-18T23:00:00Z,PL-DE,0.001,0,0,0,0.001,990
2023-11-18T23:00:00Z,PL-SK,0.001,0,0,0,0.001,194
2023-11-18T23:00:00Z,RO-HU,0.2,0,1342.6,630,126,0
2023-11-18T23:00:00Z,SI-AT,0.5,0,0,599,299.5,531
2023-11-18T23:00:00Z,SI-HR,0.5,156,99.9,510,185,85
2023-11-18T23:00:00Z,SI-HU,0.2,0,0,200,40,162
2023-11-18T23:00:00Z,SK-CZ,0.2,0,0,700,140,500
2023-11-18T23:00:00Z,SK-HU,0.2,0,1116.9,850,170,0
2023-11-18T23:00:00Z,SK-PL,0.001,0,194.8,0,0.001,0
2023-11-19T00:00:00Z,AT-CZ,0.5,0,0,350,175,1256
2023-11-19T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,2623
2023-11-19T00:00:00Z,AT-HU,0.2,0,0,400,80,185
2023-11-19T00:00:00Z,AT-SI,0.5,0,0,600,300,373
2023-11-19T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-19T00:00:00Z,BE-FR,1,0,1603.9,625,625,0
2023-11-19T00:00:00Z,BE-NL,0.2,0,596.9,619,123.8,0
2023-11-19T00:00:00Z,CZ-AT,0.5,0,1081.7,300,150,0
2023-11-19T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,757
2023-11-19T00:00:00Z,CZ-PL,0.001,0,483.4,0,0.001,0
2023-11-19T00:00:00Z,CZ-SK,0.2,0,142.7,800,160,17
2023-11-19T00:00:00Z,DE-AT,0.2,0,1659.3,4820,964,0
2023-11-19T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-19T00:00:00Z,DE-CZ,0.2,0,577.6,400,80,0
2023-11-19T00:00:00Z,DE-FR,0.2,0,0,1000,200,847
2023-11-19T00:00:00Z,DE-NL,0.2,0,0,1080,216,1870
2023-11-19T00:00:00Z,DE-PL,0.001,0,1061,0,0.001,0
2023-11-19T00:00:00Z,FR-BE,0.888,0,0,1737,1500,3103
2023-11-19T00:00:00Z,FR-DE,0.2,0,647.4,1168,233.6,0
2023-11-19T00:00:00Z,HR-HU,0.2,0,0,450,90,184
2023-11-19T00:00:00Z,HR-SI,0.5,16,0,799,474,536
2023-11-19T00:00:00Z,HU-AT,0.2,0,105.6,500,100,0
2023-11-19T00:00:00Z,HU-HR,0.2,0,94.4,550,110,15
2023-11-19T00:00:00Z,HU-RO,0.2,0,0,630,126,1576
2023-11-19T00:00:00Z,HU-SI,0.2,0,31.8,199,39.8,8
2023-11-19T00:00:00Z,HU-SK,0.2,0,0,850,170,1003
2023-11-19T00:00:00Z,NL-BE,0.2,0,0,619,123.8,720
2023-11-19T00:00:00Z,NL-DE,0.2,0,1654.4,1081,216.2,0
2023-11-19T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,483
2023-11-19T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1061
2023-11-19T00:00:00Z,PL-SK,0.001,0,0,0,0.001,340
2023-11-19T00:00:00Z,RO-HU,0.2,0,1450,630,126,0
2023-11-19T00:00:00Z,SI-AT,0.5,0,73.9,599,299.5,225
2023-11-19T00:00:00Z,SI-HR,0.5,165,62.6,501,176,113
2023-11-19T00:00:00Z,SI-HU,0.2,0,0,200,40,71
2023-11-19T00:00:00Z,SK-CZ,0.2,0,0,700,140,282
2023-11-19T00:00:00Z,SK-HU,0.2,0,833.3,850,170,0
2023-11-19T00:00:00Z,SK-PL,0.001,0,340.6,0,0.001,0
2023-11-19T01:00:00Z,AT-CZ,0.5,0,0,350,175,1313
2023-11-19T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,2850
2023-11-19T01:00:00Z,AT-HU,0.2,0,0,400,80,145
2023-11-19T01:00:00Z,AT-SI,0.5,0,162.6,600,300,137
2023-11-19T01:00:00Z,BE-DE,0.2,0,248.5,500,100,0
2023-11-19T01:00:00Z,BE-FR,1,0,792.9,625,625,0
2023-11-19T01:00:00Z,BE-NL,0.2,0,0,619,123.8,232
2023-11-19T01:00:00Z,CZ-AT,0.5,0,1138,300,150,0
2023-11-19T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,928
2023-11-19T01:00:00Z,CZ-PL,0.001,0,182.2,0,0.001,0
2023-11-19T01:00:00Z,CZ-SK,0.2,0,100.6,800,160,59
2023-11-19T01:00:00Z,DE-AT,0.2,0,1886.8,4820,964,0
2023-11-19T01:00:00Z,DE-BE,0.2,0,0,500,100,348
2023-11-19T01:00:00Z,DE-CZ,0.2,0,748.9,400,80,0
2023-11-19T01:00:00Z,DE-FR,0.2,0,47.5,1000,200,152
2023-11-19T01:00:00Z,DE-NL,0.2,0,0,1080,216,1070
2023-11-19T01:00:00Z,DE-PL,0.001,0,931.1,0,0.001,0
2023-11-19T01:00:00Z,FR-BE,0.888,0,0,1737,1500,2292
2023-11-19T01:00:00Z,FR-DE,0.2,0,0,1168,233.6,281
2023-11-19T01:00:00Z,HR-HU,0.2,0,0,450,90,281
2023-11-19T01:00:00Z,HR-SI,0.5,14,36.7,810,485,448
2023-11-19T01:00:00Z,HU-AT,0.2,0,65.5,500,100,34
2023-11-19T01:00:00Z,HU-HR,0.2,0,191.5,550,110,0
2023-11-19T01:00:00Z,HU-RO,0.2,0,0,630,126,1560
2023-11-19T01:00:00Z,HU-SI,0.2,0,228.1,199,39.8,0
2023-11-19T01:00:00Z,HU-SK,0.2,0,0,850,170,1141
2023-11-19T01:00:00Z,NL-BE,0.2,0,109.1,619,123.8,14
2023-11-19T01:00:00Z,NL-DE,0.2,0,854.5,1081,216.2,0
2023-11-19T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,182
2023-11-19T01:00:00Z,PL-DE,0.001,0,0,0,0.001,931
2023-11-19T01:00:00Z,PL-SK,0.001,0,0,0,0.001,81
2023-11-19T01:00:00Z,RO-HU,0.2,0,1434.1,630,126,0
2023-11-19T01:00:00Z,SI-AT,0.5,0,0,599,299.5,462
2023-11-19T01:00:00Z,SI-HR,0.5,174,0,490,165,201
2023-11-19T01:00:00Z,SI-HU,0.2,0,0,200,40,268
2023-11-19T01:00:00Z,SK-CZ,0.2,0,0,700,140,240
2023-11-19T01:00:00Z,SK-HU,0.2,0,971.9,850,170,0
2023-11-19T01:00:00Z,SK-PL,0.001,0,81.6,0,0.001,0
2023-11-19T02:00:00Z,AT-CZ,0.5,0,0,350,175,1151
2023-11-19T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,3079
2023-11-19T02:00:00Z,AT-HU,0.2,0,172,400,80,0
2023-11-19T02:00:00Z,AT-SI,0.5,0,331.8,600,300,0
2023-11-19T02:00:00Z,BE-DE,0.2,0,528.8,500,100,0
2023-11-19T02:00:00Z,BE-FR,1,0,464.1,625,625,160
2023-11-19T02:00:00Z,BE-NL,0.2,0,286.7,619,123.8,0
2023-11-19T02:00:00Z,CZ-AT,0.5,0,976.9,300,150,0
2023-11-19T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1318
2023-11-19T02:00:00Z,CZ-PL,0.001,0,46.1,0,0.001,0
2023-11-19T02:00:00Z,CZ-SK,0.2,0,185,800,160,0
2023-11-19T02:00:00Z,DE-AT,0.2,0,2115.5,4820,964,0
2023-11-19T02:00:00Z,DE-BE,0.2,0,0,500,100,628
2023-11-19T02:00:00Z,DE-CZ,0.2,0,1138.6,400,80,0
2023-11-19T02:00:00Z,DE-FR,0.2,0,0,1000,200,1322
2023-11-19T02:00:00Z,DE-NL,0.2,0,0,1080,216,1515
2023-11-19T02:00:00Z,DE-PL,0.001,0,1184.7,0,0.001,0
2023-11-19T02:00:00Z,FR-BE,0.888,0,0,1737,1500,1964
2023-11-19T02:00:00Z,FR-DE,0.2,0,1122.3,1168,233.6,0
2023-11-19T02:00:00Z,HR-HU,0.2,0,0,450,90,274
2023-11-19T02:00:00Z,HR-SI,0.5,14,0,819,494,518
2023-11-19T02:00:00Z,HU-AT,0.2,0,0,500,100,272
2023-11-19T02:00:00Z,HU-HR,0.2,0,184.3,550,110,0
2023-11-19T02:00:00Z,HU-RO,0.2,0,0,630,126,1346
2023-11-19T02:00:00Z,HU-SI,0.2,0,159.8,199,39.8,0
2023-11-19T02:00:00Z,HU-SK,0.2,0,0,850,170,1133
2023-11-19T02:00:00Z,NL-BE,0.2,0,0,619,123.8,410
2023-11-19T02:00:00Z,NL-DE,0.2,0,1299.8,1081,216.2,0
2023-11-19T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,46
2023-11-19T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1184
2023-11-19T02:00:00Z,PL-SK,0.001,0,138.8,0,0.001,0
2023-11-19T02:00:00Z,RO-HU,0.2,0,1220.2,630,126,0
2023-11-19T02:00:00Z,SI-AT,0.5,0,0,599,299.5,631
2023-11-19T02:00:00Z,SI-HR,0.5,183,24.5,481,156,131
2023-11-19T02:00:00Z,SI-HU,0.2,0,0,200,40,199
2023-11-19T02:00:00Z,SK-CZ,0.2,0,0,700,140,325
2023-11-19T02:00:00Z,SK-HU,0.2,0,963.9,850,170,0
2023-11-19T02:00:00Z,SK-PL,0.001,0,0,0,0.001,138
2023-11-19T03:00:00Z,AT-CZ,0.5,0,0,350,175,1116
2023-11-19T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,3131
2023-11-19T03:00:00Z,AT-HU,0.2,0,321.5,400,80,0
2023-11-19T03:00:00Z,AT-SI,0.5,0,424.9,600,300,0
2023-11-19T03:00:00Z,BE-DE,0.2,0,654.2,500,100,0
2023-11-19T03:00:00Z,BE-FR,1,0,433.7,625,625,191
2023-11-19T03:00:00Z,BE-NL,0.2,0,480.1,619,123.8,0
2023-11-19T03:00:00Z,CZ-AT,0.5,0,941.3,300,150,0
2023-11-19T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1405
2023-11-19T03:00:00Z,CZ-PL,0.001,0,33.2,0,0.001,0
2023-11-19T03:00:00Z,CZ-SK,0.2,0,233.5,800,160,0
2023-11-19T03:00:00Z,DE-AT,0.2,0,2167.3,4820,964,0
2023-11-19T03:00:00Z,DE-BE,0.2,0,0,500,100,754
2023-11-19T03:00:00Z,DE-CZ,0.2,0,1226,400,80,0
2023-11-19T03:00:00Z,DE-FR,0.2,0,0,1000,200,1728
2023-11-19T03:00:00Z,DE-NL,0.2,0,0,1080,216,1698
2023-11-19T03:00:00Z,DE-PL,0.001,0,1259.2,0,0.001,0
2023-11-19T03:00:00Z,FR-BE,0.888,0,0,1737,1500,1933
2023-11-19T03:00:00Z,FR-DE,0.2,0,1528.8,1168,233.6,0
2023-11-19T03:00:00Z,HR-HU,0.2,0,0,450,90,242
2023-11-19T03:00:00Z,HR-SI,0.5,6,0,836,511,560
2023-11-19T03:00:00Z,HU-AT,0.2,0,0,500,100,421
2023-11-19T03:00:00Z,HU-HR,0.2,0,152.9,550,110,0
2023-11-19T03:00:00Z,HU-RO,0.2,0,0,630,126,1121
2023-11-19T03:00:00Z,HU-SI,0.2,0,103.4,199,39.8,0
2023-11-19T03:00:00Z,HU-SK,0.2,0,0,850,170,1199
2023-11-19T03:00:00Z,NL-BE,0.2,0,0,619,123.8,603
2023-11-19T03:00:00Z,NL-DE,0.2,0,1482.4,1081,216.2,0
2023-11-19T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,33
2023-11-19T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1259
2023-11-19T03:00:00Z,PL-SK,0.001,0,200.3,0,0.001,0
2023-11-19T03:00:00Z,RO-HU,0.2,0,995.8,630,126,0
2023-11-19T03:00:00Z,SI-AT,0.5,0,0,599,299.5,724
2023-11-19T03:00:00Z,SI-HR,0.5,192,49.6,464,139,89
2023-11-19T03:00:00Z,SI-HU,0.2,0,0,200,40,143
2023-11-19T03:00:00Z,SK-CZ,0.2,0,0,700,140,373
2023-11-19T03:00:00Z,SK-HU,0.2,0,1029.3,850,170,0
2023-11-19T03:00:00Z,SK-PL,0.001,0,0,0,0.001,200
2023-11-19T04:00:00Z,AT-CZ,0.5,0,0,350,175,1213
2023-11-19T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,3405
2023-11-19T04:00:00Z,AT-HU,0.2,0,508,400,80,0
2023-11-19T04:00:00Z,AT-SI,0.5,0,590.8,600,300,0
2023-11-19T04:00:00Z,BE-DE,0.2,0,639.7,500,100,0
2023-11-19T04:00:00Z,BE-FR,1,0,392.4,625,625,232
2023-11-19T04:00:00Z,BE-NL,0.2,0,408,619,123.8,0
2023-11-19T04:00:00Z,CZ-AT,0.5,0,1038.1,300,150,0
2023-11-19T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1583
2023-11-19T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,2
2023-11-19T04:00:00Z,CZ-SK,0.2,0,303.9,800,160,0
2023-11-19T04:00:00Z,DE-AT,0.2,0,2441.6,4820,964,0
2023-11-19T04:00:00Z,DE-BE,0.2,0,0,500,100,739
2023-11-19T04:00:00Z,DE-CZ,0.2,0,1403.5,400,80,0
2023-11-19T04:00:00Z,DE-FR,0.2,0,0,1000,200,1726
2023-11-19T04:00:00Z,DE-NL,0.2,0,0,1080,216,1727
2023-11-19T04:00:00Z,DE-PL,0.001,0,1401,0,0.001,0
2023-11-19T04:00:00Z,FR-BE,0.888,0,0,1737,1500,1892
2023-11-19T04:00:00Z,FR-DE,0.2,0,1526.6,1168,233.6,0
2023-11-19T04:00:00Z,HR-HU,0.2,0,0,450,90,354
2023-11-19T04:00:00Z,HR-SI,0.5,14,0,837,512,693
2023-11-19T04:00:00Z,HU-AT,0.2,0,0,500,100,608
2023-11-19T04:00:00Z,HU-HR,0.2,0,264.4,550,110,0
2023-11-19T04:00:00Z,HU-RO,0.2,0,0,630,126,900
2023-11-19T04:00:00Z,HU-SI,0.2,0,82.8,199,39.8,0
2023-11-19T04:00:00Z,HU-SK,0.2,0,0,850,170,1412
2023-11-19T04:00:00Z,NL-BE,0.2,0,0,619,123.8,531
2023-11-19T04:00:00Z,NL-DE,0.2,0,1511,1081,216.2,0
2023-11-19T04:00:00Z,PL-CZ,0.001,0,2.5,0,0.001,0
2023-11-19T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1401
2023-11-19T04:00:00Z,PL-SK,0.001,0,306.4,0,0.001,0
2023-11-19T04:00:00Z,RO-HU,0.2,0,774.1,630,126,0
2023-11-19T04:00:00Z,SI-AT,0.5,0,0,599,299.5,890
2023-11-19T04:00:00Z,SI-HR,0.5,201,181.6,463,138,0
2023-11-19T04:00:00Z,SI-HU,0.2,0,0,200,40,122
2023-11-19T04:00:00Z,SK-CZ,0.2,0,0,700,140,443
2023-11-19T04:00:00Z,SK-HU,0.2,0,1242.2,850,170,0
2023-11-19T04:00:00Z,SK-PL,0.001,0,0,0,0.001,306
2023-11-19T05:00:00Z,AT-CZ,0.5,0,0,350,175,1108
2023-11-19T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,3316
2023-11-19T05:00:00Z,AT-HU,0.2,0,579.9,400,80,0
2023-11-19T05:00:00Z,AT-SI,0.5,0,525,600,300,0
2023-11-19T05:00:00Z,BE-DE,0.2,0,197.8,500,100,0
2023-11-19T05:00:00Z,BE-FR,1,0,482.9,625,625,142
2023-11-19T05:00:00Z,BE-NL,0.2,0,88,619,123.8,35
2023-11-19T05:00:00Z,CZ-AT,0.5,0,933.7,300,150,0
2023-11-19T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1599
2023-11-19T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,19
2023-11-19T05:00:00Z,CZ-SK,0.2,0,268.6,800,160,0
2023-11-19T05:00:00Z,DE-AT,0.2,0,2352.9,4820,964,0
2023-11-19T05:00:00Z,DE-BE,0.2,0,0,500,100,297
2023-11-19T05:00:00Z,DE-CZ,0.2,0,1419.3,400,80,0
2023-11-19T05:00:00Z,DE-FR,0.2,0,0,1000,200,519
2023-11-19T05:00:00Z,DE-NL,0.2,0,0,1080,216,930
2023-11-19T05:00:00Z,DE-PL,0.001,0,1399.7,0,0.001,0
2023-11-19T05:00:00Z,FR-BE,0.888,0,0,1737,1500,1982
2023-11-19T05:00:00Z,FR-DE,0.2,0,319.2,1168,233.6,0
2023-11-19T05:00:00Z,HR-HU,0.2,0,0,450,90,269
2023-11-19T05:00:00Z,HR-SI,0.5,19,0,841,516,750
2023-11-19T05:00:00Z,HU-AT,0.2,0,0,500,100,679
2023-11-19T05:00:00Z,HU-HR,0.2,0,179.8,550,110,0
2023-11-19T05:00:00Z,HU-RO,0.2,0,0,630,126,670
2023-11-19T05:00:00Z,HU-SI,0.2,0,0,199,39.8,94
2023-11-19T05:00:00Z,HU-SK,0.2,0,0,850,170,1414
2023-11-19T05:00:00Z,NL-BE,0.2,0,0,619,123.8,211
2023-11-19T05:00:00Z,NL-DE,0.2,0,714.2,1081,216.2,0
2023-11-19T05:00:00Z,PL-CZ,0.001,0,19.5,0,0.001,0
2023-11-19T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1399
2023-11-19T05:00:00Z,PL-SK,0.001,0,288.2,0,0.001,0
2023-11-19T05:00:00Z,RO-HU,0.2,0,544.2,630,126,0
2023-11-19T05:00:00Z,SI-AT,0.5,0,0,599,299.5,824
2023-11-19T05:00:00Z,SI-HR,0.5,210,234.7,459,134,0
2023-11-19T05:00:00Z,SI-HU,0.2,0,54.9,200,40,0
2023-11-19T05:00:00Z,SK-CZ,0.2,0,0,700,140,408
2023-11-19T05:00:00Z,SK-HU,0.2,0,1244.9,850,170,0
2023-11-19T05:00:00Z,SK-PL,0.001,0,0,0,0.001,288
2023-11-19T06:00:00Z,AT-CZ,0.5,0,0,350,175,1252
2023-11-19T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,3038
2023-11-19T06:00:00Z,AT-HU,0.2,0,346.6,400,80,0
2023-11-19T06:00:00Z,AT-SI,0.5,0,371.8,600,300,0
2023-11-19T06:00:00Z,BE-DE,0.2,0,143,500,100,0
2023-11-19T06:00:00Z,BE-FR,1,0,400.3,625,625,224
2023-11-19T06:00:00Z,BE-NL,0.2,0,426.3,619,123.8,0
2023-11-19T06:00:00Z,CZ-AT,0.5,0,1077.8,300,150,0
2023-11-19T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1176
2023-11-19T06:00:00Z,CZ-PL,0.001,0,135.9,0,0.001,0
2023-11-19T06:00:00Z,CZ-SK,0.2,0,312.9,800,160,0
2023-11-19T06:00:00Z,DE-AT,0.2,0,2074.9,4820,964,0
2023-11-19T06:00:00Z,DE-BE,0.2,0,0,500,100,243
2023-11-19T06:00:00Z,DE-CZ,0.2,0,997.1,400,80,0
2023-11-19T06:00:00Z,DE-FR,0.2,0,0,1000,200,228
2023-11-19T06:00:00Z,DE-NL,0.2,0,0,1080,216,218
2023-11-19T06:00:00Z,DE-PL,0.001,0,1133.1,0,0.001,0
2023-11-19T06:00:00Z,FR-BE,0.888,0,0,1737,1500,1900
2023-11-19T06:00:00Z,FR-DE,0.2,0,28.8,1168,233.6,204
2023-11-19T06:00:00Z,HR-HU,0.2,0,0,450,90,236
2023-11-19T06:00:00Z,HR-SI,0.5,21,0,848,523,644
2023-11-19T06:00:00Z,HU-AT,0.2,0,0,500,100,446
2023-11-19T06:00:00Z,HU-HR,0.2,0,146.7,550,110,0
2023-11-19T06:00:00Z,HU-RO,0.2,0,0,630,126,1083
2023-11-19T06:00:00Z,HU-SI,0.2,0,25.2,199,39.8,14
2023-11-19T06:00:00Z,HU-SK,0.2,0,0,850,170,1281
2023-11-19T06:00:00Z,NL-BE,0.2,0,0,619,123.8,550
2023-11-19T06:00:00Z,NL-DE,0.2,0,2.9,1081,216.2,213
2023-11-19T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,135
2023-11-19T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1133
2023-11-19T06:00:00Z,PL-SK,0.001,0,177,0,0.001,0
2023-11-19T06:00:00Z,RO-HU,0.2,0,957,630,126,0
2023-11-19T06:00:00Z,SI-AT,0.5,0,0,599,299.5,671
2023-11-19T06:00:00Z,SI-HR,0.5,219,121.5,452,127,5
2023-11-19T06:00:00Z,SI-HU,0.2,0,0,200,40,65
2023-11-19T06:00:00Z,SK-CZ,0.2,0,0,700,140,452
2023-11-19T06:00:00Z,SK-HU,0.2,0,1111.5,850,170,0
2023-11-19T06:00:00Z,SK-PL,0.001,0,0,0,0.001,177
2023-11-19T07:00:00Z,AT-CZ,0.5,0,0,350,175,1340
2023-11-19T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,3008
2023-11-19T07:00:00Z,AT-HU,0.2,0,392,400,80,0
2023-11-19T07:00:00Z,AT-SI,0.5,0,633.5,600,300,0
2023-11-19T07:00:00Z,BE-DE,0.2,0,257.9,500,100,0
2023-11-19T07:00:00Z,BE-FR,1,0,0,625,625,1003
2023-11-19T07:00:00Z,BE-NL,0.2,0,690.1,619,123.8,0
2023-11-19T07:00:00Z,CZ-AT,0.5,0,1165.9,300,150,0
2023-11-19T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,1058
2023-11-19T07:00:00Z,CZ-PL,0.001,0,176.4,0,0.001,0
2023-11-19T07:00:00Z,CZ-SK,0.2,0,316.1,800,160,0
2023-11-19T07:00:00Z,DE-AT,0.2,0,2044.8,4820,964,0
2023-11-19T07:00:00Z,DE-BE,0.2,0,0,500,100,357
2023-11-19T07:00:00Z,DE-CZ,0.2,0,878.9,400,80,0
2023-11-19T07:00:00Z,DE-FR,0.2,0,0,1000,200,728
2023-11-19T07:00:00Z,DE-NL,0.2,0,539.7,1080,216,0
2023-11-19T07:00:00Z,DE-PL,0.001,0,1055.3,0,0.001,0
2023-11-19T07:00:00Z,FR-BE,0.888,0,378.5,1737,1500,1121
2023-11-19T07:00:00Z,FR-DE,0.2,0,528.9,1168,233.6,0
2023-11-19T07:00:00Z,HR-HU,0.2,0,0,450,90,406
2023-11-19T07:00:00Z,HR-SI,0.5,23,0,855,530,604
2023-11-19T07:00:00Z,HU-AT,0.2,0,0,500,100,492
2023-11-19T07:00:00Z,HU-HR,0.2,0,316.1,550,110,0
2023-11-19T07:00:00Z,HU-RO,0.2,0,0,630,126,957
2023-11-19T07:00:00Z,HU-SI,0.2,0,241.5,199,39.8,0
2023-11-19T07:00:00Z,HU-SK,0.2,0,0,850,170,1411
2023-11-19T07:00:00Z,NL-BE,0.2,0,0,619,123.8,813
2023-11-19T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,755
2023-11-19T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,176
2023-11-19T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1055
2023-11-19T07:00:00Z,PL-SK,0.001,0,139.7,0,0.001,0
2023-11-19T07:00:00Z,RO-HU,0.2,0,831.3,630,126,0
2023-11-19T07:00:00Z,SI-AT,0.5,0,0,599,299.5,933
2023-11-19T07:00:00Z,SI-HR,0.5,228,74.5,445,120,45
2023-11-19T07:00:00Z,SI-HU,0.2,0,0,200,40,281
2023-11-19T07:00:00Z,SK-CZ,0.2,0,0,700,140,456
2023-11-19T07:00:00Z,SK-HU,0.2,0,1241.7,850,170,0
2023-11-19T07:00:00Z,SK-PL,0.001,0,0,0,0.001,139
2023-11-19T08:00:00Z,AT-CZ,0.5,0,0,350,175,1320
2023-11-19T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,3172
2023-11-19T08:00:00Z,AT-HU,0.2,0,242.5,400,80,0
2023-11-19T08:00:00Z,AT-SI,0.5,0,564.5,600,300,0
2023-11-19T08:00:00Z,BE-DE,0.2,0,967.7,500,100,0
2023-11-19T08:00:00Z,BE-FR,1,0,0,625,625,1465
2023-11-19T08:00:00Z,BE-NL,0.2,0,254.7,619,123.8,0
2023-11-19T08:00:00Z,CZ-AT,0.5,0,1145.5,300,150,0
2023-11-19T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,1242
2023-11-19T08:00:00Z,CZ-PL,0.001,0,118,0,0.001,0
2023-11-19T08:00:00Z,CZ-SK,0.2,0,324.9,800,160,0
2023-11-19T08:00:00Z,DE-AT,0.2,0,2208.5,4820,964,0
2023-11-19T08:00:00Z,DE-BE,0.2,0,0,500,100,1067
2023-11-19T08:00:00Z,DE-CZ,0.2,0,1063.1,400,80,0
2023-11-19T08:00:00Z,DE-FR,0.2,0,0,1000,200,504
2023-11-19T08:00:00Z,DE-NL,0.2,0,791,1080,216,0
2023-11-19T08:00:00Z,DE-PL,0.001,0,1181,0,0.001,0
2023-11-19T08:00:00Z,FR-BE,0.888,0,840.8,1737,1500,659
2023-11-19T08:00:00Z,FR-DE,0.2,0,304.4,1168,233.6,0
2023-11-19T08:00:00Z,HR-HU,0.2,0,0,450,90,498
2023-11-19T08:00:00Z,HR-SI,0.5,25,0,862,537,623
2023-11-19T08:00:00Z,HU-AT,0.2,0,0,500,100,342
2023-11-19T08:00:00Z,HU-HR,0.2,0,408.3,550,110,0
2023-11-19T08:00:00Z,HU-RO,0.2,0,0,630,126,1300
2023-11-19T08:00:00Z,HU-SI,0.2,0,322.1,199,39.8,0
2023-11-19T08:00:00Z,HU-SK,0.2,0,0,850,170,1233
2023-11-19T08:00:00Z,NL-BE,0.2,0,0,619,123.8,378
2023-11-19T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1007
2023-11-19T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,118
2023-11-19T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1181
2023-11-19T08:00:00Z,PL-SK,0.001,0,207,0,0.001,0
