Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-01T23:00:00Z,AT-CZ,0.5,0,0,350,175,1378
2024-02-01T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,3018
2024-02-01T23:00:00Z,AT-HU,0.2,0,1392.2,400,80,0
2024-02-01T23:00:00Z,AT-SI,0.5,0,1544.7,600,300,0
2024-02-01T23:00:00Z,BE-DE,0.2,0,0,500,100,1060
2024-02-01T23:00:00Z,BE-FR,1,0,0,450,450,1969
2024-02-01T23:00:00Z,BE-NL,0.2,0,616.7,619,123.8,0
2024-02-01T23:00:00Z,CZ-AT,0.5,0,1203.9,240,120,0
2024-02-01T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,1110
2024-02-01T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,606
2024-02-01T23:00:00Z,CZ-SK,0.2,0,439.1,800,160,0
2024-02-01T23:00:00Z,DE-AT,0.2,0,2134.9,4819,963.8,0
2024-02-01T23:00:00Z,DE-BE,0.2,0,960.8,500,100,0
2024-02-01T23:00:00Z,DE-CZ,0.2,0,931,400,80,0
2024-02-01T23:00:00Z,DE-FR,0.2,0,0,1000,200,2526
2024-02-01T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,406
2024-02-01T23:00:00Z,DE-PL,0.001,0,325,0,0.001,0
2024-02-01T23:00:00Z,FR-BE,0.888,0,1519.7,1800,1500,0
2024-02-01T23:00:00Z,FR-DE,0.2,0,2326.2,1169,233.8,0
2024-02-01T23:00:00Z,HR-HU,0.2,0,0,450,90,704
2024-02-01T23:00:00Z,HR-SI,0.5,60,0,939,614,1076
2024-02-01T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1452
2024-02-01T23:00:00Z,HU-HR,0.2,0,614.8,550,110,0
2024-02-01T23:00:00Z,HU-RO,0.2,0,430.3,630,126,0
2024-02-01T23:00:00Z,HU-SI,0.2,0,152.4,200,40,0
2024-02-01T23:00:00Z,HU-SK,0.2,0,0,850,170,2327
2024-02-01T23:00:00Z,NL-BE,0.2,0,0,619,123.8,740
2024-02-01T23:00:00Z,NL-DE,0.2,0,189.8,1081,216.2,26
2024-02-01T23:00:00Z,PL-CZ,0.001,0,606,0,0.001,0
2024-02-01T23:00:00Z,PL-DE,0.001,0,0,0,0.001,325
2024-02-01T23:00:00Z,PL-SK,0.001,0,1045.1,0,0.001,0
2024-02-01T23:00:00Z,RO-HU,0.2,0,0,630,126,556
2024-02-01T23:00:00Z,SI-AT,0.5,0,0,360,180,1724
2024-02-01T23:00:00Z,SI-HR,0.5,349,462.4,361,36,0
2024-02-01T23:00:00Z,SI-HU,0.2,0,0,200,40,192
2024-02-01T23:00:00Z,SK-CZ,0.2,0,0,700,140,579
2024-02-01T23:00:00Z,SK-HU,0.2,0,2157,850,170,0
2024-02-01T23:00:00Z,SK-PL,0.001,0,0,0,0.001,1045
2024-02-02T00:00:00Z,AT-CZ,0.5,0,0,350,175,1119
2024-02-02T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,3193
2024-02-02T00:00:00Z,AT-HU,0.2,0,1314.7,400,80,0
2024-02-02T00:00:00Z,AT-SI,0.5,0,1495.4,600,300,0
2024-02-02T00:00:00Z,BE-DE,0.2,0,0,500,100,1053
2024-02-02T00:00:00Z,BE-FR,1,0,0,450,450,1323
2024-02-02T00:00:00Z,BE-NL,0.2,0,520.3,619,123.8,0
2024-02-02T00:00:00Z,CZ-AT,0.5,0,944.1,240,120,0
2024-02-02T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1545
2024-02-02T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,779
2024-02-02T00:00:00Z,CZ-SK,0.2,0,235.5,800,160,0
2024-02-02T00:00:00Z,DE-AT,0.2,0,2310,4819,963.8,0
2024-02-02T00:00:00Z,DE-BE,0.2,0,953.4,500,100,0
2024-02-02T00:00:00Z,DE-CZ,0.2,0,1365.9,400,80,0
2024-02-02T00:00:00Z,DE-FR,0.2,0,0,1000,200,2177
2024-02-02T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,799
2024-02-02T00:00:00Z,DE-PL,0.001,0,586.2,0,0.001,0
2024-02-02T00:00:00Z,FR-BE,0.888,0,873.8,1800,1500,626
2024-02-02T00:00:00Z,FR-DE,0.2,0,1977.3,1169,233.8,0
2024-02-02T00:00:00Z,HR-HU,0.2,0,0,450,90,636
2024-02-02T00:00:00Z,HR-SI,0.5,59,0,940,615,980
2024-02-02T00:00:00Z,HU-AT,0.2,0,0,299,59.8,1374
2024-02-02T00:00:00Z,HU-HR,0.2,0,546.5,550,110,0
2024-02-02T00:00:00Z,HU-RO,0.2,0,472,630,126,0
2024-02-02T00:00:00Z,HU-SI,0.2,0,180.7,200,40,0
2024-02-02T00:00:00Z,HU-SK,0.2,0,0,850,170,2193
2024-02-02T00:00:00Z,NL-BE,0.2,0,0,619,123.8,644
2024-02-02T00:00:00Z,NL-DE,0.2,0,583.1,1081,216.2,0
2024-02-02T00:00:00Z,PL-CZ,0.001,0,779.8,0,0.001,0
2024-02-02T00:00:00Z,PL-DE,0.001,0,0,0,0.001,586
2024-02-02T00:00:00Z,PL-SK,0.001,0,1015.3,0,0.001,0
2024-02-02T00:00:00Z,RO-HU,0.2,0,0,630,126,598
2024-02-02T00:00:00Z,SI-AT,0.5,0,0,360,180,1675
2024-02-02T00:00:00Z,SI-HR,0.5,349,365.7,360,35,0
2024-02-02T00:00:00Z,SI-HU,0.2,0,0,200,40,220
2024-02-02T00:00:00Z,SK-CZ,0.2,0,0,700,140,375
2024-02-02T00:00:00Z,SK-HU,0.2,0,2023.3,850,170,0
2024-02-02T00:00:00Z,SK-PL,0.001,0,0,0,0.001,1015
2024-02-02T01:00:00Z,AT-CZ,0.5,0,0,350,175,1190
2024-02-02T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,3073
2024-02-02T01:00:00Z,AT-HU,0.2,0,1123.4,400,80,0
2024-02-02T01:00:00Z,AT-SI,0.5,0,1374.2,600,300,0
2024-02-02T01:00:00Z,BE-DE,0.2,0,144,500,100,0
2024-02-02T01:00:00Z,BE-FR,1,0,0,450,450,1473
2024-02-02T01:00:00Z,BE-NL,0.2,0,0,619,123.8,205
2024-02-02T01:00:00Z,CZ-AT,0.5,0,1015.7,240,120,0
2024-02-02T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1354
2024-02-02T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,748
2024-02-02T01:00:00Z,CZ-SK,0.2,0,216.6,800,160,0
2024-02-02T01:00:00Z,DE-AT,0.2,0,2190.1,4819,963.8,0
2024-02-02T01:00:00Z,DE-BE,0.2,0,0,500,100,244
2024-02-02T01:00:00Z,DE-CZ,0.2,0,1174.4,400,80,0
2024-02-02T01:00:00Z,DE-FR,0.2,0,0,1000,200,1655
2024-02-02T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,730
2024-02-02T01:00:00Z,DE-PL,0.001,0,426.4,0,0.001,0
2024-02-02T01:00:00Z,FR-BE,0.888,0,1023.2,1800,1500,476
2024-02-02T01:00:00Z,FR-DE,0.2,0,1455.3,1169,233.8,0
2024-02-02T01:00:00Z,HR-HU,0.2,0,0,450,90,617
2024-02-02T01:00:00Z,HR-SI,0.5,54,0,945,620,897
2024-02-02T01:00:00Z,HU-AT,0.2,0,0,299,59.8,1183
2024-02-02T01:00:00Z,HU-HR,0.2,0,527.8,550,110,0
2024-02-02T01:00:00Z,HU-RO,0.2,0,286.3,630,126,0
2024-02-02T01:00:00Z,HU-SI,0.2,0,250.8,200,40,0
2024-02-02T01:00:00Z,HU-SK,0.2,0,0,850,170,2092
2024-02-02T01:00:00Z,NL-BE,0.2,0,82,619,123.8,41
2024-02-02T01:00:00Z,NL-DE,0.2,0,514.2,1081,216.2,0
2024-02-02T01:00:00Z,PL-CZ,0.001,0,748,0,0.001,0
2024-02-02T01:00:00Z,PL-DE,0.001,0,0,0,0.001,426
2024-02-02T01:00:00Z,PL-SK,0.001,0,964.6,0,0.001,0
2024-02-02T01:00:00Z,RO-HU,0.2,0,0,630,126,412
2024-02-02T01:00:00Z,SI-AT,0.5,0,0,360,180,1554
2024-02-02T01:00:00Z,SI-HR,0.5,349,277,355,30,0
2024-02-02T01:00:00Z,SI-HU,0.2,0,0,200,40,290
2024-02-02T01:00:00Z,SK-CZ,0.2,0,0,700,140,356
2024-02-02T01:00:00Z,SK-HU,0.2,0,1922.5,850,170,0
2024-02-02T01:00:00Z,SK-PL,0.001,0,0,0,0.001,964
2024-02-02T02:00:00Z,AT-CZ,0.5,0,0,350,175,1405
2024-02-02T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,3707
2024-02-02T02:00:00Z,AT-HU,0.2,0,1010.8,400,80,0
2024-02-02T02:00:00Z,AT-SI,0.5,0,1332.7,600,300,0
2024-02-02T02:00:00Z,BE-DE,0.2,0,631.7,500,100,0
2024-02-02T02:00:00Z,BE-FR,1,0,0,450,450,1730
2024-02-02T02:00:00Z,BE-NL,0.2,0,470.5,619,123.8,0
2024-02-02T02:00:00Z,CZ-AT,0.5,0,1230.1,240,120,0
2024-02-02T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1773
2024-02-02T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,647
2024-02-02T02:00:00Z,CZ-SK,0.2,0,284.4,800,160,0
2024-02-02T02:00:00Z,DE-AT,0.2,0,2823.9,4819,963.8,0
2024-02-02T02:00:00Z,DE-BE,0.2,0,0,500,100,731
2024-02-02T02:00:00Z,DE-CZ,0.2,0,1593.8,400,80,0
2024-02-02T02:00:00Z,DE-FR,0.2,0,0,1000,200,3375
2024-02-02T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1640
2024-02-02T02:00:00Z,DE-PL,0.001,0,946.3,0,0.001,0
2024-02-02T02:00:00Z,FR-BE,0.888,0,1280.7,1800,1500,219
2024-02-02T02:00:00Z,FR-DE,0.2,0,3175.9,1169,233.8,0
2024-02-02T02:00:00Z,HR-HU,0.2,0,0,450,90,627
2024-02-02T02:00:00Z,HR-SI,0.5,59,0,940,615,830
2024-02-02T02:00:00Z,HU-AT,0.2,0,0,299,59.8,1070
2024-02-02T02:00:00Z,HU-HR,0.2,0,537.6,550,110,0
2024-02-02T02:00:00Z,HU-RO,0.2,0,218,630,126,0
2024-02-02T02:00:00Z,HU-SI,0.2,0,321.9,200,40,0
2024-02-02T02:00:00Z,HU-SK,0.2,0,0,850,170,2126
2024-02-02T02:00:00Z,NL-BE,0.2,0,0,619,123.8,594
2024-02-02T02:00:00Z,NL-DE,0.2,0,1424.7,1081,216.2,0
2024-02-02T02:00:00Z,PL-CZ,0.001,0,647.5,0,0.001,0
2024-02-02T02:00:00Z,PL-DE,0.001,0,0,0,0.001,946
2024-02-02T02:00:00Z,PL-SK,0.001,0,931.9,0,0.001,0
2024-02-02T02:00:00Z,RO-HU,0.2,0,0,630,126,344
2024-02-02T02:00:00Z,SI-AT,0.5,0,0,360,180,1512
2024-02-02T02:00:00Z,SI-HR,0.5,349,215.6,360,35,0
2024-02-02T02:00:00Z,SI-HU,0.2,0,0,200,40,361
2024-02-02T02:00:00Z,SK-CZ,0.2,0,0,700,140,424
2024-02-02T02:00:00Z,SK-HU,0.2,0,1956.5,850,170,0
2024-02-02T02:00:00Z,SK-PL,0.001,0,0,0,0.001,931
2024-02-02T03:00:00Z,AT-CZ,0.5,0,0,350,175,1245
2024-02-02T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,3622
2024-02-02T03:00:00Z,AT-HU,0.2,0,1159.9,400,80,0
2024-02-02T03:00:00Z,AT-SI,0.5,0,1435.8,600,300,0
2024-02-02T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-02T03:00:00Z,BE-FR,1,0,0,450,450,1748
2024-02-02T03:00:00Z,BE-NL,0.2,0,366.8,619,123.8,0
2024-02-02T03:00:00Z,CZ-AT,0.5,0,1070.2,240,120,0
2024-02-02T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1848
2024-02-02T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,595
2024-02-02T03:00:00Z,CZ-SK,0.2,0,320.5,800,160,0
2024-02-02T03:00:00Z,DE-AT,0.2,0,2738.4,4819,963.8,0
2024-02-02T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-02T03:00:00Z,DE-CZ,0.2,0,1668.2,400,80,0
2024-02-02T03:00:00Z,DE-FR,0.2,0,0,1000,200,3488
2024-02-02T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1839
2024-02-02T03:00:00Z,DE-PL,0.001,0,1072.8,0,0.001,0
2024-02-02T03:00:00Z,FR-BE,0.888,0,1298.2,1800,1500,201
2024-02-02T03:00:00Z,FR-DE,0.2,0,3288,1169,233.8,0
2024-02-02T03:00:00Z,HR-HU,0.2,0,0,450,90,596
2024-02-02T03:00:00Z,HR-SI,0.5,61,0,938,613,843
2024-02-02T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1219
2024-02-02T03:00:00Z,HU-HR,0.2,0,506.3,550,110,0
2024-02-02T03:00:00Z,HU-RO,0.2,0,251.8,630,126,0
2024-02-02T03:00:00Z,HU-SI,0.2,0,275.9,200,40,0
2024-02-02T03:00:00Z,HU-SK,0.2,0,0,850,170,2079
2024-02-02T03:00:00Z,NL-BE,0.2,0,0,619,123.8,490
2024-02-02T03:00:00Z,NL-DE,0.2,0,1623,1081,216.2,0
2024-02-02T03:00:00Z,PL-CZ,0.001,0,595.4,0,0.001,0
2024-02-02T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1072
2024-02-02T03:00:00Z,PL-SK,0.001,0,915.9,0,0.001,0
2024-02-02T03:00:00Z,RO-HU,0.2,0,0,630,126,377
2024-02-02T03:00:00Z,SI-AT,0.5,0,0,360,180,1615
2024-02-02T03:00:00Z,SI-HR,0.5,349,230.5,362,37,0
2024-02-02T03:00:00Z,SI-HU,0.2,0,0,200,40,315
2024-02-02T03:00:00Z,SK-CZ,0.2,0,0,700,140,460
2024-02-02T03:00:00Z,SK-HU,0.2,0,1909.5,850,170,0
2024-02-02T03:00:00Z,SK-PL,0.001,0,0,0,0.001,915
2024-02-02T04:00:00Z,AT-CZ,0.5,0,0,350,175,1522
2024-02-02T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,3982
2024-02-02T04:00:00Z,AT-HU,0.2,0,1410.7,400,80,0
2024-02-02T04:00:00Z,AT-SI,0.5,0,1572.3,600,300,0
2024-02-02T04:00:00Z,BE-DE,0.2,0,936.2,500,100,0
2024-02-02T04:00:00Z,BE-FR,1,0,0,450,450,1722
2024-02-02T04:00:00Z,BE-NL,0.2,0,265.1,619,123.8,0
2024-02-02T04:00:00Z,CZ-AT,0.5,0,1347.7,240,120,0
2024-02-02T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1931
2024-02-02T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,503
2024-02-02T04:00:00Z,CZ-SK,0.2,0,582.2,800,160,0
2024-02-02T04:00:00Z,DE-AT,0.2,0,3099.1,4819,963.8,0
2024-02-02T04:00:00Z,DE-BE,0.2,0,0,500,100,1036
2024-02-02T04:00:00Z,DE-CZ,0.2,0,1751.4,400,80,0
2024-02-02T04:00:00Z,DE-FR,0.2,0,0,1000,200,3688
2024-02-02T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,2166
2024-02-02T04:00:00Z,DE-PL,0.001,0,1247.6,0,0.001,0
2024-02-02T04:00:00Z,FR-BE,0.888,0,1272.8,1800,1500,227
2024-02-02T04:00:00Z,FR-DE,0.2,0,3488,1169,233.8,0
2024-02-02T04:00:00Z,HR-HU,0.2,0,0,450,90,514
2024-02-02T04:00:00Z,HR-SI,0.5,66,0,933,608,871
2024-02-02T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1470
2024-02-02T04:00:00Z,HU-HR,0.2,0,424.9,550,110,0
2024-02-02T04:00:00Z,HU-RO,0.2,0,554.8,630,126,0
2024-02-02T04:00:00Z,HU-SI,0.2,0,161.6,200,40,0
2024-02-02T04:00:00Z,HU-SK,0.2,0,0,850,170,2346
2024-02-02T04:00:00Z,NL-BE,0.2,0,0,619,123.8,388
2024-02-02T04:00:00Z,NL-DE,0.2,0,1950,1081,216.2,0
2024-02-02T04:00:00Z,PL-CZ,0.001,0,503.8,0,0.001,0
2024-02-02T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1247
2024-02-02T04:00:00Z,PL-SK,0.001,0,1086,0,0.001,0
2024-02-02T04:00:00Z,RO-HU,0.2,0,0,630,126,680
2024-02-02T04:00:00Z,SI-AT,0.5,0,0,360,180,1752
2024-02-02T04:00:00Z,SI-HR,0.5,349,263.3,367,42,0
2024-02-02T04:00:00Z,SI-HU,0.2,0,0,200,40,201
2024-02-02T04:00:00Z,SK-CZ,0.2,0,0,700,140,722
2024-02-02T04:00:00Z,SK-HU,0.2,0,2176.2,850,170,0
2024-02-02T04:00:00Z,SK-PL,0.001,0,0,0,0.001,1086
2024-02-02T05:00:00Z,AT-CZ,0.5,0,0,350,175,1356
2024-02-02T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,3667
2024-02-02T05:00:00Z,AT-HU,0.2,0,1607.9,400,80,0
2024-02-02T05:00:00Z,AT-SI,0.5,0,1609.1,600,300,0
2024-02-02T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-02T05:00:00Z,BE-FR,1,0,0,450,450,2273
2024-02-02T05:00:00Z,BE-NL,0.2,0,0,619,123.8,124
2024-02-02T05:00:00Z,CZ-AT,0.5,0,1181.5,240,120,0
2024-02-02T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1782
2024-02-02T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,374
2024-02-02T05:00:00Z,CZ-SK,0.2,0,656.4,800,160,0
2024-02-02T05:00:00Z,DE-AT,0.2,0,2784.1,4819,963.8,0
2024-02-02T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-02T05:00:00Z,DE-CZ,0.2,0,1602.5,400,80,0
2024-02-02T05:00:00Z,DE-FR,0.2,0,0,1000,200,3138
2024-02-02T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1332
2024-02-02T05:00:00Z,DE-PL,0.001,0,1227.6,0,0.001,0
2024-02-02T05:00:00Z,FR-BE,0.888,0,1823.1,1800,1500,0
2024-02-02T05:00:00Z,FR-DE,0.2,0,2938.6,1169,233.8,0
2024-02-02T05:00:00Z,HR-HU,0.2,0,0,450,90,475
2024-02-02T05:00:00Z,HR-SI,0.5,91,0,908,583,967
2024-02-02T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1667
2024-02-02T05:00:00Z,HU-HR,0.2,0,385.3,550,110,0
2024-02-02T05:00:00Z,HU-RO,0.2,0,574.5,630,126,0
2024-02-02T05:00:00Z,HU-SI,0.2,0,1.1,200,40,38
2024-02-02T05:00:00Z,HU-SK,0.2,0,0,850,170,2303
2024-02-02T05:00:00Z,NL-BE,0.2,0,0.6,619,123.8,123
2024-02-02T05:00:00Z,NL-DE,0.2,0,1116.2,1081,216.2,0
2024-02-02T05:00:00Z,PL-CZ,0.001,0,374.9,0,0.001,0
2024-02-02T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1227
2024-02-02T05:00:00Z,PL-SK,0.001,0,1031.3,0,0.001,0
2024-02-02T05:00:00Z,RO-HU,0.2,0,0,630,126,700
2024-02-02T05:00:00Z,SI-AT,0.5,0,0,360,180,1789
2024-02-02T05:00:00Z,SI-HR,0.5,349,384.2,392,67,0
2024-02-02T05:00:00Z,SI-HU,0.2,0,0,200,40,41
2024-02-02T05:00:00Z,SK-CZ,0.2,0,0,700,140,796
2024-02-02T05:00:00Z,SK-HU,0.2,0,2133.1,850,170,0
2024-02-02T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1031
2024-02-02T06:00:00Z,AT-CZ,0.5,0,0,350,175,953
2024-02-02T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,3145
2024-02-02T06:00:00Z,AT-HU,0.2,0,1799,400,80,0
2024-02-02T06:00:00Z,AT-SI,0.5,0,1789.1,600,300,0
2024-02-02T06:00:00Z,BE-DE,0.2,0,0,500,100,1091
2024-02-02T06:00:00Z,BE-FR,1,0,0,450,450,1571
2024-02-02T06:00:00Z,BE-NL,0.2,0,828.5,619,123.8,0
2024-02-02T06:00:00Z,CZ-AT,0.5,0,778.3,240,120,0
2024-02-02T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1663
2024-02-02T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,318
2024-02-02T06:00:00Z,CZ-SK,0.2,0,618.5,800,160,0
2024-02-02T06:00:00Z,DE-AT,0.2,0,2262.1,4819,963.8,0
2024-02-02T06:00:00Z,DE-BE,0.2,0,991.4,500,100,0
2024-02-02T06:00:00Z,DE-CZ,0.2,0,1483.8,400,80,0
2024-02-02T06:00:00Z,DE-FR,0.2,0,0,1000,200,3022
2024-02-02T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,1089
2024-02-02T06:00:00Z,DE-PL,0.001,0,1165.4,0,0.001,0
2024-02-02T06:00:00Z,FR-BE,0.888,0,1121.2,1800,1500,378
2024-02-02T06:00:00Z,FR-DE,0.2,0,2822.8,1169,233.8,0
2024-02-02T06:00:00Z,HR-HU,0.2,0,0,450,90,439
2024-02-02T06:00:00Z,HR-SI,0.5,93,0,906,581,940
2024-02-02T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1858
2024-02-02T06:00:00Z,HU-HR,0.2,0,349.3,550,110,0
2024-02-02T06:00:00Z,HU-RO,0.2,0,592.5,630,126,0
2024-02-02T06:00:00Z,HU-SI,0.2,0,0,200,40,50
2024-02-02T06:00:00Z,HU-SK,0.2,0,0,850,170,2128
2024-02-02T06:00:00Z,NL-BE,0.2,0,0,619,123.8,952
2024-02-02T06:00:00Z,NL-DE,0.2,0,873,1081,216.2,0
2024-02-02T06:00:00Z,PL-CZ,0.001,0,318.4,0,0.001,0
2024-02-02T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1165
2024-02-02T06:00:00Z,PL-SK,0.001,0,936.9,0,0.001,0
2024-02-02T06:00:00Z,RO-HU,0.2,0,0,630,126,718
2024-02-02T06:00:00Z,SI-AT,0.5,0,0,360,180,1969
2024-02-02T06:00:00Z,SI-HR,0.5,349,359.3,394,69,0
2024-02-02T06:00:00Z,SI-HU,0.2,0,10,200,40,30
2024-02-02T06:00:00Z,SK-CZ,0.2,0,0,700,140,758
2024-02-02T06:00:00Z,SK-HU,0.2,0,1958.9,850,170,0
2024-02-02T06:00:00Z,SK-PL,0.001,0,0,0,0.001,936
2024-02-02T07:00:00Z,AT-CZ,0.5,0,0,350,175,701
2024-02-02T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,2788
2024-02-02T07:00:00Z,AT-HU,0.2,0,1694.6,400,80,0
2024-02-02T07:00:00Z,AT-SI,0.5,0,1743.1,600,300,0
2024-02-02T07:00:00Z,BE-DE,0.2,0,0,500,100,1072
2024-02-02T07:00:00Z,BE-FR,1,0,0,450,450,1429
2024-02-02T07:00:00Z,BE-NL,0.2,0,576.7,619,123.8,0
2024-02-02T07:00:00Z,CZ-AT,0.5,0,526.4,240,120,0
2024-02-02T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,1557
2024-02-02T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,386
2024-02-02T07:00:00Z,CZ-SK,0.2,0,509.6,800,160,0
2024-02-02T07:00:00Z,DE-AT,0.2,0,1904.3,4819,963.8,0
2024-02-02T07:00:00Z,DE-BE,0.2,0,972.5,500,100,0
2024-02-02T07:00:00Z,DE-CZ,0.2,0,1377.8,400,80,0
2024-02-02T07:00:00Z,DE-FR,0.2,0,0,1000,200,1862
2024-02-02T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,323
2024-02-02T07:00:00Z,DE-PL,0.001,0,991.2,0,0.001,0
2024-02-02T07:00:00Z,FR-BE,0.888,0,979.1,1800,1500,520
2024-02-02T07:00:00Z,FR-DE,0.2,0,1662.6,1169,233.8,0
2024-02-02T07:00:00Z,HR-HU,0.2,0,0,450,90,543
2024-02-02T07:00:00Z,HR-SI,0.5,93,0,906,581,986
2024-02-02T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1754
2024-02-02T07:00:00Z,HU-HR,0.2,0,453.8,550,110,0
2024-02-02T07:00:00Z,HU-RO,0.2,0,545.9,630,126,0
2024-02-02T07:00:00Z,HU-SI,0.2,0,48.5,200,40,0
2024-02-02T07:00:00Z,HU-SK,0.2,0,0,850,170,1881
2024-02-02T07:00:00Z,NL-BE,0.2,0,0,619,123.8,700
2024-02-02T07:00:00Z,NL-DE,0.2,0,106.9,1081,216.2,109
2024-02-02T07:00:00Z,PL-CZ,0.001,0,386.6,0,0.001,0
2024-02-02T07:00:00Z,PL-DE,0.001,0,0,0,0.001,991
2024-02-02T07:00:00Z,PL-SK,0.001,0,896.2,0,0.001,0
2024-02-02T07:00:00Z,RO-HU,0.2,0,0,630,126,671
2024-02-02T07:00:00Z,SI-AT,0.5,0,0,360,180,1923
2024-02-02T07:00:00Z,SI-HR,0.5,349,405.3,394,69,0
2024-02-02T07:00:00Z,SI-HU,0.2,0,0,200,40,88
2024-02-02T07:00:00Z,SK-CZ,0.2,0,0,700,140,649
2024-02-02T07:00:00Z,SK-HU,0.2,0,1711.4,850,170,0
2024-02-02T07:00:00Z,SK-PL,0.001,0,0,0,0.001,896
2024-02-02T08:00:00Z,AT-CZ,0.5,0,0,350,175,961
2024-02-02T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,3265
2024-02-02T08:00:00Z,AT-HU,0.2,0,1199.6,400,80,0
2024-02-02T08:00:00Z,AT-SI,0.5,0,1367.5,600,300,0
2024-02-02T08:00:00Z,BE-DE,0.2,0,0,500,100,1030
2024-02-02T08:00:00Z,BE-FR,1,0,0,450,450,1878
2024-02-02T08:00:00Z,BE-NL,0.2,0,340.3,619,123.8,0
2024-02-02T08:00:00Z,CZ-AT,0.5,0,786.1,240,120,0
2024-02-02T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,1774
2024-02-02T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,376
2024-02-02T08:00:00Z,CZ-SK,0.2,0,385.3,800,160,0
2024-02-02T08:00:00Z,DE-AT,0.2,0,2381.2,4819,963.8,0
2024-02-02T08:00:00Z,DE-BE,0.2,0,930.4,500,100,0
2024-02-02T08:00:00Z,DE-CZ,0.2,0,1595.1,400,80,0
2024-02-02T08:00:00Z,DE-FR,0.2,0,0,1000,200,1600
2024-02-02T08:00:00Z,DE-NL,0.2,0,368.6,1081,216.2,0
2024-02-02T08:00:00Z,DE-PL,0.001,0,1218.6,0,0.001,0
2024-02-02T08:00:00Z,FR-BE,0.888,0,1428.6,1800,1500,71
2024-02-02T08:00:00Z,FR-DE,0.2,0,1400.3,1169,233.8,0
2024-02-02T08:00:00Z,HR-HU,0.2,0,0,450,90,572
2024-02-02T08:00:00Z,HR-SI,0.5,91,0,908,583,897
2024-02-02T08:00:00Z,HU-AT,0.2,0,0,299,59.8,1259
2024-02-02T08:00:00Z,HU-HR,0.2,0,482.6,550,110,0
2024-02-02T08:00:00Z,HU-RO,0.2,0,571.4,630,126,0
2024-02-02T08:00:00Z,HU-SI,0.2,0,167.9,200,40,0
2024-02-02T08:00:00Z,HU-SK,0.2,0,0,850,170,1770
2024-02-02T08:00:00Z,NL-BE,0.2,0,0,619,123.8,464
2024-02-02T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,584
2024-02-02T08:00:00Z,PL-CZ,0.001,0,376.5,0,0.001,0
