Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-18T23:00:00Z,AT-CZ,0.5,0,0,350,175,1792
2024-02-18T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,3816
2024-02-18T23:00:00Z,AT-HU,0.2,0,957.9,400,80,0
2024-02-18T23:00:00Z,AT-SI,0.5,0,1182.4,600,300,0
2024-02-18T23:00:00Z,BE-DE,0.2,0,0,500,100,842
2024-02-18T23:00:00Z,BE-FR,1,0,0,450,450,2487
2024-02-18T23:00:00Z,BE-NL,0.2,0,0,619,123.8,339
2024-02-18T23:00:00Z,CZ-AT,0.5,0,1617.3,240,120,0
2024-02-18T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,1494
2024-02-18T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,585
2024-02-18T23:00:00Z,CZ-SK,0.2,0,251.8,800,160,0
2024-02-18T23:00:00Z,DE-AT,0.2,0,2932.2,4819,963.8,0
2024-02-18T23:00:00Z,DE-BE,0.2,0,742,500,100,0
2024-02-18T23:00:00Z,DE-CZ,0.2,0,1314.8,400,80,0
2024-02-18T23:00:00Z,DE-FR,0.2,0,0,1000,200,803
2024-02-18T23:00:00Z,DE-NL,0.2,0,1217.7,1081,216.2,0
2024-02-18T23:00:00Z,DE-PL,0.001,0,729.8,0,0.001,0
2024-02-18T23:00:00Z,FR-BE,0.888,0,2037,1800,1500,0
2024-02-18T23:00:00Z,FR-DE,0.2,0,603.9,1169,233.8,0
2024-02-18T23:00:00Z,HR-HU,0.2,0,0,450,90,728
2024-02-18T23:00:00Z,HR-SI,0.5,40,0,959,634,1047
2024-02-18T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1017
2024-02-18T23:00:00Z,HU-HR,0.2,0,638.1,497,99.4,0
2024-02-18T23:00:00Z,HU-RO,0.2,0,180.5,458,91.6,0
2024-02-18T23:00:00Z,HU-SI,0.2,0,224.4,200,40,0
2024-02-18T23:00:00Z,HU-SK,0.2,0,0,850,170,2493
2024-02-18T23:00:00Z,NL-BE,0.2,0,215.4,619,123.8,0
2024-02-18T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1433
2024-02-18T23:00:00Z,PL-CZ,0.001,0,585,0,0.001,0
2024-02-18T23:00:00Z,PL-DE,0.001,0,0,0,0.001,729
2024-02-18T23:00:00Z,PL-SK,0.001,0,836.8,0,0.001,0
2024-02-18T23:00:00Z,RO-HU,0.2,0,0,466,93.2,273
2024-02-18T23:00:00Z,SI-AT,0.5,0,0,360,180,1362
2024-02-18T23:00:00Z,SI-HR,0.5,349,413.6,341,16,0
2024-02-18T23:00:00Z,SI-HU,0.2,0,0,200,40,264
2024-02-18T23:00:00Z,SK-CZ,0.2,0,0,700,140,391
2024-02-18T23:00:00Z,SK-HU,0.2,0,2323.5,850,170,0
2024-02-18T23:00:00Z,SK-PL,0.001,0,0,0,0.001,836
2024-02-19T00:00:00Z,AT-CZ,0.5,0,0,350,175,1889
2024-02-19T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,3739
2024-02-19T00:00:00Z,AT-HU,0.2,0,895.2,400,80,0
2024-02-19T00:00:00Z,AT-SI,0.5,0,1147.2,600,300,0
2024-02-19T00:00:00Z,BE-DE,0.2,0,0,500,100,831
2024-02-19T00:00:00Z,BE-FR,1,0,0,450,450,2334
2024-02-19T00:00:00Z,BE-NL,0.2,0,0,619,123.8,198
2024-02-19T00:00:00Z,CZ-AT,0.5,0,1714.3,240,120,0
2024-02-19T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1321
2024-02-19T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,519
2024-02-19T00:00:00Z,CZ-SK,0.2,0,362.5,800,160,0
2024-02-19T00:00:00Z,DE-AT,0.2,0,2855.7,4819,963.8,0
2024-02-19T00:00:00Z,DE-BE,0.2,0,731.5,500,100,0
2024-02-19T00:00:00Z,DE-CZ,0.2,0,1141.4,400,80,0
2024-02-19T00:00:00Z,DE-FR,0.2,0,0,1000,200,791
2024-02-19T00:00:00Z,DE-NL,0.2,0,1218.2,1081,216.2,0
2024-02-19T00:00:00Z,DE-PL,0.001,0,621.8,0,0.001,0
2024-02-19T00:00:00Z,FR-BE,0.888,0,1884.2,1800,1500,0
2024-02-19T00:00:00Z,FR-DE,0.2,0,591.4,1169,233.8,0
2024-02-19T00:00:00Z,HR-HU,0.2,0,0,450,90,702
2024-02-19T00:00:00Z,HR-SI,0.5,39,0,960,635,995
2024-02-19T00:00:00Z,HU-AT,0.2,0,0,299,59.8,955
2024-02-19T00:00:00Z,HU-HR,0.2,0,612.2,497,99.4,0
2024-02-19T00:00:00Z,HU-RO,0.2,0,122,458,91.6,0
2024-02-19T00:00:00Z,HU-SI,0.2,0,252,200,40,0
2024-02-19T00:00:00Z,HU-SK,0.2,0,0,850,170,2417
2024-02-19T00:00:00Z,NL-BE,0.2,0,74.6,619,123.8,49
2024-02-19T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1434
2024-02-19T00:00:00Z,PL-CZ,0.001,0,519.6,0,0.001,0
2024-02-19T00:00:00Z,PL-DE,0.001,0,0,0,0.001,621
2024-02-19T00:00:00Z,PL-SK,0.001,0,882.2,0,0.001,0
2024-02-19T00:00:00Z,RO-HU,0.2,0,0,466,93.2,215
2024-02-19T00:00:00Z,SI-AT,0.5,0,0,360,180,1327
2024-02-19T00:00:00Z,SI-HR,0.5,349,360.1,340,15,0
2024-02-19T00:00:00Z,SI-HU,0.2,0,0,200,40,292
2024-02-19T00:00:00Z,SK-CZ,0.2,0,0,700,140,502
2024-02-19T00:00:00Z,SK-HU,0.2,0,2247,850,170,0
2024-02-19T00:00:00Z,SK-PL,0.001,0,0,0,0.001,882
2024-02-19T01:00:00Z,AT-CZ,0.5,0,0,350,175,1973
2024-02-19T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,3586
2024-02-19T01:00:00Z,AT-HU,0.2,0,789.7,400,80,0
2024-02-19T01:00:00Z,AT-SI,0.5,0,1061.6,600,300,0
2024-02-19T01:00:00Z,BE-DE,0.2,0,0,500,100,824
2024-02-19T01:00:00Z,BE-FR,1,0,0,450,450,2505
2024-02-19T01:00:00Z,BE-NL,0.2,0,294.4,619,123.8,0
2024-02-19T01:00:00Z,CZ-AT,0.5,0,1798.5,240,120,0
2024-02-19T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1083
2024-02-19T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,475
2024-02-19T01:00:00Z,CZ-SK,0.2,0,310.8,800,160,0
2024-02-19T01:00:00Z,DE-AT,0.2,0,2702.4,4819,963.8,0
2024-02-19T01:00:00Z,DE-BE,0.2,0,724,500,100,0
2024-02-19T01:00:00Z,DE-CZ,0.2,0,903.9,400,80,0
2024-02-19T01:00:00Z,DE-FR,0.2,0,0,1000,200,1385
2024-02-19T01:00:00Z,DE-NL,0.2,0,1164.3,1081,216.2,0
2024-02-19T01:00:00Z,DE-PL,0.001,0,428.5,0,0.001,0
2024-02-19T01:00:00Z,FR-BE,0.888,0,2055.3,1800,1500,0
2024-02-19T01:00:00Z,FR-DE,0.2,0,1185.4,1169,233.8,0
2024-02-19T01:00:00Z,HR-HU,0.2,0,0,450,90,680
2024-02-19T01:00:00Z,HR-SI,0.5,39,0,960,635,953
2024-02-19T01:00:00Z,HU-AT,0.2,0,0,299,59.8,849
2024-02-19T01:00:00Z,HU-HR,0.2,0,590.4,497,99.4,0
2024-02-19T01:00:00Z,HU-RO,0.2,0,203.9,458,91.6,0
2024-02-19T01:00:00Z,HU-SI,0.2,0,271.9,200,40,0
2024-02-19T01:00:00Z,HU-SK,0.2,0,0,850,170,2447
2024-02-19T01:00:00Z,NL-BE,0.2,0,0,619,123.8,418
2024-02-19T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1380
2024-02-19T01:00:00Z,PL-CZ,0.001,0,475.5,0,0.001,0
2024-02-19T01:00:00Z,PL-DE,0.001,0,0,0,0.001,428
2024-02-19T01:00:00Z,PL-SK,0.001,0,786.3,0,0.001,0
2024-02-19T01:00:00Z,RO-HU,0.2,0,0,466,93.2,297
2024-02-19T01:00:00Z,SI-AT,0.5,0,0,360,180,1241
2024-02-19T01:00:00Z,SI-HR,0.5,349,318.4,340,15,0
2024-02-19T01:00:00Z,SI-HU,0.2,0,0,200,40,311
2024-02-19T01:00:00Z,SK-CZ,0.2,0,0,700,140,450
2024-02-19T01:00:00Z,SK-HU,0.2,0,2277.4,850,170,0
2024-02-19T01:00:00Z,SK-PL,0.001,0,0,0,0.001,786
2024-02-19T02:00:00Z,AT-CZ,0.5,0,0,350,175,1980
2024-02-19T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,3871
2024-02-19T02:00:00Z,AT-HU,0.2,0,820.8,400,80,0
2024-02-19T02:00:00Z,AT-SI,0.5,0,1092.6,600,300,0
2024-02-19T02:00:00Z,BE-DE,0.2,0,0,500,100,353
2024-02-19T02:00:00Z,BE-FR,1,0,0,450,450,3137
2024-02-19T02:00:00Z,BE-NL,0.2,0,566.4,619,123.8,0
2024-02-19T02:00:00Z,CZ-AT,0.5,0,1805.8,240,120,0
2024-02-19T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1361
2024-02-19T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,361
2024-02-19T02:00:00Z,CZ-SK,0.2,0,334.4,800,160,0
2024-02-19T02:00:00Z,DE-AT,0.2,0,2987.3,4819,963.8,0
2024-02-19T02:00:00Z,DE-BE,0.2,0,253,500,100,0
2024-02-19T02:00:00Z,DE-CZ,0.2,0,1181.5,400,80,0
2024-02-19T02:00:00Z,DE-FR,0.2,0,0,1000,200,2202
2024-02-19T02:00:00Z,DE-NL,0.2,0,1251.9,1081,216.2,0
2024-02-19T02:00:00Z,DE-PL,0.001,0,820.3,0,0.001,0
2024-02-19T02:00:00Z,FR-BE,0.888,0,2687.9,1800,1500,0
2024-02-19T02:00:00Z,FR-DE,0.2,0,2002.3,1169,233.8,0
2024-02-19T02:00:00Z,HR-HU,0.2,0,0,450,90,683
2024-02-19T02:00:00Z,HR-SI,0.5,40,0,959,634,955
2024-02-19T02:00:00Z,HU-AT,0.2,0,0,299,59.8,880
2024-02-19T02:00:00Z,HU-HR,0.2,0,593,497,99.4,0
2024-02-19T02:00:00Z,HU-RO,0.2,0,248.3,458,91.6,0
2024-02-19T02:00:00Z,HU-SI,0.2,0,271.8,200,40,0
2024-02-19T02:00:00Z,HU-SK,0.2,0,0,850,170,2462
2024-02-19T02:00:00Z,NL-BE,0.2,0,0,619,123.8,690
2024-02-19T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1468
2024-02-19T02:00:00Z,PL-CZ,0.001,0,361.2,0,0.001,0
2024-02-19T02:00:00Z,PL-DE,0.001,0,0,0,0.001,820
2024-02-19T02:00:00Z,PL-SK,0.001,0,695.6,0,0.001,0
2024-02-19T02:00:00Z,RO-HU,0.2,0,0,466,93.2,341
2024-02-19T02:00:00Z,SI-AT,0.5,0,0,360,180,1272
2024-02-19T02:00:00Z,SI-HR,0.5,349,321.3,341,16,0
2024-02-19T02:00:00Z,SI-HU,0.2,0,0,200,40,311
2024-02-19T02:00:00Z,SK-CZ,0.2,0,0,700,140,474
2024-02-19T02:00:00Z,SK-HU,0.2,0,2292.2,850,170,0
2024-02-19T02:00:00Z,SK-PL,0.001,0,0,0,0.001,695
2024-02-19T03:00:00Z,AT-CZ,0.5,0,0,350,175,2094
2024-02-19T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,4356
2024-02-19T03:00:00Z,AT-HU,0.2,0,1010,400,80,0
2024-02-19T03:00:00Z,AT-SI,0.5,0,1224,600,300,0
2024-02-19T03:00:00Z,BE-DE,0.2,0,0,500,100,262
2024-02-19T03:00:00Z,BE-FR,1,0,0,450,450,3493
2024-02-19T03:00:00Z,BE-NL,0.2,0,643.9,619,123.8,0
2024-02-19T03:00:00Z,CZ-AT,0.5,0,1919,240,120,0
2024-02-19T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1733
2024-02-19T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,359
2024-02-19T03:00:00Z,CZ-SK,0.2,0,460.6,800,160,0
2024-02-19T03:00:00Z,DE-AT,0.2,0,3473,4819,963.8,0
2024-02-19T03:00:00Z,DE-BE,0.2,0,162.5,500,100,0
2024-02-19T03:00:00Z,DE-CZ,0.2,0,1554,400,80,0
2024-02-19T03:00:00Z,DE-FR,0.2,0,0,1000,200,2775
2024-02-19T03:00:00Z,DE-NL,0.2,0,1112,1081,216.2,0
2024-02-19T03:00:00Z,DE-PL,0.001,0,1194.6,0,0.001,0
2024-02-19T03:00:00Z,FR-BE,0.888,0,3043.1,1800,1500,0
2024-02-19T03:00:00Z,FR-DE,0.2,0,2575,1169,233.8,0
2024-02-19T03:00:00Z,HR-HU,0.2,0,0,450,90,700
2024-02-19T03:00:00Z,HR-SI,0.5,43,0,956,631,1027
2024-02-19T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1069
2024-02-19T03:00:00Z,HU-HR,0.2,0,610.9,497,99.4,0
2024-02-19T03:00:00Z,HU-RO,0.2,0,530.1,458,91.6,0
2024-02-19T03:00:00Z,HU-SI,0.2,0,214,200,40,0
2024-02-19T03:00:00Z,HU-SK,0.2,0,0,850,170,2638
2024-02-19T03:00:00Z,NL-BE,0.2,0,0,619,123.8,767
2024-02-19T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1328
2024-02-19T03:00:00Z,PL-CZ,0.001,0,359.4,0,0.001,0
2024-02-19T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1194
2024-02-19T03:00:00Z,PL-SK,0.001,0,820,0,0.001,0
2024-02-19T03:00:00Z,RO-HU,0.2,0,0,466,93.2,623
2024-02-19T03:00:00Z,SI-AT,0.5,0,0,360,180,1404
2024-02-19T03:00:00Z,SI-HR,0.5,349,396.8,344,19,0
2024-02-19T03:00:00Z,SI-HU,0.2,0,0,200,40,254
2024-02-19T03:00:00Z,SK-CZ,0.2,0,0,700,140,600
2024-02-19T03:00:00Z,SK-HU,0.2,0,2468.4,850,170,0
2024-02-19T03:00:00Z,SK-PL,0.001,0,0,0,0.001,820
2024-02-19T04:00:00Z,AT-CZ,0.5,0,0,350,175,1996
2024-02-19T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,4561
2024-02-19T04:00:00Z,AT-HU,0.2,0,1450.2,400,80,0
2024-02-19T04:00:00Z,AT-SI,0.5,0,1417.8,600,300,0
2024-02-19T04:00:00Z,BE-DE,0.2,0,0,500,100,412
2024-02-19T04:00:00Z,BE-FR,1,0,0,450,450,3604
2024-02-19T04:00:00Z,BE-NL,0.2,0,895,619,123.8,0
2024-02-19T04:00:00Z,CZ-AT,0.5,0,1821.8,240,120,0
2024-02-19T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,2036
2024-02-19T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,378
2024-02-19T04:00:00Z,CZ-SK,0.2,0,648.6,800,160,0
2024-02-19T04:00:00Z,DE-AT,0.2,0,3678,4819,963.8,0
2024-02-19T04:00:00Z,DE-BE,0.2,0,312.5,500,100,0
2024-02-19T04:00:00Z,DE-CZ,0.2,0,1856.2,400,80,0
2024-02-19T04:00:00Z,DE-FR,0.2,0,0,1000,200,3479
2024-02-19T04:00:00Z,DE-NL,0.2,0,770.1,1081,216.2,0
2024-02-19T04:00:00Z,DE-PL,0.001,0,1477.6,0,0.001,0
2024-02-19T04:00:00Z,FR-BE,0.888,0,3154.4,1800,1500,0
2024-02-19T04:00:00Z,FR-DE,0.2,0,3279.2,1169,233.8,0
2024-02-19T04:00:00Z,HR-HU,0.2,0,0,450,90,580
2024-02-19T04:00:00Z,HR-SI,0.5,52,0,947,622,1144
2024-02-19T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1510
2024-02-19T04:00:00Z,HU-HR,0.2,0,490.2,497,99.4,0
2024-02-19T04:00:00Z,HU-RO,0.2,0,1272.1,458,91.6,0
2024-02-19T04:00:00Z,HU-SI,0.2,0,0,200,40,72
2024-02-19T04:00:00Z,HU-SK,0.2,0,0,850,170,2793
2024-02-19T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1018
2024-02-19T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,986
2024-02-19T04:00:00Z,PL-CZ,0.001,0,378.6,0,0.001,0
2024-02-19T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1477
2024-02-19T04:00:00Z,PL-SK,0.001,0,1027.1,0,0.001,0
2024-02-19T04:00:00Z,RO-HU,0.2,0,0,466,93.2,1365
2024-02-19T04:00:00Z,SI-AT,0.5,0,0,360,180,1597
2024-02-19T04:00:00Z,SI-HR,0.5,349,522.6,353,28,0
2024-02-19T04:00:00Z,SI-HU,0.2,0,32.4,200,40,7
2024-02-19T04:00:00Z,SK-CZ,0.2,0,0,700,140,788
2024-02-19T04:00:00Z,SK-HU,0.2,0,2623.4,850,170,0
2024-02-19T04:00:00Z,SK-PL,0.001,0,0,0,0.001,1027
2024-02-19T05:00:00Z,AT-CZ,0.5,0,0,350,175,1601
2024-02-19T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,4163
2024-02-19T05:00:00Z,AT-HU,0.2,0,1683.1,400,80,0
2024-02-19T05:00:00Z,AT-SI,0.5,0,1492.1,600,300,0
2024-02-19T05:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-19T05:00:00Z,BE-FR,1,0,0,450,450,3002
2024-02-19T05:00:00Z,BE-NL,0.2,0,435.6,619,123.8,0
2024-02-19T05:00:00Z,CZ-AT,0.5,0,1426.9,240,120,0
2024-02-19T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,2032
2024-02-19T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,339
2024-02-19T05:00:00Z,CZ-SK,0.2,0,673.3,800,160,0
2024-02-19T05:00:00Z,DE-AT,0.2,0,3279.4,4819,963.8,0
2024-02-19T05:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-19T05:00:00Z,DE-CZ,0.2,0,1852.5,400,80,0
2024-02-19T05:00:00Z,DE-FR,0.2,0,0,1000,200,3432
2024-02-19T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,459
2024-02-19T05:00:00Z,DE-PL,0.001,0,1512.6,0,0.001,0
2024-02-19T05:00:00Z,FR-BE,0.888,0,2552.9,1800,1500,0
2024-02-19T05:00:00Z,FR-DE,0.2,0,3232,1169,233.8,0
2024-02-19T05:00:00Z,HR-HU,0.2,0,0,450,90,400
2024-02-19T05:00:00Z,HR-SI,0.5,81,0,918,593,1094
2024-02-19T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1742
2024-02-19T05:00:00Z,HU-HR,0.2,0,310.9,497,99.4,0
2024-02-19T05:00:00Z,HU-RO,0.2,0,1364.3,458,91.6,0
2024-02-19T05:00:00Z,HU-SI,0.2,0,0,200,40,230
2024-02-19T05:00:00Z,HU-SK,0.2,0,0,850,170,2606
2024-02-19T05:00:00Z,NL-BE,0.2,0,0,619,123.8,559
2024-02-19T05:00:00Z,NL-DE,0.2,0,243.5,1081,216.2,0
2024-02-19T05:00:00Z,PL-CZ,0.001,0,339.9,0,0.001,0
2024-02-19T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1512
2024-02-19T05:00:00Z,PL-SK,0.001,0,1013.2,0,0.001,0
2024-02-19T05:00:00Z,RO-HU,0.2,0,0,466,93.2,1457
2024-02-19T05:00:00Z,SI-AT,0.5,0,0,360,180,1672
2024-02-19T05:00:00Z,SI-HR,0.5,349,501.8,382,57,0
2024-02-19T05:00:00Z,SI-HU,0.2,0,190.9,200,40,0
2024-02-19T05:00:00Z,SK-CZ,0.2,0,0,700,140,813
2024-02-19T05:00:00Z,SK-HU,0.2,0,2436.7,850,170,0
2024-02-19T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1013
2024-02-19T06:00:00Z,AT-CZ,0.5,0,0,350,175,1223
2024-02-19T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,3658
2024-02-19T06:00:00Z,AT-HU,0.2,0,1898.8,400,80,0
2024-02-19T06:00:00Z,AT-SI,0.5,0,1681,600,300,0
2024-02-19T06:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-19T06:00:00Z,BE-FR,1,0,0,450,450,3362
2024-02-19T06:00:00Z,BE-NL,0.2,0,397.7,619,123.8,0
2024-02-19T06:00:00Z,CZ-AT,0.5,0,1048.6,240,120,0
2024-02-19T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1905
2024-02-19T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,87
2024-02-19T06:00:00Z,CZ-SK,0.2,0,671.1,800,160,0
2024-02-19T06:00:00Z,DE-AT,0.2,0,2774.2,4819,963.8,0
2024-02-19T06:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-19T06:00:00Z,DE-CZ,0.2,0,1725.7,400,80,0
2024-02-19T06:00:00Z,DE-FR,0.2,0,0,1000,200,3559
2024-02-19T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,265
2024-02-19T06:00:00Z,DE-PL,0.001,0,1638.6,0,0.001,0
2024-02-19T06:00:00Z,FR-BE,0.888,0,2912.4,1800,1500,0
2024-02-19T06:00:00Z,FR-DE,0.2,0,3359.4,1169,233.8,0
2024-02-19T06:00:00Z,HR-HU,0.2,0,0,450,90,433
2024-02-19T06:00:00Z,HR-SI,0.5,91,0,908,583,1144
2024-02-19T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1958
2024-02-19T06:00:00Z,HU-HR,0.2,0,343.8,497,99.4,0
2024-02-19T06:00:00Z,HU-RO,0.2,0,1511.5,458,91.6,0
2024-02-19T06:00:00Z,HU-SI,0.2,0,0,200,40,257
2024-02-19T06:00:00Z,HU-SK,0.2,0,0,850,170,2446
2024-02-19T06:00:00Z,NL-BE,0.2,0,0,619,123.8,521
2024-02-19T06:00:00Z,NL-DE,0.2,0,49.3,1081,216.2,166
2024-02-19T06:00:00Z,PL-CZ,0.001,0,87.1,0,0.001,0
2024-02-19T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1638
2024-02-19T06:00:00Z,PL-SK,0.001,0,758.2,0,0.001,0
2024-02-19T06:00:00Z,RO-HU,0.2,0,0,466,93.2,1604
2024-02-19T06:00:00Z,SI-AT,0.5,0,0,360,180,1861
2024-02-19T06:00:00Z,SI-HR,0.5,349,561.5,392,67,0
2024-02-19T06:00:00Z,SI-HU,0.2,0,217.8,200,40,0
2024-02-19T06:00:00Z,SK-CZ,0.2,0,0,700,140,811
2024-02-19T06:00:00Z,SK-HU,0.2,0,2276.3,850,170,0
2024-02-19T06:00:00Z,SK-PL,0.001,0,0,0,0.001,758
2024-02-19T07:00:00Z,AT-CZ,0.5,0,0,350,175,1093
2024-02-19T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,3305
2024-02-19T07:00:00Z,AT-HU,0.2,0,1579.6,400,80,0
2024-02-19T07:00:00Z,AT-SI,0.5,0,1498.4,600,300,0
2024-02-19T07:00:00Z,BE-DE,0.2,0,0,500,100,704
2024-02-19T07:00:00Z,BE-FR,1,0,0,450,450,3459
2024-02-19T07:00:00Z,BE-NL,0.2,0,329,619,123.8,0
2024-02-19T07:00:00Z,CZ-AT,0.5,0,918.1,240,120,0
2024-02-19T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,1683
2024-02-19T07:00:00Z,CZ-PL,0.001,0,8.9,0,0.001,0
2024-02-19T07:00:00Z,CZ-SK,0.2,0,473.5,800,160,0
2024-02-19T07:00:00Z,DE-AT,0.2,0,2421.7,4819,963.8,0
2024-02-19T07:00:00Z,DE-BE,0.2,0,604.2,500,100,0
2024-02-19T07:00:00Z,DE-CZ,0.2,0,1503.5,400,80,0
2024-02-19T07:00:00Z,DE-FR,0.2,0,0,1000,200,3372
2024-02-19T07:00:00Z,DE-NL,0.2,0,166,1081,216.2,50
2024-02-19T07:00:00Z,DE-PL,0.001,0,1512.4,0,0.001,0
2024-02-19T07:00:00Z,FR-BE,0.888,0,3009.5,1800,1500,0
2024-02-19T07:00:00Z,FR-DE,0.2,0,3172.4,1169,233.8,0
2024-02-19T07:00:00Z,HR-HU,0.2,0,0,450,90,568
2024-02-19T07:00:00Z,HR-SI,0.5,90,0,909,584,1143
2024-02-19T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1639
2024-02-19T07:00:00Z,HU-HR,0.2,0,478.6,497,99.4,0
2024-02-19T07:00:00Z,HU-RO,0.2,0,1081.8,458,91.6,0
2024-02-19T07:00:00Z,HU-SI,0.2,0,0,200,40,121
2024-02-19T07:00:00Z,HU-SK,0.2,0,0,850,170,2194
2024-02-19T07:00:00Z,NL-BE,0.2,0,0,619,123.8,452
2024-02-19T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,382
2024-02-19T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,8
2024-02-19T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1512
2024-02-19T07:00:00Z,PL-SK,0.001,0,464.6,0,0.001,0
2024-02-19T07:00:00Z,RO-HU,0.2,0,0,466,93.2,1175
2024-02-19T07:00:00Z,SI-AT,0.5,0,0,360,180,1678
2024-02-19T07:00:00Z,SI-HR,0.5,349,559.8,391,66,0
2024-02-19T07:00:00Z,SI-HU,0.2,0,81.2,200,40,0
2024-02-19T07:00:00Z,SK-CZ,0.2,0,0,700,140,613
2024-02-19T07:00:00Z,SK-HU,0.2,0,2024.3,850,170,0
2024-02-19T07:00:00Z,SK-PL,0.001,0,0,0,0.001,464
2024-02-19T08:00:00Z,AT-CZ,0.5,0,0,350,175,915
2024-02-19T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,3198
2024-02-19T08:00:00Z,AT-HU,0.2,0,1419.9,400,80,0
2024-02-19T08:00:00Z,AT-SI,0.5,0,1332.7,600,300,0
2024-02-19T08:00:00Z,BE-DE,0.2,0,0,500,100,811
2024-02-19T08:00:00Z,BE-FR,1,0,0,450,450,3315
2024-02-19T08:00:00Z,BE-NL,0.2,0,187.7,619,123.8,0
2024-02-19T08:00:00Z,CZ-AT,0.5,0,740.4,240,120,0
2024-02-19T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,1753
2024-02-19T08:00:00Z,CZ-PL,0.001,0,80.5,0,0.001,0
2024-02-19T08:00:00Z,CZ-SK,0.2,0,428.3,800,160,0
2024-02-19T08:00:00Z,DE-AT,0.2,0,2314.5,4819,963.8,0
2024-02-19T08:00:00Z,DE-BE,0.2,0,711,500,100,0
2024-02-19T08:00:00Z,DE-CZ,0.2,0,1574.1,400,80,0
2024-02-19T08:00:00Z,DE-FR,0.2,0,0,1000,200,3869
2024-02-19T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,832
2024-02-19T08:00:00Z,DE-PL,0.001,0,1654.6,0,0.001,0
2024-02-19T08:00:00Z,FR-BE,0.888,0,2865.2,1800,1500,0
2024-02-19T08:00:00Z,FR-DE,0.2,0,3669.2,1169,233.8,0
2024-02-19T08:00:00Z,HR-HU,0.2,0,0,450,90,393
2024-02-19T08:00:00Z,HR-SI,0.5,89,0,910,585,975
2024-02-19T08:00:00Z,HU-AT,0.2,0,0,299,59.8,1479
2024-02-19T08:00:00Z,HU-HR,0.2,0,303.7,497,99.4,0
2024-02-19T08:00:00Z,HU-RO,0.2,0,1422.3,458,91.6,0
2024-02-19T08:00:00Z,HU-SI,0.2,0,0,200,40,127
2024-02-19T08:00:00Z,HU-SK,0.2,0,0,850,170,1902
2024-02-19T08:00:00Z,NL-BE,0.2,0,0,619,123.8,311
