Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-10T23:00:00Z,AT-CZ,0.5,0,0,350,175,1964
2023-12-10T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,4589
2023-12-10T23:00:00Z,AT-HU,0.2,0,1339,400,80,0
2023-12-10T23:00:00Z,AT-SI,0.5,0,1218.6,600,300,0
2023-12-10T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-10T23:00:00Z,BE-FR,1,0,0,825,825,1214
2023-12-10T23:00:00Z,BE-NL,0.2,0,1554.8,619,123.8,0
2023-12-10T23:00:00Z,CZ-AT,0.5,0,1789,300,150,0
2023-12-10T23:00:00Z,CZ-DE,0.2,0,0,892,178.4,2015
2023-12-10T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,389
2023-12-10T23:00:00Z,CZ-SK,0.2,0,691.6,800,160,0
2023-12-10T23:00:00Z,DE-AT,0.2,0,3625.8,4820,964,0
2023-12-10T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-10T23:00:00Z,DE-CZ,0.2,0,1836.9,500,100,0
2023-12-10T23:00:00Z,DE-FR,0.2,0,0,1000,200,3325
2023-12-10T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,1398
2023-12-10T23:00:00Z,DE-PL,0.001,0,1446.9,0,0.001,0
2023-12-10T23:00:00Z,FR-BE,0.888,0,389.2,1761,1500,1110
2023-12-10T23:00:00Z,FR-DE,0.2,0,3125.9,1349,269.8,0
2023-12-10T23:00:00Z,HR-HU,0.2,0,0,450,90,438
2023-12-10T23:00:00Z,HR-SI,0.5,22,0,976,651,1119
2023-12-10T23:00:00Z,HU-AT,0.2,0,0,499,99.8,1438
2023-12-10T23:00:00Z,HU-HR,0.2,0,348.1,550,110,0
2023-12-10T23:00:00Z,HU-RO,0.2,0,1130.2,470,94,0
2023-12-10T23:00:00Z,HU-SI,0.2,0,0,200,40,160
2023-12-10T23:00:00Z,HU-SK,0.2,0,0,850,170,2606
2023-12-10T23:00:00Z,NL-BE,0.2,0,0,619,123.8,1678
2023-12-10T23:00:00Z,NL-DE,0.2,0,1181.8,1081,216.2,0
2023-12-10T23:00:00Z,PL-CZ,0.001,0,389.9,0,0.001,0
2023-12-10T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1446
2023-12-10T23:00:00Z,PL-SK,0.001,0,1081.6,0,0.001,0
2023-12-10T23:00:00Z,RO-HU,0.2,0,0,630,126,1256
2023-12-10T23:00:00Z,SI-AT,0.5,0,0,600,300,1518
2023-12-10T23:00:00Z,SI-HR,0.5,348,468.5,324,0,0
2023-12-10T23:00:00Z,SI-HU,0.2,0,120.5,200,40,0
2023-12-10T23:00:00Z,SK-CZ,0.2,0,0,700,140,831
2023-12-10T23:00:00Z,SK-HU,0.2,0,2436.4,849,169.8,0
2023-12-10T23:00:00Z,SK-PL,0.001,0,0,0,0.001,1081
2023-12-11T00:00:00Z,AT-CZ,0.5,0,0,350,175,1440
2023-12-11T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,4183
2023-12-11T00:00:00Z,AT-HU,0.2,0,1198,400,80,0
2023-12-11T00:00:00Z,AT-SI,0.5,0,901.6,600,300,0
2023-12-11T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-11T00:00:00Z,BE-FR,1,0,204.9,825,825,620
2023-12-11T00:00:00Z,BE-NL,0.2,0,1394.3,619,123.8,0
2023-12-11T00:00:00Z,CZ-AT,0.5,0,1265.9,300,150,0
2023-12-11T00:00:00Z,CZ-DE,0.2,0,0,892,178.4,2131
2023-12-11T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,589
2023-12-11T00:00:00Z,CZ-SK,0.2,0,442.5,800,160,0
2023-12-11T00:00:00Z,DE-AT,0.2,0,3219.4,4820,964,0
2023-12-11T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-11T00:00:00Z,DE-CZ,0.2,0,1953.4,500,100,0
2023-12-11T00:00:00Z,DE-FR,0.2,0,0,1000,200,2019
2023-12-11T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,846
2023-12-11T00:00:00Z,DE-PL,0.001,0,1363.9,0,0.001,0
2023-12-11T00:00:00Z,FR-BE,0.888,0,0,1761,1500,1704
2023-12-11T00:00:00Z,FR-DE,0.2,0,1819.8,1349,269.8,0
2023-12-11T00:00:00Z,HR-HU,0.2,0,0,450,90,388
2023-12-11T00:00:00Z,HR-SI,0.5,21,0,977,652,1247
2023-12-11T00:00:00Z,HU-AT,0.2,0,0,499,99.8,1297
2023-12-11T00:00:00Z,HU-HR,0.2,0,298.6,550,110,0
2023-12-11T00:00:00Z,HU-RO,0.2,0,1029.6,470,94,0
2023-12-11T00:00:00Z,HU-SI,0.2,0,0,200,40,336
2023-12-11T00:00:00Z,HU-SK,0.2,0,0,850,170,2191
2023-12-11T00:00:00Z,NL-BE,0.2,0,0,619,123.8,1518
2023-12-11T00:00:00Z,NL-DE,0.2,0,630.3,1081,216.2,0
2023-12-11T00:00:00Z,PL-CZ,0.001,0,589.5,0,0.001,0
2023-12-11T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1363
2023-12-11T00:00:00Z,PL-SK,0.001,0,1032.1,0,0.001,0
2023-12-11T00:00:00Z,RO-HU,0.2,0,0,630,126,1155
2023-12-11T00:00:00Z,SI-AT,0.5,0,0,600,300,1201
2023-12-11T00:00:00Z,SI-HR,0.5,348,595.1,323,0,0
2023-12-11T00:00:00Z,SI-HU,0.2,0,296.4,200,40,0
2023-12-11T00:00:00Z,SK-CZ,0.2,0,0,700,140,582
2023-12-11T00:00:00Z,SK-HU,0.2,0,2021.4,849,169.8,0
2023-12-11T00:00:00Z,SK-PL,0.001,0,0,0,0.001,1032
2023-12-11T01:00:00Z,AT-CZ,0.5,0,0,350,175,1305
2023-12-11T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,3880
2023-12-11T01:00:00Z,AT-HU,0.2,0,1062.5,400,80,0
2023-12-11T01:00:00Z,AT-SI,0.5,0,759.8,600,300,0
2023-12-11T01:00:00Z,BE-DE,0.2,0,0,500,100,933
2023-12-11T01:00:00Z,BE-FR,1,0,372.3,825,825,452
2023-12-11T01:00:00Z,BE-NL,0.2,0,1094.8,619,123.8,0
2023-12-11T01:00:00Z,CZ-AT,0.5,0,1130.4,300,150,0
2023-12-11T01:00:00Z,CZ-DE,0.2,0,0,892,178.4,1964
2023-12-11T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,491
2023-12-11T01:00:00Z,CZ-SK,0.2,0,395.3,800,160,0
2023-12-11T01:00:00Z,DE-AT,0.2,0,2916.6,4820,964,0
2023-12-11T01:00:00Z,DE-BE,0.2,0,833.5,500,100,0
2023-12-11T01:00:00Z,DE-CZ,0.2,0,1786.2,500,100,0
2023-12-11T01:00:00Z,DE-FR,0.2,0,0,1000,200,1438
2023-12-11T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,732
2023-12-11T01:00:00Z,DE-PL,0.001,0,1294.8,0,0.001,0
2023-12-11T01:00:00Z,FR-BE,0.888,0,0,1761,1500,1872
2023-12-11T01:00:00Z,FR-DE,0.2,0,1238.7,1349,269.8,0
2023-12-11T01:00:00Z,HR-HU,0.2,0,0,450,90,307
2023-12-11T01:00:00Z,HR-SI,0.5,20,0,978,653,1173
2023-12-11T01:00:00Z,HU-AT,0.2,0,0,499,99.8,1162
2023-12-11T01:00:00Z,HU-HR,0.2,0,217.5,550,110,0
2023-12-11T01:00:00Z,HU-RO,0.2,0,923.3,470,94,0
2023-12-11T01:00:00Z,HU-SI,0.2,0,0,200,40,342
2023-12-11T01:00:00Z,HU-SK,0.2,0,0,850,170,1967
2023-12-11T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1218
2023-12-11T01:00:00Z,NL-DE,0.2,0,516.3,1081,216.2,0
2023-12-11T01:00:00Z,PL-CZ,0.001,0,491.5,0,0.001,0
2023-12-11T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1294
2023-12-11T01:00:00Z,PL-SK,0.001,0,886.8,0,0.001,0
2023-12-11T01:00:00Z,RO-HU,0.2,0,0,630,126,1049
2023-12-11T01:00:00Z,SI-AT,0.5,0,0,600,300,1059
2023-12-11T01:00:00Z,SI-HR,0.5,348,520.2,322,0,0
2023-12-11T01:00:00Z,SI-HU,0.2,0,302.7,200,40,0
2023-12-11T01:00:00Z,SK-CZ,0.2,0,0,700,140,535
2023-12-11T01:00:00Z,SK-HU,0.2,0,1797.6,849,169.8,0
2023-12-11T01:00:00Z,SK-PL,0.001,0,0,0,0.001,886
2023-12-11T02:00:00Z,AT-CZ,0.5,0,0,350,175,1296
2023-12-11T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,3936
2023-12-11T02:00:00Z,AT-HU,0.2,0,1102.9,400,80,0
2023-12-11T02:00:00Z,AT-SI,0.5,0,821.9,600,300,0
2023-12-11T02:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-11T02:00:00Z,BE-FR,1,0,264.5,825,825,560
2023-12-11T02:00:00Z,BE-NL,0.2,0,1482.9,619,123.8,0
2023-12-11T02:00:00Z,CZ-AT,0.5,0,1121.1,300,150,0
2023-12-11T02:00:00Z,CZ-DE,0.2,0,0,892,178.4,2029
2023-12-11T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,473
2023-12-11T02:00:00Z,CZ-SK,0.2,0,480.6,800,160,0
2023-12-11T02:00:00Z,DE-AT,0.2,0,2972.3,4820,964,0
2023-12-11T02:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-11T02:00:00Z,DE-CZ,0.2,0,1851.3,500,100,0
2023-12-11T02:00:00Z,DE-FR,0.2,0,0,1000,200,2220
2023-12-11T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1018
2023-12-11T02:00:00Z,DE-PL,0.001,0,1377.6,0,0.001,0
2023-12-11T02:00:00Z,FR-BE,0.888,0,0,1761,1500,1764
2023-12-11T02:00:00Z,FR-DE,0.2,0,2020.6,1349,269.8,0
2023-12-11T02:00:00Z,HR-HU,0.2,0,0,450,90,308
2023-12-11T02:00:00Z,HR-SI,0.5,22,0,976,651,1150
2023-12-11T02:00:00Z,HU-AT,0.2,0,0,499,99.8,1202
2023-12-11T02:00:00Z,HU-HR,0.2,0,218.4,550,110,0
2023-12-11T02:00:00Z,HU-RO,0.2,0,987.8,470,94,0
2023-12-11T02:00:00Z,HU-SI,0.2,0,0,200,40,321
2023-12-11T02:00:00Z,HU-SK,0.2,0,0,850,170,1913
2023-12-11T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1606
2023-12-11T02:00:00Z,NL-DE,0.2,0,802.2,1081,216.2,0
2023-12-11T02:00:00Z,PL-CZ,0.001,0,473.7,0,0.001,0
2023-12-11T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1377
2023-12-11T02:00:00Z,PL-SK,0.001,0,954.3,0,0.001,0
2023-12-11T02:00:00Z,RO-HU,0.2,0,0,630,126,1113
2023-12-11T02:00:00Z,SI-AT,0.5,0,0,600,300,1121
2023-12-11T02:00:00Z,SI-HR,0.5,348,499.4,324,0,0
2023-12-11T02:00:00Z,SI-HU,0.2,0,281,200,40,0
2023-12-11T02:00:00Z,SK-CZ,0.2,0,0,700,140,620
2023-12-11T02:00:00Z,SK-HU,0.2,0,1743.4,849,169.8,0
2023-12-11T02:00:00Z,SK-PL,0.001,0,0,0,0.001,954
2023-12-11T03:00:00Z,AT-CZ,0.5,0,0,350,175,1660
2023-12-11T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,4465
2023-12-11T03:00:00Z,AT-HU,0.2,0,1205.5,400,80,0
2023-12-11T03:00:00Z,AT-SI,0.5,0,981.4,600,300,0
2023-12-11T03:00:00Z,BE-DE,0.2,0,0,500,100,753
2023-12-11T03:00:00Z,BE-FR,1,0,87.6,825,825,737
2023-12-11T03:00:00Z,BE-NL,0.2,0,1649.7,619,123.8,0
2023-12-11T03:00:00Z,CZ-AT,0.5,0,1485.3,300,150,0
2023-12-11T03:00:00Z,CZ-DE,0.2,0,0,892,178.4,2194
2023-12-11T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,698
2023-12-11T03:00:00Z,CZ-SK,0.2,0,457.3,800,160,0
2023-12-11T03:00:00Z,DE-AT,0.2,0,3501.3,4820,964,0
2023-12-11T03:00:00Z,DE-BE,0.2,0,653.6,500,100,0
2023-12-11T03:00:00Z,DE-CZ,0.2,0,2016,500,100,0
2023-12-11T03:00:00Z,DE-FR,0.2,0,0,1000,200,2865
2023-12-11T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1319
2023-12-11T03:00:00Z,DE-PL,0.001,0,1317.4,0,0.001,0
2023-12-11T03:00:00Z,FR-BE,0.888,0,0,1761,1500,1587
2023-12-11T03:00:00Z,FR-DE,0.2,0,2665.8,1349,269.8,0
2023-12-11T03:00:00Z,HR-HU,0.2,0,0,450,90,311
2023-12-11T03:00:00Z,HR-SI,0.5,25,0,973,648,1093
2023-12-11T03:00:00Z,HU-AT,0.2,0,0,499,99.8,1305
2023-12-11T03:00:00Z,HU-HR,0.2,0,221.8,550,110,0
2023-12-11T03:00:00Z,HU-RO,0.2,0,1295.5,470,94,0
2023-12-11T03:00:00Z,HU-SI,0.2,0,0,200,40,264
2023-12-11T03:00:00Z,HU-SK,0.2,0,0,850,170,2403
2023-12-11T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1773
2023-12-11T03:00:00Z,NL-DE,0.2,0,1103.6,1081,216.2,0
2023-12-11T03:00:00Z,PL-CZ,0.001,0,698.6,0,0.001,0
2023-12-11T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1317
2023-12-11T03:00:00Z,PL-SK,0.001,0,1155.9,0,0.001,0
2023-12-11T03:00:00Z,RO-HU,0.2,0,0,630,126,1421
2023-12-11T03:00:00Z,SI-AT,0.5,0,0,600,300,1281
2023-12-11T03:00:00Z,SI-HR,0.5,348,445.9,327,2,0
2023-12-11T03:00:00Z,SI-HU,0.2,0,224.1,200,40,0
2023-12-11T03:00:00Z,SK-CZ,0.2,0,0,700,140,597
2023-12-11T03:00:00Z,SK-HU,0.2,0,2233.5,849,169.8,0
2023-12-11T03:00:00Z,SK-PL,0.001,0,0,0,0.001,1155
2023-12-11T04:00:00Z,AT-CZ,0.5,0,0,350,175,2237
2023-12-11T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,5062
2023-12-11T04:00:00Z,AT-HU,0.2,0,1533.2,400,80,0
2023-12-11T04:00:00Z,AT-SI,0.5,0,1490.3,600,300,0
2023-12-11T04:00:00Z,BE-DE,0.2,0,31.7,500,100,68
2023-12-11T04:00:00Z,BE-FR,1,0,0,825,825,2299
2023-12-11T04:00:00Z,BE-NL,0.2,0,2169.9,619,123.8,0
2023-12-11T04:00:00Z,CZ-AT,0.5,0,2062.9,300,150,0
2023-12-11T04:00:00Z,CZ-DE,0.2,0,0,892,178.4,2214
2023-12-11T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,721
2023-12-11T04:00:00Z,CZ-SK,0.2,0,806.4,800,160,0
2023-12-11T04:00:00Z,DE-AT,0.2,0,4099.1,4820,964,0
2023-12-11T04:00:00Z,DE-BE,0.2,0,0,500,100,131
2023-12-11T04:00:00Z,DE-CZ,0.2,0,2036.2,500,100,0
2023-12-11T04:00:00Z,DE-FR,0.2,0,0,1000,200,5003
2023-12-11T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1375
2023-12-11T04:00:00Z,DE-PL,0.001,0,1315.1,0,0.001,0
2023-12-11T04:00:00Z,FR-BE,0.888,0,1474.4,1761,1500,25
2023-12-11T04:00:00Z,FR-DE,0.2,0,4803.4,1349,269.8,0
2023-12-11T04:00:00Z,HR-HU,0.2,0,0,450,90,390
2023-12-11T04:00:00Z,HR-SI,0.5,33,0,965,640,982
2023-12-11T04:00:00Z,HU-AT,0.2,0,0,499,99.8,1633
2023-12-11T04:00:00Z,HU-HR,0.2,0,300,550,110,0
2023-12-11T04:00:00Z,HU-RO,0.2,0,1648.6,470,94,0
2023-12-11T04:00:00Z,HU-SI,0.2,0,0,200,40,82
2023-12-11T04:00:00Z,HU-SK,0.2,0,0,850,170,2959
2023-12-11T04:00:00Z,NL-BE,0.2,0,0,619,123.8,2293
2023-12-11T04:00:00Z,NL-DE,0.2,0,1159.2,1081,216.2,0
2023-12-11T04:00:00Z,PL-CZ,0.001,0,721,0,0.001,0
2023-12-11T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1315
2023-12-11T04:00:00Z,PL-SK,0.001,0,1527.4,0,0.001,0
2023-12-11T04:00:00Z,RO-HU,0.2,0,0,630,126,1774
2023-12-11T04:00:00Z,SI-AT,0.5,0,0,600,300,1790
2023-12-11T04:00:00Z,SI-HR,0.5,348,342.9,335,10,0
2023-12-11T04:00:00Z,SI-HU,0.2,0,42.9,200,40,0
2023-12-11T04:00:00Z,SK-CZ,0.2,0,0,700,140,946
2023-12-11T04:00:00Z,SK-HU,0.2,0,2789.7,849,169.8,0
2023-12-11T04:00:00Z,SK-PL,0.001,0,0,0,0.001,1527
2023-12-11T05:00:00Z,AT-CZ,0.5,0,0,350,175,1798
2023-12-11T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,4507
2023-12-11T05:00:00Z,AT-HU,0.2,0,1679.9,400,80,0
2023-12-11T05:00:00Z,AT-SI,0.5,0,1560.6,600,300,0
2023-12-11T05:00:00Z,BE-DE,0.2,0,953.8,500,100,0
2023-12-11T05:00:00Z,BE-FR,1,0,0,825,825,3357
2023-12-11T05:00:00Z,BE-NL,0.2,0,1201.9,619,123.8,0
2023-12-11T05:00:00Z,CZ-AT,0.5,0,1623,300,150,0
2023-12-11T05:00:00Z,CZ-DE,0.2,0,0,892,178.4,2099
2023-12-11T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,637
2023-12-11T05:00:00Z,CZ-SK,0.2,0,852.3,800,160,0
2023-12-11T05:00:00Z,DE-AT,0.2,0,3544,4820,964,0
2023-12-11T05:00:00Z,DE-BE,0.2,0,0,500,100,1053
2023-12-11T05:00:00Z,DE-CZ,0.2,0,1921.1,500,100,0
2023-12-11T05:00:00Z,DE-FR,0.2,0,0,1000,200,4491
2023-12-11T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,773
2023-12-11T05:00:00Z,DE-PL,0.001,0,1284.1,0,0.001,0
2023-12-11T05:00:00Z,FR-BE,0.888,0,2532.6,1761,1500,0
2023-12-11T05:00:00Z,FR-DE,0.2,0,4291.5,1349,269.8,0
2023-12-11T05:00:00Z,HR-HU,0.2,0,0,450,90,494
2023-12-11T05:00:00Z,HR-SI,0.5,58,0,940,615,1138
2023-12-11T05:00:00Z,HU-AT,0.2,0,0,499,99.8,1779
2023-12-11T05:00:00Z,HU-HR,0.2,0,404.5,550,110,0
2023-12-11T05:00:00Z,HU-RO,0.2,0,1315.8,470,94,0
2023-12-11T05:00:00Z,HU-SI,0.2,0,0,200,40,159
2023-12-11T05:00:00Z,HU-SK,0.2,0,0,850,170,2620
2023-12-11T05:00:00Z,NL-BE,0.2,0,0,619,123.8,1325
2023-12-11T05:00:00Z,NL-DE,0.2,0,557,1081,216.2,0
2023-12-11T05:00:00Z,PL-CZ,0.001,0,637,0,0.001,0
2023-12-11T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1284
2023-12-11T05:00:00Z,PL-SK,0.001,0,1489.3,0,0.001,0
2023-12-11T05:00:00Z,RO-HU,0.2,0,0,630,126,1441
2023-12-11T05:00:00Z,SI-AT,0.5,0,0,600,300,1860
2023-12-11T05:00:00Z,SI-HR,0.5,348,523.8,360,35,0
2023-12-11T05:00:00Z,SI-HU,0.2,0,119.3,200,40,0
2023-12-11T05:00:00Z,SK-CZ,0.2,0,0,700,140,992
2023-12-11T05:00:00Z,SK-HU,0.2,0,2450.6,849,169.8,0
2023-12-11T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1489
2023-12-11T06:00:00Z,AT-CZ,0.5,0,0,350,175,1105
2023-12-11T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,3421
2023-12-11T06:00:00Z,AT-HU,0.2,0,1766.4,400,80,0
2023-12-11T06:00:00Z,AT-SI,0.5,0,1423.6,600,300,0
2023-12-11T06:00:00Z,BE-DE,0.2,0,0,500,100,1097
2023-12-11T06:00:00Z,BE-FR,1,0,0,825,825,2041
2023-12-11T06:00:00Z,BE-NL,0.2,0,1409.5,619,123.8,0
2023-12-11T06:00:00Z,CZ-AT,0.5,0,930.3,300,150,0
2023-12-11T06:00:00Z,CZ-DE,0.2,0,0,892,178.4,1705
2023-12-11T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,450
2023-12-11T06:00:00Z,CZ-SK,0.2,0,793.2,800,160,0
2023-12-11T06:00:00Z,DE-AT,0.2,0,2457.7,4820,964,0
2023-12-11T06:00:00Z,DE-BE,0.2,0,997.8,500,100,0
2023-12-11T06:00:00Z,DE-CZ,0.2,0,1527.3,500,100,0
2023-12-11T06:00:00Z,DE-FR,0.2,0,0,1000,200,3879
2023-12-11T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,1269
2023-12-11T06:00:00Z,DE-PL,0.001,0,1076.7,0,0.001,0
2023-12-11T06:00:00Z,FR-BE,0.888,0,1216.2,1761,1500,283
2023-12-11T06:00:00Z,FR-DE,0.2,0,3679.1,1349,269.8,0
2023-12-11T06:00:00Z,HR-HU,0.2,0,0,450,90,415
2023-12-11T06:00:00Z,HR-SI,0.5,72,0,926,601,1269
2023-12-11T06:00:00Z,HU-AT,0.2,0,0,499,99.8,1866
2023-12-11T06:00:00Z,HU-HR,0.2,0,325.9,550,110,0
2023-12-11T06:00:00Z,HU-RO,0.2,0,801,470,94,0
2023-12-11T06:00:00Z,HU-SI,0.2,0,0,200,40,382
2023-12-11T06:00:00Z,HU-SK,0.2,0,0,850,170,2073
2023-12-11T06:00:00Z,NL-BE,0.2,0,0,619,123.8,1533
2023-12-11T06:00:00Z,NL-DE,0.2,0,1053.3,1081,216.2,0
2023-12-11T06:00:00Z,PL-CZ,0.001,0,450.6,0,0.001,0
2023-12-11T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1076
2023-12-11T06:00:00Z,PL-SK,0.001,0,1243.9,0,0.001,0
2023-12-11T06:00:00Z,RO-HU,0.2,0,0,630,126,927
2023-12-11T06:00:00Z,SI-AT,0.5,0,0,600,300,1723
2023-12-11T06:00:00Z,SI-HR,0.5,348,668.8,374,49,0
2023-12-11T06:00:00Z,SI-HU,0.2,0,342.9,200,40,0
2023-12-11T06:00:00Z,SK-CZ,0.2,0,0,700,140,933
2023-12-11T06:00:00Z,SK-HU,0.2,0,1903.5,849,169.8,0
2023-12-11T06:00:00Z,SK-PL,0.001,0,0,0,0.001,1243
2023-12-11T07:00:00Z,AT-CZ,0.5,0,0,350,175,1024
2023-12-11T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,3377
2023-12-11T07:00:00Z,AT-HU,0.2,0,1686.6,400,80,0
2023-12-11T07:00:00Z,AT-SI,0.5,0,1524.6,600,300,0
2023-12-11T07:00:00Z,BE-DE,0.2,0,0,500,100,1038
2023-12-11T07:00:00Z,BE-FR,1,0,0,825,825,2124
2023-12-11T07:00:00Z,BE-NL,0.2,0,1384,619,123.8,0
2023-12-11T07:00:00Z,CZ-AT,0.5,0,849.5,300,150,0
2023-12-11T07:00:00Z,CZ-DE,0.2,0,0,892,178.4,1742
2023-12-11T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,479
2023-12-11T07:00:00Z,CZ-SK,0.2,0,737.4,800,160,0
2023-12-11T07:00:00Z,DE-AT,0.2,0,2413.5,4820,964,0
2023-12-11T07:00:00Z,DE-BE,0.2,0,938.6,500,100,0
2023-12-11T07:00:00Z,DE-CZ,0.2,0,1564.1,500,100,0
2023-12-11T07:00:00Z,DE-FR,0.2,0,0,1000,200,3681
2023-12-11T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,1014
2023-12-11T07:00:00Z,DE-PL,0.001,0,1085,0,0.001,0
2023-12-11T07:00:00Z,FR-BE,0.888,0,1299.7,1761,1500,200
2023-12-11T07:00:00Z,FR-DE,0.2,0,3481.9,1349,269.8,0
2023-12-11T07:00:00Z,HR-HU,0.2,0,0,450,90,464
2023-12-11T07:00:00Z,HR-SI,0.5,73,0,925,600,1136
2023-12-11T07:00:00Z,HU-AT,0.2,0,0,499,99.8,1786
2023-12-11T07:00:00Z,HU-HR,0.2,0,374.2,550,110,0
2023-12-11T07:00:00Z,HU-RO,0.2,0,584.8,470,94,0
2023-12-11T07:00:00Z,HU-SI,0.2,0,0,200,40,202
2023-12-11T07:00:00Z,HU-SK,0.2,0,0,850,170,1968
2023-12-11T07:00:00Z,NL-BE,0.2,0,0,619,123.8,1507
2023-12-11T07:00:00Z,NL-DE,0.2,0,798.1,1081,216.2,0
2023-12-11T07:00:00Z,PL-CZ,0.001,0,479.1,0,0.001,0
2023-12-11T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1085
2023-12-11T07:00:00Z,PL-SK,0.001,0,1216.5,0,0.001,0
2023-12-11T07:00:00Z,RO-HU,0.2,0,0,630,126,710
2023-12-11T07:00:00Z,SI-AT,0.5,0,0,600,300,1824
2023-12-11T07:00:00Z,SI-HR,0.5,348,536.2,375,50,0
2023-12-11T07:00:00Z,SI-HU,0.2,0,162,200,40,0
2023-12-11T07:00:00Z,SK-CZ,0.2,0,0,700,140,877
2023-12-11T07:00:00Z,SK-HU,0.2,0,1798.6,849,169.8,0
2023-12-11T07:00:00Z,SK-PL,0.001,0,0,0,0.001,1216
2023-12-11T08:00:00Z,AT-CZ,0.5,0,0,350,175,1114
2023-12-11T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,3590
2023-12-11T08:00:00Z,AT-HU,0.2,0,1396.2,400,80,0
2023-12-11T08:00:00Z,AT-SI,0.5,0,1368.6,600,300,0
2023-12-11T08:00:00Z,BE-DE,0.2,0,0,500,100,835
2023-12-11T08:00:00Z,BE-FR,1,0,0,825,825,3056
2023-12-11T08:00:00Z,BE-NL,0.2,0,1556.7,619,123.8,0
2023-12-11T08:00:00Z,CZ-AT,0.5,0,939.7,300,150,0
2023-12-11T08:00:00Z,CZ-DE,0.2,0,0,892,178.4,1865
2023-12-11T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,441
2023-12-11T08:00:00Z,CZ-SK,0.2,0,768.4,800,160,0
2023-12-11T08:00:00Z,DE-AT,0.2,0,2626.8,4820,964,0
2023-12-11T08:00:00Z,DE-BE,0.2,0,735.4,500,100,0
2023-12-11T08:00:00Z,DE-CZ,0.2,0,1687.1,500,100,0
2023-12-11T08:00:00Z,DE-FR,0.2,0,0,1000,200,3164
2023-12-11T08:00:00Z,DE-NL,0.2,0,823.8,1081,216.2,0
2023-12-11T08:00:00Z,DE-PL,0.001,0,1245.6,0,0.001,0
2023-12-11T08:00:00Z,FR-BE,0.888,0,2231.5,1761,1500,0
2023-12-11T08:00:00Z,FR-DE,0.2,0,2964.4,1349,269.8,0
2023-12-11T08:00:00Z,HR-HU,0.2,0,0,450,90,502
2023-12-11T08:00:00Z,HR-SI,0.5,70,0,928,603,1042
2023-12-11T08:00:00Z,HU-AT,0.2,0,0,499,99.8,1496
2023-12-11T08:00:00Z,HU-HR,0.2,0,412.4,550,110,0
2023-12-11T08:00:00Z,HU-RO,0.2,0,77.2,470,94,16
2023-12-11T08:00:00Z,HU-SI,0.2,0,0,200,40,67
2023-12-11T08:00:00Z,HU-SK,0.2,0,0,850,170,1737
2023-12-11T08:00:00Z,NL-BE,0.2,0,0,619,123.8,1680
