Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-29T23:00:00Z,AT-CZ,0.5,0,0,350,175,973
2023-11-29T23:00:00Z,AT-DE,0.2,0,331.2,4819,963.8,632
2023-11-29T23:00:00Z,AT-HU,0.2,0,0,400,80,355
2023-11-29T23:00:00Z,AT-SI,0.5,0,5.8,600,300,294
2023-11-29T23:00:00Z,BE-DE,0.2,0,0,500,100,336
2023-11-29T23:00:00Z,BE-FR,1,0,0,625,625,1448
2023-11-29T23:00:00Z,BE-NL,0.2,0,0,619,123.8,995
2023-11-29T23:00:00Z,CZ-AT,0.5,0,798.1,300,150,0
2023-11-29T23:00:00Z,CZ-DE,0.2,0,1129.3,899,179.8,0
2023-11-29T23:00:00Z,CZ-PL,0.001,0,122,0,0.001,0
2023-11-29T23:00:00Z,CZ-SK,0.2,0,16.6,800,160,143
2023-11-29T23:00:00Z,DE-AT,0.2,0,0,4820,964,1295
2023-11-29T23:00:00Z,DE-BE,0.2,0,236.3,500,100,0
2023-11-29T23:00:00Z,DE-CZ,0.2,0,0,400,80,1209
2023-11-29T23:00:00Z,DE-FR,0.2,0,0,1000,200,314
2023-11-29T23:00:00Z,DE-NL,0.2,0,0,1080,216,378
2023-11-29T23:00:00Z,DE-PL,0.001,0,0,0,0.001,1007
2023-11-29T23:00:00Z,FR-BE,0.888,0,823.7,1737,1500,676
2023-11-29T23:00:00Z,FR-DE,0.2,0,114.8,1168,233.6,118
2023-11-29T23:00:00Z,HR-HU,0.2,0,301.9,450,90,0
2023-11-29T23:00:00Z,HR-SI,0.5,28,583.2,970,645,61
2023-11-29T23:00:00Z,HU-AT,0.2,0,275.4,500,100,0
2023-11-29T23:00:00Z,HU-HR,0.2,0,0,550,110,411
2023-11-29T23:00:00Z,HU-RO,0.2,0,0,630,126,873
2023-11-29T23:00:00Z,HU-SI,0.2,0,281.3,199,39.8,0
2023-11-29T23:00:00Z,HU-SK,0.2,0,0,850,170,676
2023-11-29T23:00:00Z,NL-BE,0.2,0,871.2,619,123.8,0
2023-11-29T23:00:00Z,NL-DE,0.2,0,162.3,1081,216.2,53
2023-11-29T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,122
2023-11-29T23:00:00Z,PL-DE,0.001,0,1007.2,0,0.001,0
2023-11-29T23:00:00Z,PL-SK,0.001,0,0,0,0.001,105
2023-11-29T23:00:00Z,RO-HU,0.2,0,747.2,630,126,0
2023-11-29T23:00:00Z,SI-AT,0.5,0,0,599,299.5,305
2023-11-29T23:00:00Z,SI-HR,0.5,348,0,330,5,588
2023-11-29T23:00:00Z,SI-HU,0.2,0,0,200,40,321
2023-11-29T23:00:00Z,SK-CZ,0.2,0,0,700,140,156
2023-11-29T23:00:00Z,SK-HU,0.2,0,506.1,850,170,0
2023-11-29T23:00:00Z,SK-PL,0.001,0,105.5,0,0.001,0
2023-11-30T00:00:00Z,AT-CZ,0.5,0,0,350,175,719
2023-11-30T00:00:00Z,AT-DE,0.2,0,293.6,4819,963.8,670
2023-11-30T00:00:00Z,AT-HU,0.2,0,0,400,80,406
2023-11-30T00:00:00Z,AT-SI,0.5,0,6.3,600,300,293
2023-11-30T00:00:00Z,BE-DE,0.2,0,0,500,100,231
2023-11-30T00:00:00Z,BE-FR,1,0,0,625,625,1289
2023-11-30T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1239
2023-11-30T00:00:00Z,CZ-AT,0.5,0,544.9,300,150,0
2023-11-30T00:00:00Z,CZ-DE,0.2,0,838.6,899,179.8,0
2023-11-30T00:00:00Z,CZ-PL,0.001,0,48.6,0,0.001,0
2023-11-30T00:00:00Z,CZ-SK,0.2,0,0,800,160,163
2023-11-30T00:00:00Z,DE-AT,0.2,0,0,4820,964,1257
2023-11-30T00:00:00Z,DE-BE,0.2,0,131.7,500,100,0
2023-11-30T00:00:00Z,DE-CZ,0.2,0,0,400,80,918
2023-11-30T00:00:00Z,DE-FR,0.2,0,0,1000,200,469
2023-11-30T00:00:00Z,DE-NL,0.2,0,0,1080,216,936
2023-11-30T00:00:00Z,DE-PL,0.001,0,0,0,0.001,790
2023-11-30T00:00:00Z,FR-BE,0.888,0,664.9,1737,1500,835
2023-11-30T00:00:00Z,FR-DE,0.2,0,269.8,1168,233.6,0
2023-11-30T00:00:00Z,HR-HU,0.2,0,351.3,450,90,0
2023-11-30T00:00:00Z,HR-SI,0.5,26,684.5,972,647,0
2023-11-30T00:00:00Z,HU-AT,0.2,0,326.9,500,100,0
2023-11-30T00:00:00Z,HU-HR,0.2,0,0,550,110,461
2023-11-30T00:00:00Z,HU-RO,0.2,0,0,630,126,896
2023-11-30T00:00:00Z,HU-SI,0.2,0,333.2,199,39.8,0
2023-11-30T00:00:00Z,HU-SK,0.2,0,0,850,170,391
2023-11-30T00:00:00Z,NL-BE,0.2,0,1115.9,619,123.8,0
2023-11-30T00:00:00Z,NL-DE,0.2,0,720.8,1081,216.2,0
2023-11-30T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,48
2023-11-30T00:00:00Z,PL-DE,0.001,0,790,0,0.001,0
2023-11-30T00:00:00Z,PL-SK,0.001,0,0,0,0.001,52
2023-11-30T00:00:00Z,RO-HU,0.2,0,770.9,630,126,0
2023-11-30T00:00:00Z,SI-AT,0.5,0,0,599,299.5,305
2023-11-30T00:00:00Z,SI-HR,0.5,348,0,328,3,687
2023-11-30T00:00:00Z,SI-HU,0.2,0,0,200,40,373
2023-11-30T00:00:00Z,SK-CZ,0.2,0,3.4,700,140,136
2023-11-30T00:00:00Z,SK-HU,0.2,0,221.4,850,170,0
2023-11-30T00:00:00Z,SK-PL,0.001,0,52,0,0.001,0
2023-11-30T01:00:00Z,AT-CZ,0.5,0,0,350,175,757
2023-11-30T01:00:00Z,AT-DE,0.2,0,142,4819,963.8,821
2023-11-30T01:00:00Z,AT-HU,0.2,0,0,400,80,384
2023-11-30T01:00:00Z,AT-SI,0.5,0,36.3,600,300,263
2023-11-30T01:00:00Z,BE-DE,0.2,0,0,500,100,130
2023-11-30T01:00:00Z,BE-FR,1,0,0,625,625,1334
2023-11-30T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1284
2023-11-30T01:00:00Z,CZ-AT,0.5,0,582,300,150,0
2023-11-30T01:00:00Z,CZ-DE,0.2,0,724,899,179.8,0
2023-11-30T01:00:00Z,CZ-PL,0.001,0,163.3,0,0.001,0
2023-11-30T01:00:00Z,CZ-SK,0.2,0,68.1,800,160,91
2023-11-30T01:00:00Z,DE-AT,0.2,0,0,4820,964,1106
2023-11-30T01:00:00Z,DE-BE,0.2,0,30.8,500,100,69
2023-11-30T01:00:00Z,DE-CZ,0.2,0,0,400,80,804
2023-11-30T01:00:00Z,DE-FR,0.2,0,0,1000,200,817
2023-11-30T01:00:00Z,DE-NL,0.2,0,0,1080,216,1284
2023-11-30T01:00:00Z,DE-PL,0.001,0,0,0,0.001,560
2023-11-30T01:00:00Z,FR-BE,0.888,0,709.4,1737,1500,790
2023-11-30T01:00:00Z,FR-DE,0.2,0,617,1168,233.6,0
2023-11-30T01:00:00Z,HR-HU,0.2,0,330.4,450,90,0
2023-11-30T01:00:00Z,HR-SI,0.5,25,671.1,973,648,0
2023-11-30T01:00:00Z,HU-AT,0.2,0,304.4,500,100,0
2023-11-30T01:00:00Z,HU-HR,0.2,0,0,550,110,440
2023-11-30T01:00:00Z,HU-RO,0.2,0,0,630,126,692
2023-11-30T01:00:00Z,HU-SI,0.2,0,340.7,199,39.8,0
2023-11-30T01:00:00Z,HU-SK,0.2,0,0,850,170,379
2023-11-30T01:00:00Z,NL-BE,0.2,0,1160.4,619,123.8,0
2023-11-30T01:00:00Z,NL-DE,0.2,0,1068,1081,216.2,0
2023-11-30T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,163
2023-11-30T01:00:00Z,PL-DE,0.001,0,560.7,0,0.001,0
2023-11-30T01:00:00Z,PL-SK,0.001,0,0,0,0.001,95
2023-11-30T01:00:00Z,RO-HU,0.2,0,566.7,630,126,0
2023-11-30T01:00:00Z,SI-AT,0.5,0,0,599,299.5,335
2023-11-30T01:00:00Z,SI-HR,0.5,348,0,327,2,673
2023-11-30T01:00:00Z,SI-HU,0.2,0,0,200,40,380
2023-11-30T01:00:00Z,SK-CZ,0.2,0,0,700,140,208
2023-11-30T01:00:00Z,SK-HU,0.2,0,209.6,850,170,0
2023-11-30T01:00:00Z,SK-PL,0.001,0,95.2,0,0.001,0
2023-11-30T02:00:00Z,AT-CZ,0.5,0,0,350,175,846
2023-11-30T02:00:00Z,AT-DE,0.2,0,13.9,4819,963.8,949
2023-11-30T02:00:00Z,AT-HU,0.2,0,0,400,80,438
2023-11-30T02:00:00Z,AT-SI,0.5,0,0,600,300,302
2023-11-30T02:00:00Z,BE-DE,0.2,0,129.8,500,100,0
2023-11-30T02:00:00Z,BE-FR,1,0,0,625,625,1759
2023-11-30T02:00:00Z,BE-NL,0.2,0,0,619,123.8,934
2023-11-30T02:00:00Z,CZ-AT,0.5,0,671.9,300,150,0
2023-11-30T02:00:00Z,CZ-DE,0.2,0,685.7,899,179.8,0
2023-11-30T02:00:00Z,CZ-PL,0.001,0,177.1,0,0.001,0
2023-11-30T02:00:00Z,CZ-SK,0.2,0,38.9,800,160,121
2023-11-30T02:00:00Z,DE-AT,0.2,0,0,4820,964,977
2023-11-30T02:00:00Z,DE-BE,0.2,0,0,500,100,229
2023-11-30T02:00:00Z,DE-CZ,0.2,0,0,400,80,765
2023-11-30T02:00:00Z,DE-FR,0.2,0,0,1000,200,1723
2023-11-30T02:00:00Z,DE-NL,0.2,0,0,1080,216,1416
2023-11-30T02:00:00Z,DE-PL,0.001,0,0,0,0.001,508
2023-11-30T02:00:00Z,FR-BE,0.888,0,1134,1737,1500,366
2023-11-30T02:00:00Z,FR-DE,0.2,0,1523.3,1168,233.6,0
2023-11-30T02:00:00Z,HR-HU,0.2,0,372.8,450,90,0
2023-11-30T02:00:00Z,HR-SI,0.5,25,729.2,973,648,0
2023-11-30T02:00:00Z,HU-AT,0.2,0,358.8,500,100,0
2023-11-30T02:00:00Z,HU-HR,0.2,0,0,550,110,482
2023-11-30T02:00:00Z,HU-RO,0.2,0,0,630,126,477
2023-11-30T02:00:00Z,HU-SI,0.2,0,356.4,199,39.8,0
2023-11-30T02:00:00Z,HU-SK,0.2,0,0,850,170,444
2023-11-30T02:00:00Z,NL-BE,0.2,0,810.7,619,123.8,0
2023-11-30T02:00:00Z,NL-DE,0.2,0,1200,1081,216.2,0
2023-11-30T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,177
2023-11-30T02:00:00Z,PL-DE,0.001,0,508.6,0,0.001,0
2023-11-30T02:00:00Z,PL-SK,0.001,0,0,0,0.001,138
2023-11-30T02:00:00Z,RO-HU,0.2,0,351.8,630,126,0
2023-11-30T02:00:00Z,SI-AT,0.5,0,2.4,599,299.5,297
2023-11-30T02:00:00Z,SI-HR,0.5,348,0,327,2,731
2023-11-30T02:00:00Z,SI-HU,0.2,0,0,200,40,396
2023-11-30T02:00:00Z,SK-CZ,0.2,0,0,700,140,178
2023-11-30T02:00:00Z,SK-HU,0.2,0,274.2,850,170,0
2023-11-30T02:00:00Z,SK-PL,0.001,0,138.3,0,0.001,0
2023-11-30T03:00:00Z,AT-CZ,0.5,0,0,350,175,857
2023-11-30T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,1279
2023-11-30T03:00:00Z,AT-HU,0.2,0,0,400,80,148
2023-11-30T03:00:00Z,AT-SI,0.5,0,160.5,600,300,139
2023-11-30T03:00:00Z,BE-DE,0.2,0,276.8,500,100,0
2023-11-30T03:00:00Z,BE-FR,1,0,0,625,625,1780
2023-11-30T03:00:00Z,BE-NL,0.2,0,0,619,123.8,894
2023-11-30T03:00:00Z,CZ-AT,0.5,0,682.6,300,150,0
2023-11-30T03:00:00Z,CZ-DE,0.2,0,367,899,179.8,0
2023-11-30T03:00:00Z,CZ-PL,0.001,0,191.2,0,0.001,0
2023-11-30T03:00:00Z,CZ-SK,0.2,0,171.5,800,160,0
2023-11-30T03:00:00Z,DE-AT,0.2,0,315.6,4820,964,648
2023-11-30T03:00:00Z,DE-BE,0.2,0,0,500,100,376
2023-11-30T03:00:00Z,DE-CZ,0.2,0,0,400,80,447
2023-11-30T03:00:00Z,DE-FR,0.2,0,0,1000,200,2185
2023-11-30T03:00:00Z,DE-NL,0.2,0,0,1080,216,1817
2023-11-30T03:00:00Z,DE-PL,0.001,0,0,0,0.001,175
2023-11-30T03:00:00Z,FR-BE,0.888,0,1155.3,1737,1500,344
2023-11-30T03:00:00Z,FR-DE,0.2,0,1985.7,1168,233.6,0
2023-11-30T03:00:00Z,HR-HU,0.2,0,445.1,450,90,0
2023-11-30T03:00:00Z,HR-SI,0.5,26,674.2,972,647,0
2023-11-30T03:00:00Z,HU-AT,0.2,0,68.6,500,100,31
2023-11-30T03:00:00Z,HU-HR,0.2,0,0,550,110,555
2023-11-30T03:00:00Z,HU-RO,0.2,0,0,630,126,184
2023-11-30T03:00:00Z,HU-SI,0.2,0,229.1,199,39.8,0
2023-11-30T03:00:00Z,HU-SK,0.2,0,0,850,170,612
2023-11-30T03:00:00Z,NL-BE,0.2,0,770.6,619,123.8,0
2023-11-30T03:00:00Z,NL-DE,0.2,0,1601,1081,216.2,0
2023-11-30T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,191
2023-11-30T03:00:00Z,PL-DE,0.001,0,175.7,0,0.001,0
2023-11-30T03:00:00Z,PL-SK,0.001,0,0,0,0.001,19
2023-11-30T03:00:00Z,RO-HU,0.2,0,58.9,630,126,67
2023-11-30T03:00:00Z,SI-AT,0.5,0,0,599,299.5,460
2023-11-30T03:00:00Z,SI-HR,0.5,348,0,328,3,677
2023-11-30T03:00:00Z,SI-HU,0.2,0,0,200,40,269
2023-11-30T03:00:00Z,SK-CZ,0.2,0,0,700,140,311
2023-11-30T03:00:00Z,SK-HU,0.2,0,442.4,850,170,0
2023-11-30T03:00:00Z,SK-PL,0.001,0,19.7,0,0.001,0
2023-11-30T04:00:00Z,AT-CZ,0.5,0,0,350,175,975
2023-11-30T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,1355
2023-11-30T04:00:00Z,AT-HU,0.2,0,125.6,400,80,0
2023-11-30T04:00:00Z,AT-SI,0.5,0,172.7,600,300,127
2023-11-30T04:00:00Z,BE-DE,0.2,0,392.3,500,100,0
2023-11-30T04:00:00Z,BE-FR,1,0,0,625,625,1768
2023-11-30T04:00:00Z,BE-NL,0.2,0,0,619,123.8,641
2023-11-30T04:00:00Z,CZ-AT,0.5,0,800.6,300,150,0
2023-11-30T04:00:00Z,CZ-DE,0.2,0,408.9,899,179.8,0
2023-11-30T04:00:00Z,CZ-PL,0.001,0,161.8,0,0.001,0
2023-11-30T04:00:00Z,CZ-SK,0.2,0,255.9,800,160,0
2023-11-30T04:00:00Z,DE-AT,0.2,0,391.7,4820,964,572
2023-11-30T04:00:00Z,DE-BE,0.2,0,0,500,100,492
2023-11-30T04:00:00Z,DE-CZ,0.2,0,0,400,80,488
2023-11-30T04:00:00Z,DE-FR,0.2,0,0,1000,200,2519
2023-11-30T04:00:00Z,DE-NL,0.2,0,0,1080,216,1910
2023-11-30T04:00:00Z,DE-PL,0.001,0,0,0,0.001,247
2023-11-30T04:00:00Z,FR-BE,0.888,0,1143,1737,1500,357
2023-11-30T04:00:00Z,FR-DE,0.2,0,2319.8,1168,233.6,0
2023-11-30T04:00:00Z,HR-HU,0.2,0,649.8,450,90,0
2023-11-30T04:00:00Z,HR-SI,0.5,36,697,962,637,0
2023-11-30T04:00:00Z,HU-AT,0.2,0,0,500,100,225
2023-11-30T04:00:00Z,HU-HR,0.2,0,0,550,110,759
2023-11-30T04:00:00Z,HU-RO,0.2,0,468,630,126,0
2023-11-30T04:00:00Z,HU-SI,0.2,0,47.1,199,39.8,0
2023-11-30T04:00:00Z,HU-SK,0.2,0,0,850,170,840
2023-11-30T04:00:00Z,NL-BE,0.2,0,517.5,619,123.8,0
2023-11-30T04:00:00Z,NL-DE,0.2,0,1694.3,1081,216.2,0
2023-11-30T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,161
2023-11-30T04:00:00Z,PL-DE,0.001,0,247.1,0,0.001,0
2023-11-30T04:00:00Z,PL-SK,0.001,0,94.1,0,0.001,0
2023-11-30T04:00:00Z,RO-HU,0.2,0,0,630,126,594
2023-11-30T04:00:00Z,SI-AT,0.5,0,0,599,299.5,472
2023-11-30T04:00:00Z,SI-HR,0.5,348,0,338,13,710
2023-11-30T04:00:00Z,SI-HU,0.2,0,0,200,40,87
2023-11-30T04:00:00Z,SK-CZ,0.2,0,0,700,140,395
2023-11-30T04:00:00Z,SK-HU,0.2,0,670.3,850,170,0
2023-11-30T04:00:00Z,SK-PL,0.001,0,0,0,0.001,94
2023-11-30T05:00:00Z,AT-CZ,0.5,0,0,350,175,697
2023-11-30T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,1287
2023-11-30T05:00:00Z,AT-HU,0.2,0,322.7,400,80,0
2023-11-30T05:00:00Z,AT-SI,0.5,0,112.5,600,300,187
2023-11-30T05:00:00Z,BE-DE,0.2,0,336,500,100,0
2023-11-30T05:00:00Z,BE-FR,1,0,0,625,625,1374
2023-11-30T05:00:00Z,BE-NL,0.2,0,0,619,123.8,177
2023-11-30T05:00:00Z,CZ-AT,0.5,0,522.1,300,150,0
2023-11-30T05:00:00Z,CZ-DE,0.2,0,198.8,899,179.8,0
2023-11-30T05:00:00Z,CZ-PL,0.001,0,532.7,0,0.001,0
2023-11-30T05:00:00Z,CZ-SK,0.2,0,367.7,800,160,0
2023-11-30T05:00:00Z,DE-AT,0.2,0,323.4,4820,964,640
2023-11-30T05:00:00Z,DE-BE,0.2,0,0,500,100,436
2023-11-30T05:00:00Z,DE-CZ,0.2,0,0,400,80,278
2023-11-30T05:00:00Z,DE-FR,0.2,0,0,1000,200,1957
2023-11-30T05:00:00Z,DE-NL,0.2,0,0,1080,216,1278
2023-11-30T05:00:00Z,DE-PL,0.001,0,334,0,0.001,0
2023-11-30T05:00:00Z,FR-BE,0.888,0,749.2,1737,1500,750
2023-11-30T05:00:00Z,FR-DE,0.2,0,1757.3,1168,233.6,0
2023-11-30T05:00:00Z,HR-HU,0.2,0,731.6,450,90,0
2023-11-30T05:00:00Z,HR-SI,0.5,60,521.5,938,613,91
2023-11-30T05:00:00Z,HU-AT,0.2,0,0,500,100,422
2023-11-30T05:00:00Z,HU-HR,0.2,0,0,550,110,841
2023-11-30T05:00:00Z,HU-RO,0.2,0,311.3,630,126,0
2023-11-30T05:00:00Z,HU-SI,0.2,0,0,199,39.8,249
2023-11-30T05:00:00Z,HU-SK,0.2,0,0,850,170,647
2023-11-30T05:00:00Z,NL-BE,0.2,0,54.1,619,123.8,69
2023-11-30T05:00:00Z,NL-DE,0.2,0,1062.1,1081,216.2,0
2023-11-30T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,532
2023-11-30T05:00:00Z,PL-DE,0.001,0,0,0,0.001,334
2023-11-30T05:00:00Z,PL-SK,0.001,0,0,0,0.001,165
2023-11-30T05:00:00Z,RO-HU,0.2,0,0,630,126,437
2023-11-30T05:00:00Z,SI-AT,0.5,0,0,599,299.5,412
2023-11-30T05:00:00Z,SI-HR,0.5,348,0,362,37,558
2023-11-30T05:00:00Z,SI-HU,0.2,0,210.1,200,40,0
2023-11-30T05:00:00Z,SK-CZ,0.2,0,0,700,140,507
2023-11-30T05:00:00Z,SK-HU,0.2,0,477.1,850,170,0
2023-11-30T05:00:00Z,SK-PL,0.001,0,165,0,0.001,0
2023-11-30T06:00:00Z,AT-CZ,0.5,0,154.5,350,175,20
2023-11-30T06:00:00Z,AT-DE,0.2,0,1365.5,4819,963.8,0
2023-11-30T06:00:00Z,AT-HU,0.2,0,49.6,400,80,30
2023-11-30T06:00:00Z,AT-SI,0.5,0,0,600,300,456
2023-11-30T06:00:00Z,BE-DE,0.2,0,178.1,500,100,0
2023-11-30T06:00:00Z,BE-FR,1,0,0,625,625,2155
2023-11-30T06:00:00Z,BE-NL,0.2,0,783.1,619,123.8,0
2023-11-30T06:00:00Z,CZ-AT,0.5,0,0,300,150,304
2023-11-30T06:00:00Z,CZ-DE,0.2,0,1211,899,179.8,0
2023-11-30T06:00:00Z,CZ-PL,0.001,0,486.3,0,0.001,0
2023-11-30T06:00:00Z,CZ-SK,0.2,0,0,800,160,201
2023-11-30T06:00:00Z,DE-AT,0.2,0,0,4820,964,2329
2023-11-30T06:00:00Z,DE-BE,0.2,0,0,500,100,278
2023-11-30T06:00:00Z,DE-CZ,0.2,0,0,400,80,1291
2023-11-30T06:00:00Z,DE-FR,0.2,0,0,1000,200,2264
2023-11-30T06:00:00Z,DE-NL,0.2,0,248.7,1080,216,0
2023-11-30T06:00:00Z,DE-PL,0.001,0,0,0,0.001,724
2023-11-30T06:00:00Z,FR-BE,0.888,0,1530.5,1737,1500,0
2023-11-30T06:00:00Z,FR-DE,0.2,0,2064.8,1168,233.6,0
2023-11-30T06:00:00Z,HR-HU,0.2,0,712.4,450,90,0
2023-11-30T06:00:00Z,HR-SI,0.5,71,506.6,927,602,95
2023-11-30T06:00:00Z,HU-AT,0.2,0,0,500,100,149
2023-11-30T06:00:00Z,HU-HR,0.2,0,0,550,110,822
2023-11-30T06:00:00Z,HU-RO,0.2,0,0,630,126,784
2023-11-30T06:00:00Z,HU-SI,0.2,0,0,199,39.8,245
2023-11-30T06:00:00Z,HU-SK,0.2,0,63.1,850,170,106
2023-11-30T06:00:00Z,NL-BE,0.2,0,0,619,123.8,906
2023-11-30T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,464
2023-11-30T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,486
2023-11-30T06:00:00Z,PL-DE,0.001,0,724.7,0,0.001,0
2023-11-30T06:00:00Z,PL-SK,0.001,0,0,0,0.001,528
2023-11-30T06:00:00Z,RO-HU,0.2,0,658.4,630,126,0
2023-11-30T06:00:00Z,SI-AT,0.5,0,156.2,599,299.5,143
2023-11-30T06:00:00Z,SI-HR,0.5,348,0,373,48,554
2023-11-30T06:00:00Z,SI-HU,0.2,0,205.8,200,40,0
2023-11-30T06:00:00Z,SK-CZ,0.2,0,41.8,700,140,98
2023-11-30T06:00:00Z,SK-HU,0.2,0,0,850,170,233
2023-11-30T06:00:00Z,SK-PL,0.001,0,528.1,0,0.001,0
2023-11-30T07:00:00Z,AT-CZ,0.5,0,173.3,350,175,1
2023-11-30T07:00:00Z,AT-DE,0.2,0,1791.5,4819,963.8,0
2023-11-30T07:00:00Z,AT-HU,0.2,0,0,400,80,143
2023-11-30T07:00:00Z,AT-SI,0.5,0,0,600,300,530
2023-11-30T07:00:00Z,BE-DE,0.2,0,133.1,500,100,0
2023-11-30T07:00:00Z,BE-FR,1,0,0,625,625,2115
2023-11-30T07:00:00Z,BE-NL,0.2,0,1052.1,619,123.8,0
2023-11-30T07:00:00Z,CZ-AT,0.5,0,0,300,150,323
2023-11-30T07:00:00Z,CZ-DE,0.2,0,1618.2,899,179.8,0
2023-11-30T07:00:00Z,CZ-PL,0.001,0,517,0,0.001,0
2023-11-30T07:00:00Z,CZ-SK,0.2,0,0,800,160,252
2023-11-30T07:00:00Z,DE-AT,0.2,0,0,4820,964,2755
2023-11-30T07:00:00Z,DE-BE,0.2,0,0,500,100,233
2023-11-30T07:00:00Z,DE-CZ,0.2,0,0,400,80,1698
2023-11-30T07:00:00Z,DE-FR,0.2,0,0,1000,200,2090
2023-11-30T07:00:00Z,DE-NL,0.2,0,652.8,1080,216,0
2023-11-30T07:00:00Z,DE-PL,0.001,0,0,0,0.001,1101
2023-11-30T07:00:00Z,FR-BE,0.888,0,1490.8,1737,1500,9
2023-11-30T07:00:00Z,FR-DE,0.2,0,1890.2,1168,233.6,0
2023-11-30T07:00:00Z,HR-HU,0.2,0,706.7,450,90,0
2023-11-30T07:00:00Z,HR-SI,0.5,72,539.3,926,601,61
2023-11-30T07:00:00Z,HU-AT,0.2,0,63.2,500,100,36
2023-11-30T07:00:00Z,HU-HR,0.2,0,0,550,110,816
2023-11-30T07:00:00Z,HU-RO,0.2,0,0,630,126,813
2023-11-30T07:00:00Z,HU-SI,0.2,0,0,199,39.8,207
2023-11-30T07:00:00Z,HU-SK,0.2,0,143.9,850,170,26
2023-11-30T07:00:00Z,NL-BE,0.2,0,0,619,123.8,1175
2023-11-30T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,869
2023-11-30T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,517
2023-11-30T07:00:00Z,PL-DE,0.001,0,1101.2,0,0.001,0
2023-11-30T07:00:00Z,PL-SK,0.001,0,0,0,0.001,609
2023-11-30T07:00:00Z,RO-HU,0.2,0,687,630,126,0
2023-11-30T07:00:00Z,SI-AT,0.5,0,230.6,599,299.5,68
2023-11-30T07:00:00Z,SI-HR,0.5,348,0,374,49,588
2023-11-30T07:00:00Z,SI-HU,0.2,0,167.4,200,40,0
2023-11-30T07:00:00Z,SK-CZ,0.2,0,92.7,700,140,47
2023-11-30T07:00:00Z,SK-HU,0.2,0,0,850,170,313
2023-11-30T07:00:00Z,SK-PL,0.001,0,609.6,0,0.001,0
2023-11-30T08:00:00Z,AT-CZ,0.5,0,0,350,175,198
2023-11-30T08:00:00Z,AT-DE,0.2,0,1494.4,4819,963.8,0
2023-11-30T08:00:00Z,AT-HU,0.2,0,0,400,80,204
2023-11-30T08:00:00Z,AT-SI,0.5,0,0,600,300,346
2023-11-30T08:00:00Z,BE-DE,0.2,0,996.4,500,100,0
2023-11-30T08:00:00Z,BE-FR,1,0,0,625,625,3188
2023-11-30T08:00:00Z,BE-NL,0.2,0,401.7,619,123.8,0
2023-11-30T08:00:00Z,CZ-AT,0.5,0,23,300,150,127
2023-11-30T08:00:00Z,CZ-DE,0.2,0,1517.4,899,179.8,0
2023-11-30T08:00:00Z,CZ-PL,0.001,0,346.5,0,0.001,0
2023-11-30T08:00:00Z,CZ-SK,0.2,0,0,800,160,233
2023-11-30T08:00:00Z,DE-AT,0.2,0,0,4820,964,2458
2023-11-30T08:00:00Z,DE-BE,0.2,0,0,500,100,1096
2023-11-30T08:00:00Z,DE-CZ,0.2,0,0,400,80,1597
2023-11-30T08:00:00Z,DE-FR,0.2,0,0,1000,200,1490
2023-11-30T08:00:00Z,DE-NL,0.2,0,1674.9,1080,216,0
2023-11-30T08:00:00Z,DE-PL,0.001,0,0,0,0.001,1170
2023-11-30T08:00:00Z,FR-BE,0.888,0,2563.4,1737,1500,0
2023-11-30T08:00:00Z,FR-DE,0.2,0,1290.2,1168,233.6,0
2023-11-30T08:00:00Z,HR-HU,0.2,0,599.9,450,90,0
2023-11-30T08:00:00Z,HR-SI,0.5,68,677.8,930,605,0
2023-11-30T08:00:00Z,HU-AT,0.2,0,124,500,100,0
2023-11-30T08:00:00Z,HU-HR,0.2,0,0,550,110,709
2023-11-30T08:00:00Z,HU-RO,0.2,0,0,630,126,1053
2023-11-30T08:00:00Z,HU-SI,0.2,0,77.9,199,39.8,0
2023-11-30T08:00:00Z,HU-SK,0.2,0,27.8,850,170,142
2023-11-30T08:00:00Z,NL-BE,0.2,0,0,619,123.8,525
2023-11-30T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1891
2023-11-30T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,346
2023-11-30T08:00:00Z,PL-DE,0.001,0,1170.9,0,0.001,0
2023-11-30T08:00:00Z,PL-SK,0.001,0,0,0,0.001,419
2023-11-30T08:00:00Z,RO-HU,0.2,0,927.9,630,126,0
