Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-22T23:00:00Z,AT-CZ,0.5,0,0,350,175,2049
2023-12-22T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,3696
2023-12-22T23:00:00Z,AT-HU,0.2,0,1233.2,400,80,0
2023-12-22T23:00:00Z,AT-SI,0.5,0,1395.4,600,300,0
2023-12-22T23:00:00Z,BE-DE,0.2,0,0,500,100,962
2023-12-22T23:00:00Z,BE-FR,1,0,1989.2,825,825,0
2023-12-22T23:00:00Z,BE-NL,0.2,0,0,619,123.8,736
2023-12-22T23:00:00Z,CZ-AT,0.5,0,1874.1,300,150,0
2023-12-22T23:00:00Z,CZ-DE,0.2,0,0,892,178.4,1037
2023-12-22T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,107
2023-12-22T23:00:00Z,CZ-SK,0.2,0,774.3,800,160,0
2023-12-22T23:00:00Z,DE-AT,0.2,0,2733,4820,964,0
2023-12-22T23:00:00Z,DE-BE,0.2,0,862.5,500,100,0
2023-12-22T23:00:00Z,DE-CZ,0.2,0,858.9,500,100,0
2023-12-22T23:00:00Z,DE-FR,0.2,0,3217.1,1000,200,0
2023-12-22T23:00:00Z,DE-NL,0.2,0,615.7,1081,216.2,0
2023-12-22T23:00:00Z,DE-PL,0.001,0,751.2,0,0.001,0
2023-12-22T23:00:00Z,FR-BE,0.888,0,0,1761,1500,3489
2023-12-22T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,3486
2023-12-22T23:00:00Z,HR-HU,0.2,0,0,450,90,881
2023-12-22T23:00:00Z,HR-SI,0.5,2,0,997,672,1301
2023-12-22T23:00:00Z,HU-AT,0.2,0,0,499,99.8,1333
2023-12-22T23:00:00Z,HU-HR,0.2,0,791.7,550,110,0
2023-12-22T23:00:00Z,HU-RO,0.2,0,0,470,94,562
2023-12-22T23:00:00Z,HU-SI,0.2,0,162.2,200,40,0
2023-12-22T23:00:00Z,HU-SK,0.2,0,0,850,170,2503
2023-12-22T23:00:00Z,NL-BE,0.2,0,612.2,619,123.8,0
2023-12-22T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,831
2023-12-22T23:00:00Z,PL-CZ,0.001,0,107.8,45,0.045,0
2023-12-22T23:00:00Z,PL-DE,0.001,0,0,7,0.007,751
2023-12-22T23:00:00Z,PL-SK,0.001,0,882.1,348,0.348,0
2023-12-22T23:00:00Z,RO-HU,0.2,0,468.9,630,126,0
2023-12-22T23:00:00Z,SI-AT,0.5,0,0,600,300,1695
2023-12-22T23:00:00Z,SI-HR,0.5,349,629.5,303,0,0
2023-12-22T23:00:00Z,SI-HU,0.2,0,0,200,40,202
2023-12-22T23:00:00Z,SK-CZ,0.2,0,0,700,140,914
2023-12-22T23:00:00Z,SK-HU,0.2,0,2333,849,169.8,0
2023-12-22T23:00:00Z,SK-PL,0.001,0,0,0,0.001,882
2023-12-23T00:00:00Z,AT-CZ,0.5,0,0,350,175,1995
2023-12-23T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,3436
2023-12-23T00:00:00Z,AT-HU,0.2,0,1058.3,400,80,0
2023-12-23T00:00:00Z,AT-SI,0.5,0,1403.4,600,300,0
2023-12-23T00:00:00Z,BE-DE,0.2,0,0,500,100,897
2023-12-23T00:00:00Z,BE-FR,1,0,1652.5,825,825,0
2023-12-23T00:00:00Z,BE-NL,0.2,0,0,619,123.8,405
2023-12-23T00:00:00Z,CZ-AT,0.5,0,1820.3,300,150,0
2023-12-23T00:00:00Z,CZ-DE,0.2,0,0,892,178.4,830
2023-12-23T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,71
2023-12-23T00:00:00Z,CZ-SK,0.2,0,686.4,800,160,0
2023-12-23T00:00:00Z,DE-AT,0.2,0,2472.6,4820,964,0
2023-12-23T00:00:00Z,DE-BE,0.2,0,797.8,500,100,0
2023-12-23T00:00:00Z,DE-CZ,0.2,0,652.3,500,100,0
2023-12-23T00:00:00Z,DE-FR,0.2,0,2698.2,1000,200,0
2023-12-23T00:00:00Z,DE-NL,0.2,0,763.9,1081,216.2,0
2023-12-23T00:00:00Z,DE-PL,0.001,0,581.1,0,0.001,0
2023-12-23T00:00:00Z,FR-BE,0.888,0,0,1761,1500,3152
2023-12-23T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,2968
2023-12-23T00:00:00Z,HR-HU,0.2,0,0,450,90,909
2023-12-23T00:00:00Z,HR-SI,0.5,0,0,999,674,1148
2023-12-23T00:00:00Z,HU-AT,0.2,0,0,499,99.8,1158
2023-12-23T00:00:00Z,HU-HR,0.2,0,819.6,550,110,0
2023-12-23T00:00:00Z,HU-RO,0.2,0,0,470,94,664
2023-12-23T00:00:00Z,HU-SI,0.2,0,345.1,200,40,0
2023-12-23T00:00:00Z,HU-SK,0.2,0,0,850,170,2362
2023-12-23T00:00:00Z,NL-BE,0.2,0,281.8,619,123.8,0
2023-12-23T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,980
2023-12-23T00:00:00Z,PL-CZ,0.001,0,71.2,45,0.045,0
2023-12-23T00:00:00Z,PL-DE,0.001,0,0,7,0.007,581
2023-12-23T00:00:00Z,PL-SK,0.001,0,757.7,348,0.348,0
2023-12-23T00:00:00Z,RO-HU,0.2,0,570.5,630,126,0
2023-12-23T00:00:00Z,SI-AT,0.5,0,0,600,300,1703
2023-12-23T00:00:00Z,SI-HR,0.5,349,474.5,301,0,0
2023-12-23T00:00:00Z,SI-HU,0.2,0,0,200,40,385
2023-12-23T00:00:00Z,SK-CZ,0.2,0,0,700,140,826
2023-12-23T00:00:00Z,SK-HU,0.2,0,2192.1,849,169.8,0
2023-12-23T00:00:00Z,SK-PL,0.001,0,0,0,0.001,757
2023-12-23T01:00:00Z,AT-CZ,0.5,0,0,350,175,1656
2023-12-23T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,3485
2023-12-23T01:00:00Z,AT-HU,0.2,0,1013.6,400,80,0
2023-12-23T01:00:00Z,AT-SI,0.5,0,1188.4,600,300,0
2023-12-23T01:00:00Z,BE-DE,0.2,0,0,500,100,834
2023-12-23T01:00:00Z,BE-FR,1,0,1810.8,825,825,0
2023-12-23T01:00:00Z,BE-NL,0.2,0,0,619,123.8,152
2023-12-23T01:00:00Z,CZ-AT,0.5,0,1481.8,300,150,0
2023-12-23T01:00:00Z,CZ-DE,0.2,0,0,892,178.4,1218
2023-12-23T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,218
2023-12-23T01:00:00Z,CZ-SK,0.2,0,513.2,800,160,0
2023-12-23T01:00:00Z,DE-AT,0.2,0,2521.3,4820,964,0
2023-12-23T01:00:00Z,DE-BE,0.2,0,734.1,500,100,0
2023-12-23T01:00:00Z,DE-CZ,0.2,0,1039.6,500,100,0
2023-12-23T01:00:00Z,DE-FR,0.2,0,2536.2,1000,200,0
2023-12-23T01:00:00Z,DE-NL,0.2,0,696.7,1081,216.2,0
2023-12-23T01:00:00Z,DE-PL,0.001,0,820.8,0,0.001,0
2023-12-23T01:00:00Z,FR-BE,0.888,0,0,1761,1500,3310
2023-12-23T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,2806
2023-12-23T01:00:00Z,HR-HU,0.2,0,0,450,90,815
2023-12-23T01:00:00Z,HR-SI,0.5,0,0,999,674,1224
2023-12-23T01:00:00Z,HU-AT,0.2,0,0,499,99.8,1113
2023-12-23T01:00:00Z,HU-HR,0.2,0,725.2,550,110,0
2023-12-23T01:00:00Z,HU-RO,0.2,0,0,470,94,589
2023-12-23T01:00:00Z,HU-SI,0.2,0,174.8,200,40,0
2023-12-23T01:00:00Z,HU-SK,0.2,0,0,850,170,2152
2023-12-23T01:00:00Z,NL-BE,0.2,0,28.7,619,123.8,95
2023-12-23T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,912
2023-12-23T01:00:00Z,PL-CZ,0.001,0,218.8,45,0.045,0
2023-12-23T01:00:00Z,PL-DE,0.001,0,0,7,0.007,820
2023-12-23T01:00:00Z,PL-SK,0.001,0,732,348,0.348,0
2023-12-23T01:00:00Z,RO-HU,0.2,0,495.4,630,126,0
2023-12-23T01:00:00Z,SI-AT,0.5,0,0,600,300,1488
2023-12-23T01:00:00Z,SI-HR,0.5,349,550.3,301,0,0
2023-12-23T01:00:00Z,SI-HU,0.2,0,0,200,40,214
2023-12-23T01:00:00Z,SK-CZ,0.2,0,0,700,140,653
2023-12-23T01:00:00Z,SK-HU,0.2,0,1982.2,849,169.8,0
2023-12-23T01:00:00Z,SK-PL,0.001,0,0,0,0.001,732
2023-12-23T02:00:00Z,AT-CZ,0.5,0,0,350,175,1341
2023-12-23T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,2944
2023-12-23T02:00:00Z,AT-HU,0.2,0,885.9,400,80,0
2023-12-23T02:00:00Z,AT-SI,0.5,0,703,600,300,0
2023-12-23T02:00:00Z,BE-DE,0.2,0,0,500,100,775
2023-12-23T02:00:00Z,BE-FR,1,0,1777,825,825,0
2023-12-23T02:00:00Z,BE-NL,0.2,0,35.1,619,123.8,88
2023-12-23T02:00:00Z,CZ-AT,0.5,0,1166.2,300,150,0
2023-12-23T02:00:00Z,CZ-DE,0.2,0,0,892,178.4,993
2023-12-23T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,6
2023-12-23T02:00:00Z,CZ-SK,0.2,0,429.5,800,160,0
2023-12-23T02:00:00Z,DE-AT,0.2,0,1981.1,4820,964,0
2023-12-23T02:00:00Z,DE-BE,0.2,0,675.8,500,100,0
2023-12-23T02:00:00Z,DE-CZ,0.2,0,814.9,500,100,0
2023-12-23T02:00:00Z,DE-FR,0.2,0,2617.2,1000,200,0
2023-12-23T02:00:00Z,DE-NL,0.2,0,875.3,1081,216.2,0
2023-12-23T02:00:00Z,DE-PL,0.001,0,808.8,0,0.001,0
2023-12-23T02:00:00Z,FR-BE,0.888,0,0,1761,1500,3277
2023-12-23T02:00:00Z,FR-DE,0.2,0,0,1349,269.8,2887
2023-12-23T02:00:00Z,HR-HU,0.2,0,0,450,90,531
2023-12-23T02:00:00Z,HR-SI,0.5,0,0,999,674,1298
2023-12-23T02:00:00Z,HU-AT,0.2,0,0,499,99.8,985
2023-12-23T02:00:00Z,HU-HR,0.2,0,441.6,550,110,0
2023-12-23T02:00:00Z,HU-RO,0.2,0,0,470,94,518
2023-12-23T02:00:00Z,HU-SI,0.2,0,0,200,40,222
2023-12-23T02:00:00Z,HU-SK,0.2,0,0,850,170,1792
2023-12-23T02:00:00Z,NL-BE,0.2,0,0,619,123.8,158
2023-12-23T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1091
2023-12-23T02:00:00Z,PL-CZ,0.001,0,6.1,45,0.045,0
2023-12-23T02:00:00Z,PL-DE,0.001,0,0,7,0.007,808
2023-12-23T02:00:00Z,PL-SK,0.001,0,435.5,348,0.348,0
2023-12-23T02:00:00Z,RO-HU,0.2,0,424.9,630,126,0
2023-12-23T02:00:00Z,SI-AT,0.5,0,0,600,300,1003
2023-12-23T02:00:00Z,SI-HR,0.5,349,624.6,301,0,0
2023-12-23T02:00:00Z,SI-HU,0.2,0,182.9,200,40,0
2023-12-23T02:00:00Z,SK-CZ,0.2,0,0,700,140,569
2023-12-23T02:00:00Z,SK-HU,0.2,0,1622.7,849,169.8,0
2023-12-23T02:00:00Z,SK-PL,0.001,0,0,0,0.001,435
2023-12-23T03:00:00Z,AT-CZ,0.5,0,0,350,175,1156
2023-12-23T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,2658
2023-12-23T03:00:00Z,AT-HU,0.2,0,1035.3,400,80,0
2023-12-23T03:00:00Z,AT-SI,0.5,0,793.5,600,300,0
2023-12-23T03:00:00Z,BE-DE,0.2,0,0,500,100,833
2023-12-23T03:00:00Z,BE-FR,1,0,1917.8,825,825,0
2023-12-23T03:00:00Z,BE-NL,0.2,0,334,619,123.8,0
2023-12-23T03:00:00Z,CZ-AT,0.5,0,981.2,300,150,0
2023-12-23T03:00:00Z,CZ-DE,0.2,0,0,892,178.4,891
2023-12-23T03:00:00Z,CZ-PL,0.001,0,78.6,0,0.001,0
2023-12-23T03:00:00Z,CZ-SK,0.2,0,500,800,160,0
2023-12-23T03:00:00Z,DE-AT,0.2,0,1694.3,4820,964,0
2023-12-23T03:00:00Z,DE-BE,0.2,0,733.7,500,100,0
2023-12-23T03:00:00Z,DE-CZ,0.2,0,713.1,500,100,0
2023-12-23T03:00:00Z,DE-FR,0.2,0,2312.8,1000,200,0
2023-12-23T03:00:00Z,DE-NL,0.2,0,728.9,1081,216.2,0
2023-12-23T03:00:00Z,DE-PL,0.001,0,791.6,0,0.001,0
2023-12-23T03:00:00Z,FR-BE,0.888,0,0,1761,1500,3417
2023-12-23T03:00:00Z,FR-DE,0.2,0,0,1349,269.8,2582
2023-12-23T03:00:00Z,HR-HU,0.2,0,0,450,90,502
2023-12-23T03:00:00Z,HR-SI,0.5,0,0,999,674,1328
2023-12-23T03:00:00Z,HU-AT,0.2,0,0,499,99.8,1135
2023-12-23T03:00:00Z,HU-HR,0.2,0,412.8,550,110,0
2023-12-23T03:00:00Z,HU-RO,0.2,0,0,470,94,373
2023-12-23T03:00:00Z,HU-SI,0.2,0,0,200,40,281
2023-12-23T03:00:00Z,HU-SK,0.2,0,0,850,170,1686
2023-12-23T03:00:00Z,NL-BE,0.2,0,0,619,123.8,457
2023-12-23T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,945
2023-12-23T03:00:00Z,PL-CZ,0.001,0,0,45,0.045,78
2023-12-23T03:00:00Z,PL-DE,0.001,0,0,7,0.007,791
2023-12-23T03:00:00Z,PL-SK,0.001,0,421.4,348,0.348,0
2023-12-23T03:00:00Z,RO-HU,0.2,0,279.9,630,126,0
2023-12-23T03:00:00Z,SI-AT,0.5,0,0,600,300,1093
2023-12-23T03:00:00Z,SI-HR,0.5,349,654.5,301,0,0
2023-12-23T03:00:00Z,SI-HU,0.2,0,241.8,200,40,0
2023-12-23T03:00:00Z,SK-CZ,0.2,0,0,700,140,640
2023-12-23T03:00:00Z,SK-HU,0.2,0,1516.6,849,169.8,0
2023-12-23T03:00:00Z,SK-PL,0.001,0,0,0,0.001,421
2023-12-23T04:00:00Z,AT-CZ,0.5,0,0,350,175,1272
2023-12-23T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,2911
2023-12-23T04:00:00Z,AT-HU,0.2,0,1109,400,80,0
2023-12-23T04:00:00Z,AT-SI,0.5,0,838.8,600,300,0
2023-12-23T04:00:00Z,BE-DE,0.2,0,0,500,100,870
2023-12-23T04:00:00Z,BE-FR,1,0,1753.9,825,825,0
2023-12-23T04:00:00Z,BE-NL,0.2,0,631.5,619,123.8,0
2023-12-23T04:00:00Z,CZ-AT,0.5,0,1097.6,300,150,0
2023-12-23T04:00:00Z,CZ-DE,0.2,0,0,892,178.4,1028
2023-12-23T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,18
2023-12-23T04:00:00Z,CZ-SK,0.2,0,539.6,800,160,0
2023-12-23T04:00:00Z,DE-AT,0.2,0,1947.3,4820,964,0
2023-12-23T04:00:00Z,DE-BE,0.2,0,770.7,500,100,0
2023-12-23T04:00:00Z,DE-CZ,0.2,0,849.8,500,100,0
2023-12-23T04:00:00Z,DE-FR,0.2,0,1199.3,1000,200,0
2023-12-23T04:00:00Z,DE-NL,0.2,0,76.9,1081,216.2,139
2023-12-23T04:00:00Z,DE-PL,0.001,0,831.3,0,0.001,0
2023-12-23T04:00:00Z,FR-BE,0.888,0,0,1761,1500,3253
2023-12-23T04:00:00Z,FR-DE,0.2,0,0,1349,269.8,1469
2023-12-23T04:00:00Z,HR-HU,0.2,0,0,450,90,476
2023-12-23T04:00:00Z,HR-SI,0.5,4,0,995,670,1326
2023-12-23T04:00:00Z,HU-AT,0.2,0,0,499,99.8,1208
2023-12-23T04:00:00Z,HU-HR,0.2,0,386.1,550,110,0
2023-12-23T04:00:00Z,HU-RO,0.2,0,74.6,470,94,19
2023-12-23T04:00:00Z,HU-SI,0.2,0,0,200,40,310
2023-12-23T04:00:00Z,HU-SK,0.2,0,0,850,170,1836
2023-12-23T04:00:00Z,NL-BE,0.2,0,0,619,123.8,755
2023-12-23T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,293
2023-12-23T04:00:00Z,PL-CZ,0.001,0,18.4,45,0.045,0
2023-12-23T04:00:00Z,PL-DE,0.001,0,0,7,0.007,831
2023-12-23T04:00:00Z,PL-SK,0.001,0,558,348,0.348,0
2023-12-23T04:00:00Z,RO-HU,0.2,0,0,630,126,200
2023-12-23T04:00:00Z,SI-AT,0.5,0,0,600,300,1138
2023-12-23T04:00:00Z,SI-HR,0.5,349,656.3,305,0,0
2023-12-23T04:00:00Z,SI-HU,0.2,0,270.2,200,40,0
2023-12-23T04:00:00Z,SK-CZ,0.2,0,0,700,140,679
2023-12-23T04:00:00Z,SK-HU,0.2,0,1666.9,849,169.8,0
2023-12-23T04:00:00Z,SK-PL,0.001,0,0,0,0.001,558
2023-12-23T05:00:00Z,AT-CZ,0.5,0,0,350,175,1354
2023-12-23T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,2848
2023-12-23T05:00:00Z,AT-HU,0.2,0,1319,400,80,0
2023-12-23T05:00:00Z,AT-SI,0.5,0,970,600,300,0
2023-12-23T05:00:00Z,BE-DE,0.2,0,0,500,100,996
2023-12-23T05:00:00Z,BE-FR,1,0,1909.3,825,825,0
2023-12-23T05:00:00Z,BE-NL,0.2,0,88.7,619,123.8,35
2023-12-23T05:00:00Z,CZ-AT,0.5,0,1179.9,300,150,0
2023-12-23T05:00:00Z,CZ-DE,0.2,0,0,892,178.4,883
2023-12-23T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,14
2023-12-23T05:00:00Z,CZ-SK,0.2,0,613.8,800,160,0
2023-12-23T05:00:00Z,DE-AT,0.2,0,1885.1,4820,964,0
2023-12-23T05:00:00Z,DE-BE,0.2,0,896.2,500,100,0
2023-12-23T05:00:00Z,DE-CZ,0.2,0,705.2,500,100,0
2023-12-23T05:00:00Z,DE-FR,0.2,0,1765.6,1000,200,0
2023-12-23T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,271
2023-12-23T05:00:00Z,DE-PL,0.001,0,690.6,0,0.001,0
2023-12-23T05:00:00Z,FR-BE,0.888,0,0,1761,1500,3409
2023-12-23T05:00:00Z,FR-DE,0.2,0,0,1349,269.8,2035
2023-12-23T05:00:00Z,HR-HU,0.2,0,0,450,90,410
2023-12-23T05:00:00Z,HR-SI,0.5,13,0,986,661,1330
2023-12-23T05:00:00Z,HU-AT,0.2,0,0,499,99.8,1418
2023-12-23T05:00:00Z,HU-HR,0.2,0,320.2,550,110,0
2023-12-23T05:00:00Z,HU-RO,0.2,0,453.7,470,94,0
2023-12-23T05:00:00Z,HU-SI,0.2,0,0,200,40,389
2023-12-23T05:00:00Z,HU-SK,0.2,0,0,850,170,2055
2023-12-23T05:00:00Z,NL-BE,0.2,0,0,619,123.8,212
2023-12-23T05:00:00Z,NL-DE,0.2,0,55,1081,216.2,161
2023-12-23T05:00:00Z,PL-CZ,0.001,0,14.6,45,0.045,0
2023-12-23T05:00:00Z,PL-DE,0.001,0,0,7,0.007,690
2023-12-23T05:00:00Z,PL-SK,0.001,0,628.5,348,0.348,0
2023-12-23T05:00:00Z,RO-HU,0.2,0,0,630,126,579
2023-12-23T05:00:00Z,SI-AT,0.5,0,0,600,300,1270
2023-12-23T05:00:00Z,SI-HR,0.5,349,669.2,314,0,0
2023-12-23T05:00:00Z,SI-HU,0.2,0,349.1,200,40,0
2023-12-23T05:00:00Z,SK-CZ,0.2,0,0,700,140,753
2023-12-23T05:00:00Z,SK-HU,0.2,0,1885.1,849,169.8,0
2023-12-23T05:00:00Z,SK-PL,0.001,0,0,0,0.001,628
2023-12-23T06:00:00Z,AT-CZ,0.5,0,0,350,175,1902
2023-12-23T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,3661
2023-12-23T06:00:00Z,AT-HU,0.2,0,1398.3,400,80,0
2023-12-23T06:00:00Z,AT-SI,0.5,0,1265.3,600,300,0
2023-12-23T06:00:00Z,BE-DE,0.2,0,211.8,500,100,0
2023-12-23T06:00:00Z,BE-FR,1,0,611.5,825,825,213
2023-12-23T06:00:00Z,BE-NL,0.2,0,691.7,619,123.8,0
2023-12-23T06:00:00Z,CZ-AT,0.5,0,1727.4,300,150,0
2023-12-23T06:00:00Z,CZ-DE,0.2,0,0,892,178.4,1148
2023-12-23T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,222
2023-12-23T06:00:00Z,CZ-SK,0.2,0,725.8,800,160,0
2023-12-23T06:00:00Z,DE-AT,0.2,0,2697.4,4820,964,0
2023-12-23T06:00:00Z,DE-BE,0.2,0,0,500,100,311
2023-12-23T06:00:00Z,DE-CZ,0.2,0,970,500,100,0
2023-12-23T06:00:00Z,DE-FR,0.2,0,0,1000,200,224
2023-12-23T06:00:00Z,DE-NL,0.2,0,56.2,1081,216.2,160
2023-12-23T06:00:00Z,DE-PL,0.001,0,747.5,0,0.001,0
2023-12-23T06:00:00Z,FR-BE,0.888,0,0,1761,1500,2111
2023-12-23T06:00:00Z,FR-DE,0.2,0,24,1349,269.8,245
2023-12-23T06:00:00Z,HR-HU,0.2,0,0,450,90,551
2023-12-23T06:00:00Z,HR-SI,0.5,17,0,982,657,1251
2023-12-23T06:00:00Z,HU-AT,0.2,0,0,499,99.8,1498
2023-12-23T06:00:00Z,HU-HR,0.2,0,461.3,550,110,0
2023-12-23T06:00:00Z,HU-RO,0.2,0,777.8,470,94,0
2023-12-23T06:00:00Z,HU-SI,0.2,0,0,200,40,172
2023-12-23T06:00:00Z,HU-SK,0.2,0,0,850,170,2569
2023-12-23T06:00:00Z,NL-BE,0.2,0,0,619,123.8,815
2023-12-23T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,272
2023-12-23T06:00:00Z,PL-CZ,0.001,0,222.5,45,0.045,0
2023-12-23T06:00:00Z,PL-DE,0.001,0,0,7,0.007,747
2023-12-23T06:00:00Z,PL-SK,0.001,0,948.3,348,0.348,0
2023-12-23T06:00:00Z,RO-HU,0.2,0,0,630,126,903
2023-12-23T06:00:00Z,SI-AT,0.5,0,0,600,300,1565
2023-12-23T06:00:00Z,SI-HR,0.5,349,594.2,318,0,0
2023-12-23T06:00:00Z,SI-HU,0.2,0,132.9,200,40,0
2023-12-23T06:00:00Z,SK-CZ,0.2,0,0,700,140,865
2023-12-23T06:00:00Z,SK-HU,0.2,0,2399.8,849,169.8,0
2023-12-23T06:00:00Z,SK-PL,0.001,0,0,0,0.001,948
2023-12-23T07:00:00Z,AT-CZ,0.5,0,0,350,175,1657
2023-12-23T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,3361
2023-12-23T07:00:00Z,AT-HU,0.2,0,1171.4,400,80,0
2023-12-23T07:00:00Z,AT-SI,0.5,0,1036.7,600,300,0
2023-12-23T07:00:00Z,BE-DE,0.2,0,366.7,500,100,0
2023-12-23T07:00:00Z,BE-FR,1,0,0,825,825,1340
2023-12-23T07:00:00Z,BE-NL,0.2,0,1097.3,619,123.8,0
2023-12-23T07:00:00Z,CZ-AT,0.5,0,1482.8,300,150,0
2023-12-23T07:00:00Z,CZ-DE,0.2,0,0,892,178.4,1093
2023-12-23T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,207
2023-12-23T07:00:00Z,CZ-SK,0.2,0,584.2,800,160,0
2023-12-23T07:00:00Z,DE-AT,0.2,0,2398,4820,964,0
2023-12-23T07:00:00Z,DE-BE,0.2,0,0,500,100,466
2023-12-23T07:00:00Z,DE-CZ,0.2,0,915.2,500,100,0
2023-12-23T07:00:00Z,DE-FR,0.2,0,0,1000,200,1815
2023-12-23T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,219
2023-12-23T07:00:00Z,DE-PL,0.001,0,707.6,0,0.001,0
2023-12-23T07:00:00Z,FR-BE,0.888,0,515.2,1761,1500,984
2023-12-23T07:00:00Z,FR-DE,0.2,0,1615.3,1349,269.8,0
2023-12-23T07:00:00Z,HR-HU,0.2,0,0,450,90,652
2023-12-23T07:00:00Z,HR-SI,0.5,20,0,979,654,1351
2023-12-23T07:00:00Z,HU-AT,0.2,0,0,499,99.8,1271
2023-12-23T07:00:00Z,HU-HR,0.2,0,562.6,550,110,0
2023-12-23T07:00:00Z,HU-RO,0.2,0,75.2,470,94,18
2023-12-23T07:00:00Z,HU-SI,0.2,0,0,200,40,174
2023-12-23T07:00:00Z,HU-SK,0.2,0,0,850,170,2239
2023-12-23T07:00:00Z,NL-BE,0.2,0,0,619,123.8,1221
2023-12-23T07:00:00Z,NL-DE,0.2,0,2.8,1081,216.2,213
2023-12-23T07:00:00Z,PL-CZ,0.001,0,207.6,45,0.045,0
2023-12-23T07:00:00Z,PL-DE,0.001,0,0,7,0.007,707
2023-12-23T07:00:00Z,PL-SK,0.001,0,791.8,348,0.348,0
2023-12-23T07:00:00Z,RO-HU,0.2,0,0,630,126,201
2023-12-23T07:00:00Z,SI-AT,0.5,0,0,600,300,1336
2023-12-23T07:00:00Z,SI-HR,0.5,349,697.4,321,0,0
2023-12-23T07:00:00Z,SI-HU,0.2,0,134.7,200,40,0
2023-12-23T07:00:00Z,SK-CZ,0.2,0,0,700,140,724
2023-12-23T07:00:00Z,SK-HU,0.2,0,2069.9,849,169.8,0
2023-12-23T07:00:00Z,SK-PL,0.001,0,0,0,0.001,791
2023-12-23T08:00:00Z,AT-CZ,0.5,0,0,350,175,1463
2023-12-23T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,2854
2023-12-23T08:00:00Z,AT-HU,0.2,0,1040.5,400,80,0
2023-12-23T08:00:00Z,AT-SI,0.5,0,916.8,600,300,0
2023-12-23T08:00:00Z,BE-DE,0.2,0,372.6,500,100,0
2023-12-23T08:00:00Z,BE-FR,1,0,0,825,825,2191
2023-12-23T08:00:00Z,BE-NL,0.2,0,1365,619,123.8,0
2023-12-23T08:00:00Z,CZ-AT,0.5,0,1288.1,300,150,0
2023-12-23T08:00:00Z,CZ-DE,0.2,0,0,892,178.4,780
2023-12-23T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,419
2023-12-23T08:00:00Z,CZ-SK,0.2,0,432.1,800,160,0
2023-12-23T08:00:00Z,DE-AT,0.2,0,1890.4,4820,964,0
2023-12-23T08:00:00Z,DE-BE,0.2,0,0,500,100,472
2023-12-23T08:00:00Z,DE-CZ,0.2,0,602.3,500,100,0
2023-12-23T08:00:00Z,DE-FR,0.2,0,0,1000,200,2684
2023-12-23T08:00:00Z,DE-NL,0.2,0,247.3,1081,216.2,0
2023-12-23T08:00:00Z,DE-PL,0.001,0,183,0,0.001,0
2023-12-23T08:00:00Z,FR-BE,0.888,0,1366.9,1761,1500,133
2023-12-23T08:00:00Z,FR-DE,0.2,0,2484.6,1349,269.8,0
2023-12-23T08:00:00Z,HR-HU,0.2,0,0,450,90,672
2023-12-23T08:00:00Z,HR-SI,0.5,21,0,978,653,1358
2023-12-23T08:00:00Z,HU-AT,0.2,0,0,499,99.8,1140
2023-12-23T08:00:00Z,HU-HR,0.2,0,582,550,110,0
2023-12-23T08:00:00Z,HU-RO,0.2,0,0,470,94,409
2023-12-23T08:00:00Z,HU-SI,0.2,0,0,200,40,163
2023-12-23T08:00:00Z,HU-SK,0.2,0,0,850,170,2066
2023-12-23T08:00:00Z,NL-BE,0.2,0,0,619,123.8,1488
2023-12-23T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,463
2023-12-23T08:00:00Z,PL-CZ,0.001,0,419.3,45,0.045,0
2023-12-23T08:00:00Z,PL-DE,0.001,0,0,7,0.007,183
