Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-17T23:00:00Z,AT-CZ,0.5,0,0,350,175,1072
2024-01-17T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,1906
2024-01-17T23:00:00Z,AT-HU,0.2,0,256.8,400,80,0
2024-01-17T23:00:00Z,AT-SI,0.5,0,543.4,600,300,0
2024-01-17T23:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-17T23:00:00Z,BE-FR,1,0,0,925,925,3666
2024-01-17T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1090
2024-01-17T23:00:00Z,CZ-AT,0.5,0,897.5,240,120,0
2024-01-17T23:00:00Z,CZ-DE,0.2,0,0,900,180,305
2024-01-17T23:00:00Z,CZ-PL,0.001,0,400.5,0,0.001,0
2024-01-17T23:00:00Z,CZ-SK,0.2,0,236.7,800,160,0
2024-01-17T23:00:00Z,DE-AT,0.2,0,1022.7,4820,964,0
2024-01-17T23:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-17T23:00:00Z,DE-CZ,0.2,0,125.2,500,100,0
2024-01-17T23:00:00Z,DE-FR,0.2,0,0,1000,200,4197
2024-01-17T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,2438
2024-01-17T23:00:00Z,DE-PL,0.001,0,525.7,0,0.001,0
2024-01-17T23:00:00Z,FR-BE,0.888,0,2741.1,1950,1500,0
2024-01-17T23:00:00Z,FR-DE,0.2,0,3997.2,1349,269.8,0
2024-01-17T23:00:00Z,HR-HU,0.2,0,0,449,89.8,126
2024-01-17T23:00:00Z,HR-SI,0.5,56,250.2,943,618,367
2024-01-17T23:00:00Z,HU-AT,0.2,0,0,299,59.8,316
2024-01-17T23:00:00Z,HU-HR,0.2,0,36.3,550,110,73
2024-01-17T23:00:00Z,HU-RO,0.2,0,0,470,94,683
2024-01-17T23:00:00Z,HU-SI,0.2,0,286.6,200,40,0
2024-01-17T23:00:00Z,HU-SK,0.2,0,0,849,169.8,1087
2024-01-17T23:00:00Z,NL-BE,0.2,0,966.4,619,123.8,0
2024-01-17T23:00:00Z,NL-DE,0.2,0,2222.6,1081,216.2,0
2024-01-17T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,400
2024-01-17T23:00:00Z,PL-DE,0.001,0,0,0,0.001,525
2024-01-17T23:00:00Z,PL-SK,0.001,0,0,0,0.001,163
2024-01-17T23:00:00Z,RO-HU,0.2,0,589.7,470,94,0
2024-01-17T23:00:00Z,SI-AT,0.5,0,0,360,180,723
2024-01-17T23:00:00Z,SI-HR,0.5,349,0,356,31.5,281
2024-01-17T23:00:00Z,SI-HU,0.2,0,0,200,40,326
2024-01-17T23:00:00Z,SK-CZ,0.2,0,0,700,140,376
2024-01-17T23:00:00Z,SK-HU,0.2,0,917.5,850,170,0
2024-01-17T23:00:00Z,SK-PL,0.001,0,163.8,0,0.001,0
2024-01-18T00:00:00Z,AT-CZ,0.5,0,0,350,175,997
2024-01-18T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,1786
2024-01-18T00:00:00Z,AT-HU,0.2,0,283,400,80,0
2024-01-18T00:00:00Z,AT-SI,0.5,0,550.8,600,300,0
2024-01-18T00:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-18T00:00:00Z,BE-FR,1,0,0,925,925,4096
2024-01-18T00:00:00Z,BE-NL,0.2,0,0,619,123.8,728
2024-01-18T00:00:00Z,CZ-AT,0.5,0,822.4,240,120,0
2024-01-18T00:00:00Z,CZ-DE,0.2,0,0,900,180,260
2024-01-18T00:00:00Z,CZ-PL,0.001,0,329.4,0,0.001,0
2024-01-18T00:00:00Z,CZ-SK,0.2,0,264.7,800,160,0
2024-01-18T00:00:00Z,DE-AT,0.2,0,902.9,4820,964,61
2024-01-18T00:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-18T00:00:00Z,DE-CZ,0.2,0,80.5,500,100,19
2024-01-18T00:00:00Z,DE-FR,0.2,0,0,1000,200,4835
2024-01-18T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,2285
2024-01-18T00:00:00Z,DE-PL,0.001,0,409.9,0,0.001,0
2024-01-18T00:00:00Z,FR-BE,0.888,0,3171.6,1950,1500,0
2024-01-18T00:00:00Z,FR-DE,0.2,0,4635.9,1349,269.8,0
2024-01-18T00:00:00Z,HR-HU,0.2,0,67.2,449,89.8,22
2024-01-18T00:00:00Z,HR-SI,0.5,55,335,944,619,284
2024-01-18T00:00:00Z,HU-AT,0.2,0,0,299,59.8,342
2024-01-18T00:00:00Z,HU-HR,0.2,0,0,550,110,177
2024-01-18T00:00:00Z,HU-RO,0.2,0,0,470,94,519
2024-01-18T00:00:00Z,HU-SI,0.2,0,267.9,200,40,0
2024-01-18T00:00:00Z,HU-SK,0.2,0,0,849,169.8,1010
2024-01-18T00:00:00Z,NL-BE,0.2,0,604.6,619,123.8,0
2024-01-18T00:00:00Z,NL-DE,0.2,0,2069,1081,216.2,0
2024-01-18T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,329
2024-01-18T00:00:00Z,PL-DE,0.001,0,0,0,0.001,409
2024-01-18T00:00:00Z,PL-SK,0.001,0,0,0,0.001,64
2024-01-18T00:00:00Z,RO-HU,0.2,0,425.5,470,94,0
2024-01-18T00:00:00Z,SI-AT,0.5,0,0,360,180,730
2024-01-18T00:00:00Z,SI-HR,0.5,349,0,355,30.5,365
2024-01-18T00:00:00Z,SI-HU,0.2,0,0,200,40,307
2024-01-18T00:00:00Z,SK-CZ,0.2,0,0,700,140,404
2024-01-18T00:00:00Z,SK-HU,0.2,0,840.7,850,170,0
2024-01-18T00:00:00Z,SK-PL,0.001,0,64.7,0,0.001,0
2024-01-18T01:00:00Z,AT-CZ,0.5,0,0,350,175,1111
2024-01-18T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,1888
2024-01-18T01:00:00Z,AT-HU,0.2,0,16.2,400,80,63
2024-01-18T01:00:00Z,AT-SI,0.5,0,369.5,600,300,0
2024-01-18T01:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-18T01:00:00Z,BE-FR,1,0,0,925,925,3732
2024-01-18T01:00:00Z,BE-NL,0.2,0,0,619,123.8,474
2024-01-18T01:00:00Z,CZ-AT,0.5,0,936.6,240,120,0
2024-01-18T01:00:00Z,CZ-DE,0.2,0,0,900,180,248
2024-01-18T01:00:00Z,CZ-PL,0.001,0,261.6,0,0.001,0
2024-01-18T01:00:00Z,CZ-SK,0.2,0,239.2,800,160,0
2024-01-18T01:00:00Z,DE-AT,0.2,0,1005.1,4820,964,0
2024-01-18T01:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-18T01:00:00Z,DE-CZ,0.2,0,68.6,500,100,31
2024-01-18T01:00:00Z,DE-FR,0.2,0,0,1000,200,4997
2024-01-18T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,2557
2024-01-18T01:00:00Z,DE-PL,0.001,0,330.1,0,0.001,0
2024-01-18T01:00:00Z,FR-BE,0.888,0,2807.2,1950,1500,0
2024-01-18T01:00:00Z,FR-DE,0.2,0,4797.3,1349,269.8,0
2024-01-18T01:00:00Z,HR-HU,0.2,0,67.4,449,89.8,22
2024-01-18T01:00:00Z,HR-SI,0.5,53,420.8,946,621,200
2024-01-18T01:00:00Z,HU-AT,0.2,0,0,299,59.8,76
2024-01-18T01:00:00Z,HU-HR,0.2,0,0,550,110,177
2024-01-18T01:00:00Z,HU-RO,0.2,0,0,470,94,774
2024-01-18T01:00:00Z,HU-SI,0.2,0,353.3,200,40,0
2024-01-18T01:00:00Z,HU-SK,0.2,0,0,849,169.8,883
2024-01-18T01:00:00Z,NL-BE,0.2,0,350.7,619,123.8,0
2024-01-18T01:00:00Z,NL-DE,0.2,0,2340.9,1081,216.2,0
2024-01-18T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,261
2024-01-18T01:00:00Z,PL-DE,0.001,0,0,0,0.001,330
2024-01-18T01:00:00Z,PL-SK,0.001,0,0,0,0.001,22
2024-01-18T01:00:00Z,RO-HU,0.2,0,680.5,470,94,0
2024-01-18T01:00:00Z,SI-AT,0.5,0,0,360,180,549
2024-01-18T01:00:00Z,SI-HR,0.5,349,0,353,28.5,449
2024-01-18T01:00:00Z,SI-HU,0.2,0,0,200,40,393
2024-01-18T01:00:00Z,SK-CZ,0.2,0,0,700,140,379
2024-01-18T01:00:00Z,SK-HU,0.2,0,713.5,850,170,0
2024-01-18T01:00:00Z,SK-PL,0.001,0,22.3,0,0.001,0
2024-01-18T02:00:00Z,AT-CZ,0.5,0,0,350,175,1045
2024-01-18T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,1773
2024-01-18T02:00:00Z,AT-HU,0.2,0,0,400,80,169
2024-01-18T02:00:00Z,AT-SI,0.5,0,253.6,600,300,46
2024-01-18T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-18T02:00:00Z,BE-FR,1,0,0,925,925,3437
2024-01-18T02:00:00Z,BE-NL,0.2,0,0,619,123.8,447
2024-01-18T02:00:00Z,CZ-AT,0.5,0,870.3,240,120,0
2024-01-18T02:00:00Z,CZ-DE,0.2,0,0,900,180,199
2024-01-18T02:00:00Z,CZ-PL,0.001,0,376.2,0,0.001,0
2024-01-18T02:00:00Z,CZ-SK,0.2,0,215.4,800,160,0
2024-01-18T02:00:00Z,DE-AT,0.2,0,890,4820,964,74
2024-01-18T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-18T02:00:00Z,DE-CZ,0.2,0,19.8,500,100,80
2024-01-18T02:00:00Z,DE-FR,0.2,0,0,1000,200,4995
2024-01-18T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,2823
2024-01-18T02:00:00Z,DE-PL,0.001,0,396,0,0.001,0
2024-01-18T02:00:00Z,FR-BE,0.888,0,2512,1950,1500,0
2024-01-18T02:00:00Z,FR-DE,0.2,0,4795.1,1349,269.8,0
2024-01-18T02:00:00Z,HR-HU,0.2,0,103.7,449,89.8,0
2024-01-18T02:00:00Z,HR-SI,0.5,53,446.8,946,621,174
2024-01-18T02:00:00Z,HU-AT,0.2,0,89.5,299,59.8,0
2024-01-18T02:00:00Z,HU-HR,0.2,0,0,550,110,213
2024-01-18T02:00:00Z,HU-RO,0.2,0,0,470,94,774
2024-01-18T02:00:00Z,HU-SI,0.2,0,343.1,200,40,0
2024-01-18T02:00:00Z,HU-SK,0.2,0,0,849,169.8,735
2024-01-18T02:00:00Z,NL-BE,0.2,0,324.1,619,123.8,0
2024-01-18T02:00:00Z,NL-DE,0.2,0,2607.1,1081,216.2,0
2024-01-18T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,376
2024-01-18T02:00:00Z,PL-DE,0.001,0,0,0,0.001,396
2024-01-18T02:00:00Z,PL-SK,0.001,0,0,0,0.001,160
2024-01-18T02:00:00Z,RO-HU,0.2,0,680.3,470,94,0
2024-01-18T02:00:00Z,SI-AT,0.5,0,0,360,180,433
2024-01-18T02:00:00Z,SI-HR,0.5,349,0,353,28.5,475
2024-01-18T02:00:00Z,SI-HU,0.2,0,0,200,40,383
2024-01-18T02:00:00Z,SK-CZ,0.2,0,0,700,140,355
2024-01-18T02:00:00Z,SK-HU,0.2,0,565.4,850,170,0
2024-01-18T02:00:00Z,SK-PL,0.001,0,160.8,0,0.001,0
2024-01-18T03:00:00Z,AT-CZ,0.5,0,0,350,175,969
2024-01-18T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,2132
2024-01-18T03:00:00Z,AT-HU,0.2,0,101.1,400,80,0
2024-01-18T03:00:00Z,AT-SI,0.5,0,405.9,600,300,0
2024-01-18T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-18T03:00:00Z,BE-FR,1,0,0,925,925,3787
2024-01-18T03:00:00Z,BE-NL,0.2,0,0,619,123.8,978
2024-01-18T03:00:00Z,CZ-AT,0.5,0,794.1,240,120,0
2024-01-18T03:00:00Z,CZ-DE,0.2,0,0,900,180,634
2024-01-18T03:00:00Z,CZ-PL,0.001,0,537.9,0,0.001,0
2024-01-18T03:00:00Z,CZ-SK,0.2,0,338.3,800,160,0
2024-01-18T03:00:00Z,DE-AT,0.2,0,1248.6,4820,964,0
2024-01-18T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-18T03:00:00Z,DE-CZ,0.2,0,454.5,500,100,0
2024-01-18T03:00:00Z,DE-FR,0.2,0,0,1000,200,4627
2024-01-18T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,2635
2024-01-18T03:00:00Z,DE-PL,0.001,0,992.4,0,0.001,0
2024-01-18T03:00:00Z,FR-BE,0.888,0,2862.7,1950,1500,0
2024-01-18T03:00:00Z,FR-DE,0.2,0,4427.4,1349,269.8,0
2024-01-18T03:00:00Z,HR-HU,0.2,0,108.4,449,89.8,0
2024-01-18T03:00:00Z,HR-SI,0.5,56,413.3,943,618,204
2024-01-18T03:00:00Z,HU-AT,0.2,0,0,299,59.8,160
2024-01-18T03:00:00Z,HU-HR,0.2,0,0,550,110,218
2024-01-18T03:00:00Z,HU-RO,0.2,0,0,470,94,703
2024-01-18T03:00:00Z,HU-SI,0.2,0,304.9,200,40,0
2024-01-18T03:00:00Z,HU-SK,0.2,0,0,849,169.8,726
2024-01-18T03:00:00Z,NL-BE,0.2,0,854.8,619,123.8,0
2024-01-18T03:00:00Z,NL-DE,0.2,0,2419.5,1081,216.2,0
2024-01-18T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,537
2024-01-18T03:00:00Z,PL-DE,0.001,0,0,0,0.001,992
2024-01-18T03:00:00Z,PL-SK,0.001,0,0,0,0.001,199
2024-01-18T03:00:00Z,RO-HU,0.2,0,609.1,470,94,0
2024-01-18T03:00:00Z,SI-AT,0.5,0,0,360,180,585
2024-01-18T03:00:00Z,SI-HR,0.5,349,0,356,31.5,444
2024-01-18T03:00:00Z,SI-HU,0.2,0,0,200,40,344
2024-01-18T03:00:00Z,SK-CZ,0.2,0,0,700,140,478
2024-01-18T03:00:00Z,SK-HU,0.2,0,556.9,850,170,0
2024-01-18T03:00:00Z,SK-PL,0.001,0,199.6,0,0.001,0
2024-01-18T04:00:00Z,AT-CZ,0.5,0,0,350,175,1372
2024-01-18T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,2593
2024-01-18T04:00:00Z,AT-HU,0.2,0,238.4,400,80,0
2024-01-18T04:00:00Z,AT-SI,0.5,0,503.1,600,300,0
2024-01-18T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-18T04:00:00Z,BE-FR,1,0,0,925,925,3224
2024-01-18T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1278
2024-01-18T04:00:00Z,CZ-AT,0.5,0,1197.6,240,120,0
2024-01-18T04:00:00Z,CZ-DE,0.2,0,0,900,180,691
2024-01-18T04:00:00Z,CZ-PL,0.001,0,618.6,0,0.001,0
2024-01-18T04:00:00Z,CZ-SK,0.2,0,463.9,800,160,0
2024-01-18T04:00:00Z,DE-AT,0.2,0,1709.3,4820,964,0
2024-01-18T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-18T04:00:00Z,DE-CZ,0.2,0,511.7,500,100,0
2024-01-18T04:00:00Z,DE-FR,0.2,0,0,1000,200,3866
2024-01-18T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,2738
2024-01-18T04:00:00Z,DE-PL,0.001,0,1130.3,0,0.001,0
2024-01-18T04:00:00Z,FR-BE,0.888,0,2299.2,1950,1500,0
2024-01-18T04:00:00Z,FR-DE,0.2,0,3666.1,1349,269.8,0
2024-01-18T04:00:00Z,HR-HU,0.2,0,72.9,449,89.8,16
2024-01-18T04:00:00Z,HR-SI,0.5,61,337.7,938,613,275
2024-01-18T04:00:00Z,HU-AT,0.2,0,0,299,59.8,298
2024-01-18T04:00:00Z,HU-HR,0.2,0,0,550,110,182
2024-01-18T04:00:00Z,HU-RO,0.2,0,0,470,94,301
2024-01-18T04:00:00Z,HU-SI,0.2,0,264.7,200,40,0
2024-01-18T04:00:00Z,HU-SK,0.2,0,0,849,169.8,1141
2024-01-18T04:00:00Z,NL-BE,0.2,0,1154.8,619,123.8,0
2024-01-18T04:00:00Z,NL-DE,0.2,0,2521.8,1081,216.2,0
2024-01-18T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,618
2024-01-18T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1130
2024-01-18T04:00:00Z,PL-SK,0.001,0,0,0,0.001,154
2024-01-18T04:00:00Z,RO-HU,0.2,0,207.4,470,94,0
2024-01-18T04:00:00Z,SI-AT,0.5,0,0,360,180,683
2024-01-18T04:00:00Z,SI-HR,0.5,349,0,361,36.5,374
2024-01-18T04:00:00Z,SI-HU,0.2,0,0,200,40,304
2024-01-18T04:00:00Z,SK-CZ,0.2,0,0,700,140,603
2024-01-18T04:00:00Z,SK-HU,0.2,0,972.1,850,170,0
2024-01-18T04:00:00Z,SK-PL,0.001,0,154.6,0,0.001,0
2024-01-18T05:00:00Z,AT-CZ,0.5,0,0,350,175,1003
2024-01-18T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,2155
2024-01-18T05:00:00Z,AT-HU,0.2,0,516.8,400,80,0
2024-01-18T05:00:00Z,AT-SI,0.5,0,587.6,600,300,0
2024-01-18T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-18T05:00:00Z,BE-FR,1,0,0,925,925,2421
2024-01-18T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1564
2024-01-18T05:00:00Z,CZ-AT,0.5,0,828.3,240,120,0
2024-01-18T05:00:00Z,CZ-DE,0.2,0,0,900,180,623
2024-01-18T05:00:00Z,CZ-PL,0.001,0,585,0,0.001,0
2024-01-18T05:00:00Z,CZ-SK,0.2,0,549.5,800,160,0
2024-01-18T05:00:00Z,DE-AT,0.2,0,1271.8,4820,964,0
2024-01-18T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-18T05:00:00Z,DE-CZ,0.2,0,443.5,500,100,0
2024-01-18T05:00:00Z,DE-FR,0.2,0,0,1000,200,3133
2024-01-18T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,3093
2024-01-18T05:00:00Z,DE-PL,0.001,0,1028.5,0,0.001,0
2024-01-18T05:00:00Z,FR-BE,0.888,0,1496.2,1950,1500,3
2024-01-18T05:00:00Z,FR-DE,0.2,0,2933.2,1349,269.8,0
2024-01-18T05:00:00Z,HR-HU,0.2,0,235.3,449,89.8,0
2024-01-18T05:00:00Z,HR-SI,0.5,88,306.1,911,586,279
2024-01-18T05:00:00Z,HU-AT,0.2,0,0,299,59.8,576
2024-01-18T05:00:00Z,HU-HR,0.2,0,0,550,110,345
2024-01-18T05:00:00Z,HU-RO,0.2,0,7.4,470,94,86
2024-01-18T05:00:00Z,HU-SI,0.2,0,70.8,200,40,0
2024-01-18T05:00:00Z,HU-SK,0.2,0,0,849,169.8,965
2024-01-18T05:00:00Z,NL-BE,0.2,0,1440.5,619,123.8,0
2024-01-18T05:00:00Z,NL-DE,0.2,0,2877.5,1081,216.2,0
2024-01-18T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,585
2024-01-18T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1028
2024-01-18T05:00:00Z,PL-SK,0.001,0,0,0,0.001,35
2024-01-18T05:00:00Z,RO-HU,0.2,0,0,470,94,101
2024-01-18T05:00:00Z,SI-AT,0.5,0,0,360,180,767
2024-01-18T05:00:00Z,SI-HR,0.5,349,0,388,63.5,369
2024-01-18T05:00:00Z,SI-HU,0.2,0,0,200,40,110
2024-01-18T05:00:00Z,SK-CZ,0.2,0,0,700,140,689
2024-01-18T05:00:00Z,SK-HU,0.2,0,795.6,850,170,0
2024-01-18T05:00:00Z,SK-PL,0.001,0,35.5,0,0.001,0
2024-01-18T06:00:00Z,AT-CZ,0.5,0,0,350,175,552
2024-01-18T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,1458
2024-01-18T06:00:00Z,AT-HU,0.2,0,755,400,80,0
2024-01-18T06:00:00Z,AT-SI,0.5,0,729.3,600,300,0
2024-01-18T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-18T06:00:00Z,BE-FR,1,0,0,925,925,2384
2024-01-18T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1496
2024-01-18T06:00:00Z,CZ-AT,0.5,0,377.7,240,120,0
2024-01-18T06:00:00Z,CZ-DE,0.2,0,0,900,180,376
2024-01-18T06:00:00Z,CZ-PL,0.001,0,720,0,0.001,0
2024-01-18T06:00:00Z,CZ-SK,0.2,0,552.3,800,160,0
2024-01-18T06:00:00Z,DE-AT,0.2,0,574.2,4820,964,389
2024-01-18T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-18T06:00:00Z,DE-CZ,0.2,0,196.5,500,100,0
2024-01-18T06:00:00Z,DE-FR,0.2,0,0,1000,200,2337
2024-01-18T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,2266
2024-01-18T06:00:00Z,DE-PL,0.001,0,916.5,0,0.001,0
2024-01-18T06:00:00Z,FR-BE,0.888,0,1459.7,1950,1500,40
2024-01-18T06:00:00Z,FR-DE,0.2,0,2137.3,1349,269.8,0
2024-01-18T06:00:00Z,HR-HU,0.2,0,326.1,449,89.8,0
2024-01-18T06:00:00Z,HR-SI,0.5,93,300.4,906,581,280
2024-01-18T06:00:00Z,HU-AT,0.2,0,0,299,59.8,814
2024-01-18T06:00:00Z,HU-HR,0.2,0,0,550,110,436
2024-01-18T06:00:00Z,HU-RO,0.2,0,0,470,94,239
2024-01-18T06:00:00Z,HU-SI,0.2,0,0,200,40,65
2024-01-18T06:00:00Z,HU-SK,0.2,0,0,849,169.8,750
2024-01-18T06:00:00Z,NL-BE,0.2,0,1372.3,619,123.8,0
2024-01-18T06:00:00Z,NL-DE,0.2,0,2049.8,1081,216.2,0
2024-01-18T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,720
2024-01-18T06:00:00Z,PL-DE,0.001,0,0,0,0.001,916
2024-01-18T06:00:00Z,PL-SK,0.001,0,0,0,0.001,167
2024-01-18T06:00:00Z,RO-HU,0.2,0,145.8,470,94,0
2024-01-18T06:00:00Z,SI-AT,0.5,0,0,360,180,909
2024-01-18T06:00:00Z,SI-HR,0.5,349,0,393,68.5,368
2024-01-18T06:00:00Z,SI-HU,0.2,0,25.7,200,40,14
2024-01-18T06:00:00Z,SK-CZ,0.2,0,0,700,140,692
2024-01-18T06:00:00Z,SK-HU,0.2,0,580.4,850,170,0
2024-01-18T06:00:00Z,SK-PL,0.001,0,167.7,0,0.001,0
2024-01-18T07:00:00Z,AT-CZ,0.5,0,0,350,175,438
2024-01-18T07:00:00Z,AT-DE,0.2,0,83.1,4419,883.8,800
2024-01-18T07:00:00Z,AT-HU,0.2,0,623.8,400,80,0
2024-01-18T07:00:00Z,AT-SI,0.5,0,654.4,600,300,0
2024-01-18T07:00:00Z,BE-DE,0.2,0,779.7,500,100,0
2024-01-18T07:00:00Z,BE-FR,1,0,0,925,925,2599
2024-01-18T07:00:00Z,BE-NL,0.2,0,0,619,123.8,996
2024-01-18T07:00:00Z,CZ-AT,0.5,0,263.5,240,120,0
2024-01-18T07:00:00Z,CZ-DE,0.2,0,346.7,900,180,0
2024-01-18T07:00:00Z,CZ-PL,0.001,0,571,0,0.001,0
2024-01-18T07:00:00Z,CZ-SK,0.2,0,308.2,800,160,0
2024-01-18T07:00:00Z,DE-AT,0.2,0,0,4820,964,1047
2024-01-18T07:00:00Z,DE-BE,0.2,0,0,500,100,879
2024-01-18T07:00:00Z,DE-CZ,0.2,0,0,500,100,446
2024-01-18T07:00:00Z,DE-FR,0.2,0,0,1000,200,2213
2024-01-18T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,1427
2024-01-18T07:00:00Z,DE-PL,0.001,0,224.3,0,0.001,0
2024-01-18T07:00:00Z,FR-BE,0.888,0,1674,1950,1500,0
2024-01-18T07:00:00Z,FR-DE,0.2,0,2013.6,1349,269.8,0
2024-01-18T07:00:00Z,HR-HU,0.2,0,263.5,449,89.8,0
2024-01-18T07:00:00Z,HR-SI,0.5,93,294.1,906,581,286
2024-01-18T07:00:00Z,HU-AT,0.2,0,0,299,59.8,683
2024-01-18T07:00:00Z,HU-HR,0.2,0,0,550,110,373
2024-01-18T07:00:00Z,HU-RO,0.2,0,0,470,94,401
2024-01-18T07:00:00Z,HU-SI,0.2,0,30.7,200,40,9
2024-01-18T07:00:00Z,HU-SK,0.2,0,0,849,169.8,748
2024-01-18T07:00:00Z,NL-BE,0.2,0,872.2,619,123.8,0
2024-01-18T07:00:00Z,NL-DE,0.2,0,1211.7,1081,216.2,0
2024-01-18T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,571
2024-01-18T07:00:00Z,PL-DE,0.001,0,0,0,0.001,224
2024-01-18T07:00:00Z,PL-SK,0.001,0,0,0,0.001,262
2024-01-18T07:00:00Z,RO-HU,0.2,0,307.8,470,94,0
2024-01-18T07:00:00Z,SI-AT,0.5,0,0,360,180,834
2024-01-18T07:00:00Z,SI-HR,0.5,349,0,393,68.5,362
2024-01-18T07:00:00Z,SI-HU,0.2,0,0,200,40,70
2024-01-18T07:00:00Z,SK-CZ,0.2,0,0,700,140,448
2024-01-18T07:00:00Z,SK-HU,0.2,0,579.1,850,170,0
2024-01-18T07:00:00Z,SK-PL,0.001,0,262.8,0,0.001,0
2024-01-18T08:00:00Z,AT-CZ,0.5,0,331,350,175,0
2024-01-18T08:00:00Z,AT-DE,0.2,0,981.5,4419,883.8,0
2024-01-18T08:00:00Z,AT-HU,0.2,0,344.9,400,80,0
2024-01-18T08:00:00Z,AT-SI,0.5,0,0,600,300,371
2024-01-18T08:00:00Z,BE-DE,0.2,0,865.4,500,100,0
2024-01-18T08:00:00Z,BE-FR,1,0,0,925,925,2266
2024-01-18T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1176
2024-01-18T08:00:00Z,CZ-AT,0.5,0,0,240,120,451
2024-01-18T08:00:00Z,CZ-DE,0.2,0,650.5,900,180,0
2024-01-18T08:00:00Z,CZ-PL,0.001,0,956,0,0.001,0
2024-01-18T08:00:00Z,CZ-SK,0.2,0,167.1,800,160,0
2024-01-18T08:00:00Z,DE-AT,0.2,0,0,4820,964,1945
2024-01-18T08:00:00Z,DE-BE,0.2,0,0,500,100,965
2024-01-18T08:00:00Z,DE-CZ,0.2,0,0,500,100,750
2024-01-18T08:00:00Z,DE-FR,0.2,0,0,1000,200,1889
2024-01-18T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,1617
2024-01-18T08:00:00Z,DE-PL,0.001,0,305.5,0,0.001,0
2024-01-18T08:00:00Z,FR-BE,0.888,0,1341.7,1950,1500,158
2024-01-18T08:00:00Z,FR-DE,0.2,0,1689.6,1349,269.8,0
2024-01-18T08:00:00Z,HR-HU,0.2,0,499.3,449,89.8,0
2024-01-18T08:00:00Z,HR-SI,0.5,93,82.8,907,582,499
2024-01-18T08:00:00Z,HU-AT,0.2,0,0,299,59.8,404
2024-01-18T08:00:00Z,HU-HR,0.2,0,0,550,110,609
2024-01-18T08:00:00Z,HU-RO,0.2,0,0,470,94,636
2024-01-18T08:00:00Z,HU-SI,0.2,0,0,200,40,456
2024-01-18T08:00:00Z,HU-SK,0.2,0,153.2,849,169.8,16
2024-01-18T08:00:00Z,NL-BE,0.2,0,1053,619,123.8,0
2024-01-18T08:00:00Z,NL-DE,0.2,0,1400.8,1081,216.2,0
2024-01-18T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,956
2024-01-18T08:00:00Z,PL-DE,0.001,0,0,0,0.001,305
