Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220327;1;-1460,1;-596,2;0;2178,4;2191,2;0;-2602,5;-351,7;-2105,5;-706,7;950,9;395,2;144,7;460,9;240;240;240;240;240;240;240;240;240;240;118,49;240;240;240
20220327;2;-2230,6;-299,6;0;2082,3;2643,9;0;-2856;-288,8;-2079,9;-536,9;1282,8;369,2;135,3;528,7;212,78;224,65;275,59;211,9;225,73;275,59;223,36;203,3;197,37;225,03;118,49;198,27;206,2;193,29
20220327;3;-3337,4;-218,1;0;2038,5;2198,4;0;-1645,4;-106,8;-1657,9;-1053,8;1270,4;452,7;-3,6;535,3;195,04;212,95;268,03;185,76;208,6;268,03;214,48;184,13;176,46;211,72;116,7;178,07;187,34;172,16
20220327;4;-3109,9;86,1;0;2072,4;1596,4;0;-1510,2;-90,5;-1529,3;-1320,7;1192,8;487,3;-9,4;437,9;195,41;209,24;256,06;192,34;208,46;256,06;209,07;186,57;180,44;209,16;114,05;181,51;189,24;176,21
20220327;5;-3276,4;-366,6;0;2077,4;1747,5;0;-1571;-1,4;-1522;-1398,9;1256,2;381,6;13,6;549,7;198,93;209,32;252,33;198,07;210,27;252,33;208,17;190,67;185,43;209,64;118,49;186,28;193,17;181,36
20220327;6;-3283;-760,4;0;2027,9;2323;0;-1782,2;164,8;-1606,4;-1650,2;1232,7;141,5;165,4;489,7;198;208,75;249,57;197,03;209,17;249,57;207,57;189,37;183,99;209,09;118,46;184,95;192,03;180,03
20220327;7;-2994,9;-296,3;0;2079,1;1552,8;0;-1863;21,7;-1682,3;-1701,4;1644;-62,6;72,4;437,9;208,24;208,24;208,24;208,24;208,24;208,24;208,24;208,24;208,24;208,24;126,27;208,24;208,24;208,24
20220327;8;-3137,6;-494,1;0;2020,4;2521,3;0;-3311,7;71,4;-1631,3;-1766,1;1764,1;-15,6;58,7;346,8;210,24;210,24;210,24;210,24;210,24;210,24;210,24;210,24;210,24;210,24;121,38;210,24;210,24;210,24
20220327;9;-3711,4;-1073,3;0;1807;3670,4;0;-4375,6;-60,9;-1666,9;-1498,6;2288;271,9;-107;179,7;204,82;214,48;214,48;202,1;208,87;214,48;214,48;205,09;203,57;212,27;137,81;204,06;205,49;203,25
20220327;10;-4427,5;-790,3;0;1316,7;5922,2;0;-5601;-23,6;-1533;-1151;2394,4;502,7;-168,5;103,1;149,44;197,26;197,26;114,57;175,09;197,26;210,02;143,22;129,6;188,83;127,64;133,97;147,87;126,37
20220327;11;-4286,9;-767,6;0;1128,4;6607,9;0;-6922,1;-9,5;-1357,6;303,9;2270,4;548;-342,2;-161,2;136,64;186,16;186,16;97,66;162,3;186,16;199,85;128,73;113,99;176,61;111,72;118,72;133,91;110,4
20220327;12;-4321,3;-389,2;0;764,2;7871;0;-6836,2;35,9;-1205,7;1204,7;1912,8;469,2;-323,6;-27;124,43;184,81;184,81;89,24;153,22;184,81;194,06;119,2;104,74;160;102,86;109,42;124;101,26
20220327;13;-3734,2;163,5;0;739,1;8816,7;0;-6212,9;130,3;-1135,2;1488,2;1072,3;358,2;-244,9;97,2;79,82;113,88;113,88;83,01;97,95;113,88;125,56;96,54;88,61;108,58;87,35;91,18;97,38;87,05
20220327;14;-3101,8;557,2;0;608,6;7204,1;0;-5882,1;330,6;-1362,9;1404,2;410,2;44,1;-195,7;175,6;59,75;93,99;93,99;72,06;74,52;93,99;109,09;86,16;77,31;88,23;74,87;80,16;86,47;75,58
20220327;15;-3323,2;1387,8;0;794;7207,6;0;-5018,8;284,5;-1418,1;827,9;460,6;-188,7;-186,9;241,8;80,28;93,97;93,97;85,19;86,19;93,97;100;90,8;87,29;91,56;86,32;88,43;90,96;86,6
20220327;16;-3918;321,8;0;1910,7;6338,3;0;-4582,4;212;-1796,8;488,3;960,1;-441;-166;287,9;133,09;137,2;137,2;134,56;134,86;137,2;139;136,26;135,19;136,49;104,7;135,53;136,29;134,99
20220327;17;-3673,5;129,9;0;2226,3;4650,2;0;-4926,9;-88,6;-2090,5;519,2;209;-704,1;-31,1;342,6;194,05;194,05;194,05;194,05;194,05;194,05;194,05;194,05;194,05;194,05;108,59;194,05;194,05;194,05
20220327;18;-2110,7;-480,2;0;2121,3;-1062,8;0;-2899,8;-101,4;-2686,7;812,8;0,1;-1107,2;76,8;188,5;220,02;220,02;220,02;220,02;220,02;220,02;220,02;220,02;220,02;220,02;116,7;220,02;220,02;220,02
20220327;19;-1442,5;-1169,2;0;2125,1;-2536,3;0;-3066,9;-327,3;-3129,8;1228,9;0,1;-1340,4;257,3;198,1;264,06;262,35;264,98;265,07;264,98;264,98;262,65;264,59;265,06;233;147,36;264,89;264,39;265,06
20220327;20;-1137;-1201,3;0;2173,2;554,9;0;-5208,6;-371,4;-3123,8;904,7;-0,1;-1209,6;294,6;127,4;283,93;283,93;283,93;283,93;283,93;283,93;283,93;283,93;283,93;283,93;140,15;283,93;283,93;283,93
20220327;21;-1880,9;-1104,3;0;2081,1;1442,8;0;-5090,3;-319,4;-2732,9;1191,1;315;-1054,8;227,6;170,5;268,67;269,08;272,84;267,55;268,52;272,84;270;268,29;267,96;266;127,2;268,06;268,4;267,84
20220327;22;-2754,8;-1004,9;0;1950,7;-9,8;0;-5579,7;-248,6;-2704,9;1412;957;-907,9;277,6;261,1;240,03;253,68;292,49;209,27;225,07;292,49;265,29;235,72;228,82;238,22;118,42;230,06;239,49;220,5
20220327;23;-3334;-738;0;2161,1;1299,3;0;-6993,6;-166,7;-2407,9;1312,6;2284,9;-805,7;208,6;305,5;214,03;229,75;229,75;202,53;222,87;229,75;235,58;210,94;206,61;215,7;137,81;207,98;211,92;205,86
20220321;1;-3464,5;-1764,3;0;989,1;6395,5;0;-4680,9;332,2;-2121,7;-115,1;388,8;-495,3;-90,4;167,1;189,64;191;204,02;87,45;108,75;204,02;211;215,81;202,48;234;105,96;198,66;229,6;147,93
20220321;2;-3493;-1204,1;0;1252,7;6195,9;0;-5326,3;343,6;-2103,8;-739,6;1391,8;-247,6;-397,2;150,7;179,94;175,05;259,13;105,86;122,08;259,13;195,75;197,76;188,17;197,59;118,83;185,44;207,94;149,19
20220321;3;-3189,3;-909,5;0;2118,1;6497,6;0;-5179,8;230,3;-1965,8;-1575,6;1592,5;-149,7;-565,8;112,9;202;169,14;207,06;121,45;133,2;207,06;191,8;154,2;135,54;167,44;122,31;140,69;166,2;129,39
20220321;4;-3753,5;-913,6;0;2375,2;5594,4;0;-4856,7;94,3;-1717,3;-1546,4;1725,4;-138,6;-572,2;123,9;156,38;175,11;268,19;134,78;135,05;268,19;192,5;149,56;142,76;186,88;128,15;144,31;152,28;139,86
20220321;5;-3771,7;-921,7;0;2502,6;5351,3;0;-4478,7;259,5;-1727,2;-1707,9;1662,3;-305,2;-618,2;151,2;163,82;175,59;255,88;149,59;152,76;255,88;186,6;159,05;154,58;172,21;147,05;155,67;160,85;152,6
20220321;6;-3061,5;-1276,5;0;2350,8;3510,5;0;-4086,6;253,2;-1799,3;-1196;1552,7;-798,8;-222,9;38,4;206,17;190,48;249,28;187,06;189,03;249,28;192;222,73;228,65;189,51;160;228,7;221,3;219,53
20220321;7;-2948,8;-1372,7;0;2317,4;318;0;-3554,4;397,8;-2022,7;155,7;0;-987,4;-472,4;-236,6;266,93;266,93;266,93;266,93;266,93;266,93;266,93;266,93;266,93;266,93;178,24;266,93;266,93;266,93
20220321;8;-1759,1;-1388,2;0;2378,4;2134,9;0;-6642,9;551,7;-1480,9;-987,2;0;-1586,7;-301,3;-280,8;287,9;286,63;286,63;280,18;285,08;286,63;287,9;296,08;300,97;285,65;135,48;300,06;293,17;307,03
20220321;9;-3060,7;-789,5;0;2573,1;3791,4;0;-7142;499;-817,9;-741,1;0;-1697;-240,2;-67,5;271,97;274,23;319,59;230,21;249,92;319,59;285,5;284,65;293,12;257,61;125,75;291,28;279;307,1
20220321;10;-2606;-335,7;0;2837,5;4741,8;0;-7163;590,8;-917,7;-803,5;212;-1252,7;-284,9;-299;273,97;251,17;291,66;148,09;171,81;291,66;284,32;235,1;218,21;206,33;114,26;221,55;243,58;205,17
20220321;11;-3274,3;239,4;0;2066,2;5987,9;0;-7229;547,7;-874,5;-899,3;634,4;-1022,4;-320,6;-171,9;252,58;217,43;217,43;93,78;117,3;217,43;252,58;201,49;181,2;178,4;105,12;185,05;212,38;163,85
20220321;12;-3294,8;739,1;0;1922,1;6311,6;0;-5653,7;429,5;-675,8;-7,4;878,1;-975,1;-360,9;-205,6;245,54;184,25;298,2;111,15;124,42;298,2;239,38;203,63;188;155,8;105,13;191,02;211,94;173,55
20220321;13;-3279,3;988,7;0;1770,8;5977,2;0;-5956,9;449,5;-848,4;746,1;800,1;-968,6;-523,7;-180,9;228,88;183,07;297,66;120,8;133,01;297,66;228,88;193,44;179,04;156,82;103,2;181,72;200,84;166,83
20220321;14;-3156,1;541,4;0;1780,1;5101,7;0;-4945,9;500,6;-888;728,4;194,9;-908,9;-307,7;-153,4;229,44;184,63;273,25;125,28;136,8;273,25;228,27;195,49;181,93;159,88;91,64;184,51;202,61;169,67
20220321;15;-3322,1;123,1;0;2151,6;4404,1;0;-4191,4;523,9;-875,5;283,7;0;-971,3;-286,1;-140,5;226,8;188,98;302,98;151,94;151,32;302,98;225,46;206,57;196,54;169,19;93,44;198,3;212,25;187,08
20220321;16;-3566,4;206;0;2131,4;3337,7;0;-3813,2;557,9;-1185,8;539,2;0;-1090,3;-319,8;-145,7;236,6;210,82;210,82;207,02;206,55;210,82;216,76;240,1;247,98;208,31;94,8;245,44;236,6;257,68
20220321;17;-3550,5;-392,7;0;2248,6;-183;0;-1148;360,5;-1601,7;641;0;-1224,6;-442,8;-266,3;242,85;224,27;245,04;225;223,21;245,04;226,14;260,58;276,05;222,99;135,48;276,69;252,28;285,06
20220321;18;-2874,7;-395,1;0;2446,5;-3503,7;0;-1607,6;459,5;-1791,3;1123,3;0,1;-1822,7;-129,7;-240,5;273,95;263,04;263,04;264,01;262,55;263,04;263,72;285,36;301,7;262,55;233,69;301,98;278,94;284,09
20220321;19;-1737,7;-971,9;0;2211,8;-4747,3;0;-871,2;558;-1818,3;1206;0;-1993,6;101,5;-59,6;305,11;304,81;309,35;298,47;304,39;309,35;305,24;328,2;365,01;304,64;256,64;364,17;313,95;316,54
20220321;20;-1204,3;-1115,5;0;2122,8;-1691,7;0;-3470,9;299,5;-2125,1;1116,1;0,1;-1702,8;60,1;-42,2;332,5;332,6;341,15;329,14;332,4;341,15;332,8;344,35;364,05;332,53;251,83;363,52;336,93;338,53
20220321;21;-2231,9;-956;0;2339;1375,4;0;-5122,3;399;-2350,1;1015,6;0,1;-1424,4;104,7;-70;279,02;280;301,92;268,96;278,14;301,92;282,61;290,92;312,72;278,14;195,38;312,45;282,61;282,08
20220321;22;-3311,8;-999;0;2435,1;2622,1;0;-4204,2;384,3;-2486,7;985,3;0;-895;-229,6;-206,9;251,74;242,47;304,72;218,49;232,82;304,72;258,49;263,22;270,7;229,9;134,51;268,37;258,49;285,41
20220321;23;-3523;-1199,8;0;2819,7;3493,1;0;-3177,7;281,6;-2583,3;118,5;0;-652,9;-296,5;-18,9;231,36;228,58;295,54;206,71;211,45;295,54;240,26;242,81;249,96;200;157,16;247,78;238,54;263,03
20220321;24;-3350,5;-1434,9;0;3135,2;3507,6;0;-4768,9;457;-2604,2;14,2;1035;-198,6;-397,6;21,2;212,54;202,96;254,87;206,4;206,14;254,87;224,71;210,9;208,84;199,96;148,67;209,35;211,48;207,97
20220322;1;-3720,6;-827,3;0;3227,1;1965,9;0;-4790,7;173,1;-2600,5;-443,1;3004,9;157;-473,4;14,3;204,03;224,78;288,01;191,83;212,32;288,01;231,59;201,85;196,07;219,86;168,48;197,07;202,85;196,5
20220322;2;-3828,3;-620,4;0;3068;1517,1;0;-6165,1;212,3;-2287,2;-491,6;3061,5;367;-438,1;103,7;200,06;211,49;330,81;193,99;203,27;330,81;216,18;199,28;195,85;208,04;162,09;196,02;199,99;197,13
20220322;3;-4302,6;-527,8;0;3170,6;781,7;0;-6297,1;290,6;-2090,3;-512,9;2809,3;457,1;-432,3;-121,4;197,01;205,74;328,38;173,98;194,37;328,38;212,53;186,37;179,11;200,48;154,57;180,63;189,21;179,13
20220322;4;-3889,6;-428,5;0;2189,3;-1089,7;0;-4808,3;497,3;-1842;-387;3470,9;456,2;-430,2;-208,8;199,15;204;257,52;199,06;204,48;257,52;203,47;195,47;193,11;204,31;168,48;193,42;196,55;191,32
20220322;5;-3741,1;-492,8;0;2948,5;-3088,3;0;-2944,8;529,1;-1929,6;-492,1;3398;317;-447,5;-274,6;201,74;198,04;248,39;205,04;197,84;248,39;198,5;203,03;203,47;197,75;174,87;202,64;203;205,13
20220322;6;-3371,2;-203,7;0;2470,2;-2437,1;0;-2641,7;337,8;-2347,9;677,6;1834;-62,9;-343,8;-104,8;219,93;219,93;219,93;219,93;219,93;219,93;219,93;219,93;219,93;219,93;159,96;219,93;219,93;219,93
20220322;7;-2380,5;-148,4;0;1854,4;-3997,4;0;-3118,7;501,5;-1867,4;2163;0;-196,4;-302,4;-324,3;269,94;269,94;269,94;269,94;269,94;269,94;269,94;269,94;269,94;269,94;164,01;269,94;269,94;269,94
20220322;8;-1072,4;-765,1;0;2343,8;-2515,2;0;-4405,6;352,3;-1342,6;1641,1;0;-474,7;-35,9;-369,9;286,7;286,65;286,72;286,73;286,72;286,72;286,65;286,71;286,72;285;127,79;286,72;286,71;286,73
20220322;9;-2301,9;-951,8;0;2566,2;1401,3;0;-6596,5;615,9;-748,9;1408,3;107;-326,7;-125;-309,2;276,9;282,36;282,36;268,89;278,67;282,36;284,75;274,77;272,51;280,39;127;273,08;275,33;271,8
20220322;10;-3781,3;-277,5;0;2352,6;3846,8;0;-7599,9;374,4;-648,2;1737,9;540;58,5;-172,2;-329,7;229,4;239,22;272,71;219,95;231,82;272,71;247,64;227,12;223,74;231,82;125,66;224,59;227,92;222,79
20220322;11;-4571,5;662;0;2083,5;4155;0;-6058;458,2;-703,2;994,8;1225;276,4;-360;-213,1;203,23;216,74;277,37;182,69;199,1;277,37;232,91;197,14;191,12;205,78;117,21;192,48;199,02;188,67
20220322;12;-4298,1;839,9;0;1302;3512;0;-5097,1;436,4;-755,1;835,5;1448;401,7;-367,9;-365,7;204,01;199,32;201,91;138,6;188,5;201,91;221,84;176,38;161,69;181,82;118,4;164,99;181,95;155,46
20220322;13;-3970,6;1031,7;0;1219,8;2630,5;0;-5431,1;420,7;-758,5;1140,7;1459,9;437,4;-369,1;-541,7;204,02;184,01;191,15;133,05;179,35;191,15;212,87;171,08;155,04;173,19;122,65;158,75;178,58;148,61
20220322;14;-4186,7;1026,5;0;1257,5;1950,1;0;-4366,1;520,1;-833,5;1035,7;954;531,7;-342,9;-295,4;200,09;181,79;181,79;138,98;178,62;181,79;208,55;170,78;157,97;172,06;117,02;160,92;176,15;152,76
20220322;15;-4795,5;830,8;0;1857,1;1286,5;0;-4039,1;684,5;-1094,5;847,9;500;444,9;-331;-294,7;197,02;191,29;191,29;170,63;187,51;191,29;198,5;184,44;178,55;185,85;117,13;179,93;187,29;176,23
20220322;16;-4649,4;378,9;0;2098,3;-761,6;0;-1065,7;663,6;-1308,9;372,9;0;236,9;-343,9;-198,8;200,03;200,03;200,03;200,03;200,03;200,03;200,03;200,03;200,03;200,03;132,27;200,03;200,03;200,03
20220322;17;-3851,2;388,6;0;2366;-3292,5;0;455,9;526,5;-1621,9;1229,7;-0,1;-215,8;-235,8;-333,4;221,92;221,92;221,92;221,92;221,92;221,92;221,92;221,92;221,92;221,92;136,3;221,92;221,92;221,92
20220322;18;-3154;1397,5;0;2323,9;-7153,2;0;793,1;765,6;-2000,4;2231,6;0;-531,7;-72,6;-342,3;264,96;259,58;265,84;265,96;265,84;265,84;261,92;265,35;265,69;250;191,7;265,63;265,17;265,83
20220322;19;-1573,1;1017,1;0;2254,5;-7787,4;0;554;501,6;-2189,6;1995,3;0;-1036,1;120;-242,6;304,8;304,8;304,8;304,8;304,8;304,8;304,8;304,8;304,8;304,8;232,17;304,8;304,8;304,8
20220322;20;-1146;1042,6;0;2291,7;-6300,3;0;-1807,3;449;-2099,8;2042,6;-0,1;-1039,6;108,3;-94,6;360;360;360;360;360;360;360;360;360;360;234,32;360;360;360
20220322;21;-859,8;653,3;0;2303,7;-5534,5;0;-2217,4;402,3;-2205,7;1657,3;-0,1;-879,4;9,4;-362,4;295,22;295,22;295,22;295,22;295,22;295,22;295,22;295,22;295,22;295,22;195,96;295,22;295,22;295,22
20220322;22;-2894,1;976,7;0;2501,7;-5091,6;0;-2324,9;254,6;-2377,9;2467,2;0;-607,8;-37,7;-228,5;258,01;254,73;257,78;257,89;257,78;257,78;256,37;257,93;257,93;250,32;138,27;257,93;257,93;257,93
20220322;23;-3044,6;-168,8;0;2775,9;-4024,8;0;-2581,5;379,2;-2281,1;2454;196;-705,9;-236,7;-78,9;244,96;237,72;244,96;244,93;244,96;244,96;242,6;244,95;244,99;216,3;144,04;244,99;244,94;245,02
20220322;24;-3142,5;-429,5;0;3054,6;-2413,9;0;-5884,2;430,1;-2440,6;2995,4;1440;-398,1;-373,6;2,7;226,8;226,8;226,8;226,8;226,8;226,8;226,8;226,8;226,8;226,8;145,05;226,8;226,8;226,8
20220325;1;-1238,8;-2275,2;0;2526,2;-1245,6;0;-4450,3;126;-2121,2;158,4;2583,6;313,1;-332;145,3;257,99;271,58;347,26;257,93;272,95;347,26;270,18;247,3;240,68;272,36;172,6;241,72;250,54;236,07
20220325;2;-1874,3;-1894,5;0;2199,3;-905,8;0;-4511,1;112,1;-1955,6;113,3;2779,7;224,2;-294,4;230,7;235,08;249,22;352,89;232,83;248,56;352,89;249,05;226,05;220,02;249,15;166,5;221,11;228,81;216,26
20220325;3;-2265,3;-1711,8;0;2221,6;-1739,3;0;-4630,1;316,2;-1759,1;-112,3;2944,1;93,2;-267;218,6;211,96;233,04;381,43;199,95;219,32;381,43;241;209,36;203,46;228,04;160,49;204,35;210,75;205,38
20220325;4;-2356,9;-1411,9;0;2280,6;-2146;0;-4517;387,2;-1633,9;-126,3;2153,7;-41,3;-282,6;228,1;219,82;230,64;297,56;219,82;231,73;297,56;229,49;211,25;206,03;231,26;151,54;206,85;213,88;201,89
20220325;5;-2271,7;-1321,7;0;2120,6;-3174;0;-4171,9;403;-1685,6;478,8;2571,9;-322,2;-314,8;159,9;220,5;229,69;298,78;220,5;230,61;298,78;228,71;213,22;208,77;230,23;163,13;209,49;215,45;205,7
20220325;6;-1717,9;-863,4;0;1690,3;-5074,7;0;-4001,8;476,7;-1390,6;1092,3;2204,9;-677,5;-272,7;79,8;254,98;244,99;363,78;250,03;244,28;363,78;246,18;266,58;274,93;244,19;170,71;275,45;261,87;276,61
20220325;7;-405,3;-887,5;0;1370,2;-5474,1;0;-3461,7;350,3;-1437,7;2143,5;0;-793,1;-85,2;-41,2;315;315;315;315;315;315;315;315;315;315;166,28;315;315;315
20220325;8;-233,1;-1449,3;0;1546,9;-1516,6;0;-6017,8;294,1;-1004;1135,5;0;-1080,1;114,4;83,6;333,11;333,11;333,11;333,11;333,11;333,11;333,11;333,11;333,11;333,11;131,79;333,11;333,11;333,11
20220325;9;-1347,7;-1277,7;0;1563,3;590,2;0;-6474;201,7;-807,8;1268,9;187,9;-988,1;-21;-181,1;271,11;328,13;328,13;252,03;290,74;328,13;324,32;268,45;260;280;131,62;262,68;270,38;258,21
20220325;10;-3080,5;-852,3;0;1580,3;3169;0;-7214,1;-75,4;-910,4;349,4;915;-647,1;-1;-183,6;221,75;274,05;295,19;119,2;237,26;295,19;298,34;172,6;144,55;253,68;119,71;153,61;183,33;138,35
20220325;11;-3128,5;-398,7;0;1020,1;3914;0;-5832,1;-119,6;-688,6;-184,2;1170,5;-338,8;-123,6;-312,6;248,78;222,1;306,8;99,97;194,62;306,8;278,16;170,74;140,22;221,62;109,31;149,23;186;128,64
20220325;12;-5328,7;-46,4;0;1079,9;5013,3;0;-3130,8;73,5;-539,9;434,3;1539;-187,2;-320;-257;181,5;201,85;355,4;120,47;192,44;355,4;259,67;168,57;149,27;192,64;104,88;154,73;175,73;141,04
20220325;13;-5381,2;655,3;0;1022,1;3757,1;0;-2184,7;180,7;-425,2;869,3;1589;-234,5;-310,8;-225,4;180,05;189,07;391,75;109,18;179,07;391,75;249,5;162,81;142,97;178,87;110,37;148,45;170,6;133,6
20220325;14;-5101,2;700,9;0;986,5;3522,7;0;-1349,3;392;-560,3;973,7;1497,2;-203,7;-273,7;-296,5;190,03;178,41;384,07;108,88;170,32;384,07;242,8;166,4;143,39;170,32;113,92;149,9;175,77;133,23
20220325;15;-4897,2;545;0;1019,7;3004,1;0;-617,5;400,2;-733,6;575,4;1320,9;-278,5;-259,3;-170,4;190,07;205,66;344,26;107,7;181,55;344,26;243,51;167,18;143,51;181,55;114,73;150,17;176,6;133,34
20220325;16;-4414;179,8;0;1826,1;2160,2;0;-59,4;317,5;-1119,1;-379,3;718;-389,3;-84,1;-48,4;199;222,05;246,07;158,76;207,18;246,07;242,07;191,11;178,93;203,46;121,33;182,19;195,71;173,19
20220325;17;-2927,4;-195,2;0;1740,5;-564,7;0;1238,3;186;-1544,5;-392,9;145;-549,5;-154,6;-123,4;254,04;254,04;254,04;254,04;254,04;254,04;254,04;254,04;254,04;254,04;134,3;254,04;254,04;254,04
20220325;18;-1376,6;-618,4;0;1548,7;-4768,7;0;260,7;142,4;-1891,1;597;0,1;-947,2;103,5;-166,7;277,16;277,16;277,16;277,16;277,16;277,16;277,16;277,16;277,16;277,16;147,05;277,16;277,16;277,16
20220325;19;-909;-328,6;0;1478;-5121,3;0;-142,2;60,4;-2237,2;1090,6;0;-1491;246,8;-86,5;300;300;300;300;300;300;300;300;300;300;172,91;300;300;300
20220325;20;-301,6;-543,3;0;1571,8;-3381,3;0;-869,2;-70,8;-2273,8;872,5;0,1;-1390,5;215,5;-109,2;340,05;340,05;340,05;340,05;340,05;340,05;340,05;340,05;340,05;340,05;168,56;340,05;340,05;340,05
20220325;21;-421,2;-204,7;0;1679,7;-550,6;0;-3643,2;18,7;-2111,7;1290,9;79;-1174;215,2;-203,6;297,94;297,94;297,94;297,94;297,94;297,94;297,94;297,94;297,94;297,94;147,05;297,94;297,94;297,94
20220325;22;-1082,4;-728,4;0;1853,3;1082,2;0;-4162,9;15,8;-2357,7;957,8;1089,9;-738,6;50,6;-18,2;263,93;280,65;280,65;269,16;268,62;280,65;277,29;284,71;273,83;267,12;124,19;277,29;272,07;272,24
20220325;23;-1726,8;-834,8;0;2126,5;1350;0;-4272,7;-56,3;-2659,8;108,5;1570;-594,3;-147,3;85,4;259,06;291,11;508,33;244,34;221,2;508,33;273,61;271,48;279,32;247,34;140,06;280,84;266,37;281,5
20220325;24;-2497;-688,3;0;2365,2;2552,1;0;-5994,8;112,7;-2636,9;-654,9;1529,5;-375,7;-301,1;178,3;238,69;298,72;527,92;220,12;189,03;527,92;269,97;247,18;251,57;237,2;131,63;253,37;243,59;252,4
20220323;1;-2706,4;-443,5;0;3441;-1424,8;0;-5733,6;210;-2475,1;2591,2;2567;-180,9;-368,5;7,5;210,64;221,02;221,91;207,94;221,91;221,91;220,51;202,68;197,67;221,91;170,54;198,41;205,03;194,06
20220323;2;-3662,7;-40,8;0;2943,4;-1227,1;0;-5762,8;292,9;-2233,2;2418,2;2250,1;-98,7;-331,9;104,3;196,48;202,71;236,12;196,25;204,01;236,12;202,5;190,65;187,13;203,03;153,1;187,69;192,38;184,32
20220323;3;-3423,5;20,6;0;2873,1;-1569,1;0;-6444,4;296,7;-1850,6;1307;2821,8;-53,8;-304,1;-15,6;198,91;193,34;252,22;203,68;193,04;252,22;194,02;200,95;201,59;192,8;159,9;200,43;200,88;204,58
20220323;4;-3826,4;254,1;0;2756,2;-2115,6;0;-5655,3;367,9;-1684,9;1601,5;2365,9;-62,1;-315,8;-4,9;194,47;196,07;273,88;192,12;193,06;273,88;200,07;194,37;192,69;193,26;159,8;192,44;194,82;194,31
20220323;5;-3582,8;192,5;0;2590,2;-2922,7;0;-5198;401,9;-1876,7;2205,9;2076,1;-262,9;-356,3;-72,9;202,33;200;233,6;199,55;204,86;233,6;203,62;197,19;194,14;199,03;170,14;194,69;198,66;191,81
20220323;6;-3072,8;15,5;0;2753,3;-4495,1;0;-5154,9;522,8;-1957,3;3383,3;1297,1;-719,3;-390,1;-124,2;226,12;226,12;226,12;226,12;226,12;226,12;226,12;226,12;226,12;226,12;176,71;226,12;226,12;226,12
20220323;7;-812,7;865,2;0;2310,3;-6790;0;-4881,8;683,5;-2020;4836,9;-0,1;-436,2;-420,7;-335,7;274,26;274,26;274,26;274,26;274,26;274,26;274,26;274,26;274,26;274,26;191,41;274,26;274,26;274,26
20220323;8;-482,5;960;0;2497,1;-4070,1;0;-5203,8;567,1;-1625,9;3726,9;0;-780,6;-137,1;-366,1;296,44;296,44;296,44;296,44;296,44;296,44;296,44;296,44;296,44;296,44;146,89;296,44;296,44;296,44
20220323;9;-1093,5;-32,5;0;2798,5;8,7;0;-6507,7;432,5;-1056,1;3739,5;0;-820,4;-244,5;-404,1;272;279,37;279,37;265,48;276,21;279,37;284,47;270,28;267,89;275,96;138,41;268,57;270,91;267,36
20220323;10;-3047,6;50,5;0;2298,1;4231,7;0;-9422,2;282,2;-1178,9;3394,5;469;-527,4;-102;-415,2;212,37;200;293,72;192,8;219,66;293,72;257,06;207,36;200,17;212,46;127,81;202,14;209,31;198,43
20220323;11;-3192,7;1132,2;0;1607,1;4901,9;0;-8515,6;295,2;-1055;2193,3;1286,1;-281;-330,4;-281,5;204,08;194,65;242,65;161,83;195,09;242,65;220,99;180,82;171,06;195;117,31;173,73;185;168,61
20220323;12;-3082,8;1365,1;0;1654,3;4121,5;0;-7439,9;191,2;-1171,6;2028,4;1495;-254,6;-350,7;-628,6;211,45;178,59;179,88;139,28;179,88;179,88;210,1;168,87;152,5;179,88;124,26;156,95;178,7;148
20220323;13;-2988;1459,3;0;1526,8;1975,7;0;-6797,7;325,7;-1030,4;2173,6;1375;-296,3;-327,8;-614,1;212,09;131,06;166,74;147,37;166,74;166,74;210,17;181,5;161,7;149,9;123,81;161,7;197,59;155,83
20220323;14;-3267,8;1366,2;0;1559,3;2098,6;0;-6779,1;294,1;-1012,6;2581,2;1071;-372,5;-305,3;-602,7;204,07;171,3;174,87;145,23;174,87;174,87;202,49;171,79;159,23;169,71;117,28;162,37;179,07;154,47
20220323;15;-3199,6;1122,4;0;1551,1;2007,1;0;-6238,8;396,1;-1244,3;2310,9;754;-547;-285,5;-481,4;204,09;157,81;180;170,67;180;180;202;187,57;177,68;169,81;122,1;180,27;195,2;174,64
20220323;16;-3578,8;1015,2;0;2113,5;1403,6;0;-4817,5;238,4;-1428,2;2605,9;0;-780,9;-130,1;-248,1;204,03;198,69;201,83;202,01;201,83;201,83;202,29;203,3;202,68;198,18;123,49;202,83;203,61;202,43
20220323;17;-3027,3;613,4;0;2493,5;-2085,7;0;-1539,9;-104;-2103,8;2794,6;-0,1;-1218,7;-159,2;-360;217,12;215,44;216,1;214,85;215,36;216,1;215,54;217,73;217,75;215,36;141,21;217,49;218,07;216,22
