Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-15T23:00:00Z,AT-CZ,0.5,0,0,350,175,1424
2023-12-15T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,1754
2023-12-15T23:00:00Z,AT-HU,0.2,0,149.2,400,80,0
2023-12-15T23:00:00Z,AT-SI,0.5,0,132.6,600,300,167
2023-12-15T23:00:00Z,BE-DE,0.2,0,0,500,100,662
2023-12-15T23:00:00Z,BE-FR,1,0,0,825,825,1944
2023-12-15T23:00:00Z,BE-NL,0.2,0,0,619,123.8,469
2023-12-15T23:00:00Z,CZ-AT,0.5,0,1249.1,300,150,0
2023-12-15T23:00:00Z,CZ-DE,0.2,0,458,892,178.4,0
2023-12-15T23:00:00Z,CZ-PL,0.001,0,11.9,0,0.001,0
2023-12-15T23:00:00Z,CZ-SK,0.2,0,131.9,800,160,28
2023-12-15T23:00:00Z,DE-AT,0.2,0,791.1,4820,964,172
2023-12-15T23:00:00Z,DE-BE,0.2,0,562.8,500,100,0
2023-12-15T23:00:00Z,DE-CZ,0.2,0,0,500,100,558
2023-12-15T23:00:00Z,DE-FR,0.2,0,569.1,1000,200,0
2023-12-15T23:00:00Z,DE-NL,0.2,0,1342.5,1081,216.2,0
2023-12-15T23:00:00Z,DE-PL,0.001,0,0,0,0.001,446
2023-12-15T23:00:00Z,FR-BE,0.888,0,1119.4,1761,1500,380
2023-12-15T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,838
2023-12-15T23:00:00Z,HR-HU,0.2,0,439.3,450,90,0
2023-12-15T23:00:00Z,HR-SI,0.5,20,422.6,978,653,230
2023-12-15T23:00:00Z,HU-AT,0.2,0,0,499,99.8,249
2023-12-15T23:00:00Z,HU-HR,0.2,0,0,550,110,549
2023-12-15T23:00:00Z,HU-RO,0.2,0,0,470,94,171
2023-12-15T23:00:00Z,HU-SI,0.2,0,0,200,40,56
2023-12-15T23:00:00Z,HU-SK,0.2,0,0,850,170,1436
2023-12-15T23:00:00Z,NL-BE,0.2,0,346,619,123.8,0
2023-12-15T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1558
2023-12-15T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,11
2023-12-15T23:00:00Z,PL-DE,0.001,0,446.1,0,0.001,0
2023-12-15T23:00:00Z,PL-SK,0.001,0,120,0,0.001,0
2023-12-15T23:00:00Z,RO-HU,0.2,0,77.5,630,126,48
2023-12-15T23:00:00Z,SI-AT,0.5,0,0,600,300,432
2023-12-15T23:00:00Z,SI-HR,0.5,348,0,322,0,419
2023-12-15T23:00:00Z,SI-HU,0.2,0,16.6,200,40,23
2023-12-15T23:00:00Z,SK-CZ,0.2,0,0,700,140,271
2023-12-15T23:00:00Z,SK-HU,0.2,0,1266.3,849,169.8,0
2023-12-15T23:00:00Z,SK-PL,0.001,0,0,0,0.001,120
2023-12-16T00:00:00Z,AT-CZ,0.5,0,0,350,175,1393
2023-12-16T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,1720
2023-12-16T00:00:00Z,AT-HU,0.2,0,0,400,80,252
2023-12-16T00:00:00Z,AT-SI,0.5,0,0,600,300,399
2023-12-16T00:00:00Z,BE-DE,0.2,0,0,500,100,616
2023-12-16T00:00:00Z,BE-FR,1,0,0,825,825,1589
2023-12-16T00:00:00Z,BE-NL,0.2,0,0,619,123.8,412
2023-12-16T00:00:00Z,CZ-AT,0.5,0,1218.3,300,150,0
2023-12-16T00:00:00Z,CZ-DE,0.2,0,461.7,892,178.4,0
2023-12-16T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,76
2023-12-16T00:00:00Z,CZ-SK,0.2,0,0,800,160,207
2023-12-16T00:00:00Z,DE-AT,0.2,0,756.6,4820,964,207
2023-12-16T00:00:00Z,DE-BE,0.2,0,516,500,100,0
2023-12-16T00:00:00Z,DE-CZ,0.2,0,0,500,100,561
2023-12-16T00:00:00Z,DE-FR,0.2,0,783.5,1000,200,0
2023-12-16T00:00:00Z,DE-NL,0.2,0,1259.3,1081,216.2,0
2023-12-16T00:00:00Z,DE-PL,0.001,0,0,0,0.001,538
2023-12-16T00:00:00Z,FR-BE,0.888,0,764.6,1761,1500,735
2023-12-16T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,1053
2023-12-16T00:00:00Z,HR-HU,0.2,0,510.4,450,90,0
2023-12-16T00:00:00Z,HR-SI,0.5,20,583.2,978,653,69
2023-12-16T00:00:00Z,HU-AT,0.2,0,172.2,499,99.8,0
2023-12-16T00:00:00Z,HU-HR,0.2,0,0,550,110,620
2023-12-16T00:00:00Z,HU-RO,0.2,0,0,470,94,410
2023-12-16T00:00:00Z,HU-SI,0.2,0,72.7,200,40,0
2023-12-16T00:00:00Z,HU-SK,0.2,0,0,850,170,1263
2023-12-16T00:00:00Z,NL-BE,0.2,0,288.8,619,123.8,0
2023-12-16T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1475
2023-12-16T00:00:00Z,PL-CZ,0.001,0,76.8,0,0.001,0
2023-12-16T00:00:00Z,PL-DE,0.001,0,538.5,0,0.001,0
2023-12-16T00:00:00Z,PL-SK,0.001,0,29.2,0,0.001,0
2023-12-16T00:00:00Z,RO-HU,0.2,0,316.1,630,126,0
2023-12-16T00:00:00Z,SI-AT,0.5,0,99.5,600,300,200
2023-12-16T00:00:00Z,SI-HR,0.5,348,0,322,0,580
2023-12-16T00:00:00Z,SI-HU,0.2,0,0,200,40,112
2023-12-16T00:00:00Z,SK-CZ,0.2,0,47.5,700,140,92
2023-12-16T00:00:00Z,SK-HU,0.2,0,1093.6,849,169.8,0
2023-12-16T00:00:00Z,SK-PL,0.001,0,0,0,0.001,29
2023-12-16T01:00:00Z,AT-CZ,0.5,0,0,350,175,1266
2023-12-16T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,1271
2023-12-16T01:00:00Z,AT-HU,0.2,0,0,400,80,515
2023-12-16T01:00:00Z,AT-SI,0.5,0,0,600,300,585
2023-12-16T01:00:00Z,BE-DE,0.2,0,0,500,100,608
2023-12-16T01:00:00Z,BE-FR,1,0,0,825,825,1556
2023-12-16T01:00:00Z,BE-NL,0.2,0,0,619,123.8,750
2023-12-16T01:00:00Z,CZ-AT,0.5,0,1091.9,300,150,0
2023-12-16T01:00:00Z,CZ-DE,0.2,0,784.4,892,178.4,0
2023-12-16T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,150
2023-12-16T01:00:00Z,CZ-SK,0.2,0,0,800,160,344
2023-12-16T01:00:00Z,DE-AT,0.2,0,307.6,4820,964,656
2023-12-16T01:00:00Z,DE-BE,0.2,0,508.3,500,100,0
2023-12-16T01:00:00Z,DE-CZ,0.2,0,0,500,100,884
2023-12-16T01:00:00Z,DE-FR,0.2,0,793.1,1000,200,0
2023-12-16T01:00:00Z,DE-NL,0.2,0,897.9,1081,216.2,0
2023-12-16T01:00:00Z,DE-PL,0.001,0,0,0,0.001,934
2023-12-16T01:00:00Z,FR-BE,0.888,0,731.9,1761,1500,768
2023-12-16T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,1062
2023-12-16T01:00:00Z,HR-HU,0.2,0,518.9,450,90,0
2023-12-16T01:00:00Z,HR-SI,0.5,19,668.3,979,654,0
2023-12-16T01:00:00Z,HU-AT,0.2,0,435.3,499,99.8,0
2023-12-16T01:00:00Z,HU-HR,0.2,0,0,550,110,628
2023-12-16T01:00:00Z,HU-RO,0.2,0,0,470,94,780
2023-12-16T01:00:00Z,HU-SI,0.2,0,149.4,200,40,0
2023-12-16T01:00:00Z,HU-SK,0.2,0,0,850,170,1010
2023-12-16T01:00:00Z,NL-BE,0.2,0,627.1,619,123.8,0
2023-12-16T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1114
2023-12-16T01:00:00Z,PL-CZ,0.001,0,150.1,0,0.001,0
2023-12-16T01:00:00Z,PL-DE,0.001,0,934.4,0,0.001,0
2023-12-16T01:00:00Z,PL-SK,0.001,0,0,0,0.001,33
2023-12-16T01:00:00Z,RO-HU,0.2,0,686.4,630,126,0
2023-12-16T01:00:00Z,SI-AT,0.5,0,285.9,600,300,14
2023-12-16T01:00:00Z,SI-HR,0.5,348,0,321,0,664
2023-12-16T01:00:00Z,SI-HU,0.2,0,0,200,40,189
2023-12-16T01:00:00Z,SK-CZ,0.2,0,184,700,140,0
2023-12-16T01:00:00Z,SK-HU,0.2,0,840.6,849,169.8,0
2023-12-16T01:00:00Z,SK-PL,0.001,0,33.9,0,0.001,0
2023-12-16T02:00:00Z,AT-CZ,0.5,0,0,350,175,1043
2023-12-16T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,1692
2023-12-16T02:00:00Z,AT-HU,0.2,0,0,400,80,532
2023-12-16T02:00:00Z,AT-SI,0.5,0,0,600,300,574
2023-12-16T02:00:00Z,BE-DE,0.2,0,0,500,100,283
2023-12-16T02:00:00Z,BE-FR,1,0,0,825,825,1671
2023-12-16T02:00:00Z,BE-NL,0.2,0,0,619,123.8,495
2023-12-16T02:00:00Z,CZ-AT,0.5,0,868.4,300,150,0
2023-12-16T02:00:00Z,CZ-DE,0.2,0,139.9,892,178.4,38
2023-12-16T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,406
2023-12-16T02:00:00Z,CZ-SK,0.2,0,0,800,160,450
2023-12-16T02:00:00Z,DE-AT,0.2,0,728.5,4820,964,235
2023-12-16T02:00:00Z,DE-BE,0.2,0,183.5,500,100,0
2023-12-16T02:00:00Z,DE-CZ,0.2,0,0,500,100,239
2023-12-16T02:00:00Z,DE-FR,0.2,0,0,1000,200,495
2023-12-16T02:00:00Z,DE-NL,0.2,0,179.1,1081,216.2,37
2023-12-16T02:00:00Z,DE-PL,0.001,0,0,0,0.001,546
2023-12-16T02:00:00Z,FR-BE,0.888,0,846,1761,1500,654
2023-12-16T02:00:00Z,FR-DE,0.2,0,295.6,1349,269.8,0
2023-12-16T02:00:00Z,HR-HU,0.2,0,519.3,450,90,0
2023-12-16T02:00:00Z,HR-SI,0.5,20,696.6,978,653,0
2023-12-16T02:00:00Z,HU-AT,0.2,0,452,499,99.8,0
2023-12-16T02:00:00Z,HU-HR,0.2,0,0,550,110,629
2023-12-16T02:00:00Z,HU-RO,0.2,0,0,470,94,786
2023-12-16T02:00:00Z,HU-SI,0.2,0,177.2,200,40,0
2023-12-16T02:00:00Z,HU-SK,0.2,0,0,850,170,876
2023-12-16T02:00:00Z,NL-BE,0.2,0,371.3,619,123.8,0
2023-12-16T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,395
2023-12-16T02:00:00Z,PL-CZ,0.001,0,406.4,0,0.001,0
2023-12-16T02:00:00Z,PL-DE,0.001,0,546.3,0,0.001,0
2023-12-16T02:00:00Z,PL-SK,0.001,0,116.1,0,0.001,0
2023-12-16T02:00:00Z,RO-HU,0.2,0,692.4,630,126,0
2023-12-16T02:00:00Z,SI-AT,0.5,0,274.7,600,300,25
2023-12-16T02:00:00Z,SI-HR,0.5,348,0,322,0,693
2023-12-16T02:00:00Z,SI-HU,0.2,0,0,200,40,217
2023-12-16T02:00:00Z,SK-CZ,0.2,0,290.4,700,140,0
2023-12-16T02:00:00Z,SK-HU,0.2,0,706.8,849,169.8,0
2023-12-16T02:00:00Z,SK-PL,0.001,0,0,0,0.001,116
2023-12-16T03:00:00Z,AT-CZ,0.5,0,0,350,175,1104
2023-12-16T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,1885
2023-12-16T03:00:00Z,AT-HU,0.2,0,0,400,80,464
2023-12-16T03:00:00Z,AT-SI,0.5,0,0,600,300,530
2023-12-16T03:00:00Z,BE-DE,0.2,0,0,500,100,178
2023-12-16T03:00:00Z,BE-FR,1,0,0,825,825,1686
2023-12-16T03:00:00Z,BE-NL,0.2,0,0,619,123.8,484
2023-12-16T03:00:00Z,CZ-AT,0.5,0,929.7,300,150,0
2023-12-16T03:00:00Z,CZ-DE,0.2,0,8,892,178.4,170
2023-12-16T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,398
2023-12-16T03:00:00Z,CZ-SK,0.2,0,0,800,160,366
2023-12-16T03:00:00Z,DE-AT,0.2,0,921.7,4820,964,42
2023-12-16T03:00:00Z,DE-BE,0.2,0,78.1,500,100,21
2023-12-16T03:00:00Z,DE-CZ,0.2,0,0,500,100,108
2023-12-16T03:00:00Z,DE-FR,0.2,0,0,1000,200,827
2023-12-16T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,342
2023-12-16T03:00:00Z,DE-PL,0.001,0,0,0,0.001,406
2023-12-16T03:00:00Z,FR-BE,0.888,0,861.5,1761,1500,638
2023-12-16T03:00:00Z,FR-DE,0.2,0,627.3,1349,269.8,0
2023-12-16T03:00:00Z,HR-HU,0.2,0,541.7,450,90,0
2023-12-16T03:00:00Z,HR-SI,0.5,21,695.5,977,652,0
2023-12-16T03:00:00Z,HU-AT,0.2,0,384.7,499,99.8,0
2023-12-16T03:00:00Z,HU-HR,0.2,0,0,550,110,651
2023-12-16T03:00:00Z,HU-RO,0.2,0,0,470,94,659
2023-12-16T03:00:00Z,HU-SI,0.2,0,153.9,200,40,0
2023-12-16T03:00:00Z,HU-SK,0.2,0,0,850,170,921
2023-12-16T03:00:00Z,NL-BE,0.2,0,360.5,619,123.8,0
2023-12-16T03:00:00Z,NL-DE,0.2,0,126.2,1081,216.2,90
2023-12-16T03:00:00Z,PL-CZ,0.001,0,398.4,0,0.001,0
2023-12-16T03:00:00Z,PL-DE,0.001,0,406.4,0,0.001,0
2023-12-16T03:00:00Z,PL-SK,0.001,0,192,0,0.001,0
2023-12-16T03:00:00Z,RO-HU,0.2,0,565.6,630,126,0
2023-12-16T03:00:00Z,SI-AT,0.5,0,230.8,600,300,69
2023-12-16T03:00:00Z,SI-HR,0.5,348,0,323,0,693
2023-12-16T03:00:00Z,SI-HU,0.2,0,0,200,40,193
2023-12-16T03:00:00Z,SK-CZ,0.2,0,206.4,700,140,0
2023-12-16T03:00:00Z,SK-HU,0.2,0,751.4,849,169.8,0
2023-12-16T03:00:00Z,SK-PL,0.001,0,0,0,0.001,192
2023-12-16T04:00:00Z,AT-CZ,0.5,0,0,350,175,1174
2023-12-16T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,2132
2023-12-16T04:00:00Z,AT-HU,0.2,0,0,400,80,445
2023-12-16T04:00:00Z,AT-SI,0.5,0,0,600,300,467
2023-12-16T04:00:00Z,BE-DE,0.2,0,39.8,500,100,60
2023-12-16T04:00:00Z,BE-FR,1,0,0,825,825,1379
2023-12-16T04:00:00Z,BE-NL,0.2,0,0,619,123.8,493
2023-12-16T04:00:00Z,CZ-AT,0.5,0,999.4,300,150,0
2023-12-16T04:00:00Z,CZ-DE,0.2,0,0,892,178.4,347
2023-12-16T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,366
2023-12-16T04:00:00Z,CZ-SK,0.2,0,0,800,160,385
2023-12-16T04:00:00Z,DE-AT,0.2,0,1168.3,4820,964,0
2023-12-16T04:00:00Z,DE-BE,0.2,0,0,500,100,139
2023-12-16T04:00:00Z,DE-CZ,0.2,0,168.9,500,100,0
2023-12-16T04:00:00Z,DE-FR,0.2,0,0,1000,200,874
2023-12-16T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,705
2023-12-16T04:00:00Z,DE-PL,0.001,0,0,0,0.001,197
2023-12-16T04:00:00Z,FR-BE,0.888,0,554.8,1761,1500,945
2023-12-16T04:00:00Z,FR-DE,0.2,0,674.2,1349,269.8,0
2023-12-16T04:00:00Z,HR-HU,0.2,0,439.4,450,90,0
2023-12-16T04:00:00Z,HR-SI,0.5,24,637.2,974,649,11
2023-12-16T04:00:00Z,HU-AT,0.2,0,365,499,99.8,0
2023-12-16T04:00:00Z,HU-HR,0.2,0,0,550,110,549
2023-12-16T04:00:00Z,HU-RO,0.2,0,0,470,94,877
2023-12-16T04:00:00Z,HU-SI,0.2,0,197.9,200,40,0
2023-12-16T04:00:00Z,HU-SK,0.2,0,0,850,170,1030
2023-12-16T04:00:00Z,NL-BE,0.2,0,369.9,619,123.8,0
2023-12-16T04:00:00Z,NL-DE,0.2,0,489.3,1081,216.2,0
2023-12-16T04:00:00Z,PL-CZ,0.001,0,366.1,0,0.001,0
2023-12-16T04:00:00Z,PL-DE,0.001,0,197.3,0,0.001,0
2023-12-16T04:00:00Z,PL-SK,0.001,0,140.2,0,0.001,0
2023-12-16T04:00:00Z,RO-HU,0.2,0,783.4,630,126,0
2023-12-16T04:00:00Z,SI-AT,0.5,0,167.2,600,300,132
2023-12-16T04:00:00Z,SI-HR,0.5,348,0,326,1,638
2023-12-16T04:00:00Z,SI-HU,0.2,0,0,200,40,237
2023-12-16T04:00:00Z,SK-CZ,0.2,0,225.9,700,140,0
2023-12-16T04:00:00Z,SK-HU,0.2,0,860.3,849,169.8,0
2023-12-16T04:00:00Z,SK-PL,0.001,0,0,0,0.001,140
2023-12-16T05:00:00Z,AT-CZ,0.5,0,0,350,175,1219
2023-12-16T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,2561
2023-12-16T05:00:00Z,AT-HU,0.2,0,0,400,80,179
2023-12-16T05:00:00Z,AT-SI,0.5,0,73.7,600,300,226
2023-12-16T05:00:00Z,BE-DE,0.2,0,0,500,100,246
2023-12-16T05:00:00Z,BE-FR,1,0,477.4,825,825,347
2023-12-16T05:00:00Z,BE-NL,0.2,0,0,619,123.8,932
2023-12-16T05:00:00Z,CZ-AT,0.5,0,1044.9,300,150,0
2023-12-16T05:00:00Z,CZ-DE,0.2,0,0,892,178.4,731
2023-12-16T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,437
2023-12-16T05:00:00Z,CZ-SK,0.2,0,0,800,160,278
2023-12-16T05:00:00Z,DE-AT,0.2,0,1597.5,4820,964,0
2023-12-16T05:00:00Z,DE-BE,0.2,0,146.3,500,100,0
2023-12-16T05:00:00Z,DE-CZ,0.2,0,552.6,500,100,0
2023-12-16T05:00:00Z,DE-FR,0.2,0,916.2,1000,200,0
2023-12-16T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,585
2023-12-16T05:00:00Z,DE-PL,0.001,0,115.2,0,0.001,0
2023-12-16T05:00:00Z,FR-BE,0.888,0,0,1761,1500,1977
2023-12-16T05:00:00Z,FR-DE,0.2,0,0,1349,269.8,1186
2023-12-16T05:00:00Z,HR-HU,0.2,0,338.7,450,90,0
2023-12-16T05:00:00Z,HR-SI,0.5,36,511.8,962,637,125
2023-12-16T05:00:00Z,HU-AT,0.2,0,99.4,499,99.8,0
2023-12-16T05:00:00Z,HU-HR,0.2,0,0,550,110,448
2023-12-16T05:00:00Z,HU-RO,0.2,0,0,470,94,965
2023-12-16T05:00:00Z,HU-SI,0.2,0,173.1,200,40,0
2023-12-16T05:00:00Z,HU-SK,0.2,0,0,850,170,1233
2023-12-16T05:00:00Z,NL-BE,0.2,0,808.2,619,123.8,0
2023-12-16T05:00:00Z,NL-DE,0.2,0,369.4,1081,216.2,0
2023-12-16T05:00:00Z,PL-CZ,0.001,0,437.4,0,0.001,0
2023-12-16T05:00:00Z,PL-DE,0.001,0,0,0,0.001,115
2023-12-16T05:00:00Z,PL-SK,0.001,0,319.1,0,0.001,0
2023-12-16T05:00:00Z,RO-HU,0.2,0,871.5,630,126,0
2023-12-16T05:00:00Z,SI-AT,0.5,0,0,600,300,373
2023-12-16T05:00:00Z,SI-HR,0.5,348,0,338,13,524
2023-12-16T05:00:00Z,SI-HU,0.2,0,0,200,40,213
2023-12-16T05:00:00Z,SK-CZ,0.2,0,118.3,700,140,21
2023-12-16T05:00:00Z,SK-HU,0.2,0,1063.8,849,169.8,0
2023-12-16T05:00:00Z,SK-PL,0.001,0,0,0,0.001,319
2023-12-16T06:00:00Z,AT-CZ,0.5,0,0,350,175,1471
2023-12-16T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,2927
2023-12-16T06:00:00Z,AT-HU,0.2,0,469.1,400,80,0
2023-12-16T06:00:00Z,AT-SI,0.5,0,418.2,600,300,0
2023-12-16T06:00:00Z,BE-DE,0.2,0,0,500,100,402
2023-12-16T06:00:00Z,BE-FR,1,0,494.4,825,825,330
2023-12-16T06:00:00Z,BE-NL,0.2,0,0,619,123.8,864
2023-12-16T06:00:00Z,CZ-AT,0.5,0,1296.1,300,150,0
2023-12-16T06:00:00Z,CZ-DE,0.2,0,0,892,178.4,846
2023-12-16T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,123
2023-12-16T06:00:00Z,CZ-SK,0.2,0,356.6,800,160,0
2023-12-16T06:00:00Z,DE-AT,0.2,0,1963.9,4820,964,0
2023-12-16T06:00:00Z,DE-BE,0.2,0,302.1,500,100,0
2023-12-16T06:00:00Z,DE-CZ,0.2,0,667.9,500,100,0
2023-12-16T06:00:00Z,DE-FR,0.2,0,1400.6,1000,200,0
2023-12-16T06:00:00Z,DE-NL,0.2,0,165.8,1081,216.2,50
2023-12-16T06:00:00Z,DE-PL,0.001,0,544.5,0,0.001,0
2023-12-16T06:00:00Z,FR-BE,0.888,0,0,1761,1500,1994
2023-12-16T06:00:00Z,FR-DE,0.2,0,0,1349,269.8,1670
2023-12-16T06:00:00Z,HR-HU,0.2,0,351.5,450,90,0
2023-12-16T06:00:00Z,HR-SI,0.5,42,300.7,956,631,330
2023-12-16T06:00:00Z,HU-AT,0.2,0,0,499,99.8,568
2023-12-16T06:00:00Z,HU-HR,0.2,0,0,550,110,461
2023-12-16T06:00:00Z,HU-RO,0.2,0,0,470,94,109
2023-12-16T06:00:00Z,HU-SI,0.2,0,0,200,40,90
2023-12-16T06:00:00Z,HU-SK,0.2,0,0,850,170,1578
2023-12-16T06:00:00Z,NL-BE,0.2,0,740.4,619,123.8,0
2023-12-16T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,382
2023-12-16T06:00:00Z,PL-CZ,0.001,0,123.4,0,0.001,0
2023-12-16T06:00:00Z,PL-DE,0.001,0,0,0,0.001,544
2023-12-16T06:00:00Z,PL-SK,0.001,0,479.9,0,0.001,0
2023-12-16T06:00:00Z,RO-HU,0.2,0,15.5,630,126,110
2023-12-16T06:00:00Z,SI-AT,0.5,0,0,600,300,718
2023-12-16T06:00:00Z,SI-HR,0.5,348,0,344,19,319
2023-12-16T06:00:00Z,SI-HU,0.2,0,50.8,200,40,0
2023-12-16T06:00:00Z,SK-CZ,0.2,0,0,700,140,496
2023-12-16T06:00:00Z,SK-HU,0.2,0,1408.5,849,169.8,0
2023-12-16T06:00:00Z,SK-PL,0.001,0,0,0,0.001,479
2023-12-16T07:00:00Z,AT-CZ,0.5,0,0,350,175,1276
2023-12-16T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,2838
2023-12-16T07:00:00Z,AT-HU,0.2,0,833.8,400,80,0
2023-12-16T07:00:00Z,AT-SI,0.5,0,631.6,600,300,0
2023-12-16T07:00:00Z,BE-DE,0.2,0,0,500,100,745
2023-12-16T07:00:00Z,BE-FR,1,0,242.6,825,825,582
2023-12-16T07:00:00Z,BE-NL,0.2,0,0,619,123.8,931
2023-12-16T07:00:00Z,CZ-AT,0.5,0,1101.4,300,150,0
2023-12-16T07:00:00Z,CZ-DE,0.2,0,0,892,178.4,951
2023-12-16T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,156
2023-12-16T07:00:00Z,CZ-SK,0.2,0,482.6,800,160,0
2023-12-16T07:00:00Z,DE-AT,0.2,0,1874.6,4820,964,0
2023-12-16T07:00:00Z,DE-BE,0.2,0,645.2,500,100,0
2023-12-16T07:00:00Z,DE-CZ,0.2,0,773.2,500,100,0
2023-12-16T07:00:00Z,DE-FR,0.2,0,2032.5,1000,200,0
2023-12-16T07:00:00Z,DE-NL,0.2,0,981.8,1081,216.2,0
2023-12-16T07:00:00Z,DE-PL,0.001,0,616.8,0,0.001,0
2023-12-16T07:00:00Z,FR-BE,0.888,0,0,1761,1500,1742
2023-12-16T07:00:00Z,FR-DE,0.2,0,0,1349,269.8,2302
2023-12-16T07:00:00Z,HR-HU,0.2,0,441.3,450,90,0
2023-12-16T07:00:00Z,HR-SI,0.5,44,239,954,629,390
2023-12-16T07:00:00Z,HU-AT,0.2,0,0,499,99.8,933
2023-12-16T07:00:00Z,HU-HR,0.2,0,0,550,110,551
2023-12-16T07:00:00Z,HU-RO,0.2,0,884,470,94,0
2023-12-16T07:00:00Z,HU-SI,0.2,0,0,200,40,242
2023-12-16T07:00:00Z,HU-SK,0.2,0,0,850,170,1622
2023-12-16T07:00:00Z,NL-BE,0.2,0,808.1,619,123.8,0
2023-12-16T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1198
2023-12-16T07:00:00Z,PL-CZ,0.001,0,156.4,0,0.001,0
2023-12-16T07:00:00Z,PL-DE,0.001,0,0,0,0.001,616
2023-12-16T07:00:00Z,PL-SK,0.001,0,639,0,0.001,0
2023-12-16T07:00:00Z,RO-HU,0.2,0,0,630,126,1010
2023-12-16T07:00:00Z,SI-AT,0.5,0,0,600,300,931
2023-12-16T07:00:00Z,SI-HR,0.5,348,0,346,21,260
2023-12-16T07:00:00Z,SI-HU,0.2,0,202.2,200,40,0
2023-12-16T07:00:00Z,SK-CZ,0.2,0,0,700,140,622
2023-12-16T07:00:00Z,SK-HU,0.2,0,1452.6,849,169.8,0
2023-12-16T07:00:00Z,SK-PL,0.001,0,0,0,0.001,639
2023-12-16T08:00:00Z,AT-CZ,0.5,0,0,350,175,1170
2023-12-16T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,2493
2023-12-16T08:00:00Z,AT-HU,0.2,0,608.9,400,80,0
2023-12-16T08:00:00Z,AT-SI,0.5,0,436.8,600,300,0
2023-12-16T08:00:00Z,BE-DE,0.2,0,0,500,100,874
2023-12-16T08:00:00Z,BE-FR,1,0,316.6,825,825,508
2023-12-16T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1132
2023-12-16T08:00:00Z,CZ-AT,0.5,0,995.9,300,150,0
2023-12-16T08:00:00Z,CZ-DE,0.2,0,0,892,178.4,712
2023-12-16T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,166
2023-12-16T08:00:00Z,CZ-SK,0.2,0,423.3,800,160,0
2023-12-16T08:00:00Z,DE-AT,0.2,0,1529.7,4820,964,0
2023-12-16T08:00:00Z,DE-BE,0.2,0,774.5,500,100,0
2023-12-16T08:00:00Z,DE-CZ,0.2,0,533.9,500,100,0
2023-12-16T08:00:00Z,DE-FR,0.2,0,2524,1000,200,0
2023-12-16T08:00:00Z,DE-NL,0.2,0,1198.5,1081,216.2,0
2023-12-16T08:00:00Z,DE-PL,0.001,0,367.1,0,0.001,0
2023-12-16T08:00:00Z,FR-BE,0.888,0,0,1761,1500,1816
2023-12-16T08:00:00Z,FR-DE,0.2,0,0,1349,269.8,2793
2023-12-16T08:00:00Z,HR-HU,0.2,0,338.8,450,90,0
2023-12-16T08:00:00Z,HR-SI,0.5,45,166.6,953,628,461
2023-12-16T08:00:00Z,HU-AT,0.2,0,0,499,99.8,708
2023-12-16T08:00:00Z,HU-HR,0.2,0,0,550,110,448
2023-12-16T08:00:00Z,HU-RO,0.2,0,859.7,470,94,0
2023-12-16T08:00:00Z,HU-SI,0.2,0,0,200,40,212
2023-12-16T08:00:00Z,HU-SK,0.2,0,0,850,170,1351
2023-12-16T08:00:00Z,NL-BE,0.2,0,1008.9,619,123.8,0
2023-12-16T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1414
2023-12-16T08:00:00Z,PL-CZ,0.001,0,166.7,0,0.001,0
2023-12-16T08:00:00Z,PL-DE,0.001,0,0,0,0.001,367
2023-12-16T08:00:00Z,PL-SK,0.001,0,590.1,0,0.001,0
