Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-27T23:00:00Z,AT-CZ,0.5,0,0,350,175,1149
2024-02-27T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,2185
2024-02-27T23:00:00Z,AT-HU,0.2,0,876.7,400,80,0
2024-02-27T23:00:00Z,AT-SI,0.5,0,602.3,600,300,0
2024-02-27T23:00:00Z,BE-DE,0.2,0,976.7,500,100,0
2024-02-27T23:00:00Z,BE-FR,1,0,0,450,450,2230
2024-02-27T23:00:00Z,BE-NL,0.2,0,0,619,123.8,808
2024-02-27T23:00:00Z,CZ-AT,0.5,0,974.3,240,120,0
2024-02-27T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,507
2024-02-27T23:00:00Z,CZ-PL,0.001,0,841.8,0,0.001,0
2024-02-27T23:00:00Z,CZ-SK,0.2,0,502.2,800,160,0
2024-02-27T23:00:00Z,DE-AT,0.2,0,1302.1,4819,963.8,0
2024-02-27T23:00:00Z,DE-BE,0.2,0,0,500,100,1076
2024-02-27T23:00:00Z,DE-CZ,0.2,0,327.8,400,80,0
2024-02-27T23:00:00Z,DE-FR,0.2,0,0,1000,200,4910
2024-02-27T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,3830
2024-02-27T23:00:00Z,DE-PL,0.001,0,1169.6,0,0.001,0
2024-02-27T23:00:00Z,FR-BE,0.888,0,1780.2,1800,1500,0
2024-02-27T23:00:00Z,FR-DE,0.2,0,4710.2,1169,233.8,0
2024-02-27T23:00:00Z,HR-HU,0.2,0,265.2,450,90,0
2024-02-27T23:00:00Z,HR-SI,0.5,58,0,941,616,625
2024-02-27T23:00:00Z,HU-AT,0.2,0,0,299,59.8,936
2024-02-27T23:00:00Z,HU-HR,0.2,0,0,497,99.4,364
2024-02-27T23:00:00Z,HU-RO,0.2,0,803.1,337,67.4,0
2024-02-27T23:00:00Z,HU-SI,0.2,0,0,200,40,314
2024-02-27T23:00:00Z,HU-SK,0.2,0,0,850,170,1518
2024-02-27T23:00:00Z,NL-BE,0.2,0,684.3,619,123.8,0
2024-02-27T23:00:00Z,NL-DE,0.2,0,3614.3,1081,216.2,0
2024-02-27T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,841
2024-02-27T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1169
2024-02-27T23:00:00Z,PL-SK,0.001,0,0,0,0.001,339
2024-02-27T23:00:00Z,RO-HU,0.2,0,0,350,70,873
2024-02-27T23:00:00Z,SI-AT,0.5,0,0,360,180,782
2024-02-27T23:00:00Z,SI-HR,0.5,349,9.1,359,34,24
2024-02-27T23:00:00Z,SI-HU,0.2,0,274.4,200,40,0
2024-02-27T23:00:00Z,SK-CZ,0.2,0,0,700,140,642
2024-02-27T23:00:00Z,SK-HU,0.2,0,1348.7,850,170,0
2024-02-27T23:00:00Z,SK-PL,0.001,0,339.5,0,0.001,0
2024-02-28T00:00:00Z,AT-CZ,0.5,0,0,350,175,1235
2024-02-28T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,2381
2024-02-28T00:00:00Z,AT-HU,0.2,0,649.1,400,80,0
2024-02-28T00:00:00Z,AT-SI,0.5,0,481,600,300,0
2024-02-28T00:00:00Z,BE-DE,0.2,0,965.2,500,100,0
2024-02-28T00:00:00Z,BE-FR,1,0,0,450,450,2089
2024-02-28T00:00:00Z,BE-NL,0.2,0,0,619,123.8,794
2024-02-28T00:00:00Z,CZ-AT,0.5,0,1060,240,120,0
2024-02-28T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,617
2024-02-28T00:00:00Z,CZ-PL,0.001,0,585.7,0,0.001,0
2024-02-28T00:00:00Z,CZ-SK,0.2,0,403.8,800,160,0
2024-02-28T00:00:00Z,DE-AT,0.2,0,1497.5,4819,963.8,0
2024-02-28T00:00:00Z,DE-BE,0.2,0,0,500,100,1065
2024-02-28T00:00:00Z,DE-CZ,0.2,0,437.5,400,80,0
2024-02-28T00:00:00Z,DE-FR,0.2,0,0,1000,200,4735
2024-02-28T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,3782
2024-02-28T00:00:00Z,DE-PL,0.001,0,1023.2,0,0.001,0
2024-02-28T00:00:00Z,FR-BE,0.888,0,1639.9,1800,1500,0
2024-02-28T00:00:00Z,FR-DE,0.2,0,4535.6,1169,233.8,0
2024-02-28T00:00:00Z,HR-HU,0.2,0,287.9,450,90,0
2024-02-28T00:00:00Z,HR-SI,0.5,57,119.9,942,617,497
2024-02-28T00:00:00Z,HU-AT,0.2,0,0,299,59.8,708
2024-02-28T00:00:00Z,HU-HR,0.2,0,0,497,99.4,387
2024-02-28T00:00:00Z,HU-RO,0.2,0,711.7,337,67.4,0
2024-02-28T00:00:00Z,HU-SI,0.2,0,0,200,40,208
2024-02-28T00:00:00Z,HU-SK,0.2,0,0,850,170,1475
2024-02-28T00:00:00Z,NL-BE,0.2,0,670.3,619,123.8,0
2024-02-28T00:00:00Z,NL-DE,0.2,0,3565.9,1081,216.2,0
2024-02-28T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,585
2024-02-28T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1023
2024-02-28T00:00:00Z,PL-SK,0.001,0,0,0,0.001,181
2024-02-28T00:00:00Z,RO-HU,0.2,0,0,350,70,781
2024-02-28T00:00:00Z,SI-AT,0.5,0,0,360,180,661
2024-02-28T00:00:00Z,SI-HR,0.5,349,0,358,33,152
2024-02-28T00:00:00Z,SI-HU,0.2,0,168.1,200,40,0
2024-02-28T00:00:00Z,SK-CZ,0.2,0,0,700,140,543
2024-02-28T00:00:00Z,SK-HU,0.2,0,1305.3,850,170,0
2024-02-28T00:00:00Z,SK-PL,0.001,0,181.9,0,0.001,0
2024-02-28T01:00:00Z,AT-CZ,0.5,0,0,350,175,1214
2024-02-28T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,2197
2024-02-28T01:00:00Z,AT-HU,0.2,0,493,400,80,0
2024-02-28T01:00:00Z,AT-SI,0.5,0,393.5,600,300,0
2024-02-28T01:00:00Z,BE-DE,0.2,0,767.4,500,100,0
2024-02-28T01:00:00Z,BE-FR,1,0,0,450,450,2324
2024-02-28T01:00:00Z,BE-NL,0.2,0,0,619,123.8,937
2024-02-28T01:00:00Z,CZ-AT,0.5,0,1039.6,240,120,0
2024-02-28T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,454
2024-02-28T01:00:00Z,CZ-PL,0.001,0,532.5,0,0.001,0
2024-02-28T01:00:00Z,CZ-SK,0.2,0,260.1,800,160,0
2024-02-28T01:00:00Z,DE-AT,0.2,0,1313.9,4819,963.8,0
2024-02-28T01:00:00Z,DE-BE,0.2,0,0,500,100,867
2024-02-28T01:00:00Z,DE-CZ,0.2,0,274.3,400,80,0
2024-02-28T01:00:00Z,DE-FR,0.2,0,0,1000,200,4376
2024-02-28T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,3332
2024-02-28T01:00:00Z,DE-PL,0.001,0,806.8,0,0.001,0
2024-02-28T01:00:00Z,FR-BE,0.888,0,1874.4,1800,1500,0
2024-02-28T01:00:00Z,FR-DE,0.2,0,4176.6,1169,233.8,0
2024-02-28T01:00:00Z,HR-HU,0.2,0,305.3,450,90,0
2024-02-28T01:00:00Z,HR-SI,0.5,53,205.8,946,621,415
2024-02-28T01:00:00Z,HU-AT,0.2,0,0,299,59.8,552
2024-02-28T01:00:00Z,HU-HR,0.2,0,0,497,99.4,404
2024-02-28T01:00:00Z,HU-RO,0.2,0,708.4,337,67.4,0
2024-02-28T01:00:00Z,HU-SI,0.2,0,0,200,40,139
2024-02-28T01:00:00Z,HU-SK,0.2,0,0,850,170,1442
2024-02-28T01:00:00Z,NL-BE,0.2,0,813.7,619,123.8,0
2024-02-28T01:00:00Z,NL-DE,0.2,0,3115.9,1081,216.2,0
2024-02-28T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,532
2024-02-28T01:00:00Z,PL-DE,0.001,0,0,0,0.001,806
2024-02-28T01:00:00Z,PL-SK,0.001,0,0,0,0.001,272
2024-02-28T01:00:00Z,RO-HU,0.2,0,0,350,70,778
2024-02-28T01:00:00Z,SI-AT,0.5,0,0,360,180,573
2024-02-28T01:00:00Z,SI-HR,0.5,349,0,354,29,234
2024-02-28T01:00:00Z,SI-HU,0.2,0,99.5,200,40,0
2024-02-28T01:00:00Z,SK-CZ,0.2,0,0,700,140,400
2024-02-28T01:00:00Z,SK-HU,0.2,0,1272.5,850,170,0
2024-02-28T01:00:00Z,SK-PL,0.001,0,272.4,0,0.001,0
2024-02-28T02:00:00Z,AT-CZ,0.5,0,0,350,175,1209
2024-02-28T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,2272
2024-02-28T02:00:00Z,AT-HU,0.2,0,545.5,400,80,0
2024-02-28T02:00:00Z,AT-SI,0.5,0,480.4,600,300,0
2024-02-28T02:00:00Z,BE-DE,0.2,0,735.6,500,100,0
2024-02-28T02:00:00Z,BE-FR,1,0,0,450,450,2263
2024-02-28T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1051
2024-02-28T02:00:00Z,CZ-AT,0.5,0,1034.7,240,120,0
2024-02-28T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,533
2024-02-28T02:00:00Z,CZ-PL,0.001,0,585.1,0,0.001,0
2024-02-28T02:00:00Z,CZ-SK,0.2,0,342.1,800,160,0
2024-02-28T02:00:00Z,DE-AT,0.2,0,1388.5,4819,963.8,0
2024-02-28T02:00:00Z,DE-BE,0.2,0,0,500,100,835
2024-02-28T02:00:00Z,DE-CZ,0.2,0,353.8,400,80,0
2024-02-28T02:00:00Z,DE-FR,0.2,0,0,1000,200,4220
2024-02-28T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,3350
2024-02-28T02:00:00Z,DE-PL,0.001,0,938.9,0,0.001,0
2024-02-28T02:00:00Z,FR-BE,0.888,0,1813.3,1800,1500,0
2024-02-28T02:00:00Z,FR-DE,0.2,0,4020.1,1169,233.8,0
2024-02-28T02:00:00Z,HR-HU,0.2,0,271.1,450,90,0
2024-02-28T02:00:00Z,HR-SI,0.5,59,206.1,940,615,408
2024-02-28T02:00:00Z,HU-AT,0.2,0,0,299,59.8,605
2024-02-28T02:00:00Z,HU-HR,0.2,0,0,497,99.4,370
2024-02-28T02:00:00Z,HU-RO,0.2,0,775.6,337,67.4,0
2024-02-28T02:00:00Z,HU-SI,0.2,0,0,200,40,105
2024-02-28T02:00:00Z,HU-SK,0.2,0,0,850,170,1408
2024-02-28T02:00:00Z,NL-BE,0.2,0,927.6,619,123.8,0
2024-02-28T02:00:00Z,NL-DE,0.2,0,3134.4,1081,216.2,0
2024-02-28T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,585
2024-02-28T02:00:00Z,PL-DE,0.001,0,0,0,0.001,938
2024-02-28T02:00:00Z,PL-SK,0.001,0,0,0,0.001,243
2024-02-28T02:00:00Z,RO-HU,0.2,0,0,350,70,845
2024-02-28T02:00:00Z,SI-AT,0.5,0,0,360,180,660
2024-02-28T02:00:00Z,SI-HR,0.5,349,0,360,35,241
2024-02-28T02:00:00Z,SI-HU,0.2,0,65,200,40,0
2024-02-28T02:00:00Z,SK-CZ,0.2,0,0,700,140,482
2024-02-28T02:00:00Z,SK-HU,0.2,0,1238,850,170,0
2024-02-28T02:00:00Z,SK-PL,0.001,0,243,0,0.001,0
2024-02-28T03:00:00Z,AT-CZ,0.5,0,0,350,175,1101
2024-02-28T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,2353
2024-02-28T03:00:00Z,AT-HU,0.2,0,771.8,400,80,0
2024-02-28T03:00:00Z,AT-SI,0.5,0,619.2,600,300,0
2024-02-28T03:00:00Z,BE-DE,0.2,0,0,500,100,531
2024-02-28T03:00:00Z,BE-FR,1,0,0,450,450,1232
2024-02-28T03:00:00Z,BE-NL,0.2,0,22.8,619,123.8,101
2024-02-28T03:00:00Z,CZ-AT,0.5,0,926.2,240,120,0
2024-02-28T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,723
2024-02-28T03:00:00Z,CZ-PL,0.001,0,653.2,0,0.001,0
2024-02-28T03:00:00Z,CZ-SK,0.2,0,427.6,800,160,0
2024-02-28T03:00:00Z,DE-AT,0.2,0,1470.1,4819,963.8,0
2024-02-28T03:00:00Z,DE-BE,0.2,0,431.6,500,100,0
2024-02-28T03:00:00Z,DE-CZ,0.2,0,543.9,400,80,0
2024-02-28T03:00:00Z,DE-FR,0.2,0,0,1000,200,5662
2024-02-28T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,4873
2024-02-28T03:00:00Z,DE-PL,0.001,0,1197.2,0,0.001,0
2024-02-28T03:00:00Z,FR-BE,0.888,0,782.3,1800,1500,717
2024-02-28T03:00:00Z,FR-DE,0.2,0,5462.5,1169,233.8,0
2024-02-28T03:00:00Z,HR-HU,0.2,0,319.2,450,90,0
2024-02-28T03:00:00Z,HR-SI,0.5,58,166.7,941,616,449
2024-02-28T03:00:00Z,HU-AT,0.2,0,0,299,59.8,831
2024-02-28T03:00:00Z,HU-HR,0.2,0,0,497,99.4,418
2024-02-28T03:00:00Z,HU-RO,0.2,0,1048.5,337,67.4,0
2024-02-28T03:00:00Z,HU-SI,0.2,0,0,200,40,192
2024-02-28T03:00:00Z,HU-SK,0.2,0,0,850,170,1440
2024-02-28T03:00:00Z,NL-BE,0.2,0,0,619,123.8,146
2024-02-28T03:00:00Z,NL-DE,0.2,0,4657.5,1081,216.2,0
2024-02-28T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,653
2024-02-28T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1197
2024-02-28T03:00:00Z,PL-SK,0.001,0,0,0,0.001,225
2024-02-28T03:00:00Z,RO-HU,0.2,0,0,350,70,1118
2024-02-28T03:00:00Z,SI-AT,0.5,0,0,360,180,799
2024-02-28T03:00:00Z,SI-HR,0.5,349,0,359,34,200
2024-02-28T03:00:00Z,SI-HU,0.2,0,152.6,200,40,0
2024-02-28T03:00:00Z,SK-CZ,0.2,0,0,700,140,567
2024-02-28T03:00:00Z,SK-HU,0.2,0,1270.4,850,170,0
2024-02-28T03:00:00Z,SK-PL,0.001,0,225.6,0,0.001,0
2024-02-28T04:00:00Z,AT-CZ,0.5,0,0,350,175,1193
2024-02-28T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,2451
2024-02-28T04:00:00Z,AT-HU,0.2,0,880,400,80,0
2024-02-28T04:00:00Z,AT-SI,0.5,0,718.3,600,300,0
2024-02-28T04:00:00Z,BE-DE,0.2,0,0,500,100,1040
2024-02-28T04:00:00Z,BE-FR,1,0,0,450,450,883
2024-02-28T04:00:00Z,BE-NL,0.2,0,287.2,619,123.8,0
2024-02-28T04:00:00Z,CZ-AT,0.5,0,1018,240,120,0
2024-02-28T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,729
2024-02-28T04:00:00Z,CZ-PL,0.001,0,784.4,0,0.001,0
2024-02-28T04:00:00Z,CZ-SK,0.2,0,517.6,800,160,0
2024-02-28T04:00:00Z,DE-AT,0.2,0,1568,4819,963.8,0
2024-02-28T04:00:00Z,DE-BE,0.2,0,940.9,500,100,0
2024-02-28T04:00:00Z,DE-CZ,0.2,0,550,400,80,0
2024-02-28T04:00:00Z,DE-FR,0.2,0,0,1000,200,5470
2024-02-28T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,4766
2024-02-28T04:00:00Z,DE-PL,0.001,0,1334.4,0,0.001,0
2024-02-28T04:00:00Z,FR-BE,0.888,0,433.2,1800,1500,1066
2024-02-28T04:00:00Z,FR-DE,0.2,0,5270.6,1169,233.8,0
2024-02-28T04:00:00Z,HR-HU,0.2,0,199.3,450,90,0
2024-02-28T04:00:00Z,HR-SI,0.5,65,37.6,934,609,571
2024-02-28T04:00:00Z,HU-AT,0.2,0,0,299,59.8,939
2024-02-28T04:00:00Z,HU-HR,0.2,0,0,497,99.4,298
2024-02-28T04:00:00Z,HU-RO,0.2,0,1052,337,67.4,0
2024-02-28T04:00:00Z,HU-SI,0.2,0,0,200,40,201
2024-02-28T04:00:00Z,HU-SK,0.2,0,0,850,170,1550
2024-02-28T04:00:00Z,NL-BE,0.2,0,0,619,123.8,411
2024-02-28T04:00:00Z,NL-DE,0.2,0,4550.3,1081,216.2,0
2024-02-28T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,784
2024-02-28T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1334
2024-02-28T04:00:00Z,PL-SK,0.001,0,0,0,0.001,266
2024-02-28T04:00:00Z,RO-HU,0.2,0,0,350,70,1122
2024-02-28T04:00:00Z,SI-AT,0.5,0,0,360,180,898
2024-02-28T04:00:00Z,SI-HR,0.5,349,0,366,41,78
2024-02-28T04:00:00Z,SI-HU,0.2,0,161.8,200,40,0
2024-02-28T04:00:00Z,SK-CZ,0.2,0,0,700,140,657
2024-02-28T04:00:00Z,SK-HU,0.2,0,1380.4,850,170,0
2024-02-28T04:00:00Z,SK-PL,0.001,0,266.8,0,0.001,0
2024-02-28T05:00:00Z,AT-CZ,0.5,0,0,350,175,585
2024-02-28T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,1627
2024-02-28T05:00:00Z,AT-HU,0.2,0,998.1,400,80,0
2024-02-28T05:00:00Z,AT-SI,0.5,0,708.8,600,300,0
2024-02-28T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-28T05:00:00Z,BE-FR,1,0,0,450,450,1893
2024-02-28T05:00:00Z,BE-NL,0.2,0,0,619,123.8,753
2024-02-28T05:00:00Z,CZ-AT,0.5,0,410.4,240,120,0
2024-02-28T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,513
2024-02-28T05:00:00Z,CZ-PL,0.001,0,731.6,0,0.001,0
2024-02-28T05:00:00Z,CZ-SK,0.2,0,413.6,800,160,0
2024-02-28T05:00:00Z,DE-AT,0.2,0,743.7,4819,963.8,220
2024-02-28T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-28T05:00:00Z,DE-CZ,0.2,0,333.3,400,80,0
2024-02-28T05:00:00Z,DE-FR,0.2,0,0,1000,200,4383
2024-02-28T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,3585
2024-02-28T05:00:00Z,DE-PL,0.001,0,1064.9,0,0.001,0
2024-02-28T05:00:00Z,FR-BE,0.888,0,1443.8,1800,1500,56
2024-02-28T05:00:00Z,FR-DE,0.2,0,4183.8,1169,233.8,0
2024-02-28T05:00:00Z,HR-HU,0.2,0,600,450,90,0
2024-02-28T05:00:00Z,HR-SI,0.5,90,310.7,909,584,273
2024-02-28T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1057
2024-02-28T05:00:00Z,HU-HR,0.2,0,0,497,99.4,699
2024-02-28T05:00:00Z,HU-RO,0.2,0,829.3,337,67.4,0
2024-02-28T05:00:00Z,HU-SI,0.2,0,0,200,40,329
2024-02-28T05:00:00Z,HU-SK,0.2,0,0,850,170,1164
2024-02-28T05:00:00Z,NL-BE,0.2,0,629.4,619,123.8,0
2024-02-28T05:00:00Z,NL-DE,0.2,0,3369.4,1081,216.2,0
2024-02-28T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,731
2024-02-28T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1064
2024-02-28T05:00:00Z,PL-SK,0.001,0,0,0,0.001,318
2024-02-28T05:00:00Z,RO-HU,0.2,0,0,350,70,899
2024-02-28T05:00:00Z,SI-AT,0.5,0,0,360,180,888
2024-02-28T05:00:00Z,SI-HR,0.5,349,0,391,66,376
2024-02-28T05:00:00Z,SI-HU,0.2,0,289.3,200,40,0
2024-02-28T05:00:00Z,SK-CZ,0.2,0,0,700,140,553
2024-02-28T05:00:00Z,SK-HU,0.2,0,994.9,850,170,0
2024-02-28T05:00:00Z,SK-PL,0.001,0,318.1,0,0.001,0
2024-02-28T06:00:00Z,AT-CZ,0.5,0,0,350,175,557
2024-02-28T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,1245
2024-02-28T06:00:00Z,AT-HU,0.2,0,130.5,400,80,0
2024-02-28T06:00:00Z,AT-SI,0.5,0,199.8,600,300,100
2024-02-28T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-28T06:00:00Z,BE-FR,1,0,0,450,450,1694
2024-02-28T06:00:00Z,BE-NL,0.2,0,0,619,123.8,554
2024-02-28T06:00:00Z,CZ-AT,0.5,0,382.2,240,120,0
2024-02-28T06:00:00Z,CZ-DE,0.2,0,20.2,899,179.8,159
2024-02-28T06:00:00Z,CZ-PL,0.001,0,949.4,0,0.001,0
2024-02-28T06:00:00Z,CZ-SK,0.2,0,136.4,800,160,23
2024-02-28T06:00:00Z,DE-AT,0.2,0,362,4819,963.8,601
2024-02-28T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-28T06:00:00Z,DE-CZ,0.2,0,0,400,80,100
2024-02-28T06:00:00Z,DE-FR,0.2,0,0,1000,200,3485
2024-02-28T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,2687
2024-02-28T06:00:00Z,DE-PL,0.001,0,929.2,0,0.001,0
2024-02-28T06:00:00Z,FR-BE,0.888,0,1244.3,1800,1500,255
2024-02-28T06:00:00Z,FR-DE,0.2,0,3285,1169,233.8,0
2024-02-28T06:00:00Z,HR-HU,0.2,0,470.8,450,90,0
2024-02-28T06:00:00Z,HR-SI,0.5,93,540,906,581,41
2024-02-28T06:00:00Z,HU-AT,0.2,0,0,299,59.8,190
2024-02-28T06:00:00Z,HU-HR,0.2,0,0,497,99.4,570
2024-02-28T06:00:00Z,HU-RO,0.2,0,0,337,67.4,932
2024-02-28T06:00:00Z,HU-SI,0.2,0,69.3,200,40,0
2024-02-28T06:00:00Z,HU-SK,0.2,0,0,850,170,546
2024-02-28T06:00:00Z,NL-BE,0.2,0,430.2,619,123.8,0
2024-02-28T06:00:00Z,NL-DE,0.2,0,2471,1081,216.2,0
2024-02-28T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,949
2024-02-28T06:00:00Z,PL-DE,0.001,0,0,0,0.001,929
2024-02-28T06:00:00Z,PL-SK,0.001,0,0,0,0.001,813
2024-02-28T06:00:00Z,RO-HU,0.2,0,864.7,350,70,0
2024-02-28T06:00:00Z,SI-AT,0.5,0,0,360,180,379
2024-02-28T06:00:00Z,SI-HR,0.5,349,0,394,69,609
2024-02-28T06:00:00Z,SI-HU,0.2,0,0,200,40,109
2024-02-28T06:00:00Z,SK-CZ,0.2,0,0,700,140,276
2024-02-28T06:00:00Z,SK-HU,0.2,0,376.3,850,170,0
2024-02-28T06:00:00Z,SK-PL,0.001,0,813,0,0.001,0
2024-02-28T07:00:00Z,AT-CZ,0.5,0,0,350,175,381
2024-02-28T07:00:00Z,AT-DE,0.2,0,571.8,4419,883.8,312
2024-02-28T07:00:00Z,AT-HU,0.2,0,0,400,80,506
2024-02-28T07:00:00Z,AT-SI,0.5,0,0,600,300,510
2024-02-28T07:00:00Z,BE-DE,0.2,0,815.2,500,100,0
2024-02-28T07:00:00Z,BE-FR,1,0,0,450,450,1139
2024-02-28T07:00:00Z,BE-NL,0.2,0,0,619,123.8,453
2024-02-28T07:00:00Z,CZ-AT,0.5,0,206.7,240,120,0
2024-02-28T07:00:00Z,CZ-DE,0.2,0,778.5,899,179.8,0
2024-02-28T07:00:00Z,CZ-PL,0.001,0,879.3,0,0.001,0
2024-02-28T07:00:00Z,CZ-SK,0.2,0,0,800,160,355
2024-02-28T07:00:00Z,DE-AT,0.2,0,0,4819,963.8,1535
2024-02-28T07:00:00Z,DE-BE,0.2,0,0,500,100,915
2024-02-28T07:00:00Z,DE-CZ,0.2,0,0,400,80,858
2024-02-28T07:00:00Z,DE-FR,0.2,0,0,1000,200,3335
2024-02-28T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,2991
2024-02-28T07:00:00Z,DE-PL,0.001,0,100.8,0,0.001,0
2024-02-28T07:00:00Z,FR-BE,0.888,0,689.5,1800,1500,810
2024-02-28T07:00:00Z,FR-DE,0.2,0,3135.2,1169,233.8,0
2024-02-28T07:00:00Z,HR-HU,0.2,0,329.3,450,90,0
2024-02-28T07:00:00Z,HR-SI,0.5,93,545.2,906,581,35
2024-02-28T07:00:00Z,HU-AT,0.2,0,426.9,299,59.8,0
2024-02-28T07:00:00Z,HU-HR,0.2,0,0,497,99.4,428
2024-02-28T07:00:00Z,HU-RO,0.2,0,0,337,67.4,1290
2024-02-28T07:00:00Z,HU-SI,0.2,0,216,200,40,0
2024-02-28T07:00:00Z,HU-SK,0.2,0,24.3,850,170,145
2024-02-28T07:00:00Z,NL-BE,0.2,0,329.8,619,123.8,0
2024-02-28T07:00:00Z,NL-DE,0.2,0,2775.5,1081,216.2,0
2024-02-28T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,879
2024-02-28T07:00:00Z,PL-DE,0.001,0,0,0,0.001,100
2024-02-28T07:00:00Z,PL-SK,0.001,0,0,0,0.001,1075
2024-02-28T07:00:00Z,RO-HU,0.2,0,1223.5,350,70,0
2024-02-28T07:00:00Z,SI-AT,0.5,0,210.9,360,180,0
2024-02-28T07:00:00Z,SI-HR,0.5,349,0,394,69,614
2024-02-28T07:00:00Z,SI-HU,0.2,0,0,200,40,256
2024-02-28T07:00:00Z,SK-CZ,0.2,0,195.8,700,140,0
2024-02-28T07:00:00Z,SK-HU,0.2,0,0,850,170,194
2024-02-28T07:00:00Z,SK-PL,0.001,0,1075.2,0,0.001,0
2024-02-28T08:00:00Z,AT-CZ,0.5,0,211.8,350,175,0
2024-02-28T08:00:00Z,AT-DE,0.2,0,810.9,4419,883.8,72
2024-02-28T08:00:00Z,AT-HU,0.2,0,0,400,80,778
2024-02-28T08:00:00Z,AT-SI,0.5,0,0,600,300,663
2024-02-28T08:00:00Z,BE-DE,0.2,0,490.8,500,100,0
2024-02-28T08:00:00Z,BE-FR,1,0,0,450,450,1705
2024-02-28T08:00:00Z,BE-NL,0.2,0,0,619,123.8,821
2024-02-28T08:00:00Z,CZ-AT,0.5,0,0,240,120,331
2024-02-28T08:00:00Z,CZ-DE,0.2,0,599.1,899,179.8,0
2024-02-28T08:00:00Z,CZ-PL,0.001,0,1230.3,0,0.001,0
2024-02-28T08:00:00Z,CZ-SK,0.2,0,0,800,160,400
2024-02-28T08:00:00Z,DE-AT,0.2,0,0,4819,963.8,1774
2024-02-28T08:00:00Z,DE-BE,0.2,0,0,500,100,590
2024-02-28T08:00:00Z,DE-CZ,0.2,0,0,400,80,679
2024-02-28T08:00:00Z,DE-FR,0.2,0,0,1000,200,2927
2024-02-28T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,2386
2024-02-28T08:00:00Z,DE-PL,0.001,0,631.2,0,0.001,0
2024-02-28T08:00:00Z,FR-BE,0.888,0,1255,1800,1500,245
2024-02-28T08:00:00Z,FR-DE,0.2,0,2727.5,1169,233.8,0
2024-02-28T08:00:00Z,HR-HU,0.2,0,304.5,450,90,0
2024-02-28T08:00:00Z,HR-SI,0.5,93,639.3,906,581,0
2024-02-28T08:00:00Z,HU-AT,0.2,0,698.3,299,59.8,0
2024-02-28T08:00:00Z,HU-HR,0.2,0,0,497,99.4,403
2024-02-28T08:00:00Z,HU-RO,0.2,0,0,337,67.4,1371
2024-02-28T08:00:00Z,HU-SI,0.2,0,334.9,200,40,0
2024-02-28T08:00:00Z,HU-SK,0.2,0,669.3,850,170,0
2024-02-28T08:00:00Z,NL-BE,0.2,0,697.3,619,123.8,0
2024-02-28T08:00:00Z,NL-DE,0.2,0,2169.8,1081,216.2,0
2024-02-28T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,1230
