Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-01T23:00:00Z,AT-CZ,0.5,0,0,350,175,919
2024-01-01T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,1697
2024-01-01T23:00:00Z,AT-HU,0.2,0,0,400,80,335
2024-01-01T23:00:00Z,AT-SI,0.5,0,0,600,300,698
2024-01-01T23:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-01T23:00:00Z,BE-FR,1,0,0,925,925,2903
2024-01-01T23:00:00Z,BE-NL,0.2,0,2412.4,619,123.8,0
2024-01-01T23:00:00Z,CZ-AT,0.5,0,744.9,240,120,0
2024-01-01T23:00:00Z,CZ-DE,0.2,0,0,900,180,249
2024-01-01T23:00:00Z,CZ-PL,0.001,0,306.6,0,0.001,0
2024-01-01T23:00:00Z,CZ-SK,0.2,0,0,800,160,263
2024-01-01T23:00:00Z,DE-AT,0.2,0,813.9,4820,964,150
2024-01-01T23:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-01T23:00:00Z,DE-CZ,0.2,0,69,500,100,31
2024-01-01T23:00:00Z,DE-FR,0.2,0,0,1000,200,4195
2024-01-01T23:00:00Z,DE-NL,0.2,0,395.3,1081,216.2,0
2024-01-01T23:00:00Z,DE-PL,0.001,0,375.6,0,0.001,0
2024-01-01T23:00:00Z,FR-BE,0.888,0,1978,1950,1500,0
2024-01-01T23:00:00Z,FR-DE,0.2,0,3995.2,1349,269.8,0
2024-01-01T23:00:00Z,HR-HU,0.2,0,0,449,89.8,512
2024-01-01T23:00:00Z,HR-SI,0.5,13,0,986,661,1226
2024-01-01T23:00:00Z,HU-AT,0.2,0,255,299,59.8,0
2024-01-01T23:00:00Z,HU-HR,0.2,0,422.7,550,110,0
2024-01-01T23:00:00Z,HU-RO,0.2,0,0,470,94,1367
2024-01-01T23:00:00Z,HU-SI,0.2,0,0,200,40,183
2024-01-01T23:00:00Z,HU-SK,0.2,0,0,849,169.8,762
2024-01-01T23:00:00Z,NL-BE,0.2,0,0,619,123.8,2536
2024-01-01T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,611
2024-01-01T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,306
2024-01-01T23:00:00Z,PL-DE,0.001,0,0,0,0.001,375
2024-01-01T23:00:00Z,PL-SK,0.001,0,0,0,0.001,409
2024-01-01T23:00:00Z,RO-HU,0.2,0,1273.2,470,94,0
2024-01-01T23:00:00Z,SI-AT,0.5,0,398.1,360,180,0
2024-01-01T23:00:00Z,SI-HR,0.5,349,565.8,313,0,0
2024-01-01T23:00:00Z,SI-HU,0.2,0,143,200,40,0
2024-01-01T23:00:00Z,SK-CZ,0.2,0,103.1,700,140,36
2024-01-01T23:00:00Z,SK-HU,0.2,0,593,850,170,0
2024-01-01T23:00:00Z,SK-PL,0.001,0,409.8,0,0.001,0
2024-01-02T00:00:00Z,AT-CZ,0.5,0,0,350,175,789
2024-01-02T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,1995
2024-01-02T00:00:00Z,AT-HU,0.2,0,0,400,80,283
2024-01-02T00:00:00Z,AT-SI,0.5,0,0,600,300,616
2024-01-02T00:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-02T00:00:00Z,BE-FR,1,0,0,925,925,2968
2024-01-02T00:00:00Z,BE-NL,0.2,0,2460.4,619,123.8,0
2024-01-02T00:00:00Z,CZ-AT,0.5,0,614.1,240,120,0
2024-01-02T00:00:00Z,CZ-DE,0.2,0,0,900,180,677
2024-01-02T00:00:00Z,CZ-PL,0.001,0,127.3,0,0.001,0
2024-01-02T00:00:00Z,CZ-SK,0.2,0,0,800,160,373
2024-01-02T00:00:00Z,DE-AT,0.2,0,1111.2,4820,964,0
2024-01-02T00:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-02T00:00:00Z,DE-CZ,0.2,0,497.1,500,100,0
2024-01-02T00:00:00Z,DE-FR,0.2,0,0,1000,200,4752
2024-01-02T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,265
2024-01-02T00:00:00Z,DE-PL,0.001,0,624.4,0,0.001,0
2024-01-02T00:00:00Z,FR-BE,0.888,0,2043.6,1950,1500,0
2024-01-02T00:00:00Z,FR-DE,0.2,0,4552.9,1349,269.8,0
2024-01-02T00:00:00Z,HR-HU,0.2,0,0,449,89.8,494
2024-01-02T00:00:00Z,HR-SI,0.5,14,0,985,660,1178
2024-01-02T00:00:00Z,HU-AT,0.2,0,203.1,299,59.8,0
2024-01-02T00:00:00Z,HU-HR,0.2,0,404.7,550,110,0
2024-01-02T00:00:00Z,HU-RO,0.2,0,0,470,94,1224
2024-01-02T00:00:00Z,HU-SI,0.2,0,0,200,40,153
2024-01-02T00:00:00Z,HU-SK,0.2,0,0,849,169.8,793
2024-01-02T00:00:00Z,NL-BE,0.2,0,0,619,123.8,2584
2024-01-02T00:00:00Z,NL-DE,0.2,0,48.8,1081,216.2,167
2024-01-02T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,127
2024-01-02T00:00:00Z,PL-DE,0.001,0,0,0,0.001,624
2024-01-02T00:00:00Z,PL-SK,0.001,0,0,0,0.001,340
2024-01-02T00:00:00Z,RO-HU,0.2,0,1130.8,470,94,0
2024-01-02T00:00:00Z,SI-AT,0.5,0,316.8,360,180,0
2024-01-02T00:00:00Z,SI-HR,0.5,349,518.5,314,0,0
2024-01-02T00:00:00Z,SI-HU,0.2,0,113.7,200,40,0
2024-01-02T00:00:00Z,SK-CZ,0.2,0,213.1,700,140,0
2024-01-02T00:00:00Z,SK-HU,0.2,0,624.1,850,170,0
2024-01-02T00:00:00Z,SK-PL,0.001,0,340.3,0,0.001,0
2024-01-02T01:00:00Z,AT-CZ,0.5,0,0,350,175,912
2024-01-02T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,2000
2024-01-02T01:00:00Z,AT-HU,0.2,0,0,400,80,253
2024-01-02T01:00:00Z,AT-SI,0.5,0,0,600,300,566
2024-01-02T01:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-02T01:00:00Z,BE-FR,1,0,0,925,925,2035
2024-01-02T01:00:00Z,BE-NL,0.2,0,1711.3,619,123.8,0
2024-01-02T01:00:00Z,CZ-AT,0.5,0,737.7,240,120,0
2024-01-02T01:00:00Z,CZ-DE,0.2,0,0,900,180,559
2024-01-02T01:00:00Z,CZ-PL,0.001,0,200.7,0,0.001,0
2024-01-02T01:00:00Z,CZ-SK,0.2,0,0,800,160,270
2024-01-02T01:00:00Z,DE-AT,0.2,0,1116.9,4820,964,0
2024-01-02T01:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-02T01:00:00Z,DE-CZ,0.2,0,379.2,500,100,0
2024-01-02T01:00:00Z,DE-FR,0.2,0,0,1000,200,3401
2024-01-02T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,596
2024-01-02T01:00:00Z,DE-PL,0.001,0,579.9,0,0.001,0
2024-01-02T01:00:00Z,FR-BE,0.888,0,1110.2,1950,1500,389
2024-01-02T01:00:00Z,FR-DE,0.2,0,3201.9,1349,269.8,0
2024-01-02T01:00:00Z,HR-HU,0.2,0,0,449,89.8,471
2024-01-02T01:00:00Z,HR-SI,0.5,13,0,986,661,1136
2024-01-02T01:00:00Z,HU-AT,0.2,0,173.1,299,59.8,0
2024-01-02T01:00:00Z,HU-HR,0.2,0,381.8,550,110,0
2024-01-02T01:00:00Z,HU-RO,0.2,0,0,470,94,933
2024-01-02T01:00:00Z,HU-SI,0.2,0,0,200,40,133
2024-01-02T01:00:00Z,HU-SK,0.2,0,0,849,169.8,845
2024-01-02T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1835
2024-01-02T01:00:00Z,NL-DE,0.2,0,380.4,1081,216.2,0
2024-01-02T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,200
2024-01-02T01:00:00Z,PL-DE,0.001,0,0,0,0.001,579
2024-01-02T01:00:00Z,PL-SK,0.001,0,0,0,0.001,311
2024-01-02T01:00:00Z,RO-HU,0.2,0,839,470,94,0
2024-01-02T01:00:00Z,SI-AT,0.5,0,266.2,360,180,0
2024-01-02T01:00:00Z,SI-HR,0.5,349,475,313,0,0
2024-01-02T01:00:00Z,SI-HU,0.2,0,93.1,200,40,0
2024-01-02T01:00:00Z,SK-CZ,0.2,0,110.8,700,140,29
2024-01-02T01:00:00Z,SK-HU,0.2,0,675.4,850,170,0
2024-01-02T01:00:00Z,SK-PL,0.001,0,311.5,0,0.001,0
2024-01-02T02:00:00Z,AT-CZ,0.5,0,0,350,175,958
2024-01-02T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,2319
2024-01-02T02:00:00Z,AT-HU,0.2,0,0,400,80,120
2024-01-02T02:00:00Z,AT-SI,0.5,0,0,600,300,478
2024-01-02T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-02T02:00:00Z,BE-FR,1,0,0,925,925,1927
2024-01-02T02:00:00Z,BE-NL,0.2,0,1880,619,123.8,0
2024-01-02T02:00:00Z,CZ-AT,0.5,0,783.2,240,120,0
2024-01-02T02:00:00Z,CZ-DE,0.2,0,0,900,180,832
2024-01-02T02:00:00Z,CZ-PL,0.001,0,121,0,0.001,0
2024-01-02T02:00:00Z,CZ-SK,0.2,0,0,800,160,236
2024-01-02T02:00:00Z,DE-AT,0.2,0,1435.4,4820,964,0
2024-01-02T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-02T02:00:00Z,DE-CZ,0.2,0,652.2,500,100,0
2024-01-02T02:00:00Z,DE-FR,0.2,0,0,1000,200,3853
2024-01-02T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,986
2024-01-02T02:00:00Z,DE-PL,0.001,0,773.2,0,0.001,0
2024-01-02T02:00:00Z,FR-BE,0.888,0,1002.8,1950,1500,497
2024-01-02T02:00:00Z,FR-DE,0.2,0,3653.4,1349,269.8,0
2024-01-02T02:00:00Z,HR-HU,0.2,0,0,449,89.8,449
2024-01-02T02:00:00Z,HR-SI,0.5,14,0,985,660,1158
2024-01-02T02:00:00Z,HU-AT,0.2,0,40,299,59.8,19
2024-01-02T02:00:00Z,HU-HR,0.2,0,359.3,550,110,0
2024-01-02T02:00:00Z,HU-RO,0.2,0,0,470,94,498
2024-01-02T02:00:00Z,HU-SI,0.2,0,0,200,40,178
2024-01-02T02:00:00Z,HU-SK,0.2,0,0,849,169.8,989
2024-01-02T02:00:00Z,NL-BE,0.2,0,0,619,123.8,2003
2024-01-02T02:00:00Z,NL-DE,0.2,0,770.7,1081,216.2,0
2024-01-02T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,121
2024-01-02T02:00:00Z,PL-DE,0.001,0,0,0,0.001,773
2024-01-02T02:00:00Z,PL-SK,0.001,0,0,0,0.001,197
2024-01-02T02:00:00Z,RO-HU,0.2,0,404.7,470,94,0
2024-01-02T02:00:00Z,SI-AT,0.5,0,178.9,360,180,1
2024-01-02T02:00:00Z,SI-HR,0.5,349,498.1,314,0,0
2024-01-02T02:00:00Z,SI-HU,0.2,0,138.9,200,40,0
2024-01-02T02:00:00Z,SK-CZ,0.2,0,76.8,700,140,63
2024-01-02T02:00:00Z,SK-HU,0.2,0,820.1,850,170,0
2024-01-02T02:00:00Z,SK-PL,0.001,0,197.8,0,0.001,0
2024-01-02T03:00:00Z,AT-CZ,0.5,0,0,350,175,1140
2024-01-02T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,2859
2024-01-02T03:00:00Z,AT-HU,0.2,0,337.9,400,80,0
2024-01-02T03:00:00Z,AT-SI,0.5,0,42.9,600,300,257
2024-01-02T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-02T03:00:00Z,BE-FR,1,0,0,925,925,2074
2024-01-02T03:00:00Z,BE-NL,0.2,0,1928.8,619,123.8,0
2024-01-02T03:00:00Z,CZ-AT,0.5,0,965.2,240,120,0
2024-01-02T03:00:00Z,CZ-DE,0.2,0,0,900,180,1190
2024-01-02T03:00:00Z,CZ-PL,0.001,0,4.3,0,0.001,0
2024-01-02T03:00:00Z,CZ-SK,0.2,0,86.1,800,160,73
2024-01-02T03:00:00Z,DE-AT,0.2,0,1975.6,4820,964,0
2024-01-02T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-02T03:00:00Z,DE-CZ,0.2,0,1010.4,500,100,0
2024-01-02T03:00:00Z,DE-FR,0.2,0,0,1000,200,4155
2024-01-02T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1092
2024-01-02T03:00:00Z,DE-PL,0.001,0,1014.7,0,0.001,0
2024-01-02T03:00:00Z,FR-BE,0.888,0,1149.6,1950,1500,350
2024-01-02T03:00:00Z,FR-DE,0.2,0,3955.1,1349,269.8,0
2024-01-02T03:00:00Z,HR-HU,0.2,0,0,449,89.8,375
2024-01-02T03:00:00Z,HR-SI,0.5,14,0,985,660,1241
2024-01-02T03:00:00Z,HU-AT,0.2,0,0,299,59.8,397
2024-01-02T03:00:00Z,HU-HR,0.2,0,286.1,550,110,0
2024-01-02T03:00:00Z,HU-RO,0.2,0,325.7,470,94,0
2024-01-02T03:00:00Z,HU-SI,0.2,0,0,200,40,335
2024-01-02T03:00:00Z,HU-SK,0.2,0,0,849,169.8,1386
2024-01-02T03:00:00Z,NL-BE,0.2,0,0,619,123.8,2052
2024-01-02T03:00:00Z,NL-DE,0.2,0,876.6,1081,216.2,0
2024-01-02T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,4
2024-01-02T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1014
2024-01-02T03:00:00Z,PL-SK,0.001,0,81.8,0,0.001,0
2024-01-02T03:00:00Z,RO-HU,0.2,0,0,470,94,419
2024-01-02T03:00:00Z,SI-AT,0.5,0,0,360,180,222
2024-01-02T03:00:00Z,SI-HR,0.5,349,581.1,314,0,0
2024-01-02T03:00:00Z,SI-HU,0.2,0,295,200,40,0
2024-01-02T03:00:00Z,SK-CZ,0.2,0,0,700,140,226
2024-01-02T03:00:00Z,SK-HU,0.2,0,1217,850,170,0
2024-01-02T03:00:00Z,SK-PL,0.001,0,0,0,0.001,81
2024-01-02T04:00:00Z,AT-CZ,0.5,0,0,350,175,1382
2024-01-02T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,3185
2024-01-02T04:00:00Z,AT-HU,0.2,0,514.1,400,80,0
2024-01-02T04:00:00Z,AT-SI,0.5,0,112.4,600,300,187
2024-01-02T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-02T04:00:00Z,BE-FR,1,0,0,925,925,2466
2024-01-02T04:00:00Z,BE-NL,0.2,0,1983.8,619,123.8,0
2024-01-02T04:00:00Z,CZ-AT,0.5,0,1207.1,240,120,0
2024-01-02T04:00:00Z,CZ-DE,0.2,0,0,900,180,1274
2024-01-02T04:00:00Z,CZ-PL,0.001,0,68.7,0,0.001,0
2024-01-02T04:00:00Z,CZ-SK,0.2,0,263.3,800,160,0
2024-01-02T04:00:00Z,DE-AT,0.2,0,2301.6,4820,964,0
2024-01-02T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-02T04:00:00Z,DE-CZ,0.2,0,1094.5,500,100,0
2024-01-02T04:00:00Z,DE-FR,0.2,0,0,1000,200,4380
2024-01-02T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,870
2024-01-02T04:00:00Z,DE-PL,0.001,0,1163.2,0,0.001,0
2024-01-02T04:00:00Z,FR-BE,0.888,0,1541.8,1950,1500,0
2024-01-02T04:00:00Z,FR-DE,0.2,0,4180.2,1349,269.8,0
2024-01-02T04:00:00Z,HR-HU,0.2,0,0,449,89.8,346
2024-01-02T04:00:00Z,HR-SI,0.5,16,0,983,658,1316
2024-01-02T04:00:00Z,HU-AT,0.2,0,0,299,59.8,573
2024-01-02T04:00:00Z,HU-HR,0.2,0,256.8,550,110,0
2024-01-02T04:00:00Z,HU-RO,0.2,0,653.9,470,94,0
2024-01-02T04:00:00Z,HU-SI,0.2,0,0,200,40,441
2024-01-02T04:00:00Z,HU-SK,0.2,0,0,849,169.8,1627
2024-01-02T04:00:00Z,NL-BE,0.2,0,0,619,123.8,2107
2024-01-02T04:00:00Z,NL-DE,0.2,0,654.7,1081,216.2,0
2024-01-02T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,68
2024-01-02T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1163
2024-01-02T04:00:00Z,PL-SK,0.001,0,194.6,0,0.001,0
2024-01-02T04:00:00Z,RO-HU,0.2,0,0,470,94,747
2024-01-02T04:00:00Z,SI-AT,0.5,0,0,360,180,292
2024-01-02T04:00:00Z,SI-HR,0.5,349,658.6,316,0,0
2024-01-02T04:00:00Z,SI-HU,0.2,0,401.7,200,40,0
2024-01-02T04:00:00Z,SK-CZ,0.2,0,0,700,140,403
2024-01-02T04:00:00Z,SK-HU,0.2,0,1458,850,170,0
2024-01-02T04:00:00Z,SK-PL,0.001,0,0,0,0.001,194
2024-01-02T05:00:00Z,AT-CZ,0.5,0,0,350,175,598
2024-01-02T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,2090
2024-01-02T05:00:00Z,AT-HU,0.2,0,676,400,80,0
2024-01-02T05:00:00Z,AT-SI,0.5,0,128.3,600,300,171
2024-01-02T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-02T05:00:00Z,BE-FR,1,0,0,925,925,3021
2024-01-02T05:00:00Z,BE-NL,0.2,0,2099.9,619,123.8,0
2024-01-02T05:00:00Z,CZ-AT,0.5,0,423.8,240,120,0
2024-01-02T05:00:00Z,CZ-DE,0.2,0,0,900,180,963
2024-01-02T05:00:00Z,CZ-PL,0.001,0,241.5,0,0.001,0
2024-01-02T05:00:00Z,CZ-SK,0.2,0,92.2,800,160,67
2024-01-02T05:00:00Z,DE-AT,0.2,0,1207.1,4820,964,0
2024-01-02T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-02T05:00:00Z,DE-CZ,0.2,0,783.3,500,100,0
2024-01-02T05:00:00Z,DE-FR,0.2,0,0,1000,200,3989
2024-01-02T05:00:00Z,DE-NL,0.2,0,407.2,1081,216.2,0
2024-01-02T05:00:00Z,DE-PL,0.001,0,1024.8,0,0.001,0
2024-01-02T05:00:00Z,FR-BE,0.888,0,2096.6,1950,1500,0
2024-01-02T05:00:00Z,FR-DE,0.2,0,3789.4,1349,269.8,0
2024-01-02T05:00:00Z,HR-HU,0.2,0,0,449,89.8,233
2024-01-02T05:00:00Z,HR-SI,0.5,21,0,978,653,1343
2024-01-02T05:00:00Z,HU-AT,0.2,0,0,299,59.8,735
2024-01-02T05:00:00Z,HU-HR,0.2,0,143.3,550,110,0
2024-01-02T05:00:00Z,HU-RO,0.2,0,611.2,470,94,0
2024-01-02T05:00:00Z,HU-SI,0.2,0,0,200,40,587
2024-01-02T05:00:00Z,HU-SK,0.2,0,0,849,169.8,1177
2024-01-02T05:00:00Z,NL-BE,0.2,0,0,619,123.8,2223
2024-01-02T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,623
2024-01-02T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,241
2024-01-02T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1024
2024-01-02T05:00:00Z,PL-SK,0.001,0,0,0,0.001,149
2024-01-02T05:00:00Z,RO-HU,0.2,0,0,470,94,705
2024-01-02T05:00:00Z,SI-AT,0.5,0,0,360,180,308
2024-01-02T05:00:00Z,SI-HR,0.5,349,690.9,321,0,0
2024-01-02T05:00:00Z,SI-HU,0.2,0,547.7,200,40,0
2024-01-02T05:00:00Z,SK-CZ,0.2,0,0,700,140,232
2024-01-02T05:00:00Z,SK-HU,0.2,0,1007.6,850,170,0
2024-01-02T05:00:00Z,SK-PL,0.001,0,149.3,0,0.001,0
2024-01-02T06:00:00Z,AT-CZ,0.5,0,0,350,175,310
2024-01-02T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,1980
2024-01-02T06:00:00Z,AT-HU,0.2,0,771.6,400,80,0
2024-01-02T06:00:00Z,AT-SI,0.5,0,120,600,300,180
2024-01-02T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-02T06:00:00Z,BE-FR,1,0,0,925,925,3740
2024-01-02T06:00:00Z,BE-NL,0.2,0,2223.1,619,123.8,0
2024-01-02T06:00:00Z,CZ-AT,0.5,0,135.5,240,120,0
2024-01-02T06:00:00Z,CZ-DE,0.2,0,0,900,180,1140
2024-01-02T06:00:00Z,CZ-PL,0.001,0,216.1,0,0.001,0
2024-01-02T06:00:00Z,CZ-SK,0.2,0,68.3,800,160,91
2024-01-02T06:00:00Z,DE-AT,0.2,0,1096.3,4820,964,0
2024-01-02T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-02T06:00:00Z,DE-CZ,0.2,0,960.8,500,100,0
2024-01-02T06:00:00Z,DE-FR,0.2,0,0,1000,200,3746
2024-01-02T06:00:00Z,DE-NL,0.2,0,1492.7,1081,216.2,0
2024-01-02T06:00:00Z,DE-PL,0.001,0,1176.9,0,0.001,0
2024-01-02T06:00:00Z,FR-BE,0.888,0,2815.8,1950,1500,0
2024-01-02T06:00:00Z,FR-DE,0.2,0,3546.3,1349,269.8,0
2024-01-02T06:00:00Z,HR-HU,0.2,0,60,449,89.8,29
2024-01-02T06:00:00Z,HR-SI,0.5,24,0,975,650,1241
2024-01-02T06:00:00Z,HU-AT,0.2,0,0,299,59.8,831
2024-01-02T06:00:00Z,HU-HR,0.2,0,0,550,110,170
2024-01-02T06:00:00Z,HU-RO,0.2,0,756.6,470,94,0
2024-01-02T06:00:00Z,HU-SI,0.2,0,0,200,40,691
2024-01-02T06:00:00Z,HU-SK,0.2,0,0,849,169.8,1008
2024-01-02T06:00:00Z,NL-BE,0.2,0,0,619,123.8,2346
2024-01-02T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1708
2024-01-02T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,216
2024-01-02T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1176
2024-01-02T06:00:00Z,PL-SK,0.001,0,0,0,0.001,147
2024-01-02T06:00:00Z,RO-HU,0.2,0,0,470,94,850
2024-01-02T06:00:00Z,SI-AT,0.5,0,0,360,180,300
2024-01-02T06:00:00Z,SI-HR,0.5,349,591.5,324,0,0
2024-01-02T06:00:00Z,SI-HU,0.2,0,651.6,200,40,0
2024-01-02T06:00:00Z,SK-CZ,0.2,0,0,700,140,208
2024-01-02T06:00:00Z,SK-HU,0.2,0,838.9,850,170,0
2024-01-02T06:00:00Z,SK-PL,0.001,0,147.8,0,0.001,0
2024-01-02T07:00:00Z,AT-CZ,0.5,0,17.3,350,175,157
2024-01-02T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,1912
2024-01-02T07:00:00Z,AT-HU,0.2,0,780.5,400,80,0
2024-01-02T07:00:00Z,AT-SI,0.5,0,161.4,600,300,138
2024-01-02T07:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-02T07:00:00Z,BE-FR,1,0,0,925,925,4512
2024-01-02T07:00:00Z,BE-NL,0.2,0,2507.2,619,123.8,0
2024-01-02T07:00:00Z,CZ-AT,0.5,0,0,240,120,137
2024-01-02T07:00:00Z,CZ-DE,0.2,0,0,900,180,1226
2024-01-02T07:00:00Z,CZ-PL,0.001,0,288,0,0.001,0
2024-01-02T07:00:00Z,CZ-SK,0.2,0,50.7,800,160,109
2024-01-02T07:00:00Z,DE-AT,0.2,0,1028.9,4820,964,0
2024-01-02T07:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-02T07:00:00Z,DE-CZ,0.2,0,1046.2,500,100,0
2024-01-02T07:00:00Z,DE-FR,0.2,0,0,1000,200,4081
2024-01-02T07:00:00Z,DE-NL,0.2,0,2214.1,1081,216.2,0
2024-01-02T07:00:00Z,DE-PL,0.001,0,1334.2,0,0.001,0
2024-01-02T07:00:00Z,FR-BE,0.888,0,3587.9,1950,1500,0
2024-01-02T07:00:00Z,FR-DE,0.2,0,3881,1349,269.8,0
2024-01-02T07:00:00Z,HR-HU,0.2,0,29.1,449,89.8,60
2024-01-02T07:00:00Z,HR-SI,0.5,24,0,975,650,1240
2024-01-02T07:00:00Z,HU-AT,0.2,0,0,299,59.8,840
2024-01-02T07:00:00Z,HU-HR,0.2,0,0,550,110,139
2024-01-02T07:00:00Z,HU-RO,0.2,0,878.2,470,94,0
2024-01-02T07:00:00Z,HU-SI,0.2,0,0,200,40,659
2024-01-02T07:00:00Z,HU-SK,0.2,0,0,849,169.8,882
2024-01-02T07:00:00Z,NL-BE,0.2,0,0,619,123.8,2631
2024-01-02T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,2430
2024-01-02T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,288
2024-01-02T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1334
2024-01-02T07:00:00Z,PL-SK,0.001,0,0,0,0.001,237
2024-01-02T07:00:00Z,RO-HU,0.2,0,0,470,94,972
2024-01-02T07:00:00Z,SI-AT,0.5,0,0,360,180,341
2024-01-02T07:00:00Z,SI-HR,0.5,349,590,324,0,0
2024-01-02T07:00:00Z,SI-HU,0.2,0,619.2,200,40,0
2024-01-02T07:00:00Z,SK-CZ,0.2,0,0,700,140,190
2024-01-02T07:00:00Z,SK-HU,0.2,0,712.6,850,170,0
2024-01-02T07:00:00Z,SK-PL,0.001,0,237.4,0,0.001,0
2024-01-02T08:00:00Z,AT-CZ,0.5,0,93.8,350,175,81
2024-01-02T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,1893
2024-01-02T08:00:00Z,AT-HU,0.2,0,621.6,400,80,0
2024-01-02T08:00:00Z,AT-SI,0.5,0,80.1,600,300,219
2024-01-02T08:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-02T08:00:00Z,BE-FR,1,0,0,925,925,4794
2024-01-02T08:00:00Z,BE-NL,0.2,0,2279.3,619,123.8,0
2024-01-02T08:00:00Z,CZ-AT,0.5,0,0,240,120,213
2024-01-02T08:00:00Z,CZ-DE,0.2,0,0,900,180,1283
2024-01-02T08:00:00Z,CZ-PL,0.001,0,289.1,0,0.001,0
2024-01-02T08:00:00Z,CZ-SK,0.2,0,7.1,800,160,152
2024-01-02T08:00:00Z,DE-AT,0.2,0,1009.4,4820,964,0
2024-01-02T08:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-02T08:00:00Z,DE-CZ,0.2,0,1103.2,500,100,0
2024-01-02T08:00:00Z,DE-FR,0.2,0,0,1000,200,4092
2024-01-02T08:00:00Z,DE-NL,0.2,0,2255.5,1081,216.2,0
2024-01-02T08:00:00Z,DE-PL,0.001,0,1392.2,0,0.001,0
2024-01-02T08:00:00Z,FR-BE,0.888,0,3869,1950,1500,0
2024-01-02T08:00:00Z,FR-DE,0.2,0,3892.8,1349,269.8,0
2024-01-02T08:00:00Z,HR-HU,0.2,0,0,449,89.8,152
2024-01-02T08:00:00Z,HR-SI,0.5,24,0,975,650,1254
2024-01-02T08:00:00Z,HU-AT,0.2,0,0,299,59.8,681
2024-01-02T08:00:00Z,HU-HR,0.2,0,62.6,550,110,47
2024-01-02T08:00:00Z,HU-RO,0.2,0,658.2,470,94,0
2024-01-02T08:00:00Z,HU-SI,0.2,0,0,200,40,581
2024-01-02T08:00:00Z,HU-SK,0.2,0,0,849,169.8,690
2024-01-02T08:00:00Z,NL-BE,0.2,0,0,619,123.8,2403
2024-01-02T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,2471
2024-01-02T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,289
2024-01-02T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1392
