Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-12T23:00:00Z,AT-CZ,0.5,0,0,350,175,829
2024-03-12T23:00:00Z,AT-DE,0.2,0,0,4239,847.8,1056
2024-03-12T23:00:00Z,AT-HU,0.2,0,382.3,400,80,0
2024-03-12T23:00:00Z,AT-SI,0.5,0,391.2,564,282,0
2024-03-12T23:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-12T23:00:00Z,BE-FR,1,0,0,450,450,2198
2024-03-12T23:00:00Z,BE-NL,0.2,0,0,619,123.8,600
2024-03-12T23:00:00Z,CZ-AT,0.5,0,654.5,238,119,0
2024-03-12T23:00:00Z,CZ-DE,0.2,0,446.2,899,179.8,0
2024-03-12T23:00:00Z,CZ-PL,0.001,0,837.9,0,0.001,0
2024-03-12T23:00:00Z,CZ-SK,0.2,0,316.5,800,160,0
2024-03-12T23:00:00Z,DE-AT,0.2,0,208.3,4630,926,717
2024-03-12T23:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-12T23:00:00Z,DE-CZ,0.2,0,0,400,80,526
2024-03-12T23:00:00Z,DE-FR,0.2,0,0,1000,200,3081
2024-03-12T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,1826
2024-03-12T23:00:00Z,DE-PL,0.001,0,391.7,0,0.001,0
2024-03-12T23:00:00Z,FR-BE,0.888,0,1748.3,1800,1500,0
2024-03-12T23:00:00Z,FR-DE,0.2,0,2881.2,1169,233.8,0
2024-03-12T23:00:00Z,HR-HU,0.2,0,91.5,450,90,0
2024-03-12T23:00:00Z,HR-SI,0.5,49,100.4,948,624,523
2024-03-12T23:00:00Z,HU-AT,0.2,0,0,295,59,441
2024-03-12T23:00:00Z,HU-HR,0.2,0,0,550,110,201
2024-03-12T23:00:00Z,HU-RO,0.2,0,0,630,126,422
2024-03-12T23:00:00Z,HU-SI,0.2,0,8.9,200,40,31
2024-03-12T23:00:00Z,HU-SK,0.2,0,0,850,170,890
2024-03-12T23:00:00Z,NL-BE,0.2,0,477.1,619,123.8,0
2024-03-12T23:00:00Z,NL-DE,0.2,0,1609.9,1081,216.2,0
2024-03-12T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,837
2024-03-12T23:00:00Z,PL-DE,0.001,0,0,0,0.001,391
2024-03-12T23:00:00Z,PL-SK,0.001,0,0,0,0.001,521
2024-03-12T23:00:00Z,RO-HU,0.2,0,296.8,630,126,0
2024-03-12T23:00:00Z,SI-AT,0.5,0,0,372,186,577
2024-03-12T23:00:00Z,SI-HR,0.5,349,0,349,24.5,124
2024-03-12T23:00:00Z,SI-HU,0.2,0,0,200,40,48
2024-03-12T23:00:00Z,SK-CZ,0.2,0,0,700,140,456
2024-03-12T23:00:00Z,SK-HU,0.2,0,720.4,850,170,0
2024-03-12T23:00:00Z,SK-PL,0.001,0,521.4,0,0.001,0
2024-03-13T00:00:00Z,AT-CZ,0.5,0,0,350,175,792
2024-03-13T00:00:00Z,AT-DE,0.2,0,0,4239,847.8,953
2024-03-13T00:00:00Z,AT-HU,0.2,0,315.5,400,80,0
2024-03-13T00:00:00Z,AT-SI,0.5,0,364.3,564,282,0
2024-03-13T00:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-13T00:00:00Z,BE-FR,1,0,0,450,450,2224
2024-03-13T00:00:00Z,BE-NL,0.2,0,0,619,123.8,818
2024-03-13T00:00:00Z,CZ-AT,0.5,0,617.8,238,119,0
2024-03-13T00:00:00Z,CZ-DE,0.2,0,512.6,899,179.8,0
2024-03-13T00:00:00Z,CZ-PL,0.001,0,599.9,0,0.001,0
2024-03-13T00:00:00Z,CZ-SK,0.2,0,221.2,800,160,0
2024-03-13T00:00:00Z,DE-AT,0.2,0,105.2,4630,926,820
2024-03-13T00:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-13T00:00:00Z,DE-CZ,0.2,0,0,400,80,592
2024-03-13T00:00:00Z,DE-FR,0.2,0,0,1000,200,2988
2024-03-13T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,1924
2024-03-13T00:00:00Z,DE-PL,0.001,0,87.3,0,0.001,0
2024-03-13T00:00:00Z,FR-BE,0.888,0,1774.2,1800,1500,0
2024-03-13T00:00:00Z,FR-DE,0.2,0,2788,1169,233.8,0
2024-03-13T00:00:00Z,HR-HU,0.2,0,149.4,450,90,0
2024-03-13T00:00:00Z,HR-SI,0.5,48,198.3,949,625,426
2024-03-13T00:00:00Z,HU-AT,0.2,0,0,295,59,374
2024-03-13T00:00:00Z,HU-HR,0.2,0,0,550,110,259
2024-03-13T00:00:00Z,HU-RO,0.2,0,0,630,126,326
2024-03-13T00:00:00Z,HU-SI,0.2,0,48.8,200,40,0
2024-03-13T00:00:00Z,HU-SK,0.2,0,0,850,170,882
2024-03-13T00:00:00Z,NL-BE,0.2,0,694.9,619,123.8,0
2024-03-13T00:00:00Z,NL-DE,0.2,0,1708.6,1081,216.2,0
2024-03-13T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,599
2024-03-13T00:00:00Z,PL-DE,0.001,0,0,0,0.001,87
2024-03-13T00:00:00Z,PL-SK,0.001,0,0,0,0.001,378
2024-03-13T00:00:00Z,RO-HU,0.2,0,200.3,630,126,0
2024-03-13T00:00:00Z,SI-AT,0.5,0,0,372,186,550
2024-03-13T00:00:00Z,SI-HR,0.5,349,0,348,23.5,221
2024-03-13T00:00:00Z,SI-HU,0.2,0,0,200,40,88
2024-03-13T00:00:00Z,SK-CZ,0.2,0,0,700,140,361
2024-03-13T00:00:00Z,SK-HU,0.2,0,712.2,850,170,0
2024-03-13T00:00:00Z,SK-PL,0.001,0,378.7,0,0.001,0
2024-03-13T01:00:00Z,AT-CZ,0.5,0,0,350,175,625
2024-03-13T01:00:00Z,AT-DE,0.2,0,0,4239,847.8,1047
2024-03-13T01:00:00Z,AT-HU,0.2,0,278.7,400,80,0
2024-03-13T01:00:00Z,AT-SI,0.5,0,316.8,564,282,0
2024-03-13T01:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-13T01:00:00Z,BE-FR,1,0,0,450,450,1988
2024-03-13T01:00:00Z,BE-NL,0.2,0,0,619,123.8,746
2024-03-13T01:00:00Z,CZ-AT,0.5,0,450.7,238,119,0
2024-03-13T01:00:00Z,CZ-DE,0.2,0,251.3,899,179.8,0
2024-03-13T01:00:00Z,CZ-PL,0.001,0,406.5,0,0.001,0
2024-03-13T01:00:00Z,CZ-SK,0.2,0,192.1,800,160,0
2024-03-13T01:00:00Z,DE-AT,0.2,0,199.4,4630,926,726
2024-03-13T01:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-13T01:00:00Z,DE-CZ,0.2,0,0,400,80,331
2024-03-13T01:00:00Z,DE-FR,0.2,0,0,1000,200,3037
2024-03-13T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,2137
2024-03-13T01:00:00Z,DE-PL,0.001,0,155.2,0,0.001,0
2024-03-13T01:00:00Z,FR-BE,0.888,0,1538.7,1800,1500,0
2024-03-13T01:00:00Z,FR-DE,0.2,0,2837.4,1169,233.8,0
2024-03-13T01:00:00Z,HR-HU,0.2,0,186.1,450,90,0
2024-03-13T01:00:00Z,HR-SI,0.5,45,224.3,952,628,403
2024-03-13T01:00:00Z,HU-AT,0.2,0,0,295,59,337
2024-03-13T01:00:00Z,HU-HR,0.2,0,0,550,110,296
2024-03-13T01:00:00Z,HU-RO,0.2,0,0,630,126,303
2024-03-13T01:00:00Z,HU-SI,0.2,0,38.1,200,40,1
2024-03-13T01:00:00Z,HU-SK,0.2,0,0,850,170,707
2024-03-13T01:00:00Z,NL-BE,0.2,0,622.8,619,123.8,0
2024-03-13T01:00:00Z,NL-DE,0.2,0,1921.5,1081,216.2,0
2024-03-13T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,406
2024-03-13T01:00:00Z,PL-DE,0.001,0,0,0,0.001,155
2024-03-13T01:00:00Z,PL-SK,0.001,0,0,0,0.001,214
2024-03-13T01:00:00Z,RO-HU,0.2,0,177.9,630,126,0
2024-03-13T01:00:00Z,SI-AT,0.5,0,0,372,186,502
2024-03-13T01:00:00Z,SI-HR,0.5,349,0,345,20.5,244
2024-03-13T01:00:00Z,SI-HU,0.2,0,0,200,40,78
2024-03-13T01:00:00Z,SK-CZ,0.2,0,0,700,140,332
2024-03-13T01:00:00Z,SK-HU,0.2,0,537.4,850,170,0
2024-03-13T01:00:00Z,SK-PL,0.001,0,214.4,0,0.001,0
2024-03-13T02:00:00Z,AT-CZ,0.5,0,0,350,175,653
2024-03-13T02:00:00Z,AT-DE,0.2,0,0,4239,847.8,1231
2024-03-13T02:00:00Z,AT-HU,0.2,0,383.3,400,80,0
2024-03-13T02:00:00Z,AT-SI,0.5,0,399.7,564,282,0
2024-03-13T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-13T02:00:00Z,BE-FR,1,0,0,450,450,1672
2024-03-13T02:00:00Z,BE-NL,0.2,0,0,619,123.8,891
2024-03-13T02:00:00Z,CZ-AT,0.5,0,478.1,238,119,0
2024-03-13T02:00:00Z,CZ-DE,0.2,0,94.2,899,179.8,85
2024-03-13T02:00:00Z,CZ-PL,0.001,0,398.7,0,0.001,0
2024-03-13T02:00:00Z,CZ-SK,0.2,0,226.1,800,160,0
2024-03-13T02:00:00Z,DE-AT,0.2,0,384,4630,926,542
2024-03-13T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-13T02:00:00Z,DE-CZ,0.2,0,0,400,80,174
2024-03-13T02:00:00Z,DE-FR,0.2,0,0,1000,200,2930
2024-03-13T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,2492
2024-03-13T02:00:00Z,DE-PL,0.001,0,304.5,0,0.001,0
2024-03-13T02:00:00Z,FR-BE,0.888,0,1222.9,1800,1500,277
2024-03-13T02:00:00Z,FR-DE,0.2,0,2730.9,1169,233.8,0
2024-03-13T02:00:00Z,HR-HU,0.2,0,163.2,450,90,0
2024-03-13T02:00:00Z,HR-SI,0.5,46,179.6,951,627,447
2024-03-13T02:00:00Z,HU-AT,0.2,0,0,295,59,442
2024-03-13T02:00:00Z,HU-HR,0.2,0,0,550,110,273
2024-03-13T02:00:00Z,HU-RO,0.2,0,140.4,630,126,0
2024-03-13T02:00:00Z,HU-SI,0.2,0,16.5,200,40,23
2024-03-13T02:00:00Z,HU-SK,0.2,0,0,850,170,805
2024-03-13T02:00:00Z,NL-BE,0.2,0,767.9,619,123.8,0
2024-03-13T02:00:00Z,NL-DE,0.2,0,2275.9,1081,216.2,0
2024-03-13T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,398
2024-03-13T02:00:00Z,PL-DE,0.001,0,0,0,0.001,304
2024-03-13T02:00:00Z,PL-SK,0.001,0,0,0,0.001,172
2024-03-13T02:00:00Z,RO-HU,0.2,0,0,630,126,266
2024-03-13T02:00:00Z,SI-AT,0.5,0,0,372,186,585
2024-03-13T02:00:00Z,SI-HR,0.5,349,0,346,21.5,201
2024-03-13T02:00:00Z,SI-HU,0.2,0,0,200,40,56
2024-03-13T02:00:00Z,SK-CZ,0.2,0,0,700,140,366
2024-03-13T02:00:00Z,SK-HU,0.2,0,635.3,850,170,0
2024-03-13T02:00:00Z,SK-PL,0.001,0,172.5,0,0.001,0
2024-03-13T03:00:00Z,AT-CZ,0.5,0,0,350,175,715
2024-03-13T03:00:00Z,AT-DE,0.2,0,0,4239,847.8,1464
2024-03-13T03:00:00Z,AT-HU,0.2,0,535.2,400,80,0
2024-03-13T03:00:00Z,AT-SI,0.5,0,437.5,564,282,0
2024-03-13T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-13T03:00:00Z,BE-FR,1,0,0,450,450,1415
2024-03-13T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1103
2024-03-13T03:00:00Z,CZ-AT,0.5,0,540.5,238,119,0
2024-03-13T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,256
2024-03-13T03:00:00Z,CZ-PL,0.001,0,593.2,0,0.001,0
2024-03-13T03:00:00Z,CZ-SK,0.2,0,326,800,160,0
2024-03-13T03:00:00Z,DE-AT,0.2,0,616.8,4630,926,309
2024-03-13T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-13T03:00:00Z,DE-CZ,0.2,0,76.3,400,80,3
2024-03-13T03:00:00Z,DE-FR,0.2,0,0,1000,200,2946
2024-03-13T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,2977
2024-03-13T03:00:00Z,DE-PL,0.001,0,669.5,0,0.001,0
2024-03-13T03:00:00Z,FR-BE,0.888,0,965.6,1800,1500,534
2024-03-13T03:00:00Z,FR-DE,0.2,0,2746.9,1169,233.8,0
2024-03-13T03:00:00Z,HR-HU,0.2,0,229.4,450,90,0
2024-03-13T03:00:00Z,HR-SI,0.5,47,131.7,950,626,494
2024-03-13T03:00:00Z,HU-AT,0.2,0,0,295,59,594
2024-03-13T03:00:00Z,HU-HR,0.2,0,0,550,110,339
2024-03-13T03:00:00Z,HU-RO,0.2,0,323.7,630,126,0
2024-03-13T03:00:00Z,HU-SI,0.2,0,0,200,40,137
2024-03-13T03:00:00Z,HU-SK,0.2,0,0,850,170,919
2024-03-13T03:00:00Z,NL-BE,0.2,0,979.8,619,123.8,0
2024-03-13T03:00:00Z,NL-DE,0.2,0,2761.2,1081,216.2,0
2024-03-13T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,593
2024-03-13T03:00:00Z,PL-DE,0.001,0,0,0,0.001,669
2024-03-13T03:00:00Z,PL-SK,0.001,0,0,0,0.001,267
2024-03-13T03:00:00Z,RO-HU,0.2,0,0,630,126,449
2024-03-13T03:00:00Z,SI-AT,0.5,0,0,372,186,623
2024-03-13T03:00:00Z,SI-HR,0.5,349,0,347,22.5,154
2024-03-13T03:00:00Z,SI-HU,0.2,0,97.7,200,40,0
2024-03-13T03:00:00Z,SK-CZ,0.2,0,0,700,140,466
2024-03-13T03:00:00Z,SK-HU,0.2,0,749.7,850,170,0
2024-03-13T03:00:00Z,SK-PL,0.001,0,267.2,0,0.001,0
2024-03-13T04:00:00Z,AT-CZ,0.5,0,0,350,175,1057
2024-03-13T04:00:00Z,AT-DE,0.2,0,0,4239,847.8,2016
2024-03-13T04:00:00Z,AT-HU,0.2,0,938.8,400,80,0
2024-03-13T04:00:00Z,AT-SI,0.5,0,752.6,564,282,0
2024-03-13T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-13T04:00:00Z,BE-FR,1,0,0,450,450,1587
2024-03-13T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1155
2024-03-13T04:00:00Z,CZ-AT,0.5,0,882.9,238,119,0
2024-03-13T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,465
2024-03-13T04:00:00Z,CZ-PL,0.001,0,722.6,0,0.001,0
2024-03-13T04:00:00Z,CZ-SK,0.2,0,577.3,800,160,0
2024-03-13T04:00:00Z,DE-AT,0.2,0,1168.2,4630,926,0
2024-03-13T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-13T04:00:00Z,DE-CZ,0.2,0,285.3,400,80,0
2024-03-13T04:00:00Z,DE-FR,0.2,0,0,1000,200,3125
2024-03-13T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,3035
2024-03-13T04:00:00Z,DE-PL,0.001,0,1007.9,0,0.001,0
2024-03-13T04:00:00Z,FR-BE,0.888,0,1137.8,1800,1500,362
2024-03-13T04:00:00Z,FR-DE,0.2,0,2925.6,1169,233.8,0
2024-03-13T04:00:00Z,HR-HU,0.2,0,177.6,450,90,0
2024-03-13T04:00:00Z,HR-SI,0.5,52,0,945,621,629
2024-03-13T04:00:00Z,HU-AT,0.2,0,0,295,59,997
2024-03-13T04:00:00Z,HU-HR,0.2,0,0,550,110,287
2024-03-13T04:00:00Z,HU-RO,0.2,0,1050.7,630,126,0
2024-03-13T04:00:00Z,HU-SI,0.2,0,0,200,40,226
2024-03-13T04:00:00Z,HU-SK,0.2,0,0,850,170,1414
2024-03-13T04:00:00Z,NL-BE,0.2,0,1031.3,619,123.8,0
2024-03-13T04:00:00Z,NL-DE,0.2,0,2819.1,1081,216.2,0
2024-03-13T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,722
2024-03-13T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1007
2024-03-13T04:00:00Z,PL-SK,0.001,0,0,0,0.001,145
2024-03-13T04:00:00Z,RO-HU,0.2,0,0,630,126,1176
2024-03-13T04:00:00Z,SI-AT,0.5,0,0,372,186,938
2024-03-13T04:00:00Z,SI-HR,0.5,349,8.6,352,27.5,18
2024-03-13T04:00:00Z,SI-HU,0.2,0,186.2,200,40,0
2024-03-13T04:00:00Z,SK-CZ,0.2,0,0,700,140,717
2024-03-13T04:00:00Z,SK-HU,0.2,0,1244.4,850,170,0
2024-03-13T04:00:00Z,SK-PL,0.001,0,145.3,0,0.001,0
2024-03-13T05:00:00Z,AT-CZ,0.5,0,0,350,175,426
2024-03-13T05:00:00Z,AT-DE,0.2,0,0,4239,847.8,1150
2024-03-13T05:00:00Z,AT-HU,0.2,0,849.8,400,80,0
2024-03-13T05:00:00Z,AT-SI,0.5,0,804.9,564,282,0
2024-03-13T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-13T05:00:00Z,BE-FR,1,0,0,450,450,1012
2024-03-13T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1922
2024-03-13T05:00:00Z,CZ-AT,0.5,0,251.7,238,119,0
2024-03-13T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,230
2024-03-13T05:00:00Z,CZ-PL,0.001,0,858.2,0,0.001,0
2024-03-13T05:00:00Z,CZ-SK,0.2,0,443.6,800,160,0
2024-03-13T05:00:00Z,DE-AT,0.2,0,302.8,4630,926,623
2024-03-13T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-13T05:00:00Z,DE-CZ,0.2,0,51.1,400,80,28
2024-03-13T05:00:00Z,DE-FR,0.2,0,0,1000,200,2340
2024-03-13T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,3593
2024-03-13T05:00:00Z,DE-PL,0.001,0,909.3,0,0.001,0
2024-03-13T05:00:00Z,FR-BE,0.888,0,562.1,1800,1500,937
2024-03-13T05:00:00Z,FR-DE,0.2,0,2140.2,1169,233.8,0
2024-03-13T05:00:00Z,HR-HU,0.2,0,107.9,450,90,0
2024-03-13T05:00:00Z,HR-SI,0.5,78,62.9,919,595,532
2024-03-13T05:00:00Z,HU-AT,0.2,0,0,295,59,908
2024-03-13T05:00:00Z,HU-HR,0.2,0,0,550,110,217
2024-03-13T05:00:00Z,HU-RO,0.2,0,0,630,126,132
2024-03-13T05:00:00Z,HU-SI,0.2,0,0,200,40,84
2024-03-13T05:00:00Z,HU-SK,0.2,0,0,850,170,827
2024-03-13T05:00:00Z,NL-BE,0.2,0,1798.8,619,123.8,0
2024-03-13T05:00:00Z,NL-DE,0.2,0,3376.9,1081,216.2,0
2024-03-13T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,858
2024-03-13T05:00:00Z,PL-DE,0.001,0,0,0,0.001,909
2024-03-13T05:00:00Z,PL-SK,0.001,0,0,0,0.001,414
2024-03-13T05:00:00Z,RO-HU,0.2,0,6.2,630,126,119
2024-03-13T05:00:00Z,SI-AT,0.5,0,0,372,186,990
2024-03-13T05:00:00Z,SI-HR,0.5,349,0,378,53.5,116
2024-03-13T05:00:00Z,SI-HU,0.2,0,44.9,200,40,0
2024-03-13T05:00:00Z,SK-CZ,0.2,0,0,700,140,583
2024-03-13T05:00:00Z,SK-HU,0.2,0,657.9,850,170,0
2024-03-13T05:00:00Z,SK-PL,0.001,0,414.6,0,0.001,0
2024-03-13T06:00:00Z,AT-CZ,0.5,0,0,350,175,491
2024-03-13T06:00:00Z,AT-DE,0.2,0,0,4239,847.8,972
2024-03-13T06:00:00Z,AT-HU,0.2,0,858.1,400,80,0
2024-03-13T06:00:00Z,AT-SI,0.5,0,776.5,564,282,0
2024-03-13T06:00:00Z,BE-DE,0.2,0,990.9,500,100,0
2024-03-13T06:00:00Z,BE-FR,1,0,0,450,450,758
2024-03-13T06:00:00Z,BE-NL,0.2,0,0,619,123.8,2168
2024-03-13T06:00:00Z,CZ-AT,0.5,0,316.7,238,119,0
2024-03-13T06:00:00Z,CZ-DE,0.2,0,192.5,899,179.8,0
2024-03-13T06:00:00Z,CZ-PL,0.001,0,1016.5,0,0.001,0
2024-03-13T06:00:00Z,CZ-SK,0.2,0,501.5,800,160,0
2024-03-13T06:00:00Z,DE-AT,0.2,0,124.3,4630,926,801
2024-03-13T06:00:00Z,DE-BE,0.2,0,0,500,100,1090
2024-03-13T06:00:00Z,DE-CZ,0.2,0,0,400,80,272
2024-03-13T06:00:00Z,DE-FR,0.2,0,0,1000,200,2031
2024-03-13T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,3784
2024-03-13T06:00:00Z,DE-PL,0.001,0,824.1,0,0.001,0
2024-03-13T06:00:00Z,FR-BE,0.888,0,308.3,1800,1500,1191
2024-03-13T06:00:00Z,FR-DE,0.2,0,1831.9,1169,233.8,0
2024-03-13T06:00:00Z,HR-HU,0.2,0,11.1,450,90,78
2024-03-13T06:00:00Z,HR-SI,0.5,88,0,909,585,655
2024-03-13T06:00:00Z,HU-AT,0.2,0,0,295,59,917
2024-03-13T06:00:00Z,HU-HR,0.2,0,0,550,110,121
2024-03-13T06:00:00Z,HU-RO,0.2,0,150.9,630,126,0
2024-03-13T06:00:00Z,HU-SI,0.2,0,0,200,40,121
2024-03-13T06:00:00Z,HU-SK,0.2,0,0,850,170,843
2024-03-13T06:00:00Z,NL-BE,0.2,0,2044.3,619,123.8,0
2024-03-13T06:00:00Z,NL-DE,0.2,0,3568,1081,216.2,0
2024-03-13T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,1016
2024-03-13T06:00:00Z,PL-DE,0.001,0,0,0,0.001,824
2024-03-13T06:00:00Z,PL-SK,0.001,0,0,0,0.001,515
2024-03-13T06:00:00Z,RO-HU,0.2,0,0,630,126,276
2024-03-13T06:00:00Z,SI-AT,0.5,0,0,372,186,962
2024-03-13T06:00:00Z,SI-HR,0.5,349,70.4,388,63.5,0
2024-03-13T06:00:00Z,SI-HU,0.2,0,81.6,200,40,0
2024-03-13T06:00:00Z,SK-CZ,0.2,0,0,700,140,641
2024-03-13T06:00:00Z,SK-HU,0.2,0,673.3,850,170,0
2024-03-13T06:00:00Z,SK-PL,0.001,0,515,0,0.001,0
2024-03-13T07:00:00Z,AT-CZ,0.5,0,0,350,175,310
2024-03-13T07:00:00Z,AT-DE,0.2,0,187.1,4239,847.8,660
2024-03-13T07:00:00Z,AT-HU,0.2,0,458.7,400,80,0
2024-03-13T07:00:00Z,AT-SI,0.5,0,482.9,564,282,0
2024-03-13T07:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-13T07:00:00Z,BE-FR,1,0,0,450,450,1951
2024-03-13T07:00:00Z,BE-NL,0.2,0,0,619,123.8,2193
2024-03-13T07:00:00Z,CZ-AT,0.5,0,135.3,238,119,0
2024-03-13T07:00:00Z,CZ-DE,0.2,0,322.4,899,179.8,0
2024-03-13T07:00:00Z,CZ-PL,0.001,0,1133.4,0,0.001,0
2024-03-13T07:00:00Z,CZ-SK,0.2,0,349.4,800,160,0
2024-03-13T07:00:00Z,DE-AT,0.2,0,0,4630,926,1113
2024-03-13T07:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-13T07:00:00Z,DE-CZ,0.2,0,0,400,80,402
2024-03-13T07:00:00Z,DE-FR,0.2,0,0,1000,200,1667
2024-03-13T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,2251
2024-03-13T07:00:00Z,DE-PL,0.001,0,811,0,0.001,0
2024-03-13T07:00:00Z,FR-BE,0.888,0,1501.7,1800,1500,0
2024-03-13T07:00:00Z,FR-DE,0.2,0,1467.2,1169,233.8,0
2024-03-13T07:00:00Z,HR-HU,0.2,0,0,450,90,99
2024-03-13T07:00:00Z,HR-SI,0.5,93,15,904,580,565
2024-03-13T07:00:00Z,HU-AT,0.2,0,0,295,59,517
2024-03-13T07:00:00Z,HU-HR,0.2,0,9.2,550,110,100
2024-03-13T07:00:00Z,HU-RO,0.2,0,0,630,126,220
2024-03-13T07:00:00Z,HU-SI,0.2,0,24.2,200,40,15
2024-03-13T07:00:00Z,HU-SK,0.2,0,0,850,170,414
2024-03-13T07:00:00Z,NL-BE,0.2,0,2069.5,619,123.8,0
2024-03-13T07:00:00Z,NL-DE,0.2,0,2035,1081,216.2,0
2024-03-13T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,1133
2024-03-13T07:00:00Z,PL-DE,0.001,0,0,0,0.001,811
2024-03-13T07:00:00Z,PL-SK,0.001,0,0,0,0.001,784
2024-03-13T07:00:00Z,RO-HU,0.2,0,94.9,630,126,31
2024-03-13T07:00:00Z,SI-AT,0.5,0,0,372,186,668
2024-03-13T07:00:00Z,SI-HR,0.5,349,0,393,68.5,83
2024-03-13T07:00:00Z,SI-HU,0.2,0,0,200,40,64
2024-03-13T07:00:00Z,SK-CZ,0.2,0,0,700,140,489
2024-03-13T07:00:00Z,SK-HU,0.2,0,244.6,850,170,0
2024-03-13T07:00:00Z,SK-PL,0.001,0,784,0,0.001,0
2024-03-13T08:00:00Z,AT-CZ,0.5,0,0,350,175,216
2024-03-13T08:00:00Z,AT-DE,0.2,0,452,4239,847.8,395
2024-03-13T08:00:00Z,AT-HU,0.2,0,73.7,400,80,6
2024-03-13T08:00:00Z,AT-SI,0.5,0,170.5,564,282,111
2024-03-13T08:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-13T08:00:00Z,BE-FR,1,0,0,450,450,2742
2024-03-13T08:00:00Z,BE-NL,0.2,0,0,619,123.8,2202
2024-03-13T08:00:00Z,CZ-AT,0.5,0,41.6,238,119,77
2024-03-13T08:00:00Z,CZ-DE,0.2,0,493.6,899,179.8,0
2024-03-13T08:00:00Z,CZ-PL,0.001,0,1312.5,0,0.001,0
2024-03-13T08:00:00Z,CZ-SK,0.2,0,224.8,800,160,0
2024-03-13T08:00:00Z,DE-AT,0.2,0,0,4630,926,1378
2024-03-13T08:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-13T08:00:00Z,DE-CZ,0.2,0,0,400,80,573
2024-03-13T08:00:00Z,DE-FR,0.2,0,0,1000,200,1516
2024-03-13T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,1319
2024-03-13T08:00:00Z,DE-PL,0.001,0,818.8,0,0.001,0
2024-03-13T08:00:00Z,FR-BE,0.888,0,2292.2,1800,1500,0
2024-03-13T08:00:00Z,FR-DE,0.2,0,1316.4,1169,233.8,0
2024-03-13T08:00:00Z,HR-HU,0.2,0,161.4,450,90,0
2024-03-13T08:00:00Z,HR-SI,0.5,91,258.2,906,582,323
2024-03-13T08:00:00Z,HU-AT,0.2,0,0,295,59,132
2024-03-13T08:00:00Z,HU-HR,0.2,0,0,550,110,271
2024-03-13T08:00:00Z,HU-RO,0.2,0,0,630,126,449
2024-03-13T08:00:00Z,HU-SI,0.2,0,96.8,200,40,0
2024-03-13T08:00:00Z,HU-SK,0.2,0,109.5,850,170,60
2024-03-13T08:00:00Z,NL-BE,0.2,0,2078.7,619,123.8,0
2024-03-13T08:00:00Z,NL-DE,0.2,0,1102.9,1081,216.2,0
2024-03-13T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,1312
2024-03-13T08:00:00Z,PL-DE,0.001,0,0,0,0.001,818
2024-03-13T08:00:00Z,PL-SK,0.001,0,0,0,0.001,1087
