Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-04T23:00:00Z,AT-CZ,0.5,0,0,350,175,808
2023-11-04T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,1478
2023-11-04T23:00:00Z,AT-HU,0.2,0,741.5,400,80,0
2023-11-04T23:00:00Z,AT-SI,0.5,0,585,600,300,0
2023-11-04T23:00:00Z,BE-DE,0.2,0,0,500,100,125
2023-11-04T23:00:00Z,BE-FR,1,0,0,625,625,1584
2023-11-04T23:00:00Z,BE-NL,0.2,0,838.8,619,123.8,0
2023-11-04T23:00:00Z,CZ-AT,0.5,0,633.7,300,150,0
2023-11-04T23:00:00Z,CZ-DE,0.2,0,118.9,899,179.8,60
2023-11-04T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,106
2023-11-04T23:00:00Z,CZ-SK,0.2,0,194,800,160,0
2023-11-04T23:00:00Z,DE-AT,0.2,0,514.8,4820,964,449
2023-11-04T23:00:00Z,DE-BE,0.2,0,25.9,500,100,74
2023-11-04T23:00:00Z,DE-CZ,0.2,0,0,400,80,198
2023-11-04T23:00:00Z,DE-FR,0.2,0,0,1000,200,1081
2023-11-04T23:00:00Z,DE-NL,0.2,0,916.4,1080,216,0
2023-11-04T23:00:00Z,DE-PL,0.001,0,0,0,0.001,225
2023-11-04T23:00:00Z,FR-BE,0.888,0,959.1,1737,1500,540
2023-11-04T23:00:00Z,FR-DE,0.2,0,881.6,1168,233.6,0
2023-11-04T23:00:00Z,HR-HU,0.2,0,0,450,90,209
2023-11-04T23:00:00Z,HR-SI,0.5,14,0,636,311,587
2023-11-04T23:00:00Z,HU-AT,0.2,0,0,500,100,841
2023-11-04T23:00:00Z,HU-HR,0.2,0,119.8,550,110,0
2023-11-04T23:00:00Z,HU-RO,0.2,0,201,630,126,0
2023-11-04T23:00:00Z,HU-SI,0.2,0,0,199,39.8,196
2023-11-04T23:00:00Z,HU-SK,0.2,0,0,850,170,1351
2023-11-04T23:00:00Z,NL-BE,0.2,0,0,619,123.8,962
2023-11-04T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1132
2023-11-04T23:00:00Z,PL-CZ,0.001,0,106.6,0,0.001,0
2023-11-04T23:00:00Z,PL-DE,0.001,0,225.5,0,0.001,0
2023-11-04T23:00:00Z,PL-SK,0.001,0,300.6,0,0.001,0
2023-11-04T23:00:00Z,RO-HU,0.2,0,0,630,126,327
2023-11-04T23:00:00Z,SI-AT,0.5,0,0,599,299.5,884
2023-11-04T23:00:00Z,SI-HR,0.5,0,276.4,664,339,62
2023-11-04T23:00:00Z,SI-HU,0.2,0,156.6,200,40,0
2023-11-04T23:00:00Z,SK-CZ,0.2,0,0,700,140,334
2023-11-04T23:00:00Z,SK-HU,0.2,0,1181.3,850,170,0
2023-11-04T23:00:00Z,SK-PL,0.001,0,0,0,0.001,300
2023-11-05T00:00:00Z,AT-CZ,0.5,0,0,350,175,656
2023-11-05T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,1455
2023-11-05T00:00:00Z,AT-HU,0.2,0,630.4,400,80,0
2023-11-05T00:00:00Z,AT-SI,0.5,0,472.4,600,300,0
2023-11-05T00:00:00Z,BE-DE,0.2,0,24.3,500,100,75
2023-11-05T00:00:00Z,BE-FR,1,0,0,625,625,1847
2023-11-05T00:00:00Z,BE-NL,0.2,0,858.9,619,123.8,0
2023-11-05T00:00:00Z,CZ-AT,0.5,0,481.7,300,150,0
2023-11-05T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,190
2023-11-05T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,82
2023-11-05T00:00:00Z,CZ-SK,0.2,0,136,800,160,24
2023-11-05T00:00:00Z,DE-AT,0.2,0,492,4820,964,472
2023-11-05T00:00:00Z,DE-BE,0.2,0,0,500,100,124
2023-11-05T00:00:00Z,DE-CZ,0.2,0,10.3,400,80,69
2023-11-05T00:00:00Z,DE-FR,0.2,0,0,1000,200,1495
2023-11-05T00:00:00Z,DE-NL,0.2,0,786,1080,216,0
2023-11-05T00:00:00Z,DE-PL,0.001,0,0,0,0.001,72
2023-11-05T00:00:00Z,FR-BE,0.888,0,1222.7,1737,1500,277
2023-11-05T00:00:00Z,FR-DE,0.2,0,1295.6,1168,233.6,0
2023-11-05T00:00:00Z,HR-HU,0.2,0,0,450,90,131
2023-11-05T00:00:00Z,HR-SI,0.5,13,0,637,312,511
2023-11-05T00:00:00Z,HU-AT,0.2,0,0,500,100,730
2023-11-05T00:00:00Z,HU-HR,0.2,0,41.7,550,110,68
2023-11-05T00:00:00Z,HU-RO,0.2,0,275.8,630,126,0
2023-11-05T00:00:00Z,HU-SI,0.2,0,0,199,39.8,197
2023-11-05T00:00:00Z,HU-SK,0.2,0,0,850,170,1146
2023-11-05T00:00:00Z,NL-BE,0.2,0,0,619,123.8,982
2023-11-05T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1002
2023-11-05T00:00:00Z,PL-CZ,0.001,0,82.4,0,0.001,0
2023-11-05T00:00:00Z,PL-DE,0.001,0,72.1,0,0.001,0
2023-11-05T00:00:00Z,PL-SK,0.001,0,218.4,0,0.001,0
2023-11-05T00:00:00Z,RO-HU,0.2,0,0,630,126,401
2023-11-05T00:00:00Z,SI-AT,0.5,0,0,599,299.5,771
2023-11-05T00:00:00Z,SI-HR,0.5,0,199.8,663,338,138
2023-11-05T00:00:00Z,SI-HU,0.2,0,158,200,40,0
2023-11-05T00:00:00Z,SK-CZ,0.2,0,0,700,140,276
2023-11-05T00:00:00Z,SK-HU,0.2,0,976.2,850,170,0
2023-11-05T00:00:00Z,SK-PL,0.001,0,0,0,0.001,218
2023-11-05T01:00:00Z,AT-CZ,0.5,0,0,350,175,649
2023-11-05T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,1463
2023-11-05T01:00:00Z,AT-HU,0.2,0,487.7,400,80,0
2023-11-05T01:00:00Z,AT-SI,0.5,0,368.6,600,300,0
2023-11-05T01:00:00Z,BE-DE,0.2,0,84.9,500,100,15
2023-11-05T01:00:00Z,BE-FR,1,0,0,625,625,2071
2023-11-05T01:00:00Z,BE-NL,0.2,0,1071.5,619,123.8,0
2023-11-05T01:00:00Z,CZ-AT,0.5,0,474.8,300,150,0
2023-11-05T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,204
2023-11-05T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,15
2023-11-05T01:00:00Z,CZ-SK,0.2,0,108.3,800,160,51
2023-11-05T01:00:00Z,DE-AT,0.2,0,499.6,4820,964,464
2023-11-05T01:00:00Z,DE-BE,0.2,0,0,500,100,184
2023-11-05T01:00:00Z,DE-CZ,0.2,0,24.8,400,80,55
2023-11-05T01:00:00Z,DE-FR,0.2,0,0,1000,200,1901
2023-11-05T01:00:00Z,DE-NL,0.2,0,816.8,1080,216,0
2023-11-05T01:00:00Z,DE-PL,0.001,0,8.9,0,0.001,0
2023-11-05T01:00:00Z,FR-BE,0.888,0,1446.6,1737,1500,53
2023-11-05T01:00:00Z,FR-DE,0.2,0,1701.3,1168,233.6,0
2023-11-05T01:00:00Z,HR-HU,0.2,0,0,450,90,104
2023-11-05T01:00:00Z,HR-SI,0.5,12,0,638,313,446
2023-11-05T01:00:00Z,HU-AT,0.2,0,0,500,100,587
2023-11-05T01:00:00Z,HU-HR,0.2,0,14.4,550,110,95
2023-11-05T01:00:00Z,HU-RO,0.2,0,317.8,630,126,0
2023-11-05T01:00:00Z,HU-SI,0.2,0,0,199,39.8,159
2023-11-05T01:00:00Z,HU-SK,0.2,0,0,850,170,1024
2023-11-05T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1195
2023-11-05T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1033
2023-11-05T01:00:00Z,PL-CZ,0.001,0,15.9,0,0.001,0
2023-11-05T01:00:00Z,PL-DE,0.001,0,0,0,0.001,8
2023-11-05T01:00:00Z,PL-SK,0.001,0,124.1,0,0.001,0
2023-11-05T01:00:00Z,RO-HU,0.2,0,0,630,126,443
2023-11-05T01:00:00Z,SI-AT,0.5,0,0,599,299.5,668
2023-11-05T01:00:00Z,SI-HR,0.5,0,133.6,662,337,203
2023-11-05T01:00:00Z,SI-HU,0.2,0,119.2,200,40,0
2023-11-05T01:00:00Z,SK-CZ,0.2,0,0,700,140,248
2023-11-05T01:00:00Z,SK-HU,0.2,0,854.3,850,170,0
2023-11-05T01:00:00Z,SK-PL,0.001,0,0,0,0.001,124
2023-11-05T02:00:00Z,AT-CZ,0.5,0,0,350,175,614
2023-11-05T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,1622
2023-11-05T02:00:00Z,AT-HU,0.2,0,466.9,400,80,0
2023-11-05T02:00:00Z,AT-SI,0.5,0,344.9,600,300,0
2023-11-05T02:00:00Z,BE-DE,0.2,0,233,500,100,0
2023-11-05T02:00:00Z,BE-FR,1,0,0,625,625,2935
2023-11-05T02:00:00Z,BE-NL,0.2,0,1560,619,123.8,0
2023-11-05T02:00:00Z,CZ-AT,0.5,0,439.5,300,150,0
2023-11-05T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,399
2023-11-05T02:00:00Z,CZ-PL,0.001,0,147.6,0,0.001,0
2023-11-05T02:00:00Z,CZ-SK,0.2,0,170.4,800,160,0
2023-11-05T02:00:00Z,DE-AT,0.2,0,659.1,4820,964,304
2023-11-05T02:00:00Z,DE-BE,0.2,0,0,500,100,333
2023-11-05T02:00:00Z,DE-CZ,0.2,0,219.6,400,80,0
2023-11-05T02:00:00Z,DE-FR,0.2,0,0,1000,200,3209
2023-11-05T02:00:00Z,DE-NL,0.2,0,860.9,1080,216,0
2023-11-05T02:00:00Z,DE-PL,0.001,0,367.2,0,0.001,0
2023-11-05T02:00:00Z,FR-BE,0.888,0,2310.6,1737,1500,0
2023-11-05T02:00:00Z,FR-DE,0.2,0,3009.7,1168,233.6,0
2023-11-05T02:00:00Z,HR-HU,0.2,0,56.2,450,90,33
2023-11-05T02:00:00Z,HR-SI,0.5,12,0,638,313,378
2023-11-05T02:00:00Z,HU-AT,0.2,0,0,500,100,566
2023-11-05T02:00:00Z,HU-HR,0.2,0,0,550,110,166
2023-11-05T02:00:00Z,HU-RO,0.2,0,416,630,126,0
2023-11-05T02:00:00Z,HU-SI,0.2,0,0,199,39.8,161
2023-11-05T02:00:00Z,HU-SK,0.2,0,0,850,170,906
2023-11-05T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1683
2023-11-05T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1077
2023-11-05T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,147
2023-11-05T02:00:00Z,PL-DE,0.001,0,0,0,0.001,367
2023-11-05T02:00:00Z,PL-SK,0.001,0,22.8,0,0.001,0
2023-11-05T02:00:00Z,RO-HU,0.2,0,0,630,126,542
2023-11-05T02:00:00Z,SI-AT,0.5,0,0,599,299.5,644
2023-11-05T02:00:00Z,SI-HR,0.5,0,65.8,662,337,271
2023-11-05T02:00:00Z,SI-HU,0.2,0,122,200,40,0
2023-11-05T02:00:00Z,SK-CZ,0.2,0,0,700,140,310
2023-11-05T02:00:00Z,SK-HU,0.2,0,736.1,850,170,0
2023-11-05T02:00:00Z,SK-PL,0.001,0,0,0,0.001,22
2023-11-05T03:00:00Z,AT-CZ,0.5,0,0,350,175,660
2023-11-05T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,1760
2023-11-05T03:00:00Z,AT-HU,0.2,0,544.9,400,80,0
2023-11-05T03:00:00Z,AT-SI,0.5,0,364.5,600,300,0
2023-11-05T03:00:00Z,BE-DE,0.2,0,359.8,500,100,0
2023-11-05T03:00:00Z,BE-FR,1,0,0,625,625,3672
2023-11-05T03:00:00Z,BE-NL,0.2,0,1966,619,123.8,0
2023-11-05T03:00:00Z,CZ-AT,0.5,0,485.2,300,150,0
2023-11-05T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,491
2023-11-05T03:00:00Z,CZ-PL,0.001,0,61,0,0.001,0
2023-11-05T03:00:00Z,CZ-SK,0.2,0,223.3,800,160,0
2023-11-05T03:00:00Z,DE-AT,0.2,0,797.1,4820,964,166
2023-11-05T03:00:00Z,DE-BE,0.2,0,0,500,100,459
2023-11-05T03:00:00Z,DE-CZ,0.2,0,311.9,400,80,0
2023-11-05T03:00:00Z,DE-FR,0.2,0,0,1000,200,4326
2023-11-05T03:00:00Z,DE-NL,0.2,0,886.7,1080,216,0
2023-11-05T03:00:00Z,DE-PL,0.001,0,372.9,0,0.001,0
2023-11-05T03:00:00Z,FR-BE,0.888,0,3047,1737,1500,0
2023-11-05T03:00:00Z,FR-DE,0.2,0,4126.3,1168,233.6,0
2023-11-05T03:00:00Z,HR-HU,0.2,0,119.7,450,90,0
2023-11-05T03:00:00Z,HR-SI,0.5,12,0,638,313,373
2023-11-05T03:00:00Z,HU-AT,0.2,0,0,500,100,644
2023-11-05T03:00:00Z,HU-HR,0.2,0,0,550,110,229
2023-11-05T03:00:00Z,HU-RO,0.2,0,561.2,630,126,0
2023-11-05T03:00:00Z,HU-SI,0.2,0,0,199,39.8,220
2023-11-05T03:00:00Z,HU-SK,0.2,0,0,850,170,976
2023-11-05T03:00:00Z,NL-BE,0.2,0,0,619,123.8,2089
2023-11-05T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1102
2023-11-05T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,61
2023-11-05T03:00:00Z,PL-DE,0.001,0,0,0,0.001,372
2023-11-05T03:00:00Z,PL-SK,0.001,0,162.3,0,0.001,0
2023-11-05T03:00:00Z,RO-HU,0.2,0,0,630,126,687
2023-11-05T03:00:00Z,SI-AT,0.5,0,0,599,299.5,664
2023-11-05T03:00:00Z,SI-HR,0.5,0,60.8,662,337,276
2023-11-05T03:00:00Z,SI-HU,0.2,0,180.4,200,40,0
2023-11-05T03:00:00Z,SK-CZ,0.2,0,0,700,140,363
2023-11-05T03:00:00Z,SK-HU,0.2,0,806.7,850,170,0
2023-11-05T03:00:00Z,SK-PL,0.001,0,0,0,0.001,162
2023-11-05T04:00:00Z,AT-CZ,0.5,0,0,350,175,907
2023-11-05T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,1990
2023-11-05T04:00:00Z,AT-HU,0.2,0,554.7,400,80,0
2023-11-05T04:00:00Z,AT-SI,0.5,0,399,600,300,0
2023-11-05T04:00:00Z,BE-DE,0.2,0,407.7,500,100,0
2023-11-05T04:00:00Z,BE-FR,1,0,0,625,625,4296
2023-11-05T04:00:00Z,BE-NL,0.2,0,2297.8,619,123.8,0
2023-11-05T04:00:00Z,CZ-AT,0.5,0,732,300,150,0
2023-11-05T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,474
2023-11-05T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,177
2023-11-05T04:00:00Z,CZ-SK,0.2,0,154.6,800,160,5
2023-11-05T04:00:00Z,DE-AT,0.2,0,1026.9,4820,964,0
2023-11-05T04:00:00Z,DE-BE,0.2,0,0,500,100,507
2023-11-05T04:00:00Z,DE-CZ,0.2,0,294.9,400,80,0
2023-11-05T04:00:00Z,DE-FR,0.2,0,0,1000,200,5094
2023-11-05T04:00:00Z,DE-NL,0.2,0,1074.6,1080,216,0
2023-11-05T04:00:00Z,DE-PL,0.001,0,117.1,0,0.001,0
2023-11-05T04:00:00Z,FR-BE,0.888,0,3671,1737,1500,0
2023-11-05T04:00:00Z,FR-DE,0.2,0,4894.1,1168,233.6,0
2023-11-05T04:00:00Z,HR-HU,0.2,0,48,450,90,42
2023-11-05T04:00:00Z,HR-SI,0.5,11,0,639,314,421
2023-11-05T04:00:00Z,HU-AT,0.2,0,0,500,100,654
2023-11-05T04:00:00Z,HU-HR,0.2,0,0,550,110,158
2023-11-05T04:00:00Z,HU-RO,0.2,0,740.8,630,126,0
2023-11-05T04:00:00Z,HU-SI,0.2,0,0,199,39.8,195
2023-11-05T04:00:00Z,HU-SK,0.2,0,0,850,170,1302
2023-11-05T04:00:00Z,NL-BE,0.2,0,0,619,123.8,2421
2023-11-05T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,1290
2023-11-05T04:00:00Z,PL-CZ,0.001,0,177.8,0,0.001,0
2023-11-05T04:00:00Z,PL-DE,0.001,0,0,0,0.001,117
2023-11-05T04:00:00Z,PL-SK,0.001,0,332.4,0,0.001,0
2023-11-05T04:00:00Z,RO-HU,0.2,0,0,630,126,866
2023-11-05T04:00:00Z,SI-AT,0.5,0,0,599,299.5,698
2023-11-05T04:00:00Z,SI-HR,0.5,0,107.7,661,336,228
2023-11-05T04:00:00Z,SI-HU,0.2,0,155.7,200,40,0
2023-11-05T04:00:00Z,SK-CZ,0.2,0,0,700,140,294
2023-11-05T04:00:00Z,SK-HU,0.2,0,1132.1,850,170,0
2023-11-05T04:00:00Z,SK-PL,0.001,0,0,0,0.001,332
2023-11-05T05:00:00Z,AT-CZ,0.5,0,0,350,175,935
2023-11-05T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,2089
2023-11-05T05:00:00Z,AT-HU,0.2,0,536.3,400,80,0
2023-11-05T05:00:00Z,AT-SI,0.5,0,114.4,600,300,185
2023-11-05T05:00:00Z,BE-DE,0.2,0,0,500,100,553
2023-11-05T05:00:00Z,BE-FR,1,0,0,625,625,3549
2023-11-05T05:00:00Z,BE-NL,0.2,0,2729,619,123.8,0
2023-11-05T05:00:00Z,CZ-AT,0.5,0,760.5,300,150,0
2023-11-05T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,545
2023-11-05T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,38
2023-11-05T05:00:00Z,CZ-SK,0.2,0,213.4,800,160,0
2023-11-05T05:00:00Z,DE-AT,0.2,0,1125.8,4820,964,0
2023-11-05T05:00:00Z,DE-BE,0.2,0,453.1,500,100,0
2023-11-05T05:00:00Z,DE-CZ,0.2,0,365.3,400,80,0
2023-11-05T05:00:00Z,DE-FR,0.2,0,0,1000,200,5036
2023-11-05T05:00:00Z,DE-NL,0.2,0,816.8,1080,216,0
2023-11-05T05:00:00Z,DE-PL,0.001,0,326.5,0,0.001,0
2023-11-05T05:00:00Z,FR-BE,0.888,0,2924,1737,1500,0
2023-11-05T05:00:00Z,FR-DE,0.2,0,4836.3,1168,233.6,0
2023-11-05T05:00:00Z,HR-HU,0.2,0,254.4,450,90,0
2023-11-05T05:00:00Z,HR-SI,0.5,15,0,635,310,477
2023-11-05T05:00:00Z,HU-AT,0.2,0,0,500,100,636
2023-11-05T05:00:00Z,HU-HR,0.2,0,0,550,110,364
2023-11-05T05:00:00Z,HU-RO,0.2,0,902.6,630,126,0
2023-11-05T05:00:00Z,HU-SI,0.2,0,0,199,39.8,461
2023-11-05T05:00:00Z,HU-SK,0.2,0,0,850,170,1253
2023-11-05T05:00:00Z,NL-BE,0.2,0,0,619,123.8,2852
2023-11-05T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,1033
2023-11-05T05:00:00Z,PL-CZ,0.001,0,38.8,0,0.001,0
2023-11-05T05:00:00Z,PL-DE,0.001,0,0,0,0.001,326
2023-11-05T05:00:00Z,PL-SK,0.001,0,252.3,0,0.001,0
2023-11-05T05:00:00Z,RO-HU,0.2,0,0,630,126,1028
2023-11-05T05:00:00Z,SI-AT,0.5,0,0,599,299.5,413
2023-11-05T05:00:00Z,SI-HR,0.5,0,167.4,665,340,172
2023-11-05T05:00:00Z,SI-HU,0.2,0,421.9,200,40,0
2023-11-05T05:00:00Z,SK-CZ,0.2,0,0,700,140,353
2023-11-05T05:00:00Z,SK-HU,0.2,0,1083.4,850,170,0
2023-11-05T05:00:00Z,SK-PL,0.001,0,0,0,0.001,252
2023-11-05T06:00:00Z,AT-CZ,0.5,0,0,350,175,764
2023-11-05T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,1490
2023-11-05T06:00:00Z,AT-HU,0.2,0,350.7,400,80,0
2023-11-05T06:00:00Z,AT-SI,0.5,0,68.6,600,300,231
2023-11-05T06:00:00Z,BE-DE,0.2,0,0,500,100,758
2023-11-05T06:00:00Z,BE-FR,1,0,0,625,625,3360
2023-11-05T06:00:00Z,BE-NL,0.2,0,2678.1,619,123.8,0
2023-11-05T06:00:00Z,CZ-AT,0.5,0,589,300,150,0
2023-11-05T06:00:00Z,CZ-DE,0.2,0,62.4,899,179.8,117
2023-11-05T06:00:00Z,CZ-PL,0.001,0,55.3,0,0.001,0
2023-11-05T06:00:00Z,CZ-SK,0.2,0,172.2,800,160,0
2023-11-05T06:00:00Z,DE-AT,0.2,0,526.6,4820,964,437
2023-11-05T06:00:00Z,DE-BE,0.2,0,658.1,500,100,0
2023-11-05T06:00:00Z,DE-CZ,0.2,0,0,400,80,142
2023-11-05T06:00:00Z,DE-FR,0.2,0,0,1000,200,5167
2023-11-05T06:00:00Z,DE-NL,0.2,0,445.7,1080,216,0
2023-11-05T06:00:00Z,DE-PL,0.001,0,0,0,0.001,7
2023-11-05T06:00:00Z,FR-BE,0.888,0,2735.2,1737,1500,0
2023-11-05T06:00:00Z,FR-DE,0.2,0,4967.6,1168,233.6,0
2023-11-05T06:00:00Z,HR-HU,0.2,0,99.6,450,90,0
2023-11-05T06:00:00Z,HR-SI,0.5,17,0,633,308,490
2023-11-05T06:00:00Z,HU-AT,0.2,0,0,500,100,450
2023-11-05T06:00:00Z,HU-HR,0.2,0,0,550,110,209
2023-11-05T06:00:00Z,HU-RO,0.2,0,0,630,126,284
2023-11-05T06:00:00Z,HU-SI,0.2,0,0,199,39.8,321
2023-11-05T06:00:00Z,HU-SK,0.2,0,0,850,170,937
2023-11-05T06:00:00Z,NL-BE,0.2,0,0,619,123.8,2801
2023-11-05T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,661
2023-11-05T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,55
2023-11-05T06:00:00Z,PL-DE,0.001,0,7,0,0.001,0
2023-11-05T06:00:00Z,PL-SK,0.001,0,116.9,0,0.001,0
2023-11-05T06:00:00Z,RO-HU,0.2,0,158.6,630,126,0
2023-11-05T06:00:00Z,SI-AT,0.5,0,0,599,299.5,368
2023-11-05T06:00:00Z,SI-HR,0.5,0,182.4,667,342,159
2023-11-05T06:00:00Z,SI-HU,0.2,0,282.1,200,40,0
2023-11-05T06:00:00Z,SK-CZ,0.2,0,0,700,140,312
2023-11-05T06:00:00Z,SK-HU,0.2,0,767.5,850,170,0
2023-11-05T06:00:00Z,SK-PL,0.001,0,0,0,0.001,116
2023-11-05T07:00:00Z,AT-CZ,0.5,0,0,350,175,814
2023-11-05T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,1533
2023-11-05T07:00:00Z,AT-HU,0.2,0,237.5,400,80,0
2023-11-05T07:00:00Z,AT-SI,0.5,0,21.6,600,300,278
2023-11-05T07:00:00Z,BE-DE,0.2,0,503,500,100,0
2023-11-05T07:00:00Z,BE-FR,1,0,0,625,625,3899
2023-11-05T07:00:00Z,BE-NL,0.2,0,2273.4,619,123.8,0
2023-11-05T07:00:00Z,CZ-AT,0.5,0,639.9,300,150,0
2023-11-05T07:00:00Z,CZ-DE,0.2,0,70,899,179.8,109
2023-11-05T07:00:00Z,CZ-PL,0.001,0,89.5,0,0.001,0
2023-11-05T07:00:00Z,CZ-SK,0.2,0,213.1,800,160,0
2023-11-05T07:00:00Z,DE-AT,0.2,0,569.9,4820,964,394
2023-11-05T07:00:00Z,DE-BE,0.2,0,0,500,100,603
2023-11-05T07:00:00Z,DE-CZ,0.2,0,0,400,80,150
2023-11-05T07:00:00Z,DE-FR,0.2,0,0,1000,200,4816
2023-11-05T07:00:00Z,DE-NL,0.2,0,931.3,1080,216,0
2023-11-05T07:00:00Z,DE-PL,0.001,0,19.5,0,0.001,0
2023-11-05T07:00:00Z,FR-BE,0.888,0,3274.5,1737,1500,0
2023-11-05T07:00:00Z,FR-DE,0.2,0,4616.7,1168,233.6,0
2023-11-05T07:00:00Z,HR-HU,0.2,0,93.8,450,90,0
2023-11-05T07:00:00Z,HR-SI,0.5,18,0,632,307,429
2023-11-05T07:00:00Z,HU-AT,0.2,0,0,500,100,337
2023-11-05T07:00:00Z,HU-HR,0.2,0,0,550,110,203
2023-11-05T07:00:00Z,HU-RO,0.2,0,0,630,126,836
2023-11-05T07:00:00Z,HU-SI,0.2,0,0,199,39.8,255
2023-11-05T07:00:00Z,HU-SK,0.2,0,0,850,170,834
2023-11-05T07:00:00Z,NL-BE,0.2,0,0,619,123.8,2397
2023-11-05T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1147
2023-11-05T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,89
2023-11-05T07:00:00Z,PL-DE,0.001,0,0,0,0.001,19
2023-11-05T07:00:00Z,PL-SK,0.001,0,123.6,0,0.001,0
2023-11-05T07:00:00Z,RO-HU,0.2,0,710.4,630,126,0
2023-11-05T07:00:00Z,SI-AT,0.5,0,0,599,299.5,321
2023-11-05T07:00:00Z,SI-HR,0.5,0,122,668,343,221
2023-11-05T07:00:00Z,SI-HU,0.2,0,215.9,200,40,0
2023-11-05T07:00:00Z,SK-CZ,0.2,0,0,700,140,353
2023-11-05T07:00:00Z,SK-HU,0.2,0,664.2,850,170,0
2023-11-05T07:00:00Z,SK-PL,0.001,0,0,0,0.001,123
2023-11-05T08:00:00Z,AT-CZ,0.5,0,0,350,175,686
2023-11-05T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,1383
2023-11-05T08:00:00Z,AT-HU,0.2,0,0,400,80,84
2023-11-05T08:00:00Z,AT-SI,0.5,0,0,600,300,351
2023-11-05T08:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-05T08:00:00Z,BE-FR,1,0,0,625,625,4389
2023-11-05T08:00:00Z,BE-NL,0.2,0,2606,619,123.8,0
2023-11-05T08:00:00Z,CZ-AT,0.5,0,511.2,300,150,0
2023-11-05T08:00:00Z,CZ-DE,0.2,0,91.6,899,179.8,88
2023-11-05T08:00:00Z,CZ-PL,0.001,0,40.8,0,0.001,0
2023-11-05T08:00:00Z,CZ-SK,0.2,0,109.5,800,160,50
2023-11-05T08:00:00Z,DE-AT,0.2,0,419.6,4820,964,544
2023-11-05T08:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-05T08:00:00Z,DE-CZ,0.2,0,0,400,80,171
2023-11-05T08:00:00Z,DE-FR,0.2,0,0,1000,200,5341
2023-11-05T08:00:00Z,DE-NL,0.2,0,1229.5,1080,216,0
2023-11-05T08:00:00Z,DE-PL,0.001,0,0,0,0.001,50
2023-11-05T08:00:00Z,FR-BE,0.888,0,3764.8,1737,1500,0
2023-11-05T08:00:00Z,FR-DE,0.2,0,5141.4,1168,233.6,0
2023-11-05T08:00:00Z,HR-HU,0.2,0,0,450,90,221
2023-11-05T08:00:00Z,HR-SI,0.5,18,0,632,307,485
2023-11-05T08:00:00Z,HU-AT,0.2,0,4.2,500,100,95
2023-11-05T08:00:00Z,HU-HR,0.2,0,131.4,550,110,0
2023-11-05T08:00:00Z,HU-RO,0.2,0,0,630,126,1763
2023-11-05T08:00:00Z,HU-SI,0.2,0,0,199,39.8,87
2023-11-05T08:00:00Z,HU-SK,0.2,0,0,850,170,567
2023-11-05T08:00:00Z,NL-BE,0.2,0,0,619,123.8,2729
2023-11-05T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1445
2023-11-05T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,40
2023-11-05T08:00:00Z,PL-DE,0.001,0,50.7,0,0.001,0
2023-11-05T08:00:00Z,PL-SK,0.001,0,68.7,0,0.001,0
2023-11-05T08:00:00Z,RO-HU,0.2,0,1637.7,630,126,0
