Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-22T22:00:00Z,AT-CZ,0.5,0,0,350,175,576
2024-04-22T22:00:00Z,AT-DE,0.2,0,0,3580,716,1484
2024-04-22T22:00:00Z,AT-HU,0.2,0,703.1,400,80,0
2024-04-22T22:00:00Z,AT-SI,0.5,0,911.6,600,300,0
2024-04-22T22:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-22T22:00:00Z,BE-FR,1,0,0,775,775,1745
2024-04-22T22:00:00Z,BE-NL,0.2,0,0,619,123.8,919
2024-04-22T22:00:00Z,CZ-AT,0.5,0,401,239,119.5,0
2024-04-22T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,547
2024-04-22T22:00:00Z,CZ-PL,0.001,0,274.3,0,0.001,0
2024-04-22T22:00:00Z,CZ-SK,0.2,0,303.8,799,159.8,0
2024-04-22T22:00:00Z,DE-AT,0.2,0,768.1,4819,963.8,195
2024-04-22T22:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-22T22:00:00Z,DE-CZ,0.2,0,367.2,400,80,0
2024-04-22T22:00:00Z,DE-FR,0.2,0,0,1000,200,2368
2024-04-22T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,2209
2024-04-22T22:00:00Z,DE-PL,0.001,0,641.5,0,0.001,0
2024-04-22T22:00:00Z,FR-BE,0.888,0,970.9,1800,1500,529
2024-04-22T22:00:00Z,FR-DE,0.2,0,2168.8,1169,233.8,0
2024-04-22T22:00:00Z,HR-HU,0.2,0,0,396,79.2,670
2024-04-22T22:00:00Z,HR-SI,0.5,46,0,604,279,661
2024-04-22T22:00:00Z,HU-AT,0.2,0,0,299,59.8,762
2024-04-22T22:00:00Z,HU-HR,0.2,0,591.1,500,100,0
2024-04-22T22:00:00Z,HU-RO,0.2,0,0,630,126,231
2024-04-22T22:00:00Z,HU-SI,0.2,0,208.4,200,40,0
2024-04-22T22:00:00Z,HU-SK,0.2,0,0,850,170,970
2024-04-22T22:00:00Z,NL-BE,0.2,0,795.5,619,123.8,0
2024-04-22T22:00:00Z,NL-DE,0.2,0,1993.5,1081,216.2,0
2024-04-22T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,274
2024-04-22T22:00:00Z,PL-DE,0.001,0,0,0,0.001,641
2024-04-22T22:00:00Z,PL-SK,0.001,0,29.5,0,0.001,0
2024-04-22T22:00:00Z,RO-HU,0.2,0,105.6,630,126,20
2024-04-22T22:00:00Z,SI-AT,0.5,0,0,390,195,1106
2024-04-22T22:00:00Z,SI-HR,0.5,0,382.7,696,371,0
2024-04-22T22:00:00Z,SI-HU,0.2,0,0,200,40,248
2024-04-22T22:00:00Z,SK-CZ,0.2,0,0,700,140,443
2024-04-22T22:00:00Z,SK-HU,0.2,0,800.3,850,170,0
2024-04-22T22:00:00Z,SK-PL,0.001,0,0,0,0.001,29
2024-04-22T23:00:00Z,AT-CZ,0.5,0,0,350,175,566
2024-04-22T23:00:00Z,AT-DE,0.2,0,0,3580,716,1312
2024-04-22T23:00:00Z,AT-HU,0.2,0,622.7,400,80,0
2024-04-22T23:00:00Z,AT-SI,0.5,0,920.5,600,300,0
2024-04-22T23:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-22T23:00:00Z,BE-FR,1,0,0,775,775,1722
2024-04-22T23:00:00Z,BE-NL,0.2,0,0,619,123.8,911
2024-04-22T23:00:00Z,CZ-AT,0.5,0,391.8,239,119.5,0
2024-04-22T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,384
2024-04-22T23:00:00Z,CZ-PL,0.001,0,155.3,0,0.001,0
2024-04-22T23:00:00Z,CZ-SK,0.2,0,268.3,799,159.8,0
2024-04-22T23:00:00Z,DE-AT,0.2,0,596.8,4819,963.8,367
2024-04-22T23:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-22T23:00:00Z,DE-CZ,0.2,0,205,400,80,0
2024-04-22T23:00:00Z,DE-FR,0.2,0,0,1000,200,2348
2024-04-22T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,2204
2024-04-22T23:00:00Z,DE-PL,0.001,0,360.3,0,0.001,0
2024-04-22T23:00:00Z,FR-BE,0.888,0,947.4,1800,1500,552
2024-04-22T23:00:00Z,FR-DE,0.2,0,2148,1169,233.8,0
2024-04-22T23:00:00Z,HR-HU,0.2,0,0,396,79.2,637
2024-04-22T23:00:00Z,HR-SI,0.5,46,0,604,279,539
2024-04-22T23:00:00Z,HU-AT,0.2,0,0,299,59.8,682
2024-04-22T23:00:00Z,HU-HR,0.2,0,558.6,500,100,0
2024-04-22T23:00:00Z,HU-RO,0.2,0,0,630,126,334
2024-04-22T23:00:00Z,HU-SI,0.2,0,297.8,200,40,0
2024-04-22T23:00:00Z,HU-SK,0.2,0,0,850,170,916
2024-04-22T23:00:00Z,NL-BE,0.2,0,787.8,619,123.8,0
2024-04-22T23:00:00Z,NL-DE,0.2,0,1988.4,1081,216.2,0
2024-04-22T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,155
2024-04-22T23:00:00Z,PL-DE,0.001,0,0,0,0.001,360
2024-04-22T23:00:00Z,PL-SK,0.001,0,113,0,0.001,0
2024-04-22T23:00:00Z,RO-HU,0.2,0,208.5,630,126,0
2024-04-22T23:00:00Z,SI-AT,0.5,0,0,390,195,1115
2024-04-22T23:00:00Z,SI-HR,0.5,0,260.7,696,371,110
2024-04-22T23:00:00Z,SI-HU,0.2,0,0,200,40,337
2024-04-22T23:00:00Z,SK-CZ,0.2,0,0,700,140,408
2024-04-22T23:00:00Z,SK-HU,0.2,0,746.2,850,170,0
2024-04-22T23:00:00Z,SK-PL,0.001,0,0,0,0.001,113
2024-04-23T00:00:00Z,AT-CZ,0.5,0,0,350,175,551
2024-04-23T00:00:00Z,AT-DE,0.2,0,0,3580,716,1239
2024-04-23T00:00:00Z,AT-HU,0.2,0,488.5,400,80,0
2024-04-23T00:00:00Z,AT-SI,0.5,0,881.8,600,300,0
2024-04-23T00:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-23T00:00:00Z,BE-FR,1,0,0,775,775,1903
2024-04-23T00:00:00Z,BE-NL,0.2,0,0,619,123.8,642
2024-04-23T00:00:00Z,CZ-AT,0.5,0,376.4,239,119.5,0
2024-04-23T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,326
2024-04-23T00:00:00Z,CZ-PL,0.001,0,251.5,0,0.001,0
2024-04-23T00:00:00Z,CZ-SK,0.2,0,244.4,799,159.8,0
2024-04-23T00:00:00Z,DE-AT,0.2,0,523.2,4819,963.8,440
2024-04-23T00:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-23T00:00:00Z,DE-CZ,0.2,0,146.8,400,80,0
2024-04-23T00:00:00Z,DE-FR,0.2,0,0,1000,200,2474
2024-04-23T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,1881
2024-04-23T00:00:00Z,DE-PL,0.001,0,398.3,0,0.001,0
2024-04-23T00:00:00Z,FR-BE,0.888,0,1128.4,1800,1500,371
2024-04-23T00:00:00Z,FR-DE,0.2,0,2274.8,1169,233.8,0
2024-04-23T00:00:00Z,HR-HU,0.2,0,0,396,79.2,646
2024-04-23T00:00:00Z,HR-SI,0.5,41,0,609,284,458
2024-04-23T00:00:00Z,HU-AT,0.2,0,0,299,59.8,548
2024-04-23T00:00:00Z,HU-HR,0.2,0,567.7,500,100,0
2024-04-23T00:00:00Z,HU-RO,0.2,0,0,630,126,520
2024-04-23T00:00:00Z,HU-SI,0.2,0,393.3,200,40,0
2024-04-23T00:00:00Z,HU-SK,0.2,0,0,850,170,790
2024-04-23T00:00:00Z,NL-BE,0.2,0,518.5,619,123.8,0
2024-04-23T00:00:00Z,NL-DE,0.2,0,1665,1081,216.2,0
2024-04-23T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,251
2024-04-23T00:00:00Z,PL-DE,0.001,0,0,0,0.001,398
2024-04-23T00:00:00Z,PL-SK,0.001,0,0,0,0.001,7
2024-04-23T00:00:00Z,RO-HU,0.2,0,394.9,630,126,0
2024-04-23T00:00:00Z,SI-AT,0.5,0,0,390,195,1076
2024-04-23T00:00:00Z,SI-HR,0.5,0,174.5,691,366,191
2024-04-23T00:00:00Z,SI-HU,0.2,0,0,200,40,433
2024-04-23T00:00:00Z,SK-CZ,0.2,0,0,700,140,384
2024-04-23T00:00:00Z,SK-HU,0.2,0,620.4,850,170,0
2024-04-23T00:00:00Z,SK-PL,0.001,0,7.1,0,0.001,0
2024-04-23T01:00:00Z,AT-CZ,0.5,0,0,350,175,447
2024-04-23T01:00:00Z,AT-DE,0.2,0,0,3580,716,1026
2024-04-23T01:00:00Z,AT-HU,0.2,0,388.9,400,80,0
2024-04-23T01:00:00Z,AT-SI,0.5,0,830.6,600,300,0
2024-04-23T01:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-23T01:00:00Z,BE-FR,1,0,0,775,775,2048
2024-04-23T01:00:00Z,BE-NL,0.2,0,0,619,123.8,777
2024-04-23T01:00:00Z,CZ-AT,0.5,0,272.2,239,119.5,0
2024-04-23T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,217
2024-04-23T01:00:00Z,CZ-PL,0.001,0,277.8,0,0.001,0
2024-04-23T01:00:00Z,CZ-SK,0.2,0,246.8,799,159.8,0
2024-04-23T01:00:00Z,DE-AT,0.2,0,310.2,4819,963.8,653
2024-04-23T01:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-23T01:00:00Z,DE-CZ,0.2,0,38,400,80,42
2024-04-23T01:00:00Z,DE-FR,0.2,0,0,1000,200,2458
2024-04-23T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,1854
2024-04-23T01:00:00Z,DE-PL,0.001,0,315.8,0,0.001,0
2024-04-23T01:00:00Z,FR-BE,0.888,0,1273.8,1800,1500,226
2024-04-23T01:00:00Z,FR-DE,0.2,0,2258.1,1169,233.8,0
2024-04-23T01:00:00Z,HR-HU,0.2,0,0,396,79.2,626
2024-04-23T01:00:00Z,HR-SI,0.5,44,0,606,281,386
2024-04-23T01:00:00Z,HU-AT,0.2,0,0,299,59.8,448
2024-04-23T01:00:00Z,HU-HR,0.2,0,547.6,500,100,0
2024-04-23T01:00:00Z,HU-RO,0.2,0,0,630,126,677
2024-04-23T01:00:00Z,HU-SI,0.2,0,441.7,200,40,0
2024-04-23T01:00:00Z,HU-SK,0.2,0,0,850,170,584
2024-04-23T01:00:00Z,NL-BE,0.2,0,653.4,619,123.8,0
2024-04-23T01:00:00Z,NL-DE,0.2,0,1637.8,1081,216.2,0
2024-04-23T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,277
2024-04-23T01:00:00Z,PL-DE,0.001,0,0,0,0.001,315
2024-04-23T01:00:00Z,PL-SK,0.001,0,0,0,0.001,31
2024-04-23T01:00:00Z,RO-HU,0.2,0,551.1,630,126,0
2024-04-23T01:00:00Z,SI-AT,0.5,0,0,390,195,1025
2024-04-23T01:00:00Z,SI-HR,0.5,0,105.8,694,369,263
2024-04-23T01:00:00Z,SI-HU,0.2,0,0,200,40,481
2024-04-23T01:00:00Z,SK-CZ,0.2,0,0,700,140,386
2024-04-23T01:00:00Z,SK-HU,0.2,0,414.4,850,170,0
2024-04-23T01:00:00Z,SK-PL,0.001,0,31,0,0.001,0
2024-04-23T02:00:00Z,AT-CZ,0.5,0,0,350,175,504
2024-04-23T02:00:00Z,AT-DE,0.2,0,0,3580,716,1027
2024-04-23T02:00:00Z,AT-HU,0.2,0,410.2,400,80,0
2024-04-23T02:00:00Z,AT-SI,0.5,0,751.3,600,300,0
2024-04-23T02:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-23T02:00:00Z,BE-FR,1,0,0,775,775,2153
2024-04-23T02:00:00Z,BE-NL,0.2,0,0,619,123.8,785
2024-04-23T02:00:00Z,CZ-AT,0.5,0,329.2,239,119.5,0
2024-04-23T02:00:00Z,CZ-DE,0.2,0,18.1,899,179.8,161
2024-04-23T02:00:00Z,CZ-PL,0.001,0,313.3,0,0.001,0
2024-04-23T02:00:00Z,CZ-SK,0.2,0,300.5,799,159.8,0
2024-04-23T02:00:00Z,DE-AT,0.2,0,311.1,4819,963.8,652
2024-04-23T02:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-23T02:00:00Z,DE-CZ,0.2,0,0,400,80,98
2024-04-23T02:00:00Z,DE-FR,0.2,0,0,1000,200,2437
2024-04-23T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1736
2024-04-23T02:00:00Z,DE-PL,0.001,0,295.2,0,0.001,0
2024-04-23T02:00:00Z,FR-BE,0.888,0,1378.8,1800,1500,121
2024-04-23T02:00:00Z,FR-DE,0.2,0,2237.4,1169,233.8,0
2024-04-23T02:00:00Z,HR-HU,0.2,0,0,396,79.2,594
2024-04-23T02:00:00Z,HR-SI,0.5,45,0,605,280,454
2024-04-23T02:00:00Z,HU-AT,0.2,0,0,299,59.8,470
2024-04-23T02:00:00Z,HU-HR,0.2,0,515.7,500,100,0
2024-04-23T02:00:00Z,HU-RO,0.2,0,0,630,126,492
2024-04-23T02:00:00Z,HU-SI,0.2,0,341.1,200,40,0
2024-04-23T02:00:00Z,HU-SK,0.2,0,0,850,170,608
2024-04-23T02:00:00Z,NL-BE,0.2,0,661.3,619,123.8,0
2024-04-23T02:00:00Z,NL-DE,0.2,0,1519.9,1081,216.2,0
2024-04-23T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,313
2024-04-23T02:00:00Z,PL-DE,0.001,0,0,0,0.001,295
2024-04-23T02:00:00Z,PL-SK,0.001,0,0,0,0.001,12
2024-04-23T02:00:00Z,RO-HU,0.2,0,366.6,630,126,0
2024-04-23T02:00:00Z,SI-AT,0.5,0,0,390,195,946
2024-04-23T02:00:00Z,SI-HR,0.5,0,174.6,695,370,195
2024-04-23T02:00:00Z,SI-HU,0.2,0,0,200,40,381
2024-04-23T02:00:00Z,SK-CZ,0.2,0,0,700,140,440
2024-04-23T02:00:00Z,SK-HU,0.2,0,438.9,850,170,0
2024-04-23T02:00:00Z,SK-PL,0.001,0,12.8,0,0.001,0
2024-04-23T03:00:00Z,AT-CZ,0.5,0,0,350,175,414
2024-04-23T03:00:00Z,AT-DE,0.2,0,0,3580,716,735
2024-04-23T03:00:00Z,AT-HU,0.2,0,606.1,400,80,0
2024-04-23T03:00:00Z,AT-SI,0.5,0,857.8,600,300,0
2024-04-23T03:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-23T03:00:00Z,BE-FR,1,0,0,775,775,2206
2024-04-23T03:00:00Z,BE-NL,0.2,0,0,619,123.8,596
2024-04-23T03:00:00Z,CZ-AT,0.5,0,239.8,239,119.5,0
2024-04-23T03:00:00Z,CZ-DE,0.2,0,220.4,899,179.8,0
2024-04-23T03:00:00Z,CZ-PL,0.001,0,399.9,0,0.001,0
2024-04-23T03:00:00Z,CZ-SK,0.2,0,308.4,799,159.8,0
2024-04-23T03:00:00Z,DE-AT,0.2,0,19.5,4819,963.8,944
2024-04-23T03:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-23T03:00:00Z,DE-CZ,0.2,0,0,400,80,300
2024-04-23T03:00:00Z,DE-FR,0.2,0,0,1000,200,2236
2024-04-23T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1294
2024-04-23T03:00:00Z,DE-PL,0.001,0,179.5,0,0.001,0
2024-04-23T03:00:00Z,FR-BE,0.888,0,1431.4,1800,1500,68
2024-04-23T03:00:00Z,FR-DE,0.2,0,2036.8,1169,233.8,0
2024-04-23T03:00:00Z,HR-HU,0.2,0,0,396,79.2,597
2024-04-23T03:00:00Z,HR-SI,0.5,48,0,602,277,543
2024-04-23T03:00:00Z,HU-AT,0.2,0,0,299,59.8,665
2024-04-23T03:00:00Z,HU-HR,0.2,0,518.6,500,100,0
2024-04-23T03:00:00Z,HU-RO,0.2,0,0,630,126,155
2024-04-23T03:00:00Z,HU-SI,0.2,0,251.8,200,40,0
2024-04-23T03:00:00Z,HU-SK,0.2,0,0,850,170,707
2024-04-23T03:00:00Z,NL-BE,0.2,0,473,619,123.8,0
2024-04-23T03:00:00Z,NL-DE,0.2,0,1078.5,1081,216.2,0
2024-04-23T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,399
2024-04-23T03:00:00Z,PL-DE,0.001,0,0,0,0.001,179
2024-04-23T03:00:00Z,PL-SK,0.001,0,0,0,0.001,91
2024-04-23T03:00:00Z,RO-HU,0.2,0,29.8,630,126,96
2024-04-23T03:00:00Z,SI-AT,0.5,0,0,390,195,1052
2024-04-23T03:00:00Z,SI-HR,0.5,0,266.9,698,373,106
2024-04-23T03:00:00Z,SI-HU,0.2,0,0,200,40,291
2024-04-23T03:00:00Z,SK-CZ,0.2,0,0,700,140,448
2024-04-23T03:00:00Z,SK-HU,0.2,0,537.5,850,170,0
2024-04-23T03:00:00Z,SK-PL,0.001,0,91.5,0,0.001,0
2024-04-23T04:00:00Z,AT-CZ,0.5,0,401.9,350,175,0
2024-04-23T04:00:00Z,AT-DE,0.2,0,1158.3,3580,716,0
2024-04-23T04:00:00Z,AT-HU,0.2,0,343.3,400,80,0
2024-04-23T04:00:00Z,AT-SI,0.5,0,64.1,600,300,235
2024-04-23T04:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-23T04:00:00Z,BE-FR,1,0,0,775,775,1847
2024-04-23T04:00:00Z,BE-NL,0.2,0,0,619,123.8,202
2024-04-23T04:00:00Z,CZ-AT,0.5,0,0,239,119.5,521
2024-04-23T04:00:00Z,CZ-DE,0.2,0,756.3,899,179.8,0
2024-04-23T04:00:00Z,CZ-PL,0.001,0,233.4,0,0.001,0
2024-04-23T04:00:00Z,CZ-SK,0.2,0,0,799,159.8,163
2024-04-23T04:00:00Z,DE-AT,0.2,0,0,4819,963.8,2122
2024-04-23T04:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-23T04:00:00Z,DE-CZ,0.2,0,0,400,80,836
2024-04-23T04:00:00Z,DE-FR,0.2,0,0,1000,200,2076
2024-04-23T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1098
2024-04-23T04:00:00Z,DE-PL,0.001,0,0,0,0.001,522
2024-04-23T04:00:00Z,FR-BE,0.888,0,1072.2,1800,1500,427
2024-04-23T04:00:00Z,FR-DE,0.2,0,1876.5,1169,233.8,0
2024-04-23T04:00:00Z,HR-HU,0.2,0,122.3,396,79.2,0
2024-04-23T04:00:00Z,HR-SI,0.5,69,0,581,256,412
2024-04-23T04:00:00Z,HU-AT,0.2,0,0,299,59.8,403
2024-04-23T04:00:00Z,HU-HR,0.2,0,0,500,100,222
2024-04-23T04:00:00Z,HU-RO,0.2,0,24.9,630,126,101
2024-04-23T04:00:00Z,HU-SI,0.2,0,0,200,40,319
2024-04-23T04:00:00Z,HU-SK,0.2,0,55.1,850,170,114
2024-04-23T04:00:00Z,NL-BE,0.2,0,78.2,619,123.8,45
2024-04-23T04:00:00Z,NL-DE,0.2,0,882.6,1081,216.2,0
2024-04-23T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,233
2024-04-23T04:00:00Z,PL-DE,0.001,0,522.9,0,0.001,0
2024-04-23T04:00:00Z,PL-SK,0.001,0,0,0,0.001,236
2024-04-23T04:00:00Z,RO-HU,0.2,0,0,630,126,150
2024-04-23T04:00:00Z,SI-AT,0.5,0,0,390,195,259
2024-04-23T04:00:00Z,SI-HR,0.5,0,156.8,719,394,237
2024-04-23T04:00:00Z,SI-HU,0.2,0,279.2,200,40,0
2024-04-23T04:00:00Z,SK-CZ,0.2,0,3.4,700,140,136
2024-04-23T04:00:00Z,SK-HU,0.2,0,0,850,170,225
2024-04-23T04:00:00Z,SK-PL,0.001,0,236.9,0,0.001,0
2024-04-23T05:00:00Z,AT-CZ,0.5,0,97.4,350,175,77
2024-04-23T05:00:00Z,AT-DE,0.2,0,730.3,3381,676.2,0
2024-04-23T05:00:00Z,AT-HU,0.2,0,147,400,80,0
2024-04-23T05:00:00Z,AT-SI,0.5,0,0,554,277,282
2024-04-23T05:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-23T05:00:00Z,BE-FR,1,0,0,775,775,1803
2024-04-23T05:00:00Z,BE-NL,0.2,0,0,619,123.8,155
2024-04-23T05:00:00Z,CZ-AT,0.5,0,0,203,101.5,198
2024-04-23T05:00:00Z,CZ-DE,0.2,0,632.9,899,179.8,0
2024-04-23T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,74
2024-04-23T05:00:00Z,CZ-SK,0.2,0,0,799,159.8,304
2024-04-23T05:00:00Z,DE-AT,0.2,0,0,4614,922.8,1653
2024-04-23T05:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-23T05:00:00Z,DE-CZ,0.2,0,0,400,80,712
2024-04-23T05:00:00Z,DE-FR,0.2,0,0,1000,200,2135
2024-04-23T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1154
2024-04-23T05:00:00Z,DE-PL,0.001,0,0,0,0.001,707
2024-04-23T05:00:00Z,FR-BE,0.888,0,1028.7,1800,1500,471
2024-04-23T05:00:00Z,FR-DE,0.2,0,1935.8,1169,233.8,0
2024-04-23T05:00:00Z,HR-HU,0.2,0,0,396,79.2,195
2024-04-23T05:00:00Z,HR-SI,0.5,78,0,572,247,515
2024-04-23T05:00:00Z,HU-AT,0.2,0,0,244,48.8,195
2024-04-23T05:00:00Z,HU-HR,0.2,0,116.1,500,100,0
2024-04-23T05:00:00Z,HU-RO,0.2,0,0,630,126,160
2024-04-23T05:00:00Z,HU-SI,0.2,0,0,200,40,192
2024-04-23T05:00:00Z,HU-SK,0.2,0,0,850,170,364
2024-04-23T05:00:00Z,NL-BE,0.2,0,31.5,619,123.8,92
2024-04-23T05:00:00Z,NL-DE,0.2,0,938.7,1081,216.2,0
2024-04-23T05:00:00Z,PL-CZ,0.001,0,74.7,0,0.001,0
2024-04-23T05:00:00Z,PL-DE,0.001,0,707.7,0,0.001,0
2024-04-23T05:00:00Z,PL-SK,0.001,0,0,0,0.001,70
2024-04-23T05:00:00Z,RO-HU,0.2,0,34.1,630,126,91
2024-04-23T05:00:00Z,SI-AT,0.5,0,5.1,317,158.5,153
2024-04-23T05:00:00Z,SI-HR,0.5,0,268.2,728,403,134
2024-04-23T05:00:00Z,SI-HU,0.2,0,152.1,200,40,0
2024-04-23T05:00:00Z,SK-CZ,0.2,0,145,700,140,0
2024-04-23T05:00:00Z,SK-HU,0.2,0,194.6,850,170,0
2024-04-23T05:00:00Z,SK-PL,0.001,0,70.2,0,0.001,0
2024-04-23T06:00:00Z,AT-CZ,0.5,0,0,350,175,788
2024-04-23T06:00:00Z,AT-DE,0.2,0,0,3381,676.2,1344
2024-04-23T06:00:00Z,AT-HU,0.2,0,390.4,400,80,0
2024-04-23T06:00:00Z,AT-SI,0.5,0,712.5,554,277,0
2024-04-23T06:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-23T06:00:00Z,BE-FR,1,0,0,775,775,1303
2024-04-23T06:00:00Z,BE-NL,0.2,0,0,619,123.8,914
2024-04-23T06:00:00Z,CZ-AT,0.5,0,613,203,101.5,0
2024-04-23T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,234
2024-04-23T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,398
2024-04-23T06:00:00Z,CZ-SK,0.2,0,120.7,799,159.8,39
2024-04-23T06:00:00Z,DE-AT,0.2,0,667.9,4614,922.8,254
2024-04-23T06:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-23T06:00:00Z,DE-CZ,0.2,0,54.9,400,80,25
2024-04-23T06:00:00Z,DE-FR,0.2,0,0,1000,200,1111
2024-04-23T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,1390
2024-04-23T06:00:00Z,DE-PL,0.001,0,0,0,0.001,343
2024-04-23T06:00:00Z,FR-BE,0.888,0,528.2,1800,1500,971
2024-04-23T06:00:00Z,FR-DE,0.2,0,911.7,1169,233.8,0
2024-04-23T06:00:00Z,HR-HU,0.2,0,0,396,79.2,523
2024-04-23T06:00:00Z,HR-SI,0.5,81,0,569,244,366
2024-04-23T06:00:00Z,HU-AT,0.2,0,0,244,48.8,439
2024-04-23T06:00:00Z,HU-HR,0.2,0,444.2,500,100,0
2024-04-23T06:00:00Z,HU-RO,0.2,0,578.1,630,126,0
2024-04-23T06:00:00Z,HU-SI,0.2,0,322.1,200,40,0
2024-04-23T06:00:00Z,HU-SK,0.2,0,0,850,170,1052
2024-04-23T06:00:00Z,NL-BE,0.2,0,790.5,619,123.8,0
2024-04-23T06:00:00Z,NL-DE,0.2,0,1173.9,1081,216.2,0
2024-04-23T06:00:00Z,PL-CZ,0.001,0,398.6,0,0.001,0
2024-04-23T06:00:00Z,PL-DE,0.001,0,343.7,0,0.001,0
2024-04-23T06:00:00Z,PL-SK,0.001,0,519.3,0,0.001,0
2024-04-23T06:00:00Z,RO-HU,0.2,0,0,630,126,704
2024-04-23T06:00:00Z,SI-AT,0.5,0,0,317,158.5,871
2024-04-23T06:00:00Z,SI-HR,0.5,0,122.1,731,406,283
2024-04-23T06:00:00Z,SI-HU,0.2,0,0,200,40,362
2024-04-23T06:00:00Z,SK-CZ,0.2,0,0,700,140,260
2024-04-23T06:00:00Z,SK-HU,0.2,0,882.8,850,170,0
2024-04-23T06:00:00Z,SK-PL,0.001,0,0,0,0.001,519
2024-04-23T07:00:00Z,AT-CZ,0.5,0,0,350,175,948
2024-04-23T07:00:00Z,AT-DE,0.2,0,0,3381,676.2,2387
2024-04-23T07:00:00Z,AT-HU,0.2,0,403.2,400,80,0
2024-04-23T07:00:00Z,AT-SI,0.5,0,836.8,554,277,0
2024-04-23T07:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-23T07:00:00Z,BE-FR,1,0,0,775,775,1097
2024-04-23T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1812
2024-04-23T07:00:00Z,CZ-AT,0.5,0,773.8,203,101.5,0
2024-04-23T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,1117
2024-04-23T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,52
2024-04-23T07:00:00Z,CZ-SK,0.2,0,353.4,799,159.8,0
2024-04-23T07:00:00Z,DE-AT,0.2,0,1711,4614,922.8,0
2024-04-23T07:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-23T07:00:00Z,DE-CZ,0.2,0,937.2,400,80,0
2024-04-23T07:00:00Z,DE-FR,0.2,0,0,1000,200,436
2024-04-23T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,1819
2024-04-23T07:00:00Z,DE-PL,0.001,0,885.2,0,0.001,0
2024-04-23T07:00:00Z,FR-BE,0.888,0,322.6,1800,1500,1177
2024-04-23T07:00:00Z,FR-DE,0.2,0,236.5,1169,233.8,0
2024-04-23T07:00:00Z,HR-HU,0.2,0,0,396,79.2,741
2024-04-23T07:00:00Z,HR-SI,0.5,79,0,571,246,474
2024-04-23T07:00:00Z,HU-AT,0.2,0,0,244,48.8,452
2024-04-23T07:00:00Z,HU-HR,0.2,0,662.1,500,100,0
2024-04-23T07:00:00Z,HU-RO,0.2,0,714.6,630,126,0
2024-04-23T07:00:00Z,HU-SI,0.2,0,433.6,200,40,0
2024-04-23T07:00:00Z,HU-SK,0.2,0,0,850,170,993
2024-04-23T07:00:00Z,NL-BE,0.2,0,1689,619,123.8,0
2024-04-23T07:00:00Z,NL-DE,0.2,0,1602.8,1081,216.2,0
2024-04-23T07:00:00Z,PL-CZ,0.001,0,52,0,0.001,0
