Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-21T22:00:00Z,AT-CZ,0.5,0,0,350,175,329
2024-04-21T22:00:00Z,AT-DE,0.2,0,347.7,3580,716,368
2024-04-21T22:00:00Z,AT-HU,0.2,0,258,400,80,0
2024-04-21T22:00:00Z,AT-SI,0.5,0,662.2,600,300,0
2024-04-21T22:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-21T22:00:00Z,BE-FR,1,0,0,775,775,2840
2024-04-21T22:00:00Z,BE-NL,0.2,0,0,619,123.8,207
2024-04-21T22:00:00Z,CZ-AT,0.5,0,154.7,239,119.5,0
2024-04-21T22:00:00Z,CZ-DE,0.2,0,502.4,899,179.8,0
2024-04-21T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,185
2024-04-21T22:00:00Z,CZ-SK,0.2,0,0,799,159.8,268
2024-04-21T22:00:00Z,DE-AT,0.2,0,0,4819,963.8,1311
2024-04-21T22:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-21T22:00:00Z,DE-CZ,0.2,0,0,400,80,582
2024-04-21T22:00:00Z,DE-FR,0.2,0,0,1000,200,1730
2024-04-21T22:00:00Z,DE-NL,0.2,0,450.6,1081,216.2,0
2024-04-21T22:00:00Z,DE-PL,0.001,0,0,0,0.001,687
2024-04-21T22:00:00Z,FR-BE,0.888,0,2065.6,1800,1500,0
2024-04-21T22:00:00Z,FR-DE,0.2,0,1530.9,1169,233.8,0
2024-04-21T22:00:00Z,HR-HU,0.2,0,0,396,79.2,705
2024-04-21T22:00:00Z,HR-SI,0.5,30,0,620,295,516
2024-04-21T22:00:00Z,HU-AT,0.2,0,0,299,59.8,317
2024-04-21T22:00:00Z,HU-HR,0.2,0,625.9,500,100,0
2024-04-21T22:00:00Z,HU-RO,0.2,0,0,630,126,903
2024-04-21T22:00:00Z,HU-SI,0.2,0,404.2,200,40,0
2024-04-21T22:00:00Z,HU-SK,0.2,0,0,850,170,691
2024-04-21T22:00:00Z,NL-BE,0.2,0,84.1,619,123.8,39
2024-04-21T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,666
2024-04-21T22:00:00Z,PL-CZ,0.001,0,185.4,0,0.001,0
2024-04-21T22:00:00Z,PL-DE,0.001,0,687.8,0,0.001,0
2024-04-21T22:00:00Z,PL-SK,0.001,0,76.8,0,0.001,0
2024-04-21T22:00:00Z,RO-HU,0.2,0,777,630,126,0
2024-04-21T22:00:00Z,SI-AT,0.5,0,0,390,195,857
2024-04-21T22:00:00Z,SI-HR,0.5,0,221.7,680,355,133
2024-04-21T22:00:00Z,SI-HU,0.2,0,0,200,40,444
2024-04-21T22:00:00Z,SK-CZ,0.2,0,108.6,700,140,31
2024-04-21T22:00:00Z,SK-HU,0.2,0,521.3,850,170,0
2024-04-21T22:00:00Z,SK-PL,0.001,0,0,0,0.001,76
2024-04-21T23:00:00Z,AT-CZ,0.5,0,0,35,17.5,99
2024-04-21T23:00:00Z,AT-DE,0.2,0,565.2,1476,295.2,0
2024-04-21T23:00:00Z,AT-HU,0.2,0,134,400,80,0
2024-04-21T23:00:00Z,AT-SI,0.5,0,601.1,600,300,0
2024-04-21T23:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-21T23:00:00Z,BE-FR,1,0,0,775,775,2229
2024-04-21T23:00:00Z,BE-NL,0.2,0,0,619,123.8,456
2024-04-21T23:00:00Z,CZ-AT,0.5,0,81.9,239,119.5,37
2024-04-21T23:00:00Z,CZ-DE,0.2,0,647,899,179.8,0
2024-04-21T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,165
2024-04-21T23:00:00Z,CZ-SK,0.2,0,0,799,159.8,354
2024-04-21T23:00:00Z,DE-AT,0.2,0,0,4819,963.8,1529
2024-04-21T23:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-21T23:00:00Z,DE-CZ,0.2,0,0,400,80,727
2024-04-21T23:00:00Z,DE-FR,0.2,0,0,1000,200,1411
2024-04-21T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,306
2024-04-21T23:00:00Z,DE-PL,0.001,0,0,0,0.001,813
2024-04-21T23:00:00Z,FR-BE,0.888,0,1454.5,1800,1500,45
2024-04-21T23:00:00Z,FR-DE,0.2,0,1211.9,1169,233.8,0
2024-04-21T23:00:00Z,HR-HU,0.2,0,0,396,79.2,635
2024-04-21T23:00:00Z,HR-SI,0.5,30,0,620,295,384
2024-04-21T23:00:00Z,HU-AT,0.2,0,0,38,7.6,141
2024-04-21T23:00:00Z,HU-HR,0.2,0,556.4,500,100,0
2024-04-21T23:00:00Z,HU-RO,0.2,0,0,630,126,1017
2024-04-21T23:00:00Z,HU-SI,0.2,0,467.1,200,40,0
2024-04-21T23:00:00Z,HU-SK,0.2,0,0,850,170,580
2024-04-21T23:00:00Z,NL-BE,0.2,0,332.6,619,123.8,0
2024-04-21T23:00:00Z,NL-DE,0.2,0,90,1081,216.2,126
2024-04-21T23:00:00Z,PL-CZ,0.001,0,165.9,0,0.001,0
2024-04-21T23:00:00Z,PL-DE,0.001,0,813,0,0.001,0
2024-04-21T23:00:00Z,PL-SK,0.001,0,0,0,0.001,28
2024-04-21T23:00:00Z,RO-HU,0.2,0,891.3,630,126,0
2024-04-21T23:00:00Z,SI-AT,0.5,0,0,39,19.5,620
2024-04-21T23:00:00Z,SI-HR,0.5,0,89.3,680,355,265
2024-04-21T23:00:00Z,SI-HU,0.2,0,0,200,40,507
2024-04-21T23:00:00Z,SK-CZ,0.2,0,194.9,700,140,0
2024-04-21T23:00:00Z,SK-HU,0.2,0,410.7,850,170,0
2024-04-21T23:00:00Z,SK-PL,0.001,0,28.9,0,0.001,0
2024-04-22T00:00:00Z,AT-CZ,0.5,0,0,35,17.5,91
2024-04-22T00:00:00Z,AT-DE,0.2,0,721.9,1476,295.2,0
2024-04-22T00:00:00Z,AT-HU,0.2,0,60.5,400,80,19
2024-04-22T00:00:00Z,AT-SI,0.5,0,569.9,600,300,0
2024-04-22T00:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-22T00:00:00Z,BE-FR,1,0,0,775,775,2411
2024-04-22T00:00:00Z,BE-NL,0.2,0,0,619,123.8,333
2024-04-22T00:00:00Z,CZ-AT,0.5,0,73.6,239,119.5,45
2024-04-22T00:00:00Z,CZ-DE,0.2,0,795.5,899,179.8,0
2024-04-22T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,119
2024-04-22T00:00:00Z,CZ-SK,0.2,0,0,799,159.8,363
2024-04-22T00:00:00Z,DE-AT,0.2,0,0,4819,963.8,1685
2024-04-22T00:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-22T00:00:00Z,DE-CZ,0.2,0,0,400,80,875
2024-04-22T00:00:00Z,DE-FR,0.2,0,0,1000,200,1466
2024-04-22T00:00:00Z,DE-NL,0.2,0,160.8,1081,216.2,55
2024-04-22T00:00:00Z,DE-PL,0.001,0,0,0,0.001,914
2024-04-22T00:00:00Z,FR-BE,0.888,0,1636.6,1800,1500,0
2024-04-22T00:00:00Z,FR-DE,0.2,0,1266.2,1169,233.8,0
2024-04-22T00:00:00Z,HR-HU,0.2,0,0,396,79.2,648
2024-04-22T00:00:00Z,HR-SI,0.5,28,0,622,297,356
2024-04-22T00:00:00Z,HU-AT,0.2,0,0,38,7.6,68
2024-04-22T00:00:00Z,HU-HR,0.2,0,569,500,100,0
2024-04-22T00:00:00Z,HU-RO,0.2,0,0,630,126,1077
2024-04-22T00:00:00Z,HU-SI,0.2,0,509.3,200,40,0
2024-04-22T00:00:00Z,HU-SK,0.2,0,0,850,170,507
2024-04-22T00:00:00Z,NL-BE,0.2,0,209.7,619,123.8,0
2024-04-22T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,377
2024-04-22T00:00:00Z,PL-CZ,0.001,0,119.3,0,0.001,0
2024-04-22T00:00:00Z,PL-DE,0.001,0,914.8,0,0.001,0
2024-04-22T00:00:00Z,PL-SK,0.001,0,0,0,0.001,84
2024-04-22T00:00:00Z,RO-HU,0.2,0,951.2,630,126,0
2024-04-22T00:00:00Z,SI-AT,0.5,0,0,39,19.5,589
2024-04-22T00:00:00Z,SI-HR,0.5,0,59.6,678,353,293
2024-04-22T00:00:00Z,SI-HU,0.2,0,0,200,40,549
2024-04-22T00:00:00Z,SK-CZ,0.2,0,203.3,700,140,0
2024-04-22T00:00:00Z,SK-HU,0.2,0,337.4,850,170,0
2024-04-22T00:00:00Z,SK-PL,0.001,0,84,0,0.001,0
2024-04-22T01:00:00Z,AT-CZ,0.5,0,0,35,17.5,180
2024-04-22T01:00:00Z,AT-DE,0.2,0,620.4,1476,295.2,0
2024-04-22T01:00:00Z,AT-HU,0.2,0,201.5,400,80,0
2024-04-22T01:00:00Z,AT-SI,0.5,0,640.4,600,300,0
2024-04-22T01:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-22T01:00:00Z,BE-FR,1,0,0,775,775,3021
2024-04-22T01:00:00Z,BE-NL,0.2,0,0,619,123.8,382
2024-04-22T01:00:00Z,CZ-AT,0.5,0,163.4,239,119.5,0
2024-04-22T01:00:00Z,CZ-DE,0.2,0,783.8,899,179.8,0
2024-04-22T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,94
2024-04-22T01:00:00Z,CZ-SK,0.2,0,0,799,159.8,278
2024-04-22T01:00:00Z,DE-AT,0.2,0,0,4819,963.8,1584
2024-04-22T01:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-22T01:00:00Z,DE-CZ,0.2,0,0,400,80,863
2024-04-22T01:00:00Z,DE-FR,0.2,0,0,1000,200,1568
2024-04-22T01:00:00Z,DE-NL,0.2,0,618.6,1081,216.2,0
2024-04-22T01:00:00Z,DE-PL,0.001,0,0,0,0.001,878
2024-04-22T01:00:00Z,FR-BE,0.888,0,2246.3,1800,1500,0
2024-04-22T01:00:00Z,FR-DE,0.2,0,1368.6,1169,233.8,0
2024-04-22T01:00:00Z,HR-HU,0.2,0,0,396,79.2,650
2024-04-22T01:00:00Z,HR-SI,0.5,30,0,620,295,427
2024-04-22T01:00:00Z,HU-AT,0.2,0,0,38,7.6,209
2024-04-22T01:00:00Z,HU-HR,0.2,0,571.2,500,100,0
2024-04-22T01:00:00Z,HU-RO,0.2,0,0,630,126,647
2024-04-22T01:00:00Z,HU-SI,0.2,0,439,200,40,0
2024-04-22T01:00:00Z,HU-SK,0.2,0,0,850,170,653
2024-04-22T01:00:00Z,NL-BE,0.2,0,259,619,123.8,0
2024-04-22T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,834
2024-04-22T01:00:00Z,PL-CZ,0.001,0,94.8,0,0.001,0
2024-04-22T01:00:00Z,PL-DE,0.001,0,878.6,0,0.001,0
2024-04-22T01:00:00Z,PL-SK,0.001,0,0,0,0.001,23
2024-04-22T01:00:00Z,RO-HU,0.2,0,521.7,630,126,0
2024-04-22T01:00:00Z,SI-AT,0.5,0,0,39,19.5,659
2024-04-22T01:00:00Z,SI-HR,0.5,0,132.3,680,355,222
2024-04-22T01:00:00Z,SI-HU,0.2,0,0,200,40,479
2024-04-22T01:00:00Z,SK-CZ,0.2,0,118.3,700,140,21
2024-04-22T01:00:00Z,SK-HU,0.2,0,483.1,850,170,0
2024-04-22T01:00:00Z,SK-PL,0.001,0,23.4,0,0.001,0
2024-04-22T02:00:00Z,AT-CZ,0.5,0,0,35,17.5,331
2024-04-22T02:00:00Z,AT-DE,0.2,0,385.6,1476,295.2,0
2024-04-22T02:00:00Z,AT-HU,0.2,0,408.4,400,80,0
2024-04-22T02:00:00Z,AT-SI,0.5,0,682.9,600,300,0
2024-04-22T02:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-22T02:00:00Z,BE-FR,1,0,0,775,775,2982
2024-04-22T02:00:00Z,BE-NL,0.2,0,0,619,123.8,603
2024-04-22T02:00:00Z,CZ-AT,0.5,0,313.9,239,119.5,0
2024-04-22T02:00:00Z,CZ-DE,0.2,0,699.5,899,179.8,0
2024-04-22T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,83
2024-04-22T02:00:00Z,CZ-SK,0.2,0,1.1,799,159.8,158
2024-04-22T02:00:00Z,DE-AT,0.2,0,0,4819,963.8,1349
2024-04-22T02:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-22T02:00:00Z,DE-CZ,0.2,0,0,400,80,779
2024-04-22T02:00:00Z,DE-FR,0.2,0,0,1000,200,1719
2024-04-22T02:00:00Z,DE-NL,0.2,0,208.1,1081,216.2,8
2024-04-22T02:00:00Z,DE-PL,0.001,0,0,0,0.001,782
2024-04-22T02:00:00Z,FR-BE,0.888,0,2207,1800,1500,0
2024-04-22T02:00:00Z,FR-DE,0.2,0,1519.7,1169,233.8,0
2024-04-22T02:00:00Z,HR-HU,0.2,0,0,396,79.2,602
2024-04-22T02:00:00Z,HR-SI,0.5,30,0,620,295,543
2024-04-22T02:00:00Z,HU-AT,0.2,0,0,38,7.6,416
2024-04-22T02:00:00Z,HU-HR,0.2,0,523.4,500,100,0
2024-04-22T02:00:00Z,HU-RO,0.2,0,52.5,630,126,73
2024-04-22T02:00:00Z,HU-SI,0.2,0,274.5,200,40,0
2024-04-22T02:00:00Z,HU-SK,0.2,0,0,850,170,891
2024-04-22T02:00:00Z,NL-BE,0.2,0,479.2,619,123.8,0
2024-04-22T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,424
2024-04-22T02:00:00Z,PL-CZ,0.001,0,83.1,0,0.001,0
2024-04-22T02:00:00Z,PL-DE,0.001,0,782.6,0,0.001,0
2024-04-22T02:00:00Z,PL-SK,0.001,0,84.2,0,0.001,0
2024-04-22T02:00:00Z,RO-HU,0.2,0,0,630,126,178
2024-04-22T02:00:00Z,SI-AT,0.5,0,0,39,19.5,702
2024-04-22T02:00:00Z,SI-HR,0.5,0,248.9,680,355,106
2024-04-22T02:00:00Z,SI-HU,0.2,0,0,200,40,314
2024-04-22T02:00:00Z,SK-CZ,0.2,0,0,700,140,141
2024-04-22T02:00:00Z,SK-HU,0.2,0,721.2,850,170,0
2024-04-22T02:00:00Z,SK-PL,0.001,0,0,0,0.001,84
2024-04-22T03:00:00Z,AT-CZ,0.5,0,0,35,17.5,479
2024-04-22T03:00:00Z,AT-DE,0.2,0,20.9,1476,295.2,274
2024-04-22T03:00:00Z,AT-HU,0.2,0,671.2,400,80,0
2024-04-22T03:00:00Z,AT-SI,0.5,0,897.6,600,300,0
2024-04-22T03:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-22T03:00:00Z,BE-FR,1,0,0,775,775,2859
2024-04-22T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1128
2024-04-22T03:00:00Z,CZ-AT,0.5,0,462.4,239,119.5,0
2024-04-22T03:00:00Z,CZ-DE,0.2,0,483.3,899,179.8,0
2024-04-22T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,41
2024-04-22T03:00:00Z,CZ-SK,0.2,0,132.5,799,159.8,27
2024-04-22T03:00:00Z,DE-AT,0.2,0,0,4819,963.8,984
2024-04-22T03:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-22T03:00:00Z,DE-CZ,0.2,0,0,400,80,563
2024-04-22T03:00:00Z,DE-FR,0.2,0,0,1000,200,1987
2024-04-22T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,924
2024-04-22T03:00:00Z,DE-PL,0.001,0,0,0,0.001,525
2024-04-22T03:00:00Z,FR-BE,0.888,0,2084.1,1800,1500,0
2024-04-22T03:00:00Z,FR-DE,0.2,0,1787,1169,233.8,0
2024-04-22T03:00:00Z,HR-HU,0.2,0,0,396,79.2,600
2024-04-22T03:00:00Z,HR-SI,0.5,38,0,612,287,582
2024-04-22T03:00:00Z,HU-AT,0.2,0,0,38,7.6,678
2024-04-22T03:00:00Z,HU-HR,0.2,0,521.7,500,100,0
2024-04-22T03:00:00Z,HU-RO,0.2,0,369.9,630,126,0
2024-04-22T03:00:00Z,HU-SI,0.2,0,226.4,200,40,0
2024-04-22T03:00:00Z,HU-SK,0.2,0,0,850,170,1171
2024-04-22T03:00:00Z,NL-BE,0.2,0,1005,619,123.8,0
2024-04-22T03:00:00Z,NL-DE,0.2,0,707.8,1081,216.2,0
2024-04-22T03:00:00Z,PL-CZ,0.001,0,41.8,0,0.001,0
2024-04-22T03:00:00Z,PL-DE,0.001,0,525.1,0,0.001,0
2024-04-22T03:00:00Z,PL-SK,0.001,0,174.3,0,0.001,0
2024-04-22T03:00:00Z,RO-HU,0.2,0,0,630,126,495
2024-04-22T03:00:00Z,SI-AT,0.5,0,0,39,19.5,917
2024-04-22T03:00:00Z,SI-HR,0.5,0,295.3,688,363,67
2024-04-22T03:00:00Z,SI-HU,0.2,0,0,200,40,266
2024-04-22T03:00:00Z,SK-CZ,0.2,0,0,700,140,272
2024-04-22T03:00:00Z,SK-HU,0.2,0,1001.1,850,170,0
2024-04-22T03:00:00Z,SK-PL,0.001,0,0,0,0.001,174
2024-04-22T04:00:00Z,AT-CZ,0.5,0,0,350,175,192
2024-04-22T04:00:00Z,AT-DE,0.2,0,410.2,3580,716,305
2024-04-22T04:00:00Z,AT-HU,0.2,0,538.9,400,80,0
2024-04-22T04:00:00Z,AT-SI,0.5,0,732.1,600,300,0
2024-04-22T04:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-22T04:00:00Z,BE-FR,1,0,0,775,775,1730
2024-04-22T04:00:00Z,BE-NL,0.2,0,0,619,123.8,716
2024-04-22T04:00:00Z,CZ-AT,0.5,0,17.6,239,119.5,101
2024-04-22T04:00:00Z,CZ-DE,0.2,0,427.8,899,179.8,0
2024-04-22T04:00:00Z,CZ-PL,0.001,0,118.6,0,0.001,0
2024-04-22T04:00:00Z,CZ-SK,0.2,0,117.8,799,159.8,42
2024-04-22T04:00:00Z,DE-AT,0.2,0,0,4819,963.8,1374
2024-04-22T04:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-22T04:00:00Z,DE-CZ,0.2,0,0,400,80,507
2024-04-22T04:00:00Z,DE-FR,0.2,0,0,1000,200,2280
2024-04-22T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1934
2024-04-22T04:00:00Z,DE-PL,0.001,0,0,0,0.001,309
2024-04-22T04:00:00Z,FR-BE,0.888,0,955.8,1800,1500,544
2024-04-22T04:00:00Z,FR-DE,0.2,0,2080.7,1169,233.8,0
2024-04-22T04:00:00Z,HR-HU,0.2,0,0,396,79.2,363
2024-04-22T04:00:00Z,HR-SI,0.5,61,0,589,264,354
2024-04-22T04:00:00Z,HU-AT,0.2,0,0,299,59.8,598
2024-04-22T04:00:00Z,HU-HR,0.2,0,284,500,100,0
2024-04-22T04:00:00Z,HU-RO,0.2,0,0,630,126,255
2024-04-22T04:00:00Z,HU-SI,0.2,0,193.2,200,40,0
2024-04-22T04:00:00Z,HU-SK,0.2,0,0,850,170,608
2024-04-22T04:00:00Z,NL-BE,0.2,0,593.1,619,123.8,0
2024-04-22T04:00:00Z,NL-DE,0.2,0,1718,1081,216.2,0
2024-04-22T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,118
2024-04-22T04:00:00Z,PL-DE,0.001,0,309.2,0,0.001,0
2024-04-22T04:00:00Z,PL-SK,0.001,0,0,0,0.001,0
2024-04-22T04:00:00Z,RO-HU,0.2,0,129.2,630,126,0
2024-04-22T04:00:00Z,SI-AT,0.5,0,0,390,195,927
2024-04-22T04:00:00Z,SI-HR,0.5,0,90.8,711,386,295
2024-04-22T04:00:00Z,SI-HU,0.2,0,0,200,40,233
2024-04-22T04:00:00Z,SK-CZ,0.2,0,0,700,140,257
2024-04-22T04:00:00Z,SK-HU,0.2,0,438.6,850,170,0
2024-04-22T04:00:00Z,SK-PL,0.001,0,0.8,0,0.001,0
2024-04-22T05:00:00Z,AT-CZ,0.5,0,30.1,350,175,144
2024-04-22T05:00:00Z,AT-DE,0.2,0,821.7,3580,716,0
2024-04-22T05:00:00Z,AT-HU,0.2,0,415.8,400,80,0
2024-04-22T05:00:00Z,AT-SI,0.5,0,710,600,300,0
2024-04-22T05:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-22T05:00:00Z,BE-FR,1,0,0,775,775,1773
2024-04-22T05:00:00Z,BE-NL,0.2,0,0,619,123.8,528
2024-04-22T05:00:00Z,CZ-AT,0.5,0,0,239,119.5,149
2024-04-22T05:00:00Z,CZ-DE,0.2,0,791.6,899,179.8,0
2024-04-22T05:00:00Z,CZ-PL,0.001,0,32.9,0,0.001,0
2024-04-22T05:00:00Z,CZ-SK,0.2,0,4,799,159.8,155
2024-04-22T05:00:00Z,DE-AT,0.2,0,0,4819,963.8,1785
2024-04-22T05:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-22T05:00:00Z,DE-CZ,0.2,0,0,400,80,871
2024-04-22T05:00:00Z,DE-FR,0.2,0,0,1000,200,2365
2024-04-22T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1787
2024-04-22T05:00:00Z,DE-PL,0.001,0,0,0,0.001,758
2024-04-22T05:00:00Z,FR-BE,0.888,0,998.6,1800,1500,501
2024-04-22T05:00:00Z,FR-DE,0.2,0,2165.9,1169,233.8,0
2024-04-22T05:00:00Z,HR-HU,0.2,0,0,396,79.2,543
2024-04-22T05:00:00Z,HR-SI,0.5,70,0,580,255,424
2024-04-22T05:00:00Z,HU-AT,0.2,0,0,299,59.8,475
2024-04-22T05:00:00Z,HU-HR,0.2,0,464.2,500,100,0
2024-04-22T05:00:00Z,HU-RO,0.2,0,0,630,126,650
2024-04-22T05:00:00Z,HU-SI,0.2,0,294.2,200,40,0
2024-04-22T05:00:00Z,HU-SK,0.2,0,0,850,170,551
2024-04-22T05:00:00Z,NL-BE,0.2,0,404.3,619,123.8,0
2024-04-22T05:00:00Z,NL-DE,0.2,0,1571.6,1081,216.2,0
2024-04-22T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,32
2024-04-22T05:00:00Z,PL-DE,0.001,0,758.7,0,0.001,0
2024-04-22T05:00:00Z,PL-SK,0.001,0,0,0,0.001,28
2024-04-22T05:00:00Z,RO-HU,0.2,0,524.4,630,126,0
2024-04-22T05:00:00Z,SI-AT,0.5,0,0,390,195,905
2024-04-22T05:00:00Z,SI-HR,0.5,0,169.9,720,395,225
2024-04-22T05:00:00Z,SI-HU,0.2,0,0,200,40,334
2024-04-22T05:00:00Z,SK-CZ,0.2,0,0,700,140,144
2024-04-22T05:00:00Z,SK-HU,0.2,0,381.7,850,170,0
2024-04-22T05:00:00Z,SK-PL,0.001,0,28.9,0,0.001,0
2024-04-22T06:00:00Z,AT-CZ,0.5,0,120.5,350,175,54
2024-04-22T06:00:00Z,AT-DE,0.2,0,610.9,3580,716,105
2024-04-22T06:00:00Z,AT-HU,0.2,0,46.3,400,80,33
2024-04-22T06:00:00Z,AT-SI,0.5,0,441.1,600,300,0
2024-04-22T06:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-22T06:00:00Z,BE-FR,1,0,0,775,775,1346
2024-04-22T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1368
2024-04-22T06:00:00Z,CZ-AT,0.5,0,0,239,119.5,240
2024-04-22T06:00:00Z,CZ-DE,0.2,0,490.5,899,179.8,0
2024-04-22T06:00:00Z,CZ-PL,0.001,0,227.5,0,0.001,0
2024-04-22T06:00:00Z,CZ-SK,0.2,0,0,799,159.8,194
2024-04-22T06:00:00Z,DE-AT,0.2,0,0,4819,963.8,1574
2024-04-22T06:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-22T06:00:00Z,DE-CZ,0.2,0,0,400,80,570
2024-04-22T06:00:00Z,DE-FR,0.2,0,0,1000,200,1496
2024-04-22T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,2185
2024-04-22T06:00:00Z,DE-PL,0.001,0,0,0,0.001,263
2024-04-22T06:00:00Z,FR-BE,0.888,0,571.5,1800,1500,928
2024-04-22T06:00:00Z,FR-DE,0.2,0,1296.6,1169,233.8,0
2024-04-22T06:00:00Z,HR-HU,0.2,0,0,396,79.2,656
2024-04-22T06:00:00Z,HR-SI,0.5,73,0,577,252,434
2024-04-22T06:00:00Z,HU-AT,0.2,0,0,299,59.8,106
2024-04-22T06:00:00Z,HU-HR,0.2,0,577.6,500,100,0
2024-04-22T06:00:00Z,HU-RO,0.2,0,0,630,126,1191
2024-04-22T06:00:00Z,HU-SI,0.2,0,394.9,200,40,0
2024-04-22T06:00:00Z,HU-SK,0.2,0,39.5,850,170,130
2024-04-22T06:00:00Z,NL-BE,0.2,0,1244.6,619,123.8,0
2024-04-22T06:00:00Z,NL-DE,0.2,0,1969.6,1081,216.2,0
2024-04-22T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,227
2024-04-22T06:00:00Z,PL-DE,0.001,0,263,0,0.001,0
2024-04-22T06:00:00Z,PL-SK,0.001,0,0,0,0.001,262
2024-04-22T06:00:00Z,RO-HU,0.2,0,1065.9,630,126,0
2024-04-22T06:00:00Z,SI-AT,0.5,0,0,390,195,636
2024-04-22T06:00:00Z,SI-HR,0.5,0,182.7,723,398,215
2024-04-22T06:00:00Z,SI-HU,0.2,0,0,200,40,434
2024-04-22T06:00:00Z,SK-CZ,0.2,0,34.7,700,140,105
2024-04-22T06:00:00Z,SK-HU,0.2,0,0,850,170,209
2024-04-22T06:00:00Z,SK-PL,0.001,0,262.2,0,0.001,0
2024-04-22T07:00:00Z,AT-CZ,0.5,0,318.4,350,175,0
2024-04-22T07:00:00Z,AT-DE,0.2,0,488.2,3580,716,227
2024-04-22T07:00:00Z,AT-HU,0.2,0,0,400,80,226
2024-04-22T07:00:00Z,AT-SI,0.5,0,345.5,600,300,0
2024-04-22T07:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-22T07:00:00Z,BE-FR,1,0,0,775,775,1881
2024-04-22T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1075
2024-04-22T07:00:00Z,CZ-AT,0.5,0,0,239,119.5,437
2024-04-22T07:00:00Z,CZ-DE,0.2,0,169.9,899,179.8,9
2024-04-22T07:00:00Z,CZ-PL,0.001,0,191.7,0,0.001,0
2024-04-22T07:00:00Z,CZ-SK,0.2,0,0,799,159.8,247
2024-04-22T07:00:00Z,DE-AT,0.2,0,0,4819,963.8,1452
2024-04-22T07:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-22T07:00:00Z,DE-CZ,0.2,0,0,400,80,249
2024-04-22T07:00:00Z,DE-FR,0.2,0,0,1000,200,2131
2024-04-22T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,1993
2024-04-22T07:00:00Z,DE-PL,0.001,0,21.8,0,0.001,0
2024-04-22T07:00:00Z,FR-BE,0.888,0,1106.9,1800,1500,393
2024-04-22T07:00:00Z,FR-DE,0.2,0,1931.8,1169,233.8,0
2024-04-22T07:00:00Z,HR-HU,0.2,0,0,396,79.2,702
2024-04-22T07:00:00Z,HR-SI,0.5,72,0,578,253,384
2024-04-22T07:00:00Z,HU-AT,0.2,0,146.1,299,59.8,0
2024-04-22T07:00:00Z,HU-HR,0.2,0,623.3,500,100,0
2024-04-22T07:00:00Z,HU-RO,0.2,0,0,630,126,1513
2024-04-22T07:00:00Z,HU-SI,0.2,0,491.7,200,40,0
2024-04-22T07:00:00Z,HU-SK,0.2,0,376.7,850,170,0
2024-04-22T07:00:00Z,NL-BE,0.2,0,952.1,619,123.8,0
2024-04-22T07:00:00Z,NL-DE,0.2,0,1776.9,1081,216.2,0
2024-04-22T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,191
