Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-11T23:00:00Z,AT-CZ,0.5,0,0,350,175,752
2024-03-11T23:00:00Z,AT-DE,0.2,0,681.6,4440,888,206
2024-03-11T23:00:00Z,AT-HU,0.2,0,0,400,80,607
2024-03-11T23:00:00Z,AT-SI,0.5,0,0,600,300,544
2024-03-11T23:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-11T23:00:00Z,BE-FR,1,0,0,450,450,3363
2024-03-11T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1157
2024-03-11T23:00:00Z,CZ-AT,0.5,0,577.2,260,130,0
2024-03-11T23:00:00Z,CZ-DE,0.2,0,1258.8,899,179.8,0
2024-03-11T23:00:00Z,CZ-PL,0.001,0,365.8,0,0.001,0
2024-03-11T23:00:00Z,CZ-SK,0.2,0,0,800,160,387
2024-03-11T23:00:00Z,DE-AT,0.2,0,0,4820,964,1645
2024-03-11T23:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-11T23:00:00Z,DE-CZ,0.2,0,0,400,80,1338
2024-03-11T23:00:00Z,DE-FR,0.2,0,0,1000,200,503
2024-03-11T23:00:00Z,DE-NL,0.2,0,1576.6,1081,216.2,0
2024-03-11T23:00:00Z,DE-PL,0.001,0,0,0,0.001,893
2024-03-11T23:00:00Z,FR-BE,0.888,0,2913.8,1800,1500,0
2024-03-11T23:00:00Z,FR-DE,0.2,0,303.7,1169,233.8,0
2024-03-11T23:00:00Z,HR-HU,0.2,0,68.9,450,90,21
2024-03-11T23:00:00Z,HR-SI,0.5,49,352.5,948,624,271
2024-03-11T23:00:00Z,HU-AT,0.2,0,527.7,339,67.8,0
2024-03-11T23:00:00Z,HU-HR,0.2,0,0,550,110,178
2024-03-11T23:00:00Z,HU-RO,0.2,0,0,630,126,1528
2024-03-11T23:00:00Z,HU-SI,0.2,0,283.5,200,40,0
2024-03-11T23:00:00Z,HU-SK,0.2,0,0,850,170,447
2024-03-11T23:00:00Z,NL-BE,0.2,0,1033.4,619,123.8,0
2024-03-11T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1792
2024-03-11T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,365
2024-03-11T23:00:00Z,PL-DE,0.001,0,893,0,0.001,0
2024-03-11T23:00:00Z,PL-SK,0.001,0,0,0,0.001,593
2024-03-11T23:00:00Z,RO-HU,0.2,0,1402.2,630,126,0
2024-03-11T23:00:00Z,SI-AT,0.5,0,244.1,439,219.5,0
2024-03-11T23:00:00Z,SI-HR,0.5,349,0,349,24.5,377
2024-03-11T23:00:00Z,SI-HU,0.2,0,0,200,40,323
2024-03-11T23:00:00Z,SK-CZ,0.2,0,227.4,700,140,0
2024-03-11T23:00:00Z,SK-HU,0.2,0,277,850,170,0
2024-03-11T23:00:00Z,SK-PL,0.001,0,593.2,0,0.001,0
2024-03-12T00:00:00Z,AT-CZ,0.5,0,0,350,175,522
2024-03-12T00:00:00Z,AT-DE,0.2,0,881.6,4440,888,6
2024-03-12T00:00:00Z,AT-HU,0.2,0,0,400,80,700
2024-03-12T00:00:00Z,AT-SI,0.5,0,0,600,300,625
2024-03-12T00:00:00Z,BE-DE,0.2,0,0,500,100,343
2024-03-12T00:00:00Z,BE-FR,1,0,0,450,450,2224
2024-03-12T00:00:00Z,BE-NL,0.2,0,0,619,123.8,694
2024-03-12T00:00:00Z,CZ-AT,0.5,0,347.6,260,130,0
2024-03-12T00:00:00Z,CZ-DE,0.2,0,1229.2,899,179.8,0
2024-03-12T00:00:00Z,CZ-PL,0.001,0,174.5,0,0.001,0
2024-03-12T00:00:00Z,CZ-SK,0.2,0,0,800,160,523
2024-03-12T00:00:00Z,DE-AT,0.2,0,0,4820,964,1845
2024-03-12T00:00:00Z,DE-BE,0.2,0,243.9,500,100,0
2024-03-12T00:00:00Z,DE-CZ,0.2,0,0,400,80,1309
2024-03-12T00:00:00Z,DE-FR,0.2,0,0,1000,200,1242
2024-03-12T00:00:00Z,DE-NL,0.2,0,161.4,1081,216.2,54
2024-03-12T00:00:00Z,DE-PL,0.001,0,0,0,0.001,1054
2024-03-12T00:00:00Z,FR-BE,0.888,0,1774.4,1800,1500,0
2024-03-12T00:00:00Z,FR-DE,0.2,0,1042.6,1169,233.8,0
2024-03-12T00:00:00Z,HR-HU,0.2,0,134.7,450,90,0
2024-03-12T00:00:00Z,HR-SI,0.5,47,429.8,950,626,196
2024-03-12T00:00:00Z,HU-AT,0.2,0,620,339,67.8,0
2024-03-12T00:00:00Z,HU-HR,0.2,0,0,550,110,244
2024-03-12T00:00:00Z,HU-RO,0.2,0,0,630,126,1567
2024-03-12T00:00:00Z,HU-SI,0.2,0,295,200,40,0
2024-03-12T00:00:00Z,HU-SK,0.2,0,0,850,170,261
2024-03-12T00:00:00Z,NL-BE,0.2,0,570.5,619,123.8,0
2024-03-12T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,377
2024-03-12T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,174
2024-03-12T00:00:00Z,PL-DE,0.001,0,1054.7,0,0.001,0
2024-03-12T00:00:00Z,PL-SK,0.001,0,0,0,0.001,538
2024-03-12T00:00:00Z,RO-HU,0.2,0,1441.9,630,126,0
2024-03-12T00:00:00Z,SI-AT,0.5,0,325,439,219.5,0
2024-03-12T00:00:00Z,SI-HR,0.5,349,0,347,22.5,452
2024-03-12T00:00:00Z,SI-HU,0.2,0,0,200,40,335
2024-03-12T00:00:00Z,SK-CZ,0.2,0,363.8,700,140,0
2024-03-12T00:00:00Z,SK-HU,0.2,0,91.4,850,170,78
2024-03-12T00:00:00Z,SK-PL,0.001,0,538.3,0,0.001,0
2024-03-12T01:00:00Z,AT-CZ,0.5,0,0,350,175,527
2024-03-12T01:00:00Z,AT-DE,0.2,0,862.2,4440,888,25
2024-03-12T01:00:00Z,AT-HU,0.2,0,0,400,80,635
2024-03-12T01:00:00Z,AT-SI,0.5,0,0,600,300,552
2024-03-12T01:00:00Z,BE-DE,0.2,0,0,500,100,367
2024-03-12T01:00:00Z,BE-FR,1,0,0,450,450,2392
2024-03-12T01:00:00Z,BE-NL,0.2,0,0,619,123.8,923
2024-03-12T01:00:00Z,CZ-AT,0.5,0,352,260,130,0
2024-03-12T01:00:00Z,CZ-DE,0.2,0,1214.2,899,179.8,0
2024-03-12T01:00:00Z,CZ-PL,0.001,0,166.1,0,0.001,0
2024-03-12T01:00:00Z,CZ-SK,0.2,0,0,800,160,476
2024-03-12T01:00:00Z,DE-AT,0.2,0,0,4820,964,1826
2024-03-12T01:00:00Z,DE-BE,0.2,0,267.7,500,100,0
2024-03-12T01:00:00Z,DE-CZ,0.2,0,0,400,80,1294
2024-03-12T01:00:00Z,DE-FR,0.2,0,0,1000,200,1338
2024-03-12T01:00:00Z,DE-NL,0.2,0,3,1081,216.2,213
2024-03-12T01:00:00Z,DE-PL,0.001,0,0,0,0.001,1048
2024-03-12T01:00:00Z,FR-BE,0.888,0,1942,1800,1500,0
2024-03-12T01:00:00Z,FR-DE,0.2,0,1138.9,1169,233.8,0
2024-03-12T01:00:00Z,HR-HU,0.2,0,136.2,450,90,0
2024-03-12T01:00:00Z,HR-SI,0.5,43,439.3,954,630,190
2024-03-12T01:00:00Z,HU-AT,0.2,0,555.2,339,67.8,0
2024-03-12T01:00:00Z,HU-HR,0.2,0,0,550,110,246
2024-03-12T01:00:00Z,HU-RO,0.2,0,0,630,126,1343
2024-03-12T01:00:00Z,HU-SI,0.2,0,303.2,200,40,0
2024-03-12T01:00:00Z,HU-SK,0.2,0,0,850,170,282
2024-03-12T01:00:00Z,NL-BE,0.2,0,800.1,619,123.8,0
2024-03-12T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2024-03-12T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,166
2024-03-12T01:00:00Z,PL-DE,0.001,0,1048.1,0,0.001,0
2024-03-12T01:00:00Z,PL-SK,0.001,0,0,0,0.001,482
2024-03-12T01:00:00Z,RO-HU,0.2,0,1217.6,630,126,0
2024-03-12T01:00:00Z,SI-AT,0.5,0,252,439,219.5,0
2024-03-12T01:00:00Z,SI-HR,0.5,349,0,343,18.5,457
2024-03-12T01:00:00Z,SI-HU,0.2,0,0,200,40,343
2024-03-12T01:00:00Z,SK-CZ,0.2,0,316,700,140,0
2024-03-12T01:00:00Z,SK-HU,0.2,0,112.7,850,170,57
2024-03-12T01:00:00Z,SK-PL,0.001,0,482,0,0.001,0
2024-03-12T02:00:00Z,AT-CZ,0.5,0,0,350,175,468
2024-03-12T02:00:00Z,AT-DE,0.2,0,793.7,4440,888,94
2024-03-12T02:00:00Z,AT-HU,0.2,0,0,400,80,493
2024-03-12T02:00:00Z,AT-SI,0.5,0,0,600,300,493
2024-03-12T02:00:00Z,BE-DE,0.2,0,69.9,500,100,30
2024-03-12T02:00:00Z,BE-FR,1,0,0,450,450,2931
2024-03-12T02:00:00Z,BE-NL,0.2,0,0,619,123.8,527
2024-03-12T02:00:00Z,CZ-AT,0.5,0,293.6,260,130,0
2024-03-12T02:00:00Z,CZ-DE,0.2,0,1087.3,899,179.8,0
2024-03-12T02:00:00Z,CZ-PL,0.001,0,301.1,0,0.001,0
2024-03-12T02:00:00Z,CZ-SK,0.2,0,0,800,160,373
2024-03-12T02:00:00Z,DE-AT,0.2,0,0,4820,964,1757
2024-03-12T02:00:00Z,DE-BE,0.2,0,0,500,100,169
2024-03-12T02:00:00Z,DE-CZ,0.2,0,0,400,80,1167
2024-03-12T02:00:00Z,DE-FR,0.2,0,0,1000,200,2354
2024-03-12T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,293
2024-03-12T02:00:00Z,DE-PL,0.001,0,0,0,0.001,786
2024-03-12T02:00:00Z,FR-BE,0.888,0,2481.2,1800,1500,0
2024-03-12T02:00:00Z,FR-DE,0.2,0,2154.9,1169,233.8,0
2024-03-12T02:00:00Z,HR-HU,0.2,0,246.8,450,90,0
2024-03-12T02:00:00Z,HR-SI,0.5,48,467.2,949,625,157
2024-03-12T02:00:00Z,HU-AT,0.2,0,413.8,339,67.8,0
2024-03-12T02:00:00Z,HU-HR,0.2,0,0,550,110,356
2024-03-12T02:00:00Z,HU-RO,0.2,0,0,630,126,1007
2024-03-12T02:00:00Z,HU-SI,0.2,0,220.4,200,40,0
2024-03-12T02:00:00Z,HU-SK,0.2,0,0,850,170,263
2024-03-12T02:00:00Z,NL-BE,0.2,0,404,619,123.8,0
2024-03-12T02:00:00Z,NL-DE,0.2,0,77.6,1081,216.2,138
2024-03-12T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,301
2024-03-12T02:00:00Z,PL-DE,0.001,0,786.3,0,0.001,0
2024-03-12T02:00:00Z,PL-SK,0.001,0,0,0,0.001,514
2024-03-12T02:00:00Z,RO-HU,0.2,0,881.6,630,126,0
2024-03-12T02:00:00Z,SI-AT,0.5,0,193.4,439,219.5,26
2024-03-12T02:00:00Z,SI-HR,0.5,349,0,348,23.5,490
2024-03-12T02:00:00Z,SI-HU,0.2,0,0,200,40,260
2024-03-12T02:00:00Z,SK-CZ,0.2,0,213.1,700,140,0
2024-03-12T02:00:00Z,SK-HU,0.2,0,93,850,170,77
2024-03-12T02:00:00Z,SK-PL,0.001,0,514.2,0,0.001,0
2024-03-12T03:00:00Z,AT-CZ,0.5,0,0,350,175,673
2024-03-12T03:00:00Z,AT-DE,0.2,0,602.4,4440,888,285
2024-03-12T03:00:00Z,AT-HU,0.2,0,0,400,80,243
2024-03-12T03:00:00Z,AT-SI,0.5,0,0,600,300,365
2024-03-12T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-12T03:00:00Z,BE-FR,1,0,0,450,450,3318
2024-03-12T03:00:00Z,BE-NL,0.2,0,0,619,123.8,974
2024-03-12T03:00:00Z,CZ-AT,0.5,0,498.1,260,130,0
2024-03-12T03:00:00Z,CZ-DE,0.2,0,1100.6,899,179.8,0
2024-03-12T03:00:00Z,CZ-PL,0.001,0,673.4,0,0.001,0
2024-03-12T03:00:00Z,CZ-SK,0.2,0,21.7,800,160,138
2024-03-12T03:00:00Z,DE-AT,0.2,0,0,4820,964,1566
2024-03-12T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-12T03:00:00Z,DE-CZ,0.2,0,0,400,80,1180
2024-03-12T03:00:00Z,DE-FR,0.2,0,0,1000,200,1957
2024-03-12T03:00:00Z,DE-NL,0.2,0,261.1,1081,216.2,0
2024-03-12T03:00:00Z,DE-PL,0.001,0,0,0,0.001,427
2024-03-12T03:00:00Z,FR-BE,0.888,0,2868.4,1800,1500,0
2024-03-12T03:00:00Z,FR-DE,0.2,0,1757,1169,233.8,0
2024-03-12T03:00:00Z,HR-HU,0.2,0,278,450,90,0
2024-03-12T03:00:00Z,HR-SI,0.5,47,376,950,626,250
2024-03-12T03:00:00Z,HU-AT,0.2,0,163.7,339,67.8,0
2024-03-12T03:00:00Z,HU-HR,0.2,0,0,550,110,388
2024-03-12T03:00:00Z,HU-RO,0.2,0,0,630,126,671
2024-03-12T03:00:00Z,HU-SI,0.2,0,98,200,40,0
2024-03-12T03:00:00Z,HU-SK,0.2,0,0,850,170,482
2024-03-12T03:00:00Z,NL-BE,0.2,0,850.4,619,123.8,0
2024-03-12T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,477
2024-03-12T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,673
2024-03-12T03:00:00Z,PL-DE,0.001,0,427.2,0,0.001,0
2024-03-12T03:00:00Z,PL-SK,0.001,0,0,0,0.001,651
2024-03-12T03:00:00Z,RO-HU,0.2,0,545.1,630,126,0
2024-03-12T03:00:00Z,SI-AT,0.5,0,65.7,439,219.5,153
2024-03-12T03:00:00Z,SI-HR,0.5,349,0,347,22.5,398
2024-03-12T03:00:00Z,SI-HU,0.2,0,0,200,40,138
2024-03-12T03:00:00Z,SK-CZ,0.2,0,0,700,140,161
2024-03-12T03:00:00Z,SK-HU,0.2,0,312.7,850,170,0
2024-03-12T03:00:00Z,SK-PL,0.001,0,651.7,0,0.001,0
2024-03-12T04:00:00Z,AT-CZ,0.5,0,0,350,175,703
2024-03-12T04:00:00Z,AT-DE,0.2,0,93,4440,888,795
2024-03-12T04:00:00Z,AT-HU,0.2,0,218.2,400,80,0
2024-03-12T04:00:00Z,AT-SI,0.5,0,219.8,600,300,80
2024-03-12T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-12T04:00:00Z,BE-FR,1,0,0,450,450,2589
2024-03-12T04:00:00Z,BE-NL,0.2,0,0,619,123.8,900
2024-03-12T04:00:00Z,CZ-AT,0.5,0,528.5,260,130,0
2024-03-12T04:00:00Z,CZ-DE,0.2,0,621.4,899,179.8,0
2024-03-12T04:00:00Z,CZ-PL,0.001,0,604.7,0,0.001,0
2024-03-12T04:00:00Z,CZ-SK,0.2,0,129.7,800,160,30
2024-03-12T04:00:00Z,DE-AT,0.2,0,0,4820,964,1057
2024-03-12T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-12T04:00:00Z,DE-CZ,0.2,0,0,400,80,701
2024-03-12T04:00:00Z,DE-FR,0.2,0,0,1000,200,2619
2024-03-12T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1272
2024-03-12T04:00:00Z,DE-PL,0.001,0,0,0,0.001,16
2024-03-12T04:00:00Z,FR-BE,0.888,0,2139.2,1800,1500,0
2024-03-12T04:00:00Z,FR-DE,0.2,0,2419,1169,233.8,0
2024-03-12T04:00:00Z,HR-HU,0.2,0,209.4,450,90,0
2024-03-12T04:00:00Z,HR-SI,0.5,53,211,944,620,409
2024-03-12T04:00:00Z,HU-AT,0.2,0,0,339,67.8,286
2024-03-12T04:00:00Z,HU-HR,0.2,0,0,550,110,319
2024-03-12T04:00:00Z,HU-RO,0.2,0,0,630,126,244
2024-03-12T04:00:00Z,HU-SI,0.2,0,1.6,200,40,38
2024-03-12T04:00:00Z,HU-SK,0.2,0,0,850,170,787
2024-03-12T04:00:00Z,NL-BE,0.2,0,776.5,619,123.8,0
2024-03-12T04:00:00Z,NL-DE,0.2,0,1056.2,1081,216.2,0
2024-03-12T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,604
2024-03-12T04:00:00Z,PL-DE,0.001,0,16.7,0,0.001,0
2024-03-12T04:00:00Z,PL-SK,0.001,0,0,0,0.001,475
2024-03-12T04:00:00Z,RO-HU,0.2,0,118.3,630,126,7
2024-03-12T04:00:00Z,SI-AT,0.5,0,0,439,219.5,439
2024-03-12T04:00:00Z,SI-HR,0.5,349,0,353,28.5,239
2024-03-12T04:00:00Z,SI-HU,0.2,0,0,200,40,41
2024-03-12T04:00:00Z,SK-CZ,0.2,0,0,700,140,269
2024-03-12T04:00:00Z,SK-HU,0.2,0,617,850,170,0
2024-03-12T04:00:00Z,SK-PL,0.001,0,475.1,0,0.001,0
2024-03-12T05:00:00Z,AT-CZ,0.5,0,0,350,175,215
2024-03-12T05:00:00Z,AT-DE,0.2,0,486.2,4440,888,401
2024-03-12T05:00:00Z,AT-HU,0.2,0,321.7,400,80,0
2024-03-12T05:00:00Z,AT-SI,0.5,0,360.2,600,300,0
2024-03-12T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-12T05:00:00Z,BE-FR,1,0,0,450,450,2184
2024-03-12T05:00:00Z,BE-NL,0.2,0,0,619,123.8,2192
2024-03-12T05:00:00Z,CZ-AT,0.5,0,40.4,260,130,89
2024-03-12T05:00:00Z,CZ-DE,0.2,0,526.6,899,179.8,0
2024-03-12T05:00:00Z,CZ-PL,0.001,0,785.4,0,0.001,0
2024-03-12T05:00:00Z,CZ-SK,0.2,0,133.7,800,160,26
2024-03-12T05:00:00Z,DE-AT,0.2,0,0,4820,964,1450
2024-03-12T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-12T05:00:00Z,DE-CZ,0.2,0,0,400,80,606
2024-03-12T05:00:00Z,DE-FR,0.2,0,0,1000,200,1793
2024-03-12T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,2143
2024-03-12T05:00:00Z,DE-PL,0.001,0,258.8,0,0.001,0
2024-03-12T05:00:00Z,FR-BE,0.888,0,1734.6,1800,1500,0
2024-03-12T05:00:00Z,FR-DE,0.2,0,1593.5,1169,233.8,0
2024-03-12T05:00:00Z,HR-HU,0.2,0,191.2,450,90,0
2024-03-12T05:00:00Z,HR-SI,0.5,79,229.8,918,594,364
2024-03-12T05:00:00Z,HU-AT,0.2,0,0,339,67.8,389
2024-03-12T05:00:00Z,HU-HR,0.2,0,0,550,110,301
2024-03-12T05:00:00Z,HU-RO,0.2,0,0,630,126,649
2024-03-12T05:00:00Z,HU-SI,0.2,0,38.6,200,40,1
2024-03-12T05:00:00Z,HU-SK,0.2,0,0,850,170,398
2024-03-12T05:00:00Z,NL-BE,0.2,0,2068.2,619,123.8,0
2024-03-12T05:00:00Z,NL-DE,0.2,0,1927.1,1081,216.2,0
2024-03-12T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,785
2024-03-12T05:00:00Z,PL-DE,0.001,0,0,0,0.001,258
2024-03-12T05:00:00Z,PL-SK,0.001,0,0,0,0.001,651
2024-03-12T05:00:00Z,RO-HU,0.2,0,523.7,630,126,0
2024-03-12T05:00:00Z,SI-AT,0.5,0,0,439,219.5,579
2024-03-12T05:00:00Z,SI-HR,0.5,349,0,379,54.5,284
2024-03-12T05:00:00Z,SI-HU,0.2,0,0,200,40,78
2024-03-12T05:00:00Z,SK-CZ,0.2,0,0,700,140,273
2024-03-12T05:00:00Z,SK-HU,0.2,0,228.4,850,170,0
2024-03-12T05:00:00Z,SK-PL,0.001,0,651.7,0,0.001,0
2024-03-12T06:00:00Z,AT-CZ,0.5,0,288.4,350,175,0
2024-03-12T06:00:00Z,AT-DE,0.2,0,1065.1,4440,888,0
2024-03-12T06:00:00Z,AT-HU,0.2,0,219.2,400,80,0
2024-03-12T06:00:00Z,AT-SI,0.5,0,0,600,300,535
2024-03-12T06:00:00Z,BE-DE,0.2,0,928.4,500,100,0
2024-03-12T06:00:00Z,BE-FR,1,0,0,450,450,1829
2024-03-12T06:00:00Z,BE-NL,0.2,0,0,619,123.8,2025
2024-03-12T06:00:00Z,CZ-AT,0.5,0,0,260,130,418
2024-03-12T06:00:00Z,CZ-DE,0.2,0,776.7,899,179.8,0
2024-03-12T06:00:00Z,CZ-PL,0.001,0,1041.7,0,0.001,0
2024-03-12T06:00:00Z,CZ-SK,0.2,0,111.8,800,160,48
2024-03-12T06:00:00Z,DE-AT,0.2,0,0,4820,964,2029
2024-03-12T06:00:00Z,DE-BE,0.2,0,0,500,100,1028
2024-03-12T06:00:00Z,DE-CZ,0.2,0,0,400,80,856
2024-03-12T06:00:00Z,DE-FR,0.2,0,0,1000,200,1831
2024-03-12T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,2369
2024-03-12T06:00:00Z,DE-PL,0.001,0,265.1,0,0.001,0
2024-03-12T06:00:00Z,FR-BE,0.888,0,1379.6,1800,1500,120
2024-03-12T06:00:00Z,FR-DE,0.2,0,1631.4,1169,233.8,0
2024-03-12T06:00:00Z,HR-HU,0.2,0,449.5,450,90,0
2024-03-12T06:00:00Z,HR-SI,0.5,85,0,912,588,593
2024-03-12T06:00:00Z,HU-AT,0.2,0,0,339,67.8,287
2024-03-12T06:00:00Z,HU-HR,0.2,0,0,550,110,559
2024-03-12T06:00:00Z,HU-RO,0.2,0,0,630,126,674
2024-03-12T06:00:00Z,HU-SI,0.2,0,0,200,40,494
2024-03-12T06:00:00Z,HU-SK,0.2,0,181,850,170,0
2024-03-12T06:00:00Z,NL-BE,0.2,0,1901.3,619,123.8,0
2024-03-12T06:00:00Z,NL-DE,0.2,0,2153.1,1081,216.2,0
2024-03-12T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,1041
2024-03-12T06:00:00Z,PL-DE,0.001,0,0,0,0.001,265
2024-03-12T06:00:00Z,PL-SK,0.001,0,0,0,0.001,929
2024-03-12T06:00:00Z,RO-HU,0.2,0,548.2,630,126,0
2024-03-12T06:00:00Z,SI-AT,0.5,0,235.4,439,219.5,0
2024-03-12T06:00:00Z,SI-HR,0.5,349,5.1,385,60.5,55
2024-03-12T06:00:00Z,SI-HU,0.2,0,454.6,200,40,0
2024-03-12T06:00:00Z,SK-CZ,0.2,0,0,700,140,251
2024-03-12T06:00:00Z,SK-HU,0.2,0,0,850,170,351
2024-03-12T06:00:00Z,SK-PL,0.001,0,929.9,0,0.001,0
2024-03-12T07:00:00Z,AT-CZ,0.5,0,470.8,350,175,0
2024-03-12T07:00:00Z,AT-DE,0.2,0,1544.6,4440,888,0
2024-03-12T07:00:00Z,AT-HU,0.2,0,47.8,400,80,32
2024-03-12T07:00:00Z,AT-SI,0.5,0,0,600,300,608
2024-03-12T07:00:00Z,BE-DE,0.2,0,777.5,500,100,0
2024-03-12T07:00:00Z,BE-FR,1,0,0,450,450,2581
2024-03-12T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1885
2024-03-12T07:00:00Z,CZ-AT,0.5,0,0,260,130,600
2024-03-12T07:00:00Z,CZ-DE,0.2,0,1073.7,899,179.8,0
2024-03-12T07:00:00Z,CZ-PL,0.001,0,1139.5,0,0.001,0
2024-03-12T07:00:00Z,CZ-SK,0.2,0,52.9,800,160,107
2024-03-12T07:00:00Z,DE-AT,0.2,0,0,4820,964,2508
2024-03-12T07:00:00Z,DE-BE,0.2,0,0,500,100,877
2024-03-12T07:00:00Z,DE-CZ,0.2,0,0,400,80,1153
2024-03-12T07:00:00Z,DE-FR,0.2,0,0,1000,200,1844
2024-03-12T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,1491
2024-03-12T07:00:00Z,DE-PL,0.001,0,65.7,0,0.001,0
2024-03-12T07:00:00Z,FR-BE,0.888,0,2131,1800,1500,0
2024-03-12T07:00:00Z,FR-DE,0.2,0,1644.8,1169,233.8,0
2024-03-12T07:00:00Z,HR-HU,0.2,0,406,450,90,0
2024-03-12T07:00:00Z,HR-SI,0.5,90,49.5,907,583,533
2024-03-12T07:00:00Z,HU-AT,0.2,0,0,339,67.8,115
2024-03-12T07:00:00Z,HU-HR,0.2,0,0,550,110,516
2024-03-12T07:00:00Z,HU-RO,0.2,0,0,630,126,839
2024-03-12T07:00:00Z,HU-SI,0.2,0,0,200,40,396
2024-03-12T07:00:00Z,HU-SK,0.2,0,475.9,850,170,0
2024-03-12T07:00:00Z,NL-BE,0.2,0,1761.7,619,123.8,0
2024-03-12T07:00:00Z,NL-DE,0.2,0,1275.6,1081,216.2,0
2024-03-12T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,1139
2024-03-12T07:00:00Z,PL-DE,0.001,0,0,0,0.001,65
2024-03-12T07:00:00Z,PL-SK,0.001,0,0,0,0.001,1086
2024-03-12T07:00:00Z,RO-HU,0.2,0,713.9,630,126,0
2024-03-12T07:00:00Z,SI-AT,0.5,0,308.7,439,219.5,0
2024-03-12T07:00:00Z,SI-HR,0.5,349,0,390,65.5,115
2024-03-12T07:00:00Z,SI-HU,0.2,0,356.5,200,40,0
2024-03-12T07:00:00Z,SK-CZ,0.2,0,0,700,140,192
2024-03-12T07:00:00Z,SK-HU,0.2,0,0,850,170,645
2024-03-12T07:00:00Z,SK-PL,0.001,0,1086.5,0,0.001,0
2024-03-12T08:00:00Z,AT-CZ,0.5,0,341.1,350,175,0
2024-03-12T08:00:00Z,AT-DE,0.2,0,1247.6,4440,888,0
2024-03-12T08:00:00Z,AT-HU,0.2,0,85.9,400,80,0
2024-03-12T08:00:00Z,AT-SI,0.5,0,124.1,600,300,175
2024-03-12T08:00:00Z,BE-DE,0.2,0,280.2,500,100,0
2024-03-12T08:00:00Z,BE-FR,1,0,0,450,450,2955
2024-03-12T08:00:00Z,BE-NL,0.2,0,0,619,123.8,2064
2024-03-12T08:00:00Z,CZ-AT,0.5,0,0,260,130,471
2024-03-12T08:00:00Z,CZ-DE,0.2,0,906.5,899,179.8,0
2024-03-12T08:00:00Z,CZ-PL,0.001,0,970.3,0,0.001,0
2024-03-12T08:00:00Z,CZ-SK,0.2,0,59.9,800,160,100
2024-03-12T08:00:00Z,DE-AT,0.2,0,0,4820,964,2211
2024-03-12T08:00:00Z,DE-BE,0.2,0,0,500,100,380
2024-03-12T08:00:00Z,DE-CZ,0.2,0,0,400,80,986
2024-03-12T08:00:00Z,DE-FR,0.2,0,0,1000,200,1824
2024-03-12T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,1275
2024-03-12T08:00:00Z,DE-PL,0.001,0,63.8,0,0.001,0
2024-03-12T08:00:00Z,FR-BE,0.888,0,2505.6,1800,1500,0
2024-03-12T08:00:00Z,FR-DE,0.2,0,1624.1,1169,233.8,0
2024-03-12T08:00:00Z,HR-HU,0.2,0,245.7,450,90,0
2024-03-12T08:00:00Z,HR-SI,0.5,86,283.9,911,587,303
2024-03-12T08:00:00Z,HU-AT,0.2,0,0,339,67.8,153
2024-03-12T08:00:00Z,HU-HR,0.2,0,0,550,110,355
2024-03-12T08:00:00Z,HU-RO,0.2,0,0,630,126,806
2024-03-12T08:00:00Z,HU-SI,0.2,0,38.1,200,40,1
2024-03-12T08:00:00Z,HU-SK,0.2,0,315,850,170,0
2024-03-12T08:00:00Z,NL-BE,0.2,0,1940.9,619,123.8,0
2024-03-12T08:00:00Z,NL-DE,0.2,0,1059.5,1081,216.2,0
2024-03-12T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,970
2024-03-12T08:00:00Z,PL-DE,0.001,0,0,0,0.001,63
2024-03-12T08:00:00Z,PL-SK,0.001,0,0,0,0.001,910
