Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-24T23:00:00Z,AT-CZ,0.5,0,0,350,175,936
2024-02-24T23:00:00Z,AT-DE,0.2,0,63.6,4419,883.8,820
2024-02-24T23:00:00Z,AT-HU,0.2,0,124.9,400,80,0
2024-02-24T23:00:00Z,AT-SI,0.5,0,173.5,600,300,126
2024-02-24T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-24T23:00:00Z,BE-FR,1,0,0,450,450,936
2024-02-24T23:00:00Z,BE-NL,0.2,0,0,619,123.8,912
2024-02-24T23:00:00Z,CZ-AT,0.5,0,761.8,240,120,0
2024-02-24T23:00:00Z,CZ-DE,0.2,0,825.4,899,179.8,0
2024-02-24T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,82
2024-02-24T23:00:00Z,CZ-SK,0.2,0,0,800,160,338
2024-02-24T23:00:00Z,DE-AT,0.2,0,0,4819,963.8,1027
2024-02-24T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-24T23:00:00Z,DE-CZ,0.2,0,0,400,80,905
2024-02-24T23:00:00Z,DE-FR,0.2,0,2620.2,1000,200,0
2024-02-24T23:00:00Z,DE-NL,0.2,0,2317.9,1081,216.2,0
2024-02-24T23:00:00Z,DE-PL,0.001,0,0,0,0.001,907
2024-02-24T23:00:00Z,FR-BE,0.888,0,486.1,1800,1500,1013
2024-02-24T23:00:00Z,FR-DE,0.2,0,0,1169,233.8,2854
2024-02-24T23:00:00Z,HR-HU,0.2,0,0,450,90,163
2024-02-24T23:00:00Z,HR-SI,0.5,41,0,956,631,655
2024-02-24T23:00:00Z,HU-AT,0.2,0,0,299,59.8,184
2024-02-24T23:00:00Z,HU-HR,0.2,0,73.5,497,99.4,25
2024-02-24T23:00:00Z,HU-RO,0.2,0,0,630,126,866
2024-02-24T23:00:00Z,HU-SI,0.2,0,48.6,200,40,0
2024-02-24T23:00:00Z,HU-SK,0.2,0,0,850,170,1235
2024-02-24T23:00:00Z,NL-BE,0.2,0,788.4,619,123.8,0
2024-02-24T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,2534
2024-02-24T23:00:00Z,PL-CZ,0.001,0,82.4,0,0.001,0
2024-02-24T23:00:00Z,PL-DE,0.001,0,907.8,0,0.001,0
2024-02-24T23:00:00Z,PL-SK,0.001,0,0,0,0.001,95
2024-02-24T23:00:00Z,RO-HU,0.2,0,740.8,630,126,0
2024-02-24T23:00:00Z,SI-AT,0.5,0,0,360,180,353
2024-02-24T23:00:00Z,SI-HR,0.5,347,24.9,344,19,0
2024-02-24T23:00:00Z,SI-HU,0.2,0,0,200,40,88
2024-02-24T23:00:00Z,SK-CZ,0.2,0,178.3,700,140,0
2024-02-24T23:00:00Z,SK-HU,0.2,0,1065.1,850,170,0
2024-02-24T23:00:00Z,SK-PL,0.001,0,95.9,0,0.001,0
2024-02-25T00:00:00Z,AT-CZ,0.5,0,0,350,175,934
2024-02-25T00:00:00Z,AT-DE,0.2,0,96.8,4419,883.8,787
2024-02-25T00:00:00Z,AT-HU,0.2,0,36.6,400,80,43
2024-02-25T00:00:00Z,AT-SI,0.5,0,150.6,600,300,149
2024-02-25T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-25T00:00:00Z,BE-FR,1,0,0,450,450,957
2024-02-25T00:00:00Z,BE-NL,0.2,0,0,619,123.8,695
2024-02-25T00:00:00Z,CZ-AT,0.5,0,759.1,240,120,0
2024-02-25T00:00:00Z,CZ-DE,0.2,0,855.9,899,179.8,0
2024-02-25T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,95
2024-02-25T00:00:00Z,CZ-SK,0.2,0,0,800,160,393
2024-02-25T00:00:00Z,DE-AT,0.2,0,0,4819,963.8,1060
2024-02-25T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-25T00:00:00Z,DE-CZ,0.2,0,0,400,80,935
2024-02-25T00:00:00Z,DE-FR,0.2,0,2649.5,1000,200,0
2024-02-25T00:00:00Z,DE-NL,0.2,0,2585.2,1081,216.2,0
2024-02-25T00:00:00Z,DE-PL,0.001,0,0,0,0.001,951
2024-02-25T00:00:00Z,FR-BE,0.888,0,507.4,1800,1500,992
2024-02-25T00:00:00Z,FR-DE,0.2,0,0,1169,233.8,2883
2024-02-25T00:00:00Z,HR-HU,0.2,0,30.5,450,90,59
2024-02-25T00:00:00Z,HR-SI,0.5,40,144.5,957,632,487
2024-02-25T00:00:00Z,HU-AT,0.2,0,0,299,59.8,96
2024-02-25T00:00:00Z,HU-HR,0.2,0,0,497,99.4,129
2024-02-25T00:00:00Z,HU-RO,0.2,0,0,630,126,748
2024-02-25T00:00:00Z,HU-SI,0.2,0,113.9,200,40,0
2024-02-25T00:00:00Z,HU-SK,0.2,0,0,850,170,1199
2024-02-25T00:00:00Z,NL-BE,0.2,0,571.7,619,123.8,0
2024-02-25T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,2801
2024-02-25T00:00:00Z,PL-CZ,0.001,0,95.7,0,0.001,0
2024-02-25T00:00:00Z,PL-DE,0.001,0,951.5,0,0.001,0
2024-02-25T00:00:00Z,PL-SK,0.001,0,0,0,0.001,138
2024-02-25T00:00:00Z,RO-HU,0.2,0,622.6,630,126,0
2024-02-25T00:00:00Z,SI-AT,0.5,0,0,360,180,330
2024-02-25T00:00:00Z,SI-HR,0.5,347,0,343,18,162
2024-02-25T00:00:00Z,SI-HU,0.2,0,0,200,40,153
2024-02-25T00:00:00Z,SK-CZ,0.2,0,233.8,700,140,0
2024-02-25T00:00:00Z,SK-HU,0.2,0,1029.5,850,170,0
2024-02-25T00:00:00Z,SK-PL,0.001,0,138.2,0,0.001,0
2024-02-25T01:00:00Z,AT-CZ,0.5,0,0,350,175,931
2024-02-25T01:00:00Z,AT-DE,0.2,0,110.6,4419,883.8,773
2024-02-25T01:00:00Z,AT-HU,0.2,0,0,400,80,128
2024-02-25T01:00:00Z,AT-SI,0.5,0,97.6,600,300,202
2024-02-25T01:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-25T01:00:00Z,BE-FR,1,0,0,450,450,1163
2024-02-25T01:00:00Z,BE-NL,0.2,0,0,619,123.8,380
2024-02-25T01:00:00Z,CZ-AT,0.5,0,756.4,240,120,0
2024-02-25T01:00:00Z,CZ-DE,0.2,0,867,899,179.8,0
2024-02-25T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,85
2024-02-25T01:00:00Z,CZ-SK,0.2,0,0,800,160,345
2024-02-25T01:00:00Z,DE-AT,0.2,0,0,4819,963.8,1074
2024-02-25T01:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-25T01:00:00Z,DE-CZ,0.2,0,0,400,80,947
2024-02-25T01:00:00Z,DE-FR,0.2,0,2001.5,1000,200,0
2024-02-25T01:00:00Z,DE-NL,0.2,0,2457.9,1081,216.2,0
2024-02-25T01:00:00Z,DE-PL,0.001,0,0,0,0.001,952
2024-02-25T01:00:00Z,FR-BE,0.888,0,713,1800,1500,787
2024-02-25T01:00:00Z,FR-DE,0.2,0,0,1169,233.8,2235
2024-02-25T01:00:00Z,HR-HU,0.2,0,0,450,90,94
2024-02-25T01:00:00Z,HR-SI,0.5,39,141.4,958,633,491
2024-02-25T01:00:00Z,HU-AT,0.2,0,48.5,299,59.8,11
2024-02-25T01:00:00Z,HU-HR,0.2,0,4.6,497,99.4,94
2024-02-25T01:00:00Z,HU-RO,0.2,0,0,630,126,830
2024-02-25T01:00:00Z,HU-SI,0.2,0,146,200,40,0
2024-02-25T01:00:00Z,HU-SK,0.2,0,0,850,170,1063
2024-02-25T01:00:00Z,NL-BE,0.2,0,256.7,619,123.8,0
2024-02-25T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,2674
2024-02-25T01:00:00Z,PL-CZ,0.001,0,85.9,0,0.001,0
2024-02-25T01:00:00Z,PL-DE,0.001,0,952.9,0,0.001,0
2024-02-25T01:00:00Z,PL-SK,0.001,0,0,0,0.001,99
2024-02-25T01:00:00Z,RO-HU,0.2,0,704,630,126,0
2024-02-25T01:00:00Z,SI-AT,0.5,0,0,360,180,277
2024-02-25T01:00:00Z,SI-HR,0.5,347,0,342,17,158
2024-02-25T01:00:00Z,SI-HU,0.2,0,0,200,40,186
2024-02-25T01:00:00Z,SK-CZ,0.2,0,185.4,700,140,0
2024-02-25T01:00:00Z,SK-HU,0.2,0,893.3,850,170,0
2024-02-25T01:00:00Z,SK-PL,0.001,0,99.5,0,0.001,0
2024-02-25T02:00:00Z,AT-CZ,0.5,0,0,350,175,757
2024-02-25T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,1078
2024-02-25T02:00:00Z,AT-HU,0.2,0,0,400,80,131
2024-02-25T02:00:00Z,AT-SI,0.5,0,87.2,600,300,212
2024-02-25T02:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-25T02:00:00Z,BE-FR,1,0,0,450,450,1825
2024-02-25T02:00:00Z,BE-NL,0.2,0,342.5,619,123.8,0
2024-02-25T02:00:00Z,CZ-AT,0.5,0,582,240,120,0
2024-02-25T02:00:00Z,CZ-DE,0.2,0,387.8,899,179.8,0
2024-02-25T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,280
2024-02-25T02:00:00Z,CZ-SK,0.2,0,0,800,160,440
2024-02-25T02:00:00Z,DE-AT,0.2,0,194.2,4819,963.8,769
2024-02-25T02:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-25T02:00:00Z,DE-CZ,0.2,0,0,400,80,467
2024-02-25T02:00:00Z,DE-FR,0.2,0,384.3,1000,200,0
2024-02-25T02:00:00Z,DE-NL,0.2,0,2102.4,1081,216.2,0
2024-02-25T02:00:00Z,DE-PL,0.001,0,0,0,0.001,668
2024-02-25T02:00:00Z,FR-BE,0.888,0,1375.6,1800,1500,124
2024-02-25T02:00:00Z,FR-DE,0.2,0,0,1169,233.8,618
2024-02-25T02:00:00Z,HR-HU,0.2,0,12.9,450,90,77
2024-02-25T02:00:00Z,HR-SI,0.5,39,151.2,958,633,481
2024-02-25T02:00:00Z,HU-AT,0.2,0,51,299,59.8,8
2024-02-25T02:00:00Z,HU-HR,0.2,0,0,497,99.4,112
2024-02-25T02:00:00Z,HU-RO,0.2,0,0,630,126,736
2024-02-25T02:00:00Z,HU-SI,0.2,0,138.2,200,40,0
2024-02-25T02:00:00Z,HU-SK,0.2,0,0,850,170,981
2024-02-25T02:00:00Z,NL-BE,0.2,0,0,619,123.8,466
2024-02-25T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,2318
2024-02-25T02:00:00Z,PL-CZ,0.001,0,280.9,0,0.001,0
2024-02-25T02:00:00Z,PL-DE,0.001,0,668.7,0,0.001,0
2024-02-25T02:00:00Z,PL-SK,0.001,0,0.4,0,0.001,0
2024-02-25T02:00:00Z,RO-HU,0.2,0,610.4,630,126,0
2024-02-25T02:00:00Z,SI-AT,0.5,0,0,360,180,267
2024-02-25T02:00:00Z,SI-HR,0.5,347,0,342,17,168
2024-02-25T02:00:00Z,SI-HU,0.2,0,0,200,40,178
2024-02-25T02:00:00Z,SK-CZ,0.2,0,280.6,700,140,0
2024-02-25T02:00:00Z,SK-HU,0.2,0,811.6,850,170,0
2024-02-25T02:00:00Z,SK-PL,0.001,0,0,0,0.001,0
2024-02-25T03:00:00Z,AT-CZ,0.5,0,0,350,175,898
2024-02-25T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,1482
2024-02-25T03:00:00Z,AT-HU,0.2,0,83.2,400,80,0
2024-02-25T03:00:00Z,AT-SI,0.5,0,157.1,600,300,142
2024-02-25T03:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-25T03:00:00Z,BE-FR,1,0,0,450,450,2588
2024-02-25T03:00:00Z,BE-NL,0.2,0,327.3,619,123.8,0
2024-02-25T03:00:00Z,CZ-AT,0.5,0,723.7,240,120,0
2024-02-25T03:00:00Z,CZ-DE,0.2,0,125.1,899,179.8,54
2024-02-25T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,325
2024-02-25T03:00:00Z,CZ-SK,0.2,0,0,800,160,359
2024-02-25T03:00:00Z,DE-AT,0.2,0,598.6,4819,963.8,365
2024-02-25T03:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-25T03:00:00Z,DE-CZ,0.2,0,0,400,80,205
2024-02-25T03:00:00Z,DE-FR,0.2,0,0,1000,200,541
2024-02-25T03:00:00Z,DE-NL,0.2,0,2124.4,1081,216.2,0
2024-02-25T03:00:00Z,DE-PL,0.001,0,0,0,0.001,450
2024-02-25T03:00:00Z,FR-BE,0.888,0,2138.8,1800,1500,0
2024-02-25T03:00:00Z,FR-DE,0.2,0,341.7,1169,233.8,0
2024-02-25T03:00:00Z,HR-HU,0.2,0,22.5,450,90,67
2024-02-25T03:00:00Z,HR-SI,0.5,39,96.5,958,633,536
2024-02-25T03:00:00Z,HU-AT,0.2,0,0,299,59.8,143
2024-02-25T03:00:00Z,HU-HR,0.2,0,0,497,99.4,121
2024-02-25T03:00:00Z,HU-RO,0.2,0,0,630,126,343
2024-02-25T03:00:00Z,HU-SI,0.2,0,73.9,200,40,0
2024-02-25T03:00:00Z,HU-SK,0.2,0,0,850,170,1176
2024-02-25T03:00:00Z,NL-BE,0.2,0,0,619,123.8,451
2024-02-25T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,2340
2024-02-25T03:00:00Z,PL-CZ,0.001,0,325,0,0.001,0
2024-02-25T03:00:00Z,PL-DE,0.001,0,450.1,0,0.001,0
2024-02-25T03:00:00Z,PL-SK,0.001,0,125.7,0,0.001,0
2024-02-25T03:00:00Z,RO-HU,0.2,0,217.8,630,126,0
2024-02-25T03:00:00Z,SI-AT,0.5,0,0,360,180,337
2024-02-25T03:00:00Z,SI-HR,0.5,347,0,342,17,113
2024-02-25T03:00:00Z,SI-HU,0.2,0,0,200,40,113
2024-02-25T03:00:00Z,SK-CZ,0.2,0,199.3,700,140,0
2024-02-25T03:00:00Z,SK-HU,0.2,0,1006.2,850,170,0
2024-02-25T03:00:00Z,SK-PL,0.001,0,0,0,0.001,125
2024-02-25T04:00:00Z,AT-CZ,0.5,0,0,350,175,1214
2024-02-25T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,1474
2024-02-25T04:00:00Z,AT-HU,0.2,0,173,400,80,0
2024-02-25T04:00:00Z,AT-SI,0.5,0,207.5,600,300,92
2024-02-25T04:00:00Z,BE-DE,0.2,0,0,500,100,786
2024-02-25T04:00:00Z,BE-FR,1,0,0,450,450,2389
2024-02-25T04:00:00Z,BE-NL,0.2,0,364.5,619,123.8,0
2024-02-25T04:00:00Z,CZ-AT,0.5,0,1039.8,240,120,0
2024-02-25T04:00:00Z,CZ-DE,0.2,0,449.5,899,179.8,0
2024-02-25T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,200
2024-02-25T04:00:00Z,CZ-SK,0.2,0,0,800,160,260
2024-02-25T04:00:00Z,DE-AT,0.2,0,590.3,4819,963.8,373
2024-02-25T04:00:00Z,DE-BE,0.2,0,686.4,500,100,0
2024-02-25T04:00:00Z,DE-CZ,0.2,0,0,400,80,529
2024-02-25T04:00:00Z,DE-FR,0.2,0,119.4,1000,200,80
2024-02-25T04:00:00Z,DE-NL,0.2,0,2423.5,1081,216.2,0
2024-02-25T04:00:00Z,DE-PL,0.001,0,0,0,0.001,649
2024-02-25T04:00:00Z,FR-BE,0.888,0,1939.6,1800,1500,0
2024-02-25T04:00:00Z,FR-DE,0.2,0,0,1169,233.8,353
2024-02-25T04:00:00Z,HR-HU,0.2,0,24.8,450,90,65
2024-02-25T04:00:00Z,HR-SI,0.5,39,59.4,958,633,573
2024-02-25T04:00:00Z,HU-AT,0.2,0,0,299,59.8,232
2024-02-25T04:00:00Z,HU-HR,0.2,0,0,497,99.4,124
2024-02-25T04:00:00Z,HU-RO,0.2,0,0,630,126,131
2024-02-25T04:00:00Z,HU-SI,0.2,0,34.5,200,40,5
2024-02-25T04:00:00Z,HU-SK,0.2,0,0,850,170,1482
2024-02-25T04:00:00Z,NL-BE,0.2,0,0,619,123.8,488
2024-02-25T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,2639
2024-02-25T04:00:00Z,PL-CZ,0.001,0,200.2,0,0.001,0
2024-02-25T04:00:00Z,PL-DE,0.001,0,649.7,0,0.001,0
2024-02-25T04:00:00Z,PL-SK,0.001,0,100.1,0,0.001,0
2024-02-25T04:00:00Z,RO-HU,0.2,0,5.1,630,126,120
2024-02-25T04:00:00Z,SI-AT,0.5,0,0,360,180,387
2024-02-25T04:00:00Z,SI-HR,0.5,347,0,342,17,76
2024-02-25T04:00:00Z,SI-HU,0.2,0,0,200,40,74
2024-02-25T04:00:00Z,SK-CZ,0.2,0,100.2,700,140,39
2024-02-25T04:00:00Z,SK-HU,0.2,0,1312.9,850,170,0
2024-02-25T04:00:00Z,SK-PL,0.001,0,0,0,0.001,100
2024-02-25T05:00:00Z,AT-CZ,0.5,0,0,350,175,1088
2024-02-25T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,1282
2024-02-25T05:00:00Z,AT-HU,0.2,0,0,400,80,242
2024-02-25T05:00:00Z,AT-SI,0.5,0,0,600,300,338
2024-02-25T05:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-25T05:00:00Z,BE-FR,1,0,0,450,450,1996
2024-02-25T05:00:00Z,BE-NL,0.2,0,53.6,619,123.8,70
2024-02-25T05:00:00Z,CZ-AT,0.5,0,913.2,240,120,0
2024-02-25T05:00:00Z,CZ-DE,0.2,0,514.6,899,179.8,0
2024-02-25T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,123
2024-02-25T05:00:00Z,CZ-SK,0.2,0,0,800,160,377
2024-02-25T05:00:00Z,DE-AT,0.2,0,398.5,4819,963.8,565
2024-02-25T05:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-25T05:00:00Z,DE-CZ,0.2,0,0,400,80,594
2024-02-25T05:00:00Z,DE-FR,0.2,0,884.3,1000,200,0
2024-02-25T05:00:00Z,DE-NL,0.2,0,2484.7,1081,216.2,0
2024-02-25T05:00:00Z,DE-PL,0.001,0,0,0,0.001,637
2024-02-25T05:00:00Z,FR-BE,0.888,0,1546.7,1800,1500,0
2024-02-25T05:00:00Z,FR-DE,0.2,0,0,1169,233.8,1118
2024-02-25T05:00:00Z,HR-HU,0.2,0,128.2,450,90,0
2024-02-25T05:00:00Z,HR-SI,0.5,42,253,955,630,377
2024-02-25T05:00:00Z,HU-AT,0.2,0,162.9,299,59.8,0
2024-02-25T05:00:00Z,HU-HR,0.2,0,0,497,99.4,227
2024-02-25T05:00:00Z,HU-RO,0.2,0,0,630,126,741
2024-02-25T05:00:00Z,HU-SI,0.2,0,124.8,200,40,0
2024-02-25T05:00:00Z,HU-SK,0.2,0,0,850,170,1138
2024-02-25T05:00:00Z,NL-BE,0.2,0,0,619,123.8,177
2024-02-25T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,2700
2024-02-25T05:00:00Z,PL-CZ,0.001,0,123,0,0.001,0
2024-02-25T05:00:00Z,PL-DE,0.001,0,637.7,0,0.001,0
2024-02-25T05:00:00Z,PL-SK,0.001,0,0,0,0.001,94
2024-02-25T05:00:00Z,RO-HU,0.2,0,615.3,630,126,0
2024-02-25T05:00:00Z,SI-AT,0.5,0,38.1,360,180,141
2024-02-25T05:00:00Z,SI-HR,0.5,347,0,345,20,273
2024-02-25T05:00:00Z,SI-HU,0.2,0,0,200,40,164
2024-02-25T05:00:00Z,SK-CZ,0.2,0,217.8,700,140,0
2024-02-25T05:00:00Z,SK-HU,0.2,0,968.1,850,170,0
2024-02-25T05:00:00Z,SK-PL,0.001,0,94.8,0,0.001,0
2024-02-25T06:00:00Z,AT-CZ,0.5,0,0,350,175,1098
2024-02-25T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,1366
2024-02-25T06:00:00Z,AT-HU,0.2,0,0,400,80,124
2024-02-25T06:00:00Z,AT-SI,0.5,0,65.1,600,300,234
2024-02-25T06:00:00Z,BE-DE,0.2,0,0,500,100,925
2024-02-25T06:00:00Z,BE-FR,1,0,0,450,450,2554
2024-02-25T06:00:00Z,BE-NL,0.2,0,308.6,619,123.8,0
2024-02-25T06:00:00Z,CZ-AT,0.5,0,923.5,240,120,0
2024-02-25T06:00:00Z,CZ-DE,0.2,0,440.4,899,179.8,0
2024-02-25T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,143
2024-02-25T06:00:00Z,CZ-SK,0.2,0,0,800,160,314
2024-02-25T06:00:00Z,DE-AT,0.2,0,483.1,4819,963.8,480
2024-02-25T06:00:00Z,DE-BE,0.2,0,825.3,500,100,0
2024-02-25T06:00:00Z,DE-CZ,0.2,0,0,400,80,520
2024-02-25T06:00:00Z,DE-FR,0.2,0,371.5,1000,200,0
2024-02-25T06:00:00Z,DE-NL,0.2,0,2784.6,1081,216.2,0
2024-02-25T06:00:00Z,DE-PL,0.001,0,0,0,0.001,583
2024-02-25T06:00:00Z,FR-BE,0.888,0,2104.5,1800,1500,0
2024-02-25T06:00:00Z,FR-DE,0.2,0,0,1169,233.8,605
2024-02-25T06:00:00Z,HR-HU,0.2,0,108.6,450,90,0
2024-02-25T06:00:00Z,HR-SI,0.5,38,218.6,959,634,415
2024-02-25T06:00:00Z,HU-AT,0.2,0,44.9,299,59.8,14
2024-02-25T06:00:00Z,HU-HR,0.2,0,0,497,99.4,208
2024-02-25T06:00:00Z,HU-RO,0.2,0,0,630,126,426
2024-02-25T06:00:00Z,HU-SI,0.2,0,110,200,40,0
2024-02-25T06:00:00Z,HU-SK,0.2,0,0,850,170,1202
2024-02-25T06:00:00Z,NL-BE,0.2,0,0,619,123.8,432
2024-02-25T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,3000
2024-02-25T06:00:00Z,PL-CZ,0.001,0,143.3,0,0.001,0
2024-02-25T06:00:00Z,PL-DE,0.001,0,583.8,0,0.001,0
2024-02-25T06:00:00Z,PL-SK,0.001,0,0,0,0.001,10
2024-02-25T06:00:00Z,RO-HU,0.2,0,300.8,630,126,0
2024-02-25T06:00:00Z,SI-AT,0.5,0,0,360,180,245
2024-02-25T06:00:00Z,SI-HR,0.5,347,0,341,16,234
2024-02-25T06:00:00Z,SI-HU,0.2,0,0,200,40,150
2024-02-25T06:00:00Z,SK-CZ,0.2,0,154.1,700,140,0
2024-02-25T06:00:00Z,SK-HU,0.2,0,1032.8,850,170,0
2024-02-25T06:00:00Z,SK-PL,0.001,0,10.8,0,0.001,0
2024-02-25T07:00:00Z,AT-CZ,0.5,0,0,350,175,1126
2024-02-25T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,1491
2024-02-25T07:00:00Z,AT-HU,0.2,0,0,400,80,200
2024-02-25T07:00:00Z,AT-SI,0.5,0,93.6,600,300,206
2024-02-25T07:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-25T07:00:00Z,BE-FR,1,0,0,450,450,2198
2024-02-25T07:00:00Z,BE-NL,0.2,0,135.8,619,123.8,0
2024-02-25T07:00:00Z,CZ-AT,0.5,0,951.5,240,120,0
2024-02-25T07:00:00Z,CZ-DE,0.2,0,343.7,899,179.8,0
2024-02-25T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,149
2024-02-25T07:00:00Z,CZ-SK,0.2,0,0,800,160,282
2024-02-25T07:00:00Z,DE-AT,0.2,0,607.8,4819,963.8,356
2024-02-25T07:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-25T07:00:00Z,DE-CZ,0.2,0,0,400,80,423
2024-02-25T07:00:00Z,DE-FR,0.2,0,646.4,1000,200,0
2024-02-25T07:00:00Z,DE-NL,0.2,0,2530.3,1081,216.2,0
2024-02-25T07:00:00Z,DE-PL,0.001,0,0,0,0.001,493
2024-02-25T07:00:00Z,FR-BE,0.888,0,1748.2,1800,1500,0
2024-02-25T07:00:00Z,FR-DE,0.2,0,0,1169,233.8,880
2024-02-25T07:00:00Z,HR-HU,0.2,0,0,450,90,139
2024-02-25T07:00:00Z,HR-SI,0.5,40,164.3,957,632,467
2024-02-25T07:00:00Z,HU-AT,0.2,0,120.4,299,59.8,0
2024-02-25T07:00:00Z,HU-HR,0.2,0,49.8,497,99.4,49
2024-02-25T07:00:00Z,HU-RO,0.2,0,0,630,126,473
2024-02-25T07:00:00Z,HU-SI,0.2,0,214,200,40,0
2024-02-25T07:00:00Z,HU-SK,0.2,0,0,850,170,1123
2024-02-25T07:00:00Z,NL-BE,0.2,0,0,619,123.8,259
2024-02-25T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,2746
2024-02-25T07:00:00Z,PL-CZ,0.001,0,149.7,0,0.001,0
2024-02-25T07:00:00Z,PL-DE,0.001,0,493.4,0,0.001,0
2024-02-25T07:00:00Z,PL-SK,0.001,0,27.1,0,0.001,0
2024-02-25T07:00:00Z,RO-HU,0.2,0,347.4,630,126,0
2024-02-25T07:00:00Z,SI-AT,0.5,0,0,360,180,273
2024-02-25T07:00:00Z,SI-HR,0.5,347,0,343,18,182
2024-02-25T07:00:00Z,SI-HU,0.2,0,0,200,40,254
2024-02-25T07:00:00Z,SK-CZ,0.2,0,122.7,700,140,17
2024-02-25T07:00:00Z,SK-HU,0.2,0,953.8,850,170,0
2024-02-25T07:00:00Z,SK-PL,0.001,0,0,0,0.001,27
2024-02-25T08:00:00Z,AT-CZ,0.5,0,0,350,175,1202
2024-02-25T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,1386
2024-02-25T08:00:00Z,AT-HU,0.2,0,0,400,80,140
2024-02-25T08:00:00Z,AT-SI,0.5,0,182.3,600,300,117
2024-02-25T08:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-25T08:00:00Z,BE-FR,1,0,0,450,450,1356
2024-02-25T08:00:00Z,BE-NL,0.2,0,0,619,123.8,813
2024-02-25T08:00:00Z,CZ-AT,0.5,0,1027.7,240,120,0
2024-02-25T08:00:00Z,CZ-DE,0.2,0,525.1,899,179.8,0
2024-02-25T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,472
2024-02-25T08:00:00Z,CZ-SK,0.2,0,0,800,160,304
2024-02-25T08:00:00Z,DE-AT,0.2,0,502.6,4819,963.8,461
2024-02-25T08:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-25T08:00:00Z,DE-CZ,0.2,0,0,400,80,605
2024-02-25T08:00:00Z,DE-FR,0.2,0,2930.6,1000,200,0
2024-02-25T08:00:00Z,DE-NL,0.2,0,3147.1,1081,216.2,0
2024-02-25T08:00:00Z,DE-PL,0.001,0,0,0,0.001,997
2024-02-25T08:00:00Z,FR-BE,0.888,0,906.4,1800,1500,593
2024-02-25T08:00:00Z,FR-DE,0.2,0,0,1169,233.8,3164
2024-02-25T08:00:00Z,HR-HU,0.2,0,0,450,90,309
2024-02-25T08:00:00Z,HR-SI,0.5,39,23.1,958,633,609
2024-02-25T08:00:00Z,HU-AT,0.2,0,60.8,299,59.8,0
2024-02-25T08:00:00Z,HU-HR,0.2,0,219.9,497,99.4,0
2024-02-25T08:00:00Z,HU-RO,0.2,0,0,630,126,191
2024-02-25T08:00:00Z,HU-SI,0.2,0,243.1,200,40,0
2024-02-25T08:00:00Z,HU-SK,0.2,0,0,850,170,1281
2024-02-25T08:00:00Z,NL-BE,0.2,0,689.8,619,123.8,0
2024-02-25T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,3363
2024-02-25T08:00:00Z,PL-CZ,0.001,0,472.6,0,0.001,0
2024-02-25T08:00:00Z,PL-DE,0.001,0,997.7,0,0.001,0
2024-02-25T08:00:00Z,PL-SK,0.001,0,328.1,0,0.001,0
