Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-09T23:00:00Z,AT-CZ,0.5,0,0,350,175,2388
2023-11-09T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,3238
2023-11-09T23:00:00Z,AT-HU,0.2,0,530.6,400,80,0
2023-11-09T23:00:00Z,AT-SI,0.5,0,597.7,600,300,0
2023-11-09T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-09T23:00:00Z,BE-FR,1,0,0,625,625,664
2023-11-09T23:00:00Z,BE-NL,0.2,0,165.6,619,123.8,0
2023-11-09T23:00:00Z,CZ-AT,0.5,0,2213.9,300,150,0
2023-11-09T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,240
2023-11-09T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,763
2023-11-09T23:00:00Z,CZ-SK,0.2,0,531.4,800,160,0
2023-11-09T23:00:00Z,DE-AT,0.2,0,2274.6,4820,964,0
2023-11-09T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-09T23:00:00Z,DE-CZ,0.2,0,60.7,400,80,19
2023-11-09T23:00:00Z,DE-FR,0.2,0,61.2,1000,200,138
2023-11-09T23:00:00Z,DE-NL,0.2,0,265.9,1080,216,0
2023-11-09T23:00:00Z,DE-PL,0.001,0,0,0,0.001,702
2023-11-09T23:00:00Z,FR-BE,0.888,0,39,1737,1500,1461
2023-11-09T23:00:00Z,FR-DE,0.2,0,0,1168,233.6,294
2023-11-09T23:00:00Z,HR-HU,0.2,0,0,450,90,141
2023-11-09T23:00:00Z,HR-SI,0.5,28,15.2,622,297,281
2023-11-09T23:00:00Z,HU-AT,0.2,0,0,500,100,630
2023-11-09T23:00:00Z,HU-HR,0.2,0,51.9,550,110,58
2023-11-09T23:00:00Z,HU-RO,0.2,0,1324.8,630,126,0
2023-11-09T23:00:00Z,HU-SI,0.2,0,67.1,199,39.8,0
2023-11-09T23:00:00Z,HU-SK,0.2,0,0,850,170,2383
2023-11-09T23:00:00Z,NL-BE,0.2,0,0,619,123.8,289
2023-11-09T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,482
2023-11-09T23:00:00Z,PL-CZ,0.001,0,763.5,0,0.001,0
2023-11-09T23:00:00Z,PL-DE,0.001,0,702.8,0,0.001,0
2023-11-09T23:00:00Z,PL-SK,0.001,0,1295,0,0.001,0
2023-11-09T23:00:00Z,RO-HU,0.2,0,0,630,126,1450
2023-11-09T23:00:00Z,SI-AT,0.5,0,0,599,299.5,897
2023-11-09T23:00:00Z,SI-HR,0.5,0,0,678,353,368
2023-11-09T23:00:00Z,SI-HU,0.2,0,0,200,40,107
2023-11-09T23:00:00Z,SK-CZ,0.2,0,0,700,140,671
2023-11-09T23:00:00Z,SK-HU,0.2,0,2213.1,850,170,0
2023-11-09T23:00:00Z,SK-PL,0.001,0,0,0,0.001,1295
2023-11-10T00:00:00Z,AT-CZ,0.5,0,0,350,175,2133
2023-11-10T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,3027
2023-11-10T00:00:00Z,AT-HU,0.2,0,147.8,400,80,0
2023-11-10T00:00:00Z,AT-SI,0.5,0,176.5,600,300,123
2023-11-10T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-10T00:00:00Z,BE-FR,1,0,31.6,625,625,593
2023-11-10T00:00:00Z,BE-NL,0.2,0,461.1,619,123.8,0
2023-11-10T00:00:00Z,CZ-AT,0.5,0,1958.8,300,150,0
2023-11-10T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,284
2023-11-10T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,840
2023-11-10T00:00:00Z,CZ-SK,0.2,0,256,800,160,0
2023-11-10T00:00:00Z,DE-AT,0.2,0,2063.5,4820,964,0
2023-11-10T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-10T00:00:00Z,DE-CZ,0.2,0,104.7,400,80,0
2023-11-10T00:00:00Z,DE-FR,0.2,0,0,1000,200,421
2023-11-10T00:00:00Z,DE-NL,0.2,0,208.4,1080,216,7
2023-11-10T00:00:00Z,DE-PL,0.001,0,0,0,0.001,735
2023-11-10T00:00:00Z,FR-BE,0.888,0,0,1737,1500,1531
2023-11-10T00:00:00Z,FR-DE,0.2,0,221.1,1168,233.6,12
2023-11-10T00:00:00Z,HR-HU,0.2,0,0,450,90,93
2023-11-10T00:00:00Z,HR-SI,0.5,26,25.1,624,299,273
2023-11-10T00:00:00Z,HU-AT,0.2,0,0,500,100,247
2023-11-10T00:00:00Z,HU-HR,0.2,0,3.6,550,110,106
2023-11-10T00:00:00Z,HU-RO,0.2,0,952.8,630,126,0
2023-11-10T00:00:00Z,HU-SI,0.2,0,28.7,199,39.8,11
2023-11-10T00:00:00Z,HU-SK,0.2,0,0,850,170,2020
2023-11-10T00:00:00Z,NL-BE,0.2,0,0,619,123.8,584
2023-11-10T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,424
2023-11-10T00:00:00Z,PL-CZ,0.001,0,840.3,0,0.001,0
2023-11-10T00:00:00Z,PL-DE,0.001,0,735.7,0,0.001,0
2023-11-10T00:00:00Z,PL-SK,0.001,0,1096.3,0,0.001,0
2023-11-10T00:00:00Z,RO-HU,0.2,0,0,630,126,1078
2023-11-10T00:00:00Z,SI-AT,0.5,0,0,599,299.5,476
2023-11-10T00:00:00Z,SI-HR,0.5,0,0,676,351,376
2023-11-10T00:00:00Z,SI-HU,0.2,0,0,200,40,68
2023-11-10T00:00:00Z,SK-CZ,0.2,0,0,700,140,396
2023-11-10T00:00:00Z,SK-HU,0.2,0,1850.6,850,170,0
2023-11-10T00:00:00Z,SK-PL,0.001,0,0,0,0.001,1096
2023-11-10T01:00:00Z,AT-CZ,0.5,0,0,350,175,2104
2023-11-10T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,3006
2023-11-10T01:00:00Z,AT-HU,0.2,0,50.4,400,80,29
2023-11-10T01:00:00Z,AT-SI,0.5,0,74.5,600,300,225
2023-11-10T01:00:00Z,BE-DE,0.2,0,28.7,500,100,71
2023-11-10T01:00:00Z,BE-FR,1,0,0,625,625,1102
2023-11-10T01:00:00Z,BE-NL,0.2,0,89.2,619,123.8,34
2023-11-10T01:00:00Z,CZ-AT,0.5,0,1929.8,300,150,0
2023-11-10T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,292
2023-11-10T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,677
2023-11-10T01:00:00Z,CZ-SK,0.2,0,295.5,800,160,0
2023-11-10T01:00:00Z,DE-AT,0.2,0,2042.3,4820,964,0
2023-11-10T01:00:00Z,DE-BE,0.2,0,0,500,100,128
2023-11-10T01:00:00Z,DE-CZ,0.2,0,112.6,400,80,0
2023-11-10T01:00:00Z,DE-FR,0.2,0,0,1000,200,763
2023-11-10T01:00:00Z,DE-NL,0.2,0,3,1080,216,213
2023-11-10T01:00:00Z,DE-PL,0.001,0,0,0,0.001,564
2023-11-10T01:00:00Z,FR-BE,0.888,0,477,1737,1500,1023
2023-11-10T01:00:00Z,FR-DE,0.2,0,563.2,1168,233.6,0
2023-11-10T01:00:00Z,HR-HU,0.2,0,92.9,450,90,0
2023-11-10T01:00:00Z,HR-SI,0.5,26,117.1,624,299,181
2023-11-10T01:00:00Z,HU-AT,0.2,0,0,500,100,150
2023-11-10T01:00:00Z,HU-HR,0.2,0,0,550,110,202
2023-11-10T01:00:00Z,HU-RO,0.2,0,982.3,630,126,0
2023-11-10T01:00:00Z,HU-SI,0.2,0,24.1,199,39.8,15
2023-11-10T01:00:00Z,HU-SK,0.2,0,0,850,170,1854
2023-11-10T01:00:00Z,NL-BE,0.2,0,0,619,123.8,213
2023-11-10T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2023-11-10T01:00:00Z,PL-CZ,0.001,0,677.4,0,0.001,0
2023-11-10T01:00:00Z,PL-DE,0.001,0,564.8,0,0.001,0
2023-11-10T01:00:00Z,PL-SK,0.001,0,972.9,0,0.001,0
2023-11-10T01:00:00Z,RO-HU,0.2,0,0,630,126,1108
2023-11-10T01:00:00Z,SI-AT,0.5,0,0,599,299.5,374
2023-11-10T01:00:00Z,SI-HR,0.5,0,0,676,351,468
2023-11-10T01:00:00Z,SI-HU,0.2,0,0,200,40,64
2023-11-10T01:00:00Z,SK-CZ,0.2,0,0,700,140,435
2023-11-10T01:00:00Z,SK-HU,0.2,0,1684.7,850,170,0
2023-11-10T01:00:00Z,SK-PL,0.001,0,0,0,0.001,972
2023-11-10T02:00:00Z,AT-CZ,0.5,0,0,350,175,2148
2023-11-10T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,3120
2023-11-10T02:00:00Z,AT-HU,0.2,0,55,400,80,25
2023-11-10T02:00:00Z,AT-SI,0.5,0,106.2,600,300,193
2023-11-10T02:00:00Z,BE-DE,0.2,0,162.8,500,100,0
2023-11-10T02:00:00Z,BE-FR,1,0,0,625,625,1655
2023-11-10T02:00:00Z,BE-NL,0.2,0,536,619,123.8,0
2023-11-10T02:00:00Z,CZ-AT,0.5,0,1973.1,300,150,0
2023-11-10T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,363
2023-11-10T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,720
2023-11-10T02:00:00Z,CZ-SK,0.2,0,300.3,800,160,0
2023-11-10T02:00:00Z,DE-AT,0.2,0,2157,4820,964,0
2023-11-10T02:00:00Z,DE-BE,0.2,0,0,500,100,262
2023-11-10T02:00:00Z,DE-CZ,0.2,0,183.8,400,80,0
2023-11-10T02:00:00Z,DE-FR,0.2,0,0,1000,200,1718
2023-11-10T02:00:00Z,DE-NL,0.2,0,47.7,1080,216,168
2023-11-10T02:00:00Z,DE-PL,0.001,0,0,0,0.001,536
2023-11-10T02:00:00Z,FR-BE,0.888,0,1030,1737,1500,470
2023-11-10T02:00:00Z,FR-DE,0.2,0,1518.3,1168,233.6,0
2023-11-10T02:00:00Z,HR-HU,0.2,0,95.6,450,90,0
2023-11-10T02:00:00Z,HR-SI,0.5,25,146.9,625,300,153
2023-11-10T02:00:00Z,HU-AT,0.2,0,0,500,100,155
2023-11-10T02:00:00Z,HU-HR,0.2,0,0,550,110,205
2023-11-10T02:00:00Z,HU-RO,0.2,0,1038.3,630,126,0
2023-11-10T02:00:00Z,HU-SI,0.2,0,51.3,199,39.8,0
2023-11-10T02:00:00Z,HU-SK,0.2,0,0,850,170,1897
2023-11-10T02:00:00Z,NL-BE,0.2,0,0,619,123.8,659
2023-11-10T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,263
2023-11-10T02:00:00Z,PL-CZ,0.001,0,720.5,0,0.001,0
2023-11-10T02:00:00Z,PL-DE,0.001,0,536.7,0,0.001,0
2023-11-10T02:00:00Z,PL-SK,0.001,0,1020.9,0,0.001,0
2023-11-10T02:00:00Z,RO-HU,0.2,0,0,630,126,1164
2023-11-10T02:00:00Z,SI-AT,0.5,0,0,599,299.5,405
2023-11-10T02:00:00Z,SI-HR,0.5,0,0,675,350,496
2023-11-10T02:00:00Z,SI-HU,0.2,0,0,200,40,91
2023-11-10T02:00:00Z,SK-CZ,0.2,0,0,700,140,440
2023-11-10T02:00:00Z,SK-HU,0.2,0,1727.8,850,170,0
2023-11-10T02:00:00Z,SK-PL,0.001,0,0,0,0.001,1020
2023-11-10T03:00:00Z,AT-CZ,0.5,0,0,350,175,2201
2023-11-10T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,3391
2023-11-10T03:00:00Z,AT-HU,0.2,0,164.8,400,80,0
2023-11-10T03:00:00Z,AT-SI,0.5,0,169.7,600,300,130
2023-11-10T03:00:00Z,BE-DE,0.2,0,259.1,500,100,0
2023-11-10T03:00:00Z,BE-FR,1,0,0,625,625,1873
2023-11-10T03:00:00Z,BE-NL,0.2,0,541.8,619,123.8,0
2023-11-10T03:00:00Z,CZ-AT,0.5,0,2026.4,300,150,0
2023-11-10T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,580
2023-11-10T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,805
2023-11-10T03:00:00Z,CZ-SK,0.2,0,351,800,160,0
2023-11-10T03:00:00Z,DE-AT,0.2,0,2427.2,4820,964,0
2023-11-10T03:00:00Z,DE-BE,0.2,0,0,500,100,359
2023-11-10T03:00:00Z,DE-CZ,0.2,0,400.7,400,80,0
2023-11-10T03:00:00Z,DE-FR,0.2,0,0,1000,200,2225
2023-11-10T03:00:00Z,DE-NL,0.2,0,0,1080,216,451
2023-11-10T03:00:00Z,DE-PL,0.001,0,0,0,0.001,404
2023-11-10T03:00:00Z,FR-BE,0.888,0,1248.5,1737,1500,251
2023-11-10T03:00:00Z,FR-DE,0.2,0,2025.7,1168,233.6,0
2023-11-10T03:00:00Z,HR-HU,0.2,0,158.2,450,90,0
2023-11-10T03:00:00Z,HR-SI,0.5,30,163.2,620,295,131
2023-11-10T03:00:00Z,HU-AT,0.2,0,0,500,100,264
2023-11-10T03:00:00Z,HU-HR,0.2,0,0,550,110,268
2023-11-10T03:00:00Z,HU-RO,0.2,0,1303.4,630,126,0
2023-11-10T03:00:00Z,HU-SI,0.2,0,4.9,199,39.8,34
2023-11-10T03:00:00Z,HU-SK,0.2,0,0,850,170,2010
2023-11-10T03:00:00Z,NL-BE,0.2,0,0,619,123.8,665
2023-11-10T03:00:00Z,NL-DE,0.2,0,235.3,1081,216.2,0
2023-11-10T03:00:00Z,PL-CZ,0.001,0,805,0,0.001,0
2023-11-10T03:00:00Z,PL-DE,0.001,0,404.3,0,0.001,0
2023-11-10T03:00:00Z,PL-SK,0.001,0,1156,0,0.001,0
2023-11-10T03:00:00Z,RO-HU,0.2,0,0,630,126,1429
2023-11-10T03:00:00Z,SI-AT,0.5,0,0,599,299.5,469
2023-11-10T03:00:00Z,SI-HR,0.5,0,0,680,355,518
2023-11-10T03:00:00Z,SI-HU,0.2,0,0,200,40,44
2023-11-10T03:00:00Z,SK-CZ,0.2,0,0,700,140,491
2023-11-10T03:00:00Z,SK-HU,0.2,0,1840.3,850,170,0
2023-11-10T03:00:00Z,SK-PL,0.001,0,0,0,0.001,1156
2023-11-10T04:00:00Z,AT-CZ,0.5,0,0,350,175,2424
2023-11-10T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,3957
2023-11-10T04:00:00Z,AT-HU,0.2,0,394.1,400,80,0
2023-11-10T04:00:00Z,AT-SI,0.5,0,465.3,600,300,0
2023-11-10T04:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-10T04:00:00Z,BE-FR,1,0,0,625,625,1090
2023-11-10T04:00:00Z,BE-NL,0.2,0,615.8,619,123.8,0
2023-11-10T04:00:00Z,CZ-AT,0.5,0,2249.3,300,150,0
2023-11-10T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,923
2023-11-10T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,724
2023-11-10T04:00:00Z,CZ-SK,0.2,0,521.9,800,160,0
2023-11-10T04:00:00Z,DE-AT,0.2,0,2993.4,4820,964,0
2023-11-10T04:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-10T04:00:00Z,DE-CZ,0.2,0,744.1,400,80,0
2023-11-10T04:00:00Z,DE-FR,0.2,0,0,1000,200,2889
2023-11-10T04:00:00Z,DE-NL,0.2,0,0,1080,216,1824
2023-11-10T04:00:00Z,DE-PL,0.001,0,19.2,0,0.001,0
2023-11-10T04:00:00Z,FR-BE,0.888,0,465.1,1737,1500,1034
2023-11-10T04:00:00Z,FR-DE,0.2,0,2689.2,1168,233.6,0
2023-11-10T04:00:00Z,HR-HU,0.2,0,35.4,450,90,54
2023-11-10T04:00:00Z,HR-SI,0.5,35,106.6,615,290,183
2023-11-10T04:00:00Z,HU-AT,0.2,0,0,500,100,494
2023-11-10T04:00:00Z,HU-HR,0.2,0,0,550,110,145
2023-11-10T04:00:00Z,HU-RO,0.2,0,1304.8,630,126,0
2023-11-10T04:00:00Z,HU-SI,0.2,0,71.2,199,39.8,0
2023-11-10T04:00:00Z,HU-SK,0.2,0,0,850,170,2291
2023-11-10T04:00:00Z,NL-BE,0.2,0,0,619,123.8,739
2023-11-10T04:00:00Z,NL-DE,0.2,0,1608.3,1081,216.2,0
2023-11-10T04:00:00Z,PL-CZ,0.001,0,724.9,0,0.001,0
2023-11-10T04:00:00Z,PL-DE,0.001,0,0,0,0.001,19
2023-11-10T04:00:00Z,PL-SK,0.001,0,1246.8,0,0.001,0
2023-11-10T04:00:00Z,RO-HU,0.2,0,0,630,126,1430
2023-11-10T04:00:00Z,SI-AT,0.5,0,0,599,299.5,764
2023-11-10T04:00:00Z,SI-HR,0.5,0,0,685,360,466
2023-11-10T04:00:00Z,SI-HU,0.2,0,0,200,40,111
2023-11-10T04:00:00Z,SK-CZ,0.2,0,0,700,140,661
2023-11-10T04:00:00Z,SK-HU,0.2,0,2121.5,850,170,0
2023-11-10T04:00:00Z,SK-PL,0.001,0,0,0,0.001,1246
2023-11-10T05:00:00Z,AT-CZ,0.5,0,0,350,175,2115
2023-11-10T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,3849
2023-11-10T05:00:00Z,AT-HU,0.2,0,643.2,400,80,0
2023-11-10T05:00:00Z,AT-SI,0.5,0,524.8,600,300,0
2023-11-10T05:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-10T05:00:00Z,BE-FR,1,0,0,625,625,935
2023-11-10T05:00:00Z,BE-NL,0.2,0,243.3,619,123.8,0
2023-11-10T05:00:00Z,CZ-AT,0.5,0,1940.3,300,150,0
2023-11-10T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1124
2023-11-10T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,458
2023-11-10T05:00:00Z,CZ-SK,0.2,0,697.8,800,160,0
2023-11-10T05:00:00Z,DE-AT,0.2,0,2885.3,4820,964,0
2023-11-10T05:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-10T05:00:00Z,DE-CZ,0.2,0,945,400,80,0
2023-11-10T05:00:00Z,DE-FR,0.2,0,0,1000,200,1789
2023-11-10T05:00:00Z,DE-NL,0.2,0,0,1080,216,1252
2023-11-10T05:00:00Z,DE-PL,0.001,0,486.1,0,0.001,0
2023-11-10T05:00:00Z,FR-BE,0.888,0,310.1,1737,1500,1189
2023-11-10T05:00:00Z,FR-DE,0.2,0,1589.8,1168,233.6,0
2023-11-10T05:00:00Z,HR-HU,0.2,0,380.6,450,90,0
2023-11-10T05:00:00Z,HR-SI,0.5,57,262.2,593,268,5
2023-11-10T05:00:00Z,HU-AT,0.2,0,0,500,100,743
2023-11-10T05:00:00Z,HU-HR,0.2,0,0,550,110,490
2023-11-10T05:00:00Z,HU-RO,0.2,0,1615.8,630,126,0
2023-11-10T05:00:00Z,HU-SI,0.2,0,0,199,39.8,158
2023-11-10T05:00:00Z,HU-SK,0.2,0,0,850,170,2055
2023-11-10T05:00:00Z,NL-BE,0.2,0,0,619,123.8,367
2023-11-10T05:00:00Z,NL-DE,0.2,0,1036.4,1081,216.2,0
2023-11-10T05:00:00Z,PL-CZ,0.001,0,458.9,0,0.001,0
2023-11-10T05:00:00Z,PL-DE,0.001,0,0,0,0.001,486
2023-11-10T05:00:00Z,PL-SK,0.001,0,1156.7,0,0.001,0
2023-11-10T05:00:00Z,RO-HU,0.2,0,0,630,126,1741
2023-11-10T05:00:00Z,SI-AT,0.5,0,0,599,299.5,824
2023-11-10T05:00:00Z,SI-HR,0.5,0,0,707,382,644
2023-11-10T05:00:00Z,SI-HU,0.2,0,118.4,200,40,0
2023-11-10T05:00:00Z,SK-CZ,0.2,0,0,700,140,837
2023-11-10T05:00:00Z,SK-HU,0.2,0,1885.7,850,170,0
2023-11-10T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1156
2023-11-10T06:00:00Z,AT-CZ,0.5,0,0,350,175,1827
2023-11-10T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,3313
2023-11-10T06:00:00Z,AT-HU,0.2,0,719.3,400,80,0
2023-11-10T06:00:00Z,AT-SI,0.5,0,706.7,600,300,0
2023-11-10T06:00:00Z,BE-DE,0.2,0,0,500,100,1074
2023-11-10T06:00:00Z,BE-FR,1,0,0,625,625,1126
2023-11-10T06:00:00Z,BE-NL,0.2,0,249.3,619,123.8,0
2023-11-10T06:00:00Z,CZ-AT,0.5,0,1652,300,150,0
2023-11-10T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,877
2023-11-10T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,412
2023-11-10T06:00:00Z,CZ-SK,0.2,0,612.3,800,160,0
2023-11-10T06:00:00Z,DE-AT,0.2,0,2349.4,4820,964,0
2023-11-10T06:00:00Z,DE-BE,0.2,0,974.6,500,100,0
2023-11-10T06:00:00Z,DE-CZ,0.2,0,697.4,400,80,0
2023-11-10T06:00:00Z,DE-FR,0.2,0,0,1000,200,1297
2023-11-10T06:00:00Z,DE-NL,0.2,0,0,1080,216,561
2023-11-10T06:00:00Z,DE-PL,0.001,0,284.9,0,0.001,0
2023-11-10T06:00:00Z,FR-BE,0.888,0,501.9,1737,1500,998
2023-11-10T06:00:00Z,FR-DE,0.2,0,1097,1168,233.6,0
2023-11-10T06:00:00Z,HR-HU,0.2,0,268.1,450,90,0
2023-11-10T06:00:00Z,HR-SI,0.5,65,255.4,585,260,4
2023-11-10T06:00:00Z,HU-AT,0.2,0,0,500,100,819
2023-11-10T06:00:00Z,HU-HR,0.2,0,0,550,110,378
2023-11-10T06:00:00Z,HU-RO,0.2,0,1364.8,630,126,0
2023-11-10T06:00:00Z,HU-SI,0.2,0,0,199,39.8,52
2023-11-10T06:00:00Z,HU-SK,0.2,0,0,850,170,1928
2023-11-10T06:00:00Z,NL-BE,0.2,0,0,619,123.8,373
2023-11-10T06:00:00Z,NL-DE,0.2,0,345.7,1081,216.2,0
2023-11-10T06:00:00Z,PL-CZ,0.001,0,412.5,0,0.001,0
2023-11-10T06:00:00Z,PL-DE,0.001,0,0,0,0.001,284
2023-11-10T06:00:00Z,PL-SK,0.001,0,1024.8,0,0.001,0
2023-11-10T06:00:00Z,RO-HU,0.2,0,0,630,126,1490
2023-11-10T06:00:00Z,SI-AT,0.5,0,0,599,299.5,1006
2023-11-10T06:00:00Z,SI-HR,0.5,0,0,715,390,645
2023-11-10T06:00:00Z,SI-HU,0.2,0,12.6,200,40,27
2023-11-10T06:00:00Z,SK-CZ,0.2,0,0,700,140,752
2023-11-10T06:00:00Z,SK-HU,0.2,0,1758.9,850,170,0
2023-11-10T06:00:00Z,SK-PL,0.001,0,0,0,0.001,1024
2023-11-10T07:00:00Z,AT-CZ,0.5,0,0,350,175,1771
2023-11-10T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,3036
2023-11-10T07:00:00Z,AT-HU,0.2,0,543.3,400,80,0
2023-11-10T07:00:00Z,AT-SI,0.5,0,594.2,600,300,0
2023-11-10T07:00:00Z,BE-DE,0.2,0,0,500,100,520
2023-11-10T07:00:00Z,BE-FR,1,0,0,625,625,2438
2023-11-10T07:00:00Z,BE-NL,0.2,0,0,619,123.8,211
2023-11-10T07:00:00Z,CZ-AT,0.5,0,1596.8,300,150,0
2023-11-10T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,655
2023-11-10T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,427
2023-11-10T07:00:00Z,CZ-SK,0.2,0,560.4,800,160,0
2023-11-10T07:00:00Z,DE-AT,0.2,0,2073,4820,964,0
2023-11-10T07:00:00Z,DE-BE,0.2,0,420.1,500,100,0
2023-11-10T07:00:00Z,DE-CZ,0.2,0,476.1,400,80,0
2023-11-10T07:00:00Z,DE-FR,0.2,0,0,1000,200,752
2023-11-10T07:00:00Z,DE-NL,0.2,0,1172.4,1080,216,0
2023-11-10T07:00:00Z,DE-PL,0.001,0,49.1,0,0.001,0
2023-11-10T07:00:00Z,FR-BE,0.888,0,1813.1,1737,1500,0
2023-11-10T07:00:00Z,FR-DE,0.2,0,552.8,1168,233.6,0
2023-11-10T07:00:00Z,HR-HU,0.2,0,233.4,450,90,0
2023-11-10T07:00:00Z,HR-SI,0.5,68,284.4,582,257,0
2023-11-10T07:00:00Z,HU-AT,0.2,0,0,500,100,643
2023-11-10T07:00:00Z,HU-HR,0.2,0,0,550,110,343
2023-11-10T07:00:00Z,HU-RO,0.2,0,1134.1,630,126,0
2023-11-10T07:00:00Z,HU-SI,0.2,0,50.9,199,39.8,0
2023-11-10T07:00:00Z,HU-SK,0.2,0,0,850,170,1749
2023-11-10T07:00:00Z,NL-BE,0.2,0,88,619,123.8,35
2023-11-10T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1388
2023-11-10T07:00:00Z,PL-CZ,0.001,0,427,0,0.001,0
2023-11-10T07:00:00Z,PL-DE,0.001,0,0,0,0.001,49
2023-11-10T07:00:00Z,PL-SK,0.001,0,987.4,0,0.001,0
2023-11-10T07:00:00Z,RO-HU,0.2,0,0,630,126,1260
2023-11-10T07:00:00Z,SI-AT,0.5,0,0,599,299.5,893
2023-11-10T07:00:00Z,SI-HR,0.5,0,0,718,393,677
2023-11-10T07:00:00Z,SI-HU,0.2,0,0,200,40,90
2023-11-10T07:00:00Z,SK-CZ,0.2,0,0,700,140,700
2023-11-10T07:00:00Z,SK-HU,0.2,0,1579.7,850,170,0
2023-11-10T07:00:00Z,SK-PL,0.001,0,0,0,0.001,987
2023-11-10T08:00:00Z,AT-CZ,0.5,0,0,350,175,1857
2023-11-10T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,3169
2023-11-10T08:00:00Z,AT-HU,0.2,0,188.8,400,80,0
2023-11-10T08:00:00Z,AT-SI,0.5,0,393.6,600,300,0
2023-11-10T08:00:00Z,BE-DE,0.2,0,0,500,100,780
2023-11-10T08:00:00Z,BE-FR,1,0,0,625,625,2655
2023-11-10T08:00:00Z,BE-NL,0.2,0,0,619,123.8,323
2023-11-10T08:00:00Z,CZ-AT,0.5,0,1682.8,300,150,0
2023-11-10T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,702
2023-11-10T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,503
2023-11-10T08:00:00Z,CZ-SK,0.2,0,454.5,800,160,0
2023-11-10T08:00:00Z,DE-AT,0.2,0,2205.3,4820,964,0
2023-11-10T08:00:00Z,DE-BE,0.2,0,680.4,500,100,0
2023-11-10T08:00:00Z,DE-CZ,0.2,0,522.5,400,80,0
2023-11-10T08:00:00Z,DE-FR,0.2,0,0,1000,200,602
2023-11-10T08:00:00Z,DE-NL,0.2,0,1428.6,1080,216,0
2023-11-10T08:00:00Z,DE-PL,0.001,0,19,0,0.001,0
2023-11-10T08:00:00Z,FR-BE,0.888,0,2030.8,1737,1500,0
2023-11-10T08:00:00Z,FR-DE,0.2,0,402.7,1168,233.6,0
2023-11-10T08:00:00Z,HR-HU,0.2,0,125.1,450,90,0
2023-11-10T08:00:00Z,HR-SI,0.5,64,329.9,586,261,0
2023-11-10T08:00:00Z,HU-AT,0.2,0,0,500,100,288
2023-11-10T08:00:00Z,HU-HR,0.2,0,0,550,110,235
2023-11-10T08:00:00Z,HU-RO,0.2,0,467.8,630,126,0
2023-11-10T08:00:00Z,HU-SI,0.2,0,204.8,199,39.8,0
2023-11-10T08:00:00Z,HU-SK,0.2,0,0,850,170,1587
2023-11-10T08:00:00Z,NL-BE,0.2,0,199.5,619,123.8,0
2023-11-10T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1644
2023-11-10T08:00:00Z,PL-CZ,0.001,0,503.5,0,0.001,0
2023-11-10T08:00:00Z,PL-DE,0.001,0,0,0,0.001,19
2023-11-10T08:00:00Z,PL-SK,0.001,0,958,0,0.001,0
