Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220521;1;-995,5;1009,8;0;1500,4;4617,6;0;-2608,5;-364,5;-2163,4;-812,9;735,6;-362,5;-425,7;-130,4;160,01;128,21;1750;145;134,11;1750;181,27;164,36;161,64;134,11;143,98;162,8;164,54;161,64
20220521;2;-1400,5;1028;0;1454,9;6466,1;0;-2958,3;-173,3;-2018;-923;-290,7;-693,8;-437,5;-53,9;127,82;47,62;1750;109,76;107,41;1750;179,79;135,09;137,32;107,41;107,41;136,7;133,22;143,34
20220521;3;-1346,4;385,6;0;1262,3;7792;0;-3575,9;-275,2;-1826,8;-625,1;-385,8;-841;-555,6;-8,1;109,41;16,74;1750;92,1;88,5;1750;173,46;113,64;112,77;88,5;88,29;112,69;113,13;116,25
20220521;4;-1020,4;800,9;0;1020,7;7995,9;0;-4067,2;-304,1;-1679,4;-929,4;-144,4;-932,7;-762,5;22,6;110,15;22,41;1750;89,42;86,52;1750;166,55;118,87;121,88;86,32;86,32;121,07;116,51;130,05
20220521;5;-440,1;716,1;0;1056,4;7197,5;0;-4289,5;-322,1;-1665,4;-897,6;405,9;-1021,7;-774,3;34,8;106,62;16,37;1750;90,01;87,08;1750;165,49;111,5;111,55;75,39;86,4;111,32;110,63;115,73
20220521;6;-69,9;332,4;0;1438;6333,5;0;-4688,1;-271,5;-1625,2;-583,7;743,5;-1116,1;-574,7;81,8;87,65;35,92;1750;94,11;88,99;1750;165,49;147,16;121,85;100;87,09;136,67;166;95,53
20220521;7;-112,4;274,6;0;1348,6;5025,7;0;-4288,1;-230,6;-1694,8;-229,4;1357,4;-804,3;-675,7;29;111,45;72;1750;101,47;96,95;1750;165,49;109,79;105,44;140,1;98,61;106,14;111,25;103,68
20220521;8;-165,1;383,9;0;1392,4;7462,4;0;-5456,4;-351,7;-1582,1;-1277,9;573,2;-333,2;-528;-117,5;148,63;113,94;1750;135,28;131,09;1750;164,84;161,6;170,23;119,9;95,56;173,11;156,61;176,6
20220521;9;-159,2;391,8;0;1135,5;6914,7;0;-4551;-400,8;-1607,6;-642,5;122,9;-346,9;-620,1;-236,8;119,59;102,54;1750;118,02;108,99;1750;167,77;168,13;153,58;108,99;86,99;160,05;180;153,67
20220521;10;-102,6;265,5;0;1002,2;7827,9;0;-4533,1;-439,8;-1408,9;-522,9;-349;-694,5;-728,8;-316;126,42;141,9;1750;96,83;98,92;1750;168,27;135,79;139,1;118;80,89;139,28;132,9;147,98
20220521;11;-243,7;91,5;0;182,5;7693,2;0;-3340,6;-449,8;-1442,6;-522,8;-229,2;-576,3;-807,5;-354,7;89,26;149,3;1750;73,42;77,67;1750;175,55;158,27;126,8;77,67;76,57;136,71;180;122,63
20220521;12;-105,7;58;0;58;8259,3;0;-3340,2;-626,7;-1471,8;-290,6;-313,9;-699,4;-963,5;-563,5;85,67;156,91;1750;37,37;46,42;1750;172,81;80,34;66,96;47,56;64,4;70,03;84,36;62,23
20220521;13;172,8;129,7;0;64,6;6950,6;0;-3372,7;-556,6;-1370,6;41,2;-312,3;-300,5;-934,6;-511,8;106,06;133,5;1750;44,74;0,06;1750;174,88;136,05;81,98;48,05;59,3;92,77;166;68,28
20220521;14;193,1;217,7;0;-223,6;7601;0;-3474,1;-531,5;-1434,5;-446,6;-211,8;-306,4;-929,6;-454,1;59,78;77,46;1750;-9,15;-0,03;1750;167,07;50,76;31,61;0,84;48,13;35,69;56,39;25,28
20220521;15;153,8;-98,9;0;-111,7;7487,1;0;-3288,9;-466,4;-1473,7;-426,6;-225,3;-264,4;-893,1;-391,7;62,12;97,9;1750;-4,99;-0,06;1750;164,67;57,65;42,67;13,22;44,64;47,14;61,43;38,51
