Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220404;1;-4384,4;-175,6;0;1114,6;5319;0;-6983,9;746,4;-1845,1;-1270;1509,3;-212,8;-330,3;143,8;165,09;291,13;789,03;95,29;101,99;789,03;320,9;141,13;119,05;172,92;87,78;125,28;150,47;110,32
20220404;2;-4928,4;-91,8;0;252,8;6896,7;0;-6455;839,4;-1565,6;-1001,7;0,1;-213,5;-509,9;216,2;165,01;210,67;468,33;77,09;99,63;468,33;315,57;130,99;105,11;149,9;73,12;112,63;142,45;93,98
20220404;3;-5246,9;256,4;0;247,8;6970,6;0;-6664;891,4;-1343;-731;0;-329,9;-492,7;112,3;147,54;138,4;575,86;73,85;89,16;575,86;339,89;126,87;101,81;120,9;65,55;109,12;137,74;90,46
20220404;4;-5264,8;330,7;0;236,7;7098,1;0;-7061,7;936,3;-1245,2;-661,3;74,5;-535,7;-494,7;131,3;142,79;114,61;695,34;83,51;81,49;695,34;322,7;125,47;102,8;138,1;65,02;109,25;135,04;92,57
20220404;5;-5350,8;1344,1;0;620;7027,9;0;-7335,1;888,2;-1334,9;-714;138,6;-797,3;-526,1;179,9;156,82;189,3;631,11;107,32;88,05;631,11;319,34;140,59;117,16;60,01;71,31;123,64;150,5;106,67
20220404;6;-4098,9;1277,6;0;881,8;6490,2;0;-7336,8;649,3;-1710,7;-674,1;218,5;-1458,4;-375,3;36,2;194,96;216;726,3;194,61;77,74;726,3;361,63;185,91;162,16;110;84,91;167,8;195,41;151,64
20220404;7;-2965,7;935,3;0;388,8;6509,2;0;-6862,7;768,3;-2247,6;-909,9;1510,1;-1161,4;-281,3;-264,9;251,03;265,29;1031,54;230;120;1031,54;414,78;260,6;248,97;159,46;116,3;250,04;262,97;254,47
20220404;8;-2024,7;2027,1;0;-86,7;6461,3;0;-7208,6;542,3;-2366,9;-1826,5;1936,3;-1544,5;82,1;-332,6;414,94;350,9;1250;167,57;122,53;1250;1575,27;442,55;346,84;182,33;120,77;370,86;470;329,78
20220404;9;-2077,7;2100,2;0;60,2;8242,1;0;-7256,5;348,8;-2079,8;-1930,8;1024,2;-1256,3;53,2;-346,5;388,37;371;1250;132,48;102,11;1250;1290,33;466,58;395,83;220;103,87;403,1;479;405,73
20220404;10;-2532,3;1297,1;0;184,9;10326,3;0;-6564,5;420,7;-1820;-1709,4;57,8;-1135,6;-60,3;-416;266,62;290;724,05;169,6;77,8;724,05;470,73;332,4;357,14;259,9;84,8;379,99;313,67;220,89
20220404;11;-2814,8;1339,6;0;566,6;10489,3;0;-4731,8;340,6;-1629;-1764,7;306,8;-980,6;-86,5;-291,4;262,25;291,68;435,34;135,44;74,71;435,34;367,08;262,95;240,23;260;85,66;247,71;272,91;206,19
20220404;12;-2661,1;1296,4;0;719,2;10758,6;0;-4083,1;144,6;-1388,3;-1927;197,6;-919,1;-222,8;-442,4;265,65;294,47;568,69;229,78;73,28;568,69;335,6;292,46;291,28;220;84,98;286,75;291,35;310,7
20220404;13;-2591,2;434,8;0;940,9;10507,1;0;-4015,4;-73,4;-1455,4;-1819,9;205,6;-826,8;-292;-750,1;266,67;240,27;509,58;242,36;50,01;509,58;319,91;326,01;337,74;199,9;85,39;329,09;318,89;369,35
20220404;14;-2648,2;449,8;0;922,3;10137;0;-3238,1;13,7;-1348,7;-1651,8;-222,6;-713,2;-513;-728,2;252,78;225,13;260,59;234,95;30;260,59;298,59;314,73;326,85;200;82,93;316,61;307,64;361,43
20220404;15;-2707;426,3;0;1002,6;10376,9;0;-3164,1;122,8;-1383;-1521,7;-370,9;-534,8;-466,3;-703,9;246,07;206,65;328,2;242,55;30;328,2;268;317,01;338,8;206,8;80,5;322,29;307,64;374,56
20220404;16;-2614,1;339;0;775,5;10579,2;0;-2784,5;81,7;-1527,3;-1690,2;-341,3;-357,9;-452,4;-310,3;249,92;206,24;417,84;205,61;38,49;417,84;266,7;306,37;315,08;200;82,91;303,88;303,88;335,69
20220404;17;-2434,4;436,7;0;840,9;10572,5;0;-2523,6;75,7;-1865;-1635,3;-285,2;-401,2;-349,7;-343,9;252,76;253,3;461,15;250;49,82;461,15;258,75;317,98;333,45;233,99;84,65;320,45;310;365,6
20220404;18;-2734,6;1221,7;0;586,9;9952,3;0;-3070,9;160,6;-2333,6;-1618,1;56,2;-395,5;-194,6;-288,2;263,86;302,73;410,7;271,87;67,77;410,7;267,69;308,35;319,02;272,8;86,84;308,88;303,15;348,94
20220404;19;-2825,8;834,6;0;461,5;9212,3;0;-3352,1;539,6;-2680,2;-1701,1;378,9;-624,6;-62,3;-343,2;253,61;328;328;288,49;74,57;328;285,71;290,72;308,84;287,2;85,27;318,9;277,41;243,41
20220404;20;-1696,7;453,6;0;226,3;8002,3;0;-2830,6;199,6;-2700;-1933,4;-45,7;-654,1;-22,2;-490,2;298,19;250;250;270;74,63;250;358,34;399,56;432,38;250;86,59;429,42;378,65;432,38
20220404;21;-1480,1;325,1;0;371,1;7800,7;0;-2952,2;140,6;-2753,9;-1468,3;163,5;-512,2;-96,2;-446;295,91;303,18;373,45;262,1;74,59;373,45;359,9;350,61;375,49;325;92,61;365,15;334,34;437,08
20220404;22;-2325,4;1083,6;0;396,5;7949,1;0;-4696;570,7;-2551,3;-1726,1;313,6;-117,7;-222;-258,1;249,92;326;380,62;121,6;69,95;380,62;317,77;315,41;353,44;259,9;86,27;340,58;291,46;437,12
20220404;23;-2639,1;1174,2;0;687,3;7969,5;0;-4682,1;423,7;-2284,4;-2171,1;-307,3;-375,2;-417,7;-149;234,95;311;621,33;105,25;75,05;621,33;324,64;297,19;328,05;199;85,22;317,06;276,23;402,85
20220404;24;-3853,5;1132,9;0;1000,5;7818,3;0;-6393,9;445,4;-2574,5;-1857,5;0,1;-220,3;-680,3;-188,5;165,03;233;820,15;95,24;68,84;820,15;304,4;175,36;175,59;175,2;76,54;193,07;169,63;89,02
20220405;1;-2857,3;613,2;0;1386,4;7226;0;-5522;-83,5;-2441,7;-1604,1;500,6;-181;-513,4;16,6;191,64;176,9;176,9;149,82;7,89;176,9;288,76;243,81;254,99;199;75,18;253,46;234,54;260,42
20220405;2;-4014,2;1120,8;0;884,8;7660,4;0;-6253,6;-144,6;-2372;-1296,7;0;-204,5;-620,9;-238,3;165,01;58,06;615,34;128;22,81;615,34;270,31;172,98;165,23;177,16;62,98;165,04;175,46;178,36
20220405;3;-3333,8;989,1;0;808;7479,6;0;-7290,7;89,5;-2202,1;-1067,1;17,3;-114,3;-593,6;-233,5;165,07;170,1;580,17;126,7;19,33;580,17;265;145,73;126,16;176,32;55,97;134,03;153,47;101,75
20220405;4;-3484,6;1089,7;0;895,8;6614,6;0;-6858,9;75,5;-2033,1;-1107,6;0;-95,8;-602,9;-229;165,03;170,1;499,08;141,74;28,17;499,08;257,12;143,8;124,21;176,45;60,38;132,19;151,73;95,56
20220405;5;-3987,3;1025,8;0;1096,4;7377,2;0;-7377,2;27,5;-2024,6;-1043,8;0,4;-219,6;-633,2;-292,7;148,26;105,15;661,13;128;55,87;661,13;256,9;144,73;138,11;199;69,12;145,26;146,09;103,29
20220405;6;-4167;267,6;0;976,5;7415,6;0;-6869,7;225,5;-2207,6;-699,9;-0,1;-480,5;-676,8;-132,7;165,03;47,89;377,8;142,7;74,88;377,8;270,1;218,37;256,73;237,5;75,15;270,1;193,67;132,86
20220405;7;-3466,8;760,4;0;602,3;6871,6;0;-7125,8;429,5;-2281,9;-1128,7;1421,2;-346,7;-468,7;-395,5;239,91;261,67;706,16;240;165,09;706,16;288,36;264,07;280,54;225,7;106,83;288,36;254,31;212,57
20220405;8;-1800,9;1139,2;0;242,4;5142,2;0;-6860,5;333,4;-1961,1;-1456;1822,1;-746,5;-79,5;-385;281,93;299;299;230,37;224,04;299;332,8;341,71;453,17;260,09;122,89;288,36;319,73;178,32
20220405;9;-1528,7;1127,8;0;354,4;4248,4;0;-7233,5;242,6;-1744,1;-1658,6;1588;-774,5;-55,8;-449,5;326,56;305,1;474,08;280;272,8;474,08;370,34;362,85;456,33;298,87;119,64;297,63;349,35;240,63
20220405;10;-1720,4;1100,5;0;279,7;3829,8;0;-7272,8;182,6;-1655,9;-2191,3;1851;-600;-155,2;-559,9;289,75;332,1;839,65;280;246,8;839,65;352,2;289,08;283,95;297,1;122,89;280;291,69;287,75
20220405;11;-2313,2;264,4;0;314,3;3571;0;-7241,4;291,8;-1596,4;-1968,3;2007;-163,5;-197,5;-654,2;267,64;294,8;777,25;257,78;229,99;777,25;329,18;267,37;261,7;248,22;119,64;261,96;269,42;264,78
20220405;12;-2574,8;302,7;0;332,5;3478,2;0;-7573,8;279;-1558,8;-1576,9;1960;-3,8;-447,1;-721,4;262,76;300;756,93;255;226,15;756,93;318,09;263,19;258,16;250;118,87;258,08;265,18;262,11
20220405;13;-2454,2;490,7;0;134,6;3067,8;0;-6774,6;196,3;-1467,8;-1725,7;1765,1;75;-579,7;-727,5;251,01;265;651,71;239,45;211,92;651,71;319,27;249,81;243,81;243,23;113,38;244,3;252,08;246,9
20220405;14;-3305,7;1080;0;202,8;3393,9;0;-7012,9;341,6;-1544,9;-2098,4;1562;185,3;-532;-691,3;239,91;270,05;409,55;223,34;217,01;409,55;298,43;237,08;230,5;226,67;108,01;232,5;239,17;227,8
20220405;15;-3450,4;934,9;0;355;2905,7;0;-5941,9;386,9;-1598,9;-2281,7;1669,9;290,2;-473,5;-618,1;217,15;230;351,04;193,48;184,87;351,04;287,48;210,52;202,45;187,4;101,08;204,94;213,34;199,04
20220405;16;-2873,6;890,9;0;363,1;3358,2;0;-5230;285,2;-1596,7;-1939,7;1401,9;186,9;-461,3;-538,3;239,98;223,1;370,25;214,61;210,7;370,25;280,15;228,01;221,54;204,25;111,01;223,57;231,13;218,99
20220405;17;-2481,5;1369,9;0;561,8;3473,9;0;-4779,9;286,4;-1853,8;-1391,2;1012;-55,3;-496;-521,5;240,04;265,79;390,44;227,99;224,05;390,44;275,88;236,57;232,64;236,27;111,07;233,87;238,15;230,99
20220405;18;-1573;768,1;0;823,6;3941,4;0;-4850,7;346,6;-2152,3;-725,2;526;-388,2;-246,9;-231,8;265,74;261,79;323,45;262,35;262,98;323,45;274,27;264,73;263,66;260;114,89;263,99;265,13;263,21
20220405;19;-868,9;820,2;0;1084,3;2819,4;0;-5754,2;308,7;-2405,2;-362,7;0;-612,2;17,9;-205,9;278,12;279,25;313,63;276,6;275,16;313,63;285;277,76;277,2;283,36;116,53;277,36;277,95;276,96
20220405;20;-83,9;801,9;0;1238,2;1347,7;0;-6308,2;181,2;-2561,7;-51,3;0;-928,2;-55,8;-232,3;301,73;302,96;302,96;302,76;302,89;302,96;303;309,89;320,73;302,98;202;316,24;304,92;307,79
20220405;21;-370;1089;0;1337,1;2216,5;0;-6665,9;39,2;-2582,9;23,8;0;-721,8;-54,7;-212;282,26;286,11;380,05;280;277,09;380,05;298,59;289,1;297,86;296,21;214,3;293,15;285,31;287,19
20220405;22;-1249,6;719,4;0;1139,5;2777,8;0;-5966,9;277,2;-2272;305,4;0;-555,5;-337;-297,8;244,9;253,59;533,76;232;220,35;533,76;300;241,47;236,87;279,86;131,86;238,2;243,01;234,87
20220405;23;-2251,1;268,7;0;1454,7;4928,3;0;-7145,7;333,3;-2440,3;-667,7;989;-637,1;-486,7;-133,7;218,02;218,58;681,29;188,06;194,66;681,29;290,5;208,34;199,37;205,99;133,8;202,06;211,76;195,43
20220405;24;-2498;273,7;0;1709,8;6784,9;0;-7662,1;229,1;-2570,1;-1370,5;2567,1;-302,2;-763,3;1,6;188,36;186,13;954,66;142,7;162,04;954,66;281,91;179,03;170,27;159,9;133,8;175,57;181,34;150,45
20220406;1;-2374,4;729,8;0;1388,4;8195,2;0;-4980,4;-285,5;-2485,1;-679,5;1677,8;-509,8;-467,2;21,5;194,39;167,26;819,88;104,58;101;819,88;275,3;216,12;206,01;178,97;118,29;202,28;228,73;150,65
20220406;2;-2155,1;1357,5;0;767,5;8562,5;0;-4499,9;-227,6;-1968,2;-604,2;1558,5;-369,3;-248,9;-239,5;208,4;175,1;626,81;84,62;116,66;626,81;261,88;244,74;230,58;162,91;109,23;224,91;261,88;149,49
20220406;3;-2510,4;1769,7;0;543,2;9944,4;0;-4621;-155,6;-1809,6;-606,6;867,3;-471,2;-443,6;-239,2;184,84;165;539,72;89,74;133,02;539,72;258,76;187,88;170,41;140,25;100,19;170,39;199,79;128,47
20220406;4;-2418,2;1857,3;0;421,9;9956,5;0;-2898,5;-82,5;-1722,7;-243,9;543,9;-342,7;-328;-224,6;191,98;100;588,02;75,75;99,96;588,02;248;231,47;219,56;149,9;99,96;213,2;248;138,27
20220406;5;-2598,7;1684,9;0;476,8;9602,9;0;-2682,6;-39,6;-1716,4;-257,3;650,4;-535,1;-369,2;-257,3;192,58;132,64;537,49;82,66;89,57;537,49;254,16;237,11;228,44;134,9;107,16;221,11;254,16;144,93
20220406;6;-2839,6;1021,4;0;837,7;10573;0;-4427,5;-204,6;-1810,4;-318;339,9;-1076,2;-310,4;-195,1;204,17;0;489,9;99,3;110,77;489,9;265,27;256,6;255,96;153;110,72;255,92;265,27;150,49
20220406;7;-2797,5;975,2;0;807,8;10811,3;0;-5560,8;140,4;-1910;-678,1;514;-1002,6;-227,1;-399,7;226,82;55;462,18;160,59;166,17;462,18;292,51;287,64;290,7;166,17;134,45;292,51;292,51;197,18
20220406;8;-1983,5;670,5;0;842,3;10201,4;0;-4189,3;139,3;-1855,2;-1627,4;0;-1122,2;-125,5;-419,9;264,91;88,32;175,51;208,7;175,51;175,51;347,26;332,56;386,04;200;144,78;402,33;305,33;215,61
20220406;9;-2139,2;568,6;0;957,5;9793,1;0;-4508,9;46,6;-1547,3;-1433,5;0;-1135,3;-101,6;-459,8;269,42;99;174,89;201,48;174,89;174,89;373,58;326,69;364,09;245,8;151,24;373,58;302,8;260,23
20220406;10;-2965,9;944,9;0;876,5;10464,2;0;-4883,8;90,7;-1235;-1527,2;136;-1135,1;-74,8;-443,1;235,13;143,98;147,49;188,49;147,49;147,49;330,54;271,47;297,27;275;139,37;306,7;256,77;222,07
20220406;11;-3750,5;579,7;0;677,9;11333,6;0;-4805,5;129,8;-919,4;-1388,4;-153,6;-960,6;-174,5;-328,1;224,93;88,24;88,24;128;81,43;88,24;308;230,42;224,93;245,81;109,98;230,34;230,82;216,15
20220406;12;-4329,6;513,7;0;956;11686,8;0;-3483;103;-726,6;-2057,7;-739,5;-682,9;-313,8;-357,1;205,49;159,9;159,9;170;75,27;159,9;298,47;205,49;205,49;159,9;87,14;205,49;205,49;205,49
20220406;13;-4133,5;697,9;0;883,4;11153,2;0;-4690,1;195,3;-763,1;-1939;-579,8;-659,9;-411,6;-347,5;202,97;77,76;77,76;159,55;77,76;77,76;278,43;210,89;202,97;166,03;82,1;202,97;214,29;202,97
20220406;14;-4039,4;781,7;0;918,5;10771,4;0;-4740,7;-23,4;-676,6;-1961,3;-591;-584,3;-443,8;-299,9;178,77;74,44;74,44;142,7;74,44;74,44;273,31;185;178,77;166,02;78,54;178,77;185;178,77
20220406;15;-4467,7;938,2;0;927,3;10425,7;0;-3423,4;92,7;-572,8;-1777,3;-630,3;-448,9;-571,8;-228,6;167,58;68,73;68,73;115,77;68,73;68,73;262,93;169,69;167,58;164,9;76,69;167,58;169,69;165,62
20220406;16;-3964,1;886,5;0;871,5;9500,2;0;-2276,8;122,8;-713;-1904;-165,4;-395,8;-429,4;-201,9;194,58;73,68;73,68;100,33;73,68;73,68;250,91;194,73;194,58;177,66;80,26;194,58;194,73;184,09
20220406;17;-3836,1;812;0;898,8;10213,1;0;-1979,7;168,7;-1158;-2132,1;-408;-415,4;-423,5;-274,4;199,28;123,99;123,99;119,5;74,84;123,99;229,86;199,28;199,28;177,65;80,15;199,28;199,28;195,6
20220406;18;-3702,3;715,2;0;892,3;9723,3;0;-1313,1;84;-1443,6;-2555,7;464;-516,4;-194,1;-269,2;224,93;194,08;194,08;133,34;95,9;194,08;226,83;252,93;252,93;194,8;105,88;252,93;252,93;252,93
20220406;19;-3167,4;1090,5;0;933,6;7162,5;0;-2223,1;352,3;-1710,4;-2237,5;1402,6;-736,5;-90,7;-291,5;224,55;159,36;159,36;166,06;159,36;159,36;210,54;269,78;280,7;199,9;140,47;280,08;269,55;251,31
20220406;20;-2080,9;1327,7;0;868,3;6215,9;0;-2400;116,7;-1996;-2066,9;1053;-782,8;-105,3;-236,2;252,05;169,75;169,75;183,53;169,75;169,75;244;300;310,26;199;162,08;313,21;300;290,67
20220406;21;-3485,5;1284,4;0;874,4;5913;0;345,8;259,7;-1942,2;-1906,5;944,8;-360,5;-132,7;-116,8;170,08;121,01;160,09;170,08;160,09;160,09;285,46;344,07;344,07;216,1;160,09;344,07;344,07;315,84
20220406;22;-3126,3;1467,1;0;1184,7;7085,4;0;952,2;282,4;-1951,8;-2075,7;519;-208;-261,8;-196,8;215,37;-14,01;114,99;134,11;114,99;114,99;280;241,65;241,65;178,62;114,99;240,69;241,65;209,39
20220406;23;-2866,6;1268,8;0;326,3;8567,5;0;-615,3;255,5;-2194,2;-1547,8;-305,9;-98,8;-262,5;-33,2;229,24;113,28;113,28;94,78;90,98;113,28;259,58;240,74;223,72;194,27;95,38;219,63;259,58;146
20220406;24;-3170,1;1231,7;0;367,7;8715,7;0;-264,7;221,6;-2125,7;-1372,8;0;287;-418,1;-213,3;214,44;52,36;52,36;90,01;52,36;52,36;245;223,93;210,78;168,54;97,75;188,39;245;131,41
20220407;1;-3227,5;1340,7;0;199;8982,3;0;-550,3;227,4;-2349,9;-1282,8;309,2;380,3;-398,4;153,7;189,98;100;344,67;75,64;53,08;344,67;225,27;210,34;200,22;190;83,79;194,95;226,58;122,89
20220407;2;-3566,2;1551;0;-16,6;10429,7;0;-2006,5;191,6;-2184,9;-614,4;400,3;657,7;-481,9;-79,9;151,16;107,65;385,43;55,1;53,69;385,43;199,54;161,26;151,55;174,61;73,12;148,77;173,21;97,27
20220407;3;-3588,4;1637,7;0;61,1;11508;0;-2219,4;197,3;-1858,8;-371;57,2;692,2;-455,6;-76,8;141,42;-25;442,32;44,58;49,38;442,32;192,7;151,15;141,52;164,17;62,56;138,41;163,1;86,86
20220407;4;-3417,2;1822,9;0;73,5;11433,1;0;-676,4;180,2;-1829,2;-515,6;104,3;641,1;-467;-54,5;140,96;-20;315,77;42,24;53,78;315,77;162,01;156,07;148,3;143,42;63,14;144,01;168,54;88,13
20220407;5;-3260,1;1981,7;0;0;11058,5;0;267,7;165,8;-1951,6;-757,5;0,1;461,7;-487,9;-105,6;152,9;22,56;55,03;41,18;55,03;55,03;123,05;177,63;172,93;120;68,47;165,46;192,6;94,7
20220407;6;-3397,9;1820,1;0;224,1;12124,7;0;-1061,9;248,3;-2192,7;-506,4;0;91,7;-465,9;44,3;189,92;104,32;142,56;36,03;59,32;142,56;167,02;218,98;212,07;160,43;86,53;201,87;238,68;114,37
20220407;7;-3223,6;1537,8;0;-215,4;12811,9;0;-2549,1;446,2;-2228,8;-1429;518,6;-135,5;-223,9;-82,3;200,41;132,51;349,39;65,28;77,39;349,39;217,89;240,96;235,09;162,87;99,6;223,26;259,89;140,52
20220407;8;-2606,8;1529,9;0;-115,1;13295,2;0;-761,5;357,5;-2467,2;-2148,7;283,9;-585,6;-123,6;-133,8;249,35;165;311,16;105,7;96,9;311,16;250,9;272,54;269,29;246,8;100,22;256,87;289,51;173,18
20220407;9;-2471,9;1045,5;0;91,6;12490,7;0;307,1;344,3;-2324,3;-1993,7;246;-640,2;-222,7;-179,3;266,79;173,29;173,29;130;97,53;173,29;261,3;311,17;311,05;300;100,22;295,45;329,41;201,86
20220407;10;-2749;1008,2;0;-79,6;12046,1;0;-1314,7;406,7;-2367,9;-1976;1059,6;-297;-175,3;-385,2;249,29;240;240;113,17;74,14;240;261;277,35;275,41;301,98;98,73;265,47;291,85;187,33
20220407;11;-2661,6;518,6;0;-258,7;12064,5;0;-2185,4;149,8;-2247,6;-1890,5;1034,1;-68,7;-364,7;-275,4;210,79;235;235;68,21;68,21;235;235;240,7;235,27;276,24;94,67;223,23;258,8;140,2
20220407;12;-3237,8;313,1;0;-382,9;12444,4;0;-3561,8;-10,8;-2186,2;-1500;807;90,9;-325,6;-345,3;237,03;202,17;202,17;55,74;68,1;202,17;202,17;230,2;226,17;204,91;87,62;213,73;247,85;130,94
20220407;13;-3267,9;178,8;0;187,5;12348,2;0;-4522,1;-60,4;-2316,5;-665,5;683,6;69,3;-548,2;-303,6;209,93;183;468,2;104,89;77,34;468,2;228,9;186,39;183,12;163,65;87,34;180,39;192,6;150,9
20220407;14;-3187,2;239,6;0;-169,2;11062,9;0;-3710,9;94,3;-2199,8;-286,2;969,2;81,7;-351,8;-250,3;192,02;152,1;358,41;60,57;68,67;358,41;224,43;211,82;200,99;150;87,64;194,73;227,1;136,04
20220407;15;-3394,1;875,2;0;-65;10267,6;0;-3428;47,5;-1991,4;-292,1;419;161,4;-329,5;-206,1;188,31;125,47;370,27;94,72;67,09;370,27;208,74;211,06;202,22;67,09;84,06;195,07;225,63;135,92
20220407;16;-3456,6;1144,4;0;160,2;11044,5;0;-2842,5;84,2;-1960,5;-441,5;59,3;-8,1;-319,2;-162,6;189,92;84,6;358,97;88,94;68,31;358,97;166,74;212,76;206,02;68,31;85,05;196,86;228,65;130,44
20220407;17;-3527,2;1579,7;0;-89,7;11414,9;0;-4673,6;-72,1;-2075,2;-648,7;697,1;-256,8;-291,9;-254,9;187,93;120,4;425,98;71,49;70,95;425,98;202,61;220,63;216,07;134,68;93,91;205,37;237,09;132,37
20220407;18;-3854,7;1479,5;0;-54,2;12298,3;0;-5367,8;130,8;-2244;-1291,9;680,6;-549,6;-177,2;-201,9;194;103,34;325,84;89,89;79,16;325,84;172,5;229,82;229,32;170;87,71;223,24;240;172,69
20220407;19;-3613,8;878,1;0;410;11706,5;0;-4792,7;-22,1;-2193,3;-1139,5;373,4;-883;-27,5;-155;192,03;134,01;280,59;132,58;80,09;280,59;193,24;245,19;253,59;245,6;87,7;248,72;248,72;212,17
20220407;20;-3192,3;548;0;500,2;10924,9;0;-2655,7;98,1;-2357,8;-1221,8;507,2;-1190,5;-107,3;-275,1;204,4;165;165;165;89,07;165;195,1;315,31;375,2;279,9;102,67;361,74;280;472,38
20220407;21;-2360,6;491,3;0;308,6;10604,2;0;-1140,6;-303,3;-2344,4;-1577,9;251,6;-1278,2;-125,2;-248,7;221,91;211,7;514,77;121,92;79,1;514,77;268,3;294,95;320,96;300;100,22;337,44;286,6;131,38
20220407;22;-2358,5;617,7;0;422,5;10336,3;0;-1030,9;-153,6;-2271,1;-1867,6;88,1;-1114,1;-95,3;-227,1;223,93;218,3;659,8;93,83;58,58;659,8;268,6;257,23;258,05;263,1;85,36;255,88;268,6;136,86
20220407;23;-2566,5;939,2;0;528,1;9690,7;0;-137,1;-54,5;-2376,5;-1777;-28,7;-1117,8;-21;-56,4;211,2;124,03;463,01;67,81;49,42;463,01;255,99;236,44;225,36;217,81;84,89;217,6;255,99;134,71
20220407;24;-2740,5;316,8;0;888,4;11829,1;0;-1986,9;-237,3;-2525,1;-1131,8;0,1;-742,6;-27,2;-241,3;201,86;102,85;238,9;1,77;18,12;238,9;221,97;231,58;218,55;200;78;208,56;256,31;97,81
20220408;1;-1165,5;1141,7;0;545,8;10048,7;0;-3828,3;-291,6;-2424,4;-1065,3;104,4;-835,1;-233,4;206,1;170;65,41;304,51;-0,97;0,37;304,51;195;205,32;194,38;163,97;70,2;187,4;223,65;95,68
20220408;2;-1685,6;1051;0;390,1;10778;0;-3762,7;-142,3;-2171,4;-837,4;0;-653,3;-303;0,6;154,93;32,23;32,23;-4,45;0,05;32,23;190,21;181,74;166,36;159,9;61,8;160,15;201,28;65,51
20220408;3;-1588,3;884,7;0;569,8;11725,3;0;-4994,1;-186;-1760,7;-569,9;0,1;-655,8;-470,5;0,3;127,6;45,2;343,48;2,3;0,12;343,48;214,51;139,77;124,16;159,49;52,99;121,14;154,79;54,58
20220408;4;-1123,1;463,7;0;367,8;12062,9;0;-5673,1;-98,4;-1724,3;-561,3;0;-595;-493,4;32,6;123,43;38,87;348,97;-11,27;2,06;348,97;207,5;130,69;113,19;170,45;53,12;111,9;144,71;51,98
20220408;5;-1220,8;256,3;0;827,5;11296;0;-6137,7;-103;-1837,4;-836;-0,1;-665,2;-631,6;-142,8;105,07;79,95;571,58;19,21;5,72;571,58;214,51;113,1;105,46;179,68;57,95;109,96;119,31;42,36
20220408;6;-1419,8;-264,7;0;709,9;9596,6;0;-6034,9;11,4;-1996,8;-924,1;-0,1;-949,1;-566,2;25,2;124,98;93,8;649,51;33,8;31,07;649,51;210,11;137,88;135,5;210,1;73,66;144,6;140,37;53,12
20220408;7;-930,1;-856;0;708,5;8819,6;0;-5063,3;46,1;-2417,7;-1652,7;1402,1;-656,3;-679,3;-129;161,06;155,72;720,66;117,9;104,49;720,66;247,92;155,2;145,31;222;102,16;146;160,75;131,25
20220408;8;-619;71,5;0;652,6;6432,6;0;-3430,8;151,3;-2540,3;-1437,1;1945,8;-833;-435,7;-64,1;189,86;307,2;517,76;162,66;125,3;517,76;285,04;183,19;176,49;270,61;109,8;178,95;185,37;166,54
20220408;9;-785,4;-19,1;0;759,1;6504,6;0;-4547,4;140,4;-2514,4;-516,1;2371,5;-912,6;-393,9;-265,2;203,12;356;451,84;175,72;137,08;451,84;298,28;192,89;183,98;320,1;132,13;184,81;196,41;181,82
20220408;10;-632,8;-636,6;0;331,4;7022,6;0;-3260,6;-10,1;-2116,3;-757,6;1022,6;-770;-416,1;-343,4;184,89;342;580,45;93,31;85,23;580,45;331,18;174,35;154,92;295,4;86,89;156,46;185;124,23
20220408;11;-717,4;-1057,3;0;270,9;7210,6;0;-3220,6;173,6;-1863,4;-561,4;235,8;-642,9;-609,4;-286,1;178,36;303;703,56;80;80,75;703,56;330;178,94;158,36;260,1;84,78;159,61;191,8;117,78
20220408;12;-1132,7;-512,6;0;188,3;6233,2;0;-3091;8,2;-1622,5;-819,5;657,8;-464,6;-703,8;-318,3;178,72;300;439,61;75,47;79,81;439,61;282,58;179,63;163,33;226,6;84,41;162,75;192,6;116,61
20220408;13;-1072,4;-775,6;0;233,6;6452,6;0;-3779,4;174,5;-1856,6;-1440,3;923,4;-348,4;-757,8;-272,2;179,13;264,8;539,85;83,16;86,87;539,85;269,7;173,3;156,86;184,73;84,78;157,08;185;118,3
20220408;14;-1473,2;-1205,5;0;48;6505,5;0;-4261,8;303,2;-1905,1;-1111,5;972,4;-222,4;-712,5;-239,8;178,53;253,84;562,44;77;86,66;562,44;266,93;172,51;155,76;215,2;84,47;155,97;185;114,55
20220408;15;-1950,7;22,4;0;656,3;5239,3;0;-4604,3;387,2;-1767,2;-1428,1;1460;6,5;-699,2;-197,8;170,22;273,96;451,8;97,62;80,42;451,8;241,74;175,21;165,68;171,15;87,31;163,79;185;128,99
20220408;16;-1926,5;-1331,7;0;929,6;5827,9;0;-5394,9;449,1;-1961,1;-1381,1;2098,9;316;-570,7;-154,8;199,99;212,5;605,85;148,91;151,2;605,85;207,81;204,38;197,84;205;100,24;195,13;211,93;173,87
20220408;17;-1832,9;-1484,9;0;1034,1;5198,9;0;-5637,1;497,1;-1999,2;-1525,4;2285,3;28,4;-368,4;-222,6;200,59;185,53;185,53;166,94;172,99;185,53;183,5;214,65;212,95;201,1;158,29;210,16;220;188,83
