Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-13T23:00:00Z,AT-CZ,0.5,0,0,350,175,2160
2024-01-13T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,3293
2024-01-13T23:00:00Z,AT-HU,0.2,0,1155.2,400,80,0
2024-01-13T23:00:00Z,AT-SI,0.5,0,1326,600,300,0
2024-01-13T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-13T23:00:00Z,BE-FR,1,0,2295.6,925,925,0
2024-01-13T23:00:00Z,BE-NL,0.2,0,0,619,123.8,2345
2024-01-13T23:00:00Z,CZ-AT,0.5,0,1985.6,240,120,0
2024-01-13T23:00:00Z,CZ-DE,0.2,0,0,900,180,604
2024-01-13T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,620
2024-01-13T23:00:00Z,CZ-SK,0.2,0,527.9,800,160,0
2024-01-13T23:00:00Z,DE-AT,0.2,0,2410,4820,964,0
2024-01-13T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-13T23:00:00Z,DE-CZ,0.2,0,424.3,500,100,0
2024-01-13T23:00:00Z,DE-FR,0.2,0,5477.8,1000,200,0
2024-01-13T23:00:00Z,DE-NL,0.2,0,960.3,1081,216.2,0
2024-01-13T23:00:00Z,DE-PL,0.001,0,0,0,0.001,195
2024-01-13T23:00:00Z,FR-BE,0.888,0,0,1950,1500,3795
2024-01-13T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,5747
2024-01-13T23:00:00Z,HR-HU,0.2,0,0,449,89.8,771
2024-01-13T23:00:00Z,HR-SI,0.5,41,0,958,633,1143
2024-01-13T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1215
2024-01-13T23:00:00Z,HU-HR,0.2,0,681.4,550,110,0
2024-01-13T23:00:00Z,HU-RO,0.2,0,600.2,470,94,0
2024-01-13T23:00:00Z,HU-SI,0.2,0,170.8,200,40,0
2024-01-13T23:00:00Z,HU-SK,0.2,0,0,849,169.8,2782
2024-01-13T23:00:00Z,NL-BE,0.2,0,2221.9,619,123.8,0
2024-01-13T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1176
2024-01-13T23:00:00Z,PL-CZ,0.001,0,620.3,0,0.001,0
2024-01-13T23:00:00Z,PL-DE,0.001,0,195.9,0,0.001,0
2024-01-13T23:00:00Z,PL-SK,0.001,0,1148.2,0,0.001,0
2024-01-13T23:00:00Z,RO-HU,0.2,0,0,470,94,694
2024-01-13T23:00:00Z,SI-AT,0.5,0,0,360,180,1506
2024-01-13T23:00:00Z,SI-HR,0.5,349,510.6,341,16.5,0
2024-01-13T23:00:00Z,SI-HU,0.2,0,0,200,40,210
2024-01-13T23:00:00Z,SK-CZ,0.2,0,0,700,140,667
2024-01-13T23:00:00Z,SK-HU,0.2,0,2612.9,850,170,0
2024-01-13T23:00:00Z,SK-PL,0.001,0,0,0,0.001,1148
2024-01-14T00:00:00Z,AT-CZ,0.5,0,0,350,175,2043
2024-01-14T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,3308
2024-01-14T00:00:00Z,AT-HU,0.2,0,1039.1,400,80,0
2024-01-14T00:00:00Z,AT-SI,0.5,0,1300.3,600,300,0
2024-01-14T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-14T00:00:00Z,BE-FR,1,0,1724.1,925,925,0
2024-01-14T00:00:00Z,BE-NL,0.2,0,0,619,123.8,2216
2024-01-14T00:00:00Z,CZ-AT,0.5,0,1868.9,240,120,0
2024-01-14T00:00:00Z,CZ-DE,0.2,0,0,900,180,735
2024-01-14T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,905
2024-01-14T00:00:00Z,CZ-SK,0.2,0,421.1,800,160,0
2024-01-14T00:00:00Z,DE-AT,0.2,0,2424.5,4820,964,0
2024-01-14T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-14T00:00:00Z,DE-CZ,0.2,0,555.6,500,100,0
2024-01-14T00:00:00Z,DE-FR,0.2,0,4874.1,1000,200,0
2024-01-14T00:00:00Z,DE-NL,0.2,0,1057,1081,216.2,0
2024-01-14T00:00:00Z,DE-PL,0.001,0,0,0,0.001,349
2024-01-14T00:00:00Z,FR-BE,0.888,0,0,1950,1500,3224
2024-01-14T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,5143
2024-01-14T00:00:00Z,HR-HU,0.2,0,0,449,89.8,775
2024-01-14T00:00:00Z,HR-SI,0.5,39,0,960,635,1059
2024-01-14T00:00:00Z,HU-AT,0.2,0,0,299,59.8,1098
2024-01-14T00:00:00Z,HU-HR,0.2,0,685.8,550,110,0
2024-01-14T00:00:00Z,HU-RO,0.2,0,467.8,470,94,0
2024-01-14T00:00:00Z,HU-SI,0.2,0,261.2,200,40,0
2024-01-14T00:00:00Z,HU-SK,0.2,0,0,849,169.8,2656
2024-01-14T00:00:00Z,NL-BE,0.2,0,2093.1,619,123.8,0
2024-01-14T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1273
2024-01-14T00:00:00Z,PL-CZ,0.001,0,905.2,0,0.001,0
2024-01-14T00:00:00Z,PL-DE,0.001,0,349.6,0,0.001,0
2024-01-14T00:00:00Z,PL-SK,0.001,0,1326.3,0,0.001,0
2024-01-14T00:00:00Z,RO-HU,0.2,0,0,470,94,561
2024-01-14T00:00:00Z,SI-AT,0.5,0,0,360,180,1480
2024-01-14T00:00:00Z,SI-HR,0.5,349,424.7,339,14.5,0
2024-01-14T00:00:00Z,SI-HU,0.2,0,0,200,40,301
2024-01-14T00:00:00Z,SK-CZ,0.2,0,0,700,140,561
2024-01-14T00:00:00Z,SK-HU,0.2,0,2486.9,850,170,0
2024-01-14T00:00:00Z,SK-PL,0.001,0,0,0,0.001,1326
2024-01-14T01:00:00Z,AT-CZ,0.5,0,0,350,175,2138
2024-01-14T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,3376
2024-01-14T01:00:00Z,AT-HU,0.2,0,874.8,400,80,0
2024-01-14T01:00:00Z,AT-SI,0.5,0,1170.5,600,300,0
2024-01-14T01:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-14T01:00:00Z,BE-FR,1,0,1742.1,925,925,0
2024-01-14T01:00:00Z,BE-NL,0.2,0,0,619,123.8,2209
2024-01-14T01:00:00Z,CZ-AT,0.5,0,1963.6,240,120,0
2024-01-14T01:00:00Z,CZ-DE,0.2,0,0,900,180,709
2024-01-14T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,975
2024-01-14T01:00:00Z,CZ-SK,0.2,0,389.4,800,160,0
2024-01-14T01:00:00Z,DE-AT,0.2,0,2493,4820,964,0
2024-01-14T01:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-14T01:00:00Z,DE-CZ,0.2,0,529.4,500,100,0
2024-01-14T01:00:00Z,DE-FR,0.2,0,5105.6,1000,200,0
2024-01-14T01:00:00Z,DE-NL,0.2,0,1277.8,1081,216.2,0
2024-01-14T01:00:00Z,DE-PL,0.001,0,0,0,0.001,445
2024-01-14T01:00:00Z,FR-BE,0.888,0,0,1950,1500,3242
2024-01-14T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,5375
2024-01-14T01:00:00Z,HR-HU,0.2,0,0,449,89.8,740
2024-01-14T01:00:00Z,HR-SI,0.5,37,0,962,637,992
2024-01-14T01:00:00Z,HU-AT,0.2,0,0,299,59.8,934
2024-01-14T01:00:00Z,HU-HR,0.2,0,650.9,550,110,0
2024-01-14T01:00:00Z,HU-RO,0.2,0,382.1,470,94,0
2024-01-14T01:00:00Z,HU-SI,0.2,0,295.7,200,40,0
2024-01-14T01:00:00Z,HU-SK,0.2,0,0,849,169.8,2618
2024-01-14T01:00:00Z,NL-BE,0.2,0,2085.7,619,123.8,0
2024-01-14T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1494
2024-01-14T01:00:00Z,PL-CZ,0.001,0,975,0,0.001,0
2024-01-14T01:00:00Z,PL-DE,0.001,0,445.6,0,0.001,0
2024-01-14T01:00:00Z,PL-SK,0.001,0,1364.4,0,0.001,0
2024-01-14T01:00:00Z,RO-HU,0.2,0,0,470,94,476
2024-01-14T01:00:00Z,SI-AT,0.5,0,0,360,180,1350
2024-01-14T01:00:00Z,SI-HR,0.5,349,355.2,337,12.5,0
2024-01-14T01:00:00Z,SI-HU,0.2,0,0,200,40,335
2024-01-14T01:00:00Z,SK-CZ,0.2,0,0,700,140,529
2024-01-14T01:00:00Z,SK-HU,0.2,0,2449,850,170,0
2024-01-14T01:00:00Z,SK-PL,0.001,0,0,0,0.001,1364
2024-01-14T02:00:00Z,AT-CZ,0.5,0,0,350,175,2072
2024-01-14T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,3214
2024-01-14T02:00:00Z,AT-HU,0.2,0,776.8,400,80,0
2024-01-14T02:00:00Z,AT-SI,0.5,0,1094.1,600,300,0
2024-01-14T02:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-14T02:00:00Z,BE-FR,1,0,1468.7,925,925,0
2024-01-14T02:00:00Z,BE-NL,0.2,0,0,619,123.8,2256
2024-01-14T02:00:00Z,CZ-AT,0.5,0,1897.6,240,120,0
2024-01-14T02:00:00Z,CZ-DE,0.2,0,0,900,180,613
2024-01-14T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,914
2024-01-14T02:00:00Z,CZ-SK,0.2,0,346.6,800,160,0
2024-01-14T02:00:00Z,DE-AT,0.2,0,2330.9,4820,964,0
2024-01-14T02:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-14T02:00:00Z,DE-CZ,0.2,0,433.3,500,100,0
2024-01-14T02:00:00Z,DE-FR,0.2,0,5091.1,1000,200,0
2024-01-14T02:00:00Z,DE-NL,0.2,0,1489.5,1081,216.2,0
2024-01-14T02:00:00Z,DE-PL,0.001,0,0,0,0.001,480
2024-01-14T02:00:00Z,FR-BE,0.888,0,0,1950,1500,2968
2024-01-14T02:00:00Z,FR-DE,0.2,0,0,1349,269.8,5360
2024-01-14T02:00:00Z,HR-HU,0.2,0,0,449,89.8,717
2024-01-14T02:00:00Z,HR-SI,0.5,37,0,962,637,947
2024-01-14T02:00:00Z,HU-AT,0.2,0,0,299,59.8,836
2024-01-14T02:00:00Z,HU-HR,0.2,0,628,550,110,0
2024-01-14T02:00:00Z,HU-RO,0.2,0,247.6,470,94,0
2024-01-14T02:00:00Z,HU-SI,0.2,0,317.3,200,40,0
2024-01-14T02:00:00Z,HU-SK,0.2,0,0,849,169.8,2497
2024-01-14T02:00:00Z,NL-BE,0.2,0,2133,619,123.8,0
2024-01-14T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1705
2024-01-14T02:00:00Z,PL-CZ,0.001,0,914,0,0.001,0
2024-01-14T02:00:00Z,PL-DE,0.001,0,480.7,0,0.001,0
2024-01-14T02:00:00Z,PL-SK,0.001,0,1260.6,0,0.001,0
2024-01-14T02:00:00Z,RO-HU,0.2,0,0,470,94,341
2024-01-14T02:00:00Z,SI-AT,0.5,0,0,360,180,1274
2024-01-14T02:00:00Z,SI-HR,0.5,349,310.7,337,12.5,0
2024-01-14T02:00:00Z,SI-HU,0.2,0,0,200,40,357
2024-01-14T02:00:00Z,SK-CZ,0.2,0,0,700,140,486
2024-01-14T02:00:00Z,SK-HU,0.2,0,2327.8,850,170,0
2024-01-14T02:00:00Z,SK-PL,0.001,0,0,0,0.001,1260
2024-01-14T03:00:00Z,AT-CZ,0.5,0,0,350,175,2059
2024-01-14T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,3312
2024-01-14T03:00:00Z,AT-HU,0.2,0,800.7,400,80,0
2024-01-14T03:00:00Z,AT-SI,0.5,0,1111.9,600,300,0
2024-01-14T03:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-14T03:00:00Z,BE-FR,1,0,1509.7,925,925,0
2024-01-14T03:00:00Z,BE-NL,0.2,0,0,619,123.8,2036
2024-01-14T03:00:00Z,CZ-AT,0.5,0,1884.9,240,120,0
2024-01-14T03:00:00Z,CZ-DE,0.2,0,0,900,180,723
2024-01-14T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,829
2024-01-14T03:00:00Z,CZ-SK,0.2,0,384.7,800,160,0
2024-01-14T03:00:00Z,DE-AT,0.2,0,2428.3,4820,964,0
2024-01-14T03:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-14T03:00:00Z,DE-CZ,0.2,0,543.4,500,100,0
2024-01-14T03:00:00Z,DE-FR,0.2,0,4626.8,1000,200,0
2024-01-14T03:00:00Z,DE-NL,0.2,0,1204.7,1081,216.2,0
2024-01-14T03:00:00Z,DE-PL,0.001,0,0,0,0.001,286
2024-01-14T03:00:00Z,FR-BE,0.888,0,0,1950,1500,3009
2024-01-14T03:00:00Z,FR-DE,0.2,0,0,1349,269.8,4896
2024-01-14T03:00:00Z,HR-HU,0.2,0,0,449,89.8,716
2024-01-14T03:00:00Z,HR-SI,0.5,36,0,963,638,953
2024-01-14T03:00:00Z,HU-AT,0.2,0,0,299,59.8,860
2024-01-14T03:00:00Z,HU-HR,0.2,0,626.3,550,110,0
2024-01-14T03:00:00Z,HU-RO,0.2,0,206,470,94,0
2024-01-14T03:00:00Z,HU-SI,0.2,0,311.2,200,40,0
2024-01-14T03:00:00Z,HU-SK,0.2,0,0,849,169.8,2470
2024-01-14T03:00:00Z,NL-BE,0.2,0,1912.4,619,123.8,0
2024-01-14T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1420
2024-01-14T03:00:00Z,PL-CZ,0.001,0,829.9,0,0.001,0
2024-01-14T03:00:00Z,PL-DE,0.001,0,286.5,0,0.001,0
2024-01-14T03:00:00Z,PL-SK,0.001,0,1214.6,0,0.001,0
2024-01-14T03:00:00Z,RO-HU,0.2,0,0,470,94,300
2024-01-14T03:00:00Z,SI-AT,0.5,0,0,360,180,1291
2024-01-14T03:00:00Z,SI-HR,0.5,349,315,336,11.5,0
2024-01-14T03:00:00Z,SI-HU,0.2,0,0,200,40,351
2024-01-14T03:00:00Z,SK-CZ,0.2,0,0,700,140,524
2024-01-14T03:00:00Z,SK-HU,0.2,0,2300.9,850,170,0
2024-01-14T03:00:00Z,SK-PL,0.001,0,0,0,0.001,1214
2024-01-14T04:00:00Z,AT-CZ,0.5,0,0,350,175,2134
2024-01-14T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,3099
2024-01-14T04:00:00Z,AT-HU,0.2,0,921.2,400,80,0
2024-01-14T04:00:00Z,AT-SI,0.5,0,1186,600,300,0
2024-01-14T04:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-14T04:00:00Z,BE-FR,1,0,1401.7,925,925,0
2024-01-14T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1860
2024-01-14T04:00:00Z,CZ-AT,0.5,0,1959.2,240,120,0
2024-01-14T04:00:00Z,CZ-DE,0.2,0,0,900,180,436
2024-01-14T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,601
2024-01-14T04:00:00Z,CZ-SK,0.2,0,547.7,800,160,0
2024-01-14T04:00:00Z,DE-AT,0.2,0,2216,4820,964,0
2024-01-14T04:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-14T04:00:00Z,DE-CZ,0.2,0,256.8,500,100,0
2024-01-14T04:00:00Z,DE-FR,0.2,0,4459,1000,200,0
2024-01-14T04:00:00Z,DE-NL,0.2,0,1320.1,1081,216.2,0
2024-01-14T04:00:00Z,DE-PL,0.001,0,0,0,0.001,344
2024-01-14T04:00:00Z,FR-BE,0.888,0,0,1950,1500,2901
2024-01-14T04:00:00Z,FR-DE,0.2,0,0,1349,269.8,4728
2024-01-14T04:00:00Z,HR-HU,0.2,0,0,449,89.8,682
2024-01-14T04:00:00Z,HR-SI,0.5,38,0,961,636,963
2024-01-14T04:00:00Z,HU-AT,0.2,0,0,299,59.8,981
2024-01-14T04:00:00Z,HU-HR,0.2,0,592.3,550,110,0
2024-01-14T04:00:00Z,HU-RO,0.2,0,290.6,470,94,0
2024-01-14T04:00:00Z,HU-SI,0.2,0,264.8,200,40,0
2024-01-14T04:00:00Z,HU-SK,0.2,0,0,849,169.8,2502
2024-01-14T04:00:00Z,NL-BE,0.2,0,1737.1,619,123.8,0
2024-01-14T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,1536
2024-01-14T04:00:00Z,PL-CZ,0.001,0,601.3,0,0.001,0
2024-01-14T04:00:00Z,PL-DE,0.001,0,344.5,0,0.001,0
2024-01-14T04:00:00Z,PL-SK,0.001,0,1149,0,0.001,0
2024-01-14T04:00:00Z,RO-HU,0.2,0,0,470,94,384
2024-01-14T04:00:00Z,SI-AT,0.5,0,0,360,180,1366
2024-01-14T04:00:00Z,SI-HR,0.5,349,327.4,338,13.5,0
2024-01-14T04:00:00Z,SI-HU,0.2,0,0,200,40,304
2024-01-14T04:00:00Z,SK-CZ,0.2,0,0,700,140,687
2024-01-14T04:00:00Z,SK-HU,0.2,0,2332.7,850,170,0
2024-01-14T04:00:00Z,SK-PL,0.001,0,0,0,0.001,1149
2024-01-14T05:00:00Z,AT-CZ,0.5,0,0,350,175,1974
2024-01-14T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,2831
2024-01-14T05:00:00Z,AT-HU,0.2,0,879.2,400,80,0
2024-01-14T05:00:00Z,AT-SI,0.5,0,1021,600,300,0
2024-01-14T05:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-14T05:00:00Z,BE-FR,1,0,1299.1,925,925,0
2024-01-14T05:00:00Z,BE-NL,0.2,0,0,619,123.8,2136
2024-01-14T05:00:00Z,CZ-AT,0.5,0,1799,240,120,0
2024-01-14T05:00:00Z,CZ-DE,0.2,0,0,900,180,328
2024-01-14T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,318
2024-01-14T05:00:00Z,CZ-SK,0.2,0,509.1,800,160,0
2024-01-14T05:00:00Z,DE-AT,0.2,0,1947.2,4820,964,0
2024-01-14T05:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-14T05:00:00Z,DE-CZ,0.2,0,148.2,500,100,0
2024-01-14T05:00:00Z,DE-FR,0.2,0,5349.6,1000,200,0
2024-01-14T05:00:00Z,DE-NL,0.2,0,2037.4,1081,216.2,0
2024-01-14T05:00:00Z,DE-PL,0.001,0,0,0,0.001,170
2024-01-14T05:00:00Z,FR-BE,0.888,0,0,1950,1500,2799
2024-01-14T05:00:00Z,FR-DE,0.2,0,0,1349,269.8,5619
2024-01-14T05:00:00Z,HR-HU,0.2,0,0,449,89.8,514
2024-01-14T05:00:00Z,HR-SI,0.5,42,0,957,632,914
2024-01-14T05:00:00Z,HU-AT,0.2,0,0,299,59.8,939
2024-01-14T05:00:00Z,HU-HR,0.2,0,424.2,550,110,0
2024-01-14T05:00:00Z,HU-RO,0.2,0,139.7,470,94,0
2024-01-14T05:00:00Z,HU-SI,0.2,0,141.9,200,40,0
2024-01-14T05:00:00Z,HU-SK,0.2,0,0,849,169.8,2338
2024-01-14T05:00:00Z,NL-BE,0.2,0,2013.1,619,123.8,0
2024-01-14T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,2253
2024-01-14T05:00:00Z,PL-CZ,0.001,0,318.2,0,0.001,0
2024-01-14T05:00:00Z,PL-DE,0.001,0,170,0,0.001,0
2024-01-14T05:00:00Z,PL-SK,0.001,0,827.3,0,0.001,0
2024-01-14T05:00:00Z,RO-HU,0.2,0,0,470,94,233
2024-01-14T05:00:00Z,SI-AT,0.5,0,0,360,180,1201
2024-01-14T05:00:00Z,SI-HR,0.5,349,282.4,342,17.5,0
2024-01-14T05:00:00Z,SI-HU,0.2,0,0,200,40,181
2024-01-14T05:00:00Z,SK-CZ,0.2,0,0,700,140,649
2024-01-14T05:00:00Z,SK-HU,0.2,0,2169,850,170,0
2024-01-14T05:00:00Z,SK-PL,0.001,0,0,0,0.001,827
2024-01-14T06:00:00Z,AT-CZ,0.5,0,0,350,175,1977
2024-01-14T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,2690
2024-01-14T06:00:00Z,AT-HU,0.2,0,819.5,400,80,0
2024-01-14T06:00:00Z,AT-SI,0.5,0,952.2,600,300,0
2024-01-14T06:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-14T06:00:00Z,BE-FR,1,0,1130.9,925,925,0
2024-01-14T06:00:00Z,BE-NL,0.2,0,0,619,123.8,2065
2024-01-14T06:00:00Z,CZ-AT,0.5,0,1802.8,240,120,0
2024-01-14T06:00:00Z,CZ-DE,0.2,0,0,900,180,184
2024-01-14T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,419
2024-01-14T06:00:00Z,CZ-SK,0.2,0,469.3,800,160,0
2024-01-14T06:00:00Z,DE-AT,0.2,0,1807,4820,964,0
2024-01-14T06:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-14T06:00:00Z,DE-CZ,0.2,0,4.2,500,100,95
2024-01-14T06:00:00Z,DE-FR,0.2,0,5366.3,1000,200,0
2024-01-14T06:00:00Z,DE-NL,0.2,0,2293.8,1081,216.2,0
2024-01-14T06:00:00Z,DE-PL,0.001,0,0,0,0.001,415
2024-01-14T06:00:00Z,FR-BE,0.888,0,0,1950,1500,2630
2024-01-14T06:00:00Z,FR-DE,0.2,0,0,1349,269.8,5636
2024-01-14T06:00:00Z,HR-HU,0.2,0,0,449,89.8,532
2024-01-14T06:00:00Z,HR-SI,0.5,41,0,958,633,943
2024-01-14T06:00:00Z,HU-AT,0.2,0,0,299,59.8,879
2024-01-14T06:00:00Z,HU-HR,0.2,0,442.6,550,110,0
2024-01-14T06:00:00Z,HU-RO,0.2,0,0,470,94,159
2024-01-14T06:00:00Z,HU-SI,0.2,0,132.7,200,40,0
2024-01-14T06:00:00Z,HU-SK,0.2,0,0,849,169.8,2322
2024-01-14T06:00:00Z,NL-BE,0.2,0,1941.6,619,123.8,0
2024-01-14T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,2510
2024-01-14T06:00:00Z,PL-CZ,0.001,0,419.5,0,0.001,0
2024-01-14T06:00:00Z,PL-DE,0.001,0,415.3,0,0.001,0
2024-01-14T06:00:00Z,PL-SK,0.001,0,888.8,0,0.001,0
2024-01-14T06:00:00Z,RO-HU,0.2,0,65.1,470,94,28
2024-01-14T06:00:00Z,SI-AT,0.5,0,0,360,180,1132
2024-01-14T06:00:00Z,SI-HR,0.5,349,310,341,16.5,0
2024-01-14T06:00:00Z,SI-HU,0.2,0,0,200,40,172
2024-01-14T06:00:00Z,SK-CZ,0.2,0,0,700,140,609
2024-01-14T06:00:00Z,SK-HU,0.2,0,2153.1,850,170,0
2024-01-14T06:00:00Z,SK-PL,0.001,0,0,0,0.001,888
2024-01-14T07:00:00Z,AT-CZ,0.5,0,0,350,175,1438
2024-01-14T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,1841
2024-01-14T07:00:00Z,AT-HU,0.2,0,752,400,80,0
2024-01-14T07:00:00Z,AT-SI,0.5,0,845.2,600,300,0
2024-01-14T07:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-14T07:00:00Z,BE-FR,1,0,1359.7,925,925,0
2024-01-14T07:00:00Z,BE-NL,0.2,0,0,619,123.8,2248
2024-01-14T07:00:00Z,CZ-AT,0.5,0,1263.4,240,120,0
2024-01-14T07:00:00Z,CZ-DE,0.2,0,305.3,900,180,0
2024-01-14T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,283
2024-01-14T07:00:00Z,CZ-SK,0.2,0,416.8,800,160,0
2024-01-14T07:00:00Z,DE-AT,0.2,0,958.1,4820,964,5
2024-01-14T07:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-14T07:00:00Z,DE-CZ,0.2,0,0,500,100,405
2024-01-14T07:00:00Z,DE-FR,0.2,0,5887.4,1000,200,0
2024-01-14T07:00:00Z,DE-NL,0.2,0,2402.9,1081,216.2,0
2024-01-14T07:00:00Z,DE-PL,0.001,0,0,0,0.001,589
2024-01-14T07:00:00Z,FR-BE,0.888,0,0,1950,1500,2859
2024-01-14T07:00:00Z,FR-DE,0.2,0,0,1349,269.8,6157
2024-01-14T07:00:00Z,HR-HU,0.2,0,0,449,89.8,523
2024-01-14T07:00:00Z,HR-SI,0.5,40,0,959,634,974
2024-01-14T07:00:00Z,HU-AT,0.2,0,0,299,59.8,811
2024-01-14T07:00:00Z,HU-HR,0.2,0,433.3,550,110,0
2024-01-14T07:00:00Z,HU-RO,0.2,0,0,470,94,513
2024-01-14T07:00:00Z,HU-SI,0.2,0,93.2,200,40,0
2024-01-14T07:00:00Z,HU-SK,0.2,0,0,849,169.8,1768
2024-01-14T07:00:00Z,NL-BE,0.2,0,2124.8,619,123.8,0
2024-01-14T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,2619
2024-01-14T07:00:00Z,PL-CZ,0.001,0,283.8,0,0.001,0
2024-01-14T07:00:00Z,PL-DE,0.001,0,589.1,0,0.001,0
2024-01-14T07:00:00Z,PL-SK,0.001,0,700.6,0,0.001,0
2024-01-14T07:00:00Z,RO-HU,0.2,0,419.7,470,94,0
2024-01-14T07:00:00Z,SI-AT,0.5,0,0,360,180,1025
2024-01-14T07:00:00Z,SI-HR,0.5,349,340.2,340,15.5,0
2024-01-14T07:00:00Z,SI-HU,0.2,0,0,200,40,133
2024-01-14T07:00:00Z,SK-CZ,0.2,0,0,700,140,556
2024-01-14T07:00:00Z,SK-HU,0.2,0,1598.6,850,170,0
2024-01-14T07:00:00Z,SK-PL,0.001,0,0,0,0.001,700
2024-01-14T08:00:00Z,AT-CZ,0.5,0,0,350,175,1230
2024-01-14T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,1341
2024-01-14T08:00:00Z,AT-HU,0.2,0,440.3,400,80,0
2024-01-14T08:00:00Z,AT-SI,0.5,0,665.6,600,300,0
2024-01-14T08:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-14T08:00:00Z,BE-FR,1,0,1049.8,925,925,0
2024-01-14T08:00:00Z,BE-NL,0.2,0,0,619,123.8,2457
2024-01-14T08:00:00Z,CZ-AT,0.5,0,1055.1,240,120,0
2024-01-14T08:00:00Z,CZ-DE,0.2,0,597.8,900,180,0
2024-01-14T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,391
2024-01-14T08:00:00Z,CZ-SK,0.2,0,274.6,800,160,0
2024-01-14T08:00:00Z,DE-AT,0.2,0,457.3,4820,964,506
2024-01-14T08:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-14T08:00:00Z,DE-CZ,0.2,0,0,500,100,697
2024-01-14T08:00:00Z,DE-FR,0.2,0,5934.7,1000,200,0
2024-01-14T08:00:00Z,DE-NL,0.2,0,2551,1081,216.2,0
2024-01-14T08:00:00Z,DE-PL,0.001,0,0,0,0.001,989
2024-01-14T08:00:00Z,FR-BE,0.888,0,0,1950,1500,2549
2024-01-14T08:00:00Z,FR-DE,0.2,0,0,1349,269.8,6204
2024-01-14T08:00:00Z,HR-HU,0.2,0,0,449,89.8,563
2024-01-14T08:00:00Z,HR-SI,0.5,40,0,959,634,882
2024-01-14T08:00:00Z,HU-AT,0.2,0,0,299,59.8,500
2024-01-14T08:00:00Z,HU-HR,0.2,0,474,550,110,0
2024-01-14T08:00:00Z,HU-RO,0.2,0,0,470,94,696
2024-01-14T08:00:00Z,HU-SI,0.2,0,225.3,200,40,0
2024-01-14T08:00:00Z,HU-SK,0.2,0,0,849,169.8,1390
2024-01-14T08:00:00Z,NL-BE,0.2,0,2333.8,619,123.8,0
2024-01-14T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,2767
2024-01-14T08:00:00Z,PL-CZ,0.001,0,391.5,0,0.001,0
