Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-30T23:00:00Z,AT-CZ,0.5,0,115.9,350,175,59
2024-03-30T23:00:00Z,AT-DE,0.2,0,1600.9,4440,888,0
2024-03-30T23:00:00Z,AT-HU,0.2,0,0,400,80,168
2024-03-30T23:00:00Z,AT-SI,0.5,0,0,600,300,626
2024-03-30T23:00:00Z,BE-DE,0.2,0,0,500,100,601
2024-03-30T23:00:00Z,BE-FR,1,0,0,450,450,4512
2024-03-30T23:00:00Z,BE-NL,0.2,0,922.8,619,123.8,0
2024-03-30T23:00:00Z,CZ-AT,0.5,0,0,260,130,245
2024-03-30T23:00:00Z,CZ-DE,0.2,0,1485,899,179.8,0
2024-03-30T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,59
2024-03-30T23:00:00Z,CZ-SK,0.2,0,0,800,160,612
2024-03-30T23:00:00Z,DE-AT,0.2,0,0,4820,964,2564
2024-03-30T23:00:00Z,DE-BE,0.2,0,501.3,500,100,0
2024-03-30T23:00:00Z,DE-CZ,0.2,0,0,400,80,1565
2024-03-30T23:00:00Z,DE-FR,0.2,0,0,1000,200,3619
2024-03-30T23:00:00Z,DE-NL,0.2,0,1566.6,1081,216.2,0
2024-03-30T23:00:00Z,DE-PL,0.001,0,0,0,0.001,1544
2024-03-30T23:00:00Z,FR-BE,0.888,0,4062.9,1800,1500,0
2024-03-30T23:00:00Z,FR-DE,0.2,0,3419.2,1169,233.8,0
2024-03-30T23:00:00Z,HR-HU,0.2,0,263.5,450,90,0
2024-03-30T23:00:00Z,HR-SI,0.5,24,25.5,972,648,622
2024-03-30T23:00:00Z,HU-AT,0.2,0,88.5,339,67.8,0
2024-03-30T23:00:00Z,HU-HR,0.2,0,0,550,110,373
2024-03-30T23:00:00Z,HU-RO,0.2,0,0,630,126,699
2024-03-30T23:00:00Z,HU-SI,0.2,0,0,200,40,277
2024-03-30T23:00:00Z,HU-SK,0.2,0,0,850,170,418
2024-03-30T23:00:00Z,NL-BE,0.2,0,0,619,123.8,1046
2024-03-30T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1782
2024-03-30T23:00:00Z,PL-CZ,0.001,0,59.3,0,0.001,0
2024-03-30T23:00:00Z,PL-DE,0.001,0,1544.2,0,0.001,0
2024-03-30T23:00:00Z,PL-SK,0.001,0,0,0,0.001,393
2024-03-30T23:00:00Z,RO-HU,0.2,0,573.6,630,126,0
2024-03-30T23:00:00Z,SI-AT,0.5,0,326.5,439,219.5,0
2024-03-30T23:00:00Z,SI-HR,0.5,348,0,325,0.5,26
2024-03-30T23:00:00Z,SI-HU,0.2,0,237.9,200,40,0
2024-03-30T23:00:00Z,SK-CZ,0.2,0,452.7,700,140,0
2024-03-30T23:00:00Z,SK-HU,0.2,0,248.3,850,170,0
2024-03-30T23:00:00Z,SK-PL,0.001,0,393.5,0,0.001,0
2024-03-31T00:00:00Z,AT-CZ,0.5,0,0,350,175,175
2024-03-31T00:00:00Z,AT-DE,0.2,0,1242.4,4440,888,0
2024-03-31T00:00:00Z,AT-HU,0.2,0,187.7,400,80,0
2024-03-31T00:00:00Z,AT-SI,0.5,0,48.8,600,300,251
2024-03-31T00:00:00Z,BE-DE,0.2,0,0,500,100,114
2024-03-31T00:00:00Z,BE-FR,1,0,0,450,450,4674
2024-03-31T00:00:00Z,BE-NL,0.2,0,1044.7,619,123.8,0
2024-03-31T00:00:00Z,CZ-AT,0.5,0,0.8,260,130,129
2024-03-31T00:00:00Z,CZ-DE,0.2,0,1243.1,899,179.8,0
2024-03-31T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,8
2024-03-31T00:00:00Z,CZ-SK,0.2,0,0,800,160,479
2024-03-31T00:00:00Z,DE-AT,0.2,0,0,4820,964,2206
2024-03-31T00:00:00Z,DE-BE,0.2,0,14.8,500,100,85
2024-03-31T00:00:00Z,DE-CZ,0.2,0,0,400,80,1323
2024-03-31T00:00:00Z,DE-FR,0.2,0,0,1000,200,4341
2024-03-31T00:00:00Z,DE-NL,0.2,0,1127.5,1081,216.2,0
2024-03-31T00:00:00Z,DE-PL,0.001,0,0,0,0.001,1252
2024-03-31T00:00:00Z,FR-BE,0.888,0,4224.3,1800,1500,0
2024-03-31T00:00:00Z,FR-DE,0.2,0,4141.4,1169,233.8,0
2024-03-31T00:00:00Z,HR-HU,0.2,0,381.1,450,90,0
2024-03-31T00:00:00Z,HR-SI,0.5,23,242.1,973,649,406
2024-03-31T00:00:00Z,HU-AT,0.2,0,0,339,67.8,255
2024-03-31T00:00:00Z,HU-HR,0.2,0,0,550,110,491
2024-03-31T00:00:00Z,HU-RO,0.2,0,161.4,630,126,0
2024-03-31T00:00:00Z,HU-SI,0.2,0,0,200,40,178
2024-03-31T00:00:00Z,HU-SK,0.2,0,0,850,170,678
2024-03-31T00:00:00Z,NL-BE,0.2,0,0,619,123.8,1168
2024-03-31T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1343
2024-03-31T00:00:00Z,PL-CZ,0.001,0,8.9,0,0.001,0
2024-03-31T00:00:00Z,PL-DE,0.001,0,1252,0,0.001,0
2024-03-31T00:00:00Z,PL-SK,0.001,0,0,0,0.001,310
2024-03-31T00:00:00Z,RO-HU,0.2,0,0,630,126,287
2024-03-31T00:00:00Z,SI-AT,0.5,0,0,439,219.5,268
2024-03-31T00:00:00Z,SI-HR,0.5,348,0,324,0,241
2024-03-31T00:00:00Z,SI-HU,0.2,0,138.9,200,40,0
2024-03-31T00:00:00Z,SK-CZ,0.2,0,319.7,700,140,0
2024-03-31T00:00:00Z,SK-HU,0.2,0,508.2,850,170,0
2024-03-31T00:00:00Z,SK-PL,0.001,0,310.8,0,0.001,0
2024-03-31T01:00:00Z,AT-CZ,0.5,0,121.6,350,175,53
2024-03-31T01:00:00Z,AT-DE,0.2,0,1570.1,4440,888,0
2024-03-31T01:00:00Z,AT-HU,0.2,0,0,400,80,209
2024-03-31T01:00:00Z,AT-SI,0.5,0,0,600,300,983
2024-03-31T01:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-31T01:00:00Z,BE-FR,1,0,0,450,450,4736
2024-03-31T01:00:00Z,BE-NL,0.2,0,407.8,619,123.8,0
2024-03-31T01:00:00Z,CZ-AT,0.5,0,0,260,130,251
2024-03-31T01:00:00Z,CZ-DE,0.2,0,1448.5,899,179.8,0
2024-03-31T01:00:00Z,CZ-PL,0.001,0,21,0,0.001,0
2024-03-31T01:00:00Z,CZ-SK,0.2,0,0,800,160,595
2024-03-31T01:00:00Z,DE-AT,0.2,0,0,4820,964,2534
2024-03-31T01:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-31T01:00:00Z,DE-CZ,0.2,0,0,400,80,1528
2024-03-31T01:00:00Z,DE-FR,0.2,0,0,1000,200,2580
2024-03-31T01:00:00Z,DE-NL,0.2,0,2313.5,1081,216.2,0
2024-03-31T01:00:00Z,DE-PL,0.001,0,0,0,0.001,1427
2024-03-31T01:00:00Z,FR-BE,0.888,0,4286.1,1800,1500,0
2024-03-31T01:00:00Z,FR-DE,0.2,0,2380.3,1169,233.8,0
2024-03-31T01:00:00Z,HR-HU,0.2,0,637.3,450,90,0
2024-03-31T01:00:00Z,HR-SI,0.5,22,83.3,974,650,566
2024-03-31T01:00:00Z,HU-AT,0.2,0,129.1,339,67.8,0
2024-03-31T01:00:00Z,HU-HR,0.2,0,0,550,110,747
2024-03-31T01:00:00Z,HU-RO,0.2,0,146,630,126,0
2024-03-31T01:00:00Z,HU-SI,0.2,0,0,200,40,594
2024-03-31T01:00:00Z,HU-SK,0.2,0,0,850,170,354
2024-03-31T01:00:00Z,NL-BE,0.2,0,0,619,123.8,531
2024-03-31T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,2529
2024-03-31T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,21
2024-03-31T01:00:00Z,PL-DE,0.001,0,1427.5,0,0.001,0
2024-03-31T01:00:00Z,PL-SK,0.001,0,0,0,0.001,456
2024-03-31T01:00:00Z,RO-HU,0.2,0,0,630,126,272
2024-03-31T01:00:00Z,SI-AT,0.5,0,683.1,439,219.5,0
2024-03-31T01:00:00Z,SI-HR,0.5,348,0,323,0,81
2024-03-31T01:00:00Z,SI-HU,0.2,0,554,200,40,0
2024-03-31T01:00:00Z,SK-CZ,0.2,0,435.5,700,140,0
2024-03-31T01:00:00Z,SK-HU,0.2,0,184.8,850,170,0
2024-03-31T01:00:00Z,SK-PL,0.001,0,456.5,0,0.001,0
2024-03-31T02:00:00Z,AT-CZ,0.5,0,94.7,350,175,80
2024-03-31T02:00:00Z,AT-DE,0.2,0,1491.1,4440,888,0
2024-03-31T02:00:00Z,AT-HU,0.2,0,0,400,80,142
2024-03-31T02:00:00Z,AT-SI,0.5,0,0,600,300,911
2024-03-31T02:00:00Z,BE-DE,0.2,0,711.4,500,100,0
2024-03-31T02:00:00Z,BE-FR,1,0,0,450,450,4470
2024-03-31T02:00:00Z,BE-NL,0.2,0,542.7,619,123.8,0
2024-03-31T02:00:00Z,CZ-AT,0.5,0,0,260,130,224
2024-03-31T02:00:00Z,CZ-DE,0.2,0,1396.3,899,179.8,0
2024-03-31T02:00:00Z,CZ-PL,0.001,0,12.9,0,0.001,0
2024-03-31T02:00:00Z,CZ-SK,0.2,0,0,800,160,567
2024-03-31T02:00:00Z,DE-AT,0.2,0,0,4820,964,2455
2024-03-31T02:00:00Z,DE-BE,0.2,0,0,500,100,811
2024-03-31T02:00:00Z,DE-CZ,0.2,0,0,400,80,1476
2024-03-31T02:00:00Z,DE-FR,0.2,0,0,1000,200,3212
2024-03-31T02:00:00Z,DE-NL,0.2,0,1551.3,1081,216.2,0
2024-03-31T02:00:00Z,DE-PL,0.001,0,0,0,0.001,1383
2024-03-31T02:00:00Z,FR-BE,0.888,0,4020.7,1800,1500,0
2024-03-31T02:00:00Z,FR-DE,0.2,0,3012.1,1169,233.8,0
2024-03-31T02:00:00Z,HR-HU,0.2,0,550.5,450,90,0
2024-03-31T02:00:00Z,HR-SI,0.5,23,1.9,973,649,647
2024-03-31T02:00:00Z,HU-AT,0.2,0,62.5,339,67.8,5
2024-03-31T02:00:00Z,HU-HR,0.2,0,0,550,110,660
2024-03-31T02:00:00Z,HU-RO,0.2,0,244.9,630,126,0
2024-03-31T02:00:00Z,HU-SI,0.2,0,0,200,40,588
2024-03-31T02:00:00Z,HU-SK,0.2,0,0,850,170,420
2024-03-31T02:00:00Z,NL-BE,0.2,0,0,619,123.8,666
2024-03-31T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1767
2024-03-31T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,12
2024-03-31T02:00:00Z,PL-DE,0.001,0,1383.4,0,0.001,0
2024-03-31T02:00:00Z,PL-SK,0.001,0,0,0,0.001,420
2024-03-31T02:00:00Z,RO-HU,0.2,0,0,630,126,370
2024-03-31T02:00:00Z,SI-AT,0.5,0,611.1,439,219.5,0
2024-03-31T02:00:00Z,SI-HR,0.5,348,0,324,0,1
2024-03-31T02:00:00Z,SI-HU,0.2,0,548.6,200,40,0
2024-03-31T02:00:00Z,SK-CZ,0.2,0,407.6,700,140,0
2024-03-31T02:00:00Z,SK-HU,0.2,0,250.4,850,170,0
2024-03-31T02:00:00Z,SK-PL,0.001,0,420.5,0,0.001,0
2024-03-31T03:00:00Z,AT-CZ,0.5,0,168.2,350,175,6
2024-03-31T03:00:00Z,AT-DE,0.2,0,1657,4440,888,0
2024-03-31T03:00:00Z,AT-HU,0.2,0,0,400,80,156
2024-03-31T03:00:00Z,AT-SI,0.5,0,0,600,300,896
2024-03-31T03:00:00Z,BE-DE,0.2,0,755.1,500,100,0
2024-03-31T03:00:00Z,BE-FR,1,0,0,450,450,4760
2024-03-31T03:00:00Z,BE-NL,0.2,0,829.1,619,123.8,0
2024-03-31T03:00:00Z,CZ-AT,0.5,0,0,260,130,298
2024-03-31T03:00:00Z,CZ-DE,0.2,0,1488.9,899,179.8,0
2024-03-31T03:00:00Z,CZ-PL,0.001,0,38.2,0,0.001,0
2024-03-31T03:00:00Z,CZ-SK,0.2,0,0,800,160,584
2024-03-31T03:00:00Z,DE-AT,0.2,0,0,4820,964,2621
2024-03-31T03:00:00Z,DE-BE,0.2,0,0,500,100,855
2024-03-31T03:00:00Z,DE-CZ,0.2,0,0,400,80,1568
2024-03-31T03:00:00Z,DE-FR,0.2,0,0,1000,200,4073
2024-03-31T03:00:00Z,DE-NL,0.2,0,1265.4,1081,216.2,0
2024-03-31T03:00:00Z,DE-PL,0.001,0,0,0,0.001,1450
2024-03-31T03:00:00Z,FR-BE,0.888,0,4310.2,1800,1500,0
2024-03-31T03:00:00Z,FR-DE,0.2,0,3873.8,1169,233.8,0
2024-03-31T03:00:00Z,HR-HU,0.2,0,529.4,450,90,0
2024-03-31T03:00:00Z,HR-SI,0.5,24,9.6,972,648,638
2024-03-31T03:00:00Z,HU-AT,0.2,0,76.2,339,67.8,0
2024-03-31T03:00:00Z,HU-HR,0.2,0,0,550,110,639
2024-03-31T03:00:00Z,HU-RO,0.2,0,270.6,630,126,0
2024-03-31T03:00:00Z,HU-SI,0.2,0,0,200,40,559
2024-03-31T03:00:00Z,HU-SK,0.2,0,0,850,170,349
2024-03-31T03:00:00Z,NL-BE,0.2,0,0,619,123.8,952
2024-03-31T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1481
2024-03-31T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,38
2024-03-31T03:00:00Z,PL-DE,0.001,0,1450.7,0,0.001,0
2024-03-31T03:00:00Z,PL-SK,0.001,0,0,0,0.001,462
2024-03-31T03:00:00Z,RO-HU,0.2,0,0,630,126,396
2024-03-31T03:00:00Z,SI-AT,0.5,0,596.1,439,219.5,0
2024-03-31T03:00:00Z,SI-HR,0.5,348,0,325,0.5,10
2024-03-31T03:00:00Z,SI-HU,0.2,0,519.9,200,40,0
2024-03-31T03:00:00Z,SK-CZ,0.2,0,424.2,700,140,0
2024-03-31T03:00:00Z,SK-HU,0.2,0,179.8,850,170,0
2024-03-31T03:00:00Z,SK-PL,0.001,0,462.4,0,0.001,0
2024-03-31T04:00:00Z,AT-CZ,0.5,0,413.3,350,175,0
2024-03-31T04:00:00Z,AT-DE,0.2,0,1802.1,4440,888,0
2024-03-31T04:00:00Z,AT-HU,0.2,0,0,400,80,279
2024-03-31T04:00:00Z,AT-SI,0.5,0,0,600,300,963
2024-03-31T04:00:00Z,BE-DE,0.2,0,796.6,500,100,0
2024-03-31T04:00:00Z,BE-FR,1,0,0,450,450,4387
2024-03-31T04:00:00Z,BE-NL,0.2,0,446.8,619,123.8,0
2024-03-31T04:00:00Z,CZ-AT,0.5,0,0,260,130,543
2024-03-31T04:00:00Z,CZ-DE,0.2,0,1388.8,899,179.8,0
2024-03-31T04:00:00Z,CZ-PL,0.001,0,333.2,0,0.001,0
2024-03-31T04:00:00Z,CZ-SK,0.2,0,0,800,160,597
2024-03-31T04:00:00Z,DE-AT,0.2,0,0,4820,964,2766
2024-03-31T04:00:00Z,DE-BE,0.2,0,0,500,100,896
2024-03-31T04:00:00Z,DE-CZ,0.2,0,0,400,80,1468
2024-03-31T04:00:00Z,DE-FR,0.2,0,0,1000,200,3517
2024-03-31T04:00:00Z,DE-NL,0.2,0,1067.3,1081,216.2,0
2024-03-31T04:00:00Z,DE-PL,0.001,0,0,0,0.001,1055
2024-03-31T04:00:00Z,FR-BE,0.888,0,3937.7,1800,1500,0
2024-03-31T04:00:00Z,FR-DE,0.2,0,3317.2,1169,233.8,0
2024-03-31T04:00:00Z,HR-HU,0.2,0,552.8,450,90,0
2024-03-31T04:00:00Z,HR-SI,0.5,27,88.6,969,645,556
2024-03-31T04:00:00Z,HU-AT,0.2,0,199.6,339,67.8,0
2024-03-31T04:00:00Z,HU-HR,0.2,0,0,550,110,662
2024-03-31T04:00:00Z,HU-RO,0.2,0,0,630,126,430
2024-03-31T04:00:00Z,HU-SI,0.2,0,0,200,40,504
2024-03-31T04:00:00Z,HU-SK,0.2,0,175.6,850,170,0
2024-03-31T04:00:00Z,NL-BE,0.2,0,0,619,123.8,570
2024-03-31T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,1283
2024-03-31T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,333
2024-03-31T04:00:00Z,PL-DE,0.001,0,1055.6,0,0.001,0
2024-03-31T04:00:00Z,PL-SK,0.001,0,0,0,0.001,770
2024-03-31T04:00:00Z,RO-HU,0.2,0,304.8,630,126,0
2024-03-31T04:00:00Z,SI-AT,0.5,0,663.9,439,219.5,0
2024-03-31T04:00:00Z,SI-HR,0.5,348,0,328,3.5,92
2024-03-31T04:00:00Z,SI-HU,0.2,0,464.2,200,40,0
2024-03-31T04:00:00Z,SK-CZ,0.2,0,437.3,700,140,0
2024-03-31T04:00:00Z,SK-HU,0.2,0,0,850,170,345
2024-03-31T04:00:00Z,SK-PL,0.001,0,770.5,0,0.001,0
2024-03-31T05:00:00Z,AT-CZ,0.5,0,252.3,350,175,0
2024-03-31T05:00:00Z,AT-DE,0.2,0,1462.8,4440,888,0
2024-03-31T05:00:00Z,AT-HU,0.2,0,0,400,80,618
2024-03-31T05:00:00Z,AT-SI,0.5,0,0,600,300,815
2024-03-31T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-31T05:00:00Z,BE-FR,1,0,0,450,450,4675
2024-03-31T05:00:00Z,BE-NL,0.2,0,533.2,619,123.8,0
2024-03-31T05:00:00Z,CZ-AT,0.5,0,0,260,130,382
2024-03-31T05:00:00Z,CZ-DE,0.2,0,1210.5,899,179.8,0
2024-03-31T05:00:00Z,CZ-PL,0.001,0,274.1,0,0.001,0
2024-03-31T05:00:00Z,CZ-SK,0.2,0,0,800,160,661
2024-03-31T05:00:00Z,DE-AT,0.2,0,0,4820,964,2426
2024-03-31T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-31T05:00:00Z,DE-CZ,0.2,0,0,400,80,1290
2024-03-31T05:00:00Z,DE-FR,0.2,0,0,1000,200,4152
2024-03-31T05:00:00Z,DE-NL,0.2,0,805.8,1081,216.2,0
2024-03-31T05:00:00Z,DE-PL,0.001,0,0,0,0.001,936
2024-03-31T05:00:00Z,FR-BE,0.888,0,4225.3,1800,1500,0
2024-03-31T05:00:00Z,FR-DE,0.2,0,3952.6,1169,233.8,0
2024-03-31T05:00:00Z,HR-HU,0.2,0,307.9,450,90,0
2024-03-31T05:00:00Z,HR-SI,0.5,24,331.6,972,648,316
2024-03-31T05:00:00Z,HU-AT,0.2,0,538.7,339,67.8,0
2024-03-31T05:00:00Z,HU-HR,0.2,0,0,550,110,417
2024-03-31T05:00:00Z,HU-RO,0.2,0,0,630,126,1375
2024-03-31T05:00:00Z,HU-SI,0.2,0,23.6,200,40,16
2024-03-31T05:00:00Z,HU-SK,0.2,0,289.8,850,170,0
2024-03-31T05:00:00Z,NL-BE,0.2,0,0,619,123.8,657
2024-03-31T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,1022
2024-03-31T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,274
2024-03-31T05:00:00Z,PL-DE,0.001,0,936.5,0,0.001,0
2024-03-31T05:00:00Z,PL-SK,0.001,0,0,0,0.001,775
2024-03-31T05:00:00Z,RO-HU,0.2,0,1249.3,630,126,0
2024-03-31T05:00:00Z,SI-AT,0.5,0,515,439,219.5,0
2024-03-31T05:00:00Z,SI-HR,0.5,348,0,325,0.5,332
2024-03-31T05:00:00Z,SI-HU,0.2,0,0,200,40,63
2024-03-31T05:00:00Z,SK-CZ,0.2,0,501.2,700,140,0
2024-03-31T05:00:00Z,SK-HU,0.2,0,0,850,170,459
2024-03-31T05:00:00Z,SK-PL,0.001,0,775.3,0,0.001,0
2024-03-31T06:00:00Z,AT-CZ,0.5,0,294.8,350,175,0
2024-03-31T06:00:00Z,AT-DE,0.2,0,1696.6,4440,888,0
2024-03-31T06:00:00Z,AT-HU,0.2,0,0,400,80,930
2024-03-31T06:00:00Z,AT-SI,0.5,0,0,600,300,770
2024-03-31T06:00:00Z,BE-DE,0.2,0,556.6,500,100,0
2024-03-31T06:00:00Z,BE-FR,1,0,0,450,450,4231
2024-03-31T06:00:00Z,BE-NL,0.2,0,732.5,619,123.8,0
2024-03-31T06:00:00Z,CZ-AT,0.5,0,0,260,130,424
2024-03-31T06:00:00Z,CZ-DE,0.2,0,1401.7,899,179.8,0
2024-03-31T06:00:00Z,CZ-PL,0.001,0,204.3,0,0.001,0
2024-03-31T06:00:00Z,CZ-SK,0.2,0,0,800,160,779
2024-03-31T06:00:00Z,DE-AT,0.2,0,0,4820,964,2660
2024-03-31T06:00:00Z,DE-BE,0.2,0,0,500,100,656
2024-03-31T06:00:00Z,DE-CZ,0.2,0,0,400,80,1481
2024-03-31T06:00:00Z,DE-FR,0.2,0,0,1000,200,4224
2024-03-31T06:00:00Z,DE-NL,0.2,0,489.4,1081,216.2,0
2024-03-31T06:00:00Z,DE-PL,0.001,0,0,0,0.001,1197
2024-03-31T06:00:00Z,FR-BE,0.888,0,3781.8,1800,1500,0
2024-03-31T06:00:00Z,FR-DE,0.2,0,4024.9,1169,233.8,0
2024-03-31T06:00:00Z,HR-HU,0.2,0,143.9,450,90,0
2024-03-31T06:00:00Z,HR-SI,0.5,24,523.4,972,648,124
2024-03-31T06:00:00Z,HU-AT,0.2,0,850.3,339,67.8,0
2024-03-31T06:00:00Z,HU-HR,0.2,0,0,550,110,253
2024-03-31T06:00:00Z,HU-RO,0.2,0,0,630,126,1504
2024-03-31T06:00:00Z,HU-SI,0.2,0,379.4,200,40,0
2024-03-31T06:00:00Z,HU-SK,0.2,0,525.3,850,170,0
2024-03-31T06:00:00Z,NL-BE,0.2,0,0,619,123.8,856
2024-03-31T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,705
2024-03-31T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,204
2024-03-31T06:00:00Z,PL-DE,0.001,0,1197.4,0,0.001,0
2024-03-31T06:00:00Z,PL-SK,0.001,0,0,0,0.001,824
2024-03-31T06:00:00Z,RO-HU,0.2,0,1378.1,630,126,0
2024-03-31T06:00:00Z,SI-AT,0.5,0,470.9,439,219.5,0
2024-03-31T06:00:00Z,SI-HR,0.5,348,0,325,0.5,523
2024-03-31T06:00:00Z,SI-HU,0.2,0,0,200,40,419
2024-03-31T06:00:00Z,SK-CZ,0.2,0,619.8,700,140,0
2024-03-31T06:00:00Z,SK-HU,0.2,0,0,850,170,695
2024-03-31T06:00:00Z,SK-PL,0.001,0,824.1,0,0.001,0
2024-03-31T07:00:00Z,AT-CZ,0.5,0,325.3,350,175,0
2024-03-31T07:00:00Z,AT-DE,0.2,0,1834.1,4440,888,0
2024-03-31T07:00:00Z,AT-HU,0.2,0,0,400,80,1134
2024-03-31T07:00:00Z,AT-SI,0.5,0,0,600,300,835
2024-03-31T07:00:00Z,BE-DE,0.2,0,341,500,100,0
2024-03-31T07:00:00Z,BE-FR,1,0,0,450,450,3825
2024-03-31T07:00:00Z,BE-NL,0.2,0,705,619,123.8,0
2024-03-31T07:00:00Z,CZ-AT,0.5,0,0,260,130,455
2024-03-31T07:00:00Z,CZ-DE,0.2,0,1508.7,899,179.8,0
2024-03-31T07:00:00Z,CZ-PL,0.001,0,134.8,0,0.001,0
2024-03-31T07:00:00Z,CZ-SK,0.2,0,0,800,160,830
2024-03-31T07:00:00Z,DE-AT,0.2,0,0,4820,964,2798
2024-03-31T07:00:00Z,DE-BE,0.2,0,0,500,100,441
2024-03-31T07:00:00Z,DE-CZ,0.2,0,0,400,80,1588
2024-03-31T07:00:00Z,DE-FR,0.2,0,0,1000,200,3542
2024-03-31T07:00:00Z,DE-NL,0.2,0,737.5,1081,216.2,0
2024-03-31T07:00:00Z,DE-PL,0.001,0,0,0,0.001,1374
2024-03-31T07:00:00Z,FR-BE,0.888,0,3375.3,1800,1500,0
2024-03-31T07:00:00Z,FR-DE,0.2,0,3342.9,1169,233.8,0
2024-03-31T07:00:00Z,HR-HU,0.2,0,15.4,450,90,74
2024-03-31T07:00:00Z,HR-SI,0.5,25,534.1,971,647,112
2024-03-31T07:00:00Z,HU-AT,0.2,0,1054.1,339,67.8,0
2024-03-31T07:00:00Z,HU-HR,0.2,0,0,550,110,125
2024-03-31T07:00:00Z,HU-RO,0.2,0,0,630,126,1074
2024-03-31T07:00:00Z,HU-SI,0.2,0,518.6,200,40,0
2024-03-31T07:00:00Z,HU-SK,0.2,0,708.7,850,170,0
2024-03-31T07:00:00Z,NL-BE,0.2,0,0,619,123.8,828
2024-03-31T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,953
2024-03-31T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,134
2024-03-31T07:00:00Z,PL-DE,0.001,0,1374,0,0.001,0
2024-03-31T07:00:00Z,PL-SK,0.001,0,0,0,0.001,805
2024-03-31T07:00:00Z,RO-HU,0.2,0,948.6,630,126,0
2024-03-31T07:00:00Z,SI-AT,0.5,0,535.5,439,219.5,0
2024-03-31T07:00:00Z,SI-HR,0.5,348,0,326,1.5,535
2024-03-31T07:00:00Z,SI-HU,0.2,0,0,200,40,558
2024-03-31T07:00:00Z,SK-CZ,0.2,0,670.8,700,140,0
2024-03-31T07:00:00Z,SK-HU,0.2,0,0,850,170,878
2024-03-31T07:00:00Z,SK-PL,0.001,0,805.6,0,0.001,0
2024-03-31T08:00:00Z,AT-CZ,0.5,0,182.2,33,16.5,0
2024-03-31T08:00:00Z,AT-DE,0.2,0,1230.8,1461,292.2,0
2024-03-31T08:00:00Z,AT-HU,0.2,0,0,400,80,894
2024-03-31T08:00:00Z,AT-SI,0.5,0,0,600,300,725
2024-03-31T08:00:00Z,BE-DE,0.2,0,910.8,500,100,0
2024-03-31T08:00:00Z,BE-FR,1,0,0,450,450,3668
2024-03-31T08:00:00Z,BE-NL,0.2,0,983.6,619,123.8,0
2024-03-31T08:00:00Z,CZ-AT,0.5,0,0,260,130,312
2024-03-31T08:00:00Z,CZ-DE,0.2,0,1048.6,899,179.8,0
2024-03-31T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,79
2024-03-31T08:00:00Z,CZ-SK,0.2,0,0,800,160,778
2024-03-31T08:00:00Z,DE-AT,0.2,0,0,4820,964,2194
2024-03-31T08:00:00Z,DE-BE,0.2,0,0,500,100,1010
2024-03-31T08:00:00Z,DE-CZ,0.2,0,0,400,80,1128
2024-03-31T08:00:00Z,DE-FR,0.2,0,0,1000,200,4029
2024-03-31T08:00:00Z,DE-NL,0.2,0,371.7,1081,216.2,0
2024-03-31T08:00:00Z,DE-PL,0.001,0,0,0,0.001,1128
2024-03-31T08:00:00Z,FR-BE,0.888,0,3218,1800,1500,0
2024-03-31T08:00:00Z,FR-DE,0.2,0,3829.9,1169,233.8,0
2024-03-31T08:00:00Z,HR-HU,0.2,0,29.8,450,90,60
2024-03-31T08:00:00Z,HR-SI,0.5,25,418.5,971,647,228
2024-03-31T08:00:00Z,HU-AT,0.2,0,814.3,37,7.4,0
2024-03-31T08:00:00Z,HU-HR,0.2,0,0,550,110,139
2024-03-31T08:00:00Z,HU-RO,0.2,0,365.4,630,126,0
2024-03-31T08:00:00Z,HU-SI,0.2,0,388.6,200,40,0
2024-03-31T08:00:00Z,HU-SK,0.2,0,377.6,850,170,0
2024-03-31T08:00:00Z,NL-BE,0.2,0,0,619,123.8,1107
2024-03-31T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,587
2024-03-31T08:00:00Z,PL-CZ,0.001,0,79.4,0,0.001,0
2024-03-31T08:00:00Z,PL-DE,0.001,0,1128,0,0.001,0
