Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-15T22:00:00Z,AT-CZ,0.5,0,0,350,175,1016
2024-04-15T22:00:00Z,AT-DE,0.2,0,0,3580,716,2990
2024-04-15T22:00:00Z,AT-HU,0.2,0,1230.5,400,80,0
2024-04-15T22:00:00Z,AT-SI,0.5,0,1457.8,600,300,0
2024-04-15T22:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-15T22:00:00Z,BE-FR,1,0,0,775,775,1797
2024-04-15T22:00:00Z,BE-NL,0.2,0,22.3,619,123.8,101
2024-04-15T22:00:00Z,CZ-AT,0.5,0,841,239,119.5,0
2024-04-15T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,1612
2024-04-15T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,314
2024-04-15T22:00:00Z,CZ-SK,0.2,0,437.4,799,159.8,0
2024-04-15T22:00:00Z,DE-AT,0.2,0,2274.1,4819,963.8,0
2024-04-15T22:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-15T22:00:00Z,DE-CZ,0.2,0,1433.1,400,80,0
2024-04-15T22:00:00Z,DE-FR,0.2,0,0,1000,200,2010
2024-04-15T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,981
2024-04-15T22:00:00Z,DE-PL,0.001,0,1118.5,0,0.001,0
2024-04-15T22:00:00Z,FR-BE,0.888,0,1022.8,1800,1500,477
2024-04-15T22:00:00Z,FR-DE,0.2,0,1810.4,1169,233.8,0
2024-04-15T22:00:00Z,HR-HU,0.2,0,0,450,90,862
2024-04-15T22:00:00Z,HR-SI,0.5,47,0,603,278,823
2024-04-15T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1290
2024-04-15T22:00:00Z,HU-HR,0.2,0,772.3,550,110,0
2024-04-15T22:00:00Z,HU-RO,0.2,0,0,630,126,162
2024-04-15T22:00:00Z,HU-SI,0.2,0,227.3,200,40,0
2024-04-15T22:00:00Z,HU-SK,0.2,0,0,850,170,1804
2024-04-15T22:00:00Z,NL-BE,0.2,0,0,619,123.8,146
2024-04-15T22:00:00Z,NL-DE,0.2,0,765.2,1081,216.2,0
2024-04-15T22:00:00Z,PL-CZ,0.001,0,314.6,0,0.001,0
2024-04-15T22:00:00Z,PL-DE,0.001,0,0,0,0.001,1118
2024-04-15T22:00:00Z,PL-SK,0.001,0,752,0,0.001,0
2024-04-15T22:00:00Z,RO-HU,0.2,0,36.1,630,126,89
2024-04-15T22:00:00Z,SI-AT,0.5,0,0,390,195,1652
2024-04-15T22:00:00Z,SI-HR,0.5,0,545.1,697,372,0
2024-04-15T22:00:00Z,SI-HU,0.2,0,0,200,40,267
2024-04-15T22:00:00Z,SK-CZ,0.2,0,0,700,140,577
2024-04-15T22:00:00Z,SK-HU,0.2,0,1634.1,850,170,0
2024-04-15T22:00:00Z,SK-PL,0.001,0,0,0,0.001,752
2024-04-15T23:00:00Z,AT-CZ,0.5,0,0,350,175,818
2024-04-15T23:00:00Z,AT-DE,0.2,0,0,3580,716,2778
2024-04-15T23:00:00Z,AT-HU,0.2,0,1193.2,400,80,0
2024-04-15T23:00:00Z,AT-SI,0.5,0,1305,600,300,0
2024-04-15T23:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-15T23:00:00Z,BE-FR,1,0,0,775,775,1415
2024-04-15T23:00:00Z,BE-NL,0.2,0,75.2,619,123.8,48
2024-04-15T23:00:00Z,CZ-AT,0.5,0,643.5,239,119.5,0
2024-04-15T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,1598
2024-04-15T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,310
2024-04-15T23:00:00Z,CZ-SK,0.2,0,470.2,799,159.8,0
2024-04-15T23:00:00Z,DE-AT,0.2,0,2062.4,4819,963.8,0
2024-04-15T23:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-15T23:00:00Z,DE-CZ,0.2,0,1418.9,400,80,0
2024-04-15T23:00:00Z,DE-FR,0.2,0,0,1000,200,1889
2024-04-15T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,1189
2024-04-15T23:00:00Z,DE-PL,0.001,0,1108.8,0,0.001,0
2024-04-15T23:00:00Z,FR-BE,0.888,0,640.8,1800,1500,859
2024-04-15T23:00:00Z,FR-DE,0.2,0,1689.1,1169,233.8,0
2024-04-15T23:00:00Z,HR-HU,0.2,0,0,450,90,724
2024-04-15T23:00:00Z,HR-SI,0.5,48,0,602,277,799
2024-04-15T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1253
2024-04-15T23:00:00Z,HU-HR,0.2,0,634.2,550,110,0
2024-04-15T23:00:00Z,HU-RO,0.2,0,203.1,630,126,0
2024-04-15T23:00:00Z,HU-SI,0.2,0,111.8,200,40,0
2024-04-15T23:00:00Z,HU-SK,0.2,0,0,850,170,1536
2024-04-15T23:00:00Z,NL-BE,0.2,0,0,619,123.8,199
2024-04-15T23:00:00Z,NL-DE,0.2,0,973,1081,216.2,0
2024-04-15T23:00:00Z,PL-CZ,0.001,0,310,0,0.001,0
2024-04-15T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1108
2024-04-15T23:00:00Z,PL-SK,0.001,0,780.2,0,0.001,0
2024-04-15T23:00:00Z,RO-HU,0.2,0,0,630,126,329
2024-04-15T23:00:00Z,SI-AT,0.5,0,0,390,195,1500
2024-04-15T23:00:00Z,SI-HR,0.5,0,522.5,698,373,0
2024-04-15T23:00:00Z,SI-HU,0.2,0,0,200,40,151
2024-04-15T23:00:00Z,SK-CZ,0.2,0,0,700,140,610
2024-04-15T23:00:00Z,SK-HU,0.2,0,1366.5,850,170,0
2024-04-15T23:00:00Z,SK-PL,0.001,0,0,0,0.001,780
2024-04-16T00:00:00Z,AT-CZ,0.5,0,0,350,175,803
2024-04-16T00:00:00Z,AT-DE,0.2,0,0,3580,716,2743
2024-04-16T00:00:00Z,AT-HU,0.2,0,1268.5,400,80,0
2024-04-16T00:00:00Z,AT-SI,0.5,0,1313.6,600,300,0
2024-04-16T00:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-16T00:00:00Z,BE-FR,1,0,0,775,775,1232
2024-04-16T00:00:00Z,BE-NL,0.2,0,165.3,619,123.8,0
2024-04-16T00:00:00Z,CZ-AT,0.5,0,628.2,239,119.5,0
2024-04-16T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1578
2024-04-16T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,278
2024-04-16T00:00:00Z,CZ-SK,0.2,0,491,799,159.8,0
2024-04-16T00:00:00Z,DE-AT,0.2,0,2027.1,4819,963.8,0
2024-04-16T00:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-16T00:00:00Z,DE-CZ,0.2,0,1398.9,400,80,0
2024-04-16T00:00:00Z,DE-FR,0.2,0,0,1000,200,1899
2024-04-16T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,1292
2024-04-16T00:00:00Z,DE-PL,0.001,0,1120.3,0,0.001,0
2024-04-16T00:00:00Z,FR-BE,0.888,0,457.3,1800,1500,1042
2024-04-16T00:00:00Z,FR-DE,0.2,0,1699,1169,233.8,0
2024-04-16T00:00:00Z,HR-HU,0.2,0,0,450,90,670
2024-04-16T00:00:00Z,HR-SI,0.5,42,0,608,283,818
2024-04-16T00:00:00Z,HU-AT,0.2,0,0,299,59.8,1328
2024-04-16T00:00:00Z,HU-HR,0.2,0,580.2,550,110,0
2024-04-16T00:00:00Z,HU-RO,0.2,0,532.9,630,126,0
2024-04-16T00:00:00Z,HU-SI,0.2,0,45.1,200,40,0
2024-04-16T00:00:00Z,HU-SK,0.2,0,0,850,170,1575
2024-04-16T00:00:00Z,NL-BE,0.2,0,0,619,123.8,289
2024-04-16T00:00:00Z,NL-DE,0.2,0,1076.5,1081,216.2,0
2024-04-16T00:00:00Z,PL-CZ,0.001,0,278.7,0,0.001,0
2024-04-16T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1120
2024-04-16T00:00:00Z,PL-SK,0.001,0,769.6,0,0.001,0
2024-04-16T00:00:00Z,RO-HU,0.2,0,0,630,126,658
2024-04-16T00:00:00Z,SI-AT,0.5,0,0,390,195,1508
2024-04-16T00:00:00Z,SI-HR,0.5,0,535.1,692,367,0
2024-04-16T00:00:00Z,SI-HU,0.2,0,0,200,40,85
2024-04-16T00:00:00Z,SK-CZ,0.2,0,0,700,140,631
2024-04-16T00:00:00Z,SK-HU,0.2,0,1405.7,850,170,0
2024-04-16T00:00:00Z,SK-PL,0.001,0,0,0,0.001,769
2024-04-16T01:00:00Z,AT-CZ,0.5,0,0,350,175,697
2024-04-16T01:00:00Z,AT-DE,0.2,0,0,3580,716,2535
2024-04-16T01:00:00Z,AT-HU,0.2,0,1292.7,400,80,0
2024-04-16T01:00:00Z,AT-SI,0.5,0,1264.4,600,300,0
2024-04-16T01:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-16T01:00:00Z,BE-FR,1,0,0,775,775,1168
2024-04-16T01:00:00Z,BE-NL,0.2,0,202.3,619,123.8,0
2024-04-16T01:00:00Z,CZ-AT,0.5,0,522.2,239,119.5,0
2024-04-16T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1476
2024-04-16T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,223
2024-04-16T01:00:00Z,CZ-SK,0.2,0,482.2,799,159.8,0
2024-04-16T01:00:00Z,DE-AT,0.2,0,1819.2,4819,963.8,0
2024-04-16T01:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-16T01:00:00Z,DE-CZ,0.2,0,1297.1,400,80,0
2024-04-16T01:00:00Z,DE-FR,0.2,0,0,1000,200,1995
2024-04-16T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,1415
2024-04-16T01:00:00Z,DE-PL,0.001,0,1074,0,0.001,0
2024-04-16T01:00:00Z,FR-BE,0.888,0,393.3,1800,1500,1106
2024-04-16T01:00:00Z,FR-DE,0.2,0,1795.1,1169,233.8,0
2024-04-16T01:00:00Z,HR-HU,0.2,0,0,450,90,594
2024-04-16T01:00:00Z,HR-SI,0.5,46,0,604,279,812
2024-04-16T01:00:00Z,HU-AT,0.2,0,0,299,59.8,1352
2024-04-16T01:00:00Z,HU-HR,0.2,0,504.9,550,110,0
2024-04-16T01:00:00Z,HU-RO,0.2,0,611.5,630,126,0
2024-04-16T01:00:00Z,HU-SI,0.2,0,0,200,40,68
2024-04-16T01:00:00Z,HU-SK,0.2,0,0,850,170,1502
2024-04-16T01:00:00Z,NL-BE,0.2,0,0,619,123.8,326
2024-04-16T01:00:00Z,NL-DE,0.2,0,1199.5,1081,216.2,0
2024-04-16T01:00:00Z,PL-CZ,0.001,0,223.1,0,0.001,0
2024-04-16T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1074
2024-04-16T01:00:00Z,PL-SK,0.001,0,705.2,0,0.001,0
2024-04-16T01:00:00Z,RO-HU,0.2,0,0,630,126,737
2024-04-16T01:00:00Z,SI-AT,0.5,0,0,390,195,1459
2024-04-16T01:00:00Z,SI-HR,0.5,0,533.1,696,371,0
2024-04-16T01:00:00Z,SI-HU,0.2,0,28.3,200,40,11
2024-04-16T01:00:00Z,SK-CZ,0.2,0,0,700,140,622
2024-04-16T01:00:00Z,SK-HU,0.2,0,1332.7,850,170,0
2024-04-16T01:00:00Z,SK-PL,0.001,0,0,0,0.001,705
2024-04-16T02:00:00Z,AT-CZ,0.5,0,0,350,175,716
2024-04-16T02:00:00Z,AT-DE,0.2,0,0,3580,716,2572
2024-04-16T02:00:00Z,AT-HU,0.2,0,1383.1,400,80,0
2024-04-16T02:00:00Z,AT-SI,0.5,0,1356.5,600,300,0
2024-04-16T02:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-16T02:00:00Z,BE-FR,1,0,0,775,775,843
2024-04-16T02:00:00Z,BE-NL,0.2,0,282.1,619,123.8,0
2024-04-16T02:00:00Z,CZ-AT,0.5,0,541,239,119.5,0
2024-04-16T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1495
2024-04-16T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,245
2024-04-16T02:00:00Z,CZ-SK,0.2,0,460,799,159.8,0
2024-04-16T02:00:00Z,DE-AT,0.2,0,1856.7,4819,963.8,0
2024-04-16T02:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-16T02:00:00Z,DE-CZ,0.2,0,1315.7,400,80,0
2024-04-16T02:00:00Z,DE-FR,0.2,0,0,1000,200,2027
2024-04-16T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1693
2024-04-16T02:00:00Z,DE-PL,0.001,0,1070.1,0,0.001,0
2024-04-16T02:00:00Z,FR-BE,0.888,0,68.3,1800,1500,1431
2024-04-16T02:00:00Z,FR-DE,0.2,0,1827.8,1169,233.8,0
2024-04-16T02:00:00Z,HR-HU,0.2,0,0,450,90,604
2024-04-16T02:00:00Z,HR-SI,0.5,47,0,603,278,819
2024-04-16T02:00:00Z,HU-AT,0.2,0,0,299,59.8,1442
2024-04-16T02:00:00Z,HU-HR,0.2,0,514.9,550,110,0
2024-04-16T02:00:00Z,HU-RO,0.2,0,810.3,630,126,0
2024-04-16T02:00:00Z,HU-SI,0.2,0,0,200,40,66
2024-04-16T02:00:00Z,HU-SK,0.2,0,0,850,170,1634
2024-04-16T02:00:00Z,NL-BE,0.2,0,0,619,123.8,405
2024-04-16T02:00:00Z,NL-DE,0.2,0,1477.3,1081,216.2,0
2024-04-16T02:00:00Z,PL-CZ,0.001,0,245.5,0,0.001,0
2024-04-16T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1070
2024-04-16T02:00:00Z,PL-SK,0.001,0,705.5,0,0.001,0
2024-04-16T02:00:00Z,RO-HU,0.2,0,0,630,126,936
2024-04-16T02:00:00Z,SI-AT,0.5,0,0,390,195,1551
2024-04-16T02:00:00Z,SI-HR,0.5,0,541.5,697,372,0
2024-04-16T02:00:00Z,SI-HU,0.2,0,26.6,200,40,13
2024-04-16T02:00:00Z,SK-CZ,0.2,0,0,700,140,600
2024-04-16T02:00:00Z,SK-HU,0.2,0,1464,850,170,0
2024-04-16T02:00:00Z,SK-PL,0.001,0,0,0,0.001,705
2024-04-16T03:00:00Z,AT-CZ,0.5,0,0,350,175,784
2024-04-16T03:00:00Z,AT-DE,0.2,0,0,3580,716,2650
2024-04-16T03:00:00Z,AT-HU,0.2,0,1383.4,400,80,0
2024-04-16T03:00:00Z,AT-SI,0.5,0,1377.1,600,300,0
2024-04-16T03:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-16T03:00:00Z,BE-FR,1,0,0,775,775,953
2024-04-16T03:00:00Z,BE-NL,0.2,0,224.2,619,123.8,0
2024-04-16T03:00:00Z,CZ-AT,0.5,0,609.6,239,119.5,0
2024-04-16T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1504
2024-04-16T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,219
2024-04-16T03:00:00Z,CZ-SK,0.2,0,474.1,799,159.8,0
2024-04-16T03:00:00Z,DE-AT,0.2,0,1934,4819,963.8,0
2024-04-16T03:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-16T03:00:00Z,DE-CZ,0.2,0,1324.4,400,80,0
2024-04-16T03:00:00Z,DE-FR,0.2,0,0,1000,200,2031
2024-04-16T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1645
2024-04-16T03:00:00Z,DE-PL,0.001,0,1105,0,0.001,0
2024-04-16T03:00:00Z,FR-BE,0.888,0,178.4,1800,1500,1321
2024-04-16T03:00:00Z,FR-DE,0.2,0,1831.9,1169,233.8,0
2024-04-16T03:00:00Z,HR-HU,0.2,0,0,450,90,548
2024-04-16T03:00:00Z,HR-SI,0.5,49,0,601,276,740
2024-04-16T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1443
2024-04-16T03:00:00Z,HU-HR,0.2,0,458.3,550,110,0
2024-04-16T03:00:00Z,HU-RO,0.2,0,757,630,126,0
2024-04-16T03:00:00Z,HU-SI,0.2,0,0,200,40,46
2024-04-16T03:00:00Z,HU-SK,0.2,0,0,850,170,1688
2024-04-16T03:00:00Z,NL-BE,0.2,0,0,619,123.8,348
2024-04-16T03:00:00Z,NL-DE,0.2,0,1429.3,1081,216.2,0
2024-04-16T03:00:00Z,PL-CZ,0.001,0,219.4,0,0.001,0
2024-04-16T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1105
2024-04-16T03:00:00Z,PL-SK,0.001,0,693.6,0,0.001,0
2024-04-16T03:00:00Z,RO-HU,0.2,0,0,630,126,883
2024-04-16T03:00:00Z,SI-AT,0.5,0,0,390,195,1572
2024-04-16T03:00:00Z,SI-HR,0.5,0,464.7,699,374,0
2024-04-16T03:00:00Z,SI-HU,0.2,0,6.3,200,40,33
2024-04-16T03:00:00Z,SK-CZ,0.2,0,0,700,140,614
2024-04-16T03:00:00Z,SK-HU,0.2,0,1518.8,850,170,0
2024-04-16T03:00:00Z,SK-PL,0.001,0,0,0,0.001,693
2024-04-16T04:00:00Z,AT-CZ,0.5,0,0,350,175,480
2024-04-16T04:00:00Z,AT-DE,0.2,0,0,3580,716,2326
2024-04-16T04:00:00Z,AT-HU,0.2,0,1006.9,400,80,0
2024-04-16T04:00:00Z,AT-SI,0.5,0,1115.8,600,300,0
2024-04-16T04:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-16T04:00:00Z,BE-FR,1,0,0,775,775,1346
2024-04-16T04:00:00Z,BE-NL,0.2,0,0,619,123.8,256
2024-04-16T04:00:00Z,CZ-AT,0.5,0,305.5,239,119.5,0
2024-04-16T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1485
2024-04-16T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,185
2024-04-16T04:00:00Z,CZ-SK,0.2,0,353,799,159.8,0
2024-04-16T04:00:00Z,DE-AT,0.2,0,1610.7,4819,963.8,0
2024-04-16T04:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-16T04:00:00Z,DE-CZ,0.2,0,1305.2,400,80,0
2024-04-16T04:00:00Z,DE-FR,0.2,0,0,1000,200,2052
2024-04-16T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1630
2024-04-16T04:00:00Z,DE-PL,0.001,0,1120.3,0,0.001,0
2024-04-16T04:00:00Z,FR-BE,0.888,0,571.1,1800,1500,928
2024-04-16T04:00:00Z,FR-DE,0.2,0,1852.9,1169,233.8,0
2024-04-16T04:00:00Z,HR-HU,0.2,0,0,450,90,319
2024-04-16T04:00:00Z,HR-SI,0.5,71,0,579,254,375
2024-04-16T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1066
2024-04-16T04:00:00Z,HU-HR,0.2,0,229.8,550,110,0
2024-04-16T04:00:00Z,HU-RO,0.2,0,0,630,126,588
2024-04-16T04:00:00Z,HU-SI,0.2,0,108.9,200,40,0
2024-04-16T04:00:00Z,HU-SK,0.2,0,0,850,170,1129
2024-04-16T04:00:00Z,NL-BE,0.2,0,132.4,619,123.8,0
2024-04-16T04:00:00Z,NL-DE,0.2,0,1414.2,1081,216.2,0
2024-04-16T04:00:00Z,PL-CZ,0.001,0,185,0,0.001,0
2024-04-16T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1120
2024-04-16T04:00:00Z,PL-SK,0.001,0,537.9,0,0.001,0
2024-04-16T04:00:00Z,RO-HU,0.2,0,462.8,630,126,0
2024-04-16T04:00:00Z,SI-AT,0.5,0,0,390,195,1310
2024-04-16T04:00:00Z,SI-HR,0.5,0,121,721,396,275
2024-04-16T04:00:00Z,SI-HU,0.2,0,0,200,40,148
2024-04-16T04:00:00Z,SK-CZ,0.2,0,0,700,140,493
2024-04-16T04:00:00Z,SK-HU,0.2,0,959.4,850,170,0
2024-04-16T04:00:00Z,SK-PL,0.001,0,0,0,0.001,537
2024-04-16T05:00:00Z,AT-CZ,0.5,0,0,350,175,314
2024-04-16T05:00:00Z,AT-DE,0.2,0,0,3580,716,1706
2024-04-16T05:00:00Z,AT-HU,0.2,0,738.6,400,80,0
2024-04-16T05:00:00Z,AT-SI,0.5,0,990.9,600,300,0
2024-04-16T05:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-16T05:00:00Z,BE-FR,1,0,0,775,775,1982
2024-04-16T05:00:00Z,BE-NL,0.2,0,71.4,619,123.8,52
2024-04-16T05:00:00Z,CZ-AT,0.5,0,139.5,239,119.5,0
2024-04-16T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1031
2024-04-16T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,201
2024-04-16T05:00:00Z,CZ-SK,0.2,0,228.4,799,159.8,0
2024-04-16T05:00:00Z,DE-AT,0.2,0,990.8,4819,963.8,0
2024-04-16T05:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-16T05:00:00Z,DE-CZ,0.2,0,851.4,400,80,0
2024-04-16T05:00:00Z,DE-FR,0.2,0,0,1000,200,1994
2024-04-16T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,731
2024-04-16T05:00:00Z,DE-PL,0.001,0,649.9,0,0.001,0
2024-04-16T05:00:00Z,FR-BE,0.888,0,1207.8,1800,1500,292
2024-04-16T05:00:00Z,FR-DE,0.2,0,1794.4,1169,233.8,0
2024-04-16T05:00:00Z,HR-HU,0.2,0,0,450,90,452
2024-04-16T05:00:00Z,HR-SI,0.5,77,0,573,248,358
2024-04-16T05:00:00Z,HU-AT,0.2,0,0,299,59.8,798
2024-04-16T05:00:00Z,HU-HR,0.2,0,362.2,550,110,0
2024-04-16T05:00:00Z,HU-RO,0.2,0,0,630,126,816
2024-04-16T05:00:00Z,HU-SI,0.2,0,252.2,200,40,0
2024-04-16T05:00:00Z,HU-SK,0.2,0,0,850,170,819
2024-04-16T05:00:00Z,NL-BE,0.2,0,0,619,123.8,195
2024-04-16T05:00:00Z,NL-DE,0.2,0,515.2,1081,216.2,0
2024-04-16T05:00:00Z,PL-CZ,0.001,0,201.5,0,0.001,0
2024-04-16T05:00:00Z,PL-DE,0.001,0,0,0,0.001,649
2024-04-16T05:00:00Z,PL-SK,0.001,0,429.9,0,0.001,0
2024-04-16T05:00:00Z,RO-HU,0.2,0,690.3,630,126,0
2024-04-16T05:00:00Z,SI-AT,0.5,0,0,390,195,1185
2024-04-16T05:00:00Z,SI-HR,0.5,0,110,727,402,292
2024-04-16T05:00:00Z,SI-HU,0.2,0,0,200,40,292
2024-04-16T05:00:00Z,SK-CZ,0.2,0,0,700,140,368
2024-04-16T05:00:00Z,SK-HU,0.2,0,649.6,850,170,0
2024-04-16T05:00:00Z,SK-PL,0.001,0,0,0,0.001,429
2024-04-16T06:00:00Z,AT-CZ,0.5,0,0,350,175,335
2024-04-16T06:00:00Z,AT-DE,0.2,0,0,3580,716,1398
2024-04-16T06:00:00Z,AT-HU,0.2,0,284.9,400,80,0
2024-04-16T06:00:00Z,AT-SI,0.5,0,754.1,600,300,0
2024-04-16T06:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-16T06:00:00Z,BE-FR,1,0,0,775,775,2796
2024-04-16T06:00:00Z,BE-NL,0.2,0,0,619,123.8,333
2024-04-16T06:00:00Z,CZ-AT,0.5,0,160.7,239,119.5,0
2024-04-16T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,701
2024-04-16T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,259
2024-04-16T06:00:00Z,CZ-SK,0.2,0,83.4,799,159.8,76
2024-04-16T06:00:00Z,DE-AT,0.2,0,682,4819,963.8,281
2024-04-16T06:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-16T06:00:00Z,DE-CZ,0.2,0,521.2,400,80,0
2024-04-16T06:00:00Z,DE-FR,0.2,0,0,1000,200,1747
2024-04-16T06:00:00Z,DE-NL,0.2,0,264.6,1081,216.2,0
2024-04-16T06:00:00Z,DE-PL,0.001,0,262,0,0.001,0
2024-04-16T06:00:00Z,FR-BE,0.888,0,2021.9,1800,1500,0
2024-04-16T06:00:00Z,FR-DE,0.2,0,1547.9,1169,233.8,0
2024-04-16T06:00:00Z,HR-HU,0.2,0,0,450,90,686
2024-04-16T06:00:00Z,HR-SI,0.5,84,0,566,241,368
2024-04-16T06:00:00Z,HU-AT,0.2,0,0,299,59.8,344
2024-04-16T06:00:00Z,HU-HR,0.2,0,596.7,550,110,0
2024-04-16T06:00:00Z,HU-RO,0.2,0,0,630,126,1364
2024-04-16T06:00:00Z,HU-SI,0.2,0,469.2,200,40,0
2024-04-16T06:00:00Z,HU-SK,0.2,0,0,850,170,532
2024-04-16T06:00:00Z,NL-BE,0.2,0,209.4,619,123.8,0
2024-04-16T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,480
2024-04-16T06:00:00Z,PL-CZ,0.001,0,259.2,0,0.001,0
2024-04-16T06:00:00Z,PL-DE,0.001,0,0,0,0.001,262
2024-04-16T06:00:00Z,PL-SK,0.001,0,342.6,0,0.001,0
2024-04-16T06:00:00Z,RO-HU,0.2,0,1238.9,630,126,0
2024-04-16T06:00:00Z,SI-AT,0.5,0,0,390,195,949
2024-04-16T06:00:00Z,SI-HR,0.5,0,127.6,734,409,281
2024-04-16T06:00:00Z,SI-HU,0.2,0,0,200,40,509
2024-04-16T06:00:00Z,SK-CZ,0.2,0,0,700,140,223
2024-04-16T06:00:00Z,SK-HU,0.2,0,362.2,850,170,0
2024-04-16T06:00:00Z,SK-PL,0.001,0,0,0,0.001,342
2024-04-16T07:00:00Z,AT-CZ,0.5,0,0,350,175,548
2024-04-16T07:00:00Z,AT-DE,0.2,0,0,3580,716,1757
2024-04-16T07:00:00Z,AT-HU,0.2,0,232.3,400,80,0
2024-04-16T07:00:00Z,AT-SI,0.5,0,794.7,600,300,0
2024-04-16T07:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-16T07:00:00Z,BE-FR,1,0,0,775,775,2726
2024-04-16T07:00:00Z,BE-NL,0.2,0,0,619,123.8,295
2024-04-16T07:00:00Z,CZ-AT,0.5,0,373.1,239,119.5,0
2024-04-16T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,848
2024-04-16T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,375
2024-04-16T07:00:00Z,CZ-SK,0.2,0,134.3,799,159.8,25
2024-04-16T07:00:00Z,DE-AT,0.2,0,1041.9,4819,963.8,0
2024-04-16T07:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-16T07:00:00Z,DE-CZ,0.2,0,668.9,400,80,0
2024-04-16T07:00:00Z,DE-FR,0.2,0,0,1000,200,1663
2024-04-16T07:00:00Z,DE-NL,0.2,0,316.1,1081,216.2,0
2024-04-16T07:00:00Z,DE-PL,0.001,0,293.1,0,0.001,0
2024-04-16T07:00:00Z,FR-BE,0.888,0,1951.2,1800,1500,0
2024-04-16T07:00:00Z,FR-DE,0.2,0,1463.9,1169,233.8,0
2024-04-16T07:00:00Z,HR-HU,0.2,0,0,450,90,935
2024-04-16T07:00:00Z,HR-SI,0.5,81,0,569,244,526
2024-04-16T07:00:00Z,HU-AT,0.2,0,0,299,59.8,292
2024-04-16T07:00:00Z,HU-HR,0.2,0,845.4,550,110,0
2024-04-16T07:00:00Z,HU-RO,0.2,0,0,630,126,1329
2024-04-16T07:00:00Z,HU-SI,0.2,0,562.4,200,40,0
2024-04-16T07:00:00Z,HU-SK,0.2,0,0,850,170,641
2024-04-16T07:00:00Z,NL-BE,0.2,0,171.3,619,123.8,0
2024-04-16T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,532
2024-04-16T07:00:00Z,PL-CZ,0.001,0,375.8,0,0.001,0
