Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-21T23:00:00Z,AT-CZ,0.5,0,0,350,175,2301
2024-01-21T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,4632
2024-01-21T23:00:00Z,AT-HU,0.2,0,698.1,400,80,0
2024-01-21T23:00:00Z,AT-SI,0.5,0,1108.5,600,300,0
2024-01-21T23:00:00Z,BE-DE,0.2,0,0,500,100,912
2024-01-21T23:00:00Z,BE-FR,1,0,251.6,925,925,673
2024-01-21T23:00:00Z,BE-NL,0.2,0,0,619,123.8,237
2024-01-21T23:00:00Z,CZ-AT,0.5,0,2126.4,240,120,0
2024-01-21T23:00:00Z,CZ-DE,0.2,0,0,900,180,1802
2024-01-21T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,578
2024-01-21T23:00:00Z,CZ-SK,0.2,0,538.5,800,160,0
2024-01-21T23:00:00Z,DE-AT,0.2,0,3748.8,4820,964,0
2024-01-21T23:00:00Z,DE-BE,0.2,0,812.5,500,100,0
2024-01-21T23:00:00Z,DE-CZ,0.2,0,1622.4,500,100,0
2024-01-21T23:00:00Z,DE-FR,0.2,0,1060,1000,200,0
2024-01-21T23:00:00Z,DE-NL,0.2,0,695.1,1081,216.2,0
2024-01-21T23:00:00Z,DE-PL,0.001,0,1044.4,0,0.001,0
2024-01-21T23:00:00Z,FR-BE,0.888,0,0,1950,1500,1751
2024-01-21T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,1329
2024-01-21T23:00:00Z,HR-HU,0.2,0,0,449,89.8,789
2024-01-21T23:00:00Z,HR-SI,0.5,40,0,959,634,923
2024-01-21T23:00:00Z,HU-AT,0.2,0,0,299,59.8,757
2024-01-21T23:00:00Z,HU-HR,0.2,0,699.9,550,110,0
2024-01-21T23:00:00Z,HU-RO,0.2,0,0,470,94,310
2024-01-21T23:00:00Z,HU-SI,0.2,0,410.3,200,40,0
2024-01-21T23:00:00Z,HU-SK,0.2,0,0,849,169.8,2455
2024-01-21T23:00:00Z,NL-BE,0.2,0,113.2,619,123.8,10
2024-01-21T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,911
2024-01-21T23:00:00Z,PL-CZ,0.001,0,578,0,0.001,0
2024-01-21T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1044
2024-01-21T23:00:00Z,PL-SK,0.001,0,1116.5,0,0.001,0
2024-01-21T23:00:00Z,RO-HU,0.2,0,216.5,470,94,0
2024-01-21T23:00:00Z,SI-AT,0.5,0,0,360,180,1288
2024-01-21T23:00:00Z,SI-HR,0.5,349,289.6,340,15.5,0
2024-01-21T23:00:00Z,SI-HU,0.2,0,0,200,40,450
2024-01-21T23:00:00Z,SK-CZ,0.2,0,0,700,140,678
2024-01-21T23:00:00Z,SK-HU,0.2,0,2286,850,170,0
2024-01-21T23:00:00Z,SK-PL,0.001,0,0,0,0.001,1116
2024-01-22T00:00:00Z,AT-CZ,0.5,0,0,350,175,2173
2024-01-22T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,4470
2024-01-22T00:00:00Z,AT-HU,0.2,0,710.1,400,80,0
2024-01-22T00:00:00Z,AT-SI,0.5,0,1117.3,600,300,0
2024-01-22T00:00:00Z,BE-DE,0.2,0,0,500,100,918
2024-01-22T00:00:00Z,BE-FR,1,0,37.1,925,925,887
2024-01-22T00:00:00Z,BE-NL,0.2,0,0,619,123.8,256
2024-01-22T00:00:00Z,CZ-AT,0.5,0,1998.5,240,120,0
2024-01-22T00:00:00Z,CZ-DE,0.2,0,0,900,180,1768
2024-01-22T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,557
2024-01-22T00:00:00Z,CZ-SK,0.2,0,545.5,800,160,0
2024-01-22T00:00:00Z,DE-AT,0.2,0,3587.1,4820,964,0
2024-01-22T00:00:00Z,DE-BE,0.2,0,818.7,500,100,0
2024-01-22T00:00:00Z,DE-CZ,0.2,0,1588.6,500,100,0
2024-01-22T00:00:00Z,DE-FR,0.2,0,909.8,1000,200,0
2024-01-22T00:00:00Z,DE-NL,0.2,0,740.3,1081,216.2,0
2024-01-22T00:00:00Z,DE-PL,0.001,0,1031.1,0,0.001,0
2024-01-22T00:00:00Z,FR-BE,0.888,0,0,1950,1500,1537
2024-01-22T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,1179
2024-01-22T00:00:00Z,HR-HU,0.2,0,0,449,89.8,754
2024-01-22T00:00:00Z,HR-SI,0.5,39,0,960,635,892
2024-01-22T00:00:00Z,HU-AT,0.2,0,0,299,59.8,769
2024-01-22T00:00:00Z,HU-HR,0.2,0,664.4,550,110,0
2024-01-22T00:00:00Z,HU-RO,0.2,0,0,470,94,313
2024-01-22T00:00:00Z,HU-SI,0.2,0,407.2,200,40,0
2024-01-22T00:00:00Z,HU-SK,0.2,0,0,849,169.8,2332
2024-01-22T00:00:00Z,NL-BE,0.2,0,132.3,619,123.8,0
2024-01-22T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,956
2024-01-22T00:00:00Z,PL-CZ,0.001,0,557.5,0,0.001,0
2024-01-22T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1031
2024-01-22T00:00:00Z,PL-SK,0.001,0,1103,0,0.001,0
2024-01-22T00:00:00Z,RO-HU,0.2,0,219,470,94,0
2024-01-22T00:00:00Z,SI-AT,0.5,0,0,360,180,1297
2024-01-22T00:00:00Z,SI-HR,0.5,349,257.1,339,14.5,0
2024-01-22T00:00:00Z,SI-HU,0.2,0,0,200,40,447
2024-01-22T00:00:00Z,SK-CZ,0.2,0,0,700,140,685
2024-01-22T00:00:00Z,SK-HU,0.2,0,2163,850,170,0
2024-01-22T00:00:00Z,SK-PL,0.001,0,0,0,0.001,1103
2024-01-22T01:00:00Z,AT-CZ,0.5,0,0,350,175,2150
2024-01-22T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,4440
2024-01-22T01:00:00Z,AT-HU,0.2,0,661.9,400,80,0
2024-01-22T01:00:00Z,AT-SI,0.5,0,1078.9,600,300,0
2024-01-22T01:00:00Z,BE-DE,0.2,0,0,500,100,927
2024-01-22T01:00:00Z,BE-FR,1,0,16.4,925,925,908
2024-01-22T01:00:00Z,BE-NL,0.2,0,0,619,123.8,246
2024-01-22T01:00:00Z,CZ-AT,0.5,0,1975.4,240,120,0
2024-01-22T01:00:00Z,CZ-DE,0.2,0,0,900,180,1761
2024-01-22T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,558
2024-01-22T01:00:00Z,CZ-SK,0.2,0,538.5,800,160,0
2024-01-22T01:00:00Z,DE-AT,0.2,0,3556.6,4820,964,0
2024-01-22T01:00:00Z,DE-BE,0.2,0,827,500,100,0
2024-01-22T01:00:00Z,DE-CZ,0.2,0,1581.3,500,100,0
2024-01-22T01:00:00Z,DE-FR,0.2,0,867,1000,200,0
2024-01-22T01:00:00Z,DE-NL,0.2,0,728.2,1081,216.2,0
2024-01-22T01:00:00Z,DE-PL,0.001,0,1022.6,0,0.001,0
2024-01-22T01:00:00Z,FR-BE,0.888,0,0,1950,1500,1516
2024-01-22T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,1136
2024-01-22T01:00:00Z,HR-HU,0.2,0,0,449,89.8,758
2024-01-22T01:00:00Z,HR-SI,0.5,39,0,960,635,886
2024-01-22T01:00:00Z,HU-AT,0.2,0,0,299,59.8,721
2024-01-22T01:00:00Z,HU-HR,0.2,0,668.7,550,110,0
2024-01-22T01:00:00Z,HU-RO,0.2,0,0,470,94,346
2024-01-22T01:00:00Z,HU-SI,0.2,0,417,200,40,0
2024-01-22T01:00:00Z,HU-SK,0.2,0,0,849,169.8,2268
2024-01-22T01:00:00Z,NL-BE,0.2,0,122.5,619,123.8,1
2024-01-22T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,944
2024-01-22T01:00:00Z,PL-CZ,0.001,0,558.7,0,0.001,0
2024-01-22T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1022
2024-01-22T01:00:00Z,PL-SK,0.001,0,1097.2,0,0.001,0
2024-01-22T01:00:00Z,RO-HU,0.2,0,252,470,94,0
2024-01-22T01:00:00Z,SI-AT,0.5,0,0,360,180,1258
2024-01-22T01:00:00Z,SI-HR,0.5,349,251.6,339,14.5,0
2024-01-22T01:00:00Z,SI-HU,0.2,0,0,200,40,457
2024-01-22T01:00:00Z,SK-CZ,0.2,0,0,700,140,678
2024-01-22T01:00:00Z,SK-HU,0.2,0,2098.8,850,170,0
2024-01-22T01:00:00Z,SK-PL,0.001,0,0,0,0.001,1097
2024-01-22T02:00:00Z,AT-CZ,0.5,0,0,350,175,2230
2024-01-22T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,4719
2024-01-22T02:00:00Z,AT-HU,0.2,0,722.3,400,80,0
2024-01-22T02:00:00Z,AT-SI,0.5,0,1121.2,600,300,0
2024-01-22T02:00:00Z,BE-DE,0.2,0,0,500,100,977
2024-01-22T02:00:00Z,BE-FR,1,0,0,925,925,1690
2024-01-22T02:00:00Z,BE-NL,0.2,0,676.4,619,123.8,0
2024-01-22T02:00:00Z,CZ-AT,0.5,0,2055.9,240,120,0
2024-01-22T02:00:00Z,CZ-DE,0.2,0,0,900,180,1960
2024-01-22T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,526
2024-01-22T02:00:00Z,CZ-SK,0.2,0,647.4,800,160,0
2024-01-22T02:00:00Z,DE-AT,0.2,0,3836.1,4820,964,0
2024-01-22T02:00:00Z,DE-BE,0.2,0,877.5,500,100,0
2024-01-22T02:00:00Z,DE-CZ,0.2,0,1780.3,500,100,0
2024-01-22T02:00:00Z,DE-FR,0.2,0,0,1000,200,1242
2024-01-22T02:00:00Z,DE-NL,0.2,0,399.7,1081,216.2,0
2024-01-22T02:00:00Z,DE-PL,0.001,0,1253.7,0,0.001,0
2024-01-22T02:00:00Z,FR-BE,0.888,0,765.4,1950,1500,734
2024-01-22T02:00:00Z,FR-DE,0.2,0,1042.1,1349,269.8,0
2024-01-22T02:00:00Z,HR-HU,0.2,0,0,449,89.8,760
2024-01-22T02:00:00Z,HR-SI,0.5,41,0,958,633,904
2024-01-22T02:00:00Z,HU-AT,0.2,0,0,299,59.8,782
2024-01-22T02:00:00Z,HU-HR,0.2,0,670.2,550,110,0
2024-01-22T02:00:00Z,HU-RO,0.2,0,0,470,94,146
2024-01-22T02:00:00Z,HU-SI,0.2,0,398.9,200,40,0
2024-01-22T02:00:00Z,HU-SK,0.2,0,0,849,169.8,2300
2024-01-22T02:00:00Z,NL-BE,0.2,0,0,619,123.8,800
2024-01-22T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,615
2024-01-22T02:00:00Z,PL-CZ,0.001,0,526.6,0,0.001,0
2024-01-22T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1253
2024-01-22T02:00:00Z,PL-SK,0.001,0,1174,0,0.001,0
2024-01-22T02:00:00Z,RO-HU,0.2,0,52.4,470,94,41
2024-01-22T02:00:00Z,SI-AT,0.5,0,0,360,180,1301
2024-01-22T02:00:00Z,SI-HR,0.5,349,271.3,341,16.5,0
2024-01-22T02:00:00Z,SI-HU,0.2,0,0,200,40,438
2024-01-22T02:00:00Z,SK-CZ,0.2,0,0,700,140,787
2024-01-22T02:00:00Z,SK-HU,0.2,0,2130.7,850,170,0
2024-01-22T02:00:00Z,SK-PL,0.001,0,0,0,0.001,1174
2024-01-22T03:00:00Z,AT-CZ,0.5,0,0,350,175,2334
2024-01-22T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,4831
2024-01-22T03:00:00Z,AT-HU,0.2,0,1025.5,400,80,0
2024-01-22T03:00:00Z,AT-SI,0.5,0,1294.3,600,300,0
2024-01-22T03:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-22T03:00:00Z,BE-FR,1,0,0,925,925,1722
2024-01-22T03:00:00Z,BE-NL,0.2,0,1256.6,619,123.8,0
2024-01-22T03:00:00Z,CZ-AT,0.5,0,2159.2,240,120,0
2024-01-22T03:00:00Z,CZ-DE,0.2,0,0,900,180,1968
2024-01-22T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,492
2024-01-22T03:00:00Z,CZ-SK,0.2,0,809,800,160,0
2024-01-22T03:00:00Z,DE-AT,0.2,0,3948.1,4820,964,0
2024-01-22T03:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-22T03:00:00Z,DE-CZ,0.2,0,1788.9,500,100,0
2024-01-22T03:00:00Z,DE-FR,0.2,0,0,1000,200,2306
2024-01-22T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,269
2024-01-22T03:00:00Z,DE-PL,0.001,0,1296.8,0,0.001,0
2024-01-22T03:00:00Z,FR-BE,0.888,0,797.1,1950,1500,702
2024-01-22T03:00:00Z,FR-DE,0.2,0,2106.5,1349,269.8,0
2024-01-22T03:00:00Z,HR-HU,0.2,0,0,449,89.8,722
2024-01-22T03:00:00Z,HR-SI,0.5,42,0,957,632,996
2024-01-22T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1085
2024-01-22T03:00:00Z,HU-HR,0.2,0,632.8,550,110,0
2024-01-22T03:00:00Z,HU-RO,0.2,0,617.1,470,94,0
2024-01-22T03:00:00Z,HU-SI,0.2,0,268.8,200,40,0
2024-01-22T03:00:00Z,HU-SK,0.2,0,0,849,169.8,2545
2024-01-22T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1380
2024-01-22T03:00:00Z,NL-DE,0.2,0,52.8,1081,216.2,163
2024-01-22T03:00:00Z,PL-CZ,0.001,0,492.1,0,0.001,0
2024-01-22T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1296
2024-01-22T03:00:00Z,PL-SK,0.001,0,1301.1,0,0.001,0
2024-01-22T03:00:00Z,RO-HU,0.2,0,0,470,94,711
2024-01-22T03:00:00Z,SI-AT,0.5,0,0,360,180,1474
2024-01-22T03:00:00Z,SI-HR,0.5,349,364,342,17.5,0
2024-01-22T03:00:00Z,SI-HU,0.2,0,0,200,40,308
2024-01-22T03:00:00Z,SK-CZ,0.2,0,0,700,140,949
2024-01-22T03:00:00Z,SK-HU,0.2,0,2375.6,850,170,0
2024-01-22T03:00:00Z,SK-PL,0.001,0,0,0,0.001,1301
2024-01-22T04:00:00Z,AT-CZ,0.5,0,0,350,175,2216
2024-01-22T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,4652
2024-01-22T04:00:00Z,AT-HU,0.2,0,1349.8,400,80,0
2024-01-22T04:00:00Z,AT-SI,0.5,0,1424.9,600,300,0
2024-01-22T04:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-22T04:00:00Z,BE-FR,1,0,0,925,925,1447
2024-01-22T04:00:00Z,BE-NL,0.2,0,899.7,619,123.8,0
2024-01-22T04:00:00Z,CZ-AT,0.5,0,2041.6,240,120,0
2024-01-22T04:00:00Z,CZ-DE,0.2,0,0,900,180,1906
2024-01-22T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,461
2024-01-22T04:00:00Z,CZ-SK,0.2,0,838.7,800,160,0
2024-01-22T04:00:00Z,DE-AT,0.2,0,3768.5,4820,964,0
2024-01-22T04:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-22T04:00:00Z,DE-CZ,0.2,0,1726.9,500,100,0
2024-01-22T04:00:00Z,DE-FR,0.2,0,0,1000,200,1779
2024-01-22T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,373
2024-01-22T04:00:00Z,DE-PL,0.001,0,1265.3,0,0.001,0
2024-01-22T04:00:00Z,FR-BE,0.888,0,522.2,1950,1500,977
2024-01-22T04:00:00Z,FR-DE,0.2,0,1579.6,1349,269.8,0
2024-01-22T04:00:00Z,HR-HU,0.2,0,0,449,89.8,649
2024-01-22T04:00:00Z,HR-SI,0.5,50,0,949,624,1108
2024-01-22T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1409
2024-01-22T04:00:00Z,HU-HR,0.2,0,559.3,550,110,0
2024-01-22T04:00:00Z,HU-RO,0.2,0,1098.3,470,94,0
2024-01-22T04:00:00Z,HU-SI,0.2,0,75.1,200,40,0
2024-01-22T04:00:00Z,HU-SK,0.2,0,0,849,169.8,2722
2024-01-22T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1023
2024-01-22T04:00:00Z,NL-DE,0.2,0,157.7,1081,216.2,58
2024-01-22T04:00:00Z,PL-CZ,0.001,0,461.6,0,0.001,0
2024-01-22T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1265
2024-01-22T04:00:00Z,PL-SK,0.001,0,1300.3,0,0.001,0
2024-01-22T04:00:00Z,RO-HU,0.2,0,0,470,94,1192
2024-01-22T04:00:00Z,SI-AT,0.5,0,0,360,180,1604
2024-01-22T04:00:00Z,SI-HR,0.5,349,484.3,350,25.5,0
2024-01-22T04:00:00Z,SI-HU,0.2,0,0,200,40,115
2024-01-22T04:00:00Z,SK-CZ,0.2,0,0,700,140,978
2024-01-22T04:00:00Z,SK-HU,0.2,0,2552.8,850,170,0
2024-01-22T04:00:00Z,SK-PL,0.001,0,0,0,0.001,1300
2024-01-22T05:00:00Z,AT-CZ,0.5,0,0,350,175,1738
2024-01-22T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,4011
2024-01-22T05:00:00Z,AT-HU,0.2,0,1616.6,400,80,0
2024-01-22T05:00:00Z,AT-SI,0.5,0,1597.2,600,300,0
2024-01-22T05:00:00Z,BE-DE,0.2,0,0,500,100,1065
2024-01-22T05:00:00Z,BE-FR,1,0,0,925,925,989
2024-01-22T05:00:00Z,BE-NL,0.2,0,835.3,619,123.8,0
2024-01-22T05:00:00Z,CZ-AT,0.5,0,1563.4,240,120,0
2024-01-22T05:00:00Z,CZ-DE,0.2,0,0,900,180,1744
2024-01-22T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,385
2024-01-22T05:00:00Z,CZ-SK,0.2,0,915.1,800,160,0
2024-01-22T05:00:00Z,DE-AT,0.2,0,3127.4,4820,964,0
2024-01-22T05:00:00Z,DE-BE,0.2,0,965.3,500,100,0
2024-01-22T05:00:00Z,DE-CZ,0.2,0,1564,500,100,0
2024-01-22T05:00:00Z,DE-FR,0.2,0,0,1000,200,1247
2024-01-22T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,364
2024-01-22T05:00:00Z,DE-PL,0.001,0,1178.2,0,0.001,0
2024-01-22T05:00:00Z,FR-BE,0.888,0,64,1950,1500,1436
2024-01-22T05:00:00Z,FR-DE,0.2,0,1047.5,1349,269.8,0
2024-01-22T05:00:00Z,HR-HU,0.2,0,0,449,89.8,576
2024-01-22T05:00:00Z,HR-SI,0.5,77,0,922,597,1103
2024-01-22T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1676
2024-01-22T05:00:00Z,HU-HR,0.2,0,486.8,550,110,0
2024-01-22T05:00:00Z,HU-RO,0.2,0,917.7,470,94,0
2024-01-22T05:00:00Z,HU-SI,0.2,0,0,200,40,59
2024-01-22T05:00:00Z,HU-SK,0.2,0,0,849,169.8,2434
2024-01-22T05:00:00Z,NL-BE,0.2,0,0,619,123.8,959
2024-01-22T05:00:00Z,NL-DE,0.2,0,148.2,1081,216.2,68
2024-01-22T05:00:00Z,PL-CZ,0.001,0,385.8,0,0.001,0
2024-01-22T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1178
2024-01-22T05:00:00Z,PL-SK,0.001,0,1300.8,0,0.001,0
2024-01-22T05:00:00Z,RO-HU,0.2,0,0,470,94,1011
2024-01-22T05:00:00Z,SI-AT,0.5,0,0,360,180,1777
2024-01-22T05:00:00Z,SI-HR,0.5,349,506.1,377,52.5,0
2024-01-22T05:00:00Z,SI-HU,0.2,0,19.4,200,40,20
2024-01-22T05:00:00Z,SK-CZ,0.2,0,0,700,140,1055
2024-01-22T05:00:00Z,SK-HU,0.2,0,2265,850,170,0
2024-01-22T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1300
2024-01-22T06:00:00Z,AT-CZ,0.5,0,0,350,175,1264
2024-01-22T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,3178
2024-01-22T06:00:00Z,AT-HU,0.2,0,1855.2,400,80,0
2024-01-22T06:00:00Z,AT-SI,0.5,0,1653.3,600,300,0
2024-01-22T06:00:00Z,BE-DE,0.2,0,0,500,100,1097
2024-01-22T06:00:00Z,BE-FR,1,0,500,925,925,425
2024-01-22T06:00:00Z,BE-NL,0.2,0,0,619,123.8,384
2024-01-22T06:00:00Z,CZ-AT,0.5,0,1089.3,240,120,0
2024-01-22T06:00:00Z,CZ-DE,0.2,0,0,900,180,1385
2024-01-22T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,277
2024-01-22T06:00:00Z,CZ-SK,0.2,0,946.9,800,160,0
2024-01-22T06:00:00Z,DE-AT,0.2,0,2295,4820,964,0
2024-01-22T06:00:00Z,DE-BE,0.2,0,997.2,500,100,0
2024-01-22T06:00:00Z,DE-CZ,0.2,0,1205.7,500,100,0
2024-01-22T06:00:00Z,DE-FR,0.2,0,1252,1000,200,0
2024-01-22T06:00:00Z,DE-NL,0.2,0,491.3,1081,216.2,0
2024-01-22T06:00:00Z,DE-PL,0.001,0,928.3,0,0.001,0
2024-01-22T06:00:00Z,FR-BE,0.888,0,0,1950,1500,2000
2024-01-22T06:00:00Z,FR-DE,0.2,0,0,1349,269.8,1521
2024-01-22T06:00:00Z,HR-HU,0.2,0,0,449,89.8,456
2024-01-22T06:00:00Z,HR-SI,0.5,89,0,910,585,1154
2024-01-22T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1915
2024-01-22T06:00:00Z,HU-HR,0.2,0,367.1,550,110,0
2024-01-22T06:00:00Z,HU-RO,0.2,0,814.8,470,94,0
2024-01-22T06:00:00Z,HU-SI,0.2,0,0,200,40,241
2024-01-22T06:00:00Z,HU-SK,0.2,0,0,849,169.8,2167
2024-01-22T06:00:00Z,NL-BE,0.2,0,260.7,619,123.8,0
2024-01-22T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,707
2024-01-22T06:00:00Z,PL-CZ,0.001,0,277.4,0,0.001,0
2024-01-22T06:00:00Z,PL-DE,0.001,0,0,0,0.001,928
2024-01-22T06:00:00Z,PL-SK,0.001,0,1224.3,0,0.001,0
2024-01-22T06:00:00Z,RO-HU,0.2,0,0,470,94,908
2024-01-22T06:00:00Z,SI-AT,0.5,0,0,360,180,1833
2024-01-22T06:00:00Z,SI-HR,0.5,349,569.1,389,64.5,0
2024-01-22T06:00:00Z,SI-HU,0.2,0,201.9,200,40,0
2024-01-22T06:00:00Z,SK-CZ,0.2,0,0,700,140,1086
2024-01-22T06:00:00Z,SK-HU,0.2,0,1997.6,850,170,0
2024-01-22T06:00:00Z,SK-PL,0.001,0,0,0,0.001,1224
2024-01-22T07:00:00Z,AT-CZ,0.5,0,0,350,175,1264
2024-01-22T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,3154
2024-01-22T07:00:00Z,AT-HU,0.2,0,1649.7,400,80,0
2024-01-22T07:00:00Z,AT-SI,0.5,0,1669.8,600,300,0
2024-01-22T07:00:00Z,BE-DE,0.2,0,0,500,100,1043
2024-01-22T07:00:00Z,BE-FR,1,0,1051.8,925,925,0
2024-01-22T07:00:00Z,BE-NL,0.2,0,0,619,123.8,886
2024-01-22T07:00:00Z,CZ-AT,0.5,0,1089.1,240,120,0
2024-01-22T07:00:00Z,CZ-DE,0.2,0,0,900,180,1361
2024-01-22T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,280
2024-01-22T07:00:00Z,CZ-SK,0.2,0,925.3,800,160,0
2024-01-22T07:00:00Z,DE-AT,0.2,0,2270.7,4820,964,0
2024-01-22T07:00:00Z,DE-BE,0.2,0,943.1,500,100,0
2024-01-22T07:00:00Z,DE-CZ,0.2,0,1181.7,500,100,0
2024-01-22T07:00:00Z,DE-FR,0.2,0,2525.8,1000,200,0
2024-01-22T07:00:00Z,DE-NL,0.2,0,711.1,1081,216.2,0
2024-01-22T07:00:00Z,DE-PL,0.001,0,901.4,0,0.001,0
2024-01-22T07:00:00Z,FR-BE,0.888,0,0,1950,1500,2551
2024-01-22T07:00:00Z,FR-DE,0.2,0,0,1349,269.8,2795
2024-01-22T07:00:00Z,HR-HU,0.2,0,0,449,89.8,673
2024-01-22T07:00:00Z,HR-SI,0.5,92,0,907,582,1145
2024-01-22T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1709
2024-01-22T07:00:00Z,HU-HR,0.2,0,583.2,550,110,0
2024-01-22T07:00:00Z,HU-RO,0.2,0,518.9,470,94,0
2024-01-22T07:00:00Z,HU-SI,0.2,0,20.1,200,40,19
2024-01-22T07:00:00Z,HU-SK,0.2,0,0,849,169.8,1983
2024-01-22T07:00:00Z,NL-BE,0.2,0,762.9,619,123.8,0
2024-01-22T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,927
2024-01-22T07:00:00Z,PL-CZ,0.001,0,280.2,0,0.001,0
2024-01-22T07:00:00Z,PL-DE,0.001,0,0,0,0.001,901
2024-01-22T07:00:00Z,PL-SK,0.001,0,1205.6,0,0.001,0
2024-01-22T07:00:00Z,RO-HU,0.2,0,0,470,94,612
2024-01-22T07:00:00Z,SI-AT,0.5,0,0,360,180,1849
2024-01-22T07:00:00Z,SI-HR,0.5,349,563,392,67.5,0
2024-01-22T07:00:00Z,SI-HU,0.2,0,0,200,40,60
2024-01-22T07:00:00Z,SK-CZ,0.2,0,0,700,140,1065
2024-01-22T07:00:00Z,SK-HU,0.2,0,1813.4,850,170,0
2024-01-22T07:00:00Z,SK-PL,0.001,0,0,0,0.001,1205
2024-01-22T08:00:00Z,AT-CZ,0.5,0,0,350,175,1474
2024-01-22T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,3154
2024-01-22T08:00:00Z,AT-HU,0.2,0,703.4,400,80,0
2024-01-22T08:00:00Z,AT-SI,0.5,0,904.2,600,300,0
2024-01-22T08:00:00Z,BE-DE,0.2,0,0,500,100,897
2024-01-22T08:00:00Z,BE-FR,1,0,91.3,925,925,833
2024-01-22T08:00:00Z,BE-NL,0.2,0,0,619,123.8,464
2024-01-22T08:00:00Z,CZ-AT,0.5,0,1299.2,240,120,0
2024-01-22T08:00:00Z,CZ-DE,0.2,0,0,900,180,1151
2024-01-22T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,339
2024-01-22T08:00:00Z,CZ-SK,0.2,0,685.1,800,160,0
2024-01-22T08:00:00Z,DE-AT,0.2,0,2270.4,4820,964,0
2024-01-22T08:00:00Z,DE-BE,0.2,0,797.4,500,100,0
2024-01-22T08:00:00Z,DE-CZ,0.2,0,971.2,500,100,0
2024-01-22T08:00:00Z,DE-FR,0.2,0,1355.3,1000,200,0
2024-01-22T08:00:00Z,DE-NL,0.2,0,923.2,1081,216.2,0
2024-01-22T08:00:00Z,DE-PL,0.001,0,632,0,0.001,0
2024-01-22T08:00:00Z,FR-BE,0.888,0,0,1950,1500,1591
2024-01-22T08:00:00Z,FR-DE,0.2,0,0,1349,269.8,1625
2024-01-22T08:00:00Z,HR-HU,0.2,0,0,449,89.8,717
2024-01-22T08:00:00Z,HR-SI,0.5,90,0,909,584,1011
2024-01-22T08:00:00Z,HU-AT,0.2,0,0,299,59.8,763
2024-01-22T08:00:00Z,HU-HR,0.2,0,628,550,110,0
2024-01-22T08:00:00Z,HU-RO,0.2,0,62.1,470,94,31
2024-01-22T08:00:00Z,HU-SI,0.2,0,200.7,200,40,0
2024-01-22T08:00:00Z,HU-SK,0.2,0,0,849,169.8,1487
2024-01-22T08:00:00Z,NL-BE,0.2,0,340.8,619,123.8,0
2024-01-22T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1139
