Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-25T22:00:00Z,AT-CZ,0.5,0,0,350,175,1080
2024-04-25T22:00:00Z,AT-DE,0.2,0,0,3580,716,1785
2024-04-25T22:00:00Z,AT-HU,0.2,0,748.6,400,80,0
2024-04-25T22:00:00Z,AT-SI,0.5,0,826.2,600,300,0
2024-04-25T22:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-25T22:00:00Z,BE-FR,1,0,0,775,775,2838
2024-04-25T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1167
2024-04-25T22:00:00Z,CZ-AT,0.5,0,905.1,239,119.5,0
2024-04-25T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,344
2024-04-25T22:00:00Z,CZ-PL,0.001,0,224.9,0,0.001,0
2024-04-25T22:00:00Z,CZ-SK,0.2,0,451.3,799,159.8,0
2024-04-25T22:00:00Z,DE-AT,0.2,0,1069.8,4819,963.8,0
2024-04-25T22:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-25T22:00:00Z,DE-CZ,0.2,0,164.7,400,80,0
2024-04-25T22:00:00Z,DE-FR,0.2,0,0,1000,200,831
2024-04-25T22:00:00Z,DE-NL,0.2,0,388.6,1081,216.2,0
2024-04-25T22:00:00Z,DE-PL,0.001,0,389.6,0,0.001,0
2024-04-25T22:00:00Z,FR-BE,0.888,0,2063.6,1800,1500,0
2024-04-25T22:00:00Z,FR-DE,0.2,0,631.8,1169,233.8,0
2024-04-25T22:00:00Z,HR-HU,0.2,0,0,396,79.2,870
2024-04-25T22:00:00Z,HR-SI,0.5,47,0,603,278,991
2024-04-25T22:00:00Z,HU-AT,0.2,0,0,299,59.8,808
2024-04-25T22:00:00Z,HU-HR,0.2,0,790.8,500,100,0
2024-04-25T22:00:00Z,HU-RO,0.2,0,0,630,126,844
2024-04-25T22:00:00Z,HU-SI,0.2,0,77.6,200,40,0
2024-04-25T22:00:00Z,HU-SK,0.2,0,0,850,170,1372
2024-04-25T22:00:00Z,NL-BE,0.2,0,1043.3,619,123.8,0
2024-04-25T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,604
2024-04-25T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,224
2024-04-25T22:00:00Z,PL-DE,0.001,0,0,0,0.001,389
2024-04-25T22:00:00Z,PL-SK,0.001,0,226.3,0,0.001,0
2024-04-25T22:00:00Z,RO-HU,0.2,0,718.2,630,126,0
2024-04-25T22:00:00Z,SI-AT,0.5,0,0,390,195,1021
2024-04-25T22:00:00Z,SI-HR,0.5,0,713.1,697,372,0
2024-04-25T22:00:00Z,SI-HU,0.2,0,0,200,40,117
2024-04-25T22:00:00Z,SK-CZ,0.2,0,0,700,140,591
2024-04-25T22:00:00Z,SK-HU,0.2,0,1202.4,850,170,0
2024-04-25T22:00:00Z,SK-PL,0.001,0,0,0,0.001,226
2024-04-25T23:00:00Z,AT-CZ,0.5,0,0,350,175,1398
2024-04-25T23:00:00Z,AT-DE,0.2,0,0,3580,716,2219
2024-04-25T23:00:00Z,AT-HU,0.2,0,947.7,400,80,0
2024-04-25T23:00:00Z,AT-SI,0.5,0,1001.8,600,300,0
2024-04-25T23:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-25T23:00:00Z,BE-FR,1,0,0,775,775,3208
2024-04-25T23:00:00Z,BE-NL,0.2,0,0,619,123.8,427
2024-04-25T23:00:00Z,CZ-AT,0.5,0,1223.5,239,119.5,0
2024-04-25T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,460
2024-04-25T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,98
2024-04-25T23:00:00Z,CZ-SK,0.2,0,572.9,799,159.8,0
2024-04-25T23:00:00Z,DE-AT,0.2,0,1503.7,4819,963.8,0
2024-04-25T23:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-25T23:00:00Z,DE-CZ,0.2,0,280.2,400,80,0
2024-04-25T23:00:00Z,DE-FR,0.2,0,0,1000,200,1537
2024-04-25T23:00:00Z,DE-NL,0.2,0,792.7,1081,216.2,0
2024-04-25T23:00:00Z,DE-PL,0.001,0,181.7,0,0.001,0
2024-04-25T23:00:00Z,FR-BE,0.888,0,2433.9,1800,1500,0
2024-04-25T23:00:00Z,FR-DE,0.2,0,1337.6,1169,233.8,0
2024-04-25T23:00:00Z,HR-HU,0.2,0,0,396,79.2,783
2024-04-25T23:00:00Z,HR-SI,0.5,45,0,605,280,930
2024-04-25T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1007
2024-04-25T23:00:00Z,HU-HR,0.2,0,704.4,500,100,0
2024-04-25T23:00:00Z,HU-RO,0.2,0,315.8,630,126,0
2024-04-25T23:00:00Z,HU-SI,0.2,0,54.1,200,40,0
2024-04-25T23:00:00Z,HU-SK,0.2,0,0,850,170,1768
2024-04-25T23:00:00Z,NL-BE,0.2,0,303.5,619,123.8,0
2024-04-25T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1008
2024-04-25T23:00:00Z,PL-CZ,0.001,0,98.4,0,0.001,0
2024-04-25T23:00:00Z,PL-DE,0.001,0,0,0,0.001,181
2024-04-25T23:00:00Z,PL-SK,0.001,0,671.3,0,0.001,0
2024-04-25T23:00:00Z,RO-HU,0.2,0,0,630,126,441
2024-04-25T23:00:00Z,SI-AT,0.5,0,0,390,195,1196
2024-04-25T23:00:00Z,SI-HR,0.5,0,650.2,695,370,0
2024-04-25T23:00:00Z,SI-HU,0.2,0,0,200,40,94
2024-04-25T23:00:00Z,SK-CZ,0.2,0,0,700,140,712
2024-04-25T23:00:00Z,SK-HU,0.2,0,1598.4,850,170,0
2024-04-25T23:00:00Z,SK-PL,0.001,0,0,0,0.001,671
2024-04-26T00:00:00Z,AT-CZ,0.5,0,0,350,175,1377
2024-04-26T00:00:00Z,AT-DE,0.2,0,0,3580,716,2463
2024-04-26T00:00:00Z,AT-HU,0.2,0,869.1,400,80,0
2024-04-26T00:00:00Z,AT-SI,0.5,0,1225.3,600,300,0
2024-04-26T00:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-26T00:00:00Z,BE-FR,1,0,0,775,775,3857
2024-04-26T00:00:00Z,BE-NL,0.2,0,0,619,123.8,414
2024-04-26T00:00:00Z,CZ-AT,0.5,0,1202.8,239,119.5,0
2024-04-26T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,724
2024-04-26T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,301
2024-04-26T00:00:00Z,CZ-SK,0.2,0,537.8,799,159.8,0
2024-04-26T00:00:00Z,DE-AT,0.2,0,1747.7,4819,963.8,0
2024-04-26T00:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-26T00:00:00Z,DE-CZ,0.2,0,544.9,400,80,0
2024-04-26T00:00:00Z,DE-FR,0.2,0,0,1000,200,1373
2024-04-26T00:00:00Z,DE-NL,0.2,0,1619.2,1081,216.2,0
2024-04-26T00:00:00Z,DE-PL,0.001,0,243.7,0,0.001,0
2024-04-26T00:00:00Z,FR-BE,0.888,0,3082.6,1800,1500,0
2024-04-26T00:00:00Z,FR-DE,0.2,0,1173,1169,233.8,0
2024-04-26T00:00:00Z,HR-HU,0.2,0,0,396,79.2,916
2024-04-26T00:00:00Z,HR-SI,0.5,43,0,607,282,762
2024-04-26T00:00:00Z,HU-AT,0.2,0,0,299,59.8,928
2024-04-26T00:00:00Z,HU-HR,0.2,0,836.8,500,100,0
2024-04-26T00:00:00Z,HU-RO,0.2,0,137.9,630,126,0
2024-04-26T00:00:00Z,HU-SI,0.2,0,356.2,200,40,0
2024-04-26T00:00:00Z,HU-SK,0.2,0,0,850,170,1704
2024-04-26T00:00:00Z,NL-BE,0.2,0,290.4,619,123.8,0
2024-04-26T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1835
2024-04-26T00:00:00Z,PL-CZ,0.001,0,301.2,0,0.001,0
2024-04-26T00:00:00Z,PL-DE,0.001,0,0,0,0.001,243
2024-04-26T00:00:00Z,PL-SK,0.001,0,839,0,0.001,0
2024-04-26T00:00:00Z,RO-HU,0.2,0,0,630,126,263
2024-04-26T00:00:00Z,SI-AT,0.5,0,0,390,195,1420
2024-04-26T00:00:00Z,SI-HR,0.5,0,480.5,693,368,0
2024-04-26T00:00:00Z,SI-HU,0.2,0,0,200,40,396
2024-04-26T00:00:00Z,SK-CZ,0.2,0,0,700,140,677
2024-04-26T00:00:00Z,SK-HU,0.2,0,1534.1,850,170,0
2024-04-26T00:00:00Z,SK-PL,0.001,0,0,0,0.001,839
2024-04-26T01:00:00Z,AT-CZ,0.5,0,0,350,175,1414
2024-04-26T01:00:00Z,AT-DE,0.2,0,0,3580,716,2566
2024-04-26T01:00:00Z,AT-HU,0.2,0,1012,400,80,0
2024-04-26T01:00:00Z,AT-SI,0.5,0,1244.8,600,300,0
2024-04-26T01:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-26T01:00:00Z,BE-FR,1,0,0,775,775,3591
2024-04-26T01:00:00Z,BE-NL,0.2,0,0,619,123.8,377
2024-04-26T01:00:00Z,CZ-AT,0.5,0,1239.5,239,119.5,0
2024-04-26T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,790
2024-04-26T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,256
2024-04-26T01:00:00Z,CZ-SK,0.2,0,610.6,799,159.8,0
2024-04-26T01:00:00Z,DE-AT,0.2,0,1850,4819,963.8,0
2024-04-26T01:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-26T01:00:00Z,DE-CZ,0.2,0,610.5,400,80,0
2024-04-26T01:00:00Z,DE-FR,0.2,0,0,1000,200,1471
2024-04-26T01:00:00Z,DE-NL,0.2,0,1291.3,1081,216.2,0
2024-04-26T01:00:00Z,DE-PL,0.001,0,354.2,0,0.001,0
2024-04-26T01:00:00Z,FR-BE,0.888,0,2816,1800,1500,0
2024-04-26T01:00:00Z,FR-DE,0.2,0,1271.2,1169,233.8,0
2024-04-26T01:00:00Z,HR-HU,0.2,0,0,396,79.2,831
2024-04-26T01:00:00Z,HR-SI,0.5,45,0,605,280,799
2024-04-26T01:00:00Z,HU-AT,0.2,0,0,299,59.8,1071
2024-04-26T01:00:00Z,HU-HR,0.2,0,752,500,100,0
2024-04-26T01:00:00Z,HU-RO,0.2,0,655.4,630,126,0
2024-04-26T01:00:00Z,HU-SI,0.2,0,232.8,200,40,0
2024-04-26T01:00:00Z,HU-SK,0.2,0,0,850,170,1810
2024-04-26T01:00:00Z,NL-BE,0.2,0,253.5,619,123.8,0
2024-04-26T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1507
2024-04-26T01:00:00Z,PL-CZ,0.001,0,256.3,0,0.001,0
2024-04-26T01:00:00Z,PL-DE,0.001,0,0,0,0.001,354
2024-04-26T01:00:00Z,PL-SK,0.001,0,866.9,0,0.001,0
2024-04-26T01:00:00Z,RO-HU,0.2,0,0,630,126,781
2024-04-26T01:00:00Z,SI-AT,0.5,0,0,390,195,1439
2024-04-26T01:00:00Z,SI-HR,0.5,0,519.2,695,370,0
2024-04-26T01:00:00Z,SI-HU,0.2,0,0,200,40,272
2024-04-26T01:00:00Z,SK-CZ,0.2,0,0,700,140,750
2024-04-26T01:00:00Z,SK-HU,0.2,0,1640.9,850,170,0
2024-04-26T01:00:00Z,SK-PL,0.001,0,0,0,0.001,866
2024-04-26T02:00:00Z,AT-CZ,0.5,0,0,350,175,1553
2024-04-26T02:00:00Z,AT-DE,0.2,0,0,3580,716,2816
2024-04-26T02:00:00Z,AT-HU,0.2,0,1167.1,400,80,0
2024-04-26T02:00:00Z,AT-SI,0.5,0,1289.1,600,300,0
2024-04-26T02:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-26T02:00:00Z,BE-FR,1,0,0,775,775,3179
2024-04-26T02:00:00Z,BE-NL,0.2,0,0,619,123.8,774
2024-04-26T02:00:00Z,CZ-AT,0.5,0,1378.3,239,119.5,0
2024-04-26T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,901
2024-04-26T02:00:00Z,CZ-PL,0.001,0,6.1,0,0.001,0
2024-04-26T02:00:00Z,CZ-SK,0.2,0,826.5,799,159.8,0
2024-04-26T02:00:00Z,DE-AT,0.2,0,2100.4,4819,963.8,0
2024-04-26T02:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-26T02:00:00Z,DE-CZ,0.2,0,722,400,80,0
2024-04-26T02:00:00Z,DE-FR,0.2,0,0,1000,200,1689
2024-04-26T02:00:00Z,DE-NL,0.2,0,264.8,1081,216.2,0
2024-04-26T02:00:00Z,DE-PL,0.001,0,728.1,0,0.001,0
2024-04-26T02:00:00Z,FR-BE,0.888,0,2404.4,1800,1500,0
2024-04-26T02:00:00Z,FR-DE,0.2,0,1489,1169,233.8,0
2024-04-26T02:00:00Z,HR-HU,0.2,0,0,396,79.2,767
2024-04-26T02:00:00Z,HR-SI,0.5,44,0,606,281,847
2024-04-26T02:00:00Z,HU-AT,0.2,0,0,299,59.8,1226
2024-04-26T02:00:00Z,HU-HR,0.2,0,688,500,100,0
2024-04-26T02:00:00Z,HU-RO,0.2,0,967.3,630,126,0
2024-04-26T02:00:00Z,HU-SI,0.2,0,122,200,40,0
2024-04-26T02:00:00Z,HU-SK,0.2,0,0,850,170,1889
2024-04-26T02:00:00Z,NL-BE,0.2,0,650.6,619,123.8,0
2024-04-26T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,481
2024-04-26T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,6
2024-04-26T02:00:00Z,PL-DE,0.001,0,0,0,0.001,728
2024-04-26T02:00:00Z,PL-SK,0.001,0,820.4,0,0.001,0
2024-04-26T02:00:00Z,RO-HU,0.2,0,0,630,126,1093
2024-04-26T02:00:00Z,SI-AT,0.5,0,0,390,195,1484
2024-04-26T02:00:00Z,SI-HR,0.5,0,566,694,369,0
2024-04-26T02:00:00Z,SI-HU,0.2,0,0,200,40,162
2024-04-26T02:00:00Z,SK-CZ,0.2,0,0,700,140,966
2024-04-26T02:00:00Z,SK-HU,0.2,0,1719,850,170,0
2024-04-26T02:00:00Z,SK-PL,0.001,0,0,0,0.001,820
2024-04-26T03:00:00Z,AT-CZ,0.5,0,0,350,175,1482
2024-04-26T03:00:00Z,AT-DE,0.2,0,0,3580,716,2975
2024-04-26T03:00:00Z,AT-HU,0.2,0,1102.3,400,80,0
2024-04-26T03:00:00Z,AT-SI,0.5,0,1198.1,600,300,0
2024-04-26T03:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-26T03:00:00Z,BE-FR,1,0,0,775,775,3013
2024-04-26T03:00:00Z,BE-NL,0.2,0,0,619,123.8,940
2024-04-26T03:00:00Z,CZ-AT,0.5,0,1307.5,239,119.5,0
2024-04-26T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1131
2024-04-26T03:00:00Z,CZ-PL,0.001,0,88.9,0,0.001,0
2024-04-26T03:00:00Z,CZ-SK,0.2,0,737.8,799,159.8,0
2024-04-26T03:00:00Z,DE-AT,0.2,0,2259.7,4819,963.8,0
2024-04-26T03:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-26T03:00:00Z,DE-CZ,0.2,0,952.1,400,80,0
2024-04-26T03:00:00Z,DE-FR,0.2,0,0,1000,200,1725
2024-04-26T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,319
2024-04-26T03:00:00Z,DE-PL,0.001,0,1041.1,0,0.001,0
2024-04-26T03:00:00Z,FR-BE,0.888,0,2238,1800,1500,0
2024-04-26T03:00:00Z,FR-DE,0.2,0,1525,1169,233.8,0
2024-04-26T03:00:00Z,HR-HU,0.2,0,0,396,79.2,736
2024-04-26T03:00:00Z,HR-SI,0.5,46,0,604,279,840
2024-04-26T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1162
2024-04-26T03:00:00Z,HU-HR,0.2,0,657.1,500,100,0
2024-04-26T03:00:00Z,HU-RO,0.2,0,805.9,630,126,0
2024-04-26T03:00:00Z,HU-SI,0.2,0,95.8,200,40,0
2024-04-26T03:00:00Z,HU-SK,0.2,0,0,850,170,1842
2024-04-26T03:00:00Z,NL-BE,0.2,0,816.7,619,123.8,0
2024-04-26T03:00:00Z,NL-DE,0.2,0,103.7,1081,216.2,112
2024-04-26T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,88
2024-04-26T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1041
2024-04-26T03:00:00Z,PL-SK,0.001,0,648.8,0,0.001,0
2024-04-26T03:00:00Z,RO-HU,0.2,0,0,630,126,931
2024-04-26T03:00:00Z,SI-AT,0.5,0,0,390,195,1393
2024-04-26T03:00:00Z,SI-HR,0.5,0,561.3,696,371,0
2024-04-26T03:00:00Z,SI-HU,0.2,0,0,200,40,135
2024-04-26T03:00:00Z,SK-CZ,0.2,0,0,700,140,877
2024-04-26T03:00:00Z,SK-HU,0.2,0,1672.1,850,170,0
2024-04-26T03:00:00Z,SK-PL,0.001,0,0,0,0.001,648
2024-04-26T04:00:00Z,AT-CZ,0.5,0,0,350,175,687
2024-04-26T04:00:00Z,AT-DE,0.2,0,0,3580,716,2107
2024-04-26T04:00:00Z,AT-HU,0.2,0,1169.7,400,80,0
2024-04-26T04:00:00Z,AT-SI,0.5,0,1018.9,600,300,0
2024-04-26T04:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-26T04:00:00Z,BE-FR,1,0,0,775,775,2519
2024-04-26T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1069
2024-04-26T04:00:00Z,CZ-AT,0.5,0,512.3,239,119.5,0
2024-04-26T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1059
2024-04-26T04:00:00Z,CZ-PL,0.001,0,128.7,0,0.001,0
2024-04-26T04:00:00Z,CZ-SK,0.2,0,613.1,799,159.8,0
2024-04-26T04:00:00Z,DE-AT,0.2,0,1391.8,4819,963.8,0
2024-04-26T04:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-26T04:00:00Z,DE-CZ,0.2,0,879.5,400,80,0
2024-04-26T04:00:00Z,DE-FR,0.2,0,0,1000,200,1689
2024-04-26T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,907
2024-04-26T04:00:00Z,DE-PL,0.001,0,1008.3,0,0.001,0
2024-04-26T04:00:00Z,FR-BE,0.888,0,1744.2,1800,1500,0
2024-04-26T04:00:00Z,FR-DE,0.2,0,1489.6,1169,233.8,0
2024-04-26T04:00:00Z,HR-HU,0.2,0,0,396,79.2,470
2024-04-26T04:00:00Z,HR-SI,0.5,65,0,585,260,802
2024-04-26T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1229
2024-04-26T04:00:00Z,HU-HR,0.2,0,391.2,500,100,0
2024-04-26T04:00:00Z,HU-RO,0.2,0,332.2,630,126,0
2024-04-26T04:00:00Z,HU-SI,0.2,0,0,200,40,190
2024-04-26T04:00:00Z,HU-SK,0.2,0,0,850,170,1238
2024-04-26T04:00:00Z,NL-BE,0.2,0,945.9,619,123.8,0
2024-04-26T04:00:00Z,NL-DE,0.2,0,691.4,1081,216.2,0
2024-04-26T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,128
2024-04-26T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1008
2024-04-26T04:00:00Z,PL-SK,0.001,0,484.4,0,0.001,0
2024-04-26T04:00:00Z,RO-HU,0.2,0,0,630,126,458
2024-04-26T04:00:00Z,SI-AT,0.5,0,0,390,195,1213
2024-04-26T04:00:00Z,SI-HR,0.5,0,542,715,390,0
2024-04-26T04:00:00Z,SI-HU,0.2,0,150.8,200,40,0
2024-04-26T04:00:00Z,SK-CZ,0.2,0,0,700,140,753
2024-04-26T04:00:00Z,SK-HU,0.2,0,1068.9,850,170,0
2024-04-26T04:00:00Z,SK-PL,0.001,0,0,0,0.001,484
2024-04-26T05:00:00Z,AT-CZ,0.5,0,0,350,175,207
2024-04-26T05:00:00Z,AT-DE,0.2,0,318.2,3580,716,397
2024-04-26T05:00:00Z,AT-HU,0.2,0,679.9,400,80,0
2024-04-26T05:00:00Z,AT-SI,0.5,0,714.7,600,300,0
2024-04-26T05:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-26T05:00:00Z,BE-FR,1,0,0,775,775,3234
2024-04-26T05:00:00Z,BE-NL,0.2,0,0,619,123.8,962
2024-04-26T05:00:00Z,CZ-AT,0.5,0,32.4,239,119.5,87
2024-04-26T05:00:00Z,CZ-DE,0.2,0,350.7,899,179.8,0
2024-04-26T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,169
2024-04-26T05:00:00Z,CZ-SK,0.2,0,89.3,799,159.8,70
2024-04-26T05:00:00Z,DE-AT,0.2,0,0,4819,963.8,1282
2024-04-26T05:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-26T05:00:00Z,DE-CZ,0.2,0,0,400,80,430
2024-04-26T05:00:00Z,DE-FR,0.2,0,0,1000,200,834
2024-04-26T05:00:00Z,DE-NL,0.2,0,986.2,1081,216.2,0
2024-04-26T05:00:00Z,DE-PL,0.001,0,0,0,0.001,520
2024-04-26T05:00:00Z,FR-BE,0.888,0,2459.4,1800,1500,0
2024-04-26T05:00:00Z,FR-DE,0.2,0,634.9,1169,233.8,0
2024-04-26T05:00:00Z,HR-HU,0.2,0,0,396,79.2,591
2024-04-26T05:00:00Z,HR-SI,0.5,74,0,576,251,728
2024-04-26T05:00:00Z,HU-AT,0.2,0,0,299,59.8,739
2024-04-26T05:00:00Z,HU-HR,0.2,0,511.8,500,100,0
2024-04-26T05:00:00Z,HU-RO,0.2,0,0,630,126,437
2024-04-26T05:00:00Z,HU-SI,0.2,0,34.8,200,40,5
2024-04-26T05:00:00Z,HU-SK,0.2,0,0,850,170,793
2024-04-26T05:00:00Z,NL-BE,0.2,0,838.3,619,123.8,0
2024-04-26T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,1202
2024-04-26T05:00:00Z,PL-CZ,0.001,0,169.7,0,0.001,0
2024-04-26T05:00:00Z,PL-DE,0.001,0,520.4,0,0.001,0
2024-04-26T05:00:00Z,PL-SK,0.001,0,259,0,0.001,0
2024-04-26T05:00:00Z,RO-HU,0.2,0,311,630,126,0
2024-04-26T05:00:00Z,SI-AT,0.5,0,0,390,195,909
2024-04-26T05:00:00Z,SI-HR,0.5,0,477,724,399,0
2024-04-26T05:00:00Z,SI-HU,0.2,0,0,200,40,74
2024-04-26T05:00:00Z,SK-CZ,0.2,0,0,700,140,229
2024-04-26T05:00:00Z,SK-HU,0.2,0,623,850,170,0
2024-04-26T05:00:00Z,SK-PL,0.001,0,0,0,0.001,259
2024-04-26T06:00:00Z,AT-CZ,0.5,0,290.9,350,175,0
2024-04-26T06:00:00Z,AT-DE,0.2,0,1792.9,3580,716,0
2024-04-26T06:00:00Z,AT-HU,0.2,0,0,400,80,350
2024-04-26T06:00:00Z,AT-SI,0.5,0,5.9,600,300,294
2024-04-26T06:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-26T06:00:00Z,BE-FR,1,0,0,775,775,3339
2024-04-26T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1518
2024-04-26T06:00:00Z,CZ-AT,0.5,0,0,239,119.5,410
2024-04-26T06:00:00Z,CZ-DE,0.2,0,1502,899,179.8,0
2024-04-26T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,314
2024-04-26T06:00:00Z,CZ-SK,0.2,0,0,799,159.8,474
2024-04-26T06:00:00Z,DE-AT,0.2,0,0,4819,963.8,2756
2024-04-26T06:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-26T06:00:00Z,DE-CZ,0.2,0,0,400,80,1582
2024-04-26T06:00:00Z,DE-FR,0.2,0,1694.8,1000,200,0
2024-04-26T06:00:00Z,DE-NL,0.2,0,2865.3,1081,216.2,0
2024-04-26T06:00:00Z,DE-PL,0.001,0,0,0,0.001,1816
2024-04-26T06:00:00Z,FR-BE,0.888,0,2564.8,1800,1500,0
2024-04-26T06:00:00Z,FR-DE,0.2,0,0,1169,233.8,1928
2024-04-26T06:00:00Z,HR-HU,0.2,0,0,396,79.2,421
2024-04-26T06:00:00Z,HR-SI,0.5,73,0,577,252,318
2024-04-26T06:00:00Z,HU-AT,0.2,0,270,299,59.8,0
2024-04-26T06:00:00Z,HU-HR,0.2,0,342.1,500,100,0
2024-04-26T06:00:00Z,HU-RO,0.2,0,0,630,126,795
2024-04-26T06:00:00Z,HU-SI,0.2,0,275.9,200,40,0
2024-04-26T06:00:00Z,HU-SK,0.2,0,246.2,850,170,0
2024-04-26T06:00:00Z,NL-BE,0.2,0,1394.4,619,123.8,0
2024-04-26T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,3081
2024-04-26T06:00:00Z,PL-CZ,0.001,0,314.9,0,0.001,0
2024-04-26T06:00:00Z,PL-DE,0.001,0,1816.8,0,0.001,0
2024-04-26T06:00:00Z,PL-SK,0.001,0,0.2,0,0.001,0
2024-04-26T06:00:00Z,RO-HU,0.2,0,669.9,630,126,0
2024-04-26T06:00:00Z,SI-AT,0.5,0,0,390,195,200
2024-04-26T06:00:00Z,SI-HR,0.5,0,66.2,723,398,331
2024-04-26T06:00:00Z,SI-HU,0.2,0,0,200,40,315
2024-04-26T06:00:00Z,SK-CZ,0.2,0,314.7,700,140,0
2024-04-26T06:00:00Z,SK-HU,0.2,0,0,850,170,416
2024-04-26T06:00:00Z,SK-PL,0.001,0,0,0,0.001,0
2024-04-26T07:00:00Z,AT-CZ,0.5,0,169.6,350,175,5
2024-04-26T07:00:00Z,AT-DE,0.2,0,1441.5,3580,716,0
2024-04-26T07:00:00Z,AT-HU,0.2,0,0,400,80,892
2024-04-26T07:00:00Z,AT-SI,0.5,0,0,600,300,535
2024-04-26T07:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-26T07:00:00Z,BE-FR,1,0,0,775,775,3861
2024-04-26T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1019
2024-04-26T07:00:00Z,CZ-AT,0.5,0,0,239,119.5,289
2024-04-26T07:00:00Z,CZ-DE,0.2,0,1272,899,179.8,0
2024-04-26T07:00:00Z,CZ-PL,0.001,0,100.8,0,0.001,0
2024-04-26T07:00:00Z,CZ-SK,0.2,0,0,799,159.8,529
2024-04-26T07:00:00Z,DE-AT,0.2,0,0,4819,963.8,2405
2024-04-26T07:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-26T07:00:00Z,DE-CZ,0.2,0,0,400,80,1352
2024-04-26T07:00:00Z,DE-FR,0.2,0,271,1000,200,0
2024-04-26T07:00:00Z,DE-NL,0.2,0,2462.3,1081,216.2,0
2024-04-26T07:00:00Z,DE-PL,0.001,0,0,0,0.001,1171
2024-04-26T07:00:00Z,FR-BE,0.888,0,3086.9,1800,1500,0
2024-04-26T07:00:00Z,FR-DE,0.2,0,0,1169,233.8,504
2024-04-26T07:00:00Z,HR-HU,0.2,0,0,396,79.2,721
2024-04-26T07:00:00Z,HR-SI,0.5,73,0,577,252,317
2024-04-26T07:00:00Z,HU-AT,0.2,0,812.9,299,59.8,0
2024-04-26T07:00:00Z,HU-HR,0.2,0,642.1,500,100,0
2024-04-26T07:00:00Z,HU-RO,0.2,0,0,630,126,1102
2024-04-26T07:00:00Z,HU-SI,0.2,0,577.2,200,40,0
2024-04-26T07:00:00Z,HU-SK,0.2,0,612.7,850,170,0
2024-04-26T07:00:00Z,NL-BE,0.2,0,895.6,619,123.8,0
2024-04-26T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,2678
2024-04-26T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,100
