Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-29T23:00:00Z,AT-CZ,0.5,0,0,350,175,234
2024-03-29T23:00:00Z,AT-DE,0.2,0,508,4440,888,380
2024-03-29T23:00:00Z,AT-HU,0.2,0,666,400,80,0
2024-03-29T23:00:00Z,AT-SI,0.5,0,297.4,600,300,2
2024-03-29T23:00:00Z,BE-DE,0.2,0,0,500,100,410
2024-03-29T23:00:00Z,BE-FR,1,0,0,450,450,3529
2024-03-29T23:00:00Z,BE-NL,0.2,0,0,619,123.8,150
2024-03-29T23:00:00Z,CZ-AT,0.5,0,59.3,260,130,70
2024-03-29T23:00:00Z,CZ-DE,0.2,0,567.3,899,179.8,0
2024-03-29T23:00:00Z,CZ-PL,0.001,0,128.5,0,0.001,0
2024-03-29T23:00:00Z,CZ-SK,0.2,0,0,800,160,250
2024-03-29T23:00:00Z,DE-AT,0.2,0,0,4820,964,1472
2024-03-29T23:00:00Z,DE-BE,0.2,0,310.3,500,100,0
2024-03-29T23:00:00Z,DE-CZ,0.2,0,0,400,80,647
2024-03-29T23:00:00Z,DE-FR,0.2,0,0,1000,200,2348
2024-03-29T23:00:00Z,DE-NL,0.2,0,904.6,1081,216.2,0
2024-03-29T23:00:00Z,DE-PL,0.001,0,0,0,0.001,438
2024-03-29T23:00:00Z,FR-BE,0.888,0,3079.7,1800,1500,0
2024-03-29T23:00:00Z,FR-DE,0.2,0,2148.7,1169,233.8,0
2024-03-29T23:00:00Z,HR-HU,0.2,0,143.9,450,90,0
2024-03-29T23:00:00Z,HR-SI,0.5,42,0,954,630,854
2024-03-29T23:00:00Z,HU-AT,0.2,0,0,339,67.8,733
2024-03-29T23:00:00Z,HU-HR,0.2,0,0,550,110,253
2024-03-29T23:00:00Z,HU-RO,0.2,0,737.5,630,126,0
2024-03-29T23:00:00Z,HU-SI,0.2,0,0,200,40,408
2024-03-29T23:00:00Z,HU-SK,0.2,0,0,850,170,986
2024-03-29T23:00:00Z,NL-BE,0.2,0,26.5,619,123.8,97
2024-03-29T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1120
2024-03-29T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,128
2024-03-29T23:00:00Z,PL-DE,0.001,0,438.8,0,0.001,0
2024-03-29T23:00:00Z,PL-SK,0.001,0,0,0,0.001,219
2024-03-29T23:00:00Z,RO-HU,0.2,0,0,630,126,863
2024-03-29T23:00:00Z,SI-AT,0.5,0,0,439,219.5,516
2024-03-29T23:00:00Z,SI-HR,0.5,348,224.7,343,18.5,0
2024-03-29T23:00:00Z,SI-HU,0.2,0,368.6,200,40,0
2024-03-29T23:00:00Z,SK-CZ,0.2,0,90.8,700,140,49
2024-03-29T23:00:00Z,SK-HU,0.2,0,816.2,850,170,0
2024-03-29T23:00:00Z,SK-PL,0.001,0,219.3,0,0.001,0
2024-03-30T00:00:00Z,AT-CZ,0.5,0,0,350,175,403
2024-03-30T00:00:00Z,AT-DE,0.2,0,277.4,4440,888,610
2024-03-30T00:00:00Z,AT-HU,0.2,0,654.5,400,80,0
2024-03-30T00:00:00Z,AT-SI,0.5,0,225,600,300,75
2024-03-30T00:00:00Z,BE-DE,0.2,0,0,500,100,135
2024-03-30T00:00:00Z,BE-FR,1,0,0,450,450,4276
2024-03-30T00:00:00Z,BE-NL,0.2,0,583.2,619,123.8,0
2024-03-30T00:00:00Z,CZ-AT,0.5,0,228.7,260,130,0
2024-03-30T00:00:00Z,CZ-DE,0.2,0,506.1,899,179.8,0
2024-03-30T00:00:00Z,CZ-PL,0.001,0,52.5,0,0.001,0
2024-03-30T00:00:00Z,CZ-SK,0.2,0,0,800,160,238
2024-03-30T00:00:00Z,DE-AT,0.2,0,0,4820,964,1241
2024-03-30T00:00:00Z,DE-BE,0.2,0,35.2,500,100,64
2024-03-30T00:00:00Z,DE-CZ,0.2,0,0,400,80,586
2024-03-30T00:00:00Z,DE-FR,0.2,0,0,1000,200,3345
2024-03-30T00:00:00Z,DE-NL,0.2,0,1264.3,1081,216.2,0
2024-03-30T00:00:00Z,DE-PL,0.001,0,0,0,0.001,453
2024-03-30T00:00:00Z,FR-BE,0.888,0,3826.6,1800,1500,0
2024-03-30T00:00:00Z,FR-DE,0.2,0,3145.5,1169,233.8,0
2024-03-30T00:00:00Z,HR-HU,0.2,0,257.8,450,90,0
2024-03-30T00:00:00Z,HR-SI,0.5,40,0,956,632,803
2024-03-30T00:00:00Z,HU-AT,0.2,0,0,339,67.8,722
2024-03-30T00:00:00Z,HU-HR,0.2,0,0,550,110,367
2024-03-30T00:00:00Z,HU-RO,0.2,0,1144.3,630,126,0
2024-03-30T00:00:00Z,HU-SI,0.2,0,0,200,40,469
2024-03-30T00:00:00Z,HU-SK,0.2,0,0,850,170,1131
2024-03-30T00:00:00Z,NL-BE,0.2,0,0,619,123.8,707
2024-03-30T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1480
2024-03-30T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,52
2024-03-30T00:00:00Z,PL-DE,0.001,0,453.6,0,0.001,0
2024-03-30T00:00:00Z,PL-SK,0.001,0,0,0,0.001,131
2024-03-30T00:00:00Z,RO-HU,0.2,0,0,630,126,1270
2024-03-30T00:00:00Z,SI-AT,0.5,0,0,439,219.5,444
2024-03-30T00:00:00Z,SI-HR,0.5,348,171.7,341,16.5,0
2024-03-30T00:00:00Z,SI-HU,0.2,0,429.5,200,40,0
2024-03-30T00:00:00Z,SK-CZ,0.2,0,78.5,700,140,61
2024-03-30T00:00:00Z,SK-HU,0.2,0,961.7,850,170,0
2024-03-30T00:00:00Z,SK-PL,0.001,0,131,0,0.001,0
2024-03-30T01:00:00Z,AT-CZ,0.5,0,0,350,175,264
2024-03-30T01:00:00Z,AT-DE,0.2,0,554.4,4440,888,333
2024-03-30T01:00:00Z,AT-HU,0.2,0,612.7,400,80,0
2024-03-30T01:00:00Z,AT-SI,0.5,0,148,600,300,152
2024-03-30T01:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-30T01:00:00Z,BE-FR,1,0,0,450,450,4779
2024-03-30T01:00:00Z,BE-NL,0.2,0,183.8,619,123.8,0
2024-03-30T01:00:00Z,CZ-AT,0.5,0,89.5,260,130,40
2024-03-30T01:00:00Z,CZ-DE,0.2,0,643.9,899,179.8,0
2024-03-30T01:00:00Z,CZ-PL,0.001,0,166.6,0,0.001,0
2024-03-30T01:00:00Z,CZ-SK,0.2,0,0,800,160,276
2024-03-30T01:00:00Z,DE-AT,0.2,0,0,4820,964,1518
2024-03-30T01:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-30T01:00:00Z,DE-CZ,0.2,0,0,400,80,723
2024-03-30T01:00:00Z,DE-FR,0.2,0,0,1000,200,2979
2024-03-30T01:00:00Z,DE-NL,0.2,0,1733.8,1081,216.2,0
2024-03-30T01:00:00Z,DE-PL,0.001,0,0,0,0.001,477
2024-03-30T01:00:00Z,FR-BE,0.888,0,4329.9,1800,1500,0
2024-03-30T01:00:00Z,FR-DE,0.2,0,2779.9,1169,233.8,0
2024-03-30T01:00:00Z,HR-HU,0.2,0,233.5,450,90,0
2024-03-30T01:00:00Z,HR-SI,0.5,38,0,958,634,865
2024-03-30T01:00:00Z,HU-AT,0.2,0,0,339,67.8,680
2024-03-30T01:00:00Z,HU-HR,0.2,0,0,550,110,343
2024-03-30T01:00:00Z,HU-RO,0.2,0,1100.4,630,126,0
2024-03-30T01:00:00Z,HU-SI,0.2,0,0,200,40,504
2024-03-30T01:00:00Z,HU-SK,0.2,0,0,850,170,988
2024-03-30T01:00:00Z,NL-BE,0.2,0,0,619,123.8,307
2024-03-30T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1950
2024-03-30T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,166
2024-03-30T01:00:00Z,PL-DE,0.001,0,477.3,0,0.001,0
2024-03-30T01:00:00Z,PL-SK,0.001,0,0,0,0.001,282
2024-03-30T01:00:00Z,RO-HU,0.2,0,0,630,126,1226
2024-03-30T01:00:00Z,SI-AT,0.5,0,0,439,219.5,367
2024-03-30T01:00:00Z,SI-HR,0.5,348,231.1,339,14.5,0
2024-03-30T01:00:00Z,SI-HU,0.2,0,464.7,200,40,0
2024-03-30T01:00:00Z,SK-CZ,0.2,0,116,700,140,24
2024-03-30T01:00:00Z,SK-HU,0.2,0,818.2,850,170,0
2024-03-30T01:00:00Z,SK-PL,0.001,0,282.6,0,0.001,0
2024-03-30T02:00:00Z,AT-CZ,0.5,0,39,350,175,136
2024-03-30T02:00:00Z,AT-DE,0.2,0,694,4440,888,194
2024-03-30T02:00:00Z,AT-HU,0.2,0,540,400,80,0
2024-03-30T02:00:00Z,AT-SI,0.5,0,115.8,600,300,184
2024-03-30T02:00:00Z,BE-DE,0.2,0,759.7,500,100,0
2024-03-30T02:00:00Z,BE-FR,1,0,0,450,450,4841
2024-03-30T02:00:00Z,BE-NL,0.2,0,562,619,123.8,0
2024-03-30T02:00:00Z,CZ-AT,0.5,0,0,260,130,169
2024-03-30T02:00:00Z,CZ-DE,0.2,0,655,899,179.8,0
2024-03-30T02:00:00Z,CZ-PL,0.001,0,254.7,0,0.001,0
2024-03-30T02:00:00Z,CZ-SK,0.2,0,0,800,160,314
2024-03-30T02:00:00Z,DE-AT,0.2,0,0,4820,964,1658
2024-03-30T02:00:00Z,DE-BE,0.2,0,0,500,100,859
2024-03-30T02:00:00Z,DE-CZ,0.2,0,0,400,80,735
2024-03-30T02:00:00Z,DE-FR,0.2,0,0,1000,200,3251
2024-03-30T02:00:00Z,DE-NL,0.2,0,1901.8,1081,216.2,0
2024-03-30T02:00:00Z,DE-PL,0.001,0,0,0,0.001,400
2024-03-30T02:00:00Z,FR-BE,0.888,0,4391.7,1800,1500,0
2024-03-30T02:00:00Z,FR-DE,0.2,0,3051.9,1169,233.8,0
2024-03-30T02:00:00Z,HR-HU,0.2,0,225.5,450,90,0
2024-03-30T02:00:00Z,HR-SI,0.5,41,0,955,631,829
2024-03-30T02:00:00Z,HU-AT,0.2,0,0,339,67.8,607
2024-03-30T02:00:00Z,HU-HR,0.2,0,0,550,110,335
2024-03-30T02:00:00Z,HU-RO,0.2,0,858.1,630,126,0
2024-03-30T02:00:00Z,HU-SI,0.2,0,0,200,40,464
2024-03-30T02:00:00Z,HU-SK,0.2,0,0,850,170,825
2024-03-30T02:00:00Z,NL-BE,0.2,0,0,619,123.8,685
2024-03-30T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,2118
2024-03-30T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,254
2024-03-30T02:00:00Z,PL-DE,0.001,0,400.3,0,0.001,0
2024-03-30T02:00:00Z,PL-SK,0.001,0,0,0,0.001,409
2024-03-30T02:00:00Z,RO-HU,0.2,0,0,630,126,984
2024-03-30T02:00:00Z,SI-AT,0.5,0,0,439,219.5,335
2024-03-30T02:00:00Z,SI-HR,0.5,348,198.7,342,17.5,0
2024-03-30T02:00:00Z,SI-HU,0.2,0,424.2,200,40,0
2024-03-30T02:00:00Z,SK-CZ,0.2,0,154.8,700,140,0
2024-03-30T02:00:00Z,SK-HU,0.2,0,655.8,850,170,0
2024-03-30T02:00:00Z,SK-PL,0.001,0,409.5,0,0.001,0
2024-03-30T03:00:00Z,AT-CZ,0.5,0,128.5,350,175,46
2024-03-30T03:00:00Z,AT-DE,0.2,0,818,4440,888,70
2024-03-30T03:00:00Z,AT-HU,0.2,0,520.3,400,80,0
2024-03-30T03:00:00Z,AT-SI,0.5,0,64.5,600,300,235
2024-03-30T03:00:00Z,BE-DE,0.2,0,504.3,500,100,0
2024-03-30T03:00:00Z,BE-FR,1,0,0,450,450,4481
2024-03-30T03:00:00Z,BE-NL,0.2,0,404.8,619,123.8,0
2024-03-30T03:00:00Z,CZ-AT,0.5,0,0,260,130,258
2024-03-30T03:00:00Z,CZ-DE,0.2,0,689.5,899,179.8,0
2024-03-30T03:00:00Z,CZ-PL,0.001,0,336.2,0,0.001,0
2024-03-30T03:00:00Z,CZ-SK,0.2,0,0,800,160,326
2024-03-30T03:00:00Z,DE-AT,0.2,0,0,4820,964,1782
2024-03-30T03:00:00Z,DE-BE,0.2,0,0,500,100,604
2024-03-30T03:00:00Z,DE-CZ,0.2,0,0,400,80,769
2024-03-30T03:00:00Z,DE-FR,0.2,0,0,1000,200,2927
2024-03-30T03:00:00Z,DE-NL,0.2,0,1708.6,1081,216.2,0
2024-03-30T03:00:00Z,DE-PL,0.001,0,0,0,0.001,353
2024-03-30T03:00:00Z,FR-BE,0.888,0,4031.4,1800,1500,0
2024-03-30T03:00:00Z,FR-DE,0.2,0,2727.6,1169,233.8,0
2024-03-30T03:00:00Z,HR-HU,0.2,0,249.7,450,90,0
2024-03-30T03:00:00Z,HR-SI,0.5,37,0,959,635,841
2024-03-30T03:00:00Z,HU-AT,0.2,0,0,339,67.8,588
2024-03-30T03:00:00Z,HU-HR,0.2,0,0,550,110,359
2024-03-30T03:00:00Z,HU-RO,0.2,0,808.5,630,126,0
2024-03-30T03:00:00Z,HU-SI,0.2,0,0,200,40,495
2024-03-30T03:00:00Z,HU-SK,0.2,0,0,850,170,728
2024-03-30T03:00:00Z,NL-BE,0.2,0,0,619,123.8,528
2024-03-30T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1924
2024-03-30T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,336
2024-03-30T03:00:00Z,PL-DE,0.001,0,353.3,0,0.001,0
2024-03-30T03:00:00Z,PL-SK,0.001,0,0,0,0.001,503
2024-03-30T03:00:00Z,RO-HU,0.2,0,0,630,126,934
2024-03-30T03:00:00Z,SI-AT,0.5,0,0,439,219.5,284
2024-03-30T03:00:00Z,SI-HR,0.5,348,206.2,338,13.5,0
2024-03-30T03:00:00Z,SI-HU,0.2,0,455.8,200,40,0
2024-03-30T03:00:00Z,SK-CZ,0.2,0,166.9,700,140,0
2024-03-30T03:00:00Z,SK-HU,0.2,0,558.7,850,170,0
2024-03-30T03:00:00Z,SK-PL,0.001,0,503.1,0,0.001,0
2024-03-30T04:00:00Z,AT-CZ,0.5,0,257,350,175,0
2024-03-30T04:00:00Z,AT-DE,0.2,0,1089.8,4440,888,0
2024-03-30T04:00:00Z,AT-HU,0.2,0,463.7,400,80,0
2024-03-30T04:00:00Z,AT-SI,0.5,0,105.6,600,300,194
2024-03-30T04:00:00Z,BE-DE,0.2,0,0,500,100,402
2024-03-30T04:00:00Z,BE-FR,1,0,0,450,450,4587
2024-03-30T04:00:00Z,BE-NL,0.2,0,1080.1,619,123.8,0
2024-03-30T04:00:00Z,CZ-AT,0.5,0,0,260,130,387
2024-03-30T04:00:00Z,CZ-DE,0.2,0,832.8,899,179.8,0
2024-03-30T04:00:00Z,CZ-PL,0.001,0,335.9,0,0.001,0
2024-03-30T04:00:00Z,CZ-SK,0.2,0,0,800,160,370
2024-03-30T04:00:00Z,DE-AT,0.2,0,0,4820,964,2053
2024-03-30T04:00:00Z,DE-BE,0.2,0,302.9,500,100,0
2024-03-30T04:00:00Z,DE-CZ,0.2,0,0,400,80,912
2024-03-30T04:00:00Z,DE-FR,0.2,0,0,1000,200,3208
2024-03-30T04:00:00Z,DE-NL,0.2,0,2209,1081,216.2,0
2024-03-30T04:00:00Z,DE-PL,0.001,0,0,0,0.001,496
2024-03-30T04:00:00Z,FR-BE,0.888,0,4137.4,1800,1500,0
2024-03-30T04:00:00Z,FR-DE,0.2,0,3008.4,1169,233.8,0
2024-03-30T04:00:00Z,HR-HU,0.2,0,178.2,450,90,0
2024-03-30T04:00:00Z,HR-SI,0.5,37,0,959,635,814
2024-03-30T04:00:00Z,HU-AT,0.2,0,0,339,67.8,531
2024-03-30T04:00:00Z,HU-HR,0.2,0,0,550,110,288
2024-03-30T04:00:00Z,HU-RO,0.2,0,443.5,630,126,0
2024-03-30T04:00:00Z,HU-SI,0.2,0,0,200,40,398
2024-03-30T04:00:00Z,HU-SK,0.2,0,0,850,170,586
2024-03-30T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1203
2024-03-30T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,2425
2024-03-30T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,335
2024-03-30T04:00:00Z,PL-DE,0.001,0,496.9,0,0.001,0
2024-03-30T04:00:00Z,PL-SK,0.001,0,0,0,0.001,545
2024-03-30T04:00:00Z,RO-HU,0.2,0,0,630,126,569
2024-03-30T04:00:00Z,SI-AT,0.5,0,0,439,219.5,325
2024-03-30T04:00:00Z,SI-HR,0.5,348,179.8,338,13.5,0
2024-03-30T04:00:00Z,SI-HU,0.2,0,358.1,200,40,0
2024-03-30T04:00:00Z,SK-CZ,0.2,0,210,700,140,0
2024-03-30T04:00:00Z,SK-HU,0.2,0,416.7,850,170,0
2024-03-30T04:00:00Z,SK-PL,0.001,0,545.9,0,0.001,0
2024-03-30T05:00:00Z,AT-CZ,0.5,0,0,350,175,180
2024-03-30T05:00:00Z,AT-DE,0.2,0,1137.6,4440,888,0
2024-03-30T05:00:00Z,AT-HU,0.2,0,0,400,80,132
2024-03-30T05:00:00Z,AT-SI,0.5,0,0,600,300,607
2024-03-30T05:00:00Z,BE-DE,0.2,0,0,500,100,463
2024-03-30T05:00:00Z,BE-FR,1,0,0,450,450,4767
2024-03-30T05:00:00Z,BE-NL,0.2,0,940.1,619,123.8,0
2024-03-30T05:00:00Z,CZ-AT,0.5,0,5.4,260,130,124
2024-03-30T05:00:00Z,CZ-DE,0.2,0,1142.9,899,179.8,0
2024-03-30T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,10
2024-03-30T05:00:00Z,CZ-SK,0.2,0,0,800,160,580
2024-03-30T05:00:00Z,DE-AT,0.2,0,0,4820,964,2101
2024-03-30T05:00:00Z,DE-BE,0.2,0,363.7,500,100,0
2024-03-30T05:00:00Z,DE-CZ,0.2,0,0,400,80,1222
2024-03-30T05:00:00Z,DE-FR,0.2,0,0,1000,200,2855
2024-03-30T05:00:00Z,DE-NL,0.2,0,2602,1081,216.2,0
2024-03-30T05:00:00Z,DE-PL,0.001,0,0,0,0.001,1153
2024-03-30T05:00:00Z,FR-BE,0.888,0,4317,1800,1500,0
2024-03-30T05:00:00Z,FR-DE,0.2,0,2655.1,1169,233.8,0
2024-03-30T05:00:00Z,HR-HU,0.2,0,64.6,450,90,25
2024-03-30T05:00:00Z,HR-SI,0.5,45,0,951,627,817
2024-03-30T05:00:00Z,HU-AT,0.2,0,52.2,339,67.8,15
2024-03-30T05:00:00Z,HU-HR,0.2,0,0,550,110,174
2024-03-30T05:00:00Z,HU-RO,0.2,0,62.3,630,126,63
2024-03-30T05:00:00Z,HU-SI,0.2,0,0,200,40,295
2024-03-30T05:00:00Z,HU-SK,0.2,0,0,850,170,543
2024-03-30T05:00:00Z,NL-BE,0.2,0,0,619,123.8,1063
2024-03-30T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,2818
2024-03-30T05:00:00Z,PL-CZ,0.001,0,10.8,0,0.001,0
2024-03-30T05:00:00Z,PL-DE,0.001,0,1153.7,0,0.001,0
2024-03-30T05:00:00Z,PL-SK,0.001,0,0,0,0.001,409
2024-03-30T05:00:00Z,RO-HU,0.2,0,0,630,126,188
2024-03-30T05:00:00Z,SI-AT,0.5,0,307.6,439,219.5,0
2024-03-30T05:00:00Z,SI-HR,0.5,348,190.8,346,21.5,0
2024-03-30T05:00:00Z,SI-HU,0.2,0,255.4,200,40,0
2024-03-30T05:00:00Z,SK-CZ,0.2,0,420.3,700,140,0
2024-03-30T05:00:00Z,SK-HU,0.2,0,373.5,850,170,0
2024-03-30T05:00:00Z,SK-PL,0.001,0,409.5,0,0.001,0
2024-03-30T06:00:00Z,AT-CZ,0.5,0,90,350,175,85
2024-03-30T06:00:00Z,AT-DE,0.2,0,1344.3,4440,888,0
2024-03-30T06:00:00Z,AT-HU,0.2,0,0,400,80,827
2024-03-30T06:00:00Z,AT-SI,0.5,0,0,600,300,851
2024-03-30T06:00:00Z,BE-DE,0.2,0,0,500,100,1042
2024-03-30T06:00:00Z,BE-FR,1,0,0,450,450,4594
2024-03-30T06:00:00Z,BE-NL,0.2,0,1221.7,619,123.8,0
2024-03-30T06:00:00Z,CZ-AT,0.5,0,0,260,130,220
2024-03-30T06:00:00Z,CZ-DE,0.2,0,1254.4,899,179.8,0
2024-03-30T06:00:00Z,CZ-PL,0.001,0,186.3,0,0.001,0
2024-03-30T06:00:00Z,CZ-SK,0.2,0,0,800,160,747
2024-03-30T06:00:00Z,DE-AT,0.2,0,0,4820,964,2308
2024-03-30T06:00:00Z,DE-BE,0.2,0,942.7,500,100,0
2024-03-30T06:00:00Z,DE-CZ,0.2,0,0,400,80,1334
2024-03-30T06:00:00Z,DE-FR,0.2,0,0,1000,200,2951
2024-03-30T06:00:00Z,DE-NL,0.2,0,2615,1081,216.2,0
2024-03-30T06:00:00Z,DE-PL,0.001,0,0,0,0.001,1068
2024-03-30T06:00:00Z,FR-BE,0.888,0,4144.8,1800,1500,0
2024-03-30T06:00:00Z,FR-DE,0.2,0,2751.4,1169,233.8,0
2024-03-30T06:00:00Z,HR-HU,0.2,0,0,450,90,363
2024-03-30T06:00:00Z,HR-SI,0.5,46,0,950,626,703
2024-03-30T06:00:00Z,HU-AT,0.2,0,747.2,339,67.8,0
2024-03-30T06:00:00Z,HU-HR,0.2,0,273.3,550,110,0
2024-03-30T06:00:00Z,HU-RO,0.2,0,0,630,126,1087
2024-03-30T06:00:00Z,HU-SI,0.2,0,195.7,200,40,0
2024-03-30T06:00:00Z,HU-SK,0.2,0,249.7,850,170,0
2024-03-30T06:00:00Z,NL-BE,0.2,0,0,619,123.8,1345
2024-03-30T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,2831
2024-03-30T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,186
2024-03-30T06:00:00Z,PL-DE,0.001,0,1068.1,0,0.001,0
2024-03-30T06:00:00Z,PL-SK,0.001,0,0,0,0.001,773
2024-03-30T06:00:00Z,RO-HU,0.2,0,961.3,630,126,0
2024-03-30T06:00:00Z,SI-AT,0.5,0,551.5,439,219.5,0
2024-03-30T06:00:00Z,SI-HR,0.5,348,77.6,347,22.5,0
2024-03-30T06:00:00Z,SI-HU,0.2,0,0,200,40,235
2024-03-30T06:00:00Z,SK-CZ,0.2,0,587.4,700,140,0
2024-03-30T06:00:00Z,SK-HU,0.2,0,0,850,170,419
2024-03-30T06:00:00Z,SK-PL,0.001,0,773.7,0,0.001,0
2024-03-30T07:00:00Z,AT-CZ,0.5,0,210.4,350,175,0
2024-03-30T07:00:00Z,AT-DE,0.2,0,1404.7,4440,888,0
2024-03-30T07:00:00Z,AT-HU,0.2,0,0,400,80,1302
2024-03-30T07:00:00Z,AT-SI,0.5,0,0,600,300,843
2024-03-30T07:00:00Z,BE-DE,0.2,0,0,500,100,1026
2024-03-30T07:00:00Z,BE-FR,1,0,0,450,450,4409
2024-03-30T07:00:00Z,BE-NL,0.2,0,1014.4,619,123.8,0
2024-03-30T07:00:00Z,CZ-AT,0.5,0,0,260,130,340
2024-03-30T07:00:00Z,CZ-DE,0.2,0,1194.4,899,179.8,0
2024-03-30T07:00:00Z,CZ-PL,0.001,0,548.5,0,0.001,0
2024-03-30T07:00:00Z,CZ-SK,0.2,0,0,800,160,800
2024-03-30T07:00:00Z,DE-AT,0.2,0,0,4820,964,2368
2024-03-30T07:00:00Z,DE-BE,0.2,0,926.1,500,100,0
2024-03-30T07:00:00Z,DE-CZ,0.2,0,0,400,80,1274
2024-03-30T07:00:00Z,DE-FR,0.2,0,0,1000,200,2201
2024-03-30T07:00:00Z,DE-NL,0.2,0,2972.1,1081,216.2,0
2024-03-30T07:00:00Z,DE-PL,0.001,0,0,0,0.001,645
2024-03-30T07:00:00Z,FR-BE,0.888,0,3959.4,1800,1500,0
2024-03-30T07:00:00Z,FR-DE,0.2,0,2001.7,1169,233.8,0
2024-03-30T07:00:00Z,HR-HU,0.2,0,0,450,90,531
2024-03-30T07:00:00Z,HR-SI,0.5,48,238.4,948,624,385
2024-03-30T07:00:00Z,HU-AT,0.2,0,1222.9,339,67.8,0
2024-03-30T07:00:00Z,HU-HR,0.2,0,441,550,110,0
2024-03-30T07:00:00Z,HU-RO,0.2,0,0,630,126,1743
2024-03-30T07:00:00Z,HU-SI,0.2,0,679.4,200,40,0
2024-03-30T07:00:00Z,HU-SK,0.2,0,792.5,850,170,0
2024-03-30T07:00:00Z,NL-BE,0.2,0,0,619,123.8,1138
2024-03-30T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,3188
2024-03-30T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,548
2024-03-30T07:00:00Z,PL-DE,0.001,0,645.8,0,0.001,0
2024-03-30T07:00:00Z,PL-SK,0.001,0,0,0,0.001,1189
2024-03-30T07:00:00Z,RO-HU,0.2,0,1617.5,630,126,0
2024-03-30T07:00:00Z,SI-AT,0.5,0,543.6,439,219.5,0
2024-03-30T07:00:00Z,SI-HR,0.5,348,0,349,24.5,262
2024-03-30T07:00:00Z,SI-HU,0.2,0,0,200,40,719
2024-03-30T07:00:00Z,SK-CZ,0.2,0,640.8,700,140,0
2024-03-30T07:00:00Z,SK-HU,0.2,0,0,850,170,962
2024-03-30T07:00:00Z,SK-PL,0.001,0,1189.3,0,0.001,0
2024-03-30T08:00:00Z,AT-CZ,0.5,0,359.7,350,175,0
2024-03-30T08:00:00Z,AT-DE,0.2,0,1854.1,4440,888,0
2024-03-30T08:00:00Z,AT-HU,0.2,0,0,400,80,1583
2024-03-30T08:00:00Z,AT-SI,0.5,0,0,600,300,1016
2024-03-30T08:00:00Z,BE-DE,0.2,0,0,500,100,968
2024-03-30T08:00:00Z,BE-FR,1,0,0,450,450,3901
2024-03-30T08:00:00Z,BE-NL,0.2,0,594.1,619,123.8,0
2024-03-30T08:00:00Z,CZ-AT,0.5,0,0,260,130,489
2024-03-30T08:00:00Z,CZ-DE,0.2,0,1494.4,899,179.8,0
2024-03-30T08:00:00Z,CZ-PL,0.001,0,605.1,0,0.001,0
2024-03-30T08:00:00Z,CZ-SK,0.2,0,0,800,160,882
2024-03-30T08:00:00Z,DE-AT,0.2,0,0,4820,964,2818
2024-03-30T08:00:00Z,DE-BE,0.2,0,868.2,500,100,0
2024-03-30T08:00:00Z,DE-CZ,0.2,0,0,400,80,1574
2024-03-30T08:00:00Z,DE-FR,0.2,0,0,1000,200,1475
2024-03-30T08:00:00Z,DE-NL,0.2,0,2770.2,1081,216.2,0
2024-03-30T08:00:00Z,DE-PL,0.001,0,0,0,0.001,889
2024-03-30T08:00:00Z,FR-BE,0.888,0,3451.9,1800,1500,0
2024-03-30T08:00:00Z,FR-DE,0.2,0,1275.9,1169,233.8,0
2024-03-30T08:00:00Z,HR-HU,0.2,0,0,450,90,550
2024-03-30T08:00:00Z,HR-SI,0.5,48,326.6,948,624,297
2024-03-30T08:00:00Z,HU-AT,0.2,0,1503.6,339,67.8,0
2024-03-30T08:00:00Z,HU-HR,0.2,0,460.5,550,110,0
2024-03-30T08:00:00Z,HU-RO,0.2,0,0,630,126,1826
2024-03-30T08:00:00Z,HU-SI,0.2,0,787.1,200,40,0
2024-03-30T08:00:00Z,HU-SK,0.2,0,1141.1,850,170,0
2024-03-30T08:00:00Z,NL-BE,0.2,0,0,619,123.8,717
2024-03-30T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,2986
2024-03-30T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,605
2024-03-30T08:00:00Z,PL-DE,0.001,0,889.3,0,0.001,0
2024-03-30T08:00:00Z,PL-SK,0.001,0,0,0,0.001,1327
