Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-01T23:00:00Z,AT-CZ,0.5,0,0,350,175,410
2023-12-01T23:00:00Z,AT-DE,0.2,0,1546.8,4819,963.8,0
2023-12-01T23:00:00Z,AT-HU,0.2,0,0,400,80,904
2023-12-01T23:00:00Z,AT-SI,0.5,0,0,600,300,1189
2023-12-01T23:00:00Z,BE-DE,0.2,0,0,500,100,950
2023-12-01T23:00:00Z,BE-FR,1,0,0,825,825,880
2023-12-01T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1619
2023-12-01T23:00:00Z,CZ-AT,0.5,0,235,300,150,0
2023-12-01T23:00:00Z,CZ-DE,0.2,0,1781.8,892,178.4,0
2023-12-01T23:00:00Z,CZ-PL,0.001,0,1177.7,0,0.001,0
2023-12-01T23:00:00Z,CZ-SK,0.2,0,0,800,160,348
2023-12-01T23:00:00Z,DE-AT,0.2,0,0,4820,964,2510
2023-12-01T23:00:00Z,DE-BE,0.2,0,850,500,100,0
2023-12-01T23:00:00Z,DE-CZ,0.2,0,0,500,100,1881
2023-12-01T23:00:00Z,DE-FR,0.2,0,1685.6,1000,200,0
2023-12-01T23:00:00Z,DE-NL,0.2,0,245.9,1081,216.2,0
2023-12-01T23:00:00Z,DE-PL,0.001,0,0,0,0.001,604
2023-12-01T23:00:00Z,FR-BE,0.888,0,55.6,1761,1500,1444
2023-12-01T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,1955
2023-12-01T23:00:00Z,HR-HU,0.2,0,930.6,450,90,0
2023-12-01T23:00:00Z,HR-SI,0.5,26,865,972,647,0
2023-12-01T23:00:00Z,HU-AT,0.2,0,824.4,499,99.8,0
2023-12-01T23:00:00Z,HU-HR,0.2,0,0,550,110,1040
2023-12-01T23:00:00Z,HU-RO,0.2,0,0,470,94,1092
2023-12-01T23:00:00Z,HU-SI,0.2,0,0,200,40,105
2023-12-01T23:00:00Z,HU-SK,0.2,0,400.8,850,170,0
2023-12-01T23:00:00Z,NL-BE,0.2,0,1495.3,619,123.8,0
2023-12-01T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,462
2023-12-01T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,1177
2023-12-01T23:00:00Z,PL-DE,0.001,0,604,0,0.001,0
2023-12-01T23:00:00Z,PL-SK,0.001,0,0,0,0.001,1366
2023-12-01T23:00:00Z,RO-HU,0.2,0,998.5,630,126,0
2023-12-01T23:00:00Z,SI-AT,0.5,0,889.9,600,300,0
2023-12-01T23:00:00Z,SI-HR,0.5,348,0,328,3,868
2023-12-01T23:00:00Z,SI-HU,0.2,0,65.5,200,40,0
2023-12-01T23:00:00Z,SK-CZ,0.2,0,188.6,700,140,0
2023-12-01T23:00:00Z,SK-HU,0.2,0,0,849,169.8,570
2023-12-01T23:00:00Z,SK-PL,0.001,0,1366.3,0,0.001,0
2023-12-02T00:00:00Z,AT-CZ,0.5,0,0,350,175,231
2023-12-02T00:00:00Z,AT-DE,0.2,0,1530.9,4819,963.8,0
2023-12-02T00:00:00Z,AT-HU,0.2,0,0,400,80,902
2023-12-02T00:00:00Z,AT-SI,0.5,0,0,600,300,1329
2023-12-02T00:00:00Z,BE-DE,0.2,0,0,500,100,972
2023-12-02T00:00:00Z,BE-FR,1,0,27.6,825,825,797
2023-12-02T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1680
2023-12-02T00:00:00Z,CZ-AT,0.5,0,56.7,300,150,93
2023-12-02T00:00:00Z,CZ-DE,0.2,0,1587.7,892,178.4,0
2023-12-02T00:00:00Z,CZ-PL,0.001,0,1295.6,0,0.001,0
2023-12-02T00:00:00Z,CZ-SK,0.2,0,0,800,160,307
2023-12-02T00:00:00Z,DE-AT,0.2,0,0,4820,964,2494
2023-12-02T00:00:00Z,DE-BE,0.2,0,872,500,100,0
2023-12-02T00:00:00Z,DE-CZ,0.2,0,0,500,100,1687
2023-12-02T00:00:00Z,DE-FR,0.2,0,795.3,1000,200,0
2023-12-02T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,1005
2023-12-02T00:00:00Z,DE-PL,0.001,0,0,0,0.001,292
2023-12-02T00:00:00Z,FR-BE,0.888,0,0,1761,1500,1527
2023-12-02T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,1065
2023-12-02T00:00:00Z,HR-HU,0.2,0,1116.9,450,90,0
2023-12-02T00:00:00Z,HR-SI,0.5,24,910.2,974,649,0
2023-12-02T00:00:00Z,HU-AT,0.2,0,822.8,499,99.8,0
2023-12-02T00:00:00Z,HU-HR,0.2,0,0,550,110,1226
2023-12-02T00:00:00Z,HU-RO,0.2,0,0,470,94,879
2023-12-02T00:00:00Z,HU-SI,0.2,0,0,200,40,246
2023-12-02T00:00:00Z,HU-SK,0.2,0,618.5,850,170,0
2023-12-02T00:00:00Z,NL-BE,0.2,0,1556.5,619,123.8,0
2023-12-02T00:00:00Z,NL-DE,0.2,0,788.8,1081,216.2,0
2023-12-02T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,1295
2023-12-02T00:00:00Z,PL-DE,0.001,0,292.1,0,0.001,0
2023-12-02T00:00:00Z,PL-SK,0.001,0,0,0,0.001,1443
2023-12-02T00:00:00Z,RO-HU,0.2,0,785.9,630,126,0
2023-12-02T00:00:00Z,SI-AT,0.5,0,1029.5,600,300,0
2023-12-02T00:00:00Z,SI-HR,0.5,348,0,326,1,911
2023-12-02T00:00:00Z,SI-HU,0.2,0,206.7,200,40,0
2023-12-02T00:00:00Z,SK-CZ,0.2,0,147.5,700,140,0
2023-12-02T00:00:00Z,SK-HU,0.2,0,0,849,169.8,788
2023-12-02T00:00:00Z,SK-PL,0.001,0,1443.1,0,0.001,0
2023-12-02T01:00:00Z,AT-CZ,0.5,0,46.8,350,175,128
2023-12-02T01:00:00Z,AT-DE,0.2,0,1427.2,4819,963.8,0
2023-12-02T01:00:00Z,AT-HU,0.2,0,0,400,80,1223
2023-12-02T01:00:00Z,AT-SI,0.5,0,0,600,300,1766
2023-12-02T01:00:00Z,BE-DE,0.2,0,0,500,100,1092
2023-12-02T01:00:00Z,BE-FR,1,0,432.4,825,825,392
2023-12-02T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1686
2023-12-02T01:00:00Z,CZ-AT,0.5,0,0,300,150,196
2023-12-02T01:00:00Z,CZ-DE,0.2,0,1380.4,892,178.4,0
2023-12-02T01:00:00Z,CZ-PL,0.001,0,1112.3,0,0.001,0
2023-12-02T01:00:00Z,CZ-SK,0.2,0,0,800,160,383
2023-12-02T01:00:00Z,DE-AT,0.2,0,0,4820,964,2391
2023-12-02T01:00:00Z,DE-BE,0.2,0,992.6,500,100,0
2023-12-02T01:00:00Z,DE-CZ,0.2,0,0,500,100,1480
2023-12-02T01:00:00Z,DE-FR,0.2,0,689.2,1000,200,0
2023-12-02T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,1521
2023-12-02T01:00:00Z,DE-PL,0.001,0,0,0,0.001,268
2023-12-02T01:00:00Z,FR-BE,0.888,0,0,1761,1500,1932
2023-12-02T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,959
2023-12-02T01:00:00Z,HR-HU,0.2,0,1206.6,450,90,0
2023-12-02T01:00:00Z,HR-SI,0.5,24,884.1,974,649,0
2023-12-02T01:00:00Z,HU-AT,0.2,0,1143.7,499,99.8,0
2023-12-02T01:00:00Z,HU-HR,0.2,0,0,550,110,1316
2023-12-02T01:00:00Z,HU-RO,0.2,0,0,470,94,1334
2023-12-02T01:00:00Z,HU-SI,0.2,0,0,200,40,362
2023-12-02T01:00:00Z,HU-SK,0.2,0,966.7,850,170,0
2023-12-02T01:00:00Z,NL-BE,0.2,0,1562.5,619,123.8,0
2023-12-02T01:00:00Z,NL-DE,0.2,0,1305.7,1081,216.2,0
2023-12-02T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,1112
2023-12-02T01:00:00Z,PL-DE,0.001,0,268.1,0,0.001,0
2023-12-02T01:00:00Z,PL-SK,0.001,0,0,0,0.001,1336
2023-12-02T01:00:00Z,RO-HU,0.2,0,1240.8,630,126,0
2023-12-02T01:00:00Z,SI-AT,0.5,0,1466.1,600,300,0
2023-12-02T01:00:00Z,SI-HR,0.5,348,0,326,1,885
2023-12-02T01:00:00Z,SI-HU,0.2,0,322.4,200,40,0
2023-12-02T01:00:00Z,SK-CZ,0.2,0,223.7,700,140,0
2023-12-02T01:00:00Z,SK-HU,0.2,0,0,849,169.8,1136
2023-12-02T01:00:00Z,SK-PL,0.001,0,1336,0,0.001,0
2023-12-02T02:00:00Z,AT-CZ,0.5,0,0,350,175,344
2023-12-02T02:00:00Z,AT-DE,0.2,0,862.3,4819,963.8,101
2023-12-02T02:00:00Z,AT-HU,0.2,0,0,400,80,1140
2023-12-02T02:00:00Z,AT-SI,0.5,0,0,600,300,1476
2023-12-02T02:00:00Z,BE-DE,0.2,0,0,500,100,1036
2023-12-02T02:00:00Z,BE-FR,1,0,0,825,825,1056
2023-12-02T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1208
2023-12-02T02:00:00Z,CZ-AT,0.5,0,169.4,300,150,0
2023-12-02T02:00:00Z,CZ-DE,0.2,0,1031.7,892,178.4,0
2023-12-02T02:00:00Z,CZ-PL,0.001,0,1029.1,0,0.001,0
2023-12-02T02:00:00Z,CZ-SK,0.2,0,0,800,160,269
2023-12-02T02:00:00Z,DE-AT,0.2,0,0,4820,964,1826
2023-12-02T02:00:00Z,DE-BE,0.2,0,936,500,100,0
2023-12-02T02:00:00Z,DE-CZ,0.2,0,0,500,100,1131
2023-12-02T02:00:00Z,DE-FR,0.2,0,0,1000,200,941
2023-12-02T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1811
2023-12-02T02:00:00Z,DE-PL,0.001,0,0,0,0.001,2
2023-12-02T02:00:00Z,FR-BE,0.888,0,231.1,1761,1500,1268
2023-12-02T02:00:00Z,FR-DE,0.2,0,741.9,1349,269.8,0
2023-12-02T02:00:00Z,HR-HU,0.2,0,1058,450,90,0
2023-12-02T02:00:00Z,HR-SI,0.5,24,942.5,974,649,0
2023-12-02T02:00:00Z,HU-AT,0.2,0,1060.6,499,99.8,0
2023-12-02T02:00:00Z,HU-HR,0.2,0,0,550,110,1168
2023-12-02T02:00:00Z,HU-RO,0.2,0,0,470,94,1340
2023-12-02T02:00:00Z,HU-SI,0.2,0,0,200,40,155
2023-12-02T02:00:00Z,HU-SK,0.2,0,781.8,850,170,0
2023-12-02T02:00:00Z,NL-BE,0.2,0,1084.6,619,123.8,0
2023-12-02T02:00:00Z,NL-DE,0.2,0,1595.5,1081,216.2,0
2023-12-02T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,1029
2023-12-02T02:00:00Z,PL-DE,0.001,0,2.6,0,0.001,0
2023-12-02T02:00:00Z,PL-SK,0.001,0,0,0,0.001,1138
2023-12-02T02:00:00Z,RO-HU,0.2,0,1246.7,630,126,0
2023-12-02T02:00:00Z,SI-AT,0.5,0,1176.1,600,300,0
2023-12-02T02:00:00Z,SI-HR,0.5,348,0,326,1,943
2023-12-02T02:00:00Z,SI-HU,0.2,0,115.6,200,40,0
2023-12-02T02:00:00Z,SK-CZ,0.2,0,109.4,700,140,30
2023-12-02T02:00:00Z,SK-HU,0.2,0,0,849,169.8,951
2023-12-02T02:00:00Z,SK-PL,0.001,0,1138.5,0,0.001,0
2023-12-02T03:00:00Z,AT-CZ,0.5,0,0,350,175,248
2023-12-02T03:00:00Z,AT-DE,0.2,0,1055.7,4819,963.8,0
2023-12-02T03:00:00Z,AT-HU,0.2,0,0,400,80,1170
2023-12-02T03:00:00Z,AT-SI,0.5,0,0,600,300,1693
2023-12-02T03:00:00Z,BE-DE,0.2,0,0,500,100,1081
2023-12-02T03:00:00Z,BE-FR,1,0,0,825,825,1452
2023-12-02T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1440
2023-12-02T03:00:00Z,CZ-AT,0.5,0,73.8,300,150,76
2023-12-02T03:00:00Z,CZ-DE,0.2,0,1129.5,892,178.4,0
2023-12-02T03:00:00Z,CZ-PL,0.001,0,1093.3,0,0.001,0
2023-12-02T03:00:00Z,CZ-SK,0.2,0,0,800,160,358
2023-12-02T03:00:00Z,DE-AT,0.2,0,0,4820,964,2019
2023-12-02T03:00:00Z,DE-BE,0.2,0,981.9,500,100,0
2023-12-02T03:00:00Z,DE-CZ,0.2,0,0,500,100,1229
2023-12-02T03:00:00Z,DE-FR,0.2,0,0,1000,200,1089
2023-12-02T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1795
2023-12-02T03:00:00Z,DE-PL,0.001,0,0,0,0.001,36
2023-12-02T03:00:00Z,FR-BE,0.888,0,627.5,1761,1500,872
2023-12-02T03:00:00Z,FR-DE,0.2,0,889.6,1349,269.8,0
2023-12-02T03:00:00Z,HR-HU,0.2,0,1199.7,450,90,0
2023-12-02T03:00:00Z,HR-SI,0.5,24,896.9,974,649,0
2023-12-02T03:00:00Z,HU-AT,0.2,0,1090.6,499,99.8,0
2023-12-02T03:00:00Z,HU-HR,0.2,0,0,550,110,1309
2023-12-02T03:00:00Z,HU-RO,0.2,0,0,470,94,1055
2023-12-02T03:00:00Z,HU-SI,0.2,0,0,200,40,342
2023-12-02T03:00:00Z,HU-SK,0.2,0,818.3,850,170,0
2023-12-02T03:00:00Z,NL-BE,0.2,0,1316.9,619,123.8,0
2023-12-02T03:00:00Z,NL-DE,0.2,0,1579,1081,216.2,0
2023-12-02T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,1093
2023-12-02T03:00:00Z,PL-DE,0.001,0,36.1,0,0.001,0
2023-12-02T03:00:00Z,PL-SK,0.001,0,0,0,0.001,1291
2023-12-02T03:00:00Z,RO-HU,0.2,0,961.2,630,126,0
2023-12-02T03:00:00Z,SI-AT,0.5,0,1393.4,600,300,0
2023-12-02T03:00:00Z,SI-HR,0.5,348,0,326,1,897
2023-12-02T03:00:00Z,SI-HU,0.2,0,302.8,200,40,0
2023-12-02T03:00:00Z,SK-CZ,0.2,0,198.5,700,140,0
2023-12-02T03:00:00Z,SK-HU,0.2,0,0,849,169.8,988
2023-12-02T03:00:00Z,SK-PL,0.001,0,1291.8,0,0.001,0
2023-12-02T04:00:00Z,AT-CZ,0.5,0,0,350,175,282
2023-12-02T04:00:00Z,AT-DE,0.2,0,1064.9,4819,963.8,0
2023-12-02T04:00:00Z,AT-HU,0.2,0,0,400,80,1161
2023-12-02T04:00:00Z,AT-SI,0.5,0,0,600,300,1697
2023-12-02T04:00:00Z,BE-DE,0.2,0,0,500,100,1070
2023-12-02T04:00:00Z,BE-FR,1,0,47.5,825,825,777
2023-12-02T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1170
2023-12-02T04:00:00Z,CZ-AT,0.5,0,107.2,300,150,42
2023-12-02T04:00:00Z,CZ-DE,0.2,0,1172.1,892,178.4,0
2023-12-02T04:00:00Z,CZ-PL,0.001,0,939.5,0,0.001,0
2023-12-02T04:00:00Z,CZ-SK,0.2,0,0,800,160,385
2023-12-02T04:00:00Z,DE-AT,0.2,0,0,4820,964,2028
2023-12-02T04:00:00Z,DE-BE,0.2,0,970.4,500,100,0
2023-12-02T04:00:00Z,DE-CZ,0.2,0,0,500,100,1272
2023-12-02T04:00:00Z,DE-FR,0.2,0,0,1000,200,650
2023-12-02T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1761
2023-12-02T04:00:00Z,DE-PL,0.001,0,0,0,0.001,232
2023-12-02T04:00:00Z,FR-BE,0.888,0,0,1761,1500,1547
2023-12-02T04:00:00Z,FR-DE,0.2,0,450.6,1349,269.8,0
2023-12-02T04:00:00Z,HR-HU,0.2,0,1177.9,450,90,0
2023-12-02T04:00:00Z,HR-SI,0.5,27,861.9,971,646,0
2023-12-02T04:00:00Z,HU-AT,0.2,0,1081.1,499,99.8,0
2023-12-02T04:00:00Z,HU-HR,0.2,0,0,550,110,1287
2023-12-02T04:00:00Z,HU-RO,0.2,0,0,470,94,999
2023-12-02T04:00:00Z,HU-SI,0.2,0,0,200,40,356
2023-12-02T04:00:00Z,HU-SK,0.2,0,748.9,850,170,0
2023-12-02T04:00:00Z,NL-BE,0.2,0,1046.7,619,123.8,0
2023-12-02T04:00:00Z,NL-DE,0.2,0,1544.8,1081,216.2,0
2023-12-02T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,939
2023-12-02T04:00:00Z,PL-DE,0.001,0,232.6,0,0.001,0
2023-12-02T04:00:00Z,PL-SK,0.001,0,0,0,0.001,1164
2023-12-02T04:00:00Z,RO-HU,0.2,0,905.8,630,126,0
2023-12-02T04:00:00Z,SI-AT,0.5,0,1397.1,600,300,0
2023-12-02T04:00:00Z,SI-HR,0.5,348,0,329,4,865
2023-12-02T04:00:00Z,SI-HU,0.2,0,316,200,40,0
2023-12-02T04:00:00Z,SK-CZ,0.2,0,225,700,140,0
2023-12-02T04:00:00Z,SK-HU,0.2,0,0,849,169.8,918
2023-12-02T04:00:00Z,SK-PL,0.001,0,1164.4,0,0.001,0
2023-12-02T05:00:00Z,AT-CZ,0.5,0,0,350,175,364
2023-12-02T05:00:00Z,AT-DE,0.2,0,1046.5,4819,963.8,0
2023-12-02T05:00:00Z,AT-HU,0.2,0,0,400,80,719
2023-12-02T05:00:00Z,AT-SI,0.5,0,0,600,300,1149
2023-12-02T05:00:00Z,BE-DE,0.2,0,0,500,100,889
2023-12-02T05:00:00Z,BE-FR,1,0,534.9,825,825,290
2023-12-02T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1493
2023-12-02T05:00:00Z,CZ-AT,0.5,0,189.9,300,150,0
2023-12-02T05:00:00Z,CZ-DE,0.2,0,1236.4,892,178.4,0
2023-12-02T05:00:00Z,CZ-PL,0.001,0,1212.8,0,0.001,0
2023-12-02T05:00:00Z,CZ-SK,0.2,0,0,800,160,171
2023-12-02T05:00:00Z,DE-AT,0.2,0,0,4820,964,2010
2023-12-02T05:00:00Z,DE-BE,0.2,0,789.5,500,100,0
2023-12-02T05:00:00Z,DE-CZ,0.2,0,0,500,100,1336
2023-12-02T05:00:00Z,DE-FR,0.2,0,874.4,1000,200,0
2023-12-02T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1245
2023-12-02T05:00:00Z,DE-PL,0.001,0,0,0,0.001,23
2023-12-02T05:00:00Z,FR-BE,0.888,0,0,1761,1500,2034
2023-12-02T05:00:00Z,FR-DE,0.2,0,0,1349,269.8,1144
2023-12-02T05:00:00Z,HR-HU,0.2,0,1104.9,450,90,0
2023-12-02T05:00:00Z,HR-SI,0.5,38,895,960,635,0
2023-12-02T05:00:00Z,HU-AT,0.2,0,639.4,499,99.8,0
2023-12-02T05:00:00Z,HU-HR,0.2,0,0,550,110,1214
2023-12-02T05:00:00Z,HU-RO,0.2,0,0,470,94,518
2023-12-02T05:00:00Z,HU-SI,0.2,0,0,200,40,249
2023-12-02T05:00:00Z,HU-SK,0.2,0,438.1,850,170,0
2023-12-02T05:00:00Z,NL-BE,0.2,0,1369.2,619,123.8,0
2023-12-02T05:00:00Z,NL-DE,0.2,0,1029.6,1081,216.2,0
2023-12-02T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,1212
2023-12-02T05:00:00Z,PL-DE,0.001,0,23.7,0,0.001,0
2023-12-02T05:00:00Z,PL-SK,0.001,0,0,0,0.001,1224
2023-12-02T05:00:00Z,RO-HU,0.2,0,424.7,630,126,0
2023-12-02T05:00:00Z,SI-AT,0.5,0,849.3,600,300,0
2023-12-02T05:00:00Z,SI-HR,0.5,348,0,340,15,910
2023-12-02T05:00:00Z,SI-HU,0.2,0,209.9,200,40,0
2023-12-02T05:00:00Z,SK-CZ,0.2,0,11.4,700,140,128
2023-12-02T05:00:00Z,SK-HU,0.2,0,0,849,169.8,607
2023-12-02T05:00:00Z,SK-PL,0.001,0,1224.1,0,0.001,0
2023-12-02T06:00:00Z,AT-CZ,0.5,0,0,350,175,390
2023-12-02T06:00:00Z,AT-DE,0.2,0,1215,4819,963.8,0
2023-12-02T06:00:00Z,AT-HU,0.2,0,0,400,80,550
2023-12-02T06:00:00Z,AT-SI,0.5,0,0,600,300,877
2023-12-02T06:00:00Z,BE-DE,0.2,0,0,500,100,813
2023-12-02T06:00:00Z,BE-FR,1,0,951.9,825,825,0
2023-12-02T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1797
2023-12-02T06:00:00Z,CZ-AT,0.5,0,215.9,300,150,0
2023-12-02T06:00:00Z,CZ-DE,0.2,0,1430.9,892,178.4,0
2023-12-02T06:00:00Z,CZ-PL,0.001,0,985.7,0,0.001,0
2023-12-02T06:00:00Z,CZ-SK,0.2,0,0,800,160,262
2023-12-02T06:00:00Z,DE-AT,0.2,0,0,4820,964,2179
2023-12-02T06:00:00Z,DE-BE,0.2,0,713.4,500,100,0
2023-12-02T06:00:00Z,DE-CZ,0.2,0,0,500,100,1530
2023-12-02T06:00:00Z,DE-FR,0.2,0,2577.5,1000,200,0
2023-12-02T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,264
2023-12-02T06:00:00Z,DE-PL,0.001,0,0,0,0.001,445
2023-12-02T06:00:00Z,FR-BE,0.888,0,0,1761,1500,2451
2023-12-02T06:00:00Z,FR-DE,0.2,0,0,1349,269.8,2847
2023-12-02T06:00:00Z,HR-HU,0.2,0,1016.7,450,90,0
2023-12-02T06:00:00Z,HR-SI,0.5,43,909.6,955,630,0
2023-12-02T06:00:00Z,HU-AT,0.2,0,470.1,499,99.8,0
2023-12-02T06:00:00Z,HU-HR,0.2,0,0,550,110,1126
2023-12-02T06:00:00Z,HU-RO,0.2,0,0,470,94,551
2023-12-02T06:00:00Z,HU-SI,0.2,0,0,200,40,147
2023-12-02T06:00:00Z,HU-SK,0.2,0,151.5,850,170,18
2023-12-02T06:00:00Z,NL-BE,0.2,0,1673.5,619,123.8,0
2023-12-02T06:00:00Z,NL-DE,0.2,0,47.9,1081,216.2,168
2023-12-02T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,985
2023-12-02T06:00:00Z,PL-DE,0.001,0,445.2,0,0.001,0
2023-12-02T06:00:00Z,PL-SK,0.001,0,0,0,0.001,1088
2023-12-02T06:00:00Z,RO-HU,0.2,0,457.8,630,126,0
2023-12-02T06:00:00Z,SI-AT,0.5,0,577.2,600,300,0
2023-12-02T06:00:00Z,SI-HR,0.5,348,0,345,20,929
2023-12-02T06:00:00Z,SI-HU,0.2,0,107.1,200,40,0
2023-12-02T06:00:00Z,SK-CZ,0.2,0,102.7,700,140,37
2023-12-02T06:00:00Z,SK-HU,0.2,0,0,849,169.8,321
2023-12-02T06:00:00Z,SK-PL,0.001,0,1088.5,0,0.001,0
2023-12-02T07:00:00Z,AT-CZ,0.5,0,0,350,175,282
2023-12-02T07:00:00Z,AT-DE,0.2,0,1484.7,4819,963.8,0
2023-12-02T07:00:00Z,AT-HU,0.2,0,0,400,80,357
2023-12-02T07:00:00Z,AT-SI,0.5,0,0,600,300,600
2023-12-02T07:00:00Z,BE-DE,0.2,0,0,500,100,788
2023-12-02T07:00:00Z,BE-FR,1,0,551,825,825,274
2023-12-02T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1775
2023-12-02T07:00:00Z,CZ-AT,0.5,0,107.7,300,150,42
2023-12-02T07:00:00Z,CZ-DE,0.2,0,1592.4,892,178.4,0
2023-12-02T07:00:00Z,CZ-PL,0.001,0,1055.6,0,0.001,0
2023-12-02T07:00:00Z,CZ-SK,0.2,0,0,800,160,203
2023-12-02T07:00:00Z,DE-AT,0.2,0,0,4820,964,2448
2023-12-02T07:00:00Z,DE-BE,0.2,0,688.2,500,100,0
2023-12-02T07:00:00Z,DE-CZ,0.2,0,0,500,100,1692
2023-12-02T07:00:00Z,DE-FR,0.2,0,2201.7,1000,200,0
2023-12-02T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,217
2023-12-02T07:00:00Z,DE-PL,0.001,0,0,0,0.001,536
2023-12-02T07:00:00Z,FR-BE,0.888,0,0,1761,1500,2051
2023-12-02T07:00:00Z,FR-DE,0.2,0,0,1349,269.8,2471
2023-12-02T07:00:00Z,HR-HU,0.2,0,875.6,450,90,0
2023-12-02T07:00:00Z,HR-SI,0.5,45,851.9,953,628,0
2023-12-02T07:00:00Z,HU-AT,0.2,0,277.2,499,99.8,0
2023-12-02T07:00:00Z,HU-HR,0.2,0,0,550,110,985
2023-12-02T07:00:00Z,HU-RO,0.2,0,0,470,94,686
2023-12-02T07:00:00Z,HU-SI,0.2,0,0,200,40,63
2023-12-02T07:00:00Z,HU-SK,0.2,0,126.1,850,170,43
2023-12-02T07:00:00Z,NL-BE,0.2,0,1651.8,619,123.8,0
2023-12-02T07:00:00Z,NL-DE,0.2,0,1,1081,216.2,215
2023-12-02T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,1055
2023-12-02T07:00:00Z,PL-DE,0.001,0,536.7,0,0.001,0
2023-12-02T07:00:00Z,PL-SK,0.001,0,0,0,0.001,1099
2023-12-02T07:00:00Z,RO-HU,0.2,0,592.5,630,126,0
2023-12-02T07:00:00Z,SI-AT,0.5,0,300.8,600,300,0
2023-12-02T07:00:00Z,SI-HR,0.5,348,0,347,22,873
2023-12-02T07:00:00Z,SI-HU,0.2,0,23.6,200,40,16
2023-12-02T07:00:00Z,SK-CZ,0.2,0,43.4,700,140,96
2023-12-02T07:00:00Z,SK-HU,0.2,0,0,849,169.8,295
2023-12-02T07:00:00Z,SK-PL,0.001,0,1099,0,0.001,0
2023-12-02T08:00:00Z,AT-CZ,0.5,0,47.5,350,175,127
2023-12-02T08:00:00Z,AT-DE,0.2,0,1526.8,4819,963.8,0
2023-12-02T08:00:00Z,AT-HU,0.2,0,0,400,80,391
2023-12-02T08:00:00Z,AT-SI,0.5,0,0,600,300,675
2023-12-02T08:00:00Z,BE-DE,0.2,0,0,500,100,496
2023-12-02T08:00:00Z,BE-FR,1,0,0,825,825,1052
2023-12-02T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1732
2023-12-02T08:00:00Z,CZ-AT,0.5,0,0,300,150,197
2023-12-02T08:00:00Z,CZ-DE,0.2,0,1479.3,892,178.4,0
2023-12-02T08:00:00Z,CZ-PL,0.001,0,1099,0,0.001,0
2023-12-02T08:00:00Z,CZ-SK,0.2,0,0,800,160,187
2023-12-02T08:00:00Z,DE-AT,0.2,0,0,4820,964,2490
2023-12-02T08:00:00Z,DE-BE,0.2,0,396.5,500,100,0
2023-12-02T08:00:00Z,DE-CZ,0.2,0,0,500,100,1579
2023-12-02T08:00:00Z,DE-FR,0.2,0,1221.6,1000,200,0
2023-12-02T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,375
2023-12-02T08:00:00Z,DE-PL,0.001,0,0,0,0.001,380
2023-12-02T08:00:00Z,FR-BE,0.888,0,227,1761,1500,1273
2023-12-02T08:00:00Z,FR-DE,0.2,0,0,1349,269.8,1491
2023-12-02T08:00:00Z,HR-HU,0.2,0,885.8,450,90,0
2023-12-02T08:00:00Z,HR-SI,0.5,43,822.5,955,630,0
2023-12-02T08:00:00Z,HU-AT,0.2,0,311.9,499,99.8,0
2023-12-02T08:00:00Z,HU-HR,0.2,0,0,550,110,995
2023-12-02T08:00:00Z,HU-RO,0.2,0,0,470,94,736
2023-12-02T08:00:00Z,HU-SI,0.2,0,0,200,40,103
2023-12-02T08:00:00Z,HU-SK,0.2,0,331.9,850,170,0
2023-12-02T08:00:00Z,NL-BE,0.2,0,1608.3,619,123.8,0
2023-12-02T08:00:00Z,NL-DE,0.2,0,159.7,1081,216.2,56
2023-12-02T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,1099
