Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-29T23:00:00Z,AT-CZ,0.5,0,0,350,175,2488
2023-12-29T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,3949
2023-12-29T23:00:00Z,AT-HU,0.2,0,1075,400,80,0
2023-12-29T23:00:00Z,AT-SI,0.5,0,1073.6,600,300,0
2023-12-29T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-29T23:00:00Z,BE-FR,1,0,2068.1,825,825,0
2023-12-29T23:00:00Z,BE-NL,0.2,0,0,619,123.8,722
2023-12-29T23:00:00Z,CZ-AT,0.5,0,2313.8,300,150,0
2023-12-29T23:00:00Z,CZ-DE,0.2,0,0,892,178.4,850
2023-12-29T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,96
2023-12-29T23:00:00Z,CZ-SK,0.2,0,762.6,800,160,0
2023-12-29T23:00:00Z,DE-AT,0.2,0,2985.7,4820,964,0
2023-12-29T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-29T23:00:00Z,DE-CZ,0.2,0,671.9,500,100,0
2023-12-29T23:00:00Z,DE-FR,0.2,0,3696.5,1000,200,0
2023-12-29T23:00:00Z,DE-NL,0.2,0,1030.1,1081,216.2,0
2023-12-29T23:00:00Z,DE-PL,0.001,0,575.6,0,0.001,0
2023-12-29T23:00:00Z,FR-BE,0.888,0,0,1761,1500,3568
2023-12-29T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,3966
2023-12-29T23:00:00Z,HR-HU,0.2,0,0,450,90,748
2023-12-29T23:00:00Z,HR-SI,0.5,5,0,994,669,1328
2023-12-29T23:00:00Z,HU-AT,0.2,0,0,499,99.8,1174
2023-12-29T23:00:00Z,HU-HR,0.2,0,658.5,550,110,0
2023-12-29T23:00:00Z,HU-RO,0.2,0,581.8,470,94,0
2023-12-29T23:00:00Z,HU-SI,0.2,0,0,200,40,41
2023-12-29T23:00:00Z,HU-SK,0.2,0,0,850,170,2796
2023-12-29T23:00:00Z,NL-BE,0.2,0,598.3,619,123.8,0
2023-12-29T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1246
2023-12-29T23:00:00Z,PL-CZ,0.001,0,96.2,45,0.045,0
2023-12-29T23:00:00Z,PL-DE,0.001,0,0,7,0.007,575
2023-12-29T23:00:00Z,PL-SK,0.001,0,858.9,348,0.348,0
2023-12-29T23:00:00Z,RO-HU,0.2,0,0,630,126,707
2023-12-29T23:00:00Z,SI-AT,0.5,0,0,600,300,1373
2023-12-29T23:00:00Z,SI-HR,0.5,349,659.9,306,0,0
2023-12-29T23:00:00Z,SI-HU,0.2,0,1.4,200,40,38
2023-12-29T23:00:00Z,SK-CZ,0.2,0,0,700,140,902
2023-12-29T23:00:00Z,SK-HU,0.2,0,2626.2,849,169.8,0
2023-12-29T23:00:00Z,SK-PL,0.001,0,0,0,0.001,858
2023-12-30T00:00:00Z,AT-CZ,0.5,0,0,350,175,2414
2023-12-30T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,4234
2023-12-30T00:00:00Z,AT-HU,0.2,0,1040.3,400,80,0
2023-12-30T00:00:00Z,AT-SI,0.5,0,1210.9,600,300,0
2023-12-30T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-30T00:00:00Z,BE-FR,1,0,2042.7,825,825,0
2023-12-30T00:00:00Z,BE-NL,0.2,0,0,619,123.8,832
2023-12-30T00:00:00Z,CZ-AT,0.5,0,2239.7,300,150,0
2023-12-30T00:00:00Z,CZ-DE,0.2,0,0,892,178.4,1209
2023-12-30T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,424
2023-12-30T00:00:00Z,CZ-SK,0.2,0,583.8,800,160,0
2023-12-30T00:00:00Z,DE-AT,0.2,0,3270.7,4820,964,0
2023-12-30T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-30T00:00:00Z,DE-CZ,0.2,0,1030.9,500,100,0
2023-12-30T00:00:00Z,DE-FR,0.2,0,3978.4,1000,200,0
2023-12-30T00:00:00Z,DE-NL,0.2,0,1227,1081,216.2,0
2023-12-30T00:00:00Z,DE-PL,0.001,0,606.5,0,0.001,0
2023-12-30T00:00:00Z,FR-BE,0.888,0,0,1761,1500,3542
2023-12-30T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,4248
2023-12-30T00:00:00Z,HR-HU,0.2,0,0,450,90,787
2023-12-30T00:00:00Z,HR-SI,0.5,3,0,996,671,1197
2023-12-30T00:00:00Z,HU-AT,0.2,0,0,499,99.8,1140
2023-12-30T00:00:00Z,HU-HR,0.2,0,697.6,550,110,0
2023-12-30T00:00:00Z,HU-RO,0.2,0,564.1,470,94,0
2023-12-30T00:00:00Z,HU-SI,0.2,0,170.6,200,40,0
2023-12-30T00:00:00Z,HU-SK,0.2,0,0,850,170,2866
2023-12-30T00:00:00Z,NL-BE,0.2,0,708.6,619,123.8,0
2023-12-30T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1443
2023-12-30T00:00:00Z,PL-CZ,0.001,0,424.4,45,0.045,0
2023-12-30T00:00:00Z,PL-DE,0.001,0,0,7,0.007,606
2023-12-30T00:00:00Z,PL-SK,0.001,0,1008.2,348,0.348,0
2023-12-30T00:00:00Z,RO-HU,0.2,0,0,630,126,690
2023-12-30T00:00:00Z,SI-AT,0.5,0,0,600,300,1510
2023-12-30T00:00:00Z,SI-HR,0.5,349,526.9,304,0,0
2023-12-30T00:00:00Z,SI-HU,0.2,0,0,200,40,210
2023-12-30T00:00:00Z,SK-CZ,0.2,0,0,700,140,723
2023-12-30T00:00:00Z,SK-HU,0.2,0,2696.2,849,169.8,0
2023-12-30T00:00:00Z,SK-PL,0.001,0,0,0,0.001,1008
2023-12-30T01:00:00Z,AT-CZ,0.5,0,0,350,175,2478
2023-12-30T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,4035
2023-12-30T01:00:00Z,AT-HU,0.2,0,996.5,400,80,0
2023-12-30T01:00:00Z,AT-SI,0.5,0,1197.1,600,300,0
2023-12-30T01:00:00Z,BE-DE,0.2,0,0,500,100,980
2023-12-30T01:00:00Z,BE-FR,1,0,1984.9,825,825,0
2023-12-30T01:00:00Z,BE-NL,0.2,0,0,619,123.8,853
2023-12-30T01:00:00Z,CZ-AT,0.5,0,2303.3,300,150,0
2023-12-30T01:00:00Z,CZ-DE,0.2,0,0,892,178.4,947
2023-12-30T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,276
2023-12-30T01:00:00Z,CZ-SK,0.2,0,631.1,800,160,0
2023-12-30T01:00:00Z,DE-AT,0.2,0,3072.1,4820,964,0
2023-12-30T01:00:00Z,DE-BE,0.2,0,880.3,500,100,0
2023-12-30T01:00:00Z,DE-CZ,0.2,0,768.8,500,100,0
2023-12-30T01:00:00Z,DE-FR,0.2,0,4625.8,1000,200,0
2023-12-30T01:00:00Z,DE-NL,0.2,0,1911.2,1081,216.2,0
2023-12-30T01:00:00Z,DE-PL,0.001,0,492,0,0.001,0
2023-12-30T01:00:00Z,FR-BE,0.888,0,0,1761,1500,3484
2023-12-30T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,4895
2023-12-30T01:00:00Z,HR-HU,0.2,0,0,450,90,781
2023-12-30T01:00:00Z,HR-SI,0.5,2,0,997,672,1162
2023-12-30T01:00:00Z,HU-AT,0.2,0,0,499,99.8,1096
2023-12-30T01:00:00Z,HU-HR,0.2,0,691.5,550,110,0
2023-12-30T01:00:00Z,HU-RO,0.2,0,652.8,470,94,0
2023-12-30T01:00:00Z,HU-SI,0.2,0,200.6,200,40,0
2023-12-30T01:00:00Z,HU-SK,0.2,0,0,850,170,2838
2023-12-30T01:00:00Z,NL-BE,0.2,0,729.8,619,123.8,0
2023-12-30T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,2127
2023-12-30T01:00:00Z,PL-CZ,0.001,0,276.8,45,0.045,0
2023-12-30T01:00:00Z,PL-DE,0.001,0,0,7,0.007,492
2023-12-30T01:00:00Z,PL-SK,0.001,0,908,348,0.348,0
2023-12-30T01:00:00Z,RO-HU,0.2,0,0,630,126,778
2023-12-30T01:00:00Z,SI-AT,0.5,0,0,600,300,1497
2023-12-30T01:00:00Z,SI-HR,0.5,349,490.9,303,0,0
2023-12-30T01:00:00Z,SI-HU,0.2,0,0,200,40,240
2023-12-30T01:00:00Z,SK-CZ,0.2,0,0,700,140,771
2023-12-30T01:00:00Z,SK-HU,0.2,0,2668.6,849,169.8,0
2023-12-30T01:00:00Z,SK-PL,0.001,0,0,0,0.001,908
2023-12-30T02:00:00Z,AT-CZ,0.5,0,0,350,175,1801
2023-12-30T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,3115
2023-12-30T02:00:00Z,AT-HU,0.2,0,776.9,400,80,0
2023-12-30T02:00:00Z,AT-SI,0.5,0,556.3,600,300,0
2023-12-30T02:00:00Z,BE-DE,0.2,0,0,500,100,1001
2023-12-30T02:00:00Z,BE-FR,1,0,1923.9,825,825,0
2023-12-30T02:00:00Z,BE-NL,0.2,0,0,619,123.8,843
2023-12-30T02:00:00Z,CZ-AT,0.5,0,1626,300,150,0
2023-12-30T02:00:00Z,CZ-DE,0.2,0,0,892,178.4,703
2023-12-30T02:00:00Z,CZ-PL,0.001,0,35.7,0,0.001,0
2023-12-30T02:00:00Z,CZ-SK,0.2,0,424,800,160,0
2023-12-30T02:00:00Z,DE-AT,0.2,0,2151.4,4820,964,0
2023-12-30T02:00:00Z,DE-BE,0.2,0,901.8,500,100,0
2023-12-30T02:00:00Z,DE-CZ,0.2,0,525.4,500,100,0
2023-12-30T02:00:00Z,DE-FR,0.2,0,4775.1,1000,200,0
2023-12-30T02:00:00Z,DE-NL,0.2,0,2132,1081,216.2,0
2023-12-30T02:00:00Z,DE-PL,0.001,0,561.1,0,0.001,0
2023-12-30T02:00:00Z,FR-BE,0.888,0,0,1761,1500,3423
2023-12-30T02:00:00Z,FR-DE,0.2,0,0,1349,269.8,5044
2023-12-30T02:00:00Z,HR-HU,0.2,0,0,450,90,551
2023-12-30T02:00:00Z,HR-SI,0.5,2,0,997,672,1354
2023-12-30T02:00:00Z,HU-AT,0.2,0,0,499,99.8,876
2023-12-30T02:00:00Z,HU-HR,0.2,0,461.6,550,110,0
2023-12-30T02:00:00Z,HU-RO,0.2,0,658.7,470,94,0
2023-12-30T02:00:00Z,HU-SI,0.2,0,0,200,40,260
2023-12-30T02:00:00Z,HU-SK,0.2,0,0,850,170,2148
2023-12-30T02:00:00Z,NL-BE,0.2,0,719.3,619,123.8,0
2023-12-30T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,2348
2023-12-30T02:00:00Z,PL-CZ,0.001,0,0,45,0.045,35
2023-12-30T02:00:00Z,PL-DE,0.001,0,0,7,0.007,561
2023-12-30T02:00:00Z,PL-SK,0.001,0,388.3,348,0.348,0
2023-12-30T02:00:00Z,RO-HU,0.2,0,0,630,126,784
2023-12-30T02:00:00Z,SI-AT,0.5,0,0,600,300,856
2023-12-30T02:00:00Z,SI-HR,0.5,349,682.3,303,0,0
2023-12-30T02:00:00Z,SI-HU,0.2,0,220.6,200,40,0
2023-12-30T02:00:00Z,SK-CZ,0.2,0,0,700,140,564
2023-12-30T02:00:00Z,SK-HU,0.2,0,1978.8,849,169.8,0
2023-12-30T02:00:00Z,SK-PL,0.001,0,0,0,0.001,388
2023-12-30T03:00:00Z,AT-CZ,0.5,0,0,350,175,1870
2023-12-30T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,3125
2023-12-30T03:00:00Z,AT-HU,0.2,0,905.4,400,80,0
2023-12-30T03:00:00Z,AT-SI,0.5,0,641.7,600,300,0
2023-12-30T03:00:00Z,BE-DE,0.2,0,0,500,100,983
2023-12-30T03:00:00Z,BE-FR,1,0,1558.7,825,825,0
2023-12-30T03:00:00Z,BE-NL,0.2,0,0,619,123.8,679
2023-12-30T03:00:00Z,CZ-AT,0.5,0,1695.8,300,150,0
2023-12-30T03:00:00Z,CZ-DE,0.2,0,0,892,178.4,644
2023-12-30T03:00:00Z,CZ-PL,0.001,0,139,0,0.001,0
2023-12-30T03:00:00Z,CZ-SK,0.2,0,551.3,800,160,0
2023-12-30T03:00:00Z,DE-AT,0.2,0,2161.9,4820,964,0
2023-12-30T03:00:00Z,DE-BE,0.2,0,883.7,500,100,0
2023-12-30T03:00:00Z,DE-CZ,0.2,0,466.1,500,100,0
2023-12-30T03:00:00Z,DE-FR,0.2,0,4262.2,1000,200,0
2023-12-30T03:00:00Z,DE-NL,0.2,0,2147.7,1081,216.2,0
2023-12-30T03:00:00Z,DE-PL,0.001,0,605.1,0,0.001,0
2023-12-30T03:00:00Z,FR-BE,0.888,0,0,1761,1500,3058
2023-12-30T03:00:00Z,FR-DE,0.2,0,0,1349,269.8,4532
2023-12-30T03:00:00Z,HR-HU,0.2,0,0,450,90,542
2023-12-30T03:00:00Z,HR-SI,0.5,1,0,998,673,1389
2023-12-30T03:00:00Z,HU-AT,0.2,0,0,499,99.8,1005
2023-12-30T03:00:00Z,HU-HR,0.2,0,452.4,550,110,0
2023-12-30T03:00:00Z,HU-RO,0.2,0,851.3,470,94,0
2023-12-30T03:00:00Z,HU-SI,0.2,0,0,200,40,303
2023-12-30T03:00:00Z,HU-SK,0.2,0,0,850,170,2219
2023-12-30T03:00:00Z,NL-BE,0.2,0,555.7,619,123.8,0
2023-12-30T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,2363
2023-12-30T03:00:00Z,PL-CZ,0.001,0,0,45,0.045,139
2023-12-30T03:00:00Z,PL-DE,0.001,0,0,7,0.007,605
2023-12-30T03:00:00Z,PL-SK,0.001,0,412.2,348,0.348,0
2023-12-30T03:00:00Z,RO-HU,0.2,0,0,630,126,977
2023-12-30T03:00:00Z,SI-AT,0.5,0,0,600,300,941
2023-12-30T03:00:00Z,SI-HR,0.5,349,716.1,302,0,0
2023-12-30T03:00:00Z,SI-HU,0.2,0,263.7,200,40,0
2023-12-30T03:00:00Z,SK-CZ,0.2,0,0,700,140,691
2023-12-30T03:00:00Z,SK-HU,0.2,0,2049.9,849,169.8,0
2023-12-30T03:00:00Z,SK-PL,0.001,0,0,0,0.001,412
2023-12-30T04:00:00Z,AT-CZ,0.5,0,0,350,175,2502
2023-12-30T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,4072
2023-12-30T04:00:00Z,AT-HU,0.2,0,1184.1,400,80,0
2023-12-30T04:00:00Z,AT-SI,0.5,0,1321.8,600,300,0
2023-12-30T04:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-30T04:00:00Z,BE-FR,1,0,1091.6,825,825,0
2023-12-30T04:00:00Z,BE-NL,0.2,0,0,619,123.8,459
2023-12-30T04:00:00Z,CZ-AT,0.5,0,2327.1,300,150,0
2023-12-30T04:00:00Z,CZ-DE,0.2,0,0,892,178.4,959
2023-12-30T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,79
2023-12-30T04:00:00Z,CZ-SK,0.2,0,821.8,800,160,0
2023-12-30T04:00:00Z,DE-AT,0.2,0,3108.2,4820,964,0
2023-12-30T04:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-30T04:00:00Z,DE-CZ,0.2,0,781.2,500,100,0
2023-12-30T04:00:00Z,DE-FR,0.2,0,3231.5,1000,200,0
2023-12-30T04:00:00Z,DE-NL,0.2,0,1803.8,1081,216.2,0
2023-12-30T04:00:00Z,DE-PL,0.001,0,701.5,0,0.001,0
2023-12-30T04:00:00Z,FR-BE,0.888,0,0,1761,1500,2591
2023-12-30T04:00:00Z,FR-DE,0.2,0,0,1349,269.8,3501
2023-12-30T04:00:00Z,HR-HU,0.2,0,0,450,90,782
2023-12-30T04:00:00Z,HR-SI,0.5,4,0,995,670,1224
2023-12-30T04:00:00Z,HU-AT,0.2,0,0,499,99.8,1283
2023-12-30T04:00:00Z,HU-HR,0.2,0,692.5,550,110,0
2023-12-30T04:00:00Z,HU-RO,0.2,0,1069.4,470,94,0
2023-12-30T04:00:00Z,HU-SI,0.2,0,137.7,200,40,0
2023-12-30T04:00:00Z,HU-SK,0.2,0,0,850,170,2859
2023-12-30T04:00:00Z,NL-BE,0.2,0,336.1,619,123.8,0
2023-12-30T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,2020
2023-12-30T04:00:00Z,PL-CZ,0.001,0,79.6,45,0.045,0
2023-12-30T04:00:00Z,PL-DE,0.001,0,0,7,0.007,701
2023-12-30T04:00:00Z,PL-SK,0.001,0,901.4,348,0.348,0
2023-12-30T04:00:00Z,RO-HU,0.2,0,0,630,126,1195
2023-12-30T04:00:00Z,SI-AT,0.5,0,0,600,300,1621
2023-12-30T04:00:00Z,SI-HR,0.5,349,554.7,305,0,0
2023-12-30T04:00:00Z,SI-HU,0.2,0,0,200,40,177
2023-12-30T04:00:00Z,SK-CZ,0.2,0,0,700,140,961
2023-12-30T04:00:00Z,SK-HU,0.2,0,2689.4,849,169.8,0
2023-12-30T04:00:00Z,SK-PL,0.001,0,0,0,0.001,901
2023-12-30T05:00:00Z,AT-CZ,0.5,0,0,350,175,2299
2023-12-30T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,3636
2023-12-30T05:00:00Z,AT-HU,0.2,0,980,400,80,0
2023-12-30T05:00:00Z,AT-SI,0.5,0,1181.3,600,300,0
2023-12-30T05:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-30T05:00:00Z,BE-FR,1,0,1191.9,825,825,0
2023-12-30T05:00:00Z,BE-NL,0.2,0,0,619,123.8,671
2023-12-30T05:00:00Z,CZ-AT,0.5,0,2124.9,300,150,0
2023-12-30T05:00:00Z,CZ-DE,0.2,0,0,892,178.4,725
2023-12-30T05:00:00Z,CZ-PL,0.001,0,53.2,0,0.001,0
2023-12-30T05:00:00Z,CZ-SK,0.2,0,675.6,800,160,0
2023-12-30T05:00:00Z,DE-AT,0.2,0,2672.4,4820,964,0
2023-12-30T05:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-30T05:00:00Z,DE-CZ,0.2,0,547.5,500,100,0
2023-12-30T05:00:00Z,DE-FR,0.2,0,3671.1,1000,200,0
2023-12-30T05:00:00Z,DE-NL,0.2,0,1932,1081,216.2,0
2023-12-30T05:00:00Z,DE-PL,0.001,0,600.7,0,0.001,0
2023-12-30T05:00:00Z,FR-BE,0.888,0,0,1761,1500,2691
2023-12-30T05:00:00Z,FR-DE,0.2,0,0,1349,269.8,3940
2023-12-30T05:00:00Z,HR-HU,0.2,0,0,450,90,760
2023-12-30T05:00:00Z,HR-SI,0.5,10,0,989,664,1133
2023-12-30T05:00:00Z,HU-AT,0.2,0,0,499,99.8,1079
2023-12-30T05:00:00Z,HU-HR,0.2,0,670.4,550,110,0
2023-12-30T05:00:00Z,HU-RO,0.2,0,488.5,470,94,0
2023-12-30T05:00:00Z,HU-SI,0.2,0,201.3,200,40,0
2023-12-30T05:00:00Z,HU-SK,0.2,0,0,850,170,2599
2023-12-30T05:00:00Z,NL-BE,0.2,0,547.2,619,123.8,0
2023-12-30T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,2148
2023-12-30T05:00:00Z,PL-CZ,0.001,0,0,45,0.045,53
2023-12-30T05:00:00Z,PL-DE,0.001,0,0,7,0.007,600
2023-12-30T05:00:00Z,PL-SK,0.001,0,622.3,348,0.348,0
2023-12-30T05:00:00Z,RO-HU,0.2,0,0,630,126,614
2023-12-30T05:00:00Z,SI-AT,0.5,0,0,600,300,1481
2023-12-30T05:00:00Z,SI-HR,0.5,349,469.1,311,0,0
2023-12-30T05:00:00Z,SI-HU,0.2,0,0,200,40,241
2023-12-30T05:00:00Z,SK-CZ,0.2,0,0,700,140,815
2023-12-30T05:00:00Z,SK-HU,0.2,0,2429.3,849,169.8,0
2023-12-30T05:00:00Z,SK-PL,0.001,0,0,0,0.001,622
2023-12-30T06:00:00Z,AT-CZ,0.5,0,0,350,175,2160
2023-12-30T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,3357
2023-12-30T06:00:00Z,AT-HU,0.2,0,1267.1,400,80,0
2023-12-30T06:00:00Z,AT-SI,0.5,0,1302.6,600,300,0
2023-12-30T06:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-30T06:00:00Z,BE-FR,1,0,288.6,825,825,536
2023-12-30T06:00:00Z,BE-NL,0.2,0,0,619,123.8,146
2023-12-30T06:00:00Z,CZ-AT,0.5,0,1985.8,300,150,0
2023-12-30T06:00:00Z,CZ-DE,0.2,0,0,892,178.4,586
2023-12-30T06:00:00Z,CZ-PL,0.001,0,109.5,0,0.001,0
2023-12-30T06:00:00Z,CZ-SK,0.2,0,768.9,800,160,0
2023-12-30T06:00:00Z,DE-AT,0.2,0,2394.1,4820,964,0
2023-12-30T06:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-30T06:00:00Z,DE-CZ,0.2,0,408.3,500,100,0
2023-12-30T06:00:00Z,DE-FR,0.2,0,2432.4,1000,200,0
2023-12-30T06:00:00Z,DE-NL,0.2,0,2120.9,1081,216.2,0
2023-12-30T06:00:00Z,DE-PL,0.001,0,517.8,0,0.001,0
2023-12-30T06:00:00Z,FR-BE,0.888,0,0,1761,1500,1788
2023-12-30T06:00:00Z,FR-DE,0.2,0,0,1349,269.8,2702
2023-12-30T06:00:00Z,HR-HU,0.2,0,0,450,90,684
2023-12-30T06:00:00Z,HR-SI,0.5,11,0,988,663,1222
2023-12-30T06:00:00Z,HU-AT,0.2,0,0,499,99.8,1366
2023-12-30T06:00:00Z,HU-HR,0.2,0,594.8,550,110,0
2023-12-30T06:00:00Z,HU-RO,0.2,0,882.6,470,94,0
2023-12-30T06:00:00Z,HU-SI,0.2,0,35.5,200,40,4
2023-12-30T06:00:00Z,HU-SK,0.2,0,0,850,170,2654
2023-12-30T06:00:00Z,NL-BE,0.2,0,22.9,619,123.8,100
2023-12-30T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,2337
2023-12-30T06:00:00Z,PL-CZ,0.001,0,0,45,0.045,109
2023-12-30T06:00:00Z,PL-DE,0.001,0,0,7,0.007,517
2023-12-30T06:00:00Z,PL-SK,0.001,0,659.5,348,0.348,0
2023-12-30T06:00:00Z,RO-HU,0.2,0,0,630,126,1008
2023-12-30T06:00:00Z,SI-AT,0.5,0,0,600,300,1602
2023-12-30T06:00:00Z,SI-HR,0.5,349,559.3,312,0,0
2023-12-30T06:00:00Z,SI-HU,0.2,0,0,200,40,75
2023-12-30T06:00:00Z,SK-CZ,0.2,0,0,700,140,908
2023-12-30T06:00:00Z,SK-HU,0.2,0,2484,849,169.8,0
2023-12-30T06:00:00Z,SK-PL,0.001,0,0,0,0.001,659
2023-12-30T07:00:00Z,AT-CZ,0.5,0,0,350,175,1832
2023-12-30T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,2737
2023-12-30T07:00:00Z,AT-HU,0.2,0,1344.4,400,80,0
2023-12-30T07:00:00Z,AT-SI,0.5,0,1292.8,600,300,0
2023-12-30T07:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-30T07:00:00Z,BE-FR,1,0,0,825,825,1566
2023-12-30T07:00:00Z,BE-NL,0.2,0,506.8,619,123.8,0
2023-12-30T07:00:00Z,CZ-AT,0.5,0,1657.6,300,150,0
2023-12-30T07:00:00Z,CZ-DE,0.2,0,0,892,178.4,294
2023-12-30T07:00:00Z,CZ-PL,0.001,0,19.7,0,0.001,0
2023-12-30T07:00:00Z,CZ-SK,0.2,0,727.9,800,160,0
2023-12-30T07:00:00Z,DE-AT,0.2,0,1773.8,4820,964,0
2023-12-30T07:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-30T07:00:00Z,DE-CZ,0.2,0,116.3,500,100,0
2023-12-30T07:00:00Z,DE-FR,0.2,0,871.9,1000,200,0
2023-12-30T07:00:00Z,DE-NL,0.2,0,2120.4,1081,216.2,0
2023-12-30T07:00:00Z,DE-PL,0.001,0,136,0,0.001,0
2023-12-30T07:00:00Z,FR-BE,0.888,0,741.7,1761,1500,758
2023-12-30T07:00:00Z,FR-DE,0.2,0,0,1349,269.8,1141
2023-12-30T07:00:00Z,HR-HU,0.2,0,0,450,90,697
2023-12-30T07:00:00Z,HR-SI,0.5,12,0,987,662,1321
2023-12-30T07:00:00Z,HU-AT,0.2,0,0,499,99.8,1444
2023-12-30T07:00:00Z,HU-HR,0.2,0,607.4,550,110,0
2023-12-30T07:00:00Z,HU-RO,0.2,0,978.4,470,94,0
2023-12-30T07:00:00Z,HU-SI,0.2,0,0,200,40,91
2023-12-30T07:00:00Z,HU-SK,0.2,0,0,850,170,2444
2023-12-30T07:00:00Z,NL-BE,0.2,0,0,619,123.8,630
2023-12-30T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,2336
2023-12-30T07:00:00Z,PL-CZ,0.001,0,0,45,0.045,19
2023-12-30T07:00:00Z,PL-DE,0.001,0,0,7,0.007,136
2023-12-30T07:00:00Z,PL-SK,0.001,0,708.2,348,0.348,0
2023-12-30T07:00:00Z,RO-HU,0.2,0,0,630,126,1104
2023-12-30T07:00:00Z,SI-AT,0.5,0,0,600,300,1592
2023-12-30T07:00:00Z,SI-HR,0.5,349,659.1,313,0,0
2023-12-30T07:00:00Z,SI-HU,0.2,0,51.7,200,40,0
2023-12-30T07:00:00Z,SK-CZ,0.2,0,0,700,140,867
2023-12-30T07:00:00Z,SK-HU,0.2,0,2274.1,849,169.8,0
2023-12-30T07:00:00Z,SK-PL,0.001,0,0,0,0.001,708
2023-12-30T08:00:00Z,AT-CZ,0.5,0,0,350,175,1653
2023-12-30T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,2565
2023-12-30T08:00:00Z,AT-HU,0.2,0,1213.7,400,80,0
2023-12-30T08:00:00Z,AT-SI,0.5,0,1188.9,600,300,0
2023-12-30T08:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-30T08:00:00Z,BE-FR,1,0,0,825,825,2189
2023-12-30T08:00:00Z,BE-NL,0.2,0,806.3,619,123.8,0
2023-12-30T08:00:00Z,CZ-AT,0.5,0,1478.6,300,150,0
2023-12-30T08:00:00Z,CZ-DE,0.2,0,0,892,178.4,301
2023-12-30T08:00:00Z,CZ-PL,0.001,0,108.4,0,0.001,0
2023-12-30T08:00:00Z,CZ-SK,0.2,0,696.1,800,160,0
2023-12-30T08:00:00Z,DE-AT,0.2,0,1601.9,4820,964,0
2023-12-30T08:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-30T08:00:00Z,DE-CZ,0.2,0,123.3,500,100,0
2023-12-30T08:00:00Z,DE-FR,0.2,0,79.9,1000,200,120
2023-12-30T08:00:00Z,DE-NL,0.2,0,2250.3,1081,216.2,0
2023-12-30T08:00:00Z,DE-PL,0.001,0,231.7,0,0.001,0
2023-12-30T08:00:00Z,FR-BE,0.888,0,1364.1,1761,1500,135
2023-12-30T08:00:00Z,FR-DE,0.2,0,0,1349,269.8,349
2023-12-30T08:00:00Z,HR-HU,0.2,0,0,450,90,678
2023-12-30T08:00:00Z,HR-SI,0.5,14,0,985,660,1273
2023-12-30T08:00:00Z,HU-AT,0.2,0,0,499,99.8,1313
2023-12-30T08:00:00Z,HU-HR,0.2,0,588.5,550,110,0
2023-12-30T08:00:00Z,HU-RO,0.2,0,725.2,470,94,0
2023-12-30T08:00:00Z,HU-SI,0.2,0,0,200,40,64
2023-12-30T08:00:00Z,HU-SK,0.2,0,0,850,170,2166
2023-12-30T08:00:00Z,NL-BE,0.2,0,0,619,123.8,930
2023-12-30T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,2466
2023-12-30T08:00:00Z,PL-CZ,0.001,0,0,45,0.045,108
