Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-10T23:00:00Z,AT-CZ,0.5,0,0,350,175,1643
2024-01-10T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,2131
2024-01-10T23:00:00Z,AT-HU,0.2,0,724.4,400,80,0
2024-01-10T23:00:00Z,AT-SI,0.5,0,911.9,600,300,0
2024-01-10T23:00:00Z,BE-DE,0.2,0,739,500,100,0
2024-01-10T23:00:00Z,BE-FR,1,0,473.7,925,925,451
2024-01-10T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1277
2024-01-10T23:00:00Z,CZ-AT,0.5,0,1468.3,240,120,0
2024-01-10T23:00:00Z,CZ-DE,0.2,0,221.1,900,180,0
2024-01-10T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,220
2024-01-10T23:00:00Z,CZ-SK,0.2,0,333.5,800,160,0
2024-01-10T23:00:00Z,DE-AT,0.2,0,1247.2,4820,964,0
2024-01-10T23:00:00Z,DE-BE,0.2,0,0,500,100,839
2024-01-10T23:00:00Z,DE-CZ,0.2,0,0,500,100,321
2024-01-10T23:00:00Z,DE-FR,0.2,0,0,1000,200,1008
2024-01-10T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,2652
2024-01-10T23:00:00Z,DE-PL,0.001,0,0,0,0.001,441
2024-01-10T23:00:00Z,FR-BE,0.888,0,0,1950,1500,1973
2024-01-10T23:00:00Z,FR-DE,0.2,0,808.9,1349,269.8,0
2024-01-10T23:00:00Z,HR-HU,0.2,0,0,449,89.8,526
2024-01-10T23:00:00Z,HR-SI,0.5,62,0,937,612,861
2024-01-10T23:00:00Z,HU-AT,0.2,0,0,299,59.8,784
2024-01-10T23:00:00Z,HU-HR,0.2,0,436.9,550,110,0
2024-01-10T23:00:00Z,HU-RO,0.2,0,490.7,470,94,0
2024-01-10T23:00:00Z,HU-SI,0.2,0,187.4,200,40,0
2024-01-10T23:00:00Z,HU-SK,0.2,0,0,849,169.8,2029
2024-01-10T23:00:00Z,NL-BE,0.2,0,1154.1,619,123.8,0
2024-01-10T23:00:00Z,NL-DE,0.2,0,2436.7,1081,216.2,0
2024-01-10T23:00:00Z,PL-CZ,0.001,0,220.5,0,0.001,0
2024-01-10T23:00:00Z,PL-DE,0.001,0,441.6,0,0.001,0
2024-01-10T23:00:00Z,PL-SK,0.001,0,554,0,0.001,0
2024-01-10T23:00:00Z,RO-HU,0.2,0,0,470,94,584
2024-01-10T23:00:00Z,SI-AT,0.5,0,0,360,180,1091
2024-01-10T23:00:00Z,SI-HR,0.5,349,249.4,362,37.5,0
2024-01-10T23:00:00Z,SI-HU,0.2,0,0,200,40,227
2024-01-10T23:00:00Z,SK-CZ,0.2,0,0,700,140,473
2024-01-10T23:00:00Z,SK-HU,0.2,0,1859.2,850,170,0
2024-01-10T23:00:00Z,SK-PL,0.001,0,0,0,0.001,554
2024-01-11T00:00:00Z,AT-CZ,0.5,0,0,350,175,1468
2024-01-11T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,2561
2024-01-11T00:00:00Z,AT-HU,0.2,0,653.5,400,80,0
2024-01-11T00:00:00Z,AT-SI,0.5,0,968.2,600,300,0
2024-01-11T00:00:00Z,BE-DE,0.2,0,631.6,500,100,0
2024-01-11T00:00:00Z,BE-FR,1,0,0,925,925,1116
2024-01-11T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1149
2024-01-11T00:00:00Z,CZ-AT,0.5,0,1293.4,240,120,0
2024-01-11T00:00:00Z,CZ-DE,0.2,0,0,900,180,564
2024-01-11T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,537
2024-01-11T00:00:00Z,CZ-SK,0.2,0,154.7,800,160,5
2024-01-11T00:00:00Z,DE-AT,0.2,0,1677.4,4820,964,0
2024-01-11T00:00:00Z,DE-BE,0.2,0,0,500,100,731
2024-01-11T00:00:00Z,DE-CZ,0.2,0,384.1,500,100,0
2024-01-11T00:00:00Z,DE-FR,0.2,0,0,1000,200,2286
2024-01-11T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,3136
2024-01-11T00:00:00Z,DE-PL,0.001,0,0,0,0.001,153
2024-01-11T00:00:00Z,FR-BE,0.888,0,191.6,1950,1500,1308
2024-01-11T00:00:00Z,FR-DE,0.2,0,2086.5,1349,269.8,0
2024-01-11T00:00:00Z,HR-HU,0.2,0,0,449,89.8,549
2024-01-11T00:00:00Z,HR-SI,0.5,57,0,942,617,762
2024-01-11T00:00:00Z,HU-AT,0.2,0,0,299,59.8,713
2024-01-11T00:00:00Z,HU-HR,0.2,0,459.7,550,110,0
2024-01-11T00:00:00Z,HU-RO,0.2,0,258.3,470,94,0
2024-01-11T00:00:00Z,HU-SI,0.2,0,314.7,200,40,0
2024-01-11T00:00:00Z,HU-SK,0.2,0,0,849,169.8,1961
2024-01-11T00:00:00Z,NL-BE,0.2,0,1025.7,619,123.8,0
2024-01-11T00:00:00Z,NL-DE,0.2,0,2920.5,1081,216.2,0
2024-01-11T00:00:00Z,PL-CZ,0.001,0,537.7,0,0.001,0
2024-01-11T00:00:00Z,PL-DE,0.001,0,153.7,0,0.001,0
2024-01-11T00:00:00Z,PL-SK,0.001,0,692.5,0,0.001,0
2024-01-11T00:00:00Z,RO-HU,0.2,0,0,470,94,352
2024-01-11T00:00:00Z,SI-AT,0.5,0,0,360,180,1148
2024-01-11T00:00:00Z,SI-HR,0.5,349,145,357,32.5,0
2024-01-11T00:00:00Z,SI-HU,0.2,0,0,200,40,354
2024-01-11T00:00:00Z,SK-CZ,0.2,0,0,700,140,294
2024-01-11T00:00:00Z,SK-HU,0.2,0,1792.1,850,170,0
2024-01-11T00:00:00Z,SK-PL,0.001,0,0,0,0.001,692
2024-01-11T01:00:00Z,AT-CZ,0.5,0,0,350,175,1377
2024-01-11T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,2578
2024-01-11T01:00:00Z,AT-HU,0.2,0,565.7,400,80,0
2024-01-11T01:00:00Z,AT-SI,0.5,0,895.8,600,300,0
2024-01-11T01:00:00Z,BE-DE,0.2,0,856.7,500,100,0
2024-01-11T01:00:00Z,BE-FR,1,0,0,925,925,1163
2024-01-11T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1217
2024-01-11T01:00:00Z,CZ-AT,0.5,0,1202.1,240,120,0
2024-01-11T01:00:00Z,CZ-DE,0.2,0,0,900,180,672
2024-01-11T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,396
2024-01-11T01:00:00Z,CZ-SK,0.2,0,252.3,800,160,0
2024-01-11T01:00:00Z,DE-AT,0.2,0,1694.7,4820,964,0
2024-01-11T01:00:00Z,DE-BE,0.2,0,0,500,100,956
2024-01-11T01:00:00Z,DE-CZ,0.2,0,492.6,500,100,0
2024-01-11T01:00:00Z,DE-FR,0.2,0,0,1000,200,2076
2024-01-11T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,2948
2024-01-11T01:00:00Z,DE-PL,0.001,0,95.8,0,0.001,0
2024-01-11T01:00:00Z,FR-BE,0.888,0,238.1,1950,1500,1261
2024-01-11T01:00:00Z,FR-DE,0.2,0,1876.3,1349,269.8,0
2024-01-11T01:00:00Z,HR-HU,0.2,0,0,449,89.8,520
2024-01-11T01:00:00Z,HR-SI,0.5,54,0,945,620,720
2024-01-11T01:00:00Z,HU-AT,0.2,0,0,299,59.8,625
2024-01-11T01:00:00Z,HU-HR,0.2,0,430.3,550,110,0
2024-01-11T01:00:00Z,HU-RO,0.2,0,140.5,470,94,0
2024-01-11T01:00:00Z,HU-SI,0.2,0,330.1,200,40,0
2024-01-11T01:00:00Z,HU-SK,0.2,0,0,849,169.8,1685
2024-01-11T01:00:00Z,NL-BE,0.2,0,1093.5,619,123.8,0
2024-01-11T01:00:00Z,NL-DE,0.2,0,2731.8,1081,216.2,0
2024-01-11T01:00:00Z,PL-CZ,0.001,0,396.7,0,0.001,0
2024-01-11T01:00:00Z,PL-DE,0.001,0,0,0,0.001,95
2024-01-11T01:00:00Z,PL-SK,0.001,0,649.1,0,0.001,0
2024-01-11T01:00:00Z,RO-HU,0.2,0,0,470,94,234
2024-01-11T01:00:00Z,SI-AT,0.5,0,0,360,180,1075
2024-01-11T01:00:00Z,SI-HR,0.5,349,100.2,354,29.5,0
2024-01-11T01:00:00Z,SI-HU,0.2,0,0,200,40,370
2024-01-11T01:00:00Z,SK-CZ,0.2,0,0,700,140,392
2024-01-11T01:00:00Z,SK-HU,0.2,0,1515.5,850,170,0
2024-01-11T01:00:00Z,SK-PL,0.001,0,0,0,0.001,649
2024-01-11T02:00:00Z,AT-CZ,0.5,0,0,350,175,1453
2024-01-11T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,2826
2024-01-11T02:00:00Z,AT-HU,0.2,0,612.6,400,80,0
2024-01-11T02:00:00Z,AT-SI,0.5,0,943.6,600,300,0
2024-01-11T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-11T02:00:00Z,BE-FR,1,0,0,925,925,1499
2024-01-11T02:00:00Z,BE-NL,0.2,0,0,619,123.8,891
2024-01-11T02:00:00Z,CZ-AT,0.5,0,1278,240,120,0
2024-01-11T02:00:00Z,CZ-DE,0.2,0,0,900,180,844
2024-01-11T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,440
2024-01-11T02:00:00Z,CZ-SK,0.2,0,292.6,800,160,0
2024-01-11T02:00:00Z,DE-AT,0.2,0,1942.5,4820,964,0
2024-01-11T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-11T02:00:00Z,DE-CZ,0.2,0,664.5,500,100,0
2024-01-11T02:00:00Z,DE-FR,0.2,0,0,1000,200,3094
2024-01-11T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,3304
2024-01-11T02:00:00Z,DE-PL,0.001,0,223.9,0,0.001,0
2024-01-11T02:00:00Z,FR-BE,0.888,0,574.1,1950,1500,925
2024-01-11T02:00:00Z,FR-DE,0.2,0,2894.9,1349,269.8,0
2024-01-11T02:00:00Z,HR-HU,0.2,0,0,449,89.8,498
2024-01-11T02:00:00Z,HR-SI,0.5,62,0,937,612,689
2024-01-11T02:00:00Z,HU-AT,0.2,0,0,299,59.8,672
2024-01-11T02:00:00Z,HU-HR,0.2,0,408.2,550,110,0
2024-01-11T02:00:00Z,HU-RO,0.2,0,366.3,470,94,0
2024-01-11T02:00:00Z,HU-SI,0.2,0,331,200,40,0
2024-01-11T02:00:00Z,HU-SK,0.2,0,0,849,169.8,1767
2024-01-11T02:00:00Z,NL-BE,0.2,0,767.2,619,123.8,0
2024-01-11T02:00:00Z,NL-DE,0.2,0,3088.1,1081,216.2,0
2024-01-11T02:00:00Z,PL-CZ,0.001,0,440.6,0,0.001,0
2024-01-11T02:00:00Z,PL-DE,0.001,0,0,0,0.001,223
2024-01-11T02:00:00Z,PL-SK,0.001,0,733.2,0,0.001,0
2024-01-11T02:00:00Z,RO-HU,0.2,0,0,470,94,460
2024-01-11T02:00:00Z,SI-AT,0.5,0,0,360,180,1123
2024-01-11T02:00:00Z,SI-HR,0.5,349,77.2,362,37.5,0
2024-01-11T02:00:00Z,SI-HU,0.2,0,0,200,40,371
2024-01-11T02:00:00Z,SK-CZ,0.2,0,0,700,140,432
2024-01-11T02:00:00Z,SK-HU,0.2,0,1598,850,170,0
2024-01-11T02:00:00Z,SK-PL,0.001,0,0,0,0.001,733
2024-01-11T03:00:00Z,AT-CZ,0.5,0,0,350,175,1658
2024-01-11T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,3461
2024-01-11T03:00:00Z,AT-HU,0.2,0,924.2,400,80,0
2024-01-11T03:00:00Z,AT-SI,0.5,0,1161.1,600,300,0
2024-01-11T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-11T03:00:00Z,BE-FR,1,0,0,925,925,1736
2024-01-11T03:00:00Z,BE-NL,0.2,0,0,619,123.8,366
2024-01-11T03:00:00Z,CZ-AT,0.5,0,1483.7,240,120,0
2024-01-11T03:00:00Z,CZ-DE,0.2,0,0,900,180,1274
2024-01-11T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,526
2024-01-11T03:00:00Z,CZ-SK,0.2,0,464.6,800,160,0
2024-01-11T03:00:00Z,DE-AT,0.2,0,2578.1,4820,964,0
2024-01-11T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-11T03:00:00Z,DE-CZ,0.2,0,1094.4,500,100,0
2024-01-11T03:00:00Z,DE-FR,0.2,0,0,1000,200,3718
2024-01-11T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,3165
2024-01-11T03:00:00Z,DE-PL,0.001,0,567.8,0,0.001,0
2024-01-11T03:00:00Z,FR-BE,0.888,0,811.9,1950,1500,688
2024-01-11T03:00:00Z,FR-DE,0.2,0,3518.9,1349,269.8,0
2024-01-11T03:00:00Z,HR-HU,0.2,0,0,449,89.8,475
2024-01-11T03:00:00Z,HR-SI,0.5,60,0,939,614,763
2024-01-11T03:00:00Z,HU-AT,0.2,0,0,299,59.8,984
2024-01-11T03:00:00Z,HU-HR,0.2,0,386.1,550,110,0
2024-01-11T03:00:00Z,HU-RO,0.2,0,1003.3,470,94,0
2024-01-11T03:00:00Z,HU-SI,0.2,0,236.9,200,40,0
2024-01-11T03:00:00Z,HU-SK,0.2,0,0,849,169.8,2113
2024-01-11T03:00:00Z,NL-BE,0.2,0,242.2,619,123.8,0
2024-01-11T03:00:00Z,NL-DE,0.2,0,2949.2,1081,216.2,0
2024-01-11T03:00:00Z,PL-CZ,0.001,0,526.6,0,0.001,0
2024-01-11T03:00:00Z,PL-DE,0.001,0,0,0,0.001,567
2024-01-11T03:00:00Z,PL-SK,0.001,0,991.2,0,0.001,0
2024-01-11T03:00:00Z,RO-HU,0.2,0,0,470,94,1097
2024-01-11T03:00:00Z,SI-AT,0.5,0,0,360,180,1341
2024-01-11T03:00:00Z,SI-HR,0.5,349,149.3,360,35.5,0
2024-01-11T03:00:00Z,SI-HU,0.2,0,0,200,40,276
2024-01-11T03:00:00Z,SK-CZ,0.2,0,0,700,140,604
2024-01-11T03:00:00Z,SK-HU,0.2,0,1943.3,850,170,0
2024-01-11T03:00:00Z,SK-PL,0.001,0,0,0,0.001,991
2024-01-11T04:00:00Z,AT-CZ,0.5,0,0,350,175,1972
2024-01-11T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,4198
2024-01-11T04:00:00Z,AT-HU,0.2,0,1330.2,400,80,0
2024-01-11T04:00:00Z,AT-SI,0.5,0,1349.9,600,300,0
2024-01-11T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-11T04:00:00Z,BE-FR,1,0,0,925,925,1686
2024-01-11T04:00:00Z,BE-NL,0.2,0,0,619,123.8,520
2024-01-11T04:00:00Z,CZ-AT,0.5,0,1797.3,240,120,0
2024-01-11T04:00:00Z,CZ-DE,0.2,0,0,900,180,1697
2024-01-11T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,620
2024-01-11T04:00:00Z,CZ-SK,0.2,0,606.4,800,160,0
2024-01-11T04:00:00Z,DE-AT,0.2,0,3314.9,4820,964,0
2024-01-11T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-11T04:00:00Z,DE-CZ,0.2,0,1517.6,500,100,0
2024-01-11T04:00:00Z,DE-FR,0.2,0,0,1000,200,3075
2024-01-11T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,2727
2024-01-11T04:00:00Z,DE-PL,0.001,0,897.2,0,0.001,0
2024-01-11T04:00:00Z,FR-BE,0.888,0,761,1950,1500,739
2024-01-11T04:00:00Z,FR-DE,0.2,0,2875.6,1349,269.8,0
2024-01-11T04:00:00Z,HR-HU,0.2,0,0,449,89.8,474
2024-01-11T04:00:00Z,HR-SI,0.5,64,0,935,610,974
2024-01-11T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1390
2024-01-11T04:00:00Z,HU-HR,0.2,0,384.4,550,110,0
2024-01-11T04:00:00Z,HU-RO,0.2,0,1751.4,470,94,0
2024-01-11T04:00:00Z,HU-SI,0.2,0,19.7,200,40,20
2024-01-11T04:00:00Z,HU-SK,0.2,0,0,849,169.8,2691
2024-01-11T04:00:00Z,NL-BE,0.2,0,396.8,619,123.8,0
2024-01-11T04:00:00Z,NL-DE,0.2,0,2511.4,1081,216.2,0
2024-01-11T04:00:00Z,PL-CZ,0.001,0,620.4,0,0.001,0
2024-01-11T04:00:00Z,PL-DE,0.001,0,0,0,0.001,897
2024-01-11T04:00:00Z,PL-SK,0.001,0,1226.8,0,0.001,0
2024-01-11T04:00:00Z,RO-HU,0.2,0,0,470,94,1845
2024-01-11T04:00:00Z,SI-AT,0.5,0,0,360,180,1529
2024-01-11T04:00:00Z,SI-HR,0.5,349,364.8,364,39.5,0
2024-01-11T04:00:00Z,SI-HU,0.2,0,0,200,40,59
2024-01-11T04:00:00Z,SK-CZ,0.2,0,0,700,140,746
2024-01-11T04:00:00Z,SK-HU,0.2,0,2521.2,850,170,0
2024-01-11T04:00:00Z,SK-PL,0.001,0,0,0,0.001,1226
2024-01-11T05:00:00Z,AT-CZ,0.5,0,0,350,175,1869
2024-01-11T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,4105
2024-01-11T05:00:00Z,AT-HU,0.2,0,1556.8,400,80,0
2024-01-11T05:00:00Z,AT-SI,0.5,0,1446.6,600,300,0
2024-01-11T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-11T05:00:00Z,BE-FR,1,0,0,925,925,1077
2024-01-11T05:00:00Z,BE-NL,0.2,0,0,619,123.8,568
2024-01-11T05:00:00Z,CZ-AT,0.5,0,1694.3,240,120,0
2024-01-11T05:00:00Z,CZ-DE,0.2,0,0,900,180,1707
2024-01-11T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,239
2024-01-11T05:00:00Z,CZ-SK,0.2,0,871.5,800,160,0
2024-01-11T05:00:00Z,DE-AT,0.2,0,3221.5,4820,964,0
2024-01-11T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-11T05:00:00Z,DE-CZ,0.2,0,1527.2,500,100,0
2024-01-11T05:00:00Z,DE-FR,0.2,0,0,1000,200,2388
2024-01-11T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,2696
2024-01-11T05:00:00Z,DE-PL,0.001,0,1287.3,0,0.001,0
2024-01-11T05:00:00Z,FR-BE,0.888,0,152.3,1950,1500,1347
2024-01-11T05:00:00Z,FR-DE,0.2,0,2188.3,1349,269.8,0
2024-01-11T05:00:00Z,HR-HU,0.2,0,0,449,89.8,254
2024-01-11T05:00:00Z,HR-SI,0.5,93,0,906,581,855
2024-01-11T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1616
2024-01-11T05:00:00Z,HU-HR,0.2,0,164.7,550,110,0
2024-01-11T05:00:00Z,HU-RO,0.2,0,1638.2,470,94,0
2024-01-11T05:00:00Z,HU-SI,0.2,0,0,200,40,150
2024-01-11T05:00:00Z,HU-SK,0.2,0,0,849,169.8,2549
2024-01-11T05:00:00Z,NL-BE,0.2,0,444.2,619,123.8,0
2024-01-11T05:00:00Z,NL-DE,0.2,0,2480.1,1081,216.2,0
2024-01-11T05:00:00Z,PL-CZ,0.001,0,239.9,0,0.001,0
2024-01-11T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1287
2024-01-11T05:00:00Z,PL-SK,0.001,0,1111.4,0,0.001,0
2024-01-11T05:00:00Z,RO-HU,0.2,0,0,470,94,1732
2024-01-11T05:00:00Z,SI-AT,0.5,0,0,360,180,1626
2024-01-11T05:00:00Z,SI-HR,0.5,349,274.9,393,68.5,0
2024-01-11T05:00:00Z,SI-HU,0.2,0,110.2,200,40,0
2024-01-11T05:00:00Z,SK-CZ,0.2,0,0,700,140,1011
2024-01-11T05:00:00Z,SK-HU,0.2,0,2379.6,850,170,0
2024-01-11T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1111
2024-01-11T06:00:00Z,AT-CZ,0.5,0,0,350,175,1041
2024-01-11T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,2533
2024-01-11T06:00:00Z,AT-HU,0.2,0,1522.4,400,80,0
2024-01-11T06:00:00Z,AT-SI,0.5,0,946.6,600,300,0
2024-01-11T06:00:00Z,BE-DE,0.2,0,432.9,500,100,0
2024-01-11T06:00:00Z,BE-FR,1,0,0,925,925,1399
2024-01-11T06:00:00Z,BE-NL,0.2,0,0,619,123.8,642
2024-01-11T06:00:00Z,CZ-AT,0.5,0,866.5,240,120,0
2024-01-11T06:00:00Z,CZ-DE,0.2,0,0,900,180,963
2024-01-11T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,346
2024-01-11T06:00:00Z,CZ-SK,0.2,0,604.3,800,160,0
2024-01-11T06:00:00Z,DE-AT,0.2,0,1650.1,4820,964,0
2024-01-11T06:00:00Z,DE-BE,0.2,0,0,500,100,532
2024-01-11T06:00:00Z,DE-CZ,0.2,0,783.6,500,100,0
2024-01-11T06:00:00Z,DE-FR,0.2,0,0,1000,200,2222
2024-01-11T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,2283
2024-01-11T06:00:00Z,DE-PL,0.001,0,437.3,0,0.001,0
2024-01-11T06:00:00Z,FR-BE,0.888,0,474,1950,1500,1026
2024-01-11T06:00:00Z,FR-DE,0.2,0,2022.8,1349,269.8,0
2024-01-11T06:00:00Z,HR-HU,0.2,0,105,449,89.8,0
2024-01-11T06:00:00Z,HR-SI,0.5,93,0,906,581,1051
2024-01-11T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1582
2024-01-11T06:00:00Z,HU-HR,0.2,0,0,550,110,215
2024-01-11T06:00:00Z,HU-RO,0.2,0,1526.2,470,94,0
2024-01-11T06:00:00Z,HU-SI,0.2,0,0,200,40,615
2024-01-11T06:00:00Z,HU-SK,0.2,0,0,849,169.8,1954
2024-01-11T06:00:00Z,NL-BE,0.2,0,518.5,619,123.8,0
2024-01-11T06:00:00Z,NL-DE,0.2,0,2067.4,1081,216.2,0
2024-01-11T06:00:00Z,PL-CZ,0.001,0,346.2,0,0.001,0
2024-01-11T06:00:00Z,PL-DE,0.001,0,0,0,0.001,437
2024-01-11T06:00:00Z,PL-SK,0.001,0,950.5,0,0.001,0
2024-01-11T06:00:00Z,RO-HU,0.2,0,0,470,94,1620
2024-01-11T06:00:00Z,SI-AT,0.5,0,0,360,180,1126
2024-01-11T06:00:00Z,SI-HR,0.5,349,470.8,393,68.5,0
2024-01-11T06:00:00Z,SI-HU,0.2,0,575.7,200,40,0
2024-01-11T06:00:00Z,SK-CZ,0.2,0,0,700,140,744
2024-01-11T06:00:00Z,SK-HU,0.2,0,1784.6,850,170,0
2024-01-11T06:00:00Z,SK-PL,0.001,0,0,0,0.001,950
2024-01-11T07:00:00Z,AT-CZ,0.5,0,0,350,175,971
2024-01-11T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,1766
2024-01-11T07:00:00Z,AT-HU,0.2,0,1122.1,400,80,0
2024-01-11T07:00:00Z,AT-SI,0.5,0,829.1,600,300,0
2024-01-11T07:00:00Z,BE-DE,0.2,0,176.8,500,100,0
2024-01-11T07:00:00Z,BE-FR,1,0,0,925,925,1461
2024-01-11T07:00:00Z,BE-NL,0.2,0,0,619,123.8,257
2024-01-11T07:00:00Z,CZ-AT,0.5,0,796.5,240,120,0
2024-01-11T07:00:00Z,CZ-DE,0.2,0,0,900,180,265
2024-01-11T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,288
2024-01-11T07:00:00Z,CZ-SK,0.2,0,479,800,160,0
2024-01-11T07:00:00Z,DE-AT,0.2,0,882.2,4820,964,81
2024-01-11T07:00:00Z,DE-BE,0.2,0,0,500,100,276
2024-01-11T07:00:00Z,DE-CZ,0.2,0,85.6,500,100,14
2024-01-11T07:00:00Z,DE-FR,0.2,0,0,1000,200,1266
2024-01-11T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,879
2024-01-11T07:00:00Z,DE-PL,0.001,0,0,0,0.001,202
2024-01-11T07:00:00Z,FR-BE,0.888,0,536.1,1950,1500,963
2024-01-11T07:00:00Z,FR-DE,0.2,0,1066.4,1349,269.8,0
2024-01-11T07:00:00Z,HR-HU,0.2,0,0,449,89.8,171
2024-01-11T07:00:00Z,HR-SI,0.5,93,0,902,577,951
2024-01-11T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1181
2024-01-11T07:00:00Z,HU-HR,0.2,0,81.2,550,110,28
2024-01-11T07:00:00Z,HU-RO,0.2,0,858.7,470,94,0
2024-01-11T07:00:00Z,HU-SI,0.2,0,0,200,40,333
2024-01-11T07:00:00Z,HU-SK,0.2,0,0,849,169.8,1609
2024-01-11T07:00:00Z,NL-BE,0.2,0,133.4,619,123.8,0
2024-01-11T07:00:00Z,NL-DE,0.2,0,663.7,1081,216.2,0
2024-01-11T07:00:00Z,PL-CZ,0.001,0,288.6,0,0.001,0
2024-01-11T07:00:00Z,PL-DE,0.001,0,202.9,0,0.001,0
2024-01-11T07:00:00Z,PL-SK,0.001,0,767.5,0,0.001,0
2024-01-11T07:00:00Z,RO-HU,0.2,0,0,470,94,952
2024-01-11T07:00:00Z,SI-AT,0.5,0,0,360,180,1009
2024-01-11T07:00:00Z,SI-HR,0.5,345,374.2,397,72.5,0
2024-01-11T07:00:00Z,SI-HU,0.2,0,293,200,40,0
2024-01-11T07:00:00Z,SK-CZ,0.2,0,0,700,140,619
2024-01-11T07:00:00Z,SK-HU,0.2,0,1439.6,850,170,0
2024-01-11T07:00:00Z,SK-PL,0.001,0,0,0,0.001,767
2024-01-11T08:00:00Z,AT-CZ,0.5,0,0,350,175,792
2024-01-11T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,1279
2024-01-11T08:00:00Z,AT-HU,0.2,0,394.2,400,80,0
2024-01-11T08:00:00Z,AT-SI,0.5,0,417.1,600,300,0
2024-01-11T08:00:00Z,BE-DE,0.2,0,0,500,100,249
2024-01-11T08:00:00Z,BE-FR,1,0,0,925,925,1488
2024-01-11T08:00:00Z,BE-NL,0.2,0,0,619,123.8,549
2024-01-11T08:00:00Z,CZ-AT,0.5,0,617.1,240,120,0
2024-01-11T08:00:00Z,CZ-DE,0.2,0,221.4,900,180,0
2024-01-11T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,190
2024-01-11T08:00:00Z,CZ-SK,0.2,0,206.7,800,160,0
2024-01-11T08:00:00Z,DE-AT,0.2,0,395.7,4820,964,568
2024-01-11T08:00:00Z,DE-BE,0.2,0,149.6,500,100,0
2024-01-11T08:00:00Z,DE-CZ,0.2,0,0,500,100,321
2024-01-11T08:00:00Z,DE-FR,0.2,0,0,1000,200,314
2024-01-11T08:00:00Z,DE-NL,0.2,0,23.1,1081,216.2,193
2024-01-11T08:00:00Z,DE-PL,0.001,0,0,0,0.001,412
2024-01-11T08:00:00Z,FR-BE,0.888,0,563.3,1950,1500,936
2024-01-11T08:00:00Z,FR-DE,0.2,0,114.5,1349,269.8,155
2024-01-11T08:00:00Z,HR-HU,0.2,0,0,449,89.8,358
2024-01-11T08:00:00Z,HR-SI,0.5,93,0,906,581,826
2024-01-11T08:00:00Z,HU-AT,0.2,0,0,299,59.8,454
2024-01-11T08:00:00Z,HU-HR,0.2,0,268.6,550,110,0
2024-01-11T08:00:00Z,HU-RO,0.2,0,143.4,470,94,0
2024-01-11T08:00:00Z,HU-SI,0.2,0,22.9,200,40,17
2024-01-11T08:00:00Z,HU-SK,0.2,0,0,849,169.8,974
2024-01-11T08:00:00Z,NL-BE,0.2,0,425.6,619,123.8,0
2024-01-11T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,239
2024-01-11T08:00:00Z,PL-CZ,0.001,0,190.6,0,0.001,0
