Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-10-26T22:00:00Z,AT-CZ,0.5,0,0,350,175,1433
2023-10-26T22:00:00Z,AT-DE,0.2,0,0,4820,964,2404
2023-10-26T22:00:00Z,AT-HU,0.2,0,274.2,400,80,0
2023-10-26T22:00:00Z,AT-SI,0.5,0,394.5,600,300,0
2023-10-26T22:00:00Z,BE-DE,0.2,0,0,400,80,98
2023-10-26T22:00:00Z,BE-FR,1,0,0,625,625,3978
2023-10-26T22:00:00Z,BE-NL,0.2,0,542.8,619,123.8,0
2023-10-26T22:00:00Z,CZ-AT,0.5,0,1258.5,300,150,0
2023-10-26T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,362
2023-10-26T22:00:00Z,CZ-PL,0.001,0,194.5,0,0.001,0
2023-10-26T22:00:00Z,CZ-SK,0.2,0,304.6,800,160,0
2023-10-26T22:00:00Z,DE-AT,0.2,0,1440.9,4820,964,0
2023-10-26T22:00:00Z,DE-BE,0.2,0,18.7,400,80,61
2023-10-26T22:00:00Z,DE-CZ,0.2,0,182.4,500,100,0
2023-10-26T22:00:00Z,DE-FR,0.2,0,0,1000,200,3497
2023-10-26T22:00:00Z,DE-NL,0.2,0,598.8,1081,216.2,0
2023-10-26T22:00:00Z,DE-PL,0.001,0,376.9,0,0.001,0
2023-10-26T22:00:00Z,FR-BE,0.888,0,3353.1,1687,1498.056,0
2023-10-26T22:00:00Z,FR-DE,0.2,0,3297.1,1350,270,0
2023-10-26T22:00:00Z,HR-HU,0.2,0,0,449,89.8,181
2023-10-26T22:00:00Z,HR-SI,0.5,28,29.2,621,296.5,267
2023-10-26T22:00:00Z,HU-AT,0.2,0,0,395,79,353
2023-10-26T22:00:00Z,HU-HR,0.2,0,91.2,550,110,18
2023-10-26T22:00:00Z,HU-RO,0.2,0,102.5,630,126,23
2023-10-26T22:00:00Z,HU-SI,0.2,0,120.3,200,40,0
2023-10-26T22:00:00Z,HU-SK,0.2,0,0,850,170,1398
2023-10-26T22:00:00Z,NL-BE,0.2,0,0,619,123.8,666
2023-10-26T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,815
2023-10-26T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,194
2023-10-26T22:00:00Z,PL-DE,0.001,0,0,0,0.001,376
2023-10-26T22:00:00Z,PL-SK,0.001,0,110.1,0,0.001,0
2023-10-26T22:00:00Z,RO-HU,0.2,0,0,630,126,228
2023-10-26T22:00:00Z,SI-AT,0.5,0,0,600,300,694
2023-10-26T22:00:00Z,SI-HR,0.5,0,0,678,353,382
2023-10-26T22:00:00Z,SI-HU,0.2,0,0,200,40,160
2023-10-26T22:00:00Z,SK-CZ,0.2,0,0,700,140,444
2023-10-26T22:00:00Z,SK-HU,0.2,0,1228,850,170,0
2023-10-26T22:00:00Z,SK-PL,0.001,0,0,0,0.001,110
2023-10-26T23:00:00Z,AT-CZ,0.5,0,0,350,175,1428
2023-10-26T23:00:00Z,AT-DE,0.2,0,0,4820,964,2623
2023-10-26T23:00:00Z,AT-HU,0.2,0,0,400,80,115
2023-10-26T23:00:00Z,AT-SI,0.5,0,200.6,600,300,99
2023-10-26T23:00:00Z,BE-DE,0.2,0,55.1,400,80,24
2023-10-26T23:00:00Z,BE-FR,1,0,0,625,625,4250
2023-10-26T23:00:00Z,BE-NL,0.2,0,762.3,619,123.8,0
2023-10-26T23:00:00Z,CZ-AT,0.5,0,1253,300,150,0
2023-10-26T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,586
2023-10-26T23:00:00Z,CZ-PL,0.001,0,42.8,0,0.001,0
2023-10-26T23:00:00Z,CZ-SK,0.2,0,111.4,800,160,48
2023-10-26T23:00:00Z,DE-AT,0.2,0,1659.8,4820,964,0
2023-10-26T23:00:00Z,DE-BE,0.2,0,0,400,80,135
2023-10-26T23:00:00Z,DE-CZ,0.2,0,406.7,500,100,0
2023-10-26T23:00:00Z,DE-FR,0.2,0,0,1000,200,4351
2023-10-26T23:00:00Z,DE-NL,0.2,0,236.9,1081,216.2,0
2023-10-26T23:00:00Z,DE-PL,0.001,0,449.5,0,0.001,0
2023-10-26T23:00:00Z,FR-BE,0.888,0,3625.6,1687,1498.056,0
2023-10-26T23:00:00Z,FR-DE,0.2,0,4151,1350,270,0
2023-10-26T23:00:00Z,HR-HU,0.2,0,0,449,89.8,222
2023-10-26T23:00:00Z,HR-SI,0.5,27,103.7,622,297.5,193
2023-10-26T23:00:00Z,HU-AT,0.2,0,35.2,395,79,43
2023-10-26T23:00:00Z,HU-HR,0.2,0,132.2,550,110,0
2023-10-26T23:00:00Z,HU-RO,0.2,0,130.7,630,126,0
2023-10-26T23:00:00Z,HU-SI,0.2,0,235.9,200,40,0
2023-10-26T23:00:00Z,HU-SK,0.2,0,0,850,170,1276
2023-10-26T23:00:00Z,NL-BE,0.2,0,0,619,123.8,886
2023-10-26T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,453
2023-10-26T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,42
2023-10-26T23:00:00Z,PL-DE,0.001,0,0,0,0.001,449
2023-10-26T23:00:00Z,PL-SK,0.001,0,68.7,0,0.001,0
2023-10-26T23:00:00Z,RO-HU,0.2,0,0,630,126,256
2023-10-26T23:00:00Z,SI-AT,0.5,0,0,600,300,500
2023-10-26T23:00:00Z,SI-HR,0.5,0,0,677,352,455
2023-10-26T23:00:00Z,SI-HU,0.2,0,0,200,40,275
2023-10-26T23:00:00Z,SK-CZ,0.2,0,0,700,140,251
2023-10-26T23:00:00Z,SK-HU,0.2,0,1106.4,850,170,0
2023-10-26T23:00:00Z,SK-PL,0.001,0,0,0,0.001,68
2023-10-27T00:00:00Z,AT-CZ,0.5,0,0,350,175,1268
2023-10-27T00:00:00Z,AT-DE,0.2,0,0,4820,964,2134
2023-10-27T00:00:00Z,AT-HU,0.2,0,0,400,80,546
2023-10-27T00:00:00Z,AT-SI,0.5,0,0,600,300,374
2023-10-27T00:00:00Z,BE-DE,0.2,0,0,400,80,725
2023-10-27T00:00:00Z,BE-FR,1,0,0,625,625,4192
2023-10-27T00:00:00Z,BE-NL,0.2,0,610.2,619,123.8,0
2023-10-27T00:00:00Z,CZ-AT,0.5,0,1093.1,300,150,0
2023-10-27T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,257
2023-10-27T00:00:00Z,CZ-PL,0.001,0,195.1,0,0.001,0
2023-10-27T00:00:00Z,CZ-SK,0.2,0,0,800,160,201
2023-10-27T00:00:00Z,DE-AT,0.2,0,1170.4,4820,964,0
2023-10-27T00:00:00Z,DE-BE,0.2,0,645.1,400,80,0
2023-10-27T00:00:00Z,DE-CZ,0.2,0,77.3,500,100,22
2023-10-27T00:00:00Z,DE-FR,0.2,0,0,1000,200,4038
2023-10-27T00:00:00Z,DE-NL,0.2,0,339.9,1081,216.2,0
2023-10-27T00:00:00Z,DE-PL,0.001,0,272.4,0,0.001,0
2023-10-27T00:00:00Z,FR-BE,0.888,0,3567.9,1687,1498.056,0
2023-10-27T00:00:00Z,FR-DE,0.2,0,3838.2,1350,270,0
2023-10-27T00:00:00Z,HR-HU,0.2,0,0,449,89.8,210
2023-10-27T00:00:00Z,HR-SI,0.5,22,271.5,627,302.5,31
2023-10-27T00:00:00Z,HU-AT,0.2,0,466.7,395,79,0
2023-10-27T00:00:00Z,HU-HR,0.2,0,120.6,550,110,0
2023-10-27T00:00:00Z,HU-RO,0.2,0,0,630,126,761
2023-10-27T00:00:00Z,HU-SI,0.2,0,392.1,200,40,0
2023-10-27T00:00:00Z,HU-SK,0.2,0,0,850,170,837
2023-10-27T00:00:00Z,NL-BE,0.2,0,0,619,123.8,734
2023-10-27T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,556
2023-10-27T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,195
2023-10-27T00:00:00Z,PL-DE,0.001,0,0,0,0.001,272
2023-10-27T00:00:00Z,PL-SK,0.001,0,0,0,0.001,236
2023-10-27T00:00:00Z,RO-HU,0.2,0,635.7,630,126,0
2023-10-27T00:00:00Z,SI-AT,0.5,0,74.6,600,300,225
2023-10-27T00:00:00Z,SI-HR,0.5,0,0,672,347,618
2023-10-27T00:00:00Z,SI-HU,0.2,0,0,200,40,432
2023-10-27T00:00:00Z,SK-CZ,0.2,0,41.4,700,140,98
2023-10-27T00:00:00Z,SK-HU,0.2,0,667.8,850,170,0
2023-10-27T00:00:00Z,SK-PL,0.001,0,236.5,0,0.001,0
2023-10-27T01:00:00Z,AT-CZ,0.5,0,0,350,175,1348
2023-10-27T01:00:00Z,AT-DE,0.2,0,0,4820,964,2316
2023-10-27T01:00:00Z,AT-HU,0.2,0,0,400,80,650
2023-10-27T01:00:00Z,AT-SI,0.5,0,0,600,300,454
2023-10-27T01:00:00Z,BE-DE,0.2,0,0,400,80,516
2023-10-27T01:00:00Z,BE-FR,1,0,0,625,625,4135
2023-10-27T01:00:00Z,BE-NL,0.2,0,686.6,619,123.8,0
2023-10-27T01:00:00Z,CZ-AT,0.5,0,1173.5,300,150,0
2023-10-27T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,359
2023-10-27T01:00:00Z,CZ-PL,0.001,0,276.7,0,0.001,0
2023-10-27T01:00:00Z,CZ-SK,0.2,0,0,800,160,184
2023-10-27T01:00:00Z,DE-AT,0.2,0,1352.9,4820,964,0
2023-10-27T01:00:00Z,DE-BE,0.2,0,436.6,400,80,0
2023-10-27T01:00:00Z,DE-CZ,0.2,0,179.5,500,100,0
2023-10-27T01:00:00Z,DE-FR,0.2,0,0,1000,200,4346
2023-10-27T01:00:00Z,DE-NL,0.2,0,50.7,1081,216.2,165
2023-10-27T01:00:00Z,DE-PL,0.001,0,456.1,0,0.001,0
2023-10-27T01:00:00Z,FR-BE,0.888,0,3510.5,1687,1498.056,0
2023-10-27T01:00:00Z,FR-DE,0.2,0,4146.5,1350,270,0
2023-10-27T01:00:00Z,HR-HU,0.2,0,0,449,89.8,174
2023-10-27T01:00:00Z,HR-SI,0.5,26,332,623,298.5,0
2023-10-27T01:00:00Z,HU-AT,0.2,0,570.3,395,79,0
2023-10-27T01:00:00Z,HU-HR,0.2,0,84.2,550,110,25
2023-10-27T01:00:00Z,HU-RO,0.2,0,0,630,126,759
2023-10-27T01:00:00Z,HU-SI,0.2,0,416.2,200,40,0
2023-10-27T01:00:00Z,HU-SK,0.2,0,0,850,170,797
2023-10-27T01:00:00Z,NL-BE,0.2,0,0,619,123.8,810
2023-10-27T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,266
2023-10-27T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,276
2023-10-27T01:00:00Z,PL-DE,0.001,0,0,0,0.001,456
2023-10-27T01:00:00Z,PL-SK,0.001,0,0,0,0.001,300
2023-10-27T01:00:00Z,RO-HU,0.2,0,633.2,630,126,0
2023-10-27T01:00:00Z,SI-AT,0.5,0,154.1,600,300,145
2023-10-27T01:00:00Z,SI-HR,0.5,0,0,676,351,683
2023-10-27T01:00:00Z,SI-HU,0.2,0,0,200,40,456
2023-10-27T01:00:00Z,SK-CZ,0.2,0,24.1,700,140,115
2023-10-27T01:00:00Z,SK-HU,0.2,0,627.2,850,170,0
2023-10-27T01:00:00Z,SK-PL,0.001,0,300.8,0,0.001,0
2023-10-27T02:00:00Z,AT-CZ,0.5,0,0,350,175,1326
2023-10-27T02:00:00Z,AT-DE,0.2,0,0,4820,964,2577
2023-10-27T02:00:00Z,AT-HU,0.2,0,0,400,80,399
2023-10-27T02:00:00Z,AT-SI,0.5,0,0,600,300,314
2023-10-27T02:00:00Z,BE-DE,0.2,0,0,400,80,572
2023-10-27T02:00:00Z,BE-FR,1,0,0,625,625,3786
2023-10-27T02:00:00Z,BE-NL,0.2,0,510.3,619,123.8,0
2023-10-27T02:00:00Z,CZ-AT,0.5,0,1151,300,150,0
2023-10-27T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,642
2023-10-27T02:00:00Z,CZ-PL,0.001,0,352.8,0,0.001,0
2023-10-27T02:00:00Z,CZ-SK,0.2,0,103.7,800,160,56
2023-10-27T02:00:00Z,DE-AT,0.2,0,1613.4,4820,964,0
2023-10-27T02:00:00Z,DE-BE,0.2,0,492.6,400,80,0
2023-10-27T02:00:00Z,DE-CZ,0.2,0,462.4,500,100,0
2023-10-27T02:00:00Z,DE-FR,0.2,0,0,1000,200,3988
2023-10-27T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,333
2023-10-27T02:00:00Z,DE-PL,0.001,0,815.2,0,0.001,0
2023-10-27T02:00:00Z,FR-BE,0.888,0,3161,1687,1498.056,0
2023-10-27T02:00:00Z,FR-DE,0.2,0,3788.4,1350,270,0
2023-10-27T02:00:00Z,HR-HU,0.2,0,0,449,89.8,113
2023-10-27T02:00:00Z,HR-SI,0.5,25,281.8,624,299.5,17
2023-10-27T02:00:00Z,HU-AT,0.2,0,319.4,395,79,0
2023-10-27T02:00:00Z,HU-HR,0.2,0,23.4,550,110,86
2023-10-27T02:00:00Z,HU-RO,0.2,0,0,630,126,278
2023-10-27T02:00:00Z,HU-SI,0.2,0,305.1,200,40,0
2023-10-27T02:00:00Z,HU-SK,0.2,0,0,850,170,897
2023-10-27T02:00:00Z,NL-BE,0.2,0,0,619,123.8,634
2023-10-27T02:00:00Z,NL-DE,0.2,0,117.1,1081,216.2,99
2023-10-27T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,352
2023-10-27T02:00:00Z,PL-DE,0.001,0,0,0,0.001,815
2023-10-27T02:00:00Z,PL-SK,0.001,0,0,0,0.001,249
2023-10-27T02:00:00Z,RO-HU,0.2,0,152.1,630,126,0
2023-10-27T02:00:00Z,SI-AT,0.5,0,14.3,600,300,285
2023-10-27T02:00:00Z,SI-HR,0.5,0,0,675,350,631
2023-10-27T02:00:00Z,SI-HU,0.2,0,0,200,40,345
2023-10-27T02:00:00Z,SK-CZ,0.2,0,0,700,140,243
2023-10-27T02:00:00Z,SK-HU,0.2,0,727.9,850,170,0
2023-10-27T02:00:00Z,SK-PL,0.001,0,249.1,0,0.001,0
2023-10-27T03:00:00Z,AT-CZ,0.5,0,0,350,175,1184
2023-10-27T03:00:00Z,AT-DE,0.2,0,0,4820,964,2459
2023-10-27T03:00:00Z,AT-HU,0.2,0,231.3,400,80,0
2023-10-27T03:00:00Z,AT-SI,0.5,0,339,600,300,0
2023-10-27T03:00:00Z,BE-DE,0.2,0,0,400,80,190
2023-10-27T03:00:00Z,BE-FR,1,0,0,625,625,3724
2023-10-27T03:00:00Z,BE-NL,0.2,0,528.7,619,123.8,0
2023-10-27T03:00:00Z,CZ-AT,0.5,0,1009.5,300,150,0
2023-10-27T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,666
2023-10-27T03:00:00Z,CZ-PL,0.001,0,583.9,0,0.001,0
2023-10-27T03:00:00Z,CZ-SK,0.2,0,430.2,800,160,0
2023-10-27T03:00:00Z,DE-AT,0.2,0,1495.9,4820,964,0
2023-10-27T03:00:00Z,DE-BE,0.2,0,110.5,400,80,0
2023-10-27T03:00:00Z,DE-CZ,0.2,0,486.4,500,100,0
2023-10-27T03:00:00Z,DE-FR,0.2,0,0,1000,200,4161
2023-10-27T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,549
2023-10-27T03:00:00Z,DE-PL,0.001,0,1070.3,0,0.001,0
2023-10-27T03:00:00Z,FR-BE,0.888,0,3099.4,1687,1498.056,0
2023-10-27T03:00:00Z,FR-DE,0.2,0,3961.7,1350,270,0
2023-10-27T03:00:00Z,HR-HU,0.2,0,28.8,449,89.8,61
2023-10-27T03:00:00Z,HR-SI,0.5,34,136.6,615,290.5,153
2023-10-27T03:00:00Z,HU-AT,0.2,0,0,395,79,310
2023-10-27T03:00:00Z,HU-HR,0.2,0,0,550,110,138
2023-10-27T03:00:00Z,HU-RO,0.2,0,233.3,630,126,0
2023-10-27T03:00:00Z,HU-SI,0.2,0,107.7,200,40,0
2023-10-27T03:00:00Z,HU-SK,0.2,0,0,850,170,980
2023-10-27T03:00:00Z,NL-BE,0.2,0,0,619,123.8,652
2023-10-27T03:00:00Z,NL-DE,0.2,0,333.6,1081,216.2,0
2023-10-27T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,583
2023-10-27T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1070
2023-10-27T03:00:00Z,PL-SK,0.001,0,0,0,0.001,153
2023-10-27T03:00:00Z,RO-HU,0.2,0,0,630,126,359
2023-10-27T03:00:00Z,SI-AT,0.5,0,0,600,300,639
2023-10-27T03:00:00Z,SI-HR,0.5,0,0,684,359,495
2023-10-27T03:00:00Z,SI-HU,0.2,0,0,200,40,147
2023-10-27T03:00:00Z,SK-CZ,0.2,0,0,700,140,570
2023-10-27T03:00:00Z,SK-HU,0.2,0,810.6,850,170,0
2023-10-27T03:00:00Z,SK-PL,0.001,0,153.8,0,0.001,0
2023-10-27T04:00:00Z,AT-CZ,0.5,0,0,350,175,1407
2023-10-27T04:00:00Z,AT-DE,0.2,0,0,4820,964,3104
2023-10-27T04:00:00Z,AT-HU,0.2,0,750.2,400,80,0
2023-10-27T04:00:00Z,AT-SI,0.5,0,720.3,600,300,0
2023-10-27T04:00:00Z,BE-DE,0.2,0,1000,400,80,0
2023-10-27T04:00:00Z,BE-FR,1,0,0,625,625,3613
2023-10-27T04:00:00Z,BE-NL,0.2,0,0,619,123.8,413
2023-10-27T04:00:00Z,CZ-AT,0.5,0,1232.9,300,150,0
2023-10-27T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1086
2023-10-27T04:00:00Z,CZ-PL,0.001,0,167.4,0,0.001,0
2023-10-27T04:00:00Z,CZ-SK,0.2,0,644.3,800,160,0
2023-10-27T04:00:00Z,DE-AT,0.2,0,2140,4820,964,0
2023-10-27T04:00:00Z,DE-BE,0.2,0,0,400,80,1080
2023-10-27T04:00:00Z,DE-CZ,0.2,0,907,500,100,0
2023-10-27T04:00:00Z,DE-FR,0.2,0,0,1000,200,4236
2023-10-27T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1553
2023-10-27T04:00:00Z,DE-PL,0.001,0,1074.4,0,0.001,0
2023-10-27T04:00:00Z,FR-BE,0.888,0,2988.3,1687,1498.056,0
2023-10-27T04:00:00Z,FR-DE,0.2,0,4036.6,1350,270,0
2023-10-27T04:00:00Z,HR-HU,0.2,0,131,449,89.8,0
2023-10-27T04:00:00Z,HR-SI,0.5,58,101.1,591,266.5,165
2023-10-27T04:00:00Z,HU-AT,0.2,0,0,395,79,829
2023-10-27T04:00:00Z,HU-HR,0.2,0,0,550,110,241
2023-10-27T04:00:00Z,HU-RO,0.2,0,1127.5,630,126,0
2023-10-27T04:00:00Z,HU-SI,0.2,0,0,200,40,69
2023-10-27T04:00:00Z,HU-SK,0.2,0,0,850,170,1508
2023-10-27T04:00:00Z,NL-BE,0.2,0,289.3,619,123.8,0
2023-10-27T04:00:00Z,NL-DE,0.2,0,1337.6,1081,216.2,0
2023-10-27T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,167
2023-10-27T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1074
2023-10-27T04:00:00Z,PL-SK,0.001,0,476.9,0,0.001,0
2023-10-27T04:00:00Z,RO-HU,0.2,0,0,630,126,1253
2023-10-27T04:00:00Z,SI-AT,0.5,0,0,600,300,1020
2023-10-27T04:00:00Z,SI-HR,0.5,0,0,708,383,484
2023-10-27T04:00:00Z,SI-HU,0.2,0,29.9,200,40,10
2023-10-27T04:00:00Z,SK-CZ,0.2,0,0,700,140,784
2023-10-27T04:00:00Z,SK-HU,0.2,0,1338.8,850,170,0
2023-10-27T04:00:00Z,SK-PL,0.001,0,0,0,0.001,476
2023-10-27T05:00:00Z,AT-CZ,0.5,0,0,350,175,1338
2023-10-27T05:00:00Z,AT-DE,0.2,0,0,4820,964,2796
2023-10-27T05:00:00Z,AT-HU,0.2,0,979.8,400,80,0
2023-10-27T05:00:00Z,AT-SI,0.5,0,911.4,600,300,0
2023-10-27T05:00:00Z,BE-DE,0.2,0,1000,400,80,0
2023-10-27T05:00:00Z,BE-FR,1,0,0,625,625,3859
2023-10-27T05:00:00Z,BE-NL,0.2,0,0,619,123.8,624
2023-10-27T05:00:00Z,CZ-AT,0.5,0,1163.8,300,150,0
2023-10-27T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,848
2023-10-27T05:00:00Z,CZ-PL,0.001,0,225,0,0.001,0
2023-10-27T05:00:00Z,CZ-SK,0.2,0,765.3,800,160,0
2023-10-27T05:00:00Z,DE-AT,0.2,0,1832.2,4820,964,0
2023-10-27T05:00:00Z,DE-BE,0.2,0,0,400,80,1080
2023-10-27T05:00:00Z,DE-CZ,0.2,0,668.4,500,100,0
2023-10-27T05:00:00Z,DE-FR,0.2,0,0,1000,200,3690
2023-10-27T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,974
2023-10-27T05:00:00Z,DE-PL,0.001,0,893.4,0,0.001,0
2023-10-27T05:00:00Z,FR-BE,0.888,0,3234.1,1687,1498.056,0
2023-10-27T05:00:00Z,FR-DE,0.2,0,3490.9,1350,270,0
2023-10-27T05:00:00Z,HR-HU,0.2,0,255.4,449,89.8,0
2023-10-27T05:00:00Z,HR-SI,0.5,69,187,580,255.5,68
2023-10-27T05:00:00Z,HU-AT,0.2,0,0,395,79,1058
2023-10-27T05:00:00Z,HU-HR,0.2,0,0,550,110,365
2023-10-27T05:00:00Z,HU-RO,0.2,0,1094.7,630,126,0
2023-10-27T05:00:00Z,HU-SI,0.2,0,0,200,40,108
2023-10-27T05:00:00Z,HU-SK,0.2,0,0,850,170,1548
2023-10-27T05:00:00Z,NL-BE,0.2,0,501.1,619,123.8,0
2023-10-27T05:00:00Z,NL-DE,0.2,0,757.9,1081,216.2,0
2023-10-27T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,225
2023-10-27T05:00:00Z,PL-DE,0.001,0,0,0,0.001,893
2023-10-27T05:00:00Z,PL-SK,0.001,0,540.4,0,0.001,0
2023-10-27T05:00:00Z,RO-HU,0.2,0,0,630,126,1220
2023-10-27T05:00:00Z,SI-AT,0.5,0,0,600,300,1211
2023-10-27T05:00:00Z,SI-HR,0.5,0,0,719,394,581
2023-10-27T05:00:00Z,SI-HU,0.2,0,68.4,200,40,0
2023-10-27T05:00:00Z,SK-CZ,0.2,0,0,700,140,905
2023-10-27T05:00:00Z,SK-HU,0.2,0,1378.3,850,170,0
2023-10-27T05:00:00Z,SK-PL,0.001,0,0,0,0.001,540
2023-10-27T06:00:00Z,AT-CZ,0.5,0,0,350,175,1028
2023-10-27T06:00:00Z,AT-DE,0.2,0,0,4820,964,2197
2023-10-27T06:00:00Z,AT-HU,0.2,0,879.4,400,80,0
2023-10-27T06:00:00Z,AT-SI,0.5,0,854.1,600,300,0
2023-10-27T06:00:00Z,BE-DE,0.2,0,1000,400,80,0
2023-10-27T06:00:00Z,BE-FR,1,0,0,625,625,3703
2023-10-27T06:00:00Z,BE-NL,0.2,0,95.3,619,123.8,28
2023-10-27T06:00:00Z,CZ-AT,0.5,0,853.7,300,150,0
2023-10-27T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,560
2023-10-27T06:00:00Z,CZ-PL,0.001,0,496.2,0,0.001,0
2023-10-27T06:00:00Z,CZ-SK,0.2,0,658.5,800,160,0
2023-10-27T06:00:00Z,DE-AT,0.2,0,1233.9,4820,964,0
2023-10-27T06:00:00Z,DE-BE,0.2,0,0,400,80,1080
2023-10-27T06:00:00Z,DE-CZ,0.2,0,380.2,500,100,0
2023-10-27T06:00:00Z,DE-FR,0.2,0,0,1000,200,3343
2023-10-27T06:00:00Z,DE-NL,0.2,0,30.7,1081,216.2,185
2023-10-27T06:00:00Z,DE-PL,0.001,0,876.4,0,0.001,0
2023-10-27T06:00:00Z,FR-BE,0.888,0,3078.5,1687,1498.056,0
2023-10-27T06:00:00Z,FR-DE,0.2,0,3143.1,1350,270,0
2023-10-27T06:00:00Z,HR-HU,0.2,0,225.1,449,89.8,0
2023-10-27T06:00:00Z,HR-SI,0.5,67,199.7,582,257.5,57
2023-10-27T06:00:00Z,HU-AT,0.2,0,0,395,79,958
2023-10-27T06:00:00Z,HU-HR,0.2,0,0,550,110,335
2023-10-27T06:00:00Z,HU-RO,0.2,0,394.9,630,126,0
2023-10-27T06:00:00Z,HU-SI,0.2,0,0,200,40,65
2023-10-27T06:00:00Z,HU-SK,0.2,0,0,850,170,1244
2023-10-27T06:00:00Z,NL-BE,0.2,0,0,619,123.8,219
2023-10-27T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,246
2023-10-27T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,496
2023-10-27T06:00:00Z,PL-DE,0.001,0,0,0,0.001,876
2023-10-27T06:00:00Z,PL-SK,0.001,0,162.3,0,0.001,0
2023-10-27T06:00:00Z,RO-HU,0.2,0,0,630,126,520
2023-10-27T06:00:00Z,SI-AT,0.5,0,0,600,300,1154
2023-10-27T06:00:00Z,SI-HR,0.5,0,0,717,392,591
2023-10-27T06:00:00Z,SI-HU,0.2,0,25.3,200,40,14
2023-10-27T06:00:00Z,SK-CZ,0.2,0,0,700,140,798
2023-10-27T06:00:00Z,SK-HU,0.2,0,1074.6,850,170,0
2023-10-27T06:00:00Z,SK-PL,0.001,0,0,0,0.001,162
2023-10-27T07:00:00Z,AT-CZ,0.5,0,0,350,175,793
2023-10-27T07:00:00Z,AT-DE,0.2,0,0,4820,964,1852
2023-10-27T07:00:00Z,AT-HU,0.2,0,596,400,80,0
2023-10-27T07:00:00Z,AT-SI,0.5,0,670.4,600,300,0
2023-10-27T07:00:00Z,BE-DE,0.2,0,177.5,400,80,0
2023-10-27T07:00:00Z,BE-FR,1,0,0,625,625,3694
2023-10-27T07:00:00Z,BE-NL,0.2,0,535.4,619,123.8,0
2023-10-27T07:00:00Z,CZ-AT,0.5,0,618.3,300,150,0
2023-10-27T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,449
2023-10-27T07:00:00Z,CZ-PL,0.001,0,627.4,0,0.001,0
2023-10-27T07:00:00Z,CZ-SK,0.2,0,586.5,800,160,0
2023-10-27T07:00:00Z,DE-AT,0.2,0,888,4820,964,76
2023-10-27T07:00:00Z,DE-BE,0.2,0,0,400,80,257
2023-10-27T07:00:00Z,DE-CZ,0.2,0,269.7,500,100,0
2023-10-27T07:00:00Z,DE-FR,0.2,0,0,1000,200,3802
2023-10-27T07:00:00Z,DE-NL,0.2,0,2.9,1081,216.2,213
2023-10-27T07:00:00Z,DE-PL,0.001,0,897.1,0,0.001,0
2023-10-27T07:00:00Z,FR-BE,0.888,0,3069.9,1687,1498.056,0
2023-10-27T07:00:00Z,FR-DE,0.2,0,3602.3,1350,270,0
2023-10-27T07:00:00Z,HR-HU,0.2,0,177,449,89.8,0
2023-10-27T07:00:00Z,HR-SI,0.5,65,251.4,584,259.5,8
2023-10-27T07:00:00Z,HU-AT,0.2,0,0,395,79,675
2023-10-27T07:00:00Z,HU-HR,0.2,0,0,550,110,287
2023-10-27T07:00:00Z,HU-RO,0.2,0,0,630,126,433
2023-10-27T07:00:00Z,HU-SI,0.2,0,74.4,200,40,0
2023-10-27T07:00:00Z,HU-SK,0.2,0,0,850,170,797
2023-10-27T07:00:00Z,NL-BE,0.2,0,0,619,123.8,659
2023-10-27T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2023-10-27T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,627
2023-10-27T07:00:00Z,PL-DE,0.001,0,0,0,0.001,897
2023-10-27T07:00:00Z,PL-SK,0.001,0,0,0,0.001,40
