Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-22T23:00:00Z,AT-CZ,0.5,0,0,350,175,1619
2024-03-22T23:00:00Z,AT-DE,0.2,0,0,4239,847.8,2865
2024-03-22T23:00:00Z,AT-HU,0.2,0,1297.2,400,80,0
2024-03-22T23:00:00Z,AT-SI,0.5,0,1306,564,282,0
2024-03-22T23:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-22T23:00:00Z,BE-FR,1,0,0,450,450,3307
2024-03-22T23:00:00Z,BE-NL,0.2,0,0,619,123.8,382
2024-03-22T23:00:00Z,CZ-AT,0.5,0,1444.9,226,113,0
2024-03-22T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,752
2024-03-22T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,446
2024-03-22T23:00:00Z,CZ-SK,0.2,0,432,800,160,0
2024-03-22T23:00:00Z,DE-AT,0.2,0,2017.7,4630,926,0
2024-03-22T23:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-22T23:00:00Z,DE-CZ,0.2,0,572.8,400,80,0
2024-03-22T23:00:00Z,DE-FR,0.2,0,0,1000,200,3510
2024-03-22T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,928
2024-03-22T23:00:00Z,DE-PL,0.001,0,126.5,0,0.001,0
2024-03-22T23:00:00Z,FR-BE,0.888,0,2857,1800,1500,0
2024-03-22T23:00:00Z,FR-DE,0.2,0,3310.6,1169,233.8,0
2024-03-22T23:00:00Z,HR-HU,0.2,0,0,450,90,538
2024-03-22T23:00:00Z,HR-SI,0.5,42,0,955,631,1071
2024-03-22T23:00:00Z,HU-AT,0.2,0,0,295,59,1356
2024-03-22T23:00:00Z,HU-HR,0.2,0,448.9,550,110,0
2024-03-22T23:00:00Z,HU-RO,0.2,0,558,630,126,0
2024-03-22T23:00:00Z,HU-SI,0.2,0,8.9,200,40,31
2024-03-22T23:00:00Z,HU-SK,0.2,0,0,850,170,2480
2024-03-22T23:00:00Z,NL-BE,0.2,0,258.5,619,123.8,0
2024-03-22T23:00:00Z,NL-DE,0.2,0,712.2,1081,216.2,0
2024-03-22T23:00:00Z,PL-CZ,0.001,0,446.3,0,0.001,0
2024-03-22T23:00:00Z,PL-DE,0.001,0,0,0,0.001,126
2024-03-22T23:00:00Z,PL-SK,0.001,0,878.3,0,0.001,0
2024-03-22T23:00:00Z,RO-HU,0.2,0,0,630,126,684
2024-03-22T23:00:00Z,SI-AT,0.5,0,0,372,186,1492
2024-03-22T23:00:00Z,SI-HR,0.5,349,440,342,17.5,0
2024-03-22T23:00:00Z,SI-HU,0.2,0,0,200,40,48
2024-03-22T23:00:00Z,SK-CZ,0.2,0,0,700,140,572
2024-03-22T23:00:00Z,SK-HU,0.2,0,2310.1,850,170,0
2024-03-22T23:00:00Z,SK-PL,0.001,0,0,0,0.001,878
2024-03-23T00:00:00Z,AT-CZ,0.5,0,0,350,175,1619
2024-03-23T00:00:00Z,AT-DE,0.2,0,0,4239,847.8,2973
2024-03-23T00:00:00Z,AT-HU,0.2,0,1185.1,400,80,0
2024-03-23T00:00:00Z,AT-SI,0.5,0,1217.6,564,282,0
2024-03-23T00:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-23T00:00:00Z,BE-FR,1,0,0,450,450,2966
2024-03-23T00:00:00Z,BE-NL,0.2,0,0,619,123.8,177
2024-03-23T00:00:00Z,CZ-AT,0.5,0,1444.1,226,113,0
2024-03-23T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,861
2024-03-23T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,417
2024-03-23T00:00:00Z,CZ-SK,0.2,0,379.5,800,160,0
2024-03-23T00:00:00Z,DE-AT,0.2,0,2125.6,4630,926,0
2024-03-23T00:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-23T00:00:00Z,DE-CZ,0.2,0,681.5,400,80,0
2024-03-23T00:00:00Z,DE-FR,0.2,0,0,1000,200,3954
2024-03-23T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,1507
2024-03-23T00:00:00Z,DE-PL,0.001,0,264.2,0,0.001,0
2024-03-23T00:00:00Z,FR-BE,0.888,0,2516.4,1800,1500,0
2024-03-23T00:00:00Z,FR-DE,0.2,0,3754.5,1169,233.8,0
2024-03-23T00:00:00Z,HR-HU,0.2,0,0,450,90,542
2024-03-23T00:00:00Z,HR-SI,0.5,40,0,957,633,1053
2024-03-23T00:00:00Z,HU-AT,0.2,0,0,295,59,1244
2024-03-23T00:00:00Z,HU-HR,0.2,0,452.5,550,110,0
2024-03-23T00:00:00Z,HU-RO,0.2,0,659.1,630,126,0
2024-03-23T00:00:00Z,HU-SI,0.2,0,32.4,200,40,7
2024-03-23T00:00:00Z,HU-SK,0.2,0,0,850,170,2419
2024-03-23T00:00:00Z,NL-BE,0.2,0,53.7,619,123.8,70
2024-03-23T00:00:00Z,NL-DE,0.2,0,1291.7,1081,216.2,0
2024-03-23T00:00:00Z,PL-CZ,0.001,0,417.3,0,0.001,0
2024-03-23T00:00:00Z,PL-DE,0.001,0,0,0,0.001,264
2024-03-23T00:00:00Z,PL-SK,0.001,0,796.8,0,0.001,0
2024-03-23T00:00:00Z,RO-HU,0.2,0,0,630,126,785
2024-03-23T00:00:00Z,SI-AT,0.5,0,0,372,186,1403
2024-03-23T00:00:00Z,SI-HR,0.5,349,420,340,15.5,0
2024-03-23T00:00:00Z,SI-HU,0.2,0,0,200,40,72
2024-03-23T00:00:00Z,SK-CZ,0.2,0,0,700,140,519
2024-03-23T00:00:00Z,SK-HU,0.2,0,2249.7,850,170,0
2024-03-23T00:00:00Z,SK-PL,0.001,0,0,0,0.001,796
2024-03-23T01:00:00Z,AT-CZ,0.5,0,0,350,175,1611
2024-03-23T01:00:00Z,AT-DE,0.2,0,0,4239,847.8,3011
2024-03-23T01:00:00Z,AT-HU,0.2,0,1041.5,400,80,0
2024-03-23T01:00:00Z,AT-SI,0.5,0,1127.7,564,282,0
2024-03-23T01:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-23T01:00:00Z,BE-FR,1,0,0,450,450,2489
2024-03-23T01:00:00Z,BE-NL,0.2,0,0,619,123.8,128
2024-03-23T01:00:00Z,CZ-AT,0.5,0,1436.7,226,113,0
2024-03-23T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,907
2024-03-23T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,421
2024-03-23T01:00:00Z,CZ-SK,0.2,0,340.6,800,160,0
2024-03-23T01:00:00Z,DE-AT,0.2,0,2163.9,4630,926,0
2024-03-23T01:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-23T01:00:00Z,DE-CZ,0.2,0,727.3,400,80,0
2024-03-23T01:00:00Z,DE-FR,0.2,0,0,1000,200,3833
2024-03-23T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,1815
2024-03-23T01:00:00Z,DE-PL,0.001,0,305.7,0,0.001,0
2024-03-23T01:00:00Z,FR-BE,0.888,0,2039.1,1800,1500,0
2024-03-23T01:00:00Z,FR-DE,0.2,0,3633.3,1169,233.8,0
2024-03-23T01:00:00Z,HR-HU,0.2,0,0,450,90,577
2024-03-23T01:00:00Z,HR-SI,0.5,38,0,959,635,1036
2024-03-23T01:00:00Z,HU-AT,0.2,0,0,295,59,1100
2024-03-23T01:00:00Z,HU-HR,0.2,0,487.4,550,110,0
2024-03-23T01:00:00Z,HU-RO,0.2,0,535.1,630,126,0
2024-03-23T01:00:00Z,HU-SI,0.2,0,86.2,200,40,0
2024-03-23T01:00:00Z,HU-SK,0.2,0,0,850,170,2307
2024-03-23T01:00:00Z,NL-BE,0.2,0,4.8,619,123.8,119
2024-03-23T01:00:00Z,NL-DE,0.2,0,1599,1081,216.2,0
2024-03-23T01:00:00Z,PL-CZ,0.001,0,421.6,0,0.001,0
2024-03-23T01:00:00Z,PL-DE,0.001,0,0,0,0.001,305
2024-03-23T01:00:00Z,PL-SK,0.001,0,762.1,0,0.001,0
2024-03-23T01:00:00Z,RO-HU,0.2,0,0,630,126,661
2024-03-23T01:00:00Z,SI-AT,0.5,0,0,372,186,1313
2024-03-23T01:00:00Z,SI-HR,0.5,349,401.2,338,13.5,0
2024-03-23T01:00:00Z,SI-HU,0.2,0,0,200,40,126
2024-03-23T01:00:00Z,SK-CZ,0.2,0,0,700,140,480
2024-03-23T01:00:00Z,SK-HU,0.2,0,2137.6,850,170,0
2024-03-23T01:00:00Z,SK-PL,0.001,0,0,0,0.001,762
2024-03-23T02:00:00Z,AT-CZ,0.5,0,0,350,175,1460
2024-03-23T02:00:00Z,AT-DE,0.2,0,0,4239,847.8,2919
2024-03-23T02:00:00Z,AT-HU,0.2,0,1062.5,400,80,0
2024-03-23T02:00:00Z,AT-SI,0.5,0,1137.8,564,282,0
2024-03-23T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-23T02:00:00Z,BE-FR,1,0,0,450,450,2189
2024-03-23T02:00:00Z,BE-NL,0.2,0,194.5,619,123.8,0
2024-03-23T02:00:00Z,CZ-AT,0.5,0,1285.2,226,113,0
2024-03-23T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,966
2024-03-23T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,270
2024-03-23T02:00:00Z,CZ-SK,0.2,0,343.9,800,160,0
2024-03-23T02:00:00Z,DE-AT,0.2,0,2071.8,4630,926,0
2024-03-23T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-23T02:00:00Z,DE-CZ,0.2,0,786.6,400,80,0
2024-03-23T02:00:00Z,DE-FR,0.2,0,0,1000,200,3649
2024-03-23T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1731
2024-03-23T02:00:00Z,DE-PL,0.001,0,515.7,0,0.001,0
2024-03-23T02:00:00Z,FR-BE,0.888,0,1739.8,1800,1500,0
2024-03-23T02:00:00Z,FR-DE,0.2,0,3449.8,1169,233.8,0
2024-03-23T02:00:00Z,HR-HU,0.2,0,0,450,90,565
2024-03-23T02:00:00Z,HR-SI,0.5,41,0,956,632,1032
2024-03-23T02:00:00Z,HU-AT,0.2,0,0,295,59,1121
2024-03-23T02:00:00Z,HU-HR,0.2,0,475.9,550,110,0
2024-03-23T02:00:00Z,HU-RO,0.2,0,494.2,630,126,0
2024-03-23T02:00:00Z,HU-SI,0.2,0,75.3,200,40,0
2024-03-23T02:00:00Z,HU-SK,0.2,0,0,850,170,2173
2024-03-23T02:00:00Z,NL-BE,0.2,0,0,619,123.8,318
2024-03-23T02:00:00Z,NL-DE,0.2,0,1515.5,1081,216.2,0
2024-03-23T02:00:00Z,PL-CZ,0.001,0,270.9,0,0.001,0
2024-03-23T02:00:00Z,PL-DE,0.001,0,0,0,0.001,515
2024-03-23T02:00:00Z,PL-SK,0.001,0,614.8,0,0.001,0
2024-03-23T02:00:00Z,RO-HU,0.2,0,0,630,126,620
2024-03-23T02:00:00Z,SI-AT,0.5,0,0,372,186,1323
2024-03-23T02:00:00Z,SI-HR,0.5,349,400.5,341,16.5,0
2024-03-23T02:00:00Z,SI-HU,0.2,0,0,200,40,115
2024-03-23T02:00:00Z,SK-CZ,0.2,0,0,700,140,483
2024-03-23T02:00:00Z,SK-HU,0.2,0,2003.8,850,170,0
2024-03-23T02:00:00Z,SK-PL,0.001,0,0,0,0.001,614
2024-03-23T03:00:00Z,AT-CZ,0.5,0,0,350,175,1494
2024-03-23T03:00:00Z,AT-DE,0.2,0,0,4239,847.8,3238
2024-03-23T03:00:00Z,AT-HU,0.2,0,1157,400,80,0
2024-03-23T03:00:00Z,AT-SI,0.5,0,1199.2,564,282,0
2024-03-23T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-23T03:00:00Z,BE-FR,1,0,0,450,450,1669
2024-03-23T03:00:00Z,BE-NL,0.2,0,53.7,619,123.8,70
2024-03-23T03:00:00Z,CZ-AT,0.5,0,1319.2,226,113,0
2024-03-23T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1250
2024-03-23T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,181
2024-03-23T03:00:00Z,CZ-SK,0.2,0,424.7,800,160,0
2024-03-23T03:00:00Z,DE-AT,0.2,0,2390.3,4630,926,0
2024-03-23T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-23T03:00:00Z,DE-CZ,0.2,0,1071.1,400,80,0
2024-03-23T03:00:00Z,DE-FR,0.2,0,0,1000,200,4001
2024-03-23T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,2743
2024-03-23T03:00:00Z,DE-PL,0.001,0,890,0,0.001,0
2024-03-23T03:00:00Z,FR-BE,0.888,0,1219.8,1800,1500,280
2024-03-23T03:00:00Z,FR-DE,0.2,0,3801,1169,233.8,0
2024-03-23T03:00:00Z,HR-HU,0.2,0,0,450,90,556
2024-03-23T03:00:00Z,HR-SI,0.5,37,0,960,636,1060
2024-03-23T03:00:00Z,HU-AT,0.2,0,0,295,59,1216
2024-03-23T03:00:00Z,HU-HR,0.2,0,466.3,550,110,0
2024-03-23T03:00:00Z,HU-RO,0.2,0,556.8,630,126,0
2024-03-23T03:00:00Z,HU-SI,0.2,0,42.3,200,40,0
2024-03-23T03:00:00Z,HU-SK,0.2,0,0,850,170,2221
2024-03-23T03:00:00Z,NL-BE,0.2,0,0,619,123.8,177
2024-03-23T03:00:00Z,NL-DE,0.2,0,2527.6,1081,216.2,0
2024-03-23T03:00:00Z,PL-CZ,0.001,0,181.1,0,0.001,0
2024-03-23T03:00:00Z,PL-DE,0.001,0,0,0,0.001,890
2024-03-23T03:00:00Z,PL-SK,0.001,0,605.8,0,0.001,0
2024-03-23T03:00:00Z,RO-HU,0.2,0,0,630,126,682
2024-03-23T03:00:00Z,SI-AT,0.5,0,0,372,186,1385
2024-03-23T03:00:00Z,SI-HR,0.5,349,424.1,337,12.5,0
2024-03-23T03:00:00Z,SI-HU,0.2,0,0,200,40,82
2024-03-23T03:00:00Z,SK-CZ,0.2,0,0,700,140,564
2024-03-23T03:00:00Z,SK-HU,0.2,0,2051.5,850,170,0
2024-03-23T03:00:00Z,SK-PL,0.001,0,0,0,0.001,605
2024-03-23T04:00:00Z,AT-CZ,0.5,0,0,350,175,1551
2024-03-23T04:00:00Z,AT-DE,0.2,0,0,4239,847.8,3436
2024-03-23T04:00:00Z,AT-HU,0.2,0,1144.7,400,80,0
2024-03-23T04:00:00Z,AT-SI,0.5,0,1166.3,564,282,0
2024-03-23T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-23T04:00:00Z,BE-FR,1,0,0,450,450,1576
2024-03-23T04:00:00Z,BE-NL,0.2,0,106,619,123.8,17
2024-03-23T04:00:00Z,CZ-AT,0.5,0,1376.8,226,113,0
2024-03-23T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1391
2024-03-23T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,90
2024-03-23T04:00:00Z,CZ-SK,0.2,0,470.7,800,160,0
2024-03-23T04:00:00Z,DE-AT,0.2,0,2588.3,4630,926,0
2024-03-23T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-23T04:00:00Z,DE-CZ,0.2,0,1211.5,400,80,0
2024-03-23T04:00:00Z,DE-FR,0.2,0,0,1000,200,4107
2024-03-23T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,2891
2024-03-23T04:00:00Z,DE-PL,0.001,0,1120.8,0,0.001,0
2024-03-23T04:00:00Z,FR-BE,0.888,0,1126.4,1800,1500,373
2024-03-23T04:00:00Z,FR-DE,0.2,0,3907.1,1169,233.8,0
2024-03-23T04:00:00Z,HR-HU,0.2,0,0,450,90,577
2024-03-23T04:00:00Z,HR-SI,0.5,37,0,959,635,1100
2024-03-23T04:00:00Z,HU-AT,0.2,0,0,295,59,1203
2024-03-23T04:00:00Z,HU-HR,0.2,0,487.2,550,110,0
2024-03-23T04:00:00Z,HU-RO,0.2,0,524.8,630,126,0
2024-03-23T04:00:00Z,HU-SI,0.2,0,21.5,200,40,18
2024-03-23T04:00:00Z,HU-SK,0.2,0,0,850,170,2220
2024-03-23T04:00:00Z,NL-BE,0.2,0,0,619,123.8,229
2024-03-23T04:00:00Z,NL-DE,0.2,0,2674.8,1081,216.2,0
2024-03-23T04:00:00Z,PL-CZ,0.001,0,90.7,0,0.001,0
2024-03-23T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1120
2024-03-23T04:00:00Z,PL-SK,0.001,0,561.3,0,0.001,0
2024-03-23T04:00:00Z,RO-HU,0.2,0,0,630,126,650
2024-03-23T04:00:00Z,SI-AT,0.5,0,0,372,186,1352
2024-03-23T04:00:00Z,SI-HR,0.5,348,465.7,338,13.5,0
2024-03-23T04:00:00Z,SI-HU,0.2,0,0,200,40,61
2024-03-23T04:00:00Z,SK-CZ,0.2,0,0,700,140,610
2024-03-23T04:00:00Z,SK-HU,0.2,0,2050.9,850,170,0
2024-03-23T04:00:00Z,SK-PL,0.001,0,0,0,0.001,561
2024-03-23T05:00:00Z,AT-CZ,0.5,0,0,350,175,1466
2024-03-23T05:00:00Z,AT-DE,0.2,0,0,4239,847.8,3246
2024-03-23T05:00:00Z,AT-HU,0.2,0,953.8,400,80,0
2024-03-23T05:00:00Z,AT-SI,0.5,0,1059.4,564,282,0
2024-03-23T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-23T05:00:00Z,BE-FR,1,0,0,450,450,1868
2024-03-23T05:00:00Z,BE-NL,0.2,0,237.3,619,123.8,0
2024-03-23T05:00:00Z,CZ-AT,0.5,0,1291.9,226,113,0
2024-03-23T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1286
2024-03-23T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,38
2024-03-23T05:00:00Z,CZ-SK,0.2,0,425.7,800,160,0
2024-03-23T05:00:00Z,DE-AT,0.2,0,2398.8,4630,926,0
2024-03-23T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-23T05:00:00Z,DE-CZ,0.2,0,1106.9,400,80,0
2024-03-23T05:00:00Z,DE-FR,0.2,0,0,1000,200,3987
2024-03-23T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,2348
2024-03-23T05:00:00Z,DE-PL,0.001,0,1068.5,0,0.001,0
2024-03-23T05:00:00Z,FR-BE,0.888,0,1418.4,1800,1500,81
2024-03-23T05:00:00Z,FR-DE,0.2,0,3787.8,1169,233.8,0
2024-03-23T05:00:00Z,HR-HU,0.2,0,0,450,90,651
2024-03-23T05:00:00Z,HR-SI,0.5,45,0,951,627,1082
2024-03-23T05:00:00Z,HU-AT,0.2,0,0,295,59,1012
2024-03-23T05:00:00Z,HU-HR,0.2,0,561.4,550,110,0
2024-03-23T05:00:00Z,HU-RO,0.2,0,149,630,126,0
2024-03-23T05:00:00Z,HU-SI,0.2,0,105.6,200,40,0
2024-03-23T05:00:00Z,HU-SK,0.2,0,0,850,170,1990
2024-03-23T05:00:00Z,NL-BE,0.2,0,0,619,123.8,361
2024-03-23T05:00:00Z,NL-DE,0.2,0,2132.2,1081,216.2,0
2024-03-23T05:00:00Z,PL-CZ,0.001,0,38.4,0,0.001,0
2024-03-23T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1068
2024-03-23T05:00:00Z,PL-SK,0.001,0,464.1,0,0.001,0
2024-03-23T05:00:00Z,RO-HU,0.2,0,0,630,126,275
2024-03-23T05:00:00Z,SI-AT,0.5,0,0,372,186,1245
2024-03-23T05:00:00Z,SI-HR,0.5,348,455.7,346,21.5,0
2024-03-23T05:00:00Z,SI-HU,0.2,0,0,200,40,145
2024-03-23T05:00:00Z,SK-CZ,0.2,0,0,700,140,565
2024-03-23T05:00:00Z,SK-HU,0.2,0,1820,850,170,0
2024-03-23T05:00:00Z,SK-PL,0.001,0,0,0,0.001,464
2024-03-23T06:00:00Z,AT-CZ,0.5,0,0,350,175,1158
2024-03-23T06:00:00Z,AT-DE,0.2,0,0,4239,847.8,2940
2024-03-23T06:00:00Z,AT-HU,0.2,0,583,400,80,0
2024-03-23T06:00:00Z,AT-SI,0.5,0,905.3,564,282,0
2024-03-23T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-23T06:00:00Z,BE-FR,1,0,0,450,450,2125
2024-03-23T06:00:00Z,BE-NL,0.2,0,331.9,619,123.8,0
2024-03-23T06:00:00Z,CZ-AT,0.5,0,983.8,226,113,0
2024-03-23T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1288
2024-03-23T06:00:00Z,CZ-PL,0.001,0,127.4,0,0.001,0
2024-03-23T06:00:00Z,CZ-SK,0.2,0,291,800,160,0
2024-03-23T06:00:00Z,DE-AT,0.2,0,2092.9,4630,926,0
2024-03-23T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-23T06:00:00Z,DE-CZ,0.2,0,1109.1,400,80,0
2024-03-23T06:00:00Z,DE-FR,0.2,0,0,1000,200,3928
2024-03-23T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,1937
2024-03-23T06:00:00Z,DE-PL,0.001,0,1236.5,0,0.001,0
2024-03-23T06:00:00Z,FR-BE,0.888,0,1675.4,1800,1500,0
2024-03-23T06:00:00Z,FR-DE,0.2,0,3728.3,1169,233.8,0
2024-03-23T06:00:00Z,HR-HU,0.2,0,0,450,90,782
2024-03-23T06:00:00Z,HR-SI,0.5,46,0,950,626,996
2024-03-23T06:00:00Z,HU-AT,0.2,0,0,295,59,642
2024-03-23T06:00:00Z,HU-HR,0.2,0,692.4,550,110,0
2024-03-23T06:00:00Z,HU-RO,0.2,0,0,630,126,677
2024-03-23T06:00:00Z,HU-SI,0.2,0,322.3,200,40,0
2024-03-23T06:00:00Z,HU-SK,0.2,0,0,850,170,1445
2024-03-23T06:00:00Z,NL-BE,0.2,0,0,619,123.8,455
2024-03-23T06:00:00Z,NL-DE,0.2,0,1720.9,1081,216.2,0
2024-03-23T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,127
2024-03-23T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1236
2024-03-23T06:00:00Z,PL-SK,0.001,0,163.6,0,0.001,0
2024-03-23T06:00:00Z,RO-HU,0.2,0,551.8,630,126,0
2024-03-23T06:00:00Z,SI-AT,0.5,0,0,372,186,1091
2024-03-23T06:00:00Z,SI-HR,0.5,348,370.1,347,22.5,0
2024-03-23T06:00:00Z,SI-HU,0.2,0,0,200,40,362
2024-03-23T06:00:00Z,SK-CZ,0.2,0,0,700,140,431
2024-03-23T06:00:00Z,SK-HU,0.2,0,1275.8,850,170,0
2024-03-23T06:00:00Z,SK-PL,0.001,0,0,0,0.001,163
2024-03-23T07:00:00Z,AT-CZ,0.5,0,0,350,175,1171
2024-03-23T07:00:00Z,AT-DE,0.2,0,0,4239,847.8,2915
2024-03-23T07:00:00Z,AT-HU,0.2,0,39.8,400,80,40
2024-03-23T07:00:00Z,AT-SI,0.5,0,611.6,564,282,0
2024-03-23T07:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-23T07:00:00Z,BE-FR,1,0,0,450,450,1687
2024-03-23T07:00:00Z,BE-NL,0.2,0,471.4,619,123.8,0
2024-03-23T07:00:00Z,CZ-AT,0.5,0,996.8,226,113,0
2024-03-23T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,1251
2024-03-23T07:00:00Z,CZ-PL,0.001,0,174.8,0,0.001,0
2024-03-23T07:00:00Z,CZ-SK,0.2,0,174.6,800,160,0
2024-03-23T07:00:00Z,DE-AT,0.2,0,2068,4630,926,0
2024-03-23T07:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-23T07:00:00Z,DE-CZ,0.2,0,1071.2,400,80,0
2024-03-23T07:00:00Z,DE-FR,0.2,0,0,1000,200,4292
2024-03-23T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,2600
2024-03-23T07:00:00Z,DE-PL,0.001,0,1246,0,0.001,0
2024-03-23T07:00:00Z,FR-BE,0.888,0,1237.3,1800,1500,262
2024-03-23T07:00:00Z,FR-DE,0.2,0,4092.9,1169,233.8,0
2024-03-23T07:00:00Z,HR-HU,0.2,0,0,450,90,950
2024-03-23T07:00:00Z,HR-SI,0.5,48,0,948,624,912
2024-03-23T07:00:00Z,HU-AT,0.2,0,0,295,59,98
2024-03-23T07:00:00Z,HU-HR,0.2,0,860.1,550,110,0
2024-03-23T07:00:00Z,HU-RO,0.2,0,0,630,126,1310
2024-03-23T07:00:00Z,HU-SI,0.2,0,571.9,200,40,0
2024-03-23T07:00:00Z,HU-SK,0.2,0,0,850,170,1032
2024-03-23T07:00:00Z,NL-BE,0.2,0,0,619,123.8,595
2024-03-23T07:00:00Z,NL-DE,0.2,0,2384.3,1081,216.2,0
2024-03-23T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,174
2024-03-23T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1246
2024-03-23T07:00:00Z,PL-SK,0.001,0,0,0,0.001,0
2024-03-23T07:00:00Z,RO-HU,0.2,0,1184,630,126,0
2024-03-23T07:00:00Z,SI-AT,0.5,0,0,372,186,797
2024-03-23T07:00:00Z,SI-HR,0.5,348,288.3,349,24.5,0
2024-03-23T07:00:00Z,SI-HU,0.2,0,0,200,40,611
2024-03-23T07:00:00Z,SK-CZ,0.2,0,0,700,140,314
2024-03-23T07:00:00Z,SK-HU,0.2,0,862,850,170,0
2024-03-23T07:00:00Z,SK-PL,0.001,0,0.2,0,0.001,0
2024-03-23T08:00:00Z,AT-CZ,0.5,0,0,350,175,1024
2024-03-23T08:00:00Z,AT-DE,0.2,0,0,4239,847.8,2482
2024-03-23T08:00:00Z,AT-HU,0.2,0,0,400,80,429
2024-03-23T08:00:00Z,AT-SI,0.5,0,358.2,564,282,0
2024-03-23T08:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-23T08:00:00Z,BE-FR,1,0,0,450,450,2176
2024-03-23T08:00:00Z,BE-NL,0.2,0,118.4,619,123.8,5
2024-03-23T08:00:00Z,CZ-AT,0.5,0,849.6,226,113,0
2024-03-23T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,965
2024-03-23T08:00:00Z,CZ-PL,0.001,0,141.2,0,0.001,0
2024-03-23T08:00:00Z,CZ-SK,0.2,0,7.5,800,160,152
2024-03-23T08:00:00Z,DE-AT,0.2,0,1634.9,4630,926,0
2024-03-23T08:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-23T08:00:00Z,DE-CZ,0.2,0,785.3,400,80,0
2024-03-23T08:00:00Z,DE-FR,0.2,0,0,1000,200,4632
2024-03-23T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,2804
2024-03-23T08:00:00Z,DE-PL,0.001,0,926.5,0,0.001,0
2024-03-23T08:00:00Z,FR-BE,0.888,0,1726.6,1800,1500,0
2024-03-23T08:00:00Z,FR-DE,0.2,0,4432.8,1169,233.8,0
2024-03-23T08:00:00Z,HR-HU,0.2,0,0,450,90,915
2024-03-23T08:00:00Z,HR-SI,0.5,48,0,948,624,742
2024-03-23T08:00:00Z,HU-AT,0.2,0,349,295,59,0
2024-03-23T08:00:00Z,HU-HR,0.2,0,825.4,550,110,0
2024-03-23T08:00:00Z,HU-RO,0.2,0,0,630,126,1682
2024-03-23T08:00:00Z,HU-SI,0.2,0,707.2,200,40,0
2024-03-23T08:00:00Z,HU-SK,0.2,0,0,850,170,663
2024-03-23T08:00:00Z,NL-BE,0.2,0,0,619,123.8,242
2024-03-23T08:00:00Z,NL-DE,0.2,0,2587.8,1081,216.2,0
2024-03-23T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,141
2024-03-23T08:00:00Z,PL-DE,0.001,0,0,0,0.001,926
