Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-08T23:00:00Z,AT-CZ,0.5,0,0,350,175,1974
2023-11-08T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,3333
2023-11-08T23:00:00Z,AT-HU,0.2,0,200.3,400,80,0
2023-11-08T23:00:00Z,AT-SI,0.5,0,437.2,600,300,0
2023-11-08T23:00:00Z,BE-DE,0.2,0,0,500,100,714
2023-11-08T23:00:00Z,BE-FR,1,0,0,625,625,1936
2023-11-08T23:00:00Z,BE-NL,0.2,0,0,619,123.8,345
2023-11-08T23:00:00Z,CZ-AT,0.5,0,1799,300,150,0
2023-11-08T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,750
2023-11-08T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,355
2023-11-08T23:00:00Z,CZ-SK,0.2,0,412.5,800,160,0
2023-11-08T23:00:00Z,DE-AT,0.2,0,2369.3,4820,964,0
2023-11-08T23:00:00Z,DE-BE,0.2,0,614.7,500,100,0
2023-11-08T23:00:00Z,DE-CZ,0.2,0,570.3,400,80,0
2023-11-08T23:00:00Z,DE-FR,0.2,0,429.6,1000,200,0
2023-11-08T23:00:00Z,DE-NL,0.2,0,1519.4,1080,216,0
2023-11-08T23:00:00Z,DE-PL,0.001,0,214.8,0,0.001,0
2023-11-08T23:00:00Z,FR-BE,0.888,0,1311.8,1737,1500,188
2023-11-08T23:00:00Z,FR-DE,0.2,0,0,1168,233.6,663
2023-11-08T23:00:00Z,HR-HU,0.2,0,0,450,90,262
2023-11-08T23:00:00Z,HR-SI,0.5,29,64.3,621,296,231
2023-11-08T23:00:00Z,HU-AT,0.2,0,0,500,100,300
2023-11-08T23:00:00Z,HU-HR,0.2,0,172.7,550,110,0
2023-11-08T23:00:00Z,HU-RO,0.2,0,0,630,126,342
2023-11-08T23:00:00Z,HU-SI,0.2,0,236.9,199,39.8,0
2023-11-08T23:00:00Z,HU-SK,0.2,0,0,850,170,1756
2023-11-08T23:00:00Z,NL-BE,0.2,0,221.9,619,123.8,0
2023-11-08T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1735
2023-11-08T23:00:00Z,PL-CZ,0.001,0,355.5,0,0.001,0
2023-11-08T23:00:00Z,PL-DE,0.001,0,0,0,0.001,214
2023-11-08T23:00:00Z,PL-SK,0.001,0,768,0,0.001,0
2023-11-08T23:00:00Z,RO-HU,0.2,0,216.8,630,126,0
2023-11-08T23:00:00Z,SI-AT,0.5,0,0,599,299.5,736
2023-11-08T23:00:00Z,SI-HR,0.5,0,0,679,354,418
2023-11-08T23:00:00Z,SI-HU,0.2,0,0,200,40,276
2023-11-08T23:00:00Z,SK-CZ,0.2,0,0,700,140,552
2023-11-08T23:00:00Z,SK-HU,0.2,0,1586.8,850,170,0
2023-11-08T23:00:00Z,SK-PL,0.001,0,0,0,0.001,768
2023-11-09T00:00:00Z,AT-CZ,0.5,0,0,350,175,1904
2023-11-09T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,3028
2023-11-09T00:00:00Z,AT-HU,0.2,0,0,400,80,108
2023-11-09T00:00:00Z,AT-SI,0.5,0,259.7,600,300,40
2023-11-09T00:00:00Z,BE-DE,0.2,0,0,500,100,709
2023-11-09T00:00:00Z,BE-FR,1,0,0,625,625,2239
2023-11-09T00:00:00Z,BE-NL,0.2,0,0,619,123.8,206
2023-11-09T00:00:00Z,CZ-AT,0.5,0,1729.4,300,150,0
2023-11-09T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,514
2023-11-09T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,327
2023-11-09T00:00:00Z,CZ-SK,0.2,0,287.5,800,160,0
2023-11-09T00:00:00Z,DE-AT,0.2,0,2064.2,4820,964,0
2023-11-09T00:00:00Z,DE-BE,0.2,0,609.1,500,100,0
2023-11-09T00:00:00Z,DE-CZ,0.2,0,334.8,400,80,0
2023-11-09T00:00:00Z,DE-FR,0.2,0,35.6,1000,200,164
2023-11-09T00:00:00Z,DE-NL,0.2,0,1567.6,1080,216,0
2023-11-09T00:00:00Z,DE-PL,0.001,0,7.1,0,0.001,0
2023-11-09T00:00:00Z,FR-BE,0.888,0,1614.3,1737,1500,0
2023-11-09T00:00:00Z,FR-DE,0.2,0,0,1168,233.6,269
2023-11-09T00:00:00Z,HR-HU,0.2,0,0,450,90,229
2023-11-09T00:00:00Z,HR-SI,0.5,28,149.5,622,297,147
2023-11-09T00:00:00Z,HU-AT,0.2,0,28.8,500,100,71
2023-11-09T00:00:00Z,HU-HR,0.2,0,139.1,550,110,0
2023-11-09T00:00:00Z,HU-RO,0.2,0,0,630,126,381
2023-11-09T00:00:00Z,HU-SI,0.2,0,288.6,199,39.8,0
2023-11-09T00:00:00Z,HU-SK,0.2,0,0,850,170,1583
2023-11-09T00:00:00Z,NL-BE,0.2,0,82.3,619,123.8,41
2023-11-09T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1783
2023-11-09T00:00:00Z,PL-CZ,0.001,0,327.7,0,0.001,0
2023-11-09T00:00:00Z,PL-DE,0.001,0,0,0,0.001,7
2023-11-09T00:00:00Z,PL-SK,0.001,0,615.2,0,0.001,0
2023-11-09T00:00:00Z,RO-HU,0.2,0,255.8,630,126,0
2023-11-09T00:00:00Z,SI-AT,0.5,0,0,599,299.5,559
2023-11-09T00:00:00Z,SI-HR,0.5,0,0,678,353,502
2023-11-09T00:00:00Z,SI-HU,0.2,0,0,200,40,328
2023-11-09T00:00:00Z,SK-CZ,0.2,0,0,700,140,427
2023-11-09T00:00:00Z,SK-HU,0.2,0,1413.1,850,170,0
2023-11-09T00:00:00Z,SK-PL,0.001,0,0,0,0.001,615
2023-11-09T01:00:00Z,AT-CZ,0.5,0,0,350,175,1827
2023-11-09T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,2669
2023-11-09T01:00:00Z,AT-HU,0.2,0,0,400,80,260
2023-11-09T01:00:00Z,AT-SI,0.5,0,132.7,600,300,167
2023-11-09T01:00:00Z,BE-DE,0.2,0,0,500,100,705
2023-11-09T01:00:00Z,BE-FR,1,0,0,625,625,2133
2023-11-09T01:00:00Z,BE-NL,0.2,0,0,619,123.8,302
2023-11-09T01:00:00Z,CZ-AT,0.5,0,1652.4,300,150,0
2023-11-09T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,233
2023-11-09T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,259
2023-11-09T01:00:00Z,CZ-SK,0.2,0,226.5,800,160,0
2023-11-09T01:00:00Z,DE-AT,0.2,0,1705.8,4820,964,0
2023-11-09T01:00:00Z,DE-BE,0.2,0,605.6,500,100,0
2023-11-09T01:00:00Z,DE-CZ,0.2,0,53.4,400,80,26
2023-11-09T01:00:00Z,DE-FR,0.2,0,270.3,1000,200,0
2023-11-09T01:00:00Z,DE-NL,0.2,0,1600,1080,216,0
2023-11-09T01:00:00Z,DE-PL,0.001,0,0,0,0.001,205
2023-11-09T01:00:00Z,FR-BE,0.888,0,1508.2,1737,1500,0
2023-11-09T01:00:00Z,FR-DE,0.2,0,0,1168,233.6,503
2023-11-09T01:00:00Z,HR-HU,0.2,0,0,450,90,176
2023-11-09T01:00:00Z,HR-SI,0.5,25,227.1,625,300,72
2023-11-09T01:00:00Z,HU-AT,0.2,0,180.5,500,100,0
2023-11-09T01:00:00Z,HU-HR,0.2,0,86,550,110,24
2023-11-09T01:00:00Z,HU-RO,0.2,0,0,630,126,492
2023-11-09T01:00:00Z,HU-SI,0.2,0,313.2,199,39.8,0
2023-11-09T01:00:00Z,HU-SK,0.2,0,0,850,170,1415
2023-11-09T01:00:00Z,NL-BE,0.2,0,178.4,619,123.8,0
2023-11-09T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1816
2023-11-09T01:00:00Z,PL-CZ,0.001,0,259,0,0.001,0
2023-11-09T01:00:00Z,PL-DE,0.001,0,205.6,0,0.001,0
2023-11-09T01:00:00Z,PL-SK,0.001,0,485.4,0,0.001,0
2023-11-09T01:00:00Z,RO-HU,0.2,0,366,630,126,0
2023-11-09T01:00:00Z,SI-AT,0.5,0,0,599,299.5,432
2023-11-09T01:00:00Z,SI-HR,0.5,0,0,675,350,577
2023-11-09T01:00:00Z,SI-HU,0.2,0,0,200,40,353
2023-11-09T01:00:00Z,SK-CZ,0.2,0,0,700,140,366
2023-11-09T01:00:00Z,SK-HU,0.2,0,1245.5,850,170,0
2023-11-09T01:00:00Z,SK-PL,0.001,0,0,0,0.001,485
2023-11-09T02:00:00Z,AT-CZ,0.5,0,0,350,175,1692
2023-11-09T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,2386
2023-11-09T02:00:00Z,AT-HU,0.2,0,0,400,80,239
2023-11-09T02:00:00Z,AT-SI,0.5,0,166.9,600,300,133
2023-11-09T02:00:00Z,BE-DE,0.2,0,0,500,100,798
2023-11-09T02:00:00Z,BE-FR,1,0,0,625,625,2497
2023-11-09T02:00:00Z,BE-NL,0.2,0,199.4,619,123.8,0
2023-11-09T02:00:00Z,CZ-AT,0.5,0,1517.7,300,150,0
2023-11-09T02:00:00Z,CZ-DE,0.2,0,95.2,899,179.8,84
2023-11-09T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,271
2023-11-09T02:00:00Z,CZ-SK,0.2,0,180.3,800,160,0
2023-11-09T02:00:00Z,DE-AT,0.2,0,1422.6,4820,964,0
2023-11-09T02:00:00Z,DE-BE,0.2,0,698.5,500,100,0
2023-11-09T02:00:00Z,DE-CZ,0.2,0,0,400,80,175
2023-11-09T02:00:00Z,DE-FR,0.2,0,0,1000,200,568
2023-11-09T02:00:00Z,DE-NL,0.2,0,1703.4,1080,216,0
2023-11-09T02:00:00Z,DE-PL,0.001,0,0,0,0.001,366
2023-11-09T02:00:00Z,FR-BE,0.888,0,1872.4,1737,1500,0
2023-11-09T02:00:00Z,FR-DE,0.2,0,368.4,1168,233.6,0
2023-11-09T02:00:00Z,HR-HU,0.2,0,0,450,90,194
2023-11-09T02:00:00Z,HR-SI,0.5,30,221.9,620,295,73
2023-11-09T02:00:00Z,HU-AT,0.2,0,159.3,500,100,0
2023-11-09T02:00:00Z,HU-HR,0.2,0,104.4,550,110,5
2023-11-09T02:00:00Z,HU-RO,0.2,0,0,630,126,469
2023-11-09T02:00:00Z,HU-SI,0.2,0,326.2,199,39.8,0
2023-11-09T02:00:00Z,HU-SK,0.2,0,0,850,170,1348
2023-11-09T02:00:00Z,NL-BE,0.2,0,0,619,123.8,323
2023-11-09T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1919
2023-11-09T02:00:00Z,PL-CZ,0.001,0,271,0,0.001,0
2023-11-09T02:00:00Z,PL-DE,0.001,0,366.2,0,0.001,0
2023-11-09T02:00:00Z,PL-SK,0.001,0,451.3,0,0.001,0
2023-11-09T02:00:00Z,RO-HU,0.2,0,343.1,630,126,0
2023-11-09T02:00:00Z,SI-AT,0.5,0,0,599,299.5,466
2023-11-09T02:00:00Z,SI-HR,0.5,0,0,680,355,576
2023-11-09T02:00:00Z,SI-HU,0.2,0,0,200,40,366
2023-11-09T02:00:00Z,SK-CZ,0.2,0,0,700,140,320
2023-11-09T02:00:00Z,SK-HU,0.2,0,1178.2,850,170,0
2023-11-09T02:00:00Z,SK-PL,0.001,0,0,0,0.001,451
2023-11-09T03:00:00Z,AT-CZ,0.5,0,0,350,175,1650
2023-11-09T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,2474
2023-11-09T03:00:00Z,AT-HU,0.2,0,71,400,80,9
2023-11-09T03:00:00Z,AT-SI,0.5,0,272.2,600,300,27
2023-11-09T03:00:00Z,BE-DE,0.2,0,0,500,100,809
2023-11-09T03:00:00Z,BE-FR,1,0,0,625,625,2604
2023-11-09T03:00:00Z,BE-NL,0.2,0,506.6,619,123.8,0
2023-11-09T03:00:00Z,CZ-AT,0.5,0,1475.4,300,150,0
2023-11-09T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,214
2023-11-09T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,343
2023-11-09T03:00:00Z,CZ-SK,0.2,0,215,800,160,0
2023-11-09T03:00:00Z,DE-AT,0.2,0,1510.5,4820,964,0
2023-11-09T03:00:00Z,DE-BE,0.2,0,709.5,500,100,0
2023-11-09T03:00:00Z,DE-CZ,0.2,0,35.1,400,80,44
2023-11-09T03:00:00Z,DE-FR,0.2,0,0,1000,200,977
2023-11-09T03:00:00Z,DE-NL,0.2,0,1707.8,1080,216,0
2023-11-09T03:00:00Z,DE-PL,0.001,0,0,0,0.001,308
2023-11-09T03:00:00Z,FR-BE,0.888,0,1979.1,1737,1500,0
2023-11-09T03:00:00Z,FR-DE,0.2,0,777.9,1168,233.6,0
2023-11-09T03:00:00Z,HR-HU,0.2,0,0,450,90,167
2023-11-09T03:00:00Z,HR-SI,0.5,31,123.9,619,294,170
2023-11-09T03:00:00Z,HU-AT,0.2,0,0,500,100,171
2023-11-09T03:00:00Z,HU-HR,0.2,0,77.2,550,110,32
2023-11-09T03:00:00Z,HU-RO,0.2,0,18.7,630,126,107
2023-11-09T03:00:00Z,HU-SI,0.2,0,201.1,199,39.8,0
2023-11-09T03:00:00Z,HU-SK,0.2,0,0,850,170,1501
2023-11-09T03:00:00Z,NL-BE,0.2,0,0,619,123.8,630
2023-11-09T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1924
2023-11-09T03:00:00Z,PL-CZ,0.001,0,343.2,0,0.001,0
2023-11-09T03:00:00Z,PL-DE,0.001,0,308.1,0,0.001,0
2023-11-09T03:00:00Z,PL-SK,0.001,0,558.1,0,0.001,0
2023-11-09T03:00:00Z,RO-HU,0.2,0,0,630,126,144
2023-11-09T03:00:00Z,SI-AT,0.5,0,0,599,299.5,571
2023-11-09T03:00:00Z,SI-HR,0.5,0,0,681,356,479
2023-11-09T03:00:00Z,SI-HU,0.2,0,0,200,40,241
2023-11-09T03:00:00Z,SK-CZ,0.2,0,0,700,140,355
2023-11-09T03:00:00Z,SK-HU,0.2,0,1331.5,850,170,0
2023-11-09T03:00:00Z,SK-PL,0.001,0,0,0,0.001,558
2023-11-09T04:00:00Z,AT-CZ,0.5,0,0,350,175,1998
2023-11-09T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,2896
2023-11-09T04:00:00Z,AT-HU,0.2,0,640.4,400,80,0
2023-11-09T04:00:00Z,AT-SI,0.5,0,691.5,600,300,0
2023-11-09T04:00:00Z,BE-DE,0.2,0,0,500,100,825
2023-11-09T04:00:00Z,BE-FR,1,0,0,625,625,2562
2023-11-09T04:00:00Z,BE-NL,0.2,0,687.6,619,123.8,0
2023-11-09T04:00:00Z,CZ-AT,0.5,0,1823.5,300,150,0
2023-11-09T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,289
2023-11-09T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,117
2023-11-09T04:00:00Z,CZ-SK,0.2,0,602.8,800,160,0
2023-11-09T04:00:00Z,DE-AT,0.2,0,1932.9,4820,964,0
2023-11-09T04:00:00Z,DE-BE,0.2,0,725.8,500,100,0
2023-11-09T04:00:00Z,DE-CZ,0.2,0,109.5,400,80,0
2023-11-09T04:00:00Z,DE-FR,0.2,0,0,1000,200,1394
2023-11-09T04:00:00Z,DE-NL,0.2,0,1430.8,1080,216,0
2023-11-09T04:00:00Z,DE-PL,0.001,0,0,0,0.001,8
2023-11-09T04:00:00Z,FR-BE,0.888,0,1937.1,1737,1500,0
2023-11-09T04:00:00Z,FR-DE,0.2,0,1194,1168,233.6,0
2023-11-09T04:00:00Z,HR-HU,0.2,0,0,450,90,168
2023-11-09T04:00:00Z,HR-SI,0.5,40,0,610,285,312
2023-11-09T04:00:00Z,HU-AT,0.2,0,0,500,100,740
2023-11-09T04:00:00Z,HU-HR,0.2,0,78.3,550,110,31
2023-11-09T04:00:00Z,HU-RO,0.2,0,833.4,630,126,0
2023-11-09T04:00:00Z,HU-SI,0.2,0,51.1,199,39.8,0
2023-11-09T04:00:00Z,HU-SK,0.2,0,0,850,170,2031
2023-11-09T04:00:00Z,NL-BE,0.2,0,0,619,123.8,811
2023-11-09T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,1647
2023-11-09T04:00:00Z,PL-CZ,0.001,0,117.8,0,0.001,0
2023-11-09T04:00:00Z,PL-DE,0.001,0,8.4,0,0.001,0
2023-11-09T04:00:00Z,PL-SK,0.001,0,720.6,0,0.001,0
2023-11-09T04:00:00Z,RO-HU,0.2,0,0,630,126,959
2023-11-09T04:00:00Z,SI-AT,0.5,0,0,599,299.5,991
2023-11-09T04:00:00Z,SI-HR,0.5,0,27.3,690,365,337
2023-11-09T04:00:00Z,SI-HU,0.2,0,0,200,40,91
2023-11-09T04:00:00Z,SK-CZ,0.2,0,0,700,140,742
2023-11-09T04:00:00Z,SK-HU,0.2,0,1861,850,170,0
2023-11-09T04:00:00Z,SK-PL,0.001,0,0,0,0.001,720
2023-11-09T05:00:00Z,AT-CZ,0.5,0,0,350,175,1591
2023-11-09T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,2986
2023-11-09T05:00:00Z,AT-HU,0.2,0,790.4,400,80,0
2023-11-09T05:00:00Z,AT-SI,0.5,0,772.7,600,300,0
2023-11-09T05:00:00Z,BE-DE,0.2,0,0,500,100,300
2023-11-09T05:00:00Z,BE-FR,1,0,0,625,625,2230
2023-11-09T05:00:00Z,BE-NL,0.2,0,118.4,619,123.8,5
2023-11-09T05:00:00Z,CZ-AT,0.5,0,1416.1,300,150,0
2023-11-09T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,786
2023-11-09T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,61
2023-11-09T05:00:00Z,CZ-SK,0.2,0,645.9,800,160,0
2023-11-09T05:00:00Z,DE-AT,0.2,0,2022.3,4820,964,0
2023-11-09T05:00:00Z,DE-BE,0.2,0,200.6,500,100,0
2023-11-09T05:00:00Z,DE-CZ,0.2,0,606.2,400,80,0
2023-11-09T05:00:00Z,DE-FR,0.2,0,0,1000,200,1203
2023-11-09T05:00:00Z,DE-NL,0.2,0,720.2,1080,216,0
2023-11-09T05:00:00Z,DE-PL,0.001,0,545.2,0,0.001,0
2023-11-09T05:00:00Z,FR-BE,0.888,0,1605.3,1737,1500,0
2023-11-09T05:00:00Z,FR-DE,0.2,0,1003.6,1168,233.6,0
2023-11-09T05:00:00Z,HR-HU,0.2,0,42.1,450,90,47
2023-11-09T05:00:00Z,HR-SI,0.5,63,24.4,587,262,237
2023-11-09T05:00:00Z,HU-AT,0.2,0,0,500,100,890
2023-11-09T05:00:00Z,HU-HR,0.2,0,0,550,110,152
2023-11-09T05:00:00Z,HU-RO,0.2,0,854.3,630,126,0
2023-11-09T05:00:00Z,HU-SI,0.2,0,0,199,39.8,57
2023-11-09T05:00:00Z,HU-SK,0.2,0,0,850,170,1730
2023-11-09T05:00:00Z,NL-BE,0.2,0,0,619,123.8,242
2023-11-09T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,936
2023-11-09T05:00:00Z,PL-CZ,0.001,0,61,0,0.001,0
2023-11-09T05:00:00Z,PL-DE,0.001,0,0,0,0.001,545
2023-11-09T05:00:00Z,PL-SK,0.001,0,706.9,0,0.001,0
2023-11-09T05:00:00Z,RO-HU,0.2,0,0,630,126,980
2023-11-09T05:00:00Z,SI-AT,0.5,0,0,599,299.5,1072
2023-11-09T05:00:00Z,SI-HR,0.5,0,0,713,388,412
2023-11-09T05:00:00Z,SI-HU,0.2,0,17.8,200,40,22
2023-11-09T05:00:00Z,SK-CZ,0.2,0,0,700,140,785
2023-11-09T05:00:00Z,SK-HU,0.2,0,1560.7,850,170,0
2023-11-09T05:00:00Z,SK-PL,0.001,0,0,0,0.001,706
2023-11-09T06:00:00Z,AT-CZ,0.5,0,0,350,175,1107
2023-11-09T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,1873
2023-11-09T06:00:00Z,AT-HU,0.2,0,587,400,80,0
2023-11-09T06:00:00Z,AT-SI,0.5,0,768.3,600,300,0
2023-11-09T06:00:00Z,BE-DE,0.2,0,0,500,100,268
2023-11-09T06:00:00Z,BE-FR,1,0,0,625,625,2942
2023-11-09T06:00:00Z,BE-NL,0.2,0,826.9,619,123.8,0
2023-11-09T06:00:00Z,CZ-AT,0.5,0,932.9,300,150,0
2023-11-09T06:00:00Z,CZ-DE,0.2,0,23,899,179.8,156
2023-11-09T06:00:00Z,CZ-PL,0.001,0,129.5,0,0.001,0
2023-11-09T06:00:00Z,CZ-SK,0.2,0,428.2,800,160,0
2023-11-09T06:00:00Z,DE-AT,0.2,0,909.9,4820,964,54
2023-11-09T06:00:00Z,DE-BE,0.2,0,168.1,500,100,0
2023-11-09T06:00:00Z,DE-CZ,0.2,0,0,400,80,103
2023-11-09T06:00:00Z,DE-FR,0.2,0,0,1000,200,2012
2023-11-09T06:00:00Z,DE-NL,0.2,0,1331.2,1080,216,0
2023-11-09T06:00:00Z,DE-PL,0.001,0,106.5,0,0.001,0
2023-11-09T06:00:00Z,FR-BE,0.888,0,2317.1,1737,1500,0
2023-11-09T06:00:00Z,FR-DE,0.2,0,1812.8,1168,233.6,0
2023-11-09T06:00:00Z,HR-HU,0.2,0,0,450,90,195
2023-11-09T06:00:00Z,HR-SI,0.5,71,76.1,579,254,177
2023-11-09T06:00:00Z,HU-AT,0.2,0,0,500,100,687
2023-11-09T06:00:00Z,HU-HR,0.2,0,105.3,550,110,4
2023-11-09T06:00:00Z,HU-RO,0.2,0,68.7,630,126,57
2023-11-09T06:00:00Z,HU-SI,0.2,0,181.4,199,39.8,0
2023-11-09T06:00:00Z,HU-SK,0.2,0,0,850,170,1261
2023-11-09T06:00:00Z,NL-BE,0.2,0,0,619,123.8,950
2023-11-09T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1547
2023-11-09T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,129
2023-11-09T06:00:00Z,PL-DE,0.001,0,0,0,0.001,106
2023-11-09T06:00:00Z,PL-SK,0.001,0,298.7,0,0.001,0
2023-11-09T06:00:00Z,RO-HU,0.2,0,0,630,126,194
2023-11-09T06:00:00Z,SI-AT,0.5,0,0,599,299.5,1067
2023-11-09T06:00:00Z,SI-HR,0.5,0,0,721,396,472
2023-11-09T06:00:00Z,SI-HU,0.2,0,0,200,40,221
2023-11-09T06:00:00Z,SK-CZ,0.2,0,0,700,140,568
2023-11-09T06:00:00Z,SK-HU,0.2,0,1091.6,850,170,0
2023-11-09T06:00:00Z,SK-PL,0.001,0,0,0,0.001,298
2023-11-09T07:00:00Z,AT-CZ,0.5,0,0,350,175,930
2023-11-09T07:00:00Z,AT-DE,0.2,0,395.7,4819,963.8,568
2023-11-09T07:00:00Z,AT-HU,0.2,0,0,400,80,323
2023-11-09T07:00:00Z,AT-SI,0.5,0,204.6,600,300,95
2023-11-09T07:00:00Z,BE-DE,0.2,0,0,500,100,1014
2023-11-09T07:00:00Z,BE-FR,1,0,0,625,625,2492
2023-11-09T07:00:00Z,BE-NL,0.2,0,753.2,619,123.8,0
2023-11-09T07:00:00Z,CZ-AT,0.5,0,755.5,300,150,0
2023-11-09T07:00:00Z,CZ-DE,0.2,0,1151.2,899,179.8,0
2023-11-09T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,94
2023-11-09T07:00:00Z,CZ-SK,0.2,0,16.5,800,160,143
2023-11-09T07:00:00Z,DE-AT,0.2,0,0,4820,964,1359
2023-11-09T07:00:00Z,DE-BE,0.2,0,914.8,500,100,0
2023-11-09T07:00:00Z,DE-CZ,0.2,0,0,400,80,1231
2023-11-09T07:00:00Z,DE-FR,0.2,0,0,1000,200,1016
2023-11-09T07:00:00Z,DE-NL,0.2,0,1804.1,1080,216,0
2023-11-09T07:00:00Z,DE-PL,0.001,0,0,0,0.001,1245
2023-11-09T07:00:00Z,FR-BE,0.888,0,1867.4,1737,1500,0
2023-11-09T07:00:00Z,FR-DE,0.2,0,816.4,1168,233.6,0
2023-11-09T07:00:00Z,HR-HU,0.2,0,0,450,90,377
2023-11-09T07:00:00Z,HR-SI,0.5,72,160.5,578,253,92
2023-11-09T07:00:00Z,HU-AT,0.2,0,243.6,500,100,0
2023-11-09T07:00:00Z,HU-HR,0.2,0,287.7,550,110,0
2023-11-09T07:00:00Z,HU-RO,0.2,0,0,630,126,881
2023-11-09T07:00:00Z,HU-SI,0.2,0,448.3,199,39.8,0
2023-11-09T07:00:00Z,HU-SK,0.2,0,0,850,170,665
2023-11-09T07:00:00Z,NL-BE,0.2,0,0,619,123.8,877
2023-11-09T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,2020
2023-11-09T07:00:00Z,PL-CZ,0.001,0,94.6,0,0.001,0
2023-11-09T07:00:00Z,PL-DE,0.001,0,1245.8,0,0.001,0
2023-11-09T07:00:00Z,PL-SK,0.001,0,111.1,0,0.001,0
2023-11-09T07:00:00Z,RO-HU,0.2,0,755.3,630,126,0
2023-11-09T07:00:00Z,SI-AT,0.5,0,0,599,299.5,504
2023-11-09T07:00:00Z,SI-HR,0.5,0,0,722,397,557
2023-11-09T07:00:00Z,SI-HU,0.2,0,0,200,40,488
2023-11-09T07:00:00Z,SK-CZ,0.2,0,0,700,140,156
2023-11-09T07:00:00Z,SK-HU,0.2,0,495.3,850,170,0
2023-11-09T07:00:00Z,SK-PL,0.001,0,0,0,0.001,111
2023-11-09T08:00:00Z,AT-CZ,0.5,0,0,350,175,783
2023-11-09T08:00:00Z,AT-DE,0.2,0,1092.7,4819,963.8,0
2023-11-09T08:00:00Z,AT-HU,0.2,0,0,400,80,1068
2023-11-09T08:00:00Z,AT-SI,0.5,0,0,600,300,584
2023-11-09T08:00:00Z,BE-DE,0.2,0,0,500,100,1083
2023-11-09T08:00:00Z,BE-FR,1,0,0,625,625,2009
2023-11-09T08:00:00Z,BE-NL,0.2,0,0,619,123.8,377
2023-11-09T08:00:00Z,CZ-AT,0.5,0,608,300,150,0
2023-11-09T08:00:00Z,CZ-DE,0.2,0,1700.7,899,179.8,0
2023-11-09T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,108
2023-11-09T08:00:00Z,CZ-SK,0.2,0,0,800,160,460
2023-11-09T08:00:00Z,DE-AT,0.2,0,0,4820,964,2056
2023-11-09T08:00:00Z,DE-BE,0.2,0,983.1,500,100,0
2023-11-09T08:00:00Z,DE-CZ,0.2,0,0,400,80,1780
2023-11-09T08:00:00Z,DE-FR,0.2,0,625.4,1000,200,0
2023-11-09T08:00:00Z,DE-NL,0.2,0,1755.4,1080,216,0
2023-11-09T08:00:00Z,DE-PL,0.001,0,0,0,0.001,1808
2023-11-09T08:00:00Z,FR-BE,0.888,0,1384.1,1737,1500,115
2023-11-09T08:00:00Z,FR-DE,0.2,0,0,1168,233.6,859
2023-11-09T08:00:00Z,HR-HU,0.2,0,0,450,90,482
2023-11-09T08:00:00Z,HR-SI,0.5,70,311.4,580,255,0
2023-11-09T08:00:00Z,HU-AT,0.2,0,988.4,500,100,0
2023-11-09T08:00:00Z,HU-HR,0.2,0,392.4,550,110,0
2023-11-09T08:00:00Z,HU-RO,0.2,0,0,630,126,1524
2023-11-09T08:00:00Z,HU-SI,0.2,0,703.8,199,39.8,0
2023-11-09T08:00:00Z,HU-SK,0.2,0,80,850,170,90
2023-11-09T08:00:00Z,NL-BE,0.2,0,254.1,619,123.8,0
2023-11-09T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1971
2023-11-09T08:00:00Z,PL-CZ,0.001,0,108,0,0.001,0
2023-11-09T08:00:00Z,PL-DE,0.001,0,1808.8,0,0.001,0
2023-11-09T08:00:00Z,PL-SK,0.001,0,0,0,0.001,192
