Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-25T23:00:00Z,AT-CZ,0.5,0,0,350,175,662
2024-02-25T23:00:00Z,AT-DE,0.2,0,730.6,4419,883.8,153
2024-02-25T23:00:00Z,AT-HU,0.2,0,0,400,80,471
2024-02-25T23:00:00Z,AT-SI,0.5,0,0,600,300,334
2024-02-25T23:00:00Z,BE-DE,0.2,0,867.8,500,100,0
2024-02-25T23:00:00Z,BE-FR,1,0,0,450,450,897
2024-02-25T23:00:00Z,BE-NL,0.2,0,0,619,123.8,315
2024-02-25T23:00:00Z,CZ-AT,0.5,0,487.8,240,120,0
2024-02-25T23:00:00Z,CZ-DE,0.2,0,1218.5,899,179.8,0
2024-02-25T23:00:00Z,CZ-PL,0.001,0,110.5,0,0.001,0
2024-02-25T23:00:00Z,CZ-SK,0.2,0,0,800,160,491
2024-02-25T23:00:00Z,DE-AT,0.2,0,0,4819,963.8,1694
2024-02-25T23:00:00Z,DE-BE,0.2,0,0,500,100,967
2024-02-25T23:00:00Z,DE-CZ,0.2,0,0,400,80,1298
2024-02-25T23:00:00Z,DE-FR,0.2,0,0,1000,200,3250
2024-02-25T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,3010
2024-02-25T23:00:00Z,DE-PL,0.001,0,0,0,0.001,1108
2024-02-25T23:00:00Z,FR-BE,0.888,0,447.1,1800,1500,1052
2024-02-25T23:00:00Z,FR-DE,0.2,0,3050.6,1169,233.8,0
2024-02-25T23:00:00Z,HR-HU,0.2,0,85.2,450,90,4
2024-02-25T23:00:00Z,HR-SI,0.5,41,442.2,958,633,190
2024-02-25T23:00:00Z,HU-AT,0.2,0,391.3,299,59.8,0
2024-02-25T23:00:00Z,HU-HR,0.2,0,0,497,99.4,184
2024-02-25T23:00:00Z,HU-RO,0.2,0,0,337,67.4,1766
2024-02-25T23:00:00Z,HU-SI,0.2,0,357.1,200,40,0
2024-02-25T23:00:00Z,HU-SK,0.2,0,0,850,170,597
2024-02-25T23:00:00Z,NL-BE,0.2,0,191.2,619,123.8,0
2024-02-25T23:00:00Z,NL-DE,0.2,0,2794.7,1081,216.2,0
2024-02-25T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,110
2024-02-25T23:00:00Z,PL-DE,0.001,0,1108,0,0.001,0
2024-02-25T23:00:00Z,PL-SK,0.001,0,0,0,0.001,441
2024-02-25T23:00:00Z,RO-HU,0.2,0,1699.3,350,70,0
2024-02-25T23:00:00Z,SI-AT,0.5,0,34.3,360,180,145
2024-02-25T23:00:00Z,SI-HR,0.5,349,0,342,17,459
2024-02-25T23:00:00Z,SI-HU,0.2,0,0,200,40,397
2024-02-25T23:00:00Z,SK-CZ,0.2,0,331,700,140,0
2024-02-25T23:00:00Z,SK-HU,0.2,0,427.5,850,170,0
2024-02-25T23:00:00Z,SK-PL,0.001,0,441.5,0,0.001,0
2024-02-26T00:00:00Z,AT-CZ,0.5,0,0,350,175,584
2024-02-26T00:00:00Z,AT-DE,0.2,0,966.7,4419,883.8,0
2024-02-26T00:00:00Z,AT-HU,0.2,0,0,400,80,575
2024-02-26T00:00:00Z,AT-SI,0.5,0,0,600,300,359
2024-02-26T00:00:00Z,BE-DE,0.2,0,844.6,500,100,0
2024-02-26T00:00:00Z,BE-FR,1,0,0,450,450,867
2024-02-26T00:00:00Z,BE-NL,0.2,0,0,619,123.8,491
2024-02-26T00:00:00Z,CZ-AT,0.5,0,409.1,240,120,0
2024-02-26T00:00:00Z,CZ-DE,0.2,0,1375.9,899,179.8,0
2024-02-26T00:00:00Z,CZ-PL,0.001,0,41.3,0,0.001,0
2024-02-26T00:00:00Z,CZ-SK,0.2,0,0,800,160,629
2024-02-26T00:00:00Z,DE-AT,0.2,0,0,4819,963.8,1930
2024-02-26T00:00:00Z,DE-BE,0.2,0,0,500,100,944
2024-02-26T00:00:00Z,DE-CZ,0.2,0,0,400,80,1455
2024-02-26T00:00:00Z,DE-FR,0.2,0,0,1000,200,3151
2024-02-26T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,3117
2024-02-26T00:00:00Z,DE-PL,0.001,0,0,0,0.001,1334
2024-02-26T00:00:00Z,FR-BE,0.888,0,417.7,1800,1500,1082
2024-02-26T00:00:00Z,FR-DE,0.2,0,2951.5,1169,233.8,0
2024-02-26T00:00:00Z,HR-HU,0.2,0,111.1,450,90,0
2024-02-26T00:00:00Z,HR-SI,0.5,40,546.4,959,634,87
2024-02-26T00:00:00Z,HU-AT,0.2,0,495.3,299,59.8,0
2024-02-26T00:00:00Z,HU-HR,0.2,0,0,497,99.4,210
2024-02-26T00:00:00Z,HU-RO,0.2,0,0,337,67.4,1809
2024-02-26T00:00:00Z,HU-SI,0.2,0,435.4,200,40,0
2024-02-26T00:00:00Z,HU-SK,0.2,0,0,850,170,552
2024-02-26T00:00:00Z,NL-BE,0.2,0,367.8,619,123.8,0
2024-02-26T00:00:00Z,NL-DE,0.2,0,2901.6,1081,216.2,0
2024-02-26T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,41
2024-02-26T00:00:00Z,PL-DE,0.001,0,1334.6,0,0.001,0
2024-02-26T00:00:00Z,PL-SK,0.001,0,0,0,0.001,510
2024-02-26T00:00:00Z,RO-HU,0.2,0,1742.2,350,70,0
2024-02-26T00:00:00Z,SI-AT,0.5,0,59.9,360,180,120
2024-02-26T00:00:00Z,SI-HR,0.5,349,0,341,16,562
2024-02-26T00:00:00Z,SI-HU,0.2,0,0,200,40,475
2024-02-26T00:00:00Z,SK-CZ,0.2,0,469,700,140,0
2024-02-26T00:00:00Z,SK-HU,0.2,0,382.9,850,170,0
2024-02-26T00:00:00Z,SK-PL,0.001,0,510.3,0,0.001,0
2024-02-26T01:00:00Z,AT-CZ,0.5,0,0,350,175,557
2024-02-26T01:00:00Z,AT-DE,0.2,0,1064.7,4419,883.8,0
2024-02-26T01:00:00Z,AT-HU,0.2,0,0,400,80,596
2024-02-26T01:00:00Z,AT-SI,0.5,0,0,600,300,363
2024-02-26T01:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-26T01:00:00Z,BE-FR,1,0,0,450,450,800
2024-02-26T01:00:00Z,BE-NL,0.2,0,0,619,123.8,549
2024-02-26T01:00:00Z,CZ-AT,0.5,0,382.6,240,120,0
2024-02-26T01:00:00Z,CZ-DE,0.2,0,1447.3,899,179.8,0
2024-02-26T01:00:00Z,CZ-PL,0.001,0,49.5,0,0.001,0
2024-02-26T01:00:00Z,CZ-SK,0.2,0,0,800,160,550
2024-02-26T01:00:00Z,DE-AT,0.2,0,0,4819,963.8,2028
2024-02-26T01:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-26T01:00:00Z,DE-CZ,0.2,0,0,400,80,1527
2024-02-26T01:00:00Z,DE-FR,0.2,0,0,1000,200,2641
2024-02-26T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,2733
2024-02-26T01:00:00Z,DE-PL,0.001,0,0,0,0.001,1397
2024-02-26T01:00:00Z,FR-BE,0.888,0,350.6,1800,1500,1149
2024-02-26T01:00:00Z,FR-DE,0.2,0,2441.7,1169,233.8,0
2024-02-26T01:00:00Z,HR-HU,0.2,0,164,450,90,0
2024-02-26T01:00:00Z,HR-SI,0.5,39,616.9,960,635,18
2024-02-26T01:00:00Z,HU-AT,0.2,0,516.8,299,59.8,0
2024-02-26T01:00:00Z,HU-HR,0.2,0,0,497,99.4,263
2024-02-26T01:00:00Z,HU-RO,0.2,0,0,337,67.4,1772
2024-02-26T01:00:00Z,HU-SI,0.2,0,453,200,40,0
2024-02-26T01:00:00Z,HU-SK,0.2,0,0,850,170,426
2024-02-26T01:00:00Z,NL-BE,0.2,0,426.1,619,123.8,0
2024-02-26T01:00:00Z,NL-DE,0.2,0,2517.1,1081,216.2,0
2024-02-26T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,49
2024-02-26T01:00:00Z,PL-DE,0.001,0,1397.8,0,0.001,0
2024-02-26T01:00:00Z,PL-SK,0.001,0,0,0,0.001,439
2024-02-26T01:00:00Z,RO-HU,0.2,0,1705.1,350,70,0
2024-02-26T01:00:00Z,SI-AT,0.5,0,63.8,360,180,116
2024-02-26T01:00:00Z,SI-HR,0.5,349,0,340,15,631
2024-02-26T01:00:00Z,SI-HU,0.2,0,0,200,40,493
2024-02-26T01:00:00Z,SK-CZ,0.2,0,390.4,700,140,0
2024-02-26T01:00:00Z,SK-HU,0.2,0,256.2,850,170,0
2024-02-26T01:00:00Z,SK-PL,0.001,0,439.9,0,0.001,0
2024-02-26T02:00:00Z,AT-CZ,0.5,0,0,350,175,435
2024-02-26T02:00:00Z,AT-DE,0.2,0,1060,4419,883.8,0
2024-02-26T02:00:00Z,AT-HU,0.2,0,0,400,80,570
2024-02-26T02:00:00Z,AT-SI,0.5,0,0,600,300,522
2024-02-26T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-26T02:00:00Z,BE-FR,1,0,0,450,450,850
2024-02-26T02:00:00Z,BE-NL,0.2,0,0,619,123.8,390
2024-02-26T02:00:00Z,CZ-AT,0.5,0,260,240,120,0
2024-02-26T02:00:00Z,CZ-DE,0.2,0,1320,899,179.8,0
2024-02-26T02:00:00Z,CZ-PL,0.001,0,103.9,0,0.001,0
2024-02-26T02:00:00Z,CZ-SK,0.2,0,0,800,160,552
2024-02-26T02:00:00Z,DE-AT,0.2,0,0,4819,963.8,2023
2024-02-26T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-26T02:00:00Z,DE-CZ,0.2,0,0,400,80,1400
2024-02-26T02:00:00Z,DE-FR,0.2,0,0,1000,200,3818
2024-02-26T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,3700
2024-02-26T02:00:00Z,DE-PL,0.001,0,0,0,0.001,1216
2024-02-26T02:00:00Z,FR-BE,0.888,0,400.8,1800,1500,1099
2024-02-26T02:00:00Z,FR-DE,0.2,0,3618,1169,233.8,0
2024-02-26T02:00:00Z,HR-HU,0.2,0,240.8,450,90,0
2024-02-26T02:00:00Z,HR-SI,0.5,41,508.5,958,633,124
2024-02-26T02:00:00Z,HU-AT,0.2,0,490.3,299,59.8,0
2024-02-26T02:00:00Z,HU-HR,0.2,0,0,497,99.4,340
2024-02-26T02:00:00Z,HU-RO,0.2,0,0,337,67.4,1551
2024-02-26T02:00:00Z,HU-SI,0.2,0,267.6,200,40,0
2024-02-26T02:00:00Z,HU-SK,0.2,0,0,850,170,332
2024-02-26T02:00:00Z,NL-BE,0.2,0,266.7,619,123.8,0
2024-02-26T02:00:00Z,NL-DE,0.2,0,3484,1081,216.2,0
2024-02-26T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,103
2024-02-26T02:00:00Z,PL-DE,0.001,0,1216.1,0,0.001,0
2024-02-26T02:00:00Z,PL-SK,0.001,0,0,0,0.001,496
2024-02-26T02:00:00Z,RO-HU,0.2,0,1483.8,350,70,0
2024-02-26T02:00:00Z,SI-AT,0.5,0,222.6,360,180,0
2024-02-26T02:00:00Z,SI-HR,0.5,349,0,342,17,525
2024-02-26T02:00:00Z,SI-HU,0.2,0,0,200,40,307
2024-02-26T02:00:00Z,SK-CZ,0.2,0,392.6,700,140,0
2024-02-26T02:00:00Z,SK-HU,0.2,0,162.3,850,170,7
2024-02-26T02:00:00Z,SK-PL,0.001,0,496.5,0,0.001,0
2024-02-26T03:00:00Z,AT-CZ,0.5,0,0,350,175,483
2024-02-26T03:00:00Z,AT-DE,0.2,0,661.5,4419,883.8,222
2024-02-26T03:00:00Z,AT-HU,0.2,0,0,400,80,302
2024-02-26T03:00:00Z,AT-SI,0.5,0,0,600,300,528
2024-02-26T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-26T03:00:00Z,BE-FR,1,0,0,450,450,972
2024-02-26T03:00:00Z,BE-NL,0.2,0,0,619,123.8,252
2024-02-26T03:00:00Z,CZ-AT,0.5,0,308.8,240,120,0
2024-02-26T03:00:00Z,CZ-DE,0.2,0,970.3,899,179.8,0
2024-02-26T03:00:00Z,CZ-PL,0.001,0,274.7,0,0.001,0
2024-02-26T03:00:00Z,CZ-SK,0.2,0,0,800,160,349
2024-02-26T03:00:00Z,DE-AT,0.2,0,0,4819,963.8,1625
2024-02-26T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-26T03:00:00Z,DE-CZ,0.2,0,0,400,80,1050
2024-02-26T03:00:00Z,DE-FR,0.2,0,0,1000,200,4202
2024-02-26T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,3824
2024-02-26T03:00:00Z,DE-PL,0.001,0,0,0,0.001,695
2024-02-26T03:00:00Z,FR-BE,0.888,0,522.9,1800,1500,977
2024-02-26T03:00:00Z,FR-DE,0.2,0,4002.5,1169,233.8,0
2024-02-26T03:00:00Z,HR-HU,0.2,0,266.4,450,90,0
2024-02-26T03:00:00Z,HR-SI,0.5,41,261,958,633,372
2024-02-26T03:00:00Z,HU-AT,0.2,0,222.6,299,59.8,0
2024-02-26T03:00:00Z,HU-HR,0.2,0,0,497,99.4,365
2024-02-26T03:00:00Z,HU-RO,0.2,0,0,337,67.4,1121
2024-02-26T03:00:00Z,HU-SI,0.2,0,0,200,40,45
2024-02-26T03:00:00Z,HU-SK,0.2,0,0,850,170,445
2024-02-26T03:00:00Z,NL-BE,0.2,0,128.7,619,123.8,0
2024-02-26T03:00:00Z,NL-DE,0.2,0,3608.3,1081,216.2,0
2024-02-26T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,274
2024-02-26T03:00:00Z,PL-DE,0.001,0,695.7,0,0.001,0
2024-02-26T03:00:00Z,PL-SK,0.001,0,0,0,0.001,463
2024-02-26T03:00:00Z,RO-HU,0.2,0,1054.1,350,70,0
2024-02-26T03:00:00Z,SI-AT,0.5,0,228,360,180,0
2024-02-26T03:00:00Z,SI-HR,0.5,349,0,342,17,278
2024-02-26T03:00:00Z,SI-HU,0.2,0,5.4,200,40,34
2024-02-26T03:00:00Z,SK-CZ,0.2,0,189.2,700,140,0
2024-02-26T03:00:00Z,SK-HU,0.2,0,275.4,850,170,0
2024-02-26T03:00:00Z,SK-PL,0.001,0,463.9,0,0.001,0
2024-02-26T04:00:00Z,AT-CZ,0.5,0,0,350,175,1043
2024-02-26T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,1561
2024-02-26T04:00:00Z,AT-HU,0.2,0,603.4,400,80,0
2024-02-26T04:00:00Z,AT-SI,0.5,0,739.4,600,300,0
2024-02-26T04:00:00Z,BE-DE,0.2,0,762.7,500,100,0
2024-02-26T04:00:00Z,BE-FR,1,0,133.6,450,450,316
2024-02-26T04:00:00Z,BE-NL,0.2,0,0,619,123.8,517
2024-02-26T04:00:00Z,CZ-AT,0.5,0,868.8,240,120,0
2024-02-26T04:00:00Z,CZ-DE,0.2,0,190.7,899,179.8,0
2024-02-26T04:00:00Z,CZ-PL,0.001,0,394.1,0,0.001,0
2024-02-26T04:00:00Z,CZ-SK,0.2,0,292.4,800,160,0
2024-02-26T04:00:00Z,DE-AT,0.2,0,678.1,4819,963.8,285
2024-02-26T04:00:00Z,DE-BE,0.2,0,0,500,100,862
2024-02-26T04:00:00Z,DE-CZ,0.2,0,0,400,80,270
2024-02-26T04:00:00Z,DE-FR,0.2,0,0,1000,200,4871
2024-02-26T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,5415
2024-02-26T04:00:00Z,DE-PL,0.001,0,203.4,0,0.001,0
2024-02-26T04:00:00Z,FR-BE,0.888,0,0,1800,1500,1633
2024-02-26T04:00:00Z,FR-DE,0.2,0,4671.8,1169,233.8,0
2024-02-26T04:00:00Z,HR-HU,0.2,0,24.7,450,90,65
2024-02-26T04:00:00Z,HR-SI,0.5,51,160.8,948,623,462
2024-02-26T04:00:00Z,HU-AT,0.2,0,0,299,59.8,663
2024-02-26T04:00:00Z,HU-HR,0.2,0,0,497,99.4,124
2024-02-26T04:00:00Z,HU-RO,0.2,0,0,337,67.4,257
2024-02-26T04:00:00Z,HU-SI,0.2,0,136,200,40,0
2024-02-26T04:00:00Z,HU-SK,0.2,0,0,850,170,1349
2024-02-26T04:00:00Z,NL-BE,0.2,0,393.7,619,123.8,0
2024-02-26T04:00:00Z,NL-DE,0.2,0,5199.2,1081,216.2,0
2024-02-26T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,394
2024-02-26T04:00:00Z,PL-DE,0.001,0,0,0,0.001,203
2024-02-26T04:00:00Z,PL-SK,0.001,0,0,0,0.001,101
2024-02-26T04:00:00Z,RO-HU,0.2,0,189.8,350,70,0
2024-02-26T04:00:00Z,SI-AT,0.5,0,0,360,180,919
2024-02-26T04:00:00Z,SI-HR,0.5,349,0,352,27,187
2024-02-26T04:00:00Z,SI-HU,0.2,0,0,200,40,176
2024-02-26T04:00:00Z,SK-CZ,0.2,0,0,700,140,432
2024-02-26T04:00:00Z,SK-HU,0.2,0,1179.8,850,170,0
2024-02-26T04:00:00Z,SK-PL,0.001,0,101.7,0,0.001,0
2024-02-26T05:00:00Z,AT-CZ,0.5,0,0,350,175,760
2024-02-26T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,2011
2024-02-26T05:00:00Z,AT-HU,0.2,0,1236.2,400,80,0
2024-02-26T05:00:00Z,AT-SI,0.5,0,1050.6,600,300,0
2024-02-26T05:00:00Z,BE-DE,0.2,0,740.1,500,100,0
2024-02-26T05:00:00Z,BE-FR,1,0,107.6,450,450,342
2024-02-26T05:00:00Z,BE-NL,0.2,0,0,619,123.8,697
2024-02-26T05:00:00Z,CZ-AT,0.5,0,585.7,240,120,0
2024-02-26T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,721
2024-02-26T05:00:00Z,CZ-PL,0.001,0,526.7,0,0.001,0
2024-02-26T05:00:00Z,CZ-SK,0.2,0,582.5,800,160,0
2024-02-26T05:00:00Z,DE-AT,0.2,0,1127.2,4819,963.8,0
2024-02-26T05:00:00Z,DE-BE,0.2,0,0,500,100,840
2024-02-26T05:00:00Z,DE-CZ,0.2,0,541.5,400,80,0
2024-02-26T05:00:00Z,DE-FR,0.2,0,0,1000,200,4395
2024-02-26T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,5093
2024-02-26T05:00:00Z,DE-PL,0.001,0,1068.3,0,0.001,0
2024-02-26T05:00:00Z,FR-BE,0.888,0,0,1800,1500,1607
2024-02-26T05:00:00Z,FR-DE,0.2,0,4195.7,1169,233.8,0
2024-02-26T05:00:00Z,HR-HU,0.2,0,163.9,450,90,0
2024-02-26T05:00:00Z,HR-SI,0.5,77,0,922,597,618
2024-02-26T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1296
2024-02-26T05:00:00Z,HU-HR,0.2,0,0,497,99.4,263
2024-02-26T05:00:00Z,HU-RO,0.2,0,370.1,337,67.4,0
2024-02-26T05:00:00Z,HU-SI,0.2,0,0,200,40,225
2024-02-26T05:00:00Z,HU-SK,0.2,0,0,850,170,1409
2024-02-26T05:00:00Z,NL-BE,0.2,0,573.5,619,123.8,0
2024-02-26T05:00:00Z,NL-DE,0.2,0,4876.8,1081,216.2,0
2024-02-26T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,526
2024-02-26T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1068
2024-02-26T05:00:00Z,PL-SK,0.001,0,55.8,0,0.001,0
2024-02-26T05:00:00Z,RO-HU,0.2,0,0,350,70,440
2024-02-26T05:00:00Z,SI-AT,0.5,0,0,360,180,1230
2024-02-26T05:00:00Z,SI-HR,0.5,349,21.6,378,53,31
2024-02-26T05:00:00Z,SI-HU,0.2,0,185.6,200,40,0
2024-02-26T05:00:00Z,SK-CZ,0.2,0,0,700,140,722
2024-02-26T05:00:00Z,SK-HU,0.2,0,1239.4,850,170,0
2024-02-26T05:00:00Z,SK-PL,0.001,0,0,0,0.001,55
2024-02-26T06:00:00Z,AT-CZ,0.5,0,0,350,175,643
2024-02-26T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,1828
2024-02-26T06:00:00Z,AT-HU,0.2,0,1455.8,400,80,0
2024-02-26T06:00:00Z,AT-SI,0.5,0,1277.5,600,300,0
2024-02-26T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-26T06:00:00Z,BE-FR,1,0,0,450,450,1065
2024-02-26T06:00:00Z,BE-NL,0.2,0,0,619,123.8,820
2024-02-26T06:00:00Z,CZ-AT,0.5,0,468,240,120,0
2024-02-26T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,657
2024-02-26T06:00:00Z,CZ-PL,0.001,0,530.4,0,0.001,0
2024-02-26T06:00:00Z,CZ-SK,0.2,0,656.6,800,160,0
2024-02-26T06:00:00Z,DE-AT,0.2,0,945.1,4819,963.8,18
2024-02-26T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-26T06:00:00Z,DE-CZ,0.2,0,477.2,400,80,0
2024-02-26T06:00:00Z,DE-FR,0.2,0,0,1000,200,4477
2024-02-26T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,4573
2024-02-26T06:00:00Z,DE-PL,0.001,0,1007.5,0,0.001,0
2024-02-26T06:00:00Z,FR-BE,0.888,0,615.9,1800,1500,884
2024-02-26T06:00:00Z,FR-DE,0.2,0,4277.2,1169,233.8,0
2024-02-26T06:00:00Z,HR-HU,0.2,0,126.6,450,90,0
2024-02-26T06:00:00Z,HR-SI,0.5,87,0,912,587,638
2024-02-26T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1515
2024-02-26T06:00:00Z,HU-HR,0.2,0,0,497,99.4,226
2024-02-26T06:00:00Z,HU-RO,0.2,0,727.4,337,67.4,0
2024-02-26T06:00:00Z,HU-SI,0.2,0,0,200,40,218
2024-02-26T06:00:00Z,HU-SK,0.2,0,0,850,170,1437
2024-02-26T06:00:00Z,NL-BE,0.2,0,696.3,619,123.8,0
2024-02-26T06:00:00Z,NL-DE,0.2,0,4357.6,1081,216.2,0
2024-02-26T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,530
2024-02-26T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1007
2024-02-26T06:00:00Z,PL-SK,0.001,0,126.3,0,0.001,0
2024-02-26T06:00:00Z,RO-HU,0.2,0,0,350,70,797
2024-02-26T06:00:00Z,SI-AT,0.5,0,0,360,180,1457
2024-02-26T06:00:00Z,SI-HR,0.5,349,51.8,388,63,11
2024-02-26T06:00:00Z,SI-HU,0.2,0,178.3,200,40,0
2024-02-26T06:00:00Z,SK-CZ,0.2,0,0,700,140,796
2024-02-26T06:00:00Z,SK-HU,0.2,0,1267.1,850,170,0
2024-02-26T06:00:00Z,SK-PL,0.001,0,0,0,0.001,126
2024-02-26T07:00:00Z,AT-CZ,0.5,0,0,350,175,528
2024-02-26T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,1008
2024-02-26T07:00:00Z,AT-HU,0.2,0,971.9,400,80,0
2024-02-26T07:00:00Z,AT-SI,0.5,0,890.9,600,300,0
2024-02-26T07:00:00Z,BE-DE,0.2,0,914.8,500,100,0
2024-02-26T07:00:00Z,BE-FR,1,0,0,450,450,1351
2024-02-26T07:00:00Z,BE-NL,0.2,0,0,619,123.8,928
2024-02-26T07:00:00Z,CZ-AT,0.5,0,353.5,240,120,0
2024-02-26T07:00:00Z,CZ-DE,0.2,0,228.6,899,179.8,0
2024-02-26T07:00:00Z,CZ-PL,0.001,0,382.1,0,0.001,0
2024-02-26T07:00:00Z,CZ-SK,0.2,0,362.9,800,160,0
2024-02-26T07:00:00Z,DE-AT,0.2,0,125,4819,963.8,838
2024-02-26T07:00:00Z,DE-BE,0.2,0,0,500,100,1014
2024-02-26T07:00:00Z,DE-CZ,0.2,0,0,400,80,308
2024-02-26T07:00:00Z,DE-FR,0.2,0,0,1000,200,3845
2024-02-26T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,3765
2024-02-26T07:00:00Z,DE-PL,0.001,0,153.5,0,0.001,0
2024-02-26T07:00:00Z,FR-BE,0.888,0,901.5,1800,1500,598
2024-02-26T07:00:00Z,FR-DE,0.2,0,3645.9,1169,233.8,0
2024-02-26T07:00:00Z,HR-HU,0.2,0,66,450,90,24
2024-02-26T07:00:00Z,HR-SI,0.5,91,0,908,583,597
2024-02-26T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1031
2024-02-26T07:00:00Z,HU-HR,0.2,0,0,497,99.4,165
2024-02-26T07:00:00Z,HU-RO,0.2,0,607.3,337,67.4,0
2024-02-26T07:00:00Z,HU-SI,0.2,0,0,200,40,121
2024-02-26T07:00:00Z,HU-SK,0.2,0,0,850,170,1132
2024-02-26T07:00:00Z,NL-BE,0.2,0,805.1,619,123.8,0
2024-02-26T07:00:00Z,NL-DE,0.2,0,3549.4,1081,216.2,0
2024-02-26T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,382
2024-02-26T07:00:00Z,PL-DE,0.001,0,0,0,0.001,153
2024-02-26T07:00:00Z,PL-SK,0.001,0,0,0,0.001,19
2024-02-26T07:00:00Z,RO-HU,0.2,0,0,350,70,677
2024-02-26T07:00:00Z,SI-AT,0.5,0,0,360,180,1070
2024-02-26T07:00:00Z,SI-HR,0.5,349,14.9,392,67,52
2024-02-26T07:00:00Z,SI-HU,0.2,0,81,200,40,0
2024-02-26T07:00:00Z,SK-CZ,0.2,0,0,700,140,502
2024-02-26T07:00:00Z,SK-HU,0.2,0,962.5,850,170,0
2024-02-26T07:00:00Z,SK-PL,0.001,0,19.1,0,0.001,0
2024-02-26T08:00:00Z,AT-CZ,0.5,0,0,350,175,530
2024-02-26T08:00:00Z,AT-DE,0.2,0,99.4,4419,883.8,784
2024-02-26T08:00:00Z,AT-HU,0.2,0,567.1,400,80,0
2024-02-26T08:00:00Z,AT-SI,0.5,0,643.2,600,300,0
2024-02-26T08:00:00Z,BE-DE,0.2,0,583.1,500,100,0
2024-02-26T08:00:00Z,BE-FR,1,0,0,450,450,1303
2024-02-26T08:00:00Z,BE-NL,0.2,0,0,619,123.8,988
2024-02-26T08:00:00Z,CZ-AT,0.5,0,355.6,240,120,0
2024-02-26T08:00:00Z,CZ-DE,0.2,0,455,899,179.8,0
2024-02-26T08:00:00Z,CZ-PL,0.001,0,200.3,0,0.001,0
2024-02-26T08:00:00Z,CZ-SK,0.2,0,253.8,800,160,0
2024-02-26T08:00:00Z,DE-AT,0.2,0,0,4819,963.8,1063
2024-02-26T08:00:00Z,DE-BE,0.2,0,0,500,100,683
2024-02-26T08:00:00Z,DE-CZ,0.2,0,0,400,80,535
2024-02-26T08:00:00Z,DE-FR,0.2,0,0,1000,200,2802
2024-02-26T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,2830
2024-02-26T08:00:00Z,DE-PL,0.001,0,0,0,0.001,254
2024-02-26T08:00:00Z,FR-BE,0.888,0,853,1800,1500,647
2024-02-26T08:00:00Z,FR-DE,0.2,0,2602.4,1169,233.8,0
2024-02-26T08:00:00Z,HR-HU,0.2,0,61,450,90,29
2024-02-26T08:00:00Z,HR-SI,0.5,91,137,908,583,446
2024-02-26T08:00:00Z,HU-AT,0.2,0,0,299,59.8,626
2024-02-26T08:00:00Z,HU-HR,0.2,0,0,497,99.4,160
2024-02-26T08:00:00Z,HU-RO,0.2,0,338.6,337,67.4,0
2024-02-26T08:00:00Z,HU-SI,0.2,0,76.1,200,40,0
2024-02-26T08:00:00Z,HU-SK,0.2,0,0,850,170,838
2024-02-26T08:00:00Z,NL-BE,0.2,0,865.1,619,123.8,0
2024-02-26T08:00:00Z,NL-DE,0.2,0,2614.4,1081,216.2,0
2024-02-26T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,200
2024-02-26T08:00:00Z,PL-DE,0.001,0,254.7,0,0.001,0
