Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-26T23:00:00Z,AT-CZ,0.5,0,0,350,175,1430
2024-01-26T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,3196
2024-01-26T23:00:00Z,AT-HU,0.2,0,1721.7,400,80,0
2024-01-26T23:00:00Z,AT-SI,0.5,0,1774.2,600,300,0
2024-01-26T23:00:00Z,BE-DE,0.2,0,0,500,100,1066
2024-01-26T23:00:00Z,BE-FR,1,0,110.9,925,925,814
2024-01-26T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1690
2024-01-26T23:00:00Z,CZ-AT,0.5,0,1255.4,240,120,0
2024-01-26T23:00:00Z,CZ-DE,0.2,0,0,900,180,1237
2024-01-26T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,133
2024-01-26T23:00:00Z,CZ-SK,0.2,0,808.6,800,160,0
2024-01-26T23:00:00Z,DE-AT,0.2,0,2312.4,4820,964,0
2024-01-26T23:00:00Z,DE-BE,0.2,0,966,500,100,0
2024-01-26T23:00:00Z,DE-CZ,0.2,0,1057,500,100,0
2024-01-26T23:00:00Z,DE-FR,0.2,0,2730,1000,200,0
2024-01-26T23:00:00Z,DE-NL,0.2,0,1052.8,1081,216.2,0
2024-01-26T23:00:00Z,DE-PL,0.001,0,923,0,0.001,0
2024-01-26T23:00:00Z,FR-BE,0.888,0,0,1950,1500,1610
2024-01-26T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,2999
2024-01-26T23:00:00Z,HR-HU,0.2,0,0,449,89.8,760
2024-01-26T23:00:00Z,HR-SI,0.5,53,0,946,621,1239
2024-01-26T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1781
2024-01-26T23:00:00Z,HU-HR,0.2,0,671.1,550,110,0
2024-01-26T23:00:00Z,HU-RO,0.2,0,781.9,470,94,0
2024-01-26T23:00:00Z,HU-SI,0.2,0,52.5,200,40,0
2024-01-26T23:00:00Z,HU-SK,0.2,0,0,849,169.8,2338
2024-01-26T23:00:00Z,NL-BE,0.2,0,1566.2,619,123.8,0
2024-01-26T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1269
2024-01-26T23:00:00Z,PL-CZ,0.001,0,133.9,0,0.001,0
2024-01-26T23:00:00Z,PL-DE,0.001,0,0,0,0.001,923
2024-01-26T23:00:00Z,PL-SK,0.001,0,942.6,0,0.001,0
2024-01-26T23:00:00Z,RO-HU,0.2,0,0,470,94,875
2024-01-26T23:00:00Z,SI-AT,0.5,0,0,360,180,1954
2024-01-26T23:00:00Z,SI-HR,0.5,349,618.5,353,28.5,0
2024-01-26T23:00:00Z,SI-HU,0.2,0,0,200,40,92
2024-01-26T23:00:00Z,SK-CZ,0.2,0,0,700,140,948
2024-01-26T23:00:00Z,SK-HU,0.2,0,2168.5,850,170,0
2024-01-26T23:00:00Z,SK-PL,0.001,0,0,0,0.001,942
2024-01-27T00:00:00Z,AT-CZ,0.5,0,0,350,175,1528
2024-01-27T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,3171
2024-01-27T00:00:00Z,AT-HU,0.2,0,1517.2,400,80,0
2024-01-27T00:00:00Z,AT-SI,0.5,0,1641.1,600,300,0
2024-01-27T00:00:00Z,BE-DE,0.2,0,0,500,100,924
2024-01-27T00:00:00Z,BE-FR,1,0,0,925,925,943
2024-01-27T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1550
2024-01-27T00:00:00Z,CZ-AT,0.5,0,1353.7,240,120,0
2024-01-27T00:00:00Z,CZ-DE,0.2,0,0,900,180,1113
2024-01-27T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,295
2024-01-27T00:00:00Z,CZ-SK,0.2,0,684.7,800,160,0
2024-01-27T00:00:00Z,DE-AT,0.2,0,2287.5,4820,964,0
2024-01-27T00:00:00Z,DE-BE,0.2,0,824.1,500,100,0
2024-01-27T00:00:00Z,DE-CZ,0.2,0,933.8,500,100,0
2024-01-27T00:00:00Z,DE-FR,0.2,0,2718.5,1000,200,0
2024-01-27T00:00:00Z,DE-NL,0.2,0,1310.5,1081,216.2,0
2024-01-27T00:00:00Z,DE-PL,0.001,0,638.8,0,0.001,0
2024-01-27T00:00:00Z,FR-BE,0.888,0,18.5,1950,1500,1481
2024-01-27T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,2988
2024-01-27T00:00:00Z,HR-HU,0.2,0,0,449,89.8,758
2024-01-27T00:00:00Z,HR-SI,0.5,53,0,946,621,1165
2024-01-27T00:00:00Z,HU-AT,0.2,0,0,299,59.8,1577
2024-01-27T00:00:00Z,HU-HR,0.2,0,668.7,550,110,0
2024-01-27T00:00:00Z,HU-RO,0.2,0,585.3,470,94,0
2024-01-27T00:00:00Z,HU-SI,0.2,0,123.9,200,40,0
2024-01-27T00:00:00Z,HU-SK,0.2,0,0,849,169.8,2355
2024-01-27T00:00:00Z,NL-BE,0.2,0,1426.5,619,123.8,0
2024-01-27T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1526
2024-01-27T00:00:00Z,PL-CZ,0.001,0,295,0,0.001,0
2024-01-27T00:00:00Z,PL-DE,0.001,0,0,0,0.001,638
2024-01-27T00:00:00Z,PL-SK,0.001,0,979.8,0,0.001,0
2024-01-27T00:00:00Z,RO-HU,0.2,0,0,470,94,679
2024-01-27T00:00:00Z,SI-AT,0.5,0,0,360,180,1821
2024-01-27T00:00:00Z,SI-HR,0.5,349,544.7,353,28.5,0
2024-01-27T00:00:00Z,SI-HU,0.2,0,0,200,40,163
2024-01-27T00:00:00Z,SK-CZ,0.2,0,0,700,140,824
2024-01-27T00:00:00Z,SK-HU,0.2,0,2186.1,850,170,0
2024-01-27T00:00:00Z,SK-PL,0.001,0,0,0,0.001,979
2024-01-27T01:00:00Z,AT-CZ,0.5,0,0,350,175,1470
2024-01-27T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,3151
2024-01-27T01:00:00Z,AT-HU,0.2,0,1447.1,400,80,0
2024-01-27T01:00:00Z,AT-SI,0.5,0,1595,600,300,0
2024-01-27T01:00:00Z,BE-DE,0.2,0,0,500,100,883
2024-01-27T01:00:00Z,BE-FR,1,0,0,925,925,1157
2024-01-27T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1212
2024-01-27T01:00:00Z,CZ-AT,0.5,0,1295.3,240,120,0
2024-01-27T01:00:00Z,CZ-DE,0.2,0,0,900,180,1152
2024-01-27T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,280
2024-01-27T01:00:00Z,CZ-SK,0.2,0,646.2,800,160,0
2024-01-27T01:00:00Z,DE-AT,0.2,0,2267.7,4820,964,0
2024-01-27T01:00:00Z,DE-BE,0.2,0,783,500,100,0
2024-01-27T01:00:00Z,DE-CZ,0.2,0,972.5,500,100,0
2024-01-27T01:00:00Z,DE-FR,0.2,0,2236,1000,200,0
2024-01-27T01:00:00Z,DE-NL,0.2,0,1379.6,1081,216.2,0
2024-01-27T01:00:00Z,DE-PL,0.001,0,692.5,0,0.001,0
2024-01-27T01:00:00Z,FR-BE,0.888,0,232.1,1950,1500,1267
2024-01-27T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,2505
2024-01-27T01:00:00Z,HR-HU,0.2,0,0,449,89.8,736
2024-01-27T01:00:00Z,HR-SI,0.5,50,0,949,624,1122
2024-01-27T01:00:00Z,HU-AT,0.2,0,0,299,59.8,1506
2024-01-27T01:00:00Z,HU-HR,0.2,0,646.5,550,110,0
2024-01-27T01:00:00Z,HU-RO,0.2,0,550.5,470,94,0
2024-01-27T01:00:00Z,HU-SI,0.2,0,147.9,200,40,0
2024-01-27T01:00:00Z,HU-SK,0.2,0,0,849,169.8,2266
2024-01-27T01:00:00Z,NL-BE,0.2,0,1088.5,619,123.8,0
2024-01-27T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1595
2024-01-27T01:00:00Z,PL-CZ,0.001,0,280,0,0.001,0
2024-01-27T01:00:00Z,PL-DE,0.001,0,0,0,0.001,692
2024-01-27T01:00:00Z,PL-SK,0.001,0,926.1,0,0.001,0
2024-01-27T01:00:00Z,RO-HU,0.2,0,0,470,94,644
2024-01-27T01:00:00Z,SI-AT,0.5,0,0,360,180,1775
2024-01-27T01:00:00Z,SI-HR,0.5,349,498.6,350,25.5,0
2024-01-27T01:00:00Z,SI-HU,0.2,0,0,200,40,187
2024-01-27T01:00:00Z,SK-CZ,0.2,0,0,700,140,786
2024-01-27T01:00:00Z,SK-HU,0.2,0,2096.2,850,170,0
2024-01-27T01:00:00Z,SK-PL,0.001,0,0,0,0.001,926
2024-01-27T02:00:00Z,AT-CZ,0.5,0,0,350,175,1301
2024-01-27T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,3112
2024-01-27T02:00:00Z,AT-HU,0.2,0,1443.3,400,80,0
2024-01-27T02:00:00Z,AT-SI,0.5,0,1585.6,600,300,0
2024-01-27T02:00:00Z,BE-DE,0.2,0,0,500,100,865
2024-01-27T02:00:00Z,BE-FR,1,0,0,925,925,1579
2024-01-27T02:00:00Z,BE-NL,0.2,0,0,619,123.8,773
2024-01-27T02:00:00Z,CZ-AT,0.5,0,1126.9,240,120,0
2024-01-27T02:00:00Z,CZ-DE,0.2,0,0,900,180,1281
2024-01-27T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,377
2024-01-27T02:00:00Z,CZ-SK,0.2,0,546.8,800,160,0
2024-01-27T02:00:00Z,DE-AT,0.2,0,2228.6,4820,964,0
2024-01-27T02:00:00Z,DE-BE,0.2,0,765,500,100,0
2024-01-27T02:00:00Z,DE-CZ,0.2,0,1101.7,500,100,0
2024-01-27T02:00:00Z,DE-FR,0.2,0,1281.4,1000,200,0
2024-01-27T02:00:00Z,DE-NL,0.2,0,1286.7,1081,216.2,0
2024-01-27T02:00:00Z,DE-PL,0.001,0,724,0,0.001,0
2024-01-27T02:00:00Z,FR-BE,0.888,0,654.9,1950,1500,845
2024-01-27T02:00:00Z,FR-DE,0.2,0,0,1349,269.8,1551
2024-01-27T02:00:00Z,HR-HU,0.2,0,0,449,89.8,734
2024-01-27T02:00:00Z,HR-SI,0.5,54,0,945,620,1122
2024-01-27T02:00:00Z,HU-AT,0.2,0,0,299,59.8,1503
2024-01-27T02:00:00Z,HU-HR,0.2,0,645,550,110,0
2024-01-27T02:00:00Z,HU-RO,0.2,0,417.8,470,94,0
2024-01-27T02:00:00Z,HU-SI,0.2,0,142.3,200,40,0
2024-01-27T02:00:00Z,HU-SK,0.2,0,0,849,169.8,2193
2024-01-27T02:00:00Z,NL-BE,0.2,0,649.6,619,123.8,0
2024-01-27T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1502
2024-01-27T02:00:00Z,PL-CZ,0.001,0,377.7,0,0.001,0
2024-01-27T02:00:00Z,PL-DE,0.001,0,0,0,0.001,724
2024-01-27T02:00:00Z,PL-SK,0.001,0,924.5,0,0.001,0
2024-01-27T02:00:00Z,RO-HU,0.2,0,0,470,94,511
2024-01-27T02:00:00Z,SI-AT,0.5,0,0,360,180,1765
2024-01-27T02:00:00Z,SI-HR,0.5,349,502.6,354,29.5,0
2024-01-27T02:00:00Z,SI-HU,0.2,0,0,200,40,182
2024-01-27T02:00:00Z,SK-CZ,0.2,0,0,700,140,686
2024-01-27T02:00:00Z,SK-HU,0.2,0,2023.5,850,170,0
2024-01-27T02:00:00Z,SK-PL,0.001,0,0,0,0.001,924
2024-01-27T03:00:00Z,AT-CZ,0.5,0,0,350,175,1221
2024-01-27T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,3320
2024-01-27T03:00:00Z,AT-HU,0.2,0,1509.6,400,80,0
2024-01-27T03:00:00Z,AT-SI,0.5,0,1615.7,600,300,0
2024-01-27T03:00:00Z,BE-DE,0.2,0,0,500,100,875
2024-01-27T03:00:00Z,BE-FR,1,0,0,925,925,2108
2024-01-27T03:00:00Z,BE-NL,0.2,0,0,619,123.8,266
2024-01-27T03:00:00Z,CZ-AT,0.5,0,1046.3,240,120,0
2024-01-27T03:00:00Z,CZ-DE,0.2,0,0,900,180,1569
2024-01-27T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,394
2024-01-27T03:00:00Z,CZ-SK,0.2,0,514.8,800,160,0
2024-01-27T03:00:00Z,DE-AT,0.2,0,2436.2,4820,964,0
2024-01-27T03:00:00Z,DE-BE,0.2,0,775.4,500,100,0
2024-01-27T03:00:00Z,DE-CZ,0.2,0,1389.8,500,100,0
2024-01-27T03:00:00Z,DE-FR,0.2,0,40.1,1000,200,159
2024-01-27T03:00:00Z,DE-NL,0.2,0,1081.3,1081,216.2,0
2024-01-27T03:00:00Z,DE-PL,0.001,0,995.4,0,0.001,0
2024-01-27T03:00:00Z,FR-BE,0.888,0,1183.6,1950,1500,316
2024-01-27T03:00:00Z,FR-DE,0.2,0,0,1349,269.8,309
2024-01-27T03:00:00Z,HR-HU,0.2,0,0,449,89.8,662
2024-01-27T03:00:00Z,HR-SI,0.5,52,0,947,622,1088
2024-01-27T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1569
2024-01-27T03:00:00Z,HU-HR,0.2,0,572.3,550,110,0
2024-01-27T03:00:00Z,HU-RO,0.2,0,501.3,470,94,0
2024-01-27T03:00:00Z,HU-SI,0.2,0,106.1,200,40,0
2024-01-27T03:00:00Z,HU-SK,0.2,0,0,849,169.8,2210
2024-01-27T03:00:00Z,NL-BE,0.2,0,142.4,619,123.8,0
2024-01-27T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1297
2024-01-27T03:00:00Z,PL-CZ,0.001,0,394.5,0,0.001,0
2024-01-27T03:00:00Z,PL-DE,0.001,0,0,0,0.001,995
2024-01-27T03:00:00Z,PL-SK,0.001,0,909.3,0,0.001,0
2024-01-27T03:00:00Z,RO-HU,0.2,0,0,470,94,595
2024-01-27T03:00:00Z,SI-AT,0.5,0,0,360,180,1795
2024-01-27T03:00:00Z,SI-HR,0.5,349,466.2,352,27.5,0
2024-01-27T03:00:00Z,SI-HU,0.2,0,0,200,40,146
2024-01-27T03:00:00Z,SK-CZ,0.2,0,0,700,140,654
2024-01-27T03:00:00Z,SK-HU,0.2,0,2041.1,850,170,0
2024-01-27T03:00:00Z,SK-PL,0.001,0,0,0,0.001,909
2024-01-27T04:00:00Z,AT-CZ,0.5,0,0,350,175,1317
2024-01-27T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,3329
2024-01-27T04:00:00Z,AT-HU,0.2,0,1500.3,400,80,0
2024-01-27T04:00:00Z,AT-SI,0.5,0,1614.3,600,300,0
2024-01-27T04:00:00Z,BE-DE,0.2,0,0,500,100,905
2024-01-27T04:00:00Z,BE-FR,1,0,0,925,925,1992
2024-01-27T04:00:00Z,BE-NL,0.2,0,0,619,123.8,253
2024-01-27T04:00:00Z,CZ-AT,0.5,0,1142,240,120,0
2024-01-27T04:00:00Z,CZ-DE,0.2,0,0,900,180,1483
2024-01-27T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,275
2024-01-27T04:00:00Z,CZ-SK,0.2,0,496.9,800,160,0
2024-01-27T04:00:00Z,DE-AT,0.2,0,2445.6,4820,964,0
2024-01-27T04:00:00Z,DE-BE,0.2,0,805.3,500,100,0
2024-01-27T04:00:00Z,DE-CZ,0.2,0,1303.6,500,100,0
2024-01-27T04:00:00Z,DE-FR,0.2,0,59.9,1000,200,140
2024-01-27T04:00:00Z,DE-NL,0.2,0,998,1081,216.2,0
2024-01-27T04:00:00Z,DE-PL,0.001,0,1028.1,0,0.001,0
2024-01-27T04:00:00Z,FR-BE,0.888,0,1067.9,1950,1500,432
2024-01-27T04:00:00Z,FR-DE,0.2,0,0,1349,269.8,329
2024-01-27T04:00:00Z,HR-HU,0.2,0,0,449,89.8,635
2024-01-27T04:00:00Z,HR-SI,0.5,54,0,945,620,1051
2024-01-27T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1560
2024-01-27T04:00:00Z,HU-HR,0.2,0,545.3,550,110,0
2024-01-27T04:00:00Z,HU-RO,0.2,0,631,470,94,0
2024-01-27T04:00:00Z,HU-SI,0.2,0,114,200,40,0
2024-01-27T04:00:00Z,HU-SK,0.2,0,0,849,169.8,2315
2024-01-27T04:00:00Z,NL-BE,0.2,0,129.9,619,123.8,0
2024-01-27T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,1214
2024-01-27T04:00:00Z,PL-CZ,0.001,0,275.4,0,0.001,0
2024-01-27T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1028
2024-01-27T04:00:00Z,PL-SK,0.001,0,772.4,0,0.001,0
2024-01-27T04:00:00Z,RO-HU,0.2,0,0,470,94,725
2024-01-27T04:00:00Z,SI-AT,0.5,0,0,360,180,1794
2024-01-27T04:00:00Z,SI-HR,0.5,349,431.3,354,29.5,0
2024-01-27T04:00:00Z,SI-HU,0.2,0,0,200,40,154
2024-01-27T04:00:00Z,SK-CZ,0.2,0,0,700,140,636
2024-01-27T04:00:00Z,SK-HU,0.2,0,2145.4,850,170,0
2024-01-27T04:00:00Z,SK-PL,0.001,0,0,0,0.001,772
2024-01-27T05:00:00Z,AT-CZ,0.5,0,0,350,175,1217
2024-01-27T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,2977
2024-01-27T05:00:00Z,AT-HU,0.2,0,1448,400,80,0
2024-01-27T05:00:00Z,AT-SI,0.5,0,1560.5,600,300,0
2024-01-27T05:00:00Z,BE-DE,0.2,0,0,500,100,937
2024-01-27T05:00:00Z,BE-FR,1,0,0,925,925,1824
2024-01-27T05:00:00Z,BE-NL,0.2,0,0,619,123.8,621
2024-01-27T05:00:00Z,CZ-AT,0.5,0,1042.6,240,120,0
2024-01-27T05:00:00Z,CZ-DE,0.2,0,0,900,180,1230
2024-01-27T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,63
2024-01-27T05:00:00Z,CZ-SK,0.2,0,545.1,800,160,0
2024-01-27T05:00:00Z,DE-AT,0.2,0,2093.3,4820,964,0
2024-01-27T05:00:00Z,DE-BE,0.2,0,837,500,100,0
2024-01-27T05:00:00Z,DE-CZ,0.2,0,1050.8,500,100,0
2024-01-27T05:00:00Z,DE-FR,0.2,0,689.6,1000,200,0
2024-01-27T05:00:00Z,DE-NL,0.2,0,1091.6,1081,216.2,0
2024-01-27T05:00:00Z,DE-PL,0.001,0,987.2,0,0.001,0
2024-01-27T05:00:00Z,FR-BE,0.888,0,899.9,1950,1500,600
2024-01-27T05:00:00Z,FR-DE,0.2,0,0,1349,269.8,959
2024-01-27T05:00:00Z,HR-HU,0.2,0,0,449,89.8,532
2024-01-27T05:00:00Z,HR-SI,0.5,65,0,934,609,938
2024-01-27T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1507
2024-01-27T05:00:00Z,HU-HR,0.2,0,442.4,550,110,0
2024-01-27T05:00:00Z,HU-RO,0.2,0,369.8,470,94,0
2024-01-27T05:00:00Z,HU-SI,0.2,0,112.5,200,40,0
2024-01-27T05:00:00Z,HU-SK,0.2,0,0,849,169.8,2115
2024-01-27T05:00:00Z,NL-BE,0.2,0,497.9,619,123.8,0
2024-01-27T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,1307
2024-01-27T05:00:00Z,PL-CZ,0.001,0,63.6,0,0.001,0
2024-01-27T05:00:00Z,PL-DE,0.001,0,0,0,0.001,987
2024-01-27T05:00:00Z,PL-SK,0.001,0,608.7,0,0.001,0
2024-01-27T05:00:00Z,RO-HU,0.2,0,0,470,94,463
2024-01-27T05:00:00Z,SI-AT,0.5,0,0,360,180,1740
2024-01-27T05:00:00Z,SI-HR,0.5,349,329.9,365,40.5,0
2024-01-27T05:00:00Z,SI-HU,0.2,0,0,200,40,152
2024-01-27T05:00:00Z,SK-CZ,0.2,0,0,700,140,685
2024-01-27T05:00:00Z,SK-HU,0.2,0,1945.5,850,170,0
2024-01-27T05:00:00Z,SK-PL,0.001,0,0,0,0.001,608
2024-01-27T06:00:00Z,AT-CZ,0.5,0,0,350,175,935
2024-01-27T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,2560
2024-01-27T06:00:00Z,AT-HU,0.2,0,1745.3,400,80,0
2024-01-27T06:00:00Z,AT-SI,0.5,0,1572.8,600,300,0
2024-01-27T06:00:00Z,BE-DE,0.2,0,0,500,100,1030
2024-01-27T06:00:00Z,BE-FR,1,0,0,925,925,1678
2024-01-27T06:00:00Z,BE-NL,0.2,0,0,619,123.8,783
2024-01-27T06:00:00Z,CZ-AT,0.5,0,760.1,240,120,0
2024-01-27T06:00:00Z,CZ-DE,0.2,0,0,900,180,1096
2024-01-27T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,49
2024-01-27T06:00:00Z,CZ-SK,0.2,0,631.6,800,160,0
2024-01-27T06:00:00Z,DE-AT,0.2,0,1676.9,4820,964,0
2024-01-27T06:00:00Z,DE-BE,0.2,0,930.1,500,100,0
2024-01-27T06:00:00Z,DE-CZ,0.2,0,916.8,500,100,0
2024-01-27T06:00:00Z,DE-FR,0.2,0,1036.1,1000,200,0
2024-01-27T06:00:00Z,DE-NL,0.2,0,1130.1,1081,216.2,0
2024-01-27T06:00:00Z,DE-PL,0.001,0,867.7,0,0.001,0
2024-01-27T06:00:00Z,FR-BE,0.888,0,753.8,1950,1500,746
2024-01-27T06:00:00Z,FR-DE,0.2,0,0,1349,269.8,1305
2024-01-27T06:00:00Z,HR-HU,0.2,0,0,449,89.8,401
2024-01-27T06:00:00Z,HR-SI,0.5,65,0,934,609,1093
2024-01-27T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1805
2024-01-27T06:00:00Z,HU-HR,0.2,0,311.8,550,110,0
2024-01-27T06:00:00Z,HU-RO,0.2,0,850.1,470,94,0
2024-01-27T06:00:00Z,HU-SI,0.2,0,0,200,40,212
2024-01-27T06:00:00Z,HU-SK,0.2,0,0,849,169.8,2043
2024-01-27T06:00:00Z,NL-BE,0.2,0,659.8,619,123.8,0
2024-01-27T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1346
2024-01-27T06:00:00Z,PL-CZ,0.001,0,49.1,0,0.001,0
2024-01-27T06:00:00Z,PL-DE,0.001,0,0,0,0.001,867
2024-01-27T06:00:00Z,PL-SK,0.001,0,680.7,0,0.001,0
2024-01-27T06:00:00Z,RO-HU,0.2,0,0,470,94,944
2024-01-27T06:00:00Z,SI-AT,0.5,0,0,360,180,1752
2024-01-27T06:00:00Z,SI-HR,0.5,349,484.4,365,40.5,0
2024-01-27T06:00:00Z,SI-HU,0.2,0,172.5,200,40,0
2024-01-27T06:00:00Z,SK-CZ,0.2,0,0,700,140,771
2024-01-27T06:00:00Z,SK-HU,0.2,0,1873.8,850,170,0
2024-01-27T06:00:00Z,SK-PL,0.001,0,0,0,0.001,680
2024-01-27T07:00:00Z,AT-CZ,0.5,0,0,350,175,776
2024-01-27T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,2199
2024-01-27T07:00:00Z,AT-HU,0.2,0,1828.7,400,80,0
2024-01-27T07:00:00Z,AT-SI,0.5,0,1651.9,600,300,0
2024-01-27T07:00:00Z,BE-DE,0.2,0,0,500,100,1047
2024-01-27T07:00:00Z,BE-FR,1,0,0,925,925,2019
2024-01-27T07:00:00Z,BE-NL,0.2,0,0,619,123.8,862
2024-01-27T07:00:00Z,CZ-AT,0.5,0,601.2,240,120,0
2024-01-27T07:00:00Z,CZ-DE,0.2,0,0,900,180,894
2024-01-27T07:00:00Z,CZ-PL,0.001,0,132.2,0,0.001,0
2024-01-27T07:00:00Z,CZ-SK,0.2,0,718.8,800,160,0
2024-01-27T07:00:00Z,DE-AT,0.2,0,1315.4,4820,964,0
2024-01-27T07:00:00Z,DE-BE,0.2,0,947,500,100,0
2024-01-27T07:00:00Z,DE-CZ,0.2,0,714.1,500,100,0
2024-01-27T07:00:00Z,DE-FR,0.2,0,647.6,1000,200,0
2024-01-27T07:00:00Z,DE-NL,0.2,0,1003.4,1081,216.2,0
2024-01-27T07:00:00Z,DE-PL,0.001,0,846.4,0,0.001,0
2024-01-27T07:00:00Z,FR-BE,0.888,0,1094,1950,1500,406
2024-01-27T07:00:00Z,FR-DE,0.2,0,0,1349,269.8,917
2024-01-27T07:00:00Z,HR-HU,0.2,0,0,449,89.8,438
2024-01-27T07:00:00Z,HR-SI,0.5,64,0,935,610,1135
2024-01-27T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1888
2024-01-27T07:00:00Z,HU-HR,0.2,0,349,550,110,0
2024-01-27T07:00:00Z,HU-RO,0.2,0,1061.4,470,94,0
2024-01-27T07:00:00Z,HU-SI,0.2,0,0,200,40,216
2024-01-27T07:00:00Z,HU-SK,0.2,0,0,849,169.8,1880
2024-01-27T07:00:00Z,NL-BE,0.2,0,738.2,619,123.8,0
2024-01-27T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1219
2024-01-27T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,132
2024-01-27T07:00:00Z,PL-DE,0.001,0,0,0,0.001,846
2024-01-27T07:00:00Z,PL-SK,0.001,0,586.6,0,0.001,0
2024-01-27T07:00:00Z,RO-HU,0.2,0,0,470,94,1155
2024-01-27T07:00:00Z,SI-AT,0.5,0,0,360,180,1831
2024-01-27T07:00:00Z,SI-HR,0.5,349,525.8,364,39.5,0
2024-01-27T07:00:00Z,SI-HU,0.2,0,176.8,200,40,0
2024-01-27T07:00:00Z,SK-CZ,0.2,0,0,700,140,858
2024-01-27T07:00:00Z,SK-HU,0.2,0,1711.1,850,170,0
2024-01-27T07:00:00Z,SK-PL,0.001,0,0,0,0.001,586
2024-01-27T08:00:00Z,AT-CZ,0.5,0,0,350,175,578
2024-01-27T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,1919
2024-01-27T08:00:00Z,AT-HU,0.2,0,1585.1,400,80,0
2024-01-27T08:00:00Z,AT-SI,0.5,0,1397.4,600,300,0
2024-01-27T08:00:00Z,BE-DE,0.2,0,0,500,100,1020
2024-01-27T08:00:00Z,BE-FR,1,0,0,925,925,2149
2024-01-27T08:00:00Z,BE-NL,0.2,0,0,619,123.8,823
2024-01-27T08:00:00Z,CZ-AT,0.5,0,403.6,240,120,0
2024-01-27T08:00:00Z,CZ-DE,0.2,0,0,900,180,811
2024-01-27T08:00:00Z,CZ-PL,0.001,0,116.6,0,0.001,0
2024-01-27T08:00:00Z,CZ-SK,0.2,0,610.9,800,160,0
2024-01-27T08:00:00Z,DE-AT,0.2,0,1035.2,4820,964,0
2024-01-27T08:00:00Z,DE-BE,0.2,0,920.1,500,100,0
2024-01-27T08:00:00Z,DE-CZ,0.2,0,631.6,500,100,0
2024-01-27T08:00:00Z,DE-FR,0.2,0,568.5,1000,200,0
2024-01-27T08:00:00Z,DE-NL,0.2,0,1094,1081,216.2,0
2024-01-27T08:00:00Z,DE-PL,0.001,0,748.2,0,0.001,0
2024-01-27T08:00:00Z,FR-BE,0.888,0,1224.7,1950,1500,275
2024-01-27T08:00:00Z,FR-DE,0.2,0,0,1349,269.8,838
2024-01-27T08:00:00Z,HR-HU,0.2,0,0,449,89.8,421
2024-01-27T08:00:00Z,HR-SI,0.5,65,0,934,609,1128
2024-01-27T08:00:00Z,HU-AT,0.2,0,0,299,59.8,1644
2024-01-27T08:00:00Z,HU-HR,0.2,0,331.5,550,110,0
2024-01-27T08:00:00Z,HU-RO,0.2,0,1261.4,470,94,0
2024-01-27T08:00:00Z,HU-SI,0.2,0,0,200,40,227
2024-01-27T08:00:00Z,HU-SK,0.2,0,0,849,169.8,1547
2024-01-27T08:00:00Z,NL-BE,0.2,0,699.2,619,123.8,0
2024-01-27T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1310
2024-01-27T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,116
