Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-17T23:00:00Z,AT-CZ,0.5,0,0,350,175,1400
2024-03-17T23:00:00Z,AT-DE,0.2,0,0,4440,888,3333
2024-03-17T23:00:00Z,AT-HU,0.2,0,328.4,400,80,0
2024-03-17T23:00:00Z,AT-SI,0.5,0,585.1,600,300,0
2024-03-17T23:00:00Z,BE-DE,0.2,0,0,500,100,130
2024-03-17T23:00:00Z,BE-FR,1,0,0,450,450,2993
2024-03-17T23:00:00Z,BE-NL,0.2,0,0,619,123.8,558
2024-03-17T23:00:00Z,CZ-AT,0.5,0,1225.8,260,130,0
2024-03-17T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,1399
2024-03-17T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,743
2024-03-17T23:00:00Z,CZ-SK,0.2,0,0,800,160,221
2024-03-17T23:00:00Z,DE-AT,0.2,0,2445.7,4820,964,0
2024-03-17T23:00:00Z,DE-BE,0.2,0,30.6,500,100,69
2024-03-17T23:00:00Z,DE-CZ,0.2,0,1219.9,400,80,0
2024-03-17T23:00:00Z,DE-FR,0.2,0,0,1000,200,2652
2024-03-17T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,559
2024-03-17T23:00:00Z,DE-PL,0.001,0,476.1,0,0.001,0
2024-03-17T23:00:00Z,FR-BE,0.888,0,2543.7,1800,1500,0
2024-03-17T23:00:00Z,FR-DE,0.2,0,2452,1169,233.8,0
2024-03-17T23:00:00Z,HR-HU,0.2,0,0,450,90,468
2024-03-17T23:00:00Z,HR-SI,0.5,31,0,966,642,763
2024-03-17T23:00:00Z,HU-AT,0.2,0,0,339,67.8,396
2024-03-17T23:00:00Z,HU-HR,0.2,0,378.4,550,110,0
2024-03-17T23:00:00Z,HU-RO,0.2,0,0,630,126,1125
2024-03-17T23:00:00Z,HU-SI,0.2,0,256.7,200,40,0
2024-03-17T23:00:00Z,HU-SK,0.2,0,0,850,170,1785
2024-03-17T23:00:00Z,NL-BE,0.2,0,434.8,619,123.8,0
2024-03-17T23:00:00Z,NL-DE,0.2,0,343,1081,216.2,0
2024-03-17T23:00:00Z,PL-CZ,0.001,0,743.8,0,0.001,0
2024-03-17T23:00:00Z,PL-DE,0.001,0,0,0,0.001,476
2024-03-17T23:00:00Z,PL-SK,0.001,0,682.3,0,0.001,0
2024-03-17T23:00:00Z,RO-HU,0.2,0,999.9,630,126,0
2024-03-17T23:00:00Z,SI-AT,0.5,0,0,439,219.5,804
2024-03-17T23:00:00Z,SI-HR,0.5,349,121.8,331,6.5,0
2024-03-17T23:00:00Z,SI-HU,0.2,0,0,200,40,296
2024-03-17T23:00:00Z,SK-CZ,0.2,0,61.4,700,140,78
2024-03-17T23:00:00Z,SK-HU,0.2,0,1615.6,850,170,0
2024-03-17T23:00:00Z,SK-PL,0.001,0,0,0,0.001,682
2024-03-18T00:00:00Z,AT-CZ,0.5,0,0,350,175,1298
2024-03-18T00:00:00Z,AT-DE,0.2,0,0,4440,888,3386
2024-03-18T00:00:00Z,AT-HU,0.2,0,357.4,400,80,0
2024-03-18T00:00:00Z,AT-SI,0.5,0,487.8,600,300,0
2024-03-18T00:00:00Z,BE-DE,0.2,0,59.9,500,100,40
2024-03-18T00:00:00Z,BE-FR,1,0,0,450,450,3869
2024-03-18T00:00:00Z,BE-NL,0.2,0,173.2,619,123.8,0
2024-03-18T00:00:00Z,CZ-AT,0.5,0,1123.3,260,130,0
2024-03-18T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1555
2024-03-18T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,816
2024-03-18T00:00:00Z,CZ-SK,0.2,0,0,800,160,283
2024-03-18T00:00:00Z,DE-AT,0.2,0,2498.9,4820,964,0
2024-03-18T00:00:00Z,DE-BE,0.2,0,0,500,100,159
2024-03-18T00:00:00Z,DE-CZ,0.2,0,1375.6,400,80,0
2024-03-18T00:00:00Z,DE-FR,0.2,0,0,1000,200,3798
2024-03-18T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,222
2024-03-18T00:00:00Z,DE-PL,0.001,0,559.2,0,0.001,0
2024-03-18T00:00:00Z,FR-BE,0.888,0,3419.2,1800,1500,0
2024-03-18T00:00:00Z,FR-DE,0.2,0,3598.8,1169,233.8,0
2024-03-18T00:00:00Z,HR-HU,0.2,0,0,450,90,377
2024-03-18T00:00:00Z,HR-SI,0.5,29,0,968,644,801
2024-03-18T00:00:00Z,HU-AT,0.2,0,0,339,67.8,425
2024-03-18T00:00:00Z,HU-HR,0.2,0,287.3,550,110,0
2024-03-18T00:00:00Z,HU-RO,0.2,0,0,630,126,855
2024-03-18T00:00:00Z,HU-SI,0.2,0,130.4,200,40,0
2024-03-18T00:00:00Z,HU-SK,0.2,0,0,850,170,1774
2024-03-18T00:00:00Z,NL-BE,0.2,0,0,619,123.8,297
2024-03-18T00:00:00Z,NL-DE,0.2,0,6.4,1081,216.2,209
2024-03-18T00:00:00Z,PL-CZ,0.001,0,816.4,0,0.001,0
2024-03-18T00:00:00Z,PL-DE,0.001,0,0,0,0.001,559
2024-03-18T00:00:00Z,PL-SK,0.001,0,692.8,0,0.001,0
2024-03-18T00:00:00Z,RO-HU,0.2,0,729.3,630,126,0
2024-03-18T00:00:00Z,SI-AT,0.5,0,0,439,219.5,707
2024-03-18T00:00:00Z,SI-HR,0.5,349,157,329,4.5,0
2024-03-18T00:00:00Z,SI-HU,0.2,0,0,200,40,170
2024-03-18T00:00:00Z,SK-CZ,0.2,0,123.6,700,140,16
2024-03-18T00:00:00Z,SK-HU,0.2,0,1604.3,850,170,0
2024-03-18T00:00:00Z,SK-PL,0.001,0,0,0,0.001,692
2024-03-18T01:00:00Z,AT-CZ,0.5,0,0,350,175,1243
2024-03-18T01:00:00Z,AT-DE,0.2,0,0,4440,888,3175
2024-03-18T01:00:00Z,AT-HU,0.2,0,280.5,400,80,0
2024-03-18T01:00:00Z,AT-SI,0.5,0,359.7,600,300,0
2024-03-18T01:00:00Z,BE-DE,0.2,0,54.7,500,100,45
2024-03-18T01:00:00Z,BE-FR,1,0,0,450,450,4483
2024-03-18T01:00:00Z,BE-NL,0.2,0,349.1,619,123.8,0
2024-03-18T01:00:00Z,CZ-AT,0.5,0,1068.7,260,130,0
2024-03-18T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1398
2024-03-18T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,745
2024-03-18T01:00:00Z,CZ-SK,0.2,0,0,800,160,229
2024-03-18T01:00:00Z,DE-AT,0.2,0,2287,4820,964,0
2024-03-18T01:00:00Z,DE-BE,0.2,0,0,500,100,154
2024-03-18T01:00:00Z,DE-CZ,0.2,0,1218.4,400,80,0
2024-03-18T01:00:00Z,DE-FR,0.2,0,0,1000,200,4397
2024-03-18T01:00:00Z,DE-NL,0.2,0,185.1,1081,216.2,31
2024-03-18T01:00:00Z,DE-PL,0.001,0,472.5,0,0.001,0
2024-03-18T01:00:00Z,FR-BE,0.888,0,4033.5,1800,1500,0
2024-03-18T01:00:00Z,FR-DE,0.2,0,4197.5,1169,233.8,0
2024-03-18T01:00:00Z,HR-HU,0.2,0,0,450,90,330
2024-03-18T01:00:00Z,HR-SI,0.5,29,0,968,644,804
2024-03-18T01:00:00Z,HU-AT,0.2,0,0,339,67.8,348
2024-03-18T01:00:00Z,HU-HR,0.2,0,240,550,110,0
2024-03-18T01:00:00Z,HU-RO,0.2,0,0,630,126,844
2024-03-18T01:00:00Z,HU-SI,0.2,0,79.2,200,40,0
2024-03-18T01:00:00Z,HU-SK,0.2,0,0,850,170,1588
2024-03-18T01:00:00Z,NL-BE,0.2,0,0,619,123.8,472
2024-03-18T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,401
2024-03-18T01:00:00Z,PL-CZ,0.001,0,745.9,0,0.001,0
2024-03-18T01:00:00Z,PL-DE,0.001,0,0,0,0.001,472
2024-03-18T01:00:00Z,PL-SK,0.001,0,676.6,0,0.001,0
2024-03-18T01:00:00Z,RO-HU,0.2,0,718.7,630,126,0
2024-03-18T01:00:00Z,SI-AT,0.5,0,0,439,219.5,579
2024-03-18T01:00:00Z,SI-HR,0.5,349,160.9,329,4.5,0
2024-03-18T01:00:00Z,SI-HU,0.2,0,0,200,40,119
2024-03-18T01:00:00Z,SK-CZ,0.2,0,69.2,700,140,70
2024-03-18T01:00:00Z,SK-HU,0.2,0,1418.3,850,170,0
2024-03-18T01:00:00Z,SK-PL,0.001,0,0,0,0.001,676
2024-03-18T02:00:00Z,AT-CZ,0.5,0,0,350,175,1213
2024-03-18T02:00:00Z,AT-DE,0.2,0,0,4440,888,3082
2024-03-18T02:00:00Z,AT-HU,0.2,0,469.6,400,80,0
2024-03-18T02:00:00Z,AT-SI,0.5,0,631.7,600,300,0
2024-03-18T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-18T02:00:00Z,BE-FR,1,0,0,450,450,5398
2024-03-18T02:00:00Z,BE-NL,0.2,0,144.2,619,123.8,0
2024-03-18T02:00:00Z,CZ-AT,0.5,0,1038.8,260,130,0
2024-03-18T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1335
2024-03-18T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,689
2024-03-18T02:00:00Z,CZ-SK,0.2,0,37.5,800,160,122
2024-03-18T02:00:00Z,DE-AT,0.2,0,2194.8,4820,964,0
2024-03-18T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-18T02:00:00Z,DE-CZ,0.2,0,1156,400,80,0
2024-03-18T02:00:00Z,DE-FR,0.2,0,0,1000,200,4541
2024-03-18T02:00:00Z,DE-NL,0.2,0,751.6,1081,216.2,0
2024-03-18T02:00:00Z,DE-PL,0.001,0,466.5,0,0.001,0
2024-03-18T02:00:00Z,FR-BE,0.888,0,4948.6,1800,1500,0
2024-03-18T02:00:00Z,FR-DE,0.2,0,4341.1,1169,233.8,0
2024-03-18T02:00:00Z,HR-HU,0.2,0,0,450,90,344
2024-03-18T02:00:00Z,HR-SI,0.5,30,0,967,643,735
2024-03-18T02:00:00Z,HU-AT,0.2,0,0,339,67.8,537
2024-03-18T02:00:00Z,HU-HR,0.2,0,254.9,550,110,0
2024-03-18T02:00:00Z,HU-RO,0.2,0,0,630,126,519
2024-03-18T02:00:00Z,HU-SI,0.2,0,162.1,200,40,0
2024-03-18T02:00:00Z,HU-SK,0.2,0,0,850,170,1641
2024-03-18T02:00:00Z,NL-BE,0.2,0,0,619,123.8,268
2024-03-18T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,967
2024-03-18T02:00:00Z,PL-CZ,0.001,0,689.5,0,0.001,0
2024-03-18T02:00:00Z,PL-DE,0.001,0,0,0,0.001,466
2024-03-18T02:00:00Z,PL-SK,0.001,0,727,0,0.001,0
2024-03-18T02:00:00Z,RO-HU,0.2,0,393.5,630,126,0
2024-03-18T02:00:00Z,SI-AT,0.5,0,0,439,219.5,851
2024-03-18T02:00:00Z,SI-HR,0.5,349,92.9,330,5.5,0
2024-03-18T02:00:00Z,SI-HU,0.2,0,0,200,40,202
2024-03-18T02:00:00Z,SK-CZ,0.2,0,0,700,140,177
2024-03-18T02:00:00Z,SK-HU,0.2,0,1471,850,170,0
2024-03-18T02:00:00Z,SK-PL,0.001,0,0,0,0.001,727
2024-03-18T03:00:00Z,AT-CZ,0.5,0,0,350,175,1357
2024-03-18T03:00:00Z,AT-DE,0.2,0,0,4440,888,3411
2024-03-18T03:00:00Z,AT-HU,0.2,0,569.1,400,80,0
2024-03-18T03:00:00Z,AT-SI,0.5,0,705.1,600,300,0
2024-03-18T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-18T03:00:00Z,BE-FR,1,0,0,450,450,5368
2024-03-18T03:00:00Z,BE-NL,0.2,0,0,619,123.8,262
2024-03-18T03:00:00Z,CZ-AT,0.5,0,1182.6,260,130,0
2024-03-18T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1520
2024-03-18T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,677
2024-03-18T03:00:00Z,CZ-SK,0.2,0,114.7,800,160,45
2024-03-18T03:00:00Z,DE-AT,0.2,0,2523.4,4820,964,0
2024-03-18T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-18T03:00:00Z,DE-CZ,0.2,0,1340.8,400,80,0
2024-03-18T03:00:00Z,DE-FR,0.2,0,0,1000,200,4535
2024-03-18T03:00:00Z,DE-NL,0.2,0,444.8,1081,216.2,0
2024-03-18T03:00:00Z,DE-PL,0.001,0,663.2,0,0.001,0
2024-03-18T03:00:00Z,FR-BE,0.888,0,4918.9,1800,1500,0
2024-03-18T03:00:00Z,FR-DE,0.2,0,4335.3,1169,233.8,0
2024-03-18T03:00:00Z,HR-HU,0.2,0,0,450,90,322
2024-03-18T03:00:00Z,HR-SI,0.5,34,0,963,639,735
2024-03-18T03:00:00Z,HU-AT,0.2,0,0,339,67.8,636
2024-03-18T03:00:00Z,HU-HR,0.2,0,232.8,550,110,0
2024-03-18T03:00:00Z,HU-RO,0.2,0,0,630,126,282
2024-03-18T03:00:00Z,HU-SI,0.2,0,136,200,40,0
2024-03-18T03:00:00Z,HU-SK,0.2,0,0,850,170,1807
2024-03-18T03:00:00Z,NL-BE,0.2,0,138.9,619,123.8,0
2024-03-18T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,661
2024-03-18T03:00:00Z,PL-CZ,0.001,0,677.7,0,0.001,0
2024-03-18T03:00:00Z,PL-DE,0.001,0,0,0,0.001,663
2024-03-18T03:00:00Z,PL-SK,0.001,0,792.4,0,0.001,0
2024-03-18T03:00:00Z,RO-HU,0.2,0,156.6,630,126,0
2024-03-18T03:00:00Z,SI-AT,0.5,0,0,439,219.5,924
2024-03-18T03:00:00Z,SI-HR,0.5,349,96.7,334,9.5,0
2024-03-18T03:00:00Z,SI-HU,0.2,0,0,200,40,176
2024-03-18T03:00:00Z,SK-CZ,0.2,0,0,700,140,254
2024-03-18T03:00:00Z,SK-HU,0.2,0,1637,850,170,0
2024-03-18T03:00:00Z,SK-PL,0.001,0,0,0,0.001,792
2024-03-18T04:00:00Z,AT-CZ,0.5,0,0,350,175,1531
2024-03-18T04:00:00Z,AT-DE,0.2,0,0,4440,888,3789
2024-03-18T04:00:00Z,AT-HU,0.2,0,859.4,400,80,0
2024-03-18T04:00:00Z,AT-SI,0.5,0,939.1,600,300,0
2024-03-18T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-18T04:00:00Z,BE-FR,1,0,0,450,450,4913
2024-03-18T04:00:00Z,BE-NL,0.2,0,0,619,123.8,306
2024-03-18T04:00:00Z,CZ-AT,0.5,0,1356.5,260,130,0
2024-03-18T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1724
2024-03-18T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,322
2024-03-18T04:00:00Z,CZ-SK,0.2,0,368.5,800,160,0
2024-03-18T04:00:00Z,DE-AT,0.2,0,2901.4,4820,964,0
2024-03-18T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-18T04:00:00Z,DE-CZ,0.2,0,1544.9,400,80,0
2024-03-18T04:00:00Z,DE-FR,0.2,0,0,1000,200,4536
2024-03-18T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,271
2024-03-18T04:00:00Z,DE-PL,0.001,0,1222.3,0,0.001,0
2024-03-18T04:00:00Z,FR-BE,0.888,0,4463.3,1800,1500,0
2024-03-18T04:00:00Z,FR-DE,0.2,0,4336.2,1169,233.8,0
2024-03-18T04:00:00Z,HR-HU,0.2,0,0,450,90,392
2024-03-18T04:00:00Z,HR-SI,0.5,42,0,955,631,854
2024-03-18T04:00:00Z,HU-AT,0.2,0,0,339,67.8,927
2024-03-18T04:00:00Z,HU-HR,0.2,0,302.8,550,110,0
2024-03-18T04:00:00Z,HU-RO,0.2,0,0,630,126,271
2024-03-18T04:00:00Z,HU-SI,0.2,0,79.6,200,40,0
2024-03-18T04:00:00Z,HU-SK,0.2,0,0,850,170,2017
2024-03-18T04:00:00Z,NL-BE,0.2,0,182.6,619,123.8,0
2024-03-18T04:00:00Z,NL-DE,0.2,0,55.4,1081,216.2,160
2024-03-18T04:00:00Z,PL-CZ,0.001,0,322.6,0,0.001,0
2024-03-18T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1222
2024-03-18T04:00:00Z,PL-SK,0.001,0,691.1,0,0.001,0
2024-03-18T04:00:00Z,RO-HU,0.2,0,145.7,630,126,0
2024-03-18T04:00:00Z,SI-AT,0.5,0,0,439,219.5,1158
2024-03-18T04:00:00Z,SI-HR,0.5,349,223.1,342,17.5,0
2024-03-18T04:00:00Z,SI-HU,0.2,0,0,200,40,119
2024-03-18T04:00:00Z,SK-CZ,0.2,0,0,700,140,508
2024-03-18T04:00:00Z,SK-HU,0.2,0,1847.5,850,170,0
2024-03-18T04:00:00Z,SK-PL,0.001,0,0,0,0.001,691
2024-03-18T05:00:00Z,AT-CZ,0.5,0,0,350,175,752
2024-03-18T05:00:00Z,AT-DE,0.2,0,0,4440,888,2420
2024-03-18T05:00:00Z,AT-HU,0.2,0,730.6,400,80,0
2024-03-18T05:00:00Z,AT-SI,0.5,0,747.7,600,300,0
2024-03-18T05:00:00Z,BE-DE,0.2,0,897.1,500,100,0
2024-03-18T05:00:00Z,BE-FR,1,0,0,450,450,4215
2024-03-18T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1160
2024-03-18T05:00:00Z,CZ-AT,0.5,0,577.8,260,130,0
2024-03-18T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1134
2024-03-18T05:00:00Z,CZ-PL,0.001,0,107.7,0,0.001,0
2024-03-18T05:00:00Z,CZ-SK,0.2,0,357.9,800,160,0
2024-03-18T05:00:00Z,DE-AT,0.2,0,1532.7,4820,964,0
2024-03-18T05:00:00Z,DE-BE,0.2,0,0,500,100,997
2024-03-18T05:00:00Z,DE-CZ,0.2,0,954.9,400,80,0
2024-03-18T05:00:00Z,DE-FR,0.2,0,0,1000,200,3096
2024-03-18T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,383
2024-03-18T05:00:00Z,DE-PL,0.001,0,1062.6,0,0.001,0
2024-03-18T05:00:00Z,FR-BE,0.888,0,3765.3,1800,1500,0
2024-03-18T05:00:00Z,FR-DE,0.2,0,2896.4,1169,233.8,0
2024-03-18T05:00:00Z,HR-HU,0.2,0,0,450,90,149
2024-03-18T05:00:00Z,HR-SI,0.5,69,0,928,604,646
2024-03-18T05:00:00Z,HU-AT,0.2,0,0,339,67.8,798
2024-03-18T05:00:00Z,HU-HR,0.2,0,59,550,110,51
2024-03-18T05:00:00Z,HU-RO,0.2,0,0,630,126,915
2024-03-18T05:00:00Z,HU-SI,0.2,0,17.1,200,40,22
2024-03-18T05:00:00Z,HU-SK,0.2,0,0,850,170,1120
2024-03-18T05:00:00Z,NL-BE,0.2,0,1036.6,619,123.8,0
2024-03-18T05:00:00Z,NL-DE,0.2,0,167.7,1081,216.2,48
2024-03-18T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,107
2024-03-18T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1062
2024-03-18T05:00:00Z,PL-SK,0.001,0,250.2,0,0.001,0
2024-03-18T05:00:00Z,RO-HU,0.2,0,789.6,630,126,0
2024-03-18T05:00:00Z,SI-AT,0.5,0,0,439,219.5,967
2024-03-18T05:00:00Z,SI-HR,0.5,349,42,369,44.5,2
2024-03-18T05:00:00Z,SI-HU,0.2,0,0,200,40,57
2024-03-18T05:00:00Z,SK-CZ,0.2,0,0,700,140,497
2024-03-18T05:00:00Z,SK-HU,0.2,0,950.5,850,170,0
2024-03-18T05:00:00Z,SK-PL,0.001,0,0,0,0.001,250
2024-03-18T06:00:00Z,AT-CZ,0.5,0,0,350,175,474
2024-03-18T06:00:00Z,AT-DE,0.2,0,0,4440,888,1486
2024-03-18T06:00:00Z,AT-HU,0.2,0,107.1,400,80,0
2024-03-18T06:00:00Z,AT-SI,0.5,0,368.9,600,300,0
2024-03-18T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-18T06:00:00Z,BE-FR,1,0,0,450,450,4329
2024-03-18T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1047
2024-03-18T06:00:00Z,CZ-AT,0.5,0,299.3,260,130,0
2024-03-18T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,479
2024-03-18T06:00:00Z,CZ-PL,0.001,0,297,0,0.001,0
2024-03-18T06:00:00Z,CZ-SK,0.2,0,107.8,800,160,52
2024-03-18T06:00:00Z,DE-AT,0.2,0,598.8,4820,964,365
2024-03-18T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-18T06:00:00Z,DE-CZ,0.2,0,299.6,400,80,0
2024-03-18T06:00:00Z,DE-FR,0.2,0,0,1000,200,2200
2024-03-18T06:00:00Z,DE-NL,0.2,0,954.9,1081,216.2,0
2024-03-18T06:00:00Z,DE-PL,0.001,0,596.6,0,0.001,0
2024-03-18T06:00:00Z,FR-BE,0.888,0,3879.8,1800,1500,0
2024-03-18T06:00:00Z,FR-DE,0.2,0,2000.9,1169,233.8,0
2024-03-18T06:00:00Z,HR-HU,0.2,0,0,450,90,285
2024-03-18T06:00:00Z,HR-SI,0.5,83,66.6,914,590,523
2024-03-18T06:00:00Z,HU-AT,0.2,0,0,339,67.8,174
2024-03-18T06:00:00Z,HU-HR,0.2,0,195.1,550,110,0
2024-03-18T06:00:00Z,HU-RO,0.2,0,0,630,126,1792
2024-03-18T06:00:00Z,HU-SI,0.2,0,261.8,200,40,0
2024-03-18T06:00:00Z,HU-SK,0.2,0,0,850,170,468
2024-03-18T06:00:00Z,NL-BE,0.2,0,923.9,619,123.8,0
2024-03-18T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1171
2024-03-18T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,297
2024-03-18T06:00:00Z,PL-DE,0.001,0,0,0,0.001,596
2024-03-18T06:00:00Z,PL-SK,0.001,0,0,0,0.001,189
2024-03-18T06:00:00Z,RO-HU,0.2,0,1666.7,630,126,0
2024-03-18T06:00:00Z,SI-AT,0.5,0,0,439,219.5,588
2024-03-18T06:00:00Z,SI-HR,0.5,349,0,383,58.5,125
2024-03-18T06:00:00Z,SI-HU,0.2,0,0,200,40,301
2024-03-18T06:00:00Z,SK-CZ,0.2,0,0,700,140,247
2024-03-18T06:00:00Z,SK-HU,0.2,0,298.6,850,170,0
2024-03-18T06:00:00Z,SK-PL,0.001,0,189.2,0,0.001,0
2024-03-18T07:00:00Z,AT-CZ,0.5,0,0,350,175,186
2024-03-18T07:00:00Z,AT-DE,0.2,0,325.7,4440,888,562
2024-03-18T07:00:00Z,AT-HU,0.2,0,0,400,80,426
2024-03-18T07:00:00Z,AT-SI,0.5,0,0,600,300,306
2024-03-18T07:00:00Z,BE-DE,0.2,0,0,500,100,443
2024-03-18T07:00:00Z,BE-FR,1,0,0,450,450,4078
2024-03-18T07:00:00Z,BE-NL,0.2,0,0,619,123.8,768
2024-03-18T07:00:00Z,CZ-AT,0.5,0,11.4,260,130,118
2024-03-18T07:00:00Z,CZ-DE,0.2,0,337.1,899,179.8,0
2024-03-18T07:00:00Z,CZ-PL,0.001,0,704.4,0,0.001,0
2024-03-18T07:00:00Z,CZ-SK,0.2,0,0,800,160,162
2024-03-18T07:00:00Z,DE-AT,0.2,0,0,4820,964,1289
2024-03-18T07:00:00Z,DE-BE,0.2,0,343.7,500,100,0
2024-03-18T07:00:00Z,DE-CZ,0.2,0,0,400,80,417
2024-03-18T07:00:00Z,DE-FR,0.2,0,0,1000,200,2473
2024-03-18T07:00:00Z,DE-NL,0.2,0,709.3,1081,216.2,0
2024-03-18T07:00:00Z,DE-PL,0.001,0,367.3,0,0.001,0
2024-03-18T07:00:00Z,FR-BE,0.888,0,3628.2,1800,1500,0
2024-03-18T07:00:00Z,FR-DE,0.2,0,2273.8,1169,233.8,0
2024-03-18T07:00:00Z,HR-HU,0.2,0,0,450,90,148
2024-03-18T07:00:00Z,HR-SI,0.5,90,282.5,907,583,300
2024-03-18T07:00:00Z,HU-AT,0.2,0,346.7,339,67.8,0
2024-03-18T07:00:00Z,HU-HR,0.2,0,58,550,110,52
2024-03-18T07:00:00Z,HU-RO,0.2,0,0,630,126,1799
2024-03-18T07:00:00Z,HU-SI,0.2,0,340.5,200,40,0
2024-03-18T07:00:00Z,HU-SK,0.2,0,333.3,850,170,0
2024-03-18T07:00:00Z,NL-BE,0.2,0,645.1,619,123.8,0
2024-03-18T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,925
2024-03-18T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,704
2024-03-18T07:00:00Z,PL-DE,0.001,0,0,0,0.001,367
2024-03-18T07:00:00Z,PL-SK,0.001,0,0,0,0.001,706
2024-03-18T07:00:00Z,RO-HU,0.2,0,1673.9,630,126,0
2024-03-18T07:00:00Z,SI-AT,0.5,0,6.1,439,219.5,213
2024-03-18T07:00:00Z,SI-HR,0.5,349,0,390,65.5,348
2024-03-18T07:00:00Z,SI-HU,0.2,0,0,200,40,380
2024-03-18T07:00:00Z,SK-CZ,0.2,0,2,700,140,138
2024-03-18T07:00:00Z,SK-HU,0.2,0,0,850,170,503
2024-03-18T07:00:00Z,SK-PL,0.001,0,706.4,0,0.001,0
2024-03-18T08:00:00Z,AT-CZ,0.5,0,70.8,350,175,104
2024-03-18T08:00:00Z,AT-DE,0.2,0,885.8,4440,888,2
2024-03-18T08:00:00Z,AT-HU,0.2,0,0,400,80,1030
2024-03-18T08:00:00Z,AT-SI,0.5,0,0,600,300,705
2024-03-18T08:00:00Z,BE-DE,0.2,0,0,500,100,629
2024-03-18T08:00:00Z,BE-FR,1,0,0,450,450,4082
2024-03-18T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1315
2024-03-18T08:00:00Z,CZ-AT,0.5,0,0,260,130,200
2024-03-18T08:00:00Z,CZ-DE,0.2,0,815,899,179.8,0
2024-03-18T08:00:00Z,CZ-PL,0.001,0,620.3,0,0.001,0
2024-03-18T08:00:00Z,CZ-SK,0.2,0,0,800,160,407
2024-03-18T08:00:00Z,DE-AT,0.2,0,0,4820,964,1849
2024-03-18T08:00:00Z,DE-BE,0.2,0,529,500,100,0
2024-03-18T08:00:00Z,DE-CZ,0.2,0,0,400,80,895
2024-03-18T08:00:00Z,DE-FR,0.2,0,0,1000,200,2245
2024-03-18T08:00:00Z,DE-NL,0.2,0,395.3,1081,216.2,0
2024-03-18T08:00:00Z,DE-PL,0.001,0,0,0,0.001,194
2024-03-18T08:00:00Z,FR-BE,0.888,0,3632.4,1800,1500,0
2024-03-18T08:00:00Z,FR-DE,0.2,0,2045.3,1169,233.8,0
2024-03-18T08:00:00Z,HR-HU,0.2,0,0,450,90,169
2024-03-18T08:00:00Z,HR-SI,0.5,83,465.9,914,590,124
2024-03-18T08:00:00Z,HU-AT,0.2,0,950.5,339,67.8,0
2024-03-18T08:00:00Z,HU-HR,0.2,0,79.4,550,110,30
2024-03-18T08:00:00Z,HU-RO,0.2,0,0,630,126,1856
2024-03-18T08:00:00Z,HU-SI,0.2,0,545.3,200,40,0
2024-03-18T08:00:00Z,HU-SK,0.2,0,774.2,850,170,0
2024-03-18T08:00:00Z,NL-BE,0.2,0,1191.8,619,123.8,0
2024-03-18T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,611
2024-03-18T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,620
2024-03-18T08:00:00Z,PL-DE,0.001,0,194.7,0,0.001,0
2024-03-18T08:00:00Z,PL-SK,0.001,0,0,0,0.001,867
