Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-25T23:00:00Z,AT-CZ,0.5,0,0,350,175,1623
2023-12-25T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,2866
2023-12-25T23:00:00Z,AT-HU,0.2,0,988,400,80,0
2023-12-25T23:00:00Z,AT-SI,0.5,0,760.1,600,300,0
2023-12-25T23:00:00Z,BE-DE,0.2,0,855.7,500,100,0
2023-12-25T23:00:00Z,BE-FR,1,0,1847.3,825,825,0
2023-12-25T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1297
2023-12-25T23:00:00Z,CZ-AT,0.5,0,1448.8,300,150,0
2023-12-25T23:00:00Z,CZ-DE,0.2,0,0,892,178.4,632
2023-12-25T23:00:00Z,CZ-PL,0.001,0,92,0,0.001,0
2023-12-25T23:00:00Z,CZ-SK,0.2,0,430,800,160,0
2023-12-25T23:00:00Z,DE-AT,0.2,0,1902.6,4820,964,0
2023-12-25T23:00:00Z,DE-BE,0.2,0,0,500,100,955
2023-12-25T23:00:00Z,DE-CZ,0.2,0,453.8,500,100,0
2023-12-25T23:00:00Z,DE-FR,0.2,0,4287.5,1000,200,0
2023-12-25T23:00:00Z,DE-NL,0.2,0,1266.1,1081,216.2,0
2023-12-25T23:00:00Z,DE-PL,0.001,0,545.7,0,0.001,0
2023-12-25T23:00:00Z,FR-BE,0.888,0,0,1761,1500,3347
2023-12-25T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,4557
2023-12-25T23:00:00Z,HR-HU,0.2,0,0,450,90,804
2023-12-25T23:00:00Z,HR-SI,0.5,0,0,999,674,1616
2023-12-25T23:00:00Z,HU-AT,0.2,0,0,499,99.8,1087
2023-12-25T23:00:00Z,HU-HR,0.2,0,714.3,550,110,0
2023-12-25T23:00:00Z,HU-RO,0.2,0,0,470,94,300
2023-12-25T23:00:00Z,HU-SI,0.2,0,0,200,40,267
2023-12-25T23:00:00Z,HU-SK,0.2,0,0,850,170,2176
2023-12-25T23:00:00Z,NL-BE,0.2,0,1174.1,619,123.8,0
2023-12-25T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1482
2023-12-25T23:00:00Z,PL-CZ,0.001,0,0,45,0.045,92
2023-12-25T23:00:00Z,PL-DE,0.001,0,0,7,0.007,545
2023-12-25T23:00:00Z,PL-SK,0.001,0,338.1,348,0.348,0
2023-12-25T23:00:00Z,RO-HU,0.2,0,206,630,126,0
2023-12-25T23:00:00Z,SI-AT,0.5,0,0,600,300,1060
2023-12-25T23:00:00Z,SI-HR,0.5,349,942.2,301,0,0
2023-12-25T23:00:00Z,SI-HU,0.2,0,227.9,200,40,0
2023-12-25T23:00:00Z,SK-CZ,0.2,0,0,700,140,570
2023-12-25T23:00:00Z,SK-HU,0.2,0,2006.8,849,169.8,0
2023-12-25T23:00:00Z,SK-PL,0.001,0,0,0,0.001,338
2023-12-26T00:00:00Z,AT-CZ,0.5,0,0,350,175,1655
2023-12-26T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,2924
2023-12-26T00:00:00Z,AT-HU,0.2,0,1052.1,400,80,0
2023-12-26T00:00:00Z,AT-SI,0.5,0,872,600,300,0
2023-12-26T00:00:00Z,BE-DE,0.2,0,889.9,500,100,0
2023-12-26T00:00:00Z,BE-FR,1,0,1997.5,825,825,0
2023-12-26T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1714
2023-12-26T00:00:00Z,CZ-AT,0.5,0,1480.2,300,150,0
2023-12-26T00:00:00Z,CZ-DE,0.2,0,0,892,178.4,658
2023-12-26T00:00:00Z,CZ-PL,0.001,0,73.8,0,0.001,0
2023-12-26T00:00:00Z,CZ-SK,0.2,0,475,800,160,0
2023-12-26T00:00:00Z,DE-AT,0.2,0,1960.3,4820,964,0
2023-12-26T00:00:00Z,DE-BE,0.2,0,0,500,100,989
2023-12-26T00:00:00Z,DE-CZ,0.2,0,480.2,500,100,0
2023-12-26T00:00:00Z,DE-FR,0.2,0,5416.5,1000,200,0
2023-12-26T00:00:00Z,DE-NL,0.2,0,1828.7,1081,216.2,0
2023-12-26T00:00:00Z,DE-PL,0.001,0,553.9,0,0.001,0
2023-12-26T00:00:00Z,FR-BE,0.888,0,0,1761,1500,3497
2023-12-26T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,5686
2023-12-26T00:00:00Z,HR-HU,0.2,0,0,450,90,799
2023-12-26T00:00:00Z,HR-SI,0.5,0,0,999,674,1563
2023-12-26T00:00:00Z,HU-AT,0.2,0,0,499,99.8,1151
2023-12-26T00:00:00Z,HU-HR,0.2,0,709.5,550,110,0
2023-12-26T00:00:00Z,HU-RO,0.2,0,0,470,94,123
2023-12-26T00:00:00Z,HU-SI,0.2,0,0,200,40,220
2023-12-26T00:00:00Z,HU-SK,0.2,0,0,850,170,2227
2023-12-26T00:00:00Z,NL-BE,0.2,0,1590.2,619,123.8,0
2023-12-26T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,2044
2023-12-26T00:00:00Z,PL-CZ,0.001,0,0,45,0.045,73
2023-12-26T00:00:00Z,PL-DE,0.001,0,0,7,0.007,553
2023-12-26T00:00:00Z,PL-SK,0.001,0,401.2,348,0.348,0
2023-12-26T00:00:00Z,RO-HU,0.2,0,29.7,630,126,96
2023-12-26T00:00:00Z,SI-AT,0.5,0,0,600,300,1172
2023-12-26T00:00:00Z,SI-HR,0.5,349,889.5,301,0,0
2023-12-26T00:00:00Z,SI-HU,0.2,0,180,200,40,0
2023-12-26T00:00:00Z,SK-CZ,0.2,0,0,700,140,615
2023-12-26T00:00:00Z,SK-HU,0.2,0,2057.3,849,169.8,0
2023-12-26T00:00:00Z,SK-PL,0.001,0,0,0,0.001,401
2023-12-26T01:00:00Z,AT-CZ,0.5,0,0,350,175,1626
2023-12-26T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,2823
2023-12-26T01:00:00Z,AT-HU,0.2,0,946.5,400,80,0
2023-12-26T01:00:00Z,AT-SI,0.5,0,787.5,600,300,0
2023-12-26T01:00:00Z,BE-DE,0.2,0,917.2,500,100,0
2023-12-26T01:00:00Z,BE-FR,1,0,2188.6,825,825,0
2023-12-26T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1768
2023-12-26T01:00:00Z,CZ-AT,0.5,0,1451.9,300,150,0
2023-12-26T01:00:00Z,CZ-DE,0.2,0,0,892,178.4,586
2023-12-26T01:00:00Z,CZ-PL,0.001,0,118.3,0,0.001,0
2023-12-26T01:00:00Z,CZ-SK,0.2,0,454.4,800,160,0
2023-12-26T01:00:00Z,DE-AT,0.2,0,1860.1,4820,964,0
2023-12-26T01:00:00Z,DE-BE,0.2,0,0,500,100,1017
2023-12-26T01:00:00Z,DE-CZ,0.2,0,408.1,500,100,0
2023-12-26T01:00:00Z,DE-FR,0.2,0,5410.7,1000,200,0
2023-12-26T01:00:00Z,DE-NL,0.2,0,1577.9,1081,216.2,0
2023-12-26T01:00:00Z,DE-PL,0.001,0,526.4,0,0.001,0
2023-12-26T01:00:00Z,FR-BE,0.888,0,0,1761,1500,3688
2023-12-26T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,5680
2023-12-26T01:00:00Z,HR-HU,0.2,0,0,450,90,772
2023-12-26T01:00:00Z,HR-SI,0.5,0,0,999,674,1515
2023-12-26T01:00:00Z,HU-AT,0.2,0,0,499,99.8,1046
2023-12-26T01:00:00Z,HU-HR,0.2,0,682.7,550,110,0
2023-12-26T01:00:00Z,HU-RO,0.2,0,0,470,94,192
2023-12-26T01:00:00Z,HU-SI,0.2,0,0,200,40,199
2023-12-26T01:00:00Z,HU-SK,0.2,0,0,850,170,2114
2023-12-26T01:00:00Z,NL-BE,0.2,0,1644.2,619,123.8,0
2023-12-26T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1794
2023-12-26T01:00:00Z,PL-CZ,0.001,0,0,45,0.045,118
2023-12-26T01:00:00Z,PL-DE,0.001,0,0,7,0.007,526
2023-12-26T01:00:00Z,PL-SK,0.001,0,336.1,348,0.348,0
2023-12-26T01:00:00Z,RO-HU,0.2,0,98.1,630,126,27
2023-12-26T01:00:00Z,SI-AT,0.5,0,0,600,300,1087
2023-12-26T01:00:00Z,SI-HR,0.5,349,841.6,301,0,0
2023-12-26T01:00:00Z,SI-HU,0.2,0,159,200,40,0
2023-12-26T01:00:00Z,SK-CZ,0.2,0,0,700,140,594
2023-12-26T01:00:00Z,SK-HU,0.2,0,1944.1,849,169.8,0
2023-12-26T01:00:00Z,SK-PL,0.001,0,0,0,0.001,336
2023-12-26T02:00:00Z,AT-CZ,0.5,0,0,350,175,1757
2023-12-26T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,3153
2023-12-26T02:00:00Z,AT-HU,0.2,0,1255.8,400,80,0
2023-12-26T02:00:00Z,AT-SI,0.5,0,964.5,600,300,0
2023-12-26T02:00:00Z,BE-DE,0.2,0,912.3,500,100,0
2023-12-26T02:00:00Z,BE-FR,1,0,2021.2,825,825,0
2023-12-26T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1496
2023-12-26T02:00:00Z,CZ-AT,0.5,0,1582.8,300,150,0
2023-12-26T02:00:00Z,CZ-DE,0.2,0,0,892,178.4,785
2023-12-26T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,83
2023-12-26T02:00:00Z,CZ-SK,0.2,0,614.7,800,160,0
2023-12-26T02:00:00Z,DE-AT,0.2,0,2189.9,4820,964,0
2023-12-26T02:00:00Z,DE-BE,0.2,0,0,500,100,1012
2023-12-26T02:00:00Z,DE-CZ,0.2,0,607.1,500,100,0
2023-12-26T02:00:00Z,DE-FR,0.2,0,4663.8,1000,200,0
2023-12-26T02:00:00Z,DE-NL,0.2,0,1269.5,1081,216.2,0
2023-12-26T02:00:00Z,DE-PL,0.001,0,523.6,0,0.001,0
2023-12-26T02:00:00Z,FR-BE,0.888,0,0,1761,1500,3521
2023-12-26T02:00:00Z,FR-DE,0.2,0,0,1349,269.8,4933
2023-12-26T02:00:00Z,HR-HU,0.2,0,0,450,90,697
2023-12-26T02:00:00Z,HR-SI,0.5,0,0,999,674,1573
2023-12-26T02:00:00Z,HU-AT,0.2,0,0,499,99.8,1355
2023-12-26T02:00:00Z,HU-HR,0.2,0,607.9,550,110,0
2023-12-26T02:00:00Z,HU-RO,0.2,0,941,470,94,0
2023-12-26T02:00:00Z,HU-SI,0.2,0,0,200,40,331
2023-12-26T02:00:00Z,HU-SK,0.2,0,0,850,170,2393
2023-12-26T02:00:00Z,NL-BE,0.2,0,1373.1,619,123.8,0
2023-12-26T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1485
2023-12-26T02:00:00Z,PL-CZ,0.001,0,83.5,45,0.045,0
2023-12-26T02:00:00Z,PL-DE,0.001,0,0,7,0.007,523
2023-12-26T02:00:00Z,PL-SK,0.001,0,698.2,348,0.348,0
2023-12-26T02:00:00Z,RO-HU,0.2,0,0,630,126,1067
2023-12-26T02:00:00Z,SI-AT,0.5,0,0,600,300,1264
2023-12-26T02:00:00Z,SI-HR,0.5,349,899.2,301,0,0
2023-12-26T02:00:00Z,SI-HU,0.2,0,291.3,200,40,0
2023-12-26T02:00:00Z,SK-CZ,0.2,0,0,700,140,754
2023-12-26T02:00:00Z,SK-HU,0.2,0,2223.9,849,169.8,0
2023-12-26T02:00:00Z,SK-PL,0.001,0,0,0,0.001,698
2023-12-26T03:00:00Z,AT-CZ,0.5,0,0,350,175,1750
2023-12-26T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,3332
2023-12-26T03:00:00Z,AT-HU,0.2,0,1300.8,400,80,0
2023-12-26T03:00:00Z,AT-SI,0.5,0,999.5,600,300,0
2023-12-26T03:00:00Z,BE-DE,0.2,0,0,500,100,770
2023-12-26T03:00:00Z,BE-FR,1,0,2503.7,825,825,0
2023-12-26T03:00:00Z,BE-NL,0.2,0,0,619,123.8,524
2023-12-26T03:00:00Z,CZ-AT,0.5,0,1575.5,300,150,0
2023-12-26T03:00:00Z,CZ-DE,0.2,0,0,892,178.4,971
2023-12-26T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,202
2023-12-26T03:00:00Z,CZ-SK,0.2,0,592.6,800,160,0
2023-12-26T03:00:00Z,DE-AT,0.2,0,2368.7,4820,964,0
2023-12-26T03:00:00Z,DE-BE,0.2,0,670.8,500,100,0
2023-12-26T03:00:00Z,DE-CZ,0.2,0,793.1,500,100,0
2023-12-26T03:00:00Z,DE-FR,0.2,0,3780,1000,200,0
2023-12-26T03:00:00Z,DE-NL,0.2,0,876,1081,216.2,0
2023-12-26T03:00:00Z,DE-PL,0.001,0,591.1,0,0.001,0
2023-12-26T03:00:00Z,FR-BE,0.888,0,0,1761,1500,4003
2023-12-26T03:00:00Z,FR-DE,0.2,0,0,1349,269.8,4049
2023-12-26T03:00:00Z,HR-HU,0.2,0,0,450,90,703
2023-12-26T03:00:00Z,HR-SI,0.5,0,0,999,674,1588
2023-12-26T03:00:00Z,HU-AT,0.2,0,0,499,99.8,1400
2023-12-26T03:00:00Z,HU-HR,0.2,0,613.2,550,110,0
2023-12-26T03:00:00Z,HU-RO,0.2,0,1079.5,470,94,0
2023-12-26T03:00:00Z,HU-SI,0.2,0,0,200,40,341
2023-12-26T03:00:00Z,HU-SK,0.2,0,0,850,170,2453
2023-12-26T03:00:00Z,NL-BE,0.2,0,400.3,619,123.8,0
2023-12-26T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1092
2023-12-26T03:00:00Z,PL-CZ,0.001,0,202,45,0.045,0
2023-12-26T03:00:00Z,PL-DE,0.001,0,0,7,0.007,591
2023-12-26T03:00:00Z,PL-SK,0.001,0,794.6,348,0.348,0
2023-12-26T03:00:00Z,RO-HU,0.2,0,0,630,126,1205
2023-12-26T03:00:00Z,SI-AT,0.5,0,0,600,300,1299
2023-12-26T03:00:00Z,SI-HR,0.5,349,914.5,301,0,0
2023-12-26T03:00:00Z,SI-HU,0.2,0,301.3,200,40,0
2023-12-26T03:00:00Z,SK-CZ,0.2,0,0,700,140,732
2023-12-26T03:00:00Z,SK-HU,0.2,0,2283.7,849,169.8,0
2023-12-26T03:00:00Z,SK-PL,0.001,0,0,0,0.001,794
2023-12-26T04:00:00Z,AT-CZ,0.5,0,0,350,175,1692
2023-12-26T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,3203
2023-12-26T04:00:00Z,AT-HU,0.2,0,1068.9,400,80,0
2023-12-26T04:00:00Z,AT-SI,0.5,0,901.9,600,300,0
2023-12-26T04:00:00Z,BE-DE,0.2,0,894.8,500,100,0
2023-12-26T04:00:00Z,BE-FR,1,0,1897.7,825,825,0
2023-12-26T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1813
2023-12-26T04:00:00Z,CZ-AT,0.5,0,1517.8,300,150,0
2023-12-26T04:00:00Z,CZ-DE,0.2,0,0,892,178.4,900
2023-12-26T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,114
2023-12-26T04:00:00Z,CZ-SK,0.2,0,475.2,800,160,0
2023-12-26T04:00:00Z,DE-AT,0.2,0,2240,4820,964,0
2023-12-26T04:00:00Z,DE-BE,0.2,0,0,500,100,994
2023-12-26T04:00:00Z,DE-CZ,0.2,0,722.2,500,100,0
2023-12-26T04:00:00Z,DE-FR,0.2,0,5520.7,1000,200,0
2023-12-26T04:00:00Z,DE-NL,0.2,0,1933.6,1081,216.2,0
2023-12-26T04:00:00Z,DE-PL,0.001,0,608.1,0,0.001,0
2023-12-26T04:00:00Z,FR-BE,0.888,0,0,1761,1500,3397
2023-12-26T04:00:00Z,FR-DE,0.2,0,0,1349,269.8,5790
2023-12-26T04:00:00Z,HR-HU,0.2,0,0,450,90,771
2023-12-26T04:00:00Z,HR-SI,0.5,0,0,999,674,1522
2023-12-26T04:00:00Z,HU-AT,0.2,0,0,499,99.8,1168
2023-12-26T04:00:00Z,HU-HR,0.2,0,681.8,550,110,0
2023-12-26T04:00:00Z,HU-RO,0.2,0,417.4,470,94,0
2023-12-26T04:00:00Z,HU-SI,0.2,0,0,200,40,207
2023-12-26T04:00:00Z,HU-SK,0.2,0,0,850,170,2281
2023-12-26T04:00:00Z,NL-BE,0.2,0,1689.4,619,123.8,0
2023-12-26T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,2149
2023-12-26T04:00:00Z,PL-CZ,0.001,0,114.1,45,0.045,0
2023-12-26T04:00:00Z,PL-DE,0.001,0,0,7,0.007,608
2023-12-26T04:00:00Z,PL-SK,0.001,0,589.3,348,0.348,0
2023-12-26T04:00:00Z,RO-HU,0.2,0,0,630,126,543
2023-12-26T04:00:00Z,SI-AT,0.5,0,0,600,300,1201
2023-12-26T04:00:00Z,SI-HR,0.5,349,848.8,301,0,0
2023-12-26T04:00:00Z,SI-HU,0.2,0,167,200,40,0
2023-12-26T04:00:00Z,SK-CZ,0.2,0,0,700,140,615
2023-12-26T04:00:00Z,SK-HU,0.2,0,2111.5,849,169.8,0
2023-12-26T04:00:00Z,SK-PL,0.001,0,0,0,0.001,589
2023-12-26T05:00:00Z,AT-CZ,0.5,0,0,350,175,1670
2023-12-26T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,3099
2023-12-26T05:00:00Z,AT-HU,0.2,0,1153.8,400,80,0
2023-12-26T05:00:00Z,AT-SI,0.5,0,852.8,600,300,0
2023-12-26T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-26T05:00:00Z,BE-FR,1,0,1621.1,825,825,0
2023-12-26T05:00:00Z,BE-NL,0.2,0,0,619,123.8,2333
2023-12-26T05:00:00Z,CZ-AT,0.5,0,1495.4,300,150,0
2023-12-26T05:00:00Z,CZ-DE,0.2,0,0,892,178.4,818
2023-12-26T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,181
2023-12-26T05:00:00Z,CZ-SK,0.2,0,414.2,800,160,0
2023-12-26T05:00:00Z,DE-AT,0.2,0,2135.3,4820,964,0
2023-12-26T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-26T05:00:00Z,DE-CZ,0.2,0,639.9,500,100,0
2023-12-26T05:00:00Z,DE-FR,0.2,0,6538.2,1000,200,0
2023-12-26T05:00:00Z,DE-NL,0.2,0,2707,1081,216.2,0
2023-12-26T05:00:00Z,DE-PL,0.001,0,458.7,0,0.001,0
2023-12-26T05:00:00Z,FR-BE,0.888,0,0,1761,1500,3121
2023-12-26T05:00:00Z,FR-DE,0.2,0,0,1349,269.8,6808
2023-12-26T05:00:00Z,HR-HU,0.2,0,0,450,90,541
2023-12-26T05:00:00Z,HR-SI,0.5,4,0,995,670,1422
2023-12-26T05:00:00Z,HU-AT,0.2,0,0,499,99.8,1253
2023-12-26T05:00:00Z,HU-HR,0.2,0,451.6,550,110,0
2023-12-26T05:00:00Z,HU-RO,0.2,0,1012,470,94,0
2023-12-26T05:00:00Z,HU-SI,0.2,0,0,200,40,341
2023-12-26T05:00:00Z,HU-SK,0.2,0,0,850,170,2405
2023-12-26T05:00:00Z,NL-BE,0.2,0,2210,619,123.8,0
2023-12-26T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,2923
2023-12-26T05:00:00Z,PL-CZ,0.001,0,181.2,45,0.045,0
2023-12-26T05:00:00Z,PL-DE,0.001,0,0,7,0.007,458
2023-12-26T05:00:00Z,PL-SK,0.001,0,595.4,348,0.348,0
2023-12-26T05:00:00Z,RO-HU,0.2,0,0,630,126,1138
2023-12-26T05:00:00Z,SI-AT,0.5,0,0,600,300,1152
2023-12-26T05:00:00Z,SI-HR,0.5,349,752.5,305,0,0
2023-12-26T05:00:00Z,SI-HU,0.2,0,301,200,40,0
2023-12-26T05:00:00Z,SK-CZ,0.2,0,0,700,140,554
2023-12-26T05:00:00Z,SK-HU,0.2,0,2235,849,169.8,0
2023-12-26T05:00:00Z,SK-PL,0.001,0,0,0,0.001,595
2023-12-26T06:00:00Z,AT-CZ,0.5,0,0,350,175,1976
2023-12-26T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,3710
2023-12-26T06:00:00Z,AT-HU,0.2,0,1239.4,400,80,0
2023-12-26T06:00:00Z,AT-SI,0.5,0,905.9,600,300,0
2023-12-26T06:00:00Z,BE-DE,0.2,0,0,500,100,656
2023-12-26T06:00:00Z,BE-FR,1,0,1804.6,825,825,0
2023-12-26T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1141
2023-12-26T06:00:00Z,CZ-AT,0.5,0,1801.8,300,150,0
2023-12-26T06:00:00Z,CZ-DE,0.2,0,0,892,178.4,1123
2023-12-26T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,364
2023-12-26T06:00:00Z,CZ-SK,0.2,0,511.5,800,160,0
2023-12-26T06:00:00Z,DE-AT,0.2,0,2747.1,4820,964,0
2023-12-26T06:00:00Z,DE-BE,0.2,0,556.2,500,100,0
2023-12-26T06:00:00Z,DE-CZ,0.2,0,945.3,500,100,0
2023-12-26T06:00:00Z,DE-FR,0.2,0,4816.7,1000,200,0
2023-12-26T06:00:00Z,DE-NL,0.2,0,1994.8,1081,216.2,0
2023-12-26T06:00:00Z,DE-PL,0.001,0,581.2,0,0.001,0
2023-12-26T06:00:00Z,FR-BE,0.888,0,0,1761,1500,3304
2023-12-26T06:00:00Z,FR-DE,0.2,0,0,1349,269.8,5086
2023-12-26T06:00:00Z,HR-HU,0.2,0,0,450,90,491
2023-12-26T06:00:00Z,HR-SI,0.5,7,0,992,667,1402
2023-12-26T06:00:00Z,HU-AT,0.2,0,0,499,99.8,1339
2023-12-26T06:00:00Z,HU-HR,0.2,0,401.8,550,110,0
2023-12-26T06:00:00Z,HU-RO,0.2,0,1328.7,470,94,0
2023-12-26T06:00:00Z,HU-SI,0.2,0,0,200,40,373
2023-12-26T06:00:00Z,HU-SK,0.2,0,0,850,170,2699
2023-12-26T06:00:00Z,NL-BE,0.2,0,1017.3,619,123.8,0
2023-12-26T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,2211
2023-12-26T06:00:00Z,PL-CZ,0.001,0,364.1,45,0.045,0
2023-12-26T06:00:00Z,PL-DE,0.001,0,0,7,0.007,581
2023-12-26T06:00:00Z,PL-SK,0.001,0,875.7,348,0.348,0
2023-12-26T06:00:00Z,RO-HU,0.2,0,0,630,126,1454
2023-12-26T06:00:00Z,SI-AT,0.5,0,0,600,300,1205
2023-12-26T06:00:00Z,SI-HR,0.5,349,735.3,308,0,0
2023-12-26T06:00:00Z,SI-HU,0.2,0,333.5,200,40,0
2023-12-26T06:00:00Z,SK-CZ,0.2,0,0,700,140,651
2023-12-26T06:00:00Z,SK-HU,0.2,0,2529.7,849,169.8,0
2023-12-26T06:00:00Z,SK-PL,0.001,0,0,0,0.001,875
2023-12-26T07:00:00Z,AT-CZ,0.5,0,0,350,175,2140
2023-12-26T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,3953
2023-12-26T07:00:00Z,AT-HU,0.2,0,1223.9,400,80,0
2023-12-26T07:00:00Z,AT-SI,0.5,0,1229,600,300,0
2023-12-26T07:00:00Z,BE-DE,0.2,0,0,500,100,975
2023-12-26T07:00:00Z,BE-FR,1,0,1179.3,825,825,0
2023-12-26T07:00:00Z,BE-NL,0.2,0,0,619,123.8,652
2023-12-26T07:00:00Z,CZ-AT,0.5,0,1965.6,300,150,0
2023-12-26T07:00:00Z,CZ-DE,0.2,0,0,892,178.4,1202
2023-12-26T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,389
2023-12-26T07:00:00Z,CZ-SK,0.2,0,555.7,800,160,0
2023-12-26T07:00:00Z,DE-AT,0.2,0,2989.7,4820,964,0
2023-12-26T07:00:00Z,DE-BE,0.2,0,875.5,500,100,0
2023-12-26T07:00:00Z,DE-CZ,0.2,0,1024.1,500,100,0
2023-12-26T07:00:00Z,DE-FR,0.2,0,2652.2,1000,200,0
2023-12-26T07:00:00Z,DE-NL,0.2,0,944.1,1081,216.2,0
2023-12-26T07:00:00Z,DE-PL,0.001,0,635,0,0.001,0
2023-12-26T07:00:00Z,FR-BE,0.888,0,0,1761,1500,2679
2023-12-26T07:00:00Z,FR-DE,0.2,0,0,1349,269.8,2922
2023-12-26T07:00:00Z,HR-HU,0.2,0,0,450,90,683
2023-12-26T07:00:00Z,HR-SI,0.5,9,0,990,665,1253
2023-12-26T07:00:00Z,HU-AT,0.2,0,0,499,99.8,1323
2023-12-26T07:00:00Z,HU-HR,0.2,0,593.7,550,110,0
2023-12-26T07:00:00Z,HU-RO,0.2,0,928.2,470,94,0
2023-12-26T07:00:00Z,HU-SI,0.2,0,5.1,200,40,34
2023-12-26T07:00:00Z,HU-SK,0.2,0,0,850,170,2803
2023-12-26T07:00:00Z,NL-BE,0.2,0,528.8,619,123.8,0
2023-12-26T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1160
2023-12-26T07:00:00Z,PL-CZ,0.001,0,389.1,45,0.045,0
2023-12-26T07:00:00Z,PL-DE,0.001,0,0,7,0.007,635
2023-12-26T07:00:00Z,PL-SK,0.001,0,944.8,348,0.348,0
2023-12-26T07:00:00Z,RO-HU,0.2,0,0,630,126,1054
2023-12-26T07:00:00Z,SI-AT,0.5,0,0,600,300,1529
2023-12-26T07:00:00Z,SI-HR,0.5,349,588.6,310,0,0
2023-12-26T07:00:00Z,SI-HU,0.2,0,0,200,40,45
2023-12-26T07:00:00Z,SK-CZ,0.2,0,0,700,140,695
2023-12-26T07:00:00Z,SK-HU,0.2,0,2633.8,849,169.8,0
2023-12-26T07:00:00Z,SK-PL,0.001,0,0,0,0.001,944
2023-12-26T08:00:00Z,AT-CZ,0.5,0,0,350,175,2081
2023-12-26T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,3852
2023-12-26T08:00:00Z,AT-HU,0.2,0,999.7,400,80,0
2023-12-26T08:00:00Z,AT-SI,0.5,0,1121,600,300,0
2023-12-26T08:00:00Z,BE-DE,0.2,0,0,500,100,954
2023-12-26T08:00:00Z,BE-FR,1,0,1540.2,825,825,0
2023-12-26T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1311
2023-12-26T08:00:00Z,CZ-AT,0.5,0,1906.6,300,150,0
2023-12-26T08:00:00Z,CZ-DE,0.2,0,0,892,178.4,1160
2023-12-26T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,614
2023-12-26T08:00:00Z,CZ-SK,0.2,0,431.8,800,160,0
2023-12-26T08:00:00Z,DE-AT,0.2,0,2889.1,4820,964,0
2023-12-26T08:00:00Z,DE-BE,0.2,0,854.2,500,100,0
2023-12-26T08:00:00Z,DE-CZ,0.2,0,982.5,500,100,0
2023-12-26T08:00:00Z,DE-FR,0.2,0,3618.3,1000,200,0
2023-12-26T08:00:00Z,DE-NL,0.2,0,890.4,1081,216.2,0
2023-12-26T08:00:00Z,DE-PL,0.001,0,367.9,0,0.001,0
2023-12-26T08:00:00Z,FR-BE,0.888,0,0,1761,1500,3040
2023-12-26T08:00:00Z,FR-DE,0.2,0,0,1349,269.8,3888
2023-12-26T08:00:00Z,HR-HU,0.2,0,0,450,90,869
2023-12-26T08:00:00Z,HR-SI,0.5,9,0,990,665,1323
2023-12-26T08:00:00Z,HU-AT,0.2,0,0,499,99.8,1099
2023-12-26T08:00:00Z,HU-HR,0.2,0,779.3,550,110,0
2023-12-26T08:00:00Z,HU-RO,0.2,0,655.9,470,94,0
2023-12-26T08:00:00Z,HU-SI,0.2,0,121.2,200,40,0
2023-12-26T08:00:00Z,HU-SK,0.2,0,0,850,170,2644
2023-12-26T08:00:00Z,NL-BE,0.2,0,1187.7,619,123.8,0
2023-12-26T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1106
2023-12-26T08:00:00Z,PL-CZ,0.001,0,614.6,45,0.045,0
