Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-20T22:00:00Z,AT-CZ,0.5,0,335.7,35,17.5,0
2024-04-20T22:00:00Z,AT-DE,0.2,0,955.7,1476,295.2,0
2024-04-20T22:00:00Z,AT-HU,0.2,0,432.9,400,80,0
2024-04-20T22:00:00Z,AT-SI,0.5,0,519.1,600,300,0
2024-04-20T22:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-20T22:00:00Z,BE-FR,1,0,0,775,775,2226
2024-04-20T22:00:00Z,BE-NL,0.2,0,0,619,123.8,372
2024-04-20T22:00:00Z,CZ-AT,0.5,0,0,239,119.5,455
2024-04-20T22:00:00Z,CZ-DE,0.2,0,620,899,179.8,0
2024-04-20T22:00:00Z,CZ-PL,0.001,0,281.5,0,0.001,0
2024-04-20T22:00:00Z,CZ-SK,0.2,0,0,799,159.8,281
2024-04-20T22:00:00Z,DE-AT,0.2,0,0,4819,963.8,1919
2024-04-20T22:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-20T22:00:00Z,DE-CZ,0.2,0,0,400,80,700
2024-04-20T22:00:00Z,DE-FR,0.2,0,0,1000,200,1933
2024-04-20T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,746
2024-04-20T22:00:00Z,DE-PL,0.001,0,0,0,0.001,338
2024-04-20T22:00:00Z,FR-BE,0.888,0,1451.5,1800,1500,48
2024-04-20T22:00:00Z,FR-DE,0.2,0,1733,1169,233.8,0
2024-04-20T22:00:00Z,HR-HU,0.2,0,0,450,90,437
2024-04-20T22:00:00Z,HR-SI,0.5,25,0,625,300,561
2024-04-20T22:00:00Z,HU-AT,0.2,0,0,38,7.6,440
2024-04-20T22:00:00Z,HU-HR,0.2,0,347.8,550,110,0
2024-04-20T22:00:00Z,HU-RO,0.2,0,0,630,126,818
2024-04-20T22:00:00Z,HU-SI,0.2,0,86.2,200,40,0
2024-04-20T22:00:00Z,HU-SK,0.2,0,0,850,170,388
2024-04-20T22:00:00Z,NL-BE,0.2,0,248.9,619,123.8,0
2024-04-20T22:00:00Z,NL-DE,0.2,0,530.4,1081,216.2,0
2024-04-20T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,281
2024-04-20T22:00:00Z,PL-DE,0.001,0,338.6,0,0.001,0
2024-04-20T22:00:00Z,PL-SK,0.001,0,0,0,0.001,403
2024-04-20T22:00:00Z,RO-HU,0.2,0,692.9,630,126,0
2024-04-20T22:00:00Z,SI-AT,0.5,0,0,39,19.5,538
2024-04-20T22:00:00Z,SI-HR,0.5,0,261.6,675,350,88
2024-04-20T22:00:00Z,SI-HU,0.2,0,0,200,40,126
2024-04-20T22:00:00Z,SK-CZ,0.2,0,121.6,700,140,18
2024-04-20T22:00:00Z,SK-HU,0.2,0,218.8,850,170,0
2024-04-20T22:00:00Z,SK-PL,0.001,0,403,0,0.001,0
2024-04-20T23:00:00Z,AT-CZ,0.5,0,414.7,35,17.5,0
2024-04-20T23:00:00Z,AT-DE,0.2,0,1042.1,1476,295.2,0
2024-04-20T23:00:00Z,AT-HU,0.2,0,538.6,400,80,0
2024-04-20T23:00:00Z,AT-SI,0.5,0,464.5,600,300,0
2024-04-20T23:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-20T23:00:00Z,BE-FR,1,0,0,775,775,2254
2024-04-20T23:00:00Z,BE-NL,0.2,0,0,619,123.8,208
2024-04-20T23:00:00Z,CZ-AT,0.5,0,0,239,119.5,534
2024-04-20T23:00:00Z,CZ-DE,0.2,0,627.4,899,179.8,0
2024-04-20T23:00:00Z,CZ-PL,0.001,0,375.4,0,0.001,0
2024-04-20T23:00:00Z,CZ-SK,0.2,0,0,799,159.8,275
2024-04-20T23:00:00Z,DE-AT,0.2,0,0,4819,963.8,2005
2024-04-20T23:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-20T23:00:00Z,DE-CZ,0.2,0,0,400,80,707
2024-04-20T23:00:00Z,DE-FR,0.2,0,0,1000,200,1769
2024-04-20T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,390
2024-04-20T23:00:00Z,DE-PL,0.001,0,0,0,0.001,252
2024-04-20T23:00:00Z,FR-BE,0.888,0,1479.4,1800,1500,20
2024-04-20T23:00:00Z,FR-DE,0.2,0,1569,1169,233.8,0
2024-04-20T23:00:00Z,HR-HU,0.2,0,0,450,90,402
2024-04-20T23:00:00Z,HR-SI,0.5,24,0,626,301,687
2024-04-20T23:00:00Z,HU-AT,0.2,0,0,38,7.6,546
2024-04-20T23:00:00Z,HU-HR,0.2,0,312.2,550,110,0
2024-04-20T23:00:00Z,HU-RO,0.2,0,0,630,126,341
2024-04-20T23:00:00Z,HU-SI,0.2,0,0,200,40,114
2024-04-20T23:00:00Z,HU-SK,0.2,0,0,850,170,409
2024-04-20T23:00:00Z,NL-BE,0.2,0,84.7,619,123.8,39
2024-04-20T23:00:00Z,NL-DE,0.2,0,174.3,1081,216.2,41
2024-04-20T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,375
2024-04-20T23:00:00Z,PL-DE,0.001,0,252,0,0.001,0
2024-04-20T23:00:00Z,PL-SK,0.001,0,0,0,0.001,491
2024-04-20T23:00:00Z,RO-HU,0.2,0,215.8,630,126,0
2024-04-20T23:00:00Z,SI-AT,0.5,0,0,39,19.5,484
2024-04-20T23:00:00Z,SI-HR,0.5,0,386.3,674,349,0
2024-04-20T23:00:00Z,SI-HU,0.2,0,74.1,200,40,0
2024-04-20T23:00:00Z,SK-CZ,0.2,0,115.7,700,140,24
2024-04-20T23:00:00Z,SK-HU,0.2,0,239.6,850,170,0
2024-04-20T23:00:00Z,SK-PL,0.001,0,491.1,0,0.001,0
2024-04-21T00:00:00Z,AT-CZ,0.5,0,352.9,35,17.5,0
2024-04-21T00:00:00Z,AT-DE,0.2,0,1135.9,1476,295.2,0
2024-04-21T00:00:00Z,AT-HU,0.2,0,517.3,400,80,0
2024-04-21T00:00:00Z,AT-SI,0.5,0,423.9,600,300,0
2024-04-21T00:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-21T00:00:00Z,BE-FR,1,0,0,775,775,2043
2024-04-21T00:00:00Z,BE-NL,0.2,0,53.3,619,123.8,70
2024-04-21T00:00:00Z,CZ-AT,0.5,0,0,239,119.5,472
2024-04-21T00:00:00Z,CZ-DE,0.2,0,783,899,179.8,0
2024-04-21T00:00:00Z,CZ-PL,0.001,0,238.9,0,0.001,0
2024-04-21T00:00:00Z,CZ-SK,0.2,0,0,799,159.8,314
2024-04-21T00:00:00Z,DE-AT,0.2,0,0,4819,963.8,2099
2024-04-21T00:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-21T00:00:00Z,DE-CZ,0.2,0,0,400,80,863
2024-04-21T00:00:00Z,DE-FR,0.2,0,0,1000,200,1908
2024-04-21T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,603
2024-04-21T00:00:00Z,DE-PL,0.001,0,0,0,0.001,544
2024-04-21T00:00:00Z,FR-BE,0.888,0,1268.6,1800,1500,231
2024-04-21T00:00:00Z,FR-DE,0.2,0,1708.9,1169,233.8,0
2024-04-21T00:00:00Z,HR-HU,0.2,0,0,450,90,309
2024-04-21T00:00:00Z,HR-SI,0.5,24,0,626,301,613
2024-04-21T00:00:00Z,HU-AT,0.2,0,0,38,7.6,524
2024-04-21T00:00:00Z,HU-HR,0.2,0,219.1,550,110,0
2024-04-21T00:00:00Z,HU-RO,0.2,0,109.1,630,126,16
2024-04-21T00:00:00Z,HU-SI,0.2,0,0,200,40,133
2024-04-21T00:00:00Z,HU-SK,0.2,0,0,850,170,488
2024-04-21T00:00:00Z,NL-BE,0.2,0,0,619,123.8,177
2024-04-21T00:00:00Z,NL-DE,0.2,0,386.9,1081,216.2,0
2024-04-21T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,238
2024-04-21T00:00:00Z,PL-DE,0.001,0,544.1,0,0.001,0
2024-04-21T00:00:00Z,PL-SK,0.001,0,0,0,0.001,393
2024-04-21T00:00:00Z,RO-HU,0.2,0,0,630,126,235
2024-04-21T00:00:00Z,SI-AT,0.5,0,0,39,19.5,443
2024-04-21T00:00:00Z,SI-HR,0.5,0,312.4,674,349,36
2024-04-21T00:00:00Z,SI-HU,0.2,0,93.4,200,40,0
2024-04-21T00:00:00Z,SK-CZ,0.2,0,154.2,700,140,0
2024-04-21T00:00:00Z,SK-HU,0.2,0,318.6,850,170,0
2024-04-21T00:00:00Z,SK-PL,0.001,0,393.2,0,0.001,0
2024-04-21T01:00:00Z,AT-CZ,0.5,0,320.5,35,17.5,0
2024-04-21T01:00:00Z,AT-DE,0.2,0,1104.7,1476,295.2,0
2024-04-21T01:00:00Z,AT-HU,0.2,0,627.1,400,80,0
2024-04-21T01:00:00Z,AT-SI,0.5,0,554.6,600,300,0
2024-04-21T01:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-21T01:00:00Z,BE-FR,1,0,0,775,775,1945
2024-04-21T01:00:00Z,BE-NL,0.2,0,173.4,619,123.8,0
2024-04-21T01:00:00Z,CZ-AT,0.5,0,0,239,119.5,440
2024-04-21T01:00:00Z,CZ-DE,0.2,0,784.2,899,179.8,0
2024-04-21T01:00:00Z,CZ-PL,0.001,0,158.9,0,0.001,0
2024-04-21T01:00:00Z,CZ-SK,0.2,0,0,799,159.8,298
2024-04-21T01:00:00Z,DE-AT,0.2,0,0,4819,963.8,2068
2024-04-21T01:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-21T01:00:00Z,DE-CZ,0.2,0,0,400,80,864
2024-04-21T01:00:00Z,DE-FR,0.2,0,0,1000,200,1896
2024-04-21T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,568
2024-04-21T01:00:00Z,DE-PL,0.001,0,0,0,0.001,625
2024-04-21T01:00:00Z,FR-BE,0.888,0,1170.7,1800,1500,329
2024-04-21T01:00:00Z,FR-DE,0.2,0,1696.4,1169,233.8,0
2024-04-21T01:00:00Z,HR-HU,0.2,0,0,450,90,344
2024-04-21T01:00:00Z,HR-SI,0.5,25,0,625,300,627
2024-04-21T01:00:00Z,HU-AT,0.2,0,0,38,7.6,634
2024-04-21T01:00:00Z,HU-HR,0.2,0,254.7,550,110,0
2024-04-21T01:00:00Z,HU-RO,0.2,0,237.5,630,126,0
2024-04-21T01:00:00Z,HU-SI,0.2,0,0,200,40,112
2024-04-21T01:00:00Z,HU-SK,0.2,0,0,850,170,615
2024-04-21T01:00:00Z,NL-BE,0.2,0,0,619,123.8,297
2024-04-21T01:00:00Z,NL-DE,0.2,0,352.3,1081,216.2,0
2024-04-21T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,158
2024-04-21T01:00:00Z,PL-DE,0.001,0,625.3,0,0.001,0
2024-04-21T01:00:00Z,PL-SK,0.001,0,0,0,0.001,297
2024-04-21T01:00:00Z,RO-HU,0.2,0,0,630,126,363
2024-04-21T01:00:00Z,SI-AT,0.5,0,0,39,19.5,574
2024-04-21T01:00:00Z,SI-HR,0.5,0,327.2,675,350,22
2024-04-21T01:00:00Z,SI-HU,0.2,0,72.5,200,40,0
2024-04-21T01:00:00Z,SK-CZ,0.2,0,138.4,700,140,1
2024-04-21T01:00:00Z,SK-HU,0.2,0,445,850,170,0
2024-04-21T01:00:00Z,SK-PL,0.001,0,297.3,0,0.001,0
2024-04-21T02:00:00Z,AT-CZ,0.5,0,345.1,35,17.5,0
2024-04-21T02:00:00Z,AT-DE,0.2,0,1145.1,1476,295.2,0
2024-04-21T02:00:00Z,AT-HU,0.2,0,566.5,400,80,0
2024-04-21T02:00:00Z,AT-SI,0.5,0,440.6,600,300,0
2024-04-21T02:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-21T02:00:00Z,BE-FR,1,0,0,775,775,1926
2024-04-21T02:00:00Z,BE-NL,0.2,0,264.1,619,123.8,0
2024-04-21T02:00:00Z,CZ-AT,0.5,0,0,239,119.5,464
2024-04-21T02:00:00Z,CZ-DE,0.2,0,800,899,179.8,0
2024-04-21T02:00:00Z,CZ-PL,0.001,0,100.6,0,0.001,0
2024-04-21T02:00:00Z,CZ-SK,0.2,0,0,799,159.8,319
2024-04-21T02:00:00Z,DE-AT,0.2,0,0,4819,963.8,2108
2024-04-21T02:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-21T02:00:00Z,DE-CZ,0.2,0,0,400,80,880
2024-04-21T02:00:00Z,DE-FR,0.2,0,0,1000,200,1871
2024-04-21T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,472
2024-04-21T02:00:00Z,DE-PL,0.001,0,0,0,0.001,699
2024-04-21T02:00:00Z,FR-BE,0.888,0,1151.4,1800,1500,348
2024-04-21T02:00:00Z,FR-DE,0.2,0,1671.6,1169,233.8,0
2024-04-21T02:00:00Z,HR-HU,0.2,0,0,450,90,318
2024-04-21T02:00:00Z,HR-SI,0.5,24,0,626,301,655
2024-04-21T02:00:00Z,HU-AT,0.2,0,0,38,7.6,574
2024-04-21T02:00:00Z,HU-HR,0.2,0,228.9,550,110,0
2024-04-21T02:00:00Z,HU-RO,0.2,0,271.8,630,126,0
2024-04-21T02:00:00Z,HU-SI,0.2,0,0,200,40,165
2024-04-21T02:00:00Z,HU-SK,0.2,0,0,850,170,551
2024-04-21T02:00:00Z,NL-BE,0.2,0,0,619,123.8,387
2024-04-21T02:00:00Z,NL-DE,0.2,0,256.1,1081,216.2,0
2024-04-21T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,100
2024-04-21T02:00:00Z,PL-DE,0.001,0,699.4,0,0.001,0
2024-04-21T02:00:00Z,PL-SK,0.001,0,0,0,0.001,260
2024-04-21T02:00:00Z,RO-HU,0.2,0,0,630,126,397
2024-04-21T02:00:00Z,SI-AT,0.5,0,0,39,19.5,460
2024-04-21T02:00:00Z,SI-HR,0.5,0,354.8,674,349,0
2024-04-21T02:00:00Z,SI-HU,0.2,0,125.9,200,40,0
2024-04-21T02:00:00Z,SK-CZ,0.2,0,159.6,700,140,0
2024-04-21T02:00:00Z,SK-HU,0.2,0,381,850,170,0
2024-04-21T02:00:00Z,SK-PL,0.001,0,260.2,0,0.001,0
2024-04-21T03:00:00Z,AT-CZ,0.5,0,344.2,35,17.5,0
2024-04-21T03:00:00Z,AT-DE,0.2,0,1131.2,1476,295.2,0
2024-04-21T03:00:00Z,AT-HU,0.2,0,557.9,400,80,0
2024-04-21T03:00:00Z,AT-SI,0.5,0,298.2,600,300,1
2024-04-21T03:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-21T03:00:00Z,BE-FR,1,0,0,775,775,2007
2024-04-21T03:00:00Z,BE-NL,0.2,0,145.6,619,123.8,0
2024-04-21T03:00:00Z,CZ-AT,0.5,0,0,239,119.5,463
2024-04-21T03:00:00Z,CZ-DE,0.2,0,787,899,179.8,0
2024-04-21T03:00:00Z,CZ-PL,0.001,0,146.8,0,0.001,0
2024-04-21T03:00:00Z,CZ-SK,0.2,0,0,799,159.8,292
2024-04-21T03:00:00Z,DE-AT,0.2,0,0,4819,963.8,2095
2024-04-21T03:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-21T03:00:00Z,DE-CZ,0.2,0,0,400,80,867
2024-04-21T03:00:00Z,DE-FR,0.2,0,0,1000,200,1898
2024-04-21T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,535
2024-04-21T03:00:00Z,DE-PL,0.001,0,0,0,0.001,640
2024-04-21T03:00:00Z,FR-BE,0.888,0,1232.9,1800,1500,267
2024-04-21T03:00:00Z,FR-DE,0.2,0,1698.1,1169,233.8,0
2024-04-21T03:00:00Z,HR-HU,0.2,0,0,450,90,269
2024-04-21T03:00:00Z,HR-SI,0.5,23,0,627,302,740
2024-04-21T03:00:00Z,HU-AT,0.2,0,0,38,7.6,565
2024-04-21T03:00:00Z,HU-HR,0.2,0,179.1,550,110,0
2024-04-21T03:00:00Z,HU-RO,0.2,0,303.8,630,126,0
2024-04-21T03:00:00Z,HU-SI,0.2,0,0,200,40,299
2024-04-21T03:00:00Z,HU-SK,0.2,0,0,850,170,516
2024-04-21T03:00:00Z,NL-BE,0.2,0,0,619,123.8,269
2024-04-21T03:00:00Z,NL-DE,0.2,0,319.6,1081,216.2,0
2024-04-21T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,146
2024-04-21T03:00:00Z,PL-DE,0.001,0,640.1,0,0.001,0
2024-04-21T03:00:00Z,PL-SK,0.001,0,0,0,0.001,279
2024-04-21T03:00:00Z,RO-HU,0.2,0,0,630,126,429
2024-04-21T03:00:00Z,SI-AT,0.5,0,0,39,19.5,317
2024-04-21T03:00:00Z,SI-HR,0.5,0,438.9,673,348,0
2024-04-21T03:00:00Z,SI-HU,0.2,0,259.7,200,40,0
2024-04-21T03:00:00Z,SK-CZ,0.2,0,132.8,700,140,7
2024-04-21T03:00:00Z,SK-HU,0.2,0,346.4,850,170,0
2024-04-21T03:00:00Z,SK-PL,0.001,0,279.6,0,0.001,0
2024-04-21T04:00:00Z,AT-CZ,0.5,0,430.2,35,17.5,0
2024-04-21T04:00:00Z,AT-DE,0.2,0,972.1,1476,295.2,0
2024-04-21T04:00:00Z,AT-HU,0.2,0,488.7,400,80,0
2024-04-21T04:00:00Z,AT-SI,0.5,0,271.8,600,300,28
2024-04-21T04:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-21T04:00:00Z,BE-FR,1,0,0,775,775,1987
2024-04-21T04:00:00Z,BE-NL,0.2,0,111.4,619,123.8,12
2024-04-21T04:00:00Z,CZ-AT,0.5,0,0,239,119.5,549
2024-04-21T04:00:00Z,CZ-DE,0.2,0,541.8,899,179.8,0
2024-04-21T04:00:00Z,CZ-PL,0.001,0,228.4,0,0.001,0
2024-04-21T04:00:00Z,CZ-SK,0.2,0,0,799,159.8,264
2024-04-21T04:00:00Z,DE-AT,0.2,0,0,4819,963.8,1935
2024-04-21T04:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-21T04:00:00Z,DE-CZ,0.2,0,0,400,80,621
2024-04-21T04:00:00Z,DE-FR,0.2,0,0,1000,200,1911
2024-04-21T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,604
2024-04-21T04:00:00Z,DE-PL,0.001,0,0,0,0.001,313
2024-04-21T04:00:00Z,FR-BE,0.888,0,1212,1800,1500,288
2024-04-21T04:00:00Z,FR-DE,0.2,0,1711.7,1169,233.8,0
2024-04-21T04:00:00Z,HR-HU,0.2,0,0,450,90,371
2024-04-21T04:00:00Z,HR-SI,0.5,22,0,628,303,801
2024-04-21T04:00:00Z,HU-AT,0.2,0,0,38,7.6,496
2024-04-21T04:00:00Z,HU-HR,0.2,0,281.3,550,110,0
2024-04-21T04:00:00Z,HU-RO,0.2,0,78.9,630,126,47
2024-04-21T04:00:00Z,HU-SI,0.2,0,0,200,40,256
2024-04-21T04:00:00Z,HU-SK,0.2,0,0,850,170,333
2024-04-21T04:00:00Z,NL-BE,0.2,0,0,619,123.8,235
2024-04-21T04:00:00Z,NL-DE,0.2,0,388.3,1081,216.2,0
2024-04-21T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,228
2024-04-21T04:00:00Z,PL-DE,0.001,0,313.4,0,0.001,0
2024-04-21T04:00:00Z,PL-SK,0.001,0,0,0,0.001,333
2024-04-21T04:00:00Z,RO-HU,0.2,0,0,630,126,204
2024-04-21T04:00:00Z,SI-AT,0.5,0,0,39,19.5,291
2024-04-21T04:00:00Z,SI-HR,0.5,0,498.1,672,347,0
2024-04-21T04:00:00Z,SI-HU,0.2,0,216.9,200,40,0
2024-04-21T04:00:00Z,SK-CZ,0.2,0,104.7,700,140,35
2024-04-21T04:00:00Z,SK-HU,0.2,0,163.2,850,170,6
2024-04-21T04:00:00Z,SK-PL,0.001,0,333.2,0,0.001,0
2024-04-21T05:00:00Z,AT-CZ,0.5,0,403,35,17.5,0
2024-04-21T05:00:00Z,AT-DE,0.2,0,1024.8,1476,295.2,0
2024-04-21T05:00:00Z,AT-HU,0.2,0,290.9,400,80,0
2024-04-21T05:00:00Z,AT-SI,0.5,0,202.2,600,300,97
2024-04-21T05:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-21T05:00:00Z,BE-FR,1,0,0,775,775,1968
2024-04-21T05:00:00Z,BE-NL,0.2,0,173.9,619,123.8,0
2024-04-21T05:00:00Z,CZ-AT,0.5,0,0,239,119.5,522
2024-04-21T05:00:00Z,CZ-DE,0.2,0,621.8,899,179.8,0
2024-04-21T05:00:00Z,CZ-PL,0.001,0,23.2,0,0.001,0
2024-04-21T05:00:00Z,CZ-SK,0.2,0,0,799,159.8,325
2024-04-21T05:00:00Z,DE-AT,0.2,0,0,4819,963.8,1988
2024-04-21T05:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-21T05:00:00Z,DE-CZ,0.2,0,0,400,80,701
2024-04-21T05:00:00Z,DE-FR,0.2,0,0,1000,200,1923
2024-04-21T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,572
2024-04-21T05:00:00Z,DE-PL,0.001,0,0,0,0.001,598
2024-04-21T05:00:00Z,FR-BE,0.888,0,1193.5,1800,1500,306
2024-04-21T05:00:00Z,FR-DE,0.2,0,1723.3,1169,233.8,0
2024-04-21T05:00:00Z,HR-HU,0.2,0,0,450,90,413
2024-04-21T05:00:00Z,HR-SI,0.5,21,0,629,304,716
2024-04-21T05:00:00Z,HU-AT,0.2,0,0,38,7.6,298
2024-04-21T05:00:00Z,HU-HR,0.2,0,323.5,550,110,0
2024-04-21T05:00:00Z,HU-RO,0.2,0,0,630,126,226
2024-04-21T05:00:00Z,HU-SI,0.2,0,0,200,40,128
2024-04-21T05:00:00Z,HU-SK,0.2,0,0,850,170,223
2024-04-21T05:00:00Z,NL-BE,0.2,0,0,619,123.8,297
2024-04-21T05:00:00Z,NL-DE,0.2,0,355.9,1081,216.2,0
2024-04-21T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,23
2024-04-21T05:00:00Z,PL-DE,0.001,0,598.6,0,0.001,0
2024-04-21T05:00:00Z,PL-SK,0.001,0,0,0,0.001,188
2024-04-21T05:00:00Z,RO-HU,0.2,0,100.4,630,126,25
2024-04-21T05:00:00Z,SI-AT,0.5,0,0,39,19.5,221
2024-04-21T05:00:00Z,SI-HR,0.5,0,412.3,671,346,0
2024-04-21T05:00:00Z,SI-HU,0.2,0,88.7,200,40,0
2024-04-21T05:00:00Z,SK-CZ,0.2,0,165.3,700,140,0
2024-04-21T05:00:00Z,SK-HU,0.2,0,53.3,850,170,116
2024-04-21T05:00:00Z,SK-PL,0.001,0,188.5,0,0.001,0
2024-04-21T06:00:00Z,AT-CZ,0.5,0,519.1,35,17.5,0
2024-04-21T06:00:00Z,AT-DE,0.2,0,1253,1476,295.2,0
2024-04-21T06:00:00Z,AT-HU,0.2,0,81,400,80,0
2024-04-21T06:00:00Z,AT-SI,0.5,0,157.5,600,300,142
2024-04-21T06:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-21T06:00:00Z,BE-FR,1,0,0,775,775,1748
2024-04-21T06:00:00Z,BE-NL,0.2,0,234.4,619,123.8,0
2024-04-21T06:00:00Z,CZ-AT,0.5,0,0,239,119.5,638
2024-04-21T06:00:00Z,CZ-DE,0.2,0,733.8,899,179.8,0
2024-04-21T06:00:00Z,CZ-PL,0.001,0,66.3,0,0.001,0
2024-04-21T06:00:00Z,CZ-SK,0.2,0,0,799,159.8,402
2024-04-21T06:00:00Z,DE-AT,0.2,0,0,4819,963.8,2216
2024-04-21T06:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-21T06:00:00Z,DE-CZ,0.2,0,0,400,80,813
2024-04-21T06:00:00Z,DE-FR,0.2,0,0,1000,200,1917
2024-04-21T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,726
2024-04-21T06:00:00Z,DE-PL,0.001,0,0,0,0.001,667
2024-04-21T06:00:00Z,FR-BE,0.888,0,973.4,1800,1500,526
2024-04-21T06:00:00Z,FR-DE,0.2,0,1717.9,1169,233.8,0
2024-04-21T06:00:00Z,HR-HU,0.2,0,0,450,90,564
2024-04-21T06:00:00Z,HR-SI,0.5,21,0,629,304,702
2024-04-21T06:00:00Z,HU-AT,0.2,0,0,38,7.6,88
2024-04-21T06:00:00Z,HU-HR,0.2,0,474.6,550,110,0
2024-04-21T06:00:00Z,HU-RO,0.2,0,0,630,126,226
2024-04-21T06:00:00Z,HU-SI,0.2,0,76.5,200,40,0
2024-04-21T06:00:00Z,HU-SK,0.2,0,195.3,850,170,0
2024-04-21T06:00:00Z,NL-BE,0.2,0,0,619,123.8,358
2024-04-21T06:00:00Z,NL-DE,0.2,0,510,1081,216.2,0
2024-04-21T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,66
2024-04-21T06:00:00Z,PL-DE,0.001,0,667.6,0,0.001,0
2024-04-21T06:00:00Z,PL-SK,0.001,0,0,0,0.001,309
2024-04-21T06:00:00Z,RO-HU,0.2,0,100.2,630,126,25
2024-04-21T06:00:00Z,SI-AT,0.5,0,0,39,19.5,177
2024-04-21T06:00:00Z,SI-HR,0.5,0,398.1,671,346,0
2024-04-21T06:00:00Z,SI-HU,0.2,0,0,200,40,116
2024-04-21T06:00:00Z,SK-CZ,0.2,0,242.9,700,140,0
2024-04-21T06:00:00Z,SK-HU,0.2,0,0,850,170,365
2024-04-21T06:00:00Z,SK-PL,0.001,0,309.1,0,0.001,0
2024-04-21T07:00:00Z,AT-CZ,0.5,0,891.8,35,17.5,0
2024-04-21T07:00:00Z,AT-DE,0.2,0,1414.1,1476,295.2,0
2024-04-21T07:00:00Z,AT-HU,0.2,0,0,400,80,338
2024-04-21T07:00:00Z,AT-SI,0.5,0,0,600,300,410
2024-04-21T07:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-21T07:00:00Z,BE-FR,1,0,0,775,775,831
2024-04-21T07:00:00Z,BE-NL,0.2,0,0,619,123.8,240
2024-04-21T07:00:00Z,CZ-AT,0.5,0,0,239,119.5,1011
2024-04-21T07:00:00Z,CZ-DE,0.2,0,522.2,899,179.8,0
2024-04-21T07:00:00Z,CZ-PL,0.001,0,259.9,0,0.001,0
2024-04-21T07:00:00Z,CZ-SK,0.2,0,0,799,159.8,562
2024-04-21T07:00:00Z,DE-AT,0.2,0,0,4819,963.8,2377
2024-04-21T07:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-21T07:00:00Z,DE-CZ,0.2,0,0,400,80,602
2024-04-21T07:00:00Z,DE-FR,0.2,0,0,1000,200,2085
2024-04-21T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,2160
2024-04-21T07:00:00Z,DE-PL,0.001,0,0,0,0.001,262
2024-04-21T07:00:00Z,FR-BE,0.888,0,56.8,1800,1500,1443
2024-04-21T07:00:00Z,FR-DE,0.2,0,1885,1169,233.8,0
2024-04-21T07:00:00Z,HR-HU,0.2,0,0,450,90,531
2024-04-21T07:00:00Z,HR-SI,0.5,22,0,628,303,596
2024-04-21T07:00:00Z,HU-AT,0.2,0,258.7,38,7.6,0
2024-04-21T07:00:00Z,HU-HR,0.2,0,441.3,550,110,0
2024-04-21T07:00:00Z,HU-RO,0.2,0,0,630,126,561
2024-04-21T07:00:00Z,HU-SI,0.2,0,147.9,200,40,0
2024-04-21T07:00:00Z,HU-SK,0.2,0,747.9,850,170,0
2024-04-21T07:00:00Z,NL-BE,0.2,0,116.3,619,123.8,7
2024-04-21T07:00:00Z,NL-DE,0.2,0,1944.4,1081,216.2,0
2024-04-21T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,259
