Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-05T23:00:00Z,AT-CZ,0.5,0,0,350,175,1862
2023-12-05T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,3187
2023-12-05T23:00:00Z,AT-HU,0.2,0,643.4,400,80,0
2023-12-05T23:00:00Z,AT-SI,0.5,0,549.2,600,300,0
2023-12-05T23:00:00Z,BE-DE,0.2,0,0,500,100,302
2023-12-05T23:00:00Z,BE-FR,1,0,407.6,825,825,417
2023-12-05T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1706
2023-12-05T23:00:00Z,CZ-AT,0.5,0,1687,300,150,0
2023-12-05T23:00:00Z,CZ-DE,0.2,0,0,892,178.4,714
2023-12-05T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,212
2023-12-05T23:00:00Z,CZ-SK,0.2,0,633,800,160,0
2023-12-05T23:00:00Z,DE-AT,0.2,0,2223.4,4820,964,0
2023-12-05T23:00:00Z,DE-BE,0.2,0,202.8,500,100,0
2023-12-05T23:00:00Z,DE-CZ,0.2,0,536.4,500,100,0
2023-12-05T23:00:00Z,DE-FR,0.2,0,1016.1,1000,200,0
2023-12-05T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,1190
2023-12-05T23:00:00Z,DE-PL,0.001,0,323.7,0,0.001,0
2023-12-05T23:00:00Z,FR-BE,0.888,0,0,1761,1500,1907
2023-12-05T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,1285
2023-12-05T23:00:00Z,HR-HU,0.2,0,349.2,450,90,0
2023-12-05T23:00:00Z,HR-SI,0.5,32,254.9,966,641,386
2023-12-05T23:00:00Z,HU-AT,0.2,0,0,499,99.8,743
2023-12-05T23:00:00Z,HU-HR,0.2,0,0,550,110,459
2023-12-05T23:00:00Z,HU-RO,0.2,0,1047.7,470,94,0
2023-12-05T23:00:00Z,HU-SI,0.2,0,0,200,40,134
2023-12-05T23:00:00Z,HU-SK,0.2,0,0,850,170,1867
2023-12-05T23:00:00Z,NL-BE,0.2,0,1582.9,619,123.8,0
2023-12-05T23:00:00Z,NL-DE,0.2,0,974.4,1081,216.2,0
2023-12-05T23:00:00Z,PL-CZ,0.001,0,212.7,0,0.001,0
2023-12-05T23:00:00Z,PL-DE,0.001,0,0,0,0.001,323
2023-12-05T23:00:00Z,PL-SK,0.001,0,845.7,0,0.001,0
2023-12-05T23:00:00Z,RO-HU,0.2,0,0,630,126,1173
2023-12-05T23:00:00Z,SI-AT,0.5,0,0,600,300,849
2023-12-05T23:00:00Z,SI-HR,0.5,348,0,334,9,263
2023-12-05T23:00:00Z,SI-HU,0.2,0,94.3,200,40,0
2023-12-05T23:00:00Z,SK-CZ,0.2,0,0,700,140,773
2023-12-05T23:00:00Z,SK-HU,0.2,0,1697.4,849,169.8,0
2023-12-05T23:00:00Z,SK-PL,0.001,0,0,0,0.001,845
2023-12-06T00:00:00Z,AT-CZ,0.5,0,0,350,175,1692
2023-12-06T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,3323
2023-12-06T00:00:00Z,AT-HU,0.2,0,314.7,400,80,0
2023-12-06T00:00:00Z,AT-SI,0.5,0,288.9,600,300,11
2023-12-06T00:00:00Z,BE-DE,0.2,0,3.4,500,100,96
2023-12-06T00:00:00Z,BE-FR,1,0,307.8,825,825,517
2023-12-06T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1540
2023-12-06T00:00:00Z,CZ-AT,0.5,0,1517.9,300,150,0
2023-12-06T00:00:00Z,CZ-DE,0.2,0,0,892,178.4,1020
2023-12-06T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,233
2023-12-06T00:00:00Z,CZ-SK,0.2,0,443.9,800,160,0
2023-12-06T00:00:00Z,DE-AT,0.2,0,2359.8,4820,964,0
2023-12-06T00:00:00Z,DE-BE,0.2,0,0,500,100,103
2023-12-06T00:00:00Z,DE-CZ,0.2,0,841.8,500,100,0
2023-12-06T00:00:00Z,DE-FR,0.2,0,297.8,1000,200,0
2023-12-06T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,1642
2023-12-06T00:00:00Z,DE-PL,0.001,0,608.3,0,0.001,0
2023-12-06T00:00:00Z,FR-BE,0.888,0,0,1761,1500,1807
2023-12-06T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,567
2023-12-06T00:00:00Z,HR-HU,0.2,0,485.5,450,90,0
2023-12-06T00:00:00Z,HR-SI,0.5,32,459.8,966,641,181
2023-12-06T00:00:00Z,HU-AT,0.2,0,0,499,99.8,414
2023-12-06T00:00:00Z,HU-HR,0.2,0,0,550,110,595
2023-12-06T00:00:00Z,HU-RO,0.2,0,722.4,470,94,0
2023-12-06T00:00:00Z,HU-SI,0.2,0,0,200,40,65
2023-12-06T00:00:00Z,HU-SK,0.2,0,0,850,170,1558
2023-12-06T00:00:00Z,NL-BE,0.2,0,1416.5,619,123.8,0
2023-12-06T00:00:00Z,NL-DE,0.2,0,1426.6,1081,216.2,0
2023-12-06T00:00:00Z,PL-CZ,0.001,0,233.6,0,0.001,0
2023-12-06T00:00:00Z,PL-DE,0.001,0,0,0,0.001,608
2023-12-06T00:00:00Z,PL-SK,0.001,0,677.4,0,0.001,0
2023-12-06T00:00:00Z,RO-HU,0.2,0,0,630,126,848
2023-12-06T00:00:00Z,SI-AT,0.5,0,0,600,300,588
2023-12-06T00:00:00Z,SI-HR,0.5,348,0,334,9,468
2023-12-06T00:00:00Z,SI-HU,0.2,0,25.8,200,40,14
2023-12-06T00:00:00Z,SK-CZ,0.2,0,0,700,140,583
2023-12-06T00:00:00Z,SK-HU,0.2,0,1388.8,849,169.8,0
2023-12-06T00:00:00Z,SK-PL,0.001,0,0,0,0.001,677
2023-12-06T01:00:00Z,AT-CZ,0.5,0,0,350,175,1669
2023-12-06T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,3276
2023-12-06T01:00:00Z,AT-HU,0.2,0,274.4,400,80,0
2023-12-06T01:00:00Z,AT-SI,0.5,0,324.6,600,300,0
2023-12-06T01:00:00Z,BE-DE,0.2,0,46.6,500,100,53
2023-12-06T01:00:00Z,BE-FR,1,0,546,825,825,279
2023-12-06T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1597
2023-12-06T01:00:00Z,CZ-AT,0.5,0,1494.1,300,150,0
2023-12-06T01:00:00Z,CZ-DE,0.2,0,0,892,178.4,996
2023-12-06T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,74
2023-12-06T01:00:00Z,CZ-SK,0.2,0,487.3,800,160,0
2023-12-06T01:00:00Z,DE-AT,0.2,0,2312.5,4820,964,0
2023-12-06T01:00:00Z,DE-BE,0.2,0,0,500,100,146
2023-12-06T01:00:00Z,DE-CZ,0.2,0,818.4,500,100,0
2023-12-06T01:00:00Z,DE-FR,0.2,0,406.3,1000,200,0
2023-12-06T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,1829
2023-12-06T01:00:00Z,DE-PL,0.001,0,743.5,0,0.001,0
2023-12-06T01:00:00Z,FR-BE,0.888,0,0,1761,1500,2046
2023-12-06T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,676
2023-12-06T01:00:00Z,HR-HU,0.2,0,417.3,450,90,0
2023-12-06T01:00:00Z,HR-SI,0.5,28,467.4,970,645,177
2023-12-06T01:00:00Z,HU-AT,0.2,0,0,499,99.8,374
2023-12-06T01:00:00Z,HU-HR,0.2,0,0,550,110,527
2023-12-06T01:00:00Z,HU-RO,0.2,0,655.9,470,94,0
2023-12-06T01:00:00Z,HU-SI,0.2,0,50.2,200,40,0
2023-12-06T01:00:00Z,HU-SK,0.2,0,0,850,170,1451
2023-12-06T01:00:00Z,NL-BE,0.2,0,1473.5,619,123.8,0
2023-12-06T01:00:00Z,NL-DE,0.2,0,1613.2,1081,216.2,0
2023-12-06T01:00:00Z,PL-CZ,0.001,0,74.9,0,0.001,0
2023-12-06T01:00:00Z,PL-DE,0.001,0,0,0,0.001,743
2023-12-06T01:00:00Z,PL-SK,0.001,0,562.2,0,0.001,0
2023-12-06T01:00:00Z,RO-HU,0.2,0,0,630,126,781
2023-12-06T01:00:00Z,SI-AT,0.5,0,0,600,300,624
2023-12-06T01:00:00Z,SI-HR,0.5,348,0,330,5,472
2023-12-06T01:00:00Z,SI-HU,0.2,0,0,200,40,90
2023-12-06T01:00:00Z,SK-CZ,0.2,0,0,700,140,627
2023-12-06T01:00:00Z,SK-HU,0.2,0,1281.2,849,169.8,0
2023-12-06T01:00:00Z,SK-PL,0.001,0,0,0,0.001,562
2023-12-06T02:00:00Z,AT-CZ,0.5,0,0,350,175,1581
2023-12-06T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,3098
2023-12-06T02:00:00Z,AT-HU,0.2,0,189,400,80,0
2023-12-06T02:00:00Z,AT-SI,0.5,0,249.3,600,300,50
2023-12-06T02:00:00Z,BE-DE,0.2,0,135.2,500,100,0
2023-12-06T02:00:00Z,BE-FR,1,0,292.2,825,825,532
2023-12-06T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1466
2023-12-06T02:00:00Z,CZ-AT,0.5,0,1406.5,300,150,0
2023-12-06T02:00:00Z,CZ-DE,0.2,0,0,892,178.4,906
2023-12-06T02:00:00Z,CZ-PL,0.001,0,1.2,0,0.001,0
2023-12-06T02:00:00Z,CZ-SK,0.2,0,451.4,800,160,0
2023-12-06T02:00:00Z,DE-AT,0.2,0,2134.8,4820,964,0
2023-12-06T02:00:00Z,DE-BE,0.2,0,0,500,100,235
2023-12-06T02:00:00Z,DE-CZ,0.2,0,728.3,500,100,0
2023-12-06T02:00:00Z,DE-FR,0.2,0,0,1000,200,313
2023-12-06T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1964
2023-12-06T02:00:00Z,DE-PL,0.001,0,729.6,0,0.001,0
2023-12-06T02:00:00Z,FR-BE,0.888,0,0,1761,1500,1792
2023-12-06T02:00:00Z,FR-DE,0.2,0,113.5,1349,269.8,156
2023-12-06T02:00:00Z,HR-HU,0.2,0,462.4,450,90,0
2023-12-06T02:00:00Z,HR-SI,0.5,33,522.7,965,640,117
2023-12-06T02:00:00Z,HU-AT,0.2,0,0,499,99.8,288
2023-12-06T02:00:00Z,HU-HR,0.2,0,0,550,110,572
2023-12-06T02:00:00Z,HU-RO,0.2,0,599.5,470,94,0
2023-12-06T02:00:00Z,HU-SI,0.2,0,60.3,200,40,0
2023-12-06T02:00:00Z,HU-SK,0.2,0,0,850,170,1314
2023-12-06T02:00:00Z,NL-BE,0.2,0,1342.6,619,123.8,0
2023-12-06T02:00:00Z,NL-DE,0.2,0,1748.3,1081,216.2,0
2023-12-06T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,1
2023-12-06T02:00:00Z,PL-DE,0.001,0,0,0,0.001,729
2023-12-06T02:00:00Z,PL-SK,0.001,0,450.2,0,0.001,0
2023-12-06T02:00:00Z,RO-HU,0.2,0,0,630,126,725
2023-12-06T02:00:00Z,SI-AT,0.5,0,0,600,300,549
2023-12-06T02:00:00Z,SI-HR,0.5,348,0,335,10,532
2023-12-06T02:00:00Z,SI-HU,0.2,0,0,200,40,100
2023-12-06T02:00:00Z,SK-CZ,0.2,0,0,700,140,591
2023-12-06T02:00:00Z,SK-HU,0.2,0,1144.1,849,169.8,0
2023-12-06T02:00:00Z,SK-PL,0.001,0,0,0,0.001,450
2023-12-06T03:00:00Z,AT-CZ,0.5,0,0,350,175,1586
2023-12-06T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,3240
2023-12-06T03:00:00Z,AT-HU,0.2,0,299.8,400,80,0
2023-12-06T03:00:00Z,AT-SI,0.5,0,274.9,600,300,25
2023-12-06T03:00:00Z,BE-DE,0.2,0,290.9,500,100,0
2023-12-06T03:00:00Z,BE-FR,1,0,136.6,825,825,688
2023-12-06T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1399
2023-12-06T03:00:00Z,CZ-AT,0.5,0,1411.1,300,150,0
2023-12-06T03:00:00Z,CZ-DE,0.2,0,0,892,178.4,1044
2023-12-06T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,101
2023-12-06T03:00:00Z,CZ-SK,0.2,0,503.9,800,160,0
2023-12-06T03:00:00Z,DE-AT,0.2,0,2277,4820,964,0
2023-12-06T03:00:00Z,DE-BE,0.2,0,0,500,100,390
2023-12-06T03:00:00Z,DE-CZ,0.2,0,865.9,500,100,0
2023-12-06T03:00:00Z,DE-FR,0.2,0,0,1000,200,936
2023-12-06T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,2364
2023-12-06T03:00:00Z,DE-PL,0.001,0,764.4,0,0.001,0
2023-12-06T03:00:00Z,FR-BE,0.888,0,0,1761,1500,1636
2023-12-06T03:00:00Z,FR-DE,0.2,0,736.2,1349,269.8,0
2023-12-06T03:00:00Z,HR-HU,0.2,0,514,450,90,0
2023-12-06T03:00:00Z,HR-SI,0.5,33,489.1,965,640,150
2023-12-06T03:00:00Z,HU-AT,0.2,0,0,499,99.8,399
2023-12-06T03:00:00Z,HU-HR,0.2,0,0,550,110,624
2023-12-06T03:00:00Z,HU-RO,0.2,0,728.1,470,94,0
2023-12-06T03:00:00Z,HU-SI,0.2,0,0,200,40,64
2023-12-06T03:00:00Z,HU-SK,0.2,0,0,850,170,1377
2023-12-06T03:00:00Z,NL-BE,0.2,0,1275.5,619,123.8,0
2023-12-06T03:00:00Z,NL-DE,0.2,0,2148.4,1081,216.2,0
2023-12-06T03:00:00Z,PL-CZ,0.001,0,101.4,0,0.001,0
2023-12-06T03:00:00Z,PL-DE,0.001,0,0,0,0.001,764
2023-12-06T03:00:00Z,PL-SK,0.001,0,605.4,0,0.001,0
2023-12-06T03:00:00Z,RO-HU,0.2,0,0,630,126,854
2023-12-06T03:00:00Z,SI-AT,0.5,0,0,600,300,574
2023-12-06T03:00:00Z,SI-HR,0.5,348,0,335,10,499
2023-12-06T03:00:00Z,SI-HU,0.2,0,24.9,200,40,15
2023-12-06T03:00:00Z,SK-CZ,0.2,0,0,700,140,643
2023-12-06T03:00:00Z,SK-HU,0.2,0,1207.1,849,169.8,0
2023-12-06T03:00:00Z,SK-PL,0.001,0,0,0,0.001,605
2023-12-06T04:00:00Z,AT-CZ,0.5,0,0,350,175,1675
2023-12-06T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,3776
2023-12-06T04:00:00Z,AT-HU,0.2,0,613.1,400,80,0
2023-12-06T04:00:00Z,AT-SI,0.5,0,443.7,600,300,0
2023-12-06T04:00:00Z,BE-DE,0.2,0,528.9,500,100,0
2023-12-06T04:00:00Z,BE-FR,1,0,463.9,825,825,361
2023-12-06T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1233
2023-12-06T04:00:00Z,CZ-AT,0.5,0,1500.3,300,150,0
2023-12-06T04:00:00Z,CZ-DE,0.2,0,0,892,178.4,1490
2023-12-06T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,270
2023-12-06T04:00:00Z,CZ-SK,0.2,0,509.4,800,160,0
2023-12-06T04:00:00Z,DE-AT,0.2,0,2812.8,4820,964,0
2023-12-06T04:00:00Z,DE-BE,0.2,0,0,500,100,628
2023-12-06T04:00:00Z,DE-CZ,0.2,0,1312.4,500,100,0
2023-12-06T04:00:00Z,DE-FR,0.2,0,0,1000,200,1322
2023-12-06T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,2912
2023-12-06T04:00:00Z,DE-PL,0.001,0,1042,0,0.001,0
2023-12-06T04:00:00Z,FR-BE,0.888,0,0,1761,1500,1963
2023-12-06T04:00:00Z,FR-DE,0.2,0,1122.8,1349,269.8,0
2023-12-06T04:00:00Z,HR-HU,0.2,0,591.6,450,90,0
2023-12-06T04:00:00Z,HR-SI,0.5,41,422.2,957,632,209
2023-12-06T04:00:00Z,HU-AT,0.2,0,0,499,99.8,712
2023-12-06T04:00:00Z,HU-HR,0.2,0,0,550,110,701
2023-12-06T04:00:00Z,HU-RO,0.2,0,1488.5,470,94,0
2023-12-06T04:00:00Z,HU-SI,0.2,0,0,200,40,209
2023-12-06T04:00:00Z,HU-SK,0.2,0,0,850,170,1774
2023-12-06T04:00:00Z,NL-BE,0.2,0,1109.5,619,123.8,0
2023-12-06T04:00:00Z,NL-DE,0.2,0,2696.2,1081,216.2,0
2023-12-06T04:00:00Z,PL-CZ,0.001,0,270.4,0,0.001,0
2023-12-06T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1042
2023-12-06T04:00:00Z,PL-SK,0.001,0,779.8,0,0.001,0
2023-12-06T04:00:00Z,RO-HU,0.2,0,0,630,126,1614
2023-12-06T04:00:00Z,SI-AT,0.5,0,0,600,300,743
2023-12-06T04:00:00Z,SI-HR,0.5,348,0,343,18,440
2023-12-06T04:00:00Z,SI-HU,0.2,0,169.5,200,40,0
2023-12-06T04:00:00Z,SK-CZ,0.2,0,0,700,140,649
2023-12-06T04:00:00Z,SK-HU,0.2,0,1604,849,169.8,0
2023-12-06T04:00:00Z,SK-PL,0.001,0,0,0,0.001,779
2023-12-06T05:00:00Z,AT-CZ,0.5,0,0,350,175,1632
2023-12-06T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,3583
2023-12-06T05:00:00Z,AT-HU,0.2,0,911.7,400,80,0
2023-12-06T05:00:00Z,AT-SI,0.5,0,672.5,600,300,0
2023-12-06T05:00:00Z,BE-DE,0.2,0,886.2,500,100,0
2023-12-06T05:00:00Z,BE-FR,1,0,335,825,825,490
2023-12-06T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1557
2023-12-06T05:00:00Z,CZ-AT,0.5,0,1457.6,300,150,0
2023-12-06T05:00:00Z,CZ-DE,0.2,0,0,892,178.4,1340
2023-12-06T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,233
2023-12-06T05:00:00Z,CZ-SK,0.2,0,665.2,800,160,0
2023-12-06T05:00:00Z,DE-AT,0.2,0,2619.3,4820,964,0
2023-12-06T05:00:00Z,DE-BE,0.2,0,0,500,100,986
2023-12-06T05:00:00Z,DE-CZ,0.2,0,1161.7,500,100,0
2023-12-06T05:00:00Z,DE-FR,0.2,0,0,1000,200,1114
2023-12-06T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,2899
2023-12-06T05:00:00Z,DE-PL,0.001,0,928.7,0,0.001,0
2023-12-06T05:00:00Z,FR-BE,0.888,0,0,1761,1500,1835
2023-12-06T05:00:00Z,FR-DE,0.2,0,914,1349,269.8,0
2023-12-06T05:00:00Z,HR-HU,0.2,0,559.8,450,90,0
2023-12-06T05:00:00Z,HR-SI,0.5,65,320.6,933,608,287
2023-12-06T05:00:00Z,HU-AT,0.2,0,0,499,99.8,1011
2023-12-06T05:00:00Z,HU-HR,0.2,0,0,550,110,669
2023-12-06T05:00:00Z,HU-RO,0.2,0,1307.6,470,94,0
2023-12-06T05:00:00Z,HU-SI,0.2,0,0,200,40,279
2023-12-06T05:00:00Z,HU-SK,0.2,0,0,850,170,1874
2023-12-06T05:00:00Z,NL-BE,0.2,0,1434,619,123.8,0
2023-12-06T05:00:00Z,NL-DE,0.2,0,2683.1,1081,216.2,0
2023-12-06T05:00:00Z,PL-CZ,0.001,0,233,0,0.001,0
2023-12-06T05:00:00Z,PL-DE,0.001,0,0,0,0.001,928
2023-12-06T05:00:00Z,PL-SK,0.001,0,898.2,0,0.001,0
2023-12-06T05:00:00Z,RO-HU,0.2,0,0,630,126,1433
2023-12-06T05:00:00Z,SI-AT,0.5,0,0,600,300,972
2023-12-06T05:00:00Z,SI-HR,0.5,348,0,367,42,362
2023-12-06T05:00:00Z,SI-HU,0.2,0,239.2,200,40,0
2023-12-06T05:00:00Z,SK-CZ,0.2,0,0,700,140,805
2023-12-06T05:00:00Z,SK-HU,0.2,0,1704.1,849,169.8,0
2023-12-06T05:00:00Z,SK-PL,0.001,0,0,0,0.001,898
2023-12-06T06:00:00Z,AT-CZ,0.5,0,0,350,175,539
2023-12-06T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,1343
2023-12-06T06:00:00Z,AT-HU,0.2,0,589.6,400,80,0
2023-12-06T06:00:00Z,AT-SI,0.5,0,81.1,600,300,218
2023-12-06T06:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2023-12-06T06:00:00Z,BE-FR,1,0,245.3,825,825,579
2023-12-06T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1371
2023-12-06T06:00:00Z,CZ-AT,0.5,0,364.5,300,150,0
2023-12-06T06:00:00Z,CZ-DE,0.2,0,0,892,178.4,193
2023-12-06T06:00:00Z,CZ-PL,0.001,0,302.8,0,0.001,0
2023-12-06T06:00:00Z,CZ-SK,0.2,0,368.6,800,160,0
2023-12-06T06:00:00Z,DE-AT,0.2,0,379.5,4820,964,584
2023-12-06T06:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2023-12-06T06:00:00Z,DE-CZ,0.2,0,14.9,500,100,85
2023-12-06T06:00:00Z,DE-FR,0.2,0,0,1000,200,236
2023-12-06T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,1745
2023-12-06T06:00:00Z,DE-PL,0.001,0,317.7,0,0.001,0
2023-12-06T06:00:00Z,FR-BE,0.888,0,0,1761,1500,1745
2023-12-06T06:00:00Z,FR-DE,0.2,0,36.7,1349,269.8,233
2023-12-06T06:00:00Z,HR-HU,0.2,0,566.3,450,90,0
2023-12-06T06:00:00Z,HR-SI,0.5,76,57.9,922,597,539
2023-12-06T06:00:00Z,HU-AT,0.2,0,0,499,99.8,689
2023-12-06T06:00:00Z,HU-HR,0.2,0,0,550,110,676
2023-12-06T06:00:00Z,HU-RO,0.2,0,0,470,94,184
2023-12-06T06:00:00Z,HU-SI,0.2,0,0,200,40,548
2023-12-06T06:00:00Z,HU-SK,0.2,0,0,850,170,755
2023-12-06T06:00:00Z,NL-BE,0.2,0,1247.4,619,123.8,0
2023-12-06T06:00:00Z,NL-DE,0.2,0,1529.3,1081,216.2,0
2023-12-06T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,302
2023-12-06T06:00:00Z,PL-DE,0.001,0,0,0,0.001,317
2023-12-06T06:00:00Z,PL-SK,0.001,0,65.7,0,0.001,0
2023-12-06T06:00:00Z,RO-HU,0.2,0,90.3,630,126,35
2023-12-06T06:00:00Z,SI-AT,0.5,0,0,600,300,381
2023-12-06T06:00:00Z,SI-HR,0.5,348,0,378,53,110
2023-12-06T06:00:00Z,SI-HU,0.2,0,508.5,200,40,0
2023-12-06T06:00:00Z,SK-CZ,0.2,0,0,700,140,508
2023-12-06T06:00:00Z,SK-HU,0.2,0,585.6,849,169.8,0
2023-12-06T06:00:00Z,SK-PL,0.001,0,0,0,0.001,65
2023-12-06T07:00:00Z,AT-CZ,0.5,0,0,350,175,465
2023-12-06T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,982
2023-12-06T07:00:00Z,AT-HU,0.2,0,649.1,400,80,0
2023-12-06T07:00:00Z,AT-SI,0.5,0,294.1,600,300,5
2023-12-06T07:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2023-12-06T07:00:00Z,BE-FR,1,0,122.2,825,825,702
2023-12-06T07:00:00Z,BE-NL,0.2,0,0,619,123.8,865
2023-12-06T07:00:00Z,CZ-AT,0.5,0,290.3,300,150,0
2023-12-06T07:00:00Z,CZ-DE,0.2,0,271.4,892,178.4,0
2023-12-06T07:00:00Z,CZ-PL,0.001,0,332.4,0,0.001,0
2023-12-06T07:00:00Z,CZ-SK,0.2,0,233.9,800,160,0
2023-12-06T07:00:00Z,DE-AT,0.2,0,18.9,4820,964,945
2023-12-06T07:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2023-12-06T07:00:00Z,DE-CZ,0.2,0,0,500,100,371
2023-12-06T07:00:00Z,DE-FR,0.2,0,56.7,1000,200,143
2023-12-06T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,1022
2023-12-06T07:00:00Z,DE-PL,0.001,0,61,0,0.001,0
2023-12-06T07:00:00Z,FR-BE,0.888,0,0,1761,1500,1622
2023-12-06T07:00:00Z,FR-DE,0.2,0,0,1349,269.8,326
2023-12-06T07:00:00Z,HR-HU,0.2,0,388.4,450,90,0
2023-12-06T07:00:00Z,HR-SI,0.5,76,33.4,922,597,563
2023-12-06T07:00:00Z,HU-AT,0.2,0,0,499,99.8,748
2023-12-06T07:00:00Z,HU-HR,0.2,0,0,550,110,498
2023-12-06T07:00:00Z,HU-RO,0.2,0,72.6,470,94,21
2023-12-06T07:00:00Z,HU-SI,0.2,0,0,200,40,395
2023-12-06T07:00:00Z,HU-SK,0.2,0,0,850,170,875
2023-12-06T07:00:00Z,NL-BE,0.2,0,741.3,619,123.8,0
2023-12-06T07:00:00Z,NL-DE,0.2,0,806.7,1081,216.2,0
2023-12-06T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,332
2023-12-06T07:00:00Z,PL-DE,0.001,0,0,0,0.001,61
2023-12-06T07:00:00Z,PL-SK,0.001,0,0,0,0.001,98
2023-12-06T07:00:00Z,RO-HU,0.2,0,0,630,126,198
2023-12-06T07:00:00Z,SI-AT,0.5,0,0,600,300,594
2023-12-06T07:00:00Z,SI-HR,0.5,348,0,378,53,86
2023-12-06T07:00:00Z,SI-HU,0.2,0,355,200,40,0
2023-12-06T07:00:00Z,SK-CZ,0.2,0,0,700,140,373
2023-12-06T07:00:00Z,SK-HU,0.2,0,705.5,849,169.8,0
2023-12-06T07:00:00Z,SK-PL,0.001,0,98.5,0,0.001,0
2023-12-06T08:00:00Z,AT-CZ,0.5,0,0,350,175,347
2023-12-06T08:00:00Z,AT-DE,0.2,0,86.4,4819,963.8,877
2023-12-06T08:00:00Z,AT-HU,0.2,0,520.5,400,80,0
2023-12-06T08:00:00Z,AT-SI,0.5,0,100.7,600,300,199
2023-12-06T08:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2023-12-06T08:00:00Z,BE-FR,1,0,0,825,825,1187
2023-12-06T08:00:00Z,BE-NL,0.2,0,0,619,123.8,882
2023-12-06T08:00:00Z,CZ-AT,0.5,0,172.5,300,150,0
2023-12-06T08:00:00Z,CZ-DE,0.2,0,258.9,892,178.4,0
2023-12-06T08:00:00Z,CZ-PL,0.001,0,331.4,0,0.001,0
2023-12-06T08:00:00Z,CZ-SK,0.2,0,243.2,800,160,0
2023-12-06T08:00:00Z,DE-AT,0.2,0,0,4820,964,1050
2023-12-06T08:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2023-12-06T08:00:00Z,DE-CZ,0.2,0,0,500,100,358
2023-12-06T08:00:00Z,DE-FR,0.2,0,0,1000,200,213
2023-12-06T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,626
2023-12-06T08:00:00Z,DE-PL,0.001,0,72.4,0,0.001,0
2023-12-06T08:00:00Z,FR-BE,0.888,0,362.8,1761,1500,1137
2023-12-06T08:00:00Z,FR-DE,0.2,0,13.8,1349,269.8,256
2023-12-06T08:00:00Z,HR-HU,0.2,0,438,450,90,0
2023-12-06T08:00:00Z,HR-SI,0.5,76,18.2,922,597,578
2023-12-06T08:00:00Z,HU-AT,0.2,0,0,499,99.8,620
2023-12-06T08:00:00Z,HU-HR,0.2,0,0,550,110,548
2023-12-06T08:00:00Z,HU-RO,0.2,0,0,470,94,449
2023-12-06T08:00:00Z,HU-SI,0.2,0,0,200,40,459
2023-12-06T08:00:00Z,HU-SK,0.2,0,0,850,170,619
2023-12-06T08:00:00Z,NL-BE,0.2,0,759.1,619,123.8,0
2023-12-06T08:00:00Z,NL-DE,0.2,0,410.2,1081,216.2,0
2023-12-06T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,331
2023-12-06T08:00:00Z,PL-DE,0.001,0,0,0,0.001,72
