Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-26T23:00:00Z,AT-CZ,0.5,0,0,350,175,1249
2023-12-26T23:00:00Z,AT-DE,0.2,0,600.4,4819,963.8,363
2023-12-26T23:00:00Z,AT-HU,0.2,0,22.4,400,80,57
2023-12-26T23:00:00Z,AT-SI,0.5,0,476.7,600,300,0
2023-12-26T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-26T23:00:00Z,BE-FR,1,0,0,825,825,2855
2023-12-26T23:00:00Z,BE-NL,0.2,0,0,619,123.8,300
2023-12-26T23:00:00Z,CZ-AT,0.5,0,1074.1,300,150,0
2023-12-26T23:00:00Z,CZ-DE,0.2,0,1674.4,892,178.4,0
2023-12-26T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,858
2023-12-26T23:00:00Z,CZ-SK,0.2,0,0,800,160,627
2023-12-26T23:00:00Z,DE-AT,0.2,0,0,4820,964,1564
2023-12-26T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-26T23:00:00Z,DE-CZ,0.2,0,0,500,100,1774
2023-12-26T23:00:00Z,DE-FR,0.2,0,1434.2,1000,200,0
2023-12-26T23:00:00Z,DE-NL,0.2,0,3288.5,1081,216.2,0
2023-12-26T23:00:00Z,DE-PL,0.001,0,0,0,0.001,2532
2023-12-26T23:00:00Z,FR-BE,0.888,0,2030.7,1761,1500,0
2023-12-26T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,1704
2023-12-26T23:00:00Z,HR-HU,0.2,0,0,450,90,716
2023-12-26T23:00:00Z,HR-SI,0.5,0,0,999,674,845
2023-12-26T23:00:00Z,HU-AT,0.2,0,0,499,99.8,122
2023-12-26T23:00:00Z,HU-HR,0.2,0,626,550,110,0
2023-12-26T23:00:00Z,HU-RO,0.2,0,0,470,94,796
2023-12-26T23:00:00Z,HU-SI,0.2,0,454.3,200,40,0
2023-12-26T23:00:00Z,HU-SK,0.2,0,0,850,170,1733
2023-12-26T23:00:00Z,NL-BE,0.2,0,176.3,619,123.8,0
2023-12-26T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,3504
2023-12-26T23:00:00Z,PL-CZ,0.001,0,858.3,45,0.045,0
2023-12-26T23:00:00Z,PL-DE,0.001,0,2532.8,7,0.007,0
2023-12-26T23:00:00Z,PL-SK,0.001,0,391.1,348,0.348,0
2023-12-26T23:00:00Z,RO-HU,0.2,0,702.7,630,126,0
2023-12-26T23:00:00Z,SI-AT,0.5,0,0,600,300,776
2023-12-26T23:00:00Z,SI-HR,0.5,349,171.7,301,0,0
2023-12-26T23:00:00Z,SI-HU,0.2,0,0,200,40,494
2023-12-26T23:00:00Z,SK-CZ,0.2,0,467.2,700,140,0
2023-12-26T23:00:00Z,SK-HU,0.2,0,1563.7,849,169.8,0
2023-12-26T23:00:00Z,SK-PL,0.001,0,0,0,0.001,391
2023-12-27T00:00:00Z,AT-CZ,0.5,0,0,350,175,1183
2023-12-27T00:00:00Z,AT-DE,0.2,0,873.9,4819,963.8,89
2023-12-27T00:00:00Z,AT-HU,0.2,0,11.4,400,80,68
2023-12-27T00:00:00Z,AT-SI,0.5,0,563.7,600,300,0
2023-12-27T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-27T00:00:00Z,BE-FR,1,0,0,825,825,2876
2023-12-27T00:00:00Z,BE-NL,0.2,0,442.3,619,123.8,0
2023-12-27T00:00:00Z,CZ-AT,0.5,0,1008.5,300,150,0
2023-12-27T00:00:00Z,CZ-DE,0.2,0,1882.4,892,178.4,0
2023-12-27T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,571
2023-12-27T00:00:00Z,CZ-SK,0.2,0,0,800,160,609
2023-12-27T00:00:00Z,DE-AT,0.2,0,0,4820,964,1837
2023-12-27T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-27T00:00:00Z,DE-CZ,0.2,0,0,500,100,1982
2023-12-27T00:00:00Z,DE-FR,0.2,0,506.3,1000,200,0
2023-12-27T00:00:00Z,DE-NL,0.2,0,2999.9,1081,216.2,0
2023-12-27T00:00:00Z,DE-PL,0.001,0,0,0,0.001,2453
2023-12-27T00:00:00Z,FR-BE,0.888,0,2051.3,1761,1500,0
2023-12-27T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,776
2023-12-27T00:00:00Z,HR-HU,0.2,0,0,450,90,879
2023-12-27T00:00:00Z,HR-SI,0.5,0,0,999,674,910
2023-12-27T00:00:00Z,HU-AT,0.2,0,0,499,99.8,111
2023-12-27T00:00:00Z,HU-HR,0.2,0,789,550,110,0
2023-12-27T00:00:00Z,HU-RO,0.2,0,0,470,94,1075
2023-12-27T00:00:00Z,HU-SI,0.2,0,552.2,200,40,0
2023-12-27T00:00:00Z,HU-SK,0.2,0,0,850,170,1639
2023-12-27T00:00:00Z,NL-BE,0.2,0,0,619,123.8,566
2023-12-27T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,3216
2023-12-27T00:00:00Z,PL-CZ,0.001,0,571.3,45,0.045,0
2023-12-27T00:00:00Z,PL-DE,0.001,0,2453.7,7,0.007,0
2023-12-27T00:00:00Z,PL-SK,0.001,0,121.5,348,0.348,0
2023-12-27T00:00:00Z,RO-HU,0.2,0,981.4,630,126,0
2023-12-27T00:00:00Z,SI-AT,0.5,0,0,600,300,863
2023-12-27T00:00:00Z,SI-HR,0.5,349,236.7,301,0,0
2023-12-27T00:00:00Z,SI-HU,0.2,0,0,200,40,592
2023-12-27T00:00:00Z,SK-CZ,0.2,0,449.8,700,140,0
2023-12-27T00:00:00Z,SK-HU,0.2,0,1469.7,849,169.8,0
2023-12-27T00:00:00Z,SK-PL,0.001,0,0,0,0.001,121
2023-12-27T01:00:00Z,AT-CZ,0.5,0,0,350,175,1056
2023-12-27T01:00:00Z,AT-DE,0.2,0,1042.4,4819,963.8,0
2023-12-27T01:00:00Z,AT-HU,0.2,0,0,400,80,152
2023-12-27T01:00:00Z,AT-SI,0.5,0,495.2,600,300,0
2023-12-27T01:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-27T01:00:00Z,BE-FR,1,0,0,825,825,3767
2023-12-27T01:00:00Z,BE-NL,0.2,0,0,619,123.8,184
2023-12-27T01:00:00Z,CZ-AT,0.5,0,881.6,300,150,0
2023-12-27T01:00:00Z,CZ-DE,0.2,0,1924,892,178.4,0
2023-12-27T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,784
2023-12-27T01:00:00Z,CZ-SK,0.2,0,0,800,160,675
2023-12-27T01:00:00Z,DE-AT,0.2,0,0,4820,964,2006
2023-12-27T01:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-27T01:00:00Z,DE-CZ,0.2,0,0,500,100,2024
2023-12-27T01:00:00Z,DE-FR,0.2,0,1749.8,1000,200,0
2023-12-27T01:00:00Z,DE-NL,0.2,0,4631.2,1081,216.2,0
2023-12-27T01:00:00Z,DE-PL,0.001,0,0,0,0.001,2708
2023-12-27T01:00:00Z,FR-BE,0.888,0,2942,1761,1500,0
2023-12-27T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,2019
2023-12-27T01:00:00Z,HR-HU,0.2,0,0,450,90,850
2023-12-27T01:00:00Z,HR-SI,0.5,0,0,999,674,866
2023-12-27T01:00:00Z,HU-AT,0.2,0,72.6,499,99.8,27
2023-12-27T01:00:00Z,HU-HR,0.2,0,760.1,550,110,0
2023-12-27T01:00:00Z,HU-RO,0.2,0,0,470,94,1102
2023-12-27T01:00:00Z,HU-SI,0.2,0,567.8,200,40,0
2023-12-27T01:00:00Z,HU-SK,0.2,0,0,850,170,1494
2023-12-27T01:00:00Z,NL-BE,0.2,0,60.6,619,123.8,63
2023-12-27T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,4847
2023-12-27T01:00:00Z,PL-CZ,0.001,0,784.9,45,0.045,0
2023-12-27T01:00:00Z,PL-DE,0.001,0,2708.9,7,0.007,0
2023-12-27T01:00:00Z,PL-SK,0.001,0,269.8,348,0.348,0
2023-12-27T01:00:00Z,RO-HU,0.2,0,1008.8,630,126,0
2023-12-27T01:00:00Z,SI-AT,0.5,0,0,600,300,795
2023-12-27T01:00:00Z,SI-HR,0.5,349,192.2,301,0,0
2023-12-27T01:00:00Z,SI-HU,0.2,0,0,200,40,607
2023-12-27T01:00:00Z,SK-CZ,0.2,0,515,700,140,0
2023-12-27T01:00:00Z,SK-HU,0.2,0,1324,849,169.8,0
2023-12-27T01:00:00Z,SK-PL,0.001,0,0,0,0.001,269
2023-12-27T02:00:00Z,AT-CZ,0.5,0,0,350,175,1007
2023-12-27T02:00:00Z,AT-DE,0.2,0,1103.1,4819,963.8,0
2023-12-27T02:00:00Z,AT-HU,0.2,0,0,400,80,145
2023-12-27T02:00:00Z,AT-SI,0.5,0,484.9,600,300,0
2023-12-27T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-27T02:00:00Z,BE-FR,1,0,0,825,825,3560
2023-12-27T02:00:00Z,BE-NL,0.2,0,600.8,619,123.8,0
2023-12-27T02:00:00Z,CZ-AT,0.5,0,832.3,300,150,0
2023-12-27T02:00:00Z,CZ-DE,0.2,0,1935.4,892,178.4,0
2023-12-27T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,719
2023-12-27T02:00:00Z,CZ-SK,0.2,0,0,800,160,640
2023-12-27T02:00:00Z,DE-AT,0.2,0,0,4820,964,2067
2023-12-27T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-27T02:00:00Z,DE-CZ,0.2,0,0,500,100,2035
2023-12-27T02:00:00Z,DE-FR,0.2,0,0,1000,200,650
2023-12-27T02:00:00Z,DE-NL,0.2,0,2885.4,1081,216.2,0
2023-12-27T02:00:00Z,DE-PL,0.001,0,0,0,0.001,2655
2023-12-27T02:00:00Z,FR-BE,0.888,0,2735.5,1761,1500,0
2023-12-27T02:00:00Z,FR-DE,0.2,0,450.8,1349,269.8,0
2023-12-27T02:00:00Z,HR-HU,0.2,0,0,450,90,778
2023-12-27T02:00:00Z,HR-SI,0.5,0,0,999,674,812
2023-12-27T02:00:00Z,HU-AT,0.2,0,65.1,499,99.8,34
2023-12-27T02:00:00Z,HU-HR,0.2,0,688.2,550,110,0
2023-12-27T02:00:00Z,HU-RO,0.2,0,0,470,94,927
2023-12-27T02:00:00Z,HU-SI,0.2,0,550,200,40,0
2023-12-27T02:00:00Z,HU-SK,0.2,0,0,850,170,1418
2023-12-27T02:00:00Z,NL-BE,0.2,0,0,619,123.8,724
2023-12-27T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,3101
2023-12-27T02:00:00Z,PL-CZ,0.001,0,719.8,45,0.045,0
2023-12-27T02:00:00Z,PL-DE,0.001,0,2655.2,7,0.007,0
2023-12-27T02:00:00Z,PL-SK,0.001,0,238.9,348,0.348,0
2023-12-27T02:00:00Z,RO-HU,0.2,0,833,630,126,0
2023-12-27T02:00:00Z,SI-AT,0.5,0,0,600,300,784
2023-12-27T02:00:00Z,SI-HR,0.5,349,138.2,301,0,0
2023-12-27T02:00:00Z,SI-HU,0.2,0,0,200,40,590
2023-12-27T02:00:00Z,SK-CZ,0.2,0,480.9,700,140,0
2023-12-27T02:00:00Z,SK-HU,0.2,0,1248,849,169.8,0
2023-12-27T02:00:00Z,SK-PL,0.001,0,0,0,0.001,238
2023-12-27T03:00:00Z,AT-CZ,0.5,0,0,350,175,1211
2023-12-27T03:00:00Z,AT-DE,0.2,0,853.8,4819,963.8,110
2023-12-27T03:00:00Z,AT-HU,0.2,0,27.7,400,80,52
2023-12-27T03:00:00Z,AT-SI,0.5,0,565,600,300,0
2023-12-27T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-27T03:00:00Z,BE-FR,1,0,0,825,825,3002
2023-12-27T03:00:00Z,BE-NL,0.2,0,909.1,619,123.8,0
2023-12-27T03:00:00Z,CZ-AT,0.5,0,1036,300,150,0
2023-12-27T03:00:00Z,CZ-DE,0.2,0,1889.8,892,178.4,0
2023-12-27T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,790
2023-12-27T03:00:00Z,CZ-SK,0.2,0,0,800,160,580
2023-12-27T03:00:00Z,DE-AT,0.2,0,0,4820,964,1817
2023-12-27T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-27T03:00:00Z,DE-CZ,0.2,0,0,500,100,1989
2023-12-27T03:00:00Z,DE-FR,0.2,0,0,1000,200,1692
2023-12-27T03:00:00Z,DE-NL,0.2,0,1594.6,1081,216.2,0
2023-12-27T03:00:00Z,DE-PL,0.001,0,0,0,0.001,2680
2023-12-27T03:00:00Z,FR-BE,0.888,0,2177.8,1761,1500,0
2023-12-27T03:00:00Z,FR-DE,0.2,0,1492.3,1349,269.8,0
2023-12-27T03:00:00Z,HR-HU,0.2,0,0,450,90,797
2023-12-27T03:00:00Z,HR-SI,0.5,0,0,999,674,844
2023-12-27T03:00:00Z,HU-AT,0.2,0,0,499,99.8,127
2023-12-27T03:00:00Z,HU-HR,0.2,0,707.2,550,110,0
2023-12-27T03:00:00Z,HU-RO,0.2,0,0,470,94,771
2023-12-27T03:00:00Z,HU-SI,0.2,0,537.2,200,40,0
2023-12-27T03:00:00Z,HU-SK,0.2,0,0,850,170,1654
2023-12-27T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1032
2023-12-27T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1810
2023-12-27T03:00:00Z,PL-CZ,0.001,0,790.6,45,0.045,0
2023-12-27T03:00:00Z,PL-DE,0.001,0,2680.4,7,0.007,0
2023-12-27T03:00:00Z,PL-SK,0.001,0,369.7,348,0.348,0
2023-12-27T03:00:00Z,RO-HU,0.2,0,677.1,630,126,0
2023-12-27T03:00:00Z,SI-AT,0.5,0,0,600,300,865
2023-12-27T03:00:00Z,SI-HR,0.5,349,170,301,0,0
2023-12-27T03:00:00Z,SI-HU,0.2,0,0,200,40,577
2023-12-27T03:00:00Z,SK-CZ,0.2,0,420.9,700,140,0
2023-12-27T03:00:00Z,SK-HU,0.2,0,1484.6,849,169.8,0
2023-12-27T03:00:00Z,SK-PL,0.001,0,0,0,0.001,369
2023-12-27T04:00:00Z,AT-CZ,0.5,0,0,350,175,1451
2023-12-27T04:00:00Z,AT-DE,0.2,0,313.5,4819,963.8,650
2023-12-27T04:00:00Z,AT-HU,0.2,0,241.1,400,80,0
2023-12-27T04:00:00Z,AT-SI,0.5,0,683.5,600,300,0
2023-12-27T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-27T04:00:00Z,BE-FR,1,0,0,825,825,3007
2023-12-27T04:00:00Z,BE-NL,0.2,0,1554.3,619,123.8,0
2023-12-27T04:00:00Z,CZ-AT,0.5,0,1276.6,300,150,0
2023-12-27T04:00:00Z,CZ-DE,0.2,0,1590.1,892,178.4,0
2023-12-27T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,821
2023-12-27T04:00:00Z,CZ-SK,0.2,0,0,800,160,463
2023-12-27T04:00:00Z,DE-AT,0.2,0,0,4820,964,1277
2023-12-27T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-27T04:00:00Z,DE-CZ,0.2,0,0,500,100,1690
2023-12-27T04:00:00Z,DE-FR,0.2,0,0,1000,200,2845
2023-12-27T04:00:00Z,DE-NL,0.2,0,1091,1081,216.2,0
2023-12-27T04:00:00Z,DE-PL,0.001,0,0,0,0.001,2411
2023-12-27T04:00:00Z,FR-BE,0.888,0,2182.3,1761,1500,0
2023-12-27T04:00:00Z,FR-DE,0.2,0,2645.5,1349,269.8,0
2023-12-27T04:00:00Z,HR-HU,0.2,0,0,450,90,700
2023-12-27T04:00:00Z,HR-SI,0.5,6,0,993,668,835
2023-12-27T04:00:00Z,HU-AT,0.2,0,0,499,99.8,340
2023-12-27T04:00:00Z,HU-HR,0.2,0,610.1,550,110,0
2023-12-27T04:00:00Z,HU-RO,0.2,0,0,470,94,326
2023-12-27T04:00:00Z,HU-SI,0.2,0,442.4,200,40,0
2023-12-27T04:00:00Z,HU-SK,0.2,0,0,850,170,1990
2023-12-27T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1678
2023-12-27T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,1307
2023-12-27T04:00:00Z,PL-CZ,0.001,0,821.2,45,0.045,0
2023-12-27T04:00:00Z,PL-DE,0.001,0,2411.3,7,0.007,0
2023-12-27T04:00:00Z,PL-SK,0.001,0,518.2,348,0.348,0
2023-12-27T04:00:00Z,RO-HU,0.2,0,232.8,630,126,0
2023-12-27T04:00:00Z,SI-AT,0.5,0,0,600,300,983
2023-12-27T04:00:00Z,SI-HR,0.5,349,167.7,307,0,0
2023-12-27T04:00:00Z,SI-HU,0.2,0,0,200,40,482
2023-12-27T04:00:00Z,SK-CZ,0.2,0,303,700,140,0
2023-12-27T04:00:00Z,SK-HU,0.2,0,1820.7,849,169.8,0
2023-12-27T04:00:00Z,SK-PL,0.001,0,0,0,0.001,518
2023-12-27T05:00:00Z,AT-CZ,0.5,0,0,350,175,902
2023-12-27T05:00:00Z,AT-DE,0.2,0,918.3,4819,963.8,45
2023-12-27T05:00:00Z,AT-HU,0.2,0,486.5,400,80,0
2023-12-27T05:00:00Z,AT-SI,0.5,0,639.1,600,300,0
2023-12-27T05:00:00Z,BE-DE,0.2,0,348.3,500,100,0
2023-12-27T05:00:00Z,BE-FR,1,0,0,825,825,2261
2023-12-27T05:00:00Z,BE-NL,0.2,0,1447.1,619,123.8,0
2023-12-27T05:00:00Z,CZ-AT,0.5,0,727,300,150,0
2023-12-27T05:00:00Z,CZ-DE,0.2,0,1645.3,892,178.4,0
2023-12-27T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,718
2023-12-27T05:00:00Z,CZ-SK,0.2,0,0,800,160,433
2023-12-27T05:00:00Z,DE-AT,0.2,0,0,4820,964,1882
2023-12-27T05:00:00Z,DE-BE,0.2,0,0,500,100,448
2023-12-27T05:00:00Z,DE-CZ,0.2,0,0,500,100,1745
2023-12-27T05:00:00Z,DE-FR,0.2,0,0,1000,200,2681
2023-12-27T05:00:00Z,DE-NL,0.2,0,402.1,1081,216.2,0
2023-12-27T05:00:00Z,DE-PL,0.001,0,0,0,0.001,2363
2023-12-27T05:00:00Z,FR-BE,0.888,0,1436.5,1761,1500,63
2023-12-27T05:00:00Z,FR-DE,0.2,0,2481.5,1349,269.8,0
2023-12-27T05:00:00Z,HR-HU,0.2,0,0,450,90,616
2023-12-27T05:00:00Z,HR-SI,0.5,24,0,975,650,1024
2023-12-27T05:00:00Z,HU-AT,0.2,0,0,499,99.8,586
2023-12-27T05:00:00Z,HU-HR,0.2,0,526.8,550,110,0
2023-12-27T05:00:00Z,HU-RO,0.2,0,0,470,94,415
2023-12-27T05:00:00Z,HU-SI,0.2,0,152.6,200,40,0
2023-12-27T05:00:00Z,HU-SK,0.2,0,0,850,170,1656
2023-12-27T05:00:00Z,NL-BE,0.2,0,0,619,123.8,1570
2023-12-27T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,618
2023-12-27T05:00:00Z,PL-CZ,0.001,0,718.4,45,0.045,0
2023-12-27T05:00:00Z,PL-DE,0.001,0,2363.7,7,0.007,0
2023-12-27T05:00:00Z,PL-SK,0.001,0,445,348,0.348,0
2023-12-27T05:00:00Z,RO-HU,0.2,0,321.2,630,126,0
2023-12-27T05:00:00Z,SI-AT,0.5,0,0,600,300,939
2023-12-27T05:00:00Z,SI-HR,0.5,349,374.2,325,0,0
2023-12-27T05:00:00Z,SI-HU,0.2,0,0,200,40,192
2023-12-27T05:00:00Z,SK-CZ,0.2,0,273.4,700,140,0
2023-12-27T05:00:00Z,SK-HU,0.2,0,1486.9,849,169.8,0
2023-12-27T05:00:00Z,SK-PL,0.001,0,0,0,0.001,445
2023-12-27T06:00:00Z,AT-CZ,0.5,0,0,350,175,734
2023-12-27T06:00:00Z,AT-DE,0.2,0,1091.5,4819,963.8,0
2023-12-27T06:00:00Z,AT-HU,0.2,0,432.1,400,80,0
2023-12-27T06:00:00Z,AT-SI,0.5,0,251.3,600,300,48
2023-12-27T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-27T06:00:00Z,BE-FR,1,0,0,825,825,1751
2023-12-27T06:00:00Z,BE-NL,0.2,0,967.5,619,123.8,0
2023-12-27T06:00:00Z,CZ-AT,0.5,0,559.2,300,150,0
2023-12-27T06:00:00Z,CZ-DE,0.2,0,1650.7,892,178.4,0
2023-12-27T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,630
2023-12-27T06:00:00Z,CZ-SK,0.2,0,0,800,160,492
2023-12-27T06:00:00Z,DE-AT,0.2,0,0,4820,964,2055
2023-12-27T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-27T06:00:00Z,DE-CZ,0.2,0,0,500,100,1750
2023-12-27T06:00:00Z,DE-FR,0.2,0,0,1000,200,1601
2023-12-27T06:00:00Z,DE-NL,0.2,0,492.1,1081,216.2,0
2023-12-27T06:00:00Z,DE-PL,0.001,0,0,0,0.001,2281
2023-12-27T06:00:00Z,FR-BE,0.888,0,926.3,1761,1500,573
2023-12-27T06:00:00Z,FR-DE,0.2,0,1401.7,1349,269.8,0
2023-12-27T06:00:00Z,HR-HU,0.2,0,0,450,90,407
2023-12-27T06:00:00Z,HR-SI,0.5,33,0,966,641,1139
2023-12-27T06:00:00Z,HU-AT,0.2,0,0,499,99.8,531
2023-12-27T06:00:00Z,HU-HR,0.2,0,317.5,550,110,0
2023-12-27T06:00:00Z,HU-RO,0.2,0,0,470,94,288
2023-12-27T06:00:00Z,HU-SI,0.2,0,0,200,40,220
2023-12-27T06:00:00Z,HU-SK,0.2,0,0,850,170,1493
2023-12-27T06:00:00Z,NL-BE,0.2,0,0,619,123.8,1091
2023-12-27T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,708
2023-12-27T06:00:00Z,PL-CZ,0.001,0,630.7,45,0.045,0
2023-12-27T06:00:00Z,PL-DE,0.001,0,2281.4,7,0.007,0
2023-12-27T06:00:00Z,PL-SK,0.001,0,298.4,348,0.348,0
2023-12-27T06:00:00Z,RO-HU,0.2,0,194,630,126,0
2023-12-27T06:00:00Z,SI-AT,0.5,0,0,600,300,551
2023-12-27T06:00:00Z,SI-HR,0.5,349,498.3,334,9,0
2023-12-27T06:00:00Z,SI-HU,0.2,0,180.8,200,40,0
2023-12-27T06:00:00Z,SK-CZ,0.2,0,332.3,700,140,0
2023-12-27T06:00:00Z,SK-HU,0.2,0,1323.5,849,169.8,0
2023-12-27T06:00:00Z,SK-PL,0.001,0,0,0,0.001,298
2023-12-27T07:00:00Z,AT-CZ,0.5,0,0,350,175,453
2023-12-27T07:00:00Z,AT-DE,0.2,0,1364.2,4819,963.8,0
2023-12-27T07:00:00Z,AT-HU,0.2,0,191.3,400,80,0
2023-12-27T07:00:00Z,AT-SI,0.5,0,61.1,600,300,238
2023-12-27T07:00:00Z,BE-DE,0.2,0,764.5,500,100,0
2023-12-27T07:00:00Z,BE-FR,1,0,0,825,825,1697
2023-12-27T07:00:00Z,BE-NL,0.2,0,1077.5,619,123.8,0
2023-12-27T07:00:00Z,CZ-AT,0.5,0,278.4,300,150,0
2023-12-27T07:00:00Z,CZ-DE,0.2,0,1642.7,892,178.4,0
2023-12-27T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,346
2023-12-27T07:00:00Z,CZ-SK,0.2,0,0,800,160,579
2023-12-27T07:00:00Z,DE-AT,0.2,0,0,4820,964,2328
2023-12-27T07:00:00Z,DE-BE,0.2,0,0,500,100,864
2023-12-27T07:00:00Z,DE-CZ,0.2,0,0,500,100,1742
2023-12-27T07:00:00Z,DE-FR,0.2,0,0,1000,200,1396
2023-12-27T07:00:00Z,DE-NL,0.2,0,753.5,1081,216.2,0
2023-12-27T07:00:00Z,DE-PL,0.001,0,0,0,0.001,1989
2023-12-27T07:00:00Z,FR-BE,0.888,0,872.8,1761,1500,627
2023-12-27T07:00:00Z,FR-DE,0.2,0,1196.9,1349,269.8,0
2023-12-27T07:00:00Z,HR-HU,0.2,0,0,450,90,457
2023-12-27T07:00:00Z,HR-SI,0.5,35,0,964,639,1136
2023-12-27T07:00:00Z,HU-AT,0.2,0,0,499,99.8,291
2023-12-27T07:00:00Z,HU-HR,0.2,0,367.5,550,110,0
2023-12-27T07:00:00Z,HU-RO,0.2,0,0,470,94,706
2023-12-27T07:00:00Z,HU-SI,0.2,0,0,200,40,170
2023-12-27T07:00:00Z,HU-SK,0.2,0,0,850,170,1059
2023-12-27T07:00:00Z,NL-BE,0.2,0,0,619,123.8,1201
2023-12-27T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,969
2023-12-27T07:00:00Z,PL-CZ,0.001,0,346.3,45,0.045,0
2023-12-27T07:00:00Z,PL-DE,0.001,0,1989,7,0.007,0
2023-12-27T07:00:00Z,PL-SK,0.001,0,0,348,0.348,73
2023-12-27T07:00:00Z,RO-HU,0.2,0,612.2,630,126,0
2023-12-27T07:00:00Z,SI-AT,0.5,0,0,600,300,361
2023-12-27T07:00:00Z,SI-HR,0.5,349,497.7,336,11,0
2023-12-27T07:00:00Z,SI-HU,0.2,0,130.1,200,40,0
2023-12-27T07:00:00Z,SK-CZ,0.2,0,419.5,700,140,0
2023-12-27T07:00:00Z,SK-HU,0.2,0,889.2,849,169.8,0
2023-12-27T07:00:00Z,SK-PL,0.001,0,73.2,0,0.001,0
2023-12-27T08:00:00Z,AT-CZ,0.5,0,0,350,175,372
2023-12-27T08:00:00Z,AT-DE,0.2,0,1451.8,4819,963.8,0
2023-12-27T08:00:00Z,AT-HU,0.2,0,0,400,80,282
2023-12-27T08:00:00Z,AT-SI,0.5,0,0,600,300,398
2023-12-27T08:00:00Z,BE-DE,0.2,0,858.4,500,100,0
2023-12-27T08:00:00Z,BE-FR,1,0,0,825,825,1927
2023-12-27T08:00:00Z,BE-NL,0.2,0,1395.2,619,123.8,0
2023-12-27T08:00:00Z,CZ-AT,0.5,0,197.9,300,150,0
2023-12-27T08:00:00Z,CZ-DE,0.2,0,1649.8,892,178.4,0
2023-12-27T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,330
2023-12-27T08:00:00Z,CZ-SK,0.2,0,0,800,160,688
2023-12-27T08:00:00Z,DE-AT,0.2,0,0,4820,964,2415
2023-12-27T08:00:00Z,DE-BE,0.2,0,0,500,100,958
2023-12-27T08:00:00Z,DE-CZ,0.2,0,0,500,100,1749
2023-12-27T08:00:00Z,DE-FR,0.2,0,0,1000,200,1253
2023-12-27T08:00:00Z,DE-NL,0.2,0,1444.1,1081,216.2,0
2023-12-27T08:00:00Z,DE-PL,0.001,0,0,0,0.001,1979
2023-12-27T08:00:00Z,FR-BE,0.888,0,1102.4,1761,1500,397
2023-12-27T08:00:00Z,FR-DE,0.2,0,1053.5,1349,269.8,0
2023-12-27T08:00:00Z,HR-HU,0.2,0,0,450,90,550
2023-12-27T08:00:00Z,HR-SI,0.5,34,0,965,640,996
2023-12-27T08:00:00Z,HU-AT,0.2,0,202.6,499,99.8,0
2023-12-27T08:00:00Z,HU-HR,0.2,0,460.5,550,110,0
2023-12-27T08:00:00Z,HU-RO,0.2,0,0,470,94,1306
2023-12-27T08:00:00Z,HU-SI,0.2,0,104.2,200,40,0
2023-12-27T08:00:00Z,HU-SK,0.2,0,0,850,170,693
2023-12-27T08:00:00Z,NL-BE,0.2,0,0,619,123.8,1519
2023-12-27T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1660
2023-12-27T08:00:00Z,PL-CZ,0.001,0,330,45,0.045,0
2023-12-27T08:00:00Z,PL-DE,0.001,0,1979.8,7,0.007,0
