Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-07T22:00:00Z,AT-CZ,0.5,0,0,350,175,297
2024-04-07T22:00:00Z,AT-DE,0.2,0,594.6,3329,665.8,71
2024-04-07T22:00:00Z,AT-HU,0.2,0,375.4,400,80,0
2024-04-07T22:00:00Z,AT-SI,0.5,0,613.3,600,300,0
2024-04-07T22:00:00Z,BE-DE,0.2,0,609.6,400,80,0
2024-04-07T22:00:00Z,BE-FR,1,0,0,775,775,3153
2024-04-07T22:00:00Z,BE-NL,0.2,0,0,619,123.8,659
2024-04-07T22:00:00Z,CZ-AT,0.5,0,122.5,200,100,0
2024-04-07T22:00:00Z,CZ-DE,0.2,0,717,899,179.8,0
2024-04-07T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,90
2024-04-07T22:00:00Z,CZ-SK,0.2,0,0,799,159.8,198
2024-04-07T22:00:00Z,DE-AT,0.2,0,0,4819,963.8,1558
2024-04-07T22:00:00Z,DE-BE,0.2,0,0,400,80,689
2024-04-07T22:00:00Z,DE-CZ,0.2,0,0,400,80,797
2024-04-07T22:00:00Z,DE-FR,0.2,0,0,1000,200,1753
2024-04-07T22:00:00Z,DE-NL,0.2,0,289,1081,216.2,0
2024-04-07T22:00:00Z,DE-PL,0.001,0,0,0,0.001,807
2024-04-07T22:00:00Z,FR-BE,0.888,0,2378.4,1800,1500,0
2024-04-07T22:00:00Z,FR-DE,0.2,0,1553.9,1169,233.8,0
2024-04-07T22:00:00Z,HR-HU,0.2,0,0,450,90,210
2024-04-07T22:00:00Z,HR-SI,0.5,30,117.8,620,295,177
2024-04-07T22:00:00Z,HU-AT,0.2,0,0,242,48.4,423
2024-04-07T22:00:00Z,HU-HR,0.2,0,120.1,550,110,0
2024-04-07T22:00:00Z,HU-RO,0.2,0,0,630,126,435
2024-04-07T22:00:00Z,HU-SI,0.2,0,237.9,200,40,0
2024-04-07T22:00:00Z,HU-SK,0.2,0,0,850,170,707
2024-04-07T22:00:00Z,NL-BE,0.2,0,535.5,619,123.8,0
2024-04-07T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,505
2024-04-07T22:00:00Z,PL-CZ,0.001,0,90.7,0,0.001,0
2024-04-07T22:00:00Z,PL-DE,0.001,0,807.7,0,0.001,0
2024-04-07T22:00:00Z,PL-SK,0.001,0,51.6,0,0.001,0
2024-04-07T22:00:00Z,RO-HU,0.2,0,309,630,126,0
2024-04-07T22:00:00Z,SI-AT,0.5,0,0,294,147,760
2024-04-07T22:00:00Z,SI-HR,0.5,0,0,680,355,472
2024-04-07T22:00:00Z,SI-HU,0.2,0,0,200,40,277
2024-04-07T22:00:00Z,SK-CZ,0.2,0,39.1,700,140,100
2024-04-07T22:00:00Z,SK-HU,0.2,0,537,850,170,0
2024-04-07T22:00:00Z,SK-PL,0.001,0,0,0,0.001,51
2024-04-07T23:00:00Z,AT-CZ,0.5,0,0,350,175,239
2024-04-07T23:00:00Z,AT-DE,0.2,0,949,3329,665.8,0
2024-04-07T23:00:00Z,AT-HU,0.2,0,264.9,400,80,0
2024-04-07T23:00:00Z,AT-SI,0.5,0,550,600,300,0
2024-04-07T23:00:00Z,BE-DE,0.2,0,656.7,400,80,0
2024-04-07T23:00:00Z,BE-FR,1,0,0,775,775,3320
2024-04-07T23:00:00Z,BE-NL,0.2,0,0,619,123.8,834
2024-04-07T23:00:00Z,CZ-AT,0.5,0,64.8,200,100,35
2024-04-07T23:00:00Z,CZ-DE,0.2,0,1013.7,899,179.8,0
2024-04-07T23:00:00Z,CZ-PL,0.001,0,14.1,0,0.001,0
2024-04-07T23:00:00Z,CZ-SK,0.2,0,0,799,159.8,181
2024-04-07T23:00:00Z,DE-AT,0.2,0,0,4819,963.8,1912
2024-04-07T23:00:00Z,DE-BE,0.2,0,0,400,80,736
2024-04-07T23:00:00Z,DE-CZ,0.2,0,0,400,80,1093
2024-04-07T23:00:00Z,DE-FR,0.2,0,0,1000,200,1612
2024-04-07T23:00:00Z,DE-NL,0.2,0,423.1,1081,216.2,0
2024-04-07T23:00:00Z,DE-PL,0.001,0,0,0,0.001,999
2024-04-07T23:00:00Z,FR-BE,0.888,0,2545.7,1800,1500,0
2024-04-07T23:00:00Z,FR-DE,0.2,0,1412.2,1169,233.8,0
2024-04-07T23:00:00Z,HR-HU,0.2,0,0,450,90,220
2024-04-07T23:00:00Z,HR-SI,0.5,31,154.8,619,294,139
2024-04-07T23:00:00Z,HU-AT,0.2,0,0,242,48.4,313
2024-04-07T23:00:00Z,HU-HR,0.2,0,130.3,550,110,0
2024-04-07T23:00:00Z,HU-RO,0.2,0,0,630,126,657
2024-04-07T23:00:00Z,HU-SI,0.2,0,285.1,200,40,0
2024-04-07T23:00:00Z,HU-SK,0.2,0,0,850,170,521
2024-04-07T23:00:00Z,NL-BE,0.2,0,710.4,619,123.8,0
2024-04-07T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,639
2024-04-07T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,14
2024-04-07T23:00:00Z,PL-DE,0.001,0,999.6,0,0.001,0
2024-04-07T23:00:00Z,PL-SK,0.001,0,0,0,0.001,35
2024-04-07T23:00:00Z,RO-HU,0.2,0,531.2,630,126,0
2024-04-07T23:00:00Z,SI-AT,0.5,0,0,294,147,697
2024-04-07T23:00:00Z,SI-HR,0.5,0,0,681,356,510
2024-04-07T23:00:00Z,SI-HU,0.2,0,0,200,40,325
2024-04-07T23:00:00Z,SK-CZ,0.2,0,21.3,700,140,118
2024-04-07T23:00:00Z,SK-HU,0.2,0,351,850,170,0
2024-04-07T23:00:00Z,SK-PL,0.001,0,35.5,0,0.001,0
2024-04-08T00:00:00Z,AT-CZ,0.5,0,0,350,175,299
2024-04-08T00:00:00Z,AT-DE,0.2,0,1098.7,3329,665.8,0
2024-04-08T00:00:00Z,AT-HU,0.2,0,289.2,400,80,0
2024-04-08T00:00:00Z,AT-SI,0.5,0,566.3,600,300,0
2024-04-08T00:00:00Z,BE-DE,0.2,0,643.5,400,80,0
2024-04-08T00:00:00Z,BE-FR,1,0,0,775,775,3287
2024-04-08T00:00:00Z,BE-NL,0.2,0,0,619,123.8,839
2024-04-08T00:00:00Z,CZ-AT,0.5,0,124.8,200,100,0
2024-04-08T00:00:00Z,CZ-DE,0.2,0,1223.5,899,179.8,0
2024-04-08T00:00:00Z,CZ-PL,0.001,0,101.9,0,0.001,0
2024-04-08T00:00:00Z,CZ-SK,0.2,0,32.3,799,159.8,127
2024-04-08T00:00:00Z,DE-AT,0.2,0,0,4819,963.8,2062
2024-04-08T00:00:00Z,DE-BE,0.2,0,0,400,80,723
2024-04-08T00:00:00Z,DE-CZ,0.2,0,0,400,80,1303
2024-04-08T00:00:00Z,DE-FR,0.2,0,0,1000,200,1619
2024-04-08T00:00:00Z,DE-NL,0.2,0,377,1081,216.2,0
2024-04-08T00:00:00Z,DE-PL,0.001,0,0,0,0.001,1121
2024-04-08T00:00:00Z,FR-BE,0.888,0,2512.3,1800,1500,0
2024-04-08T00:00:00Z,FR-DE,0.2,0,1419.3,1169,233.8,0
2024-04-08T00:00:00Z,HR-HU,0.2,0,0,450,90,126
2024-04-08T00:00:00Z,HR-SI,0.5,30,240.5,620,295,54
2024-04-08T00:00:00Z,HU-AT,0.2,0,0,242,48.4,337
2024-04-08T00:00:00Z,HU-HR,0.2,0,36.5,550,110,73
2024-04-08T00:00:00Z,HU-RO,0.2,0,0,630,126,386
2024-04-08T00:00:00Z,HU-SI,0.2,0,277,200,40,0
2024-04-08T00:00:00Z,HU-SK,0.2,0,0,850,170,551
2024-04-08T00:00:00Z,NL-BE,0.2,0,716,619,123.8,0
2024-04-08T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,593
2024-04-08T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,101
2024-04-08T00:00:00Z,PL-DE,0.001,0,1121.6,0,0.001,0
2024-04-08T00:00:00Z,PL-SK,0.001,0,0,0,0.001,69
2024-04-08T00:00:00Z,RO-HU,0.2,0,260.5,630,126,0
2024-04-08T00:00:00Z,SI-AT,0.5,0,0,294,147,713
2024-04-08T00:00:00Z,SI-HR,0.5,0,0,680,355,595
2024-04-08T00:00:00Z,SI-HU,0.2,0,0,200,40,317
2024-04-08T00:00:00Z,SK-CZ,0.2,0,0,700,140,172
2024-04-08T00:00:00Z,SK-HU,0.2,0,381.7,850,170,0
2024-04-08T00:00:00Z,SK-PL,0.001,0,69.6,0,0.001,0
2024-04-08T01:00:00Z,AT-CZ,0.5,0,0,350,175,333
2024-04-08T01:00:00Z,AT-DE,0.2,0,1110.6,3329,665.8,0
2024-04-08T01:00:00Z,AT-HU,0.2,0,365.8,400,80,0
2024-04-08T01:00:00Z,AT-SI,0.5,0,657.5,600,300,0
2024-04-08T01:00:00Z,BE-DE,0.2,0,651.8,400,80,0
2024-04-08T01:00:00Z,BE-FR,1,0,0,775,775,3397
2024-04-08T01:00:00Z,BE-NL,0.2,0,0,619,123.8,866
2024-04-08T01:00:00Z,CZ-AT,0.5,0,158.3,200,100,0
2024-04-08T01:00:00Z,CZ-DE,0.2,0,1268.9,899,179.8,0
2024-04-08T01:00:00Z,CZ-PL,0.001,0,126.3,0,0.001,0
2024-04-08T01:00:00Z,CZ-SK,0.2,0,59.9,799,159.8,99
2024-04-08T01:00:00Z,DE-AT,0.2,0,0,4819,963.8,2074
2024-04-08T01:00:00Z,DE-BE,0.2,0,0,400,80,731
2024-04-08T01:00:00Z,DE-CZ,0.2,0,0,400,80,1348
2024-04-08T01:00:00Z,DE-FR,0.2,0,0,1000,200,1572
2024-04-08T01:00:00Z,DE-NL,0.2,0,506.6,1081,216.2,0
2024-04-08T01:00:00Z,DE-PL,0.001,0,0,0,0.001,1142
2024-04-08T01:00:00Z,FR-BE,0.888,0,2622.2,1800,1500,0
2024-04-08T01:00:00Z,FR-DE,0.2,0,1372.6,1169,233.8,0
2024-04-08T01:00:00Z,HR-HU,0.2,0,0,450,90,140
2024-04-08T01:00:00Z,HR-SI,0.5,30,241.5,620,295,53
2024-04-08T01:00:00Z,HU-AT,0.2,0,0,242,48.4,414
2024-04-08T01:00:00Z,HU-HR,0.2,0,50.2,550,110,59
2024-04-08T01:00:00Z,HU-RO,0.2,0,0,630,126,309
2024-04-08T01:00:00Z,HU-SI,0.2,0,291.7,200,40,0
2024-04-08T01:00:00Z,HU-SK,0.2,0,0,850,170,634
2024-04-08T01:00:00Z,NL-BE,0.2,0,743,619,123.8,0
2024-04-08T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,722
2024-04-08T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,126
2024-04-08T01:00:00Z,PL-DE,0.001,0,1142.7,0,0.001,0
2024-04-08T01:00:00Z,PL-SK,0.001,0,0,0,0.001,66
2024-04-08T01:00:00Z,RO-HU,0.2,0,183.5,630,126,0
2024-04-08T01:00:00Z,SI-AT,0.5,0,0,294,147,804
2024-04-08T01:00:00Z,SI-HR,0.5,0,0,680,355,596
2024-04-08T01:00:00Z,SI-HU,0.2,0,0,200,40,331
2024-04-08T01:00:00Z,SK-CZ,0.2,0,0,700,140,199
2024-04-08T01:00:00Z,SK-HU,0.2,0,464.3,850,170,0
2024-04-08T01:00:00Z,SK-PL,0.001,0,66.4,0,0.001,0
2024-04-08T02:00:00Z,AT-CZ,0.5,0,0,350,175,524
2024-04-08T02:00:00Z,AT-DE,0.2,0,817,3329,665.8,0
2024-04-08T02:00:00Z,AT-HU,0.2,0,577.9,400,80,0
2024-04-08T02:00:00Z,AT-SI,0.5,0,688,600,300,0
2024-04-08T02:00:00Z,BE-DE,0.2,0,671.1,400,80,0
2024-04-08T02:00:00Z,BE-FR,1,0,0,775,775,3591
2024-04-08T02:00:00Z,BE-NL,0.2,0,0,619,123.8,923
2024-04-08T02:00:00Z,CZ-AT,0.5,0,349.2,200,100,0
2024-04-08T02:00:00Z,CZ-DE,0.2,0,1166.3,899,179.8,0
2024-04-08T02:00:00Z,CZ-PL,0.001,0,133,0,0.001,0
2024-04-08T02:00:00Z,CZ-SK,0.2,0,182.9,799,159.8,0
2024-04-08T02:00:00Z,DE-AT,0.2,0,0,4819,963.8,1780
2024-04-08T02:00:00Z,DE-BE,0.2,0,0,400,80,751
2024-04-08T02:00:00Z,DE-CZ,0.2,0,0,400,80,1246
2024-04-08T02:00:00Z,DE-FR,0.2,0,0,1000,200,1537
2024-04-08T02:00:00Z,DE-NL,0.2,0,679.1,1081,216.2,0
2024-04-08T02:00:00Z,DE-PL,0.001,0,0,0,0.001,1033
2024-04-08T02:00:00Z,FR-BE,0.888,0,2816.2,1800,1500,0
2024-04-08T02:00:00Z,FR-DE,0.2,0,1337,1169,233.8,0
2024-04-08T02:00:00Z,HR-HU,0.2,0,8.3,450,90,81
2024-04-08T02:00:00Z,HR-SI,0.5,31,118.4,619,294,175
2024-04-08T02:00:00Z,HU-AT,0.2,0,0,242,48.4,626
2024-04-08T02:00:00Z,HU-HR,0.2,0,0,550,110,118
2024-04-08T02:00:00Z,HU-RO,0.2,0,419.1,630,126,0
2024-04-08T02:00:00Z,HU-SI,0.2,0,110.1,200,40,0
2024-04-08T02:00:00Z,HU-SK,0.2,0,0,850,170,914
2024-04-08T02:00:00Z,NL-BE,0.2,0,800.1,619,123.8,0
2024-04-08T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,895
2024-04-08T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,133
2024-04-08T02:00:00Z,PL-DE,0.001,0,1033.2,0,0.001,0
2024-04-08T02:00:00Z,PL-SK,0.001,0,49.8,0,0.001,0
2024-04-08T02:00:00Z,RO-HU,0.2,0,0,630,126,545
2024-04-08T02:00:00Z,SI-AT,0.5,0,0,294,147,835
2024-04-08T02:00:00Z,SI-HR,0.5,0,0,681,356,474
2024-04-08T02:00:00Z,SI-HU,0.2,0,0,200,40,150
2024-04-08T02:00:00Z,SK-CZ,0.2,0,0,700,140,322
2024-04-08T02:00:00Z,SK-HU,0.2,0,744.2,850,170,0
2024-04-08T02:00:00Z,SK-PL,0.001,0,0,0,0.001,49
2024-04-08T03:00:00Z,AT-CZ,0.5,0,0,350,175,393
2024-04-08T03:00:00Z,AT-DE,0.2,0,836.9,3329,665.8,0
2024-04-08T03:00:00Z,AT-HU,0.2,0,636.5,400,80,0
2024-04-08T03:00:00Z,AT-SI,0.5,0,628.9,600,300,0
2024-04-08T03:00:00Z,BE-DE,0.2,0,686.8,400,80,0
2024-04-08T03:00:00Z,BE-FR,1,0,0,775,775,3551
2024-04-08T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1186
2024-04-08T03:00:00Z,CZ-AT,0.5,0,218.3,200,100,0
2024-04-08T03:00:00Z,CZ-DE,0.2,0,1055.2,899,179.8,0
2024-04-08T03:00:00Z,CZ-PL,0.001,0,246.1,0,0.001,0
2024-04-08T03:00:00Z,CZ-SK,0.2,0,107.6,799,159.8,52
2024-04-08T03:00:00Z,DE-AT,0.2,0,0,4819,963.8,1800
2024-04-08T03:00:00Z,DE-BE,0.2,0,0,400,80,766
2024-04-08T03:00:00Z,DE-CZ,0.2,0,0,400,80,1135
2024-04-08T03:00:00Z,DE-FR,0.2,0,0,1000,200,1570
2024-04-08T03:00:00Z,DE-NL,0.2,0,343.9,1081,216.2,0
2024-04-08T03:00:00Z,DE-PL,0.001,0,0,0,0.001,809
2024-04-08T03:00:00Z,FR-BE,0.888,0,2776.4,1800,1500,0
2024-04-08T03:00:00Z,FR-DE,0.2,0,1370,1169,233.8,0
2024-04-08T03:00:00Z,HR-HU,0.2,0,147.1,450,90,0
2024-04-08T03:00:00Z,HR-SI,0.5,39,139.4,611,286,146
2024-04-08T03:00:00Z,HU-AT,0.2,0,0,242,48.4,684
2024-04-08T03:00:00Z,HU-HR,0.2,0,0,550,110,257
2024-04-08T03:00:00Z,HU-RO,0.2,0,437.9,630,126,0
2024-04-08T03:00:00Z,HU-SI,0.2,0,0,200,40,47
2024-04-08T03:00:00Z,HU-SK,0.2,0,0,850,170,917
2024-04-08T03:00:00Z,NL-BE,0.2,0,1062.5,619,123.8,0
2024-04-08T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,560
2024-04-08T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,246
2024-04-08T03:00:00Z,PL-DE,0.001,0,809.1,0,0.001,0
2024-04-08T03:00:00Z,PL-SK,0.001,0,0,0,0.001,138
2024-04-08T03:00:00Z,RO-HU,0.2,0,0,630,126,563
2024-04-08T03:00:00Z,SI-AT,0.5,0,0,294,147,775
2024-04-08T03:00:00Z,SI-HR,0.5,0,0,689,364,503
2024-04-08T03:00:00Z,SI-HU,0.2,0,7.6,200,40,32
2024-04-08T03:00:00Z,SK-CZ,0.2,0,0,700,140,247
2024-04-08T03:00:00Z,SK-HU,0.2,0,747.2,850,170,0
2024-04-08T03:00:00Z,SK-PL,0.001,0,138.5,0,0.001,0
2024-04-08T04:00:00Z,AT-CZ,0.5,0,275.7,350,175,0
2024-04-08T04:00:00Z,AT-DE,0.2,0,1406.2,3329,665.8,0
2024-04-08T04:00:00Z,AT-HU,0.2,0,469.5,400,80,0
2024-04-08T04:00:00Z,AT-SI,0.5,0,404.8,600,300,0
2024-04-08T04:00:00Z,BE-DE,0.2,0,652.4,400,80,0
2024-04-08T04:00:00Z,BE-FR,1,0,0,775,775,3129
2024-04-08T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1239
2024-04-08T04:00:00Z,CZ-AT,0.5,0,0,200,100,375
2024-04-08T04:00:00Z,CZ-DE,0.2,0,1130.5,899,179.8,0
2024-04-08T04:00:00Z,CZ-PL,0.001,0,239.9,0,0.001,0
2024-04-08T04:00:00Z,CZ-SK,0.2,0,0,799,159.8,193
2024-04-08T04:00:00Z,DE-AT,0.2,0,0,4819,963.8,2370
2024-04-08T04:00:00Z,DE-BE,0.2,0,0,400,80,732
2024-04-08T04:00:00Z,DE-CZ,0.2,0,0,400,80,1210
2024-04-08T04:00:00Z,DE-FR,0.2,0,0,1000,200,1673
2024-04-08T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,451
2024-04-08T04:00:00Z,DE-PL,0.001,0,0,0,0.001,890
2024-04-08T04:00:00Z,FR-BE,0.888,0,2354.1,1800,1500,0
2024-04-08T04:00:00Z,FR-DE,0.2,0,1473.6,1169,233.8,0
2024-04-08T04:00:00Z,HR-HU,0.2,0,408.2,450,90,0
2024-04-08T04:00:00Z,HR-SI,0.5,64,343.4,586,261,0
2024-04-08T04:00:00Z,HU-AT,0.2,0,0,242,48.4,517
2024-04-08T04:00:00Z,HU-HR,0.2,0,0,550,110,518
2024-04-08T04:00:00Z,HU-RO,0.2,0,0,630,126,253
2024-04-08T04:00:00Z,HU-SI,0.2,0,0,200,40,104
2024-04-08T04:00:00Z,HU-SK,0.2,0,0,850,170,397
2024-04-08T04:00:00Z,NL-BE,0.2,0,1116,619,123.8,0
2024-04-08T04:00:00Z,NL-DE,0.2,0,235.4,1081,216.2,0
2024-04-08T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,239
2024-04-08T04:00:00Z,PL-DE,0.001,0,890.6,0,0.001,0
2024-04-08T04:00:00Z,PL-SK,0.001,0,0,0,0.001,273
2024-04-08T04:00:00Z,RO-HU,0.2,0,127,630,126,0
2024-04-08T04:00:00Z,SI-AT,0.5,0,0,294,147,551
2024-04-08T04:00:00Z,SI-HR,0.5,0,0,714,389,732
2024-04-08T04:00:00Z,SI-HU,0.2,0,64.7,200,40,0
2024-04-08T04:00:00Z,SK-CZ,0.2,0,33.9,700,140,106
2024-04-08T04:00:00Z,SK-HU,0.2,0,227.6,850,170,0
2024-04-08T04:00:00Z,SK-PL,0.001,0,273.8,0,0.001,0
2024-04-08T05:00:00Z,AT-CZ,0.5,0,138.3,350,175,36
2024-04-08T05:00:00Z,AT-DE,0.2,0,1581.1,3329,665.8,0
2024-04-08T05:00:00Z,AT-HU,0.2,0,29.1,400,80,50
2024-04-08T05:00:00Z,AT-SI,0.5,0,30,600,300,270
2024-04-08T05:00:00Z,BE-DE,0.2,0,612.7,400,80,0
2024-04-08T05:00:00Z,BE-FR,1,0,0,775,775,2477
2024-04-08T05:00:00Z,BE-NL,0.2,0,0,619,123.8,927
2024-04-08T05:00:00Z,CZ-AT,0.5,0,0,200,100,238
2024-04-08T05:00:00Z,CZ-DE,0.2,0,1442.8,899,179.8,0
2024-04-08T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,100
2024-04-08T05:00:00Z,CZ-SK,0.2,0,0,799,159.8,497
2024-04-08T05:00:00Z,DE-AT,0.2,0,0,4819,963.8,2544
2024-04-08T05:00:00Z,DE-BE,0.2,0,0,400,80,692
2024-04-08T05:00:00Z,DE-CZ,0.2,0,0,400,80,1522
2024-04-08T05:00:00Z,DE-FR,0.2,0,0,1000,200,1705
2024-04-08T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,822
2024-04-08T05:00:00Z,DE-PL,0.001,0,0,0,0.001,1543
2024-04-08T05:00:00Z,FR-BE,0.888,0,1702.5,1800,1500,0
2024-04-08T05:00:00Z,FR-DE,0.2,0,1505,1169,233.8,0
2024-04-08T05:00:00Z,HR-HU,0.2,0,284.7,450,90,0
2024-04-08T05:00:00Z,HR-SI,0.5,71,285.5,579,254,0
2024-04-08T05:00:00Z,HU-AT,0.2,0,0,242,48.4,77
2024-04-08T05:00:00Z,HU-HR,0.2,0,0,550,110,394
2024-04-08T05:00:00Z,HU-RO,0.2,0,0,630,126,574
2024-04-08T05:00:00Z,HU-SI,0.2,0,0.9,200,40,39
2024-04-08T05:00:00Z,HU-SK,0.2,0,0,850,170,398
2024-04-08T05:00:00Z,NL-BE,0.2,0,804,619,123.8,0
2024-04-08T05:00:00Z,NL-DE,0.2,0,606.5,1081,216.2,0
2024-04-08T05:00:00Z,PL-CZ,0.001,0,100.8,0,0.001,0
2024-04-08T05:00:00Z,PL-DE,0.001,0,1543.6,0,0.001,0
2024-04-08T05:00:00Z,PL-SK,0.001,0,0,0,0.001,236
2024-04-08T05:00:00Z,RO-HU,0.2,0,448.5,630,126,0
2024-04-08T05:00:00Z,SI-AT,0.5,0,0,294,147,177
2024-04-08T05:00:00Z,SI-HR,0.5,0,0,721,396,681
2024-04-08T05:00:00Z,SI-HU,0.2,0,0,200,40,40
2024-04-08T05:00:00Z,SK-CZ,0.2,0,337.2,700,140,0
2024-04-08T05:00:00Z,SK-HU,0.2,0,228,850,170,0
2024-04-08T05:00:00Z,SK-PL,0.001,0,236.4,0,0.001,0
2024-04-08T06:00:00Z,AT-CZ,0.5,0,120.6,350,175,54
2024-04-08T06:00:00Z,AT-DE,0.2,0,1611.7,3329,665.8,0
2024-04-08T06:00:00Z,AT-HU,0.2,0,0,400,80,613
2024-04-08T06:00:00Z,AT-SI,0.5,0,0,600,300,496
2024-04-08T06:00:00Z,BE-DE,0.2,0,678.5,400,80,0
2024-04-08T06:00:00Z,BE-FR,1,0,0,775,775,2539
2024-04-08T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1329
2024-04-08T06:00:00Z,CZ-AT,0.5,0,0,200,100,220
2024-04-08T06:00:00Z,CZ-DE,0.2,0,1491.1,899,179.8,0
2024-04-08T06:00:00Z,CZ-PL,0.001,0,98.2,0,0.001,0
2024-04-08T06:00:00Z,CZ-SK,0.2,0,0,799,159.8,492
2024-04-08T06:00:00Z,DE-AT,0.2,0,0,4819,963.8,2575
2024-04-08T06:00:00Z,DE-BE,0.2,0,0,400,80,758
2024-04-08T06:00:00Z,DE-CZ,0.2,0,0,400,80,1571
2024-04-08T06:00:00Z,DE-FR,0.2,0,0,1000,200,1720
2024-04-08T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,1178
2024-04-08T06:00:00Z,DE-PL,0.001,0,0,0,0.001,1392
2024-04-08T06:00:00Z,FR-BE,0.888,0,1764,1800,1500,0
2024-04-08T06:00:00Z,FR-DE,0.2,0,1520.6,1169,233.8,0
2024-04-08T06:00:00Z,HR-HU,0.2,0,83.6,450,90,6
2024-04-08T06:00:00Z,HR-SI,0.5,77,421.4,573,248,0
2024-04-08T06:00:00Z,HU-AT,0.2,0,533.9,242,48.4,0
2024-04-08T06:00:00Z,HU-HR,0.2,0,0,550,110,193
2024-04-08T06:00:00Z,HU-RO,0.2,0,0,630,126,1056
2024-04-08T06:00:00Z,HU-SI,0.2,0,337.9,200,40,0
2024-04-08T06:00:00Z,HU-SK,0.2,0,321.4,850,170,0
2024-04-08T06:00:00Z,NL-BE,0.2,0,1205.7,619,123.8,0
2024-04-08T06:00:00Z,NL-DE,0.2,0,962.3,1081,216.2,0
2024-04-08T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,98
2024-04-08T06:00:00Z,PL-DE,0.001,0,1392.9,0,0.001,0
2024-04-08T06:00:00Z,PL-SK,0.001,0,0,0,0.001,431
2024-04-08T06:00:00Z,RO-HU,0.2,0,930.9,630,126,0
2024-04-08T06:00:00Z,SI-AT,0.5,0,196,294,147,0
2024-04-08T06:00:00Z,SI-HR,0.5,0,0,727,402,823
2024-04-08T06:00:00Z,SI-HU,0.2,0,0,200,40,377
2024-04-08T06:00:00Z,SK-CZ,0.2,0,333,700,140,0
2024-04-08T06:00:00Z,SK-HU,0.2,0,0,850,170,491
2024-04-08T06:00:00Z,SK-PL,0.001,0,431.2,0,0.001,0
2024-04-08T07:00:00Z,AT-CZ,0.5,0,220.8,350,175,0
2024-04-08T07:00:00Z,AT-DE,0.2,0,1581,3329,665.8,0
2024-04-08T07:00:00Z,AT-HU,0.2,0,0,400,80,869
2024-04-08T07:00:00Z,AT-SI,0.5,0,0,600,300,461
2024-04-08T07:00:00Z,BE-DE,0.2,0,436.9,400,80,0
2024-04-08T07:00:00Z,BE-FR,1,0,0,775,775,2720
2024-04-08T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1617
2024-04-08T07:00:00Z,CZ-AT,0.5,0,0,200,100,320
2024-04-08T07:00:00Z,CZ-DE,0.2,0,1360.2,899,179.8,0
2024-04-08T07:00:00Z,CZ-PL,0.001,0,226,0,0.001,0
2024-04-08T07:00:00Z,CZ-SK,0.2,0,0,799,159.8,504
2024-04-08T07:00:00Z,DE-AT,0.2,0,0,4819,963.8,2544
2024-04-08T07:00:00Z,DE-BE,0.2,0,0,400,80,516
2024-04-08T07:00:00Z,DE-CZ,0.2,0,0,400,80,1440
2024-04-08T07:00:00Z,DE-FR,0.2,0,0,1000,200,1570
2024-04-08T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,1134
2024-04-08T07:00:00Z,DE-PL,0.001,0,0,0,0.001,1134
2024-04-08T07:00:00Z,FR-BE,0.888,0,1945.9,1800,1500,0
2024-04-08T07:00:00Z,FR-DE,0.2,0,1370.5,1169,233.8,0
2024-04-08T07:00:00Z,HR-HU,0.2,0,0,450,90,527
2024-04-08T07:00:00Z,HR-SI,0.5,73,189.8,577,252,62
2024-04-08T07:00:00Z,HU-AT,0.2,0,789.4,242,48.4,0
2024-04-08T07:00:00Z,HU-HR,0.2,0,437.9,550,110,0
2024-04-08T07:00:00Z,HU-RO,0.2,0,0,630,126,1288
2024-04-08T07:00:00Z,HU-SI,0.2,0,627.7,200,40,0
2024-04-08T07:00:00Z,HU-SK,0.2,0,665.9,850,170,0
2024-04-08T07:00:00Z,NL-BE,0.2,0,1494,619,123.8,0
2024-04-08T07:00:00Z,NL-DE,0.2,0,918.6,1081,216.2,0
2024-04-08T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,226
2024-04-08T07:00:00Z,PL-DE,0.001,0,1134.2,0,0.001,0
2024-04-08T07:00:00Z,PL-SK,0.001,0,0,0,0.001,570
