Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-06T23:00:00Z,AT-CZ,0.5,0,0,350,175,634
2024-01-06T23:00:00Z,AT-DE,0.2,0,1470.3,4419,883.8,0
2024-01-06T23:00:00Z,AT-HU,0.2,0,0,400,80,576
2024-01-06T23:00:00Z,AT-SI,0.5,0,0,600,300,559
2024-01-06T23:00:00Z,BE-DE,0.2,0,0,500,100,519
2024-01-06T23:00:00Z,BE-FR,1,0,0,925,925,2861
2024-01-06T23:00:00Z,BE-NL,0.2,0,476,619,123.8,0
2024-01-06T23:00:00Z,CZ-AT,0.5,0,459.4,240,120,0
2024-01-06T23:00:00Z,CZ-DE,0.2,0,1929.7,900,180,0
2024-01-06T23:00:00Z,CZ-PL,0.001,0,968.4,0,0.001,0
2024-01-06T23:00:00Z,CZ-SK,0.2,0,0,800,160,276
2024-01-06T23:00:00Z,DE-AT,0.2,0,0,4820,964,2434
2024-01-06T23:00:00Z,DE-BE,0.2,0,419.1,500,100,0
2024-01-06T23:00:00Z,DE-CZ,0.2,0,0,500,100,2029
2024-01-06T23:00:00Z,DE-FR,0.2,0,0,1000,200,878
2024-01-06T23:00:00Z,DE-NL,0.2,0,1733.4,1081,216.2,0
2024-01-06T23:00:00Z,DE-PL,0.001,0,0,0,0.001,961
2024-01-06T23:00:00Z,FR-BE,0.888,0,1936,1950,1500,0
2024-01-06T23:00:00Z,FR-DE,0.2,0,678.7,1349,269.8,0
2024-01-06T23:00:00Z,HR-HU,0.2,0,198,449,89.8,0
2024-01-06T23:00:00Z,HR-SI,0.5,41,434.9,957,632,197
2024-01-06T23:00:00Z,HU-AT,0.2,0,496.7,299,59.8,0
2024-01-06T23:00:00Z,HU-HR,0.2,0,0,550,110,308
2024-01-06T23:00:00Z,HU-RO,0.2,0,0,470,94,1225
2024-01-06T23:00:00Z,HU-SI,0.2,0,236.9,200,40,0
2024-01-06T23:00:00Z,HU-SK,0.2,0,0,849,169.8,249
2024-01-06T23:00:00Z,NL-BE,0.2,0,0,619,123.8,599
2024-01-06T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1949
2024-01-06T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,968
2024-01-06T23:00:00Z,PL-DE,0.001,0,961.3,0,0.001,0
2024-01-06T23:00:00Z,PL-SK,0.001,0,0,0,0.001,1084
2024-01-06T23:00:00Z,RO-HU,0.2,0,1131.9,470,94,0
2024-01-06T23:00:00Z,SI-AT,0.5,0,259.8,360,180,0
2024-01-06T23:00:00Z,SI-HR,0.5,348,0,342,17.5,452
2024-01-06T23:00:00Z,SI-HU,0.2,0,0,200,40,276
2024-01-06T23:00:00Z,SK-CZ,0.2,0,116.6,700,140,23
2024-01-06T23:00:00Z,SK-HU,0.2,0,79.3,850,170,90
2024-01-06T23:00:00Z,SK-PL,0.001,0,1084.9,0,0.001,0
2024-01-07T00:00:00Z,AT-CZ,0.5,0,0,350,175,663
2024-01-07T00:00:00Z,AT-DE,0.2,0,1219.4,4419,883.8,0
2024-01-07T00:00:00Z,AT-HU,0.2,0,0,400,80,747
2024-01-07T00:00:00Z,AT-SI,0.5,0,0,600,300,677
2024-01-07T00:00:00Z,BE-DE,0.2,0,0,500,100,198
2024-01-07T00:00:00Z,BE-FR,1,0,0,925,925,3329
2024-01-07T00:00:00Z,BE-NL,0.2,0,1012.1,619,123.8,0
2024-01-07T00:00:00Z,CZ-AT,0.5,0,488.9,240,120,0
2024-01-07T00:00:00Z,CZ-DE,0.2,0,1708.3,900,180,0
2024-01-07T00:00:00Z,CZ-PL,0.001,0,868.1,0,0.001,0
2024-01-07T00:00:00Z,CZ-SK,0.2,0,0,800,160,355
2024-01-07T00:00:00Z,DE-AT,0.2,0,0,4820,964,2183
2024-01-07T00:00:00Z,DE-BE,0.2,0,98.4,500,100,1
2024-01-07T00:00:00Z,DE-CZ,0.2,0,0,500,100,1808
2024-01-07T00:00:00Z,DE-FR,0.2,0,0,1000,200,2309
2024-01-07T00:00:00Z,DE-NL,0.2,0,1307.3,1081,216.2,0
2024-01-07T00:00:00Z,DE-PL,0.001,0,0,0,0.001,840
2024-01-07T00:00:00Z,FR-BE,0.888,0,2404.5,1950,1500,0
2024-01-07T00:00:00Z,FR-DE,0.2,0,2109.3,1349,269.8,0
2024-01-07T00:00:00Z,HR-HU,0.2,0,253.4,449,89.8,0
2024-01-07T00:00:00Z,HR-SI,0.5,39,544.2,959,634,89
2024-01-07T00:00:00Z,HU-AT,0.2,0,667.9,299,59.8,0
2024-01-07T00:00:00Z,HU-HR,0.2,0,0,550,110,363
2024-01-07T00:00:00Z,HU-RO,0.2,0,0,470,94,1281
2024-01-07T00:00:00Z,HU-SI,0.2,0,290.8,200,40,0
2024-01-07T00:00:00Z,HU-SK,0.2,0,0,849,169.8,186
2024-01-07T00:00:00Z,NL-BE,0.2,0,0,619,123.8,1135
2024-01-07T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1523
2024-01-07T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,868
2024-01-07T00:00:00Z,PL-DE,0.001,0,840.2,0,0.001,0
2024-01-07T00:00:00Z,PL-SK,0.001,0,0,0,0.001,1064
2024-01-07T00:00:00Z,RO-HU,0.2,0,1187,470,94,0
2024-01-07T00:00:00Z,SI-AT,0.5,0,377.1,360,180,0
2024-01-07T00:00:00Z,SI-HR,0.5,348,0,340,15.5,559
2024-01-07T00:00:00Z,SI-HU,0.2,0,0,200,40,330
2024-01-07T00:00:00Z,SK-CZ,0.2,0,195.9,700,140,0
2024-01-07T00:00:00Z,SK-HU,0.2,0,16.9,850,170,153
2024-01-07T00:00:00Z,SK-PL,0.001,0,1064.1,0,0.001,0
2024-01-07T01:00:00Z,AT-CZ,0.5,0,0,350,175,454
2024-01-07T01:00:00Z,AT-DE,0.2,0,1436.2,4419,883.8,0
2024-01-07T01:00:00Z,AT-HU,0.2,0,0,400,80,950
2024-01-07T01:00:00Z,AT-SI,0.5,0,0,600,300,809
2024-01-07T01:00:00Z,BE-DE,0.2,0,100.9,500,100,0
2024-01-07T01:00:00Z,BE-FR,1,0,0,925,925,3294
2024-01-07T01:00:00Z,BE-NL,0.2,0,1259,619,123.8,0
2024-01-07T01:00:00Z,CZ-AT,0.5,0,279.8,240,120,0
2024-01-07T01:00:00Z,CZ-DE,0.2,0,1716,900,180,0
2024-01-07T01:00:00Z,CZ-PL,0.001,0,820.2,0,0.001,0
2024-01-07T01:00:00Z,CZ-SK,0.2,0,0,800,160,507
2024-01-07T01:00:00Z,DE-AT,0.2,0,0,4820,964,2400
2024-01-07T01:00:00Z,DE-BE,0.2,0,0,500,100,200
2024-01-07T01:00:00Z,DE-CZ,0.2,0,0,500,100,1816
2024-01-07T01:00:00Z,DE-FR,0.2,0,0,1000,200,2872
2024-01-07T01:00:00Z,DE-NL,0.2,0,956.3,1081,216.2,0
2024-01-07T01:00:00Z,DE-PL,0.001,0,0,0,0.001,895
2024-01-07T01:00:00Z,FR-BE,0.888,0,2369.5,1950,1500,0
2024-01-07T01:00:00Z,FR-DE,0.2,0,2672.2,1349,269.8,0
2024-01-07T01:00:00Z,HR-HU,0.2,0,267.6,449,89.8,0
2024-01-07T01:00:00Z,HR-SI,0.5,37,628.8,961,636,7
2024-01-07T01:00:00Z,HU-AT,0.2,0,870.6,299,59.8,0
2024-01-07T01:00:00Z,HU-HR,0.2,0,0,550,110,377
2024-01-07T01:00:00Z,HU-RO,0.2,0,0,470,94,1593
2024-01-07T01:00:00Z,HU-SI,0.2,0,361.3,200,40,0
2024-01-07T01:00:00Z,HU-SK,0.2,0,243.4,849,169.8,0
2024-01-07T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1382
2024-01-07T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1172
2024-01-07T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,820
2024-01-07T01:00:00Z,PL-DE,0.001,0,895.8,0,0.001,0
2024-01-07T01:00:00Z,PL-SK,0.001,0,0,0,0.001,1167
2024-01-07T01:00:00Z,RO-HU,0.2,0,1499.8,470,94,0
2024-01-07T01:00:00Z,SI-AT,0.5,0,509.4,360,180,0
2024-01-07T01:00:00Z,SI-HR,0.5,348,0,338,13.5,642
2024-01-07T01:00:00Z,SI-HU,0.2,0,0,200,40,401
2024-01-07T01:00:00Z,SK-CZ,0.2,0,347.5,700,140,0
2024-01-07T01:00:00Z,SK-HU,0.2,0,0,850,170,413
2024-01-07T01:00:00Z,SK-PL,0.001,0,1167.7,0,0.001,0
2024-01-07T02:00:00Z,AT-CZ,0.5,0,0,350,175,283
2024-01-07T02:00:00Z,AT-DE,0.2,0,1553.3,4419,883.8,0
2024-01-07T02:00:00Z,AT-HU,0.2,0,0,400,80,1064
2024-01-07T02:00:00Z,AT-SI,0.5,0,0,600,300,961
2024-01-07T02:00:00Z,BE-DE,0.2,0,191.6,500,100,0
2024-01-07T02:00:00Z,BE-FR,1,0,0,925,925,3852
2024-01-07T02:00:00Z,BE-NL,0.2,0,1636.8,619,123.8,0
2024-01-07T02:00:00Z,CZ-AT,0.5,0,108.7,240,120,11
2024-01-07T02:00:00Z,CZ-DE,0.2,0,1662,900,180,0
2024-01-07T02:00:00Z,CZ-PL,0.001,0,760.3,0,0.001,0
2024-01-07T02:00:00Z,CZ-SK,0.2,0,0,800,160,633
2024-01-07T02:00:00Z,DE-AT,0.2,0,0,4820,964,2517
2024-01-07T02:00:00Z,DE-BE,0.2,0,0,500,100,291
2024-01-07T02:00:00Z,DE-CZ,0.2,0,0,500,100,1762
2024-01-07T02:00:00Z,DE-FR,0.2,0,0,1000,200,3701
2024-01-07T02:00:00Z,DE-NL,0.2,0,1062,1081,216.2,0
2024-01-07T02:00:00Z,DE-PL,0.001,0,0,0,0.001,901
2024-01-07T02:00:00Z,FR-BE,0.888,0,2927.1,1950,1500,0
2024-01-07T02:00:00Z,FR-DE,0.2,0,3501.8,1349,269.8,0
2024-01-07T02:00:00Z,HR-HU,0.2,0,259.7,449,89.8,0
2024-01-07T02:00:00Z,HR-SI,0.5,37,582.3,961,636,53
2024-01-07T02:00:00Z,HU-AT,0.2,0,984.2,299,59.8,0
2024-01-07T02:00:00Z,HU-HR,0.2,0,0,550,110,369
2024-01-07T02:00:00Z,HU-RO,0.2,0,0,470,94,1653
2024-01-07T02:00:00Z,HU-SI,0.2,0,322.6,200,40,0
2024-01-07T02:00:00Z,HU-SK,0.2,0,402.4,849,169.8,0
2024-01-07T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1760
2024-01-07T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1278
2024-01-07T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,760
2024-01-07T02:00:00Z,PL-DE,0.001,0,901.7,0,0.001,0
2024-01-07T02:00:00Z,PL-SK,0.001,0,0,0,0.001,1233
2024-01-07T02:00:00Z,RO-HU,0.2,0,1559.8,470,94,0
2024-01-07T02:00:00Z,SI-AT,0.5,0,661.6,360,180,0
2024-01-07T02:00:00Z,SI-HR,0.5,348,0,338,13.5,595
2024-01-07T02:00:00Z,SI-HU,0.2,0,0,200,40,362
2024-01-07T02:00:00Z,SK-CZ,0.2,0,473.1,700,140,0
2024-01-07T02:00:00Z,SK-HU,0.2,0,0,850,170,572
2024-01-07T02:00:00Z,SK-PL,0.001,0,1233.4,0,0.001,0
2024-01-07T03:00:00Z,AT-CZ,0.5,0,0,350,175,226
2024-01-07T03:00:00Z,AT-DE,0.2,0,1427.7,4419,883.8,0
2024-01-07T03:00:00Z,AT-HU,0.2,0,0,400,80,1016
2024-01-07T03:00:00Z,AT-SI,0.5,0,0,600,300,976
2024-01-07T03:00:00Z,BE-DE,0.2,0,259.6,500,100,0
2024-01-07T03:00:00Z,BE-FR,1,0,0,925,925,4095
2024-01-07T03:00:00Z,BE-NL,0.2,0,1625.8,619,123.8,0
2024-01-07T03:00:00Z,CZ-AT,0.5,0,51.4,240,120,68
2024-01-07T03:00:00Z,CZ-DE,0.2,0,1479.1,900,180,0
2024-01-07T03:00:00Z,CZ-PL,0.001,0,691.2,0,0.001,0
2024-01-07T03:00:00Z,CZ-SK,0.2,0,0,800,160,657
2024-01-07T03:00:00Z,DE-AT,0.2,0,0,4820,964,2391
2024-01-07T03:00:00Z,DE-BE,0.2,0,0,500,100,359
2024-01-07T03:00:00Z,DE-CZ,0.2,0,0,500,100,1579
2024-01-07T03:00:00Z,DE-FR,0.2,0,0,1000,200,4149
2024-01-07T03:00:00Z,DE-NL,0.2,0,847.1,1081,216.2,0
2024-01-07T03:00:00Z,DE-PL,0.001,0,0,0,0.001,787
2024-01-07T03:00:00Z,FR-BE,0.888,0,3170.8,1950,1500,0
2024-01-07T03:00:00Z,FR-DE,0.2,0,3949.4,1349,269.8,0
2024-01-07T03:00:00Z,HR-HU,0.2,0,275.5,449,89.8,0
2024-01-07T03:00:00Z,HR-SI,0.5,36,535.8,962,637,101
2024-01-07T03:00:00Z,HU-AT,0.2,0,936.7,299,59.8,0
2024-01-07T03:00:00Z,HU-HR,0.2,0,0,550,110,385
2024-01-07T03:00:00Z,HU-RO,0.2,0,0,470,94,1512
2024-01-07T03:00:00Z,HU-SI,0.2,0,260.3,200,40,0
2024-01-07T03:00:00Z,HU-SK,0.2,0,387.8,849,169.8,0
2024-01-07T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1749
2024-01-07T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1063
2024-01-07T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,691
2024-01-07T03:00:00Z,PL-DE,0.001,0,787.9,0,0.001,0
2024-01-07T03:00:00Z,PL-SK,0.001,0,0,0,0.001,1188
2024-01-07T03:00:00Z,RO-HU,0.2,0,1418.8,470,94,0
2024-01-07T03:00:00Z,SI-AT,0.5,0,676.4,360,180,0
2024-01-07T03:00:00Z,SI-HR,0.5,348,0,337,12.5,548
2024-01-07T03:00:00Z,SI-HU,0.2,0,0,200,40,300
2024-01-07T03:00:00Z,SK-CZ,0.2,0,497.5,700,140,0
2024-01-07T03:00:00Z,SK-HU,0.2,0,0,850,170,557
2024-01-07T03:00:00Z,SK-PL,0.001,0,1188.7,0,0.001,0
2024-01-07T04:00:00Z,AT-CZ,0.5,0,0,350,175,277
2024-01-07T04:00:00Z,AT-DE,0.2,0,1220.2,4419,883.8,0
2024-01-07T04:00:00Z,AT-HU,0.2,0,0,400,80,899
2024-01-07T04:00:00Z,AT-SI,0.5,0,0,600,300,895
2024-01-07T04:00:00Z,BE-DE,0.2,0,281.4,500,100,0
2024-01-07T04:00:00Z,BE-FR,1,0,0,925,925,4191
2024-01-07T04:00:00Z,BE-NL,0.2,0,1605.7,619,123.8,0
2024-01-07T04:00:00Z,CZ-AT,0.5,0,102.3,240,120,17
2024-01-07T04:00:00Z,CZ-DE,0.2,0,1322.6,900,180,0
2024-01-07T04:00:00Z,CZ-PL,0.001,0,659.8,0,0.001,0
2024-01-07T04:00:00Z,CZ-SK,0.2,0,0,800,160,595
2024-01-07T04:00:00Z,DE-AT,0.2,0,0,4820,964,2184
2024-01-07T04:00:00Z,DE-BE,0.2,0,0,500,100,381
2024-01-07T04:00:00Z,DE-CZ,0.2,0,0,500,100,1422
2024-01-07T04:00:00Z,DE-FR,0.2,0,0,1000,200,4310
2024-01-07T04:00:00Z,DE-NL,0.2,0,761.3,1081,216.2,0
2024-01-07T04:00:00Z,DE-PL,0.001,0,0,0,0.001,662
2024-01-07T04:00:00Z,FR-BE,0.888,0,3266.1,1950,1500,0
2024-01-07T04:00:00Z,FR-DE,0.2,0,4110.4,1349,269.8,0
2024-01-07T04:00:00Z,HR-HU,0.2,0,257,449,89.8,0
2024-01-07T04:00:00Z,HR-SI,0.5,38,481.2,960,635,153
2024-01-07T04:00:00Z,HU-AT,0.2,0,819.3,299,59.8,0
2024-01-07T04:00:00Z,HU-HR,0.2,0,0,550,110,367
2024-01-07T04:00:00Z,HU-RO,0.2,0,0,470,94,1218
2024-01-07T04:00:00Z,HU-SI,0.2,0,224.2,200,40,0
2024-01-07T04:00:00Z,HU-SK,0.2,0,281.9,849,169.8,0
2024-01-07T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1729
2024-01-07T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,977
2024-01-07T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,659
2024-01-07T04:00:00Z,PL-DE,0.001,0,662.7,0,0.001,0
2024-01-07T04:00:00Z,PL-SK,0.001,0,0,0,0.001,1094
2024-01-07T04:00:00Z,RO-HU,0.2,0,1124.8,470,94,0
2024-01-07T04:00:00Z,SI-AT,0.5,0,595,360,180,0
2024-01-07T04:00:00Z,SI-HR,0.5,348,0,339,14.5,495
2024-01-07T04:00:00Z,SI-HU,0.2,0,0,200,40,264
2024-01-07T04:00:00Z,SK-CZ,0.2,0,435,700,140,0
2024-01-07T04:00:00Z,SK-HU,0.2,0,0,850,170,451
2024-01-07T04:00:00Z,SK-PL,0.001,0,1094.9,0,0.001,0
2024-01-07T05:00:00Z,AT-CZ,0.5,0,0,350,175,390
2024-01-07T05:00:00Z,AT-DE,0.2,0,956.2,4419,883.8,0
2024-01-07T05:00:00Z,AT-HU,0.2,0,0,400,80,623
2024-01-07T05:00:00Z,AT-SI,0.5,0,0,600,300,673
2024-01-07T05:00:00Z,BE-DE,0.2,0,235.5,500,100,0
2024-01-07T05:00:00Z,BE-FR,1,0,0,925,925,3792
2024-01-07T05:00:00Z,BE-NL,0.2,0,1531.9,619,123.8,0
2024-01-07T05:00:00Z,CZ-AT,0.5,0,215.3,240,120,0
2024-01-07T05:00:00Z,CZ-DE,0.2,0,1171.4,900,180,0
2024-01-07T05:00:00Z,CZ-PL,0.001,0,663.5,0,0.001,0
2024-01-07T05:00:00Z,CZ-SK,0.2,0,0,800,160,433
2024-01-07T05:00:00Z,DE-AT,0.2,0,0,4820,964,1920
2024-01-07T05:00:00Z,DE-BE,0.2,0,0,500,100,335
2024-01-07T05:00:00Z,DE-CZ,0.2,0,0,500,100,1271
2024-01-07T05:00:00Z,DE-FR,0.2,0,0,1000,200,3774
2024-01-07T05:00:00Z,DE-NL,0.2,0,825.3,1081,216.2,0
2024-01-07T05:00:00Z,DE-PL,0.001,0,0,0,0.001,507
2024-01-07T05:00:00Z,FR-BE,0.888,0,2867.6,1950,1500,0
2024-01-07T05:00:00Z,FR-DE,0.2,0,3574.1,1349,269.8,0
2024-01-07T05:00:00Z,HR-HU,0.2,0,322.3,449,89.8,0
2024-01-07T05:00:00Z,HR-SI,0.5,42,492.1,956,631,138
2024-01-07T05:00:00Z,HU-AT,0.2,0,543.2,299,59.8,0
2024-01-07T05:00:00Z,HU-HR,0.2,0,0,550,110,432
2024-01-07T05:00:00Z,HU-RO,0.2,0,0,470,94,770
2024-01-07T05:00:00Z,HU-SI,0.2,0,169.8,200,40,0
2024-01-07T05:00:00Z,HU-SK,0.2,0,55,849,169.8,114
2024-01-07T05:00:00Z,NL-BE,0.2,0,0,619,123.8,1655
2024-01-07T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,1041
2024-01-07T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,663
2024-01-07T05:00:00Z,PL-DE,0.001,0,507.9,0,0.001,0
2024-01-07T05:00:00Z,PL-SK,0.001,0,0,0,0.001,936
2024-01-07T05:00:00Z,RO-HU,0.2,0,676.7,470,94,0
2024-01-07T05:00:00Z,SI-AT,0.5,0,373.4,360,180,0
2024-01-07T05:00:00Z,SI-HR,0.5,348,0,343,18.5,510
2024-01-07T05:00:00Z,SI-HU,0.2,0,0,200,40,209
2024-01-07T05:00:00Z,SK-CZ,0.2,0,273,700,140,0
2024-01-07T05:00:00Z,SK-HU,0.2,0,0,850,170,225
2024-01-07T05:00:00Z,SK-PL,0.001,0,936.5,0,0.001,0
2024-01-07T06:00:00Z,AT-CZ,0.5,0,0,350,175,577
2024-01-07T06:00:00Z,AT-DE,0.2,0,993.7,4419,883.8,0
2024-01-07T06:00:00Z,AT-HU,0.2,0,0,400,80,561
2024-01-07T06:00:00Z,AT-SI,0.5,0,0,600,300,590
2024-01-07T06:00:00Z,BE-DE,0.2,0,127.1,500,100,0
2024-01-07T06:00:00Z,BE-FR,1,0,0,925,925,3539
2024-01-07T06:00:00Z,BE-NL,0.2,0,1473.6,619,123.8,0
2024-01-07T06:00:00Z,CZ-AT,0.5,0,402.5,240,120,0
2024-01-07T06:00:00Z,CZ-DE,0.2,0,1396.2,900,180,0
2024-01-07T06:00:00Z,CZ-PL,0.001,0,769.1,0,0.001,0
2024-01-07T06:00:00Z,CZ-SK,0.2,0,0,800,160,341
2024-01-07T06:00:00Z,DE-AT,0.2,0,0,4820,964,1957
2024-01-07T06:00:00Z,DE-BE,0.2,0,0,500,100,227
2024-01-07T06:00:00Z,DE-CZ,0.2,0,0,500,100,1496
2024-01-07T06:00:00Z,DE-FR,0.2,0,0,1000,200,3196
2024-01-07T06:00:00Z,DE-NL,0.2,0,1092.3,1081,216.2,0
2024-01-07T06:00:00Z,DE-PL,0.001,0,0,0,0.001,627
2024-01-07T06:00:00Z,FR-BE,0.888,0,2614.9,1950,1500,0
2024-01-07T06:00:00Z,FR-DE,0.2,0,2996.2,1349,269.8,0
2024-01-07T06:00:00Z,HR-HU,0.2,0,360.3,449,89.8,0
2024-01-07T06:00:00Z,HR-SI,0.5,41,551.5,957,632,80
2024-01-07T06:00:00Z,HU-AT,0.2,0,481.3,299,59.8,0
2024-01-07T06:00:00Z,HU-HR,0.2,0,0,550,110,470
2024-01-07T06:00:00Z,HU-RO,0.2,0,0,470,94,973
2024-01-07T06:00:00Z,HU-SI,0.2,0,191.1,200,40,0
2024-01-07T06:00:00Z,HU-SK,0.2,0,0,849,169.8,272
2024-01-07T06:00:00Z,NL-BE,0.2,0,0,619,123.8,1597
2024-01-07T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1308
2024-01-07T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,769
2024-01-07T06:00:00Z,PL-DE,0.001,0,627.1,0,0.001,0
2024-01-07T06:00:00Z,PL-SK,0.001,0,0,0,0.001,950
2024-01-07T06:00:00Z,RO-HU,0.2,0,879.5,470,94,0
2024-01-07T06:00:00Z,SI-AT,0.5,0,290.2,360,180,0
2024-01-07T06:00:00Z,SI-HR,0.5,348,0,342,17.5,569
2024-01-07T06:00:00Z,SI-HU,0.2,0,0,200,40,231
2024-01-07T06:00:00Z,SK-CZ,0.2,0,181,700,140,0
2024-01-07T06:00:00Z,SK-HU,0.2,0,102.2,850,170,67
2024-01-07T06:00:00Z,SK-PL,0.001,0,950.1,0,0.001,0
2024-01-07T07:00:00Z,AT-CZ,0.5,0,0,350,175,633
2024-01-07T07:00:00Z,AT-DE,0.2,0,829.8,4419,883.8,54
2024-01-07T07:00:00Z,AT-HU,0.2,0,0,400,80,274
2024-01-07T07:00:00Z,AT-SI,0.5,0,0,600,300,421
2024-01-07T07:00:00Z,BE-DE,0.2,0,16.1,500,100,83
2024-01-07T07:00:00Z,BE-FR,1,0,0,925,925,3499
2024-01-07T07:00:00Z,BE-NL,0.2,0,1085.5,619,123.8,0
2024-01-07T07:00:00Z,CZ-AT,0.5,0,458.4,240,120,0
2024-01-07T07:00:00Z,CZ-DE,0.2,0,1288.2,900,180,0
2024-01-07T07:00:00Z,CZ-PL,0.001,0,776.2,0,0.001,0
2024-01-07T07:00:00Z,CZ-SK,0.2,0,0,800,160,211
2024-01-07T07:00:00Z,DE-AT,0.2,0,0,4820,964,1793
2024-01-07T07:00:00Z,DE-BE,0.2,0,0,500,100,116
2024-01-07T07:00:00Z,DE-CZ,0.2,0,0,500,100,1388
2024-01-07T07:00:00Z,DE-FR,0.2,0,0,1000,200,2823
2024-01-07T07:00:00Z,DE-NL,0.2,0,1037.1,1081,216.2,0
2024-01-07T07:00:00Z,DE-PL,0.001,0,0,0,0.001,511
2024-01-07T07:00:00Z,FR-BE,0.888,0,2574.9,1950,1500,0
2024-01-07T07:00:00Z,FR-DE,0.2,0,2623.2,1349,269.8,0
2024-01-07T07:00:00Z,HR-HU,0.2,0,343.5,449,89.8,0
2024-01-07T07:00:00Z,HR-SI,0.5,40,417,958,633,216
2024-01-07T07:00:00Z,HU-AT,0.2,0,194.5,299,59.8,0
2024-01-07T07:00:00Z,HU-HR,0.2,0,0,550,110,453
2024-01-07T07:00:00Z,HU-RO,0.2,0,0,470,94,701
2024-01-07T07:00:00Z,HU-SI,0.2,0,73.4,200,40,0
2024-01-07T07:00:00Z,HU-SK,0.2,0,0,849,169.8,485
2024-01-07T07:00:00Z,NL-BE,0.2,0,0,619,123.8,1209
2024-01-07T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1253
2024-01-07T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,776
2024-01-07T07:00:00Z,PL-DE,0.001,0,511.9,0,0.001,0
2024-01-07T07:00:00Z,PL-SK,0.001,0,0,0,0.001,827
2024-01-07T07:00:00Z,RO-HU,0.2,0,607.3,470,94,0
2024-01-07T07:00:00Z,SI-AT,0.5,0,121.1,360,180,58
2024-01-07T07:00:00Z,SI-HR,0.5,348,0,341,16.5,433
2024-01-07T07:00:00Z,SI-HU,0.2,0,0,200,40,113
2024-01-07T07:00:00Z,SK-CZ,0.2,0,51.4,700,140,88
2024-01-07T07:00:00Z,SK-HU,0.2,0,315.3,850,170,0
2024-01-07T07:00:00Z,SK-PL,0.001,0,827.7,0,0.001,0
2024-01-07T08:00:00Z,AT-CZ,0.5,0,0,350,175,364
2024-01-07T08:00:00Z,AT-DE,0.2,0,972.8,4419,883.8,0
2024-01-07T08:00:00Z,AT-HU,0.2,0,0,400,80,281
2024-01-07T08:00:00Z,AT-SI,0.5,0,0,600,300,404
2024-01-07T08:00:00Z,BE-DE,0.2,0,0,500,100,262
2024-01-07T08:00:00Z,BE-FR,1,0,0,925,925,3725
2024-01-07T08:00:00Z,BE-NL,0.2,0,1036.4,619,123.8,0
2024-01-07T08:00:00Z,CZ-AT,0.5,0,189.4,240,120,0
2024-01-07T08:00:00Z,CZ-DE,0.2,0,1162.2,900,180,0
2024-01-07T08:00:00Z,CZ-PL,0.001,0,730.1,0,0.001,0
2024-01-07T08:00:00Z,CZ-SK,0.2,0,0,800,160,224
2024-01-07T08:00:00Z,DE-AT,0.2,0,0,4820,964,1936
2024-01-07T08:00:00Z,DE-BE,0.2,0,162,500,100,0
2024-01-07T08:00:00Z,DE-CZ,0.2,0,0,500,100,1262
2024-01-07T08:00:00Z,DE-FR,0.2,0,0,1000,200,2514
2024-01-07T08:00:00Z,DE-NL,0.2,0,1522.5,1081,216.2,0
2024-01-07T08:00:00Z,DE-PL,0.001,0,0,0,0.001,432
2024-01-07T08:00:00Z,FR-BE,0.888,0,2800.6,1950,1500,0
2024-01-07T08:00:00Z,FR-DE,0.2,0,2314.5,1349,269.8,0
2024-01-07T08:00:00Z,HR-HU,0.2,0,323.6,449,89.8,0
2024-01-07T08:00:00Z,HR-SI,0.5,40,420,958,633,213
2024-01-07T08:00:00Z,HU-AT,0.2,0,201.1,299,59.8,0
2024-01-07T08:00:00Z,HU-HR,0.2,0,0,550,110,433
2024-01-07T08:00:00Z,HU-RO,0.2,0,0,470,94,964
2024-01-07T08:00:00Z,HU-SI,0.2,0,96.4,200,40,0
2024-01-07T08:00:00Z,HU-SK,0.2,0,0,849,169.8,222
2024-01-07T08:00:00Z,NL-BE,0.2,0,0,619,123.8,1160
2024-01-07T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1738
2024-01-07T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,730
2024-01-07T08:00:00Z,PL-DE,0.001,0,432.1,0,0.001,0
